"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T180433C.LBL   ",2014-09-01T18:04:31.836,-202129375.3, 409430787.5, 239003180.4,      -9.80,     -49.69,     -11.27,      0.23,     -0.09,      0.33,     51.89,  38.14,   4.38
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T180823C.LBL   ",2014-09-01T18:08:21.839,-202131043.8, 409427799.7, 239001772.8,      -9.75,     -49.71,     -11.20,      0.23,     -0.09,      0.33,     51.88,  38.05,   2.59
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T181723C.LBL   ",2014-09-01T18:17:21.845,-202134961.2, 409420784.9, 238998467.9,      -9.63,     -49.75,     -11.02,      0.23,     -0.09,      0.33,     51.86,  37.84,  -1.60
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T182113C.LBL   ",2014-09-01T18:21:11.847,-202136629.7, 409417797.0, 238997060.3,      -9.58,     -49.77,     -10.95,      0.23,     -0.09,      0.33,     51.85,  37.75,  -3.39
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T220433C.LBL   ",2014-09-01T22:04:32.001,-202233819.9, 409243687.0, 238915028.1,      -6.52,     -50.89,      -6.57,      0.23,     -0.08,      0.33,     51.73,  32.52,-107.75
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T220853C.LBL   ",2014-09-01T22:08:52.004,-202235705.3, 409240308.1, 238913436.0,      -6.46,     -50.91,      -6.49,      0.23,     -0.08,      0.33,     51.73,  32.41,-109.78
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T221833C.LBL   ",2014-09-01T22:18:32.011,-202239911.2, 409232770.3, 238909884.4,      -6.32,     -50.96,      -6.30,      0.23,     -0.08,      0.33,     51.74,  32.18,-114.31
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140901T222253C.LBL   ",2014-09-01T22:22:52.014,-202241796.6, 409229391.3, 238908292.2,      -6.26,     -50.98,      -6.21,      0.23,     -0.08,      0.33,     51.74,  32.08,-116.34
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T020433C.LBL   ",2014-09-02T02:04:32.168,-202338223.8, 409056504.3, 238826827.6,      -3.22,     -52.04,      -1.86,      0.23,     -0.08,      0.33,     52.18,  26.82, 139.63
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T020853C.LBL   ",2014-09-02T02:08:52.171,-202340108.5, 409053123.9, 238825234.7,      -3.16,     -52.06,      -1.78,      0.23,     -0.08,      0.33,     52.19,  26.71, 137.59
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T021833C.LBL   ",2014-09-02T02:18:32.178,-202344312.7, 409045582.8, 238821681.1,      -3.03,     -52.11,      -1.59,      0.23,     -0.08,      0.33,     52.22,  26.49, 133.05
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T022253C.LBL   ",2014-09-02T02:22:52.181,-202346197.4, 409042202.3, 238820088.1,      -2.97,     -52.13,      -1.50,      0.23,     -0.08,      0.33,     52.23,  26.38, 131.01
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T060433C.LBL   ",2014-09-02T06:04:32.337,-202442587.0, 408869239.3, 238738579.1,       0.07,     -53.14,       2.85,      0.23,     -0.07,      0.33,     53.21,  21.20,  26.59
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T060853C.LBL   ",2014-09-02T06:08:52.341,-202444470.9, 408865857.4, 238736985.3,       0.13,     -53.16,       2.93,      0.23,     -0.07,      0.33,     53.24,  21.10,  24.54
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T061833C.LBL   ",2014-09-02T06:18:32.348,-202448673.6, 408858313.0, 238733429.8,       0.27,     -53.20,       3.12,      0.23,     -0.07,      0.33,     53.29,  20.88,  19.98
"ROCAM_2016", "RO-C-NAVCAM-3-PRL-MTP006-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T062253C.LBL   ",2014-09-02T06:22:52.351,-202450557.5, 408854931.0, 238731835.9,       0.32,     -53.22,       3.21,      0.23,     -0.07,      0.33,     53.32,  20.78,  17.94
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T113432C.LBL   ",2014-09-02T11:34:31.572,-202586012.5, 408611628.5, 238617164.9,       4.60,     -54.56,       9.33,      0.23,     -0.07,      0.33,     55.54,  13.87,-129.42
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T113852C.LBL   ",2014-09-02T11:38:51.576,-202587895.5, 408608244.5, 238615569.9,       4.66,     -54.58,       9.41,      0.23,     -0.07,      0.33,     55.58,  13.77,-131.47
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T114832C.LBL   ",2014-09-02T11:48:31.582,-202592095.9, 408600695.5, 238612011.8,       4.79,     -54.62,       9.60,      0.23,     -0.07,      0.33,     55.66,  13.57,-136.05
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T115252C.LBL   ",2014-09-02T11:52:51.586,-202593978.8, 408597311.4, 238610416.7,       4.85,     -54.64,       9.69,      0.23,     -0.07,      0.33,     55.70,  13.48,-138.10
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T125001C.LBL   ",2014-09-02T12:50:01.627,-202618817.4, 408552665.3, 238589372.6,       5.63,     -54.87,      10.81,      0.23,     -0.07,      0.33,     56.21,  12.27,-165.19
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T132001C.LBL   ",2014-09-02T13:20:01.648,-202631851.3, 408529234.0, 238578328.0,       6.04,     -55.00,      11.39,      0.23,     -0.07,      0.33,     56.49,  11.65,-179.41
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T134501C.LBL   ",2014-09-02T13:45:01.665,-202642712.4, 408509706.9, 238569123.6,       6.39,     -55.10,      11.88,      0.23,     -0.07,      0.33,     56.73,  11.14, 168.73
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T140433C.LBL   ",2014-09-02T14:04:31.679,-202651183.8, 408494475.2, 238561943.8,       6.65,     -55.18,      12.27,      0.23,     -0.07,      0.33,     56.92,  10.74, 159.48
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T140823C.LBL   ",2014-09-02T14:08:21.682,-202652849.0, 408491480.9, 238560532.4,       6.70,     -55.19,      12.34,      0.23,     -0.07,      0.33,     56.95,  10.66, 157.66
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T141723C.LBL   ",2014-09-02T14:17:21.688,-202656758.8, 408484450.6, 238557218.5,       6.83,     -55.23,      12.52,      0.23,     -0.07,      0.33,     57.04,  10.48, 153.39
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T142113C.LBL   ",2014-09-02T14:21:11.691,-202658424.0, 408481456.2, 238555807.0,       6.88,     -55.25,      12.59,      0.23,     -0.07,      0.33,     57.08,  10.40, 151.57
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T151301C.LBL   ",2014-09-02T15:13:01.728,-202680940.0, 408440964.5, 238536719.9,       7.59,     -55.45,      13.61,      0.23,     -0.07,      0.33,     57.60,   9.36, 126.98
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T163001C.LBL   ",2014-09-02T16:30:01.782,-202714384.6, 408380805.8, 238508361.3,       8.64,     -55.76,      15.12,      0.23,     -0.07,      0.33,     58.42,   7.85,  90.41
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T174601C.LBL   ",2014-09-02T17:46:01.837,-202747390.7, 408321420.0, 238480366.2,       9.68,     -56.06,      16.60,      0.23,     -0.06,      0.33,     59.26,   6.39,  54.30
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T180433C.LBL   ",2014-09-02T18:04:31.849,-202755424.4, 408306963.1, 238473550.9,       9.93,     -56.13,      16.97,      0.23,     -0.06,      0.33,     59.47,   6.05,  45.51
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T180853C.LBL   ",2014-09-02T18:08:51.853,-202757306.2, 408303576.6, 238471954.4,       9.99,     -56.15,      17.05,      0.23,     -0.06,      0.33,     59.52,   5.97,  43.45
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T181833C.LBL   ",2014-09-02T18:18:31.859,-202761503.9, 408296022.3, 238468393.1,      10.12,     -56.18,      17.24,      0.23,     -0.06,      0.33,     59.64,   5.79,  38.85
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T182253C.LBL   ",2014-09-02T18:22:51.863,-202763385.6, 408292635.8, 238466796.6,      10.18,     -56.20,      17.33,      0.23,     -0.06,      0.33,     59.69,   5.71,  36.79
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T183801C.LBL   ",2014-09-02T18:38:01.873,-202769971.4, 408280782.9, 238461208.9,      10.39,     -56.26,      17.62,      0.23,     -0.06,      0.33,     59.86,   5.42,  29.58
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T201001C.LBL   ",2014-09-02T20:10:01.939,-202809917.3, 408208877.0, 238427309.5,      11.64,     -56.61,      19.42,      0.23,     -0.06,      0.33,     60.97,   3.76, -14.18
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T214602C.LBL   ",2014-09-02T21:46:02.007,-202851593.6, 408133831.8, 238391928.8,      12.95,     -56.97,      21.30,      0.23,     -0.06,      0.33,     62.19,   2.08, -59.87
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T220433C.LBL   ",2014-09-02T22:04:32.019,-202859624.2, 408119368.5, 238385109.7,      13.20,     -57.04,      21.66,      0.23,     -0.06,      0.33,     62.43,   1.76, -68.68
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T220853C.LBL   ",2014-09-02T22:08:52.023,-202861505.2, 408115980.6, 238383512.4,      13.26,     -57.06,      21.74,      0.23,     -0.06,      0.33,     62.48,   1.69, -70.75
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T221833C.LBL   ",2014-09-02T22:18:32.029,-202865701.2, 408108422.9, 238379949.2,      13.39,     -57.09,      21.93,      0.23,     -0.06,      0.33,     62.61,   1.52, -75.35
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T222253C.LBL   ",2014-09-02T22:22:52.033,-202867582.2, 408105034.9, 238378351.8,      13.45,     -57.11,      22.02,      0.23,     -0.06,      0.33,     62.67,   1.45, -77.41
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140902T231302C.LBL   ",2014-09-02T23:13:02.068,-202889357.0, 408065810.7, 238359858.3,      14.14,     -57.29,      22.99,      0.23,     -0.06,      0.33,     63.33,   0.61,-101.31
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T003002C.LBL   ",2014-09-03T00:30:02.122,-202922775.3, 408005599.1, 238331468.8,      15.18,     -57.58,      24.50,      0.23,     -0.06,      0.32,     64.39,  -0.64,-138.00
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T014602C.LBL   ",2014-09-03T01:46:02.172,-202955755.4, 407946161.1, 238303443.2,      16.22,     -57.85,      25.98,      0.23,     -0.06,      0.32,     65.46,  -1.83,-174.24
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T020433C.LBL   ",2014-09-03T02:04:32.184,-202963782.9, 407931691.4, 238296620.4,      16.47,     -57.92,      26.34,      0.23,     -0.06,      0.32,     65.72,  -2.12, 176.94
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T020853C.LBL   ",2014-09-03T02:08:52.187,-202965663.1, 407928302.1, 238295022.3,      16.53,     -57.93,      26.42,      0.23,     -0.06,      0.32,     65.78,  -2.19, 174.87
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T021833C.LBL   ",2014-09-03T02:18:32.193,-202969857.5, 407920741.1, 238291457.1,      16.66,     -57.97,      26.61,      0.23,     -0.06,      0.32,     65.92,  -2.33, 170.26
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T022253C.LBL   ",2014-09-03T02:22:52.195,-202971737.7, 407917351.6, 238289858.9,      16.72,     -57.98,      26.70,      0.23,     -0.06,      0.32,     65.98,  -2.40, 168.19
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T040002C.LBL   ",2014-09-03T04:00:02.253,-203013894.5, 407841342.6, 238254017.8,      18.03,     -58.33,      28.59,      0.23,     -0.06,      0.32,     67.41,  -3.85, 121.83
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T060433C.LBL   ",2014-09-03T06:04:32.321,-203067900.3, 407743932.3, 238208083.0,      19.72,     -58.76,      31.01,      0.23,     -0.06,      0.32,     69.31,  -5.62,  62.39
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T060853C.LBL   ",2014-09-03T06:08:52.324,-203069779.8, 407740541.4, 238206484.0,      19.78,     -58.78,      31.09,      0.23,     -0.06,      0.32,     69.37,  -5.68,  60.32
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T061833C.LBL   ",2014-09-03T06:18:32.329,-203073972.5, 407732977.1, 238202916.9,      19.91,     -58.81,      31.28,      0.23,     -0.06,      0.32,     69.52,  -5.81,  55.70
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T062253C.LBL   ",2014-09-03T06:22:52.331,-203075852.0, 407729586.2, 238201317.8,      19.97,     -58.82,      31.36,      0.23,     -0.06,      0.32,     69.59,  -5.87,  53.64
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T070002C.LBL   ",2014-09-03T07:00:02.351,-203091971.6, 407700501.2, 238187601.9,      20.47,     -58.95,      32.09,      0.23,     -0.06,      0.32,     70.17,  -6.37,  35.88
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T103934C.LBL   ",2014-09-03T10:39:32.464,-203187151.4, 407528691.6, 238106572.9,      22.76,     -57.92,      33.68,      0.11,      0.25,     -0.14,     70.76,  -8.13, -68.69
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T104354C.LBL   ",2014-09-03T10:43:52.466,-203189030.1, 407525299.1, 238104972.8,      22.78,     -57.85,      33.65,      0.11,      0.25,     -0.14,     70.70,  -8.13, -70.74
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T105334C.LBL   ",2014-09-03T10:53:32.470,-203193221.0, 407517731.2, 238101403.1,      22.85,     -57.71,      33.57,      0.11,      0.25,     -0.14,     70.56,  -8.15, -75.33
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T105754C.LBL   ",2014-09-03T10:57:52.473,-203195099.6, 407514338.6, 238099802.9,      22.87,     -57.64,      33.53,      0.11,      0.25,     -0.14,     70.50,  -8.15, -77.38
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T111302C.LBL   ",2014-09-03T11:13:02.480,-203201674.8, 407502464.4, 238094202.1,      22.97,     -57.41,      33.41,      0.11,      0.25,     -0.14,     70.29,  -8.18, -84.57
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T134601C.LBL   ",2014-09-03T13:46:01.554,-203267988.2, 407382673.2, 238037696.8,      23.95,     -55.11,      32.16,      0.11,      0.25,     -0.14,     68.15,  -8.41,-157.08
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T140433C.LBL   ",2014-09-03T14:04:31.563,-203276006.3, 407368184.8, 238030862.4,      24.07,     -54.83,      32.00,      0.11,      0.25,     -0.14,     67.89,  -8.44,-165.84
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T140853C.LBL   ",2014-09-03T14:08:51.565,-203277884.3, 407364791.1, 238029261.5,      24.10,     -54.76,      31.97,      0.11,      0.25,     -0.14,     67.83,  -8.45,-167.89
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T141833C.LBL   ",2014-09-03T14:18:31.570,-203282073.8, 407357220.3, 238025690.2,      24.16,     -54.61,      31.89,      0.11,      0.25,     -0.14,     67.70,  -8.46,-172.47
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T142253C.LBL   ",2014-09-03T14:22:51.572,-203283951.8, 407353826.4, 238024089.2,      24.19,     -54.55,      31.85,      0.11,      0.25,     -0.14,     67.64,  -8.47,-174.52
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T143801C.LBL   ",2014-09-03T14:38:01.579,-203290524.8, 407341947.8, 238018485.8,      24.28,     -54.32,      31.73,      0.11,      0.25,     -0.14,     67.43,  -8.49, 178.30
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T180433C.LBL   ",2014-09-03T18:04:31.677,-203380001.7, 407180182.6, 237942173.7,      25.60,     -51.18,      30.03,      0.11,      0.25,     -0.14,     64.62,  -8.83,  80.64
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T180853C.LBL   ",2014-09-03T18:08:51.679,-203381879.0, 407176787.3, 237940571.9,      25.62,     -51.11,      29.99,      0.11,      0.25,     -0.14,     64.57,  -8.84,  78.60
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T181833C.LBL   ",2014-09-03T18:18:31.684,-203386066.8, 407169213.2, 237936998.7,      25.69,     -50.97,      29.91,      0.11,      0.25,     -0.14,     64.44,  -8.85,  74.03
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T182253C.LBL   ",2014-09-03T18:22:51.686,-203387944.1, 407165817.9, 237935396.8,      25.71,     -50.90,      29.88,      0.11,      0.25,     -0.14,     64.38,  -8.86,  71.98
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T183801C.LBL   ",2014-09-03T18:38:01.693,-203394514.5, 407153934.0, 237929790.3,      25.81,     -50.67,      29.75,      0.11,      0.25,     -0.14,     64.18,  -8.89,  64.82
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T214601C.LBL   ",2014-09-03T21:46:01.782,-203475944.2, 407006598.8, 237860278.5,      26.99,     -47.79,      28.19,      0.10,      0.26,     -0.14,     61.70,  -9.21, -23.88
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T220433C.LBL   ",2014-09-03T22:04:31.790,-203483955.8, 406992097.7, 237853436.6,      27.11,     -47.50,      28.04,      0.10,      0.26,     -0.14,     61.46,  -9.24, -32.60
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T220853C.LBL   ",2014-09-03T22:08:51.792,-203485832.4, 406988701.0, 237851834.0,      27.14,     -47.44,      28.00,      0.10,      0.26,     -0.14,     61.41,  -9.25, -34.64
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T221833C.LBL   ",2014-09-03T22:18:31.797,-203490018.6, 406981123.5, 237848258.8,      27.20,     -47.29,      27.92,      0.10,      0.26,     -0.14,     61.28,  -9.27, -39.20
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T222253C.LBL   ",2014-09-03T22:22:51.799,-203491895.1, 406977726.7, 237846656.1,      27.22,     -47.22,      27.88,      0.10,      0.26,     -0.14,     61.23,  -9.28, -41.24
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140903T233501C.LBL   ",2014-09-03T23:35:01.833,-203523144.5, 406921152.5, 237819962.8,      27.67,     -46.11,      27.28,      0.10,      0.26,     -0.14,     60.30,  -9.41, -75.23
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T003001C.LBL   ",2014-09-04T00:30:01.859,-203546957.9, 406878031.0, 237799616.2,      28.02,     -45.26,      26.82,      0.10,      0.26,     -0.14,     59.61,  -9.51,-101.11
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T014601C.LBL   ",2014-09-04T01:46:01.894,-203579860.2, 406818437.6, 237771496.8,      28.49,     -44.08,      26.19,      0.10,      0.26,     -0.14,     58.66,  -9.65,-136.84
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T020433C.LBL   ",2014-09-04T02:04:31.904,-203587868.7, 406803930.1, 237764651.2,      28.60,     -43.79,      26.03,      0.10,      0.26,     -0.14,     58.43,  -9.68,-145.54
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T020823C.LBL   ",2014-09-04T02:08:21.905,-203589528.0, 406800924.0, 237763232.7,      28.63,     -43.74,      26.00,      0.10,      0.26,     -0.14,     58.38,  -9.69,-147.34
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T021723C.LBL   ",2014-09-04T02:17:21.910,-203593423.9, 406793866.0, 237759902.3,      28.68,     -43.60,      25.92,      0.10,      0.26,     -0.14,     58.27,  -9.70,-151.57
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T022113C.LBL   ",2014-09-04T02:21:11.912,-203595083.3, 406790859.8, 237758483.7,      28.71,     -43.54,      25.89,      0.10,      0.26,     -0.14,     58.22,  -9.71,-153.37
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T031301C.LBL   ",2014-09-04T03:13:01.938,-203617519.5, 406750208.7, 237739301.5,      29.03,     -42.73,      25.46,      0.10,      0.26,     -0.14,     57.59,  -9.81,-177.71
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T043001C.LBL   ",2014-09-04T04:30:01.982,-203650845.7, 406689813.1, 237710801.4,      29.50,     -41.53,      24.81,      0.10,      0.26,     -0.14,     56.66,  -9.95, 146.16
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T054602C.LBL   ",2014-09-04T05:46:02.027,-203683734.9, 406630193.5, 237682666.6,      29.96,     -40.34,      24.17,      0.10,      0.26,     -0.14,     55.76, -10.10, 110.54
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T060433C.LBL   ",2014-09-04T06:04:32.039,-203691740.2, 406615679.5, 237675817.3,      30.08,     -40.05,      24.01,      0.10,      0.26,     -0.14,     55.55, -10.13, 101.87
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T060853C.LBL   ",2014-09-04T06:08:52.042,-203693615.3, 406612279.8, 237674212.9,      30.10,     -39.98,      23.97,      0.10,      0.26,     -0.14,     55.49, -10.14,  99.84
"ROCAM_2017", "RO-C-NAVCAM-3-PRL-MTP007-V1.0 ", "DATA/CAM1/ROS_CAM1_20140904T061833C.LBL   ",2014-09-04T06:18:32.048,-203697798.1, 406604695.7, 237670633.8,      30.16,     -39.83,      23.89,      0.10,      0.26,     -0.14,     55.38, -10.16,  95.31
