                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-04-09T19:34:01.335, 1.6440678E+00, 1.1864407E+00, 4.9152542E-01, 1.3559322E-01, 1.6949153E-02, 2.1694915E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.0508475E-01, 1.7796610E+00, 1.2711864E+00, 3.7288136E-01, 1.3559322E-01, 1.2822121E+00, 1.0892386E+00, 7.0108874E-01, 3.6822985E-01, 1.3018891E-01, 1.4729194E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 5.5234477E-01, 1.3340394E+00, 1.1274690E+00, 6.1064012E-01, 3.6822985E-01
2015-04-09T19:36:41.835, 1.7317487E+00, 1.2393888E+00, 5.2631579E-01, 8.4889643E-02, 3.3955857E-02, 2.1392553E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 3.3956434E-01, 1.2054329E+00, 8.3191851E-01, 4.2444822E-01, 1.1884550E-01, 1.3159592E+00, 1.1132784E+00, 7.2547625E-01, 2.9135827E-01, 1.8427115E-01, 1.4626193E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 5.8272149E-01, 1.0979221E+00, 9.1209567E-01, 6.5149691E-01, 3.4473976E-01
2015-04-09T19:39:21.835, 1.3752122E+00, 1.0356537E+00, 5.2631579E-01, 8.4889643E-02, 6.7911715E-02, 1.9185385E+00, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 1.6978217E-01, 1.5790010E+00, 1.0696458E+00, 2.7165608E-01, 1.0187103E-01, 1.1726944E+00, 1.0176707E+00, 7.2547625E-01, 2.9135827E-01, 2.6059876E-01, 1.3851132E+00, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 4.1204632E-01, 1.2565831E+00, 1.0342368E+00, 5.2120637E-01, 3.1917242E-01
2015-04-09T19:42:01.835, 1.5959253E+00, 1.1544992E+00, 4.7538200E-01, 1.1884550E-01, 6.7911715E-02, 2.3599321E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 4.7538200E-01, 1.6638370E+00, 1.0016978E+00, 3.9049236E-01, 1.1884550E-01, 1.2632994E+00, 1.0744762E+00, 6.8947952E-01, 3.4473976E-01, 2.6059876E-01, 1.5362070E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 6.8947952E-01, 1.2898981E+00, 1.0008485E+00, 6.2489388E-01, 3.4473976E-01
2015-04-09T19:44:45.835, 1.6808149E+00, 1.0016978E+00, 4.5840407E-01, 8.4889643E-02, 1.6977929E-02, 2.3089983E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 4.2444822E-01, 1.5280136E+00, 1.1035654E+00, 4.2444822E-01, 1.8675722E-01, 1.2964625E+00, 1.0008485E+00, 6.7705544E-01, 2.9135827E-01, 1.3029938E-01, 1.5195388E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 6.5149691E-01, 1.2361285E+00, 1.0505072E+00, 6.5149691E-01, 4.3215416E-01
2015-04-09T19:47:20.835, 1.6582064E+00, 1.1167513E+00, 4.5685279E-01, 1.5228426E-01, 6.7681895E-02, 2.4535102E+00, 5.0762280E-02, 3.3841520E-02, 0.0000000E+00, 3.3841520E-02, 2.7073216E-01, 1.5397631E+00, 1.1336717E+00, 3.7225042E-01, 1.3536379E-01, 1.2877136E+00, 1.0567645E+00, 6.7590886E-01, 3.9023616E-01, 2.6015744E-01, 1.5663685E+00, 2.2530486E-01, 1.8396065E-01, 0.0000000E+00, 1.8396065E-01, 5.2031929E-01, 1.2408719E+00, 1.0647402E+00, 6.1012329E-01, 3.6791818E-01
2015-04-09T19:50:01.835, 1.6298812E+00, 1.1544992E+00, 4.7538200E-01, 1.6977929E-01, 5.0933786E-02, 2.1222411E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 3.5653650E-01, 1.5789474E+00, 1.0696095E+00, 3.7351443E-01, 1.0186757E-01, 1.2766680E+00, 1.0744762E+00, 6.8947952E-01, 4.1204282E-01, 2.2568515E-01, 1.4567914E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 5.9710678E-01, 1.2565617E+00, 1.0342193E+00, 6.1115827E-01, 3.1916700E-01
2015-04-09T19:54:49.835, 1.6129032E+00, 1.2393888E+00, 6.1120543E-01, 1.0186757E-01, 6.7911715E-02, 2.3599321E+00, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 1.1884550E-01, 3.7351443E-01, 1.7487563E+00, 1.1375405E+00, 4.0747721E-01, 8.4891085E-02, 1.2700013E+00, 1.1132784E+00, 7.8179629E-01, 3.1916700E-01, 2.6059876E-01, 1.5362070E+00, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 3.4473976E-01, 6.1115827E-01, 1.3224055E+00, 1.0665555E+00, 6.3833941E-01, 2.9136075E-01
2015-04-09T19:57:29.335, 1.6271186E+00, 1.2881356E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 2.0847458E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.2203390E-01, 1.4576271E+00, 9.8305085E-01, 3.7288136E-01, 1.3559322E-01, 1.2755856E+00, 1.1349606E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.4438649E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.6748031E-01, 1.2073223E+00, 9.9148921E-01, 6.1064012E-01, 3.6822985E-01
2015-04-09T20:00:09.835, 1.5619694E+00, 1.1884550E+00, 6.4516129E-01, 8.4889643E-02, 8.4889643E-02, 2.3599321E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 2.8862479E-01, 1.8336163E+00, 1.3752122E+00, 4.2444822E-01, 1.8675722E-01, 1.2497878E+00, 1.0901628E+00, 8.0321933E-01, 2.9135827E-01, 2.9135827E-01, 1.5362070E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 5.3723811E-01, 1.3541109E+00, 1.1726944E+00, 6.5149691E-01, 4.3215416E-01
2015-04-09T20:02:45.835, 1.6298812E+00, 1.1205433E+00, 4.7538200E-01, 3.3955857E-02, 3.3955857E-02, 2.3599321E+00, 0.0000000E+00, 0.0000000E+00, 8.4889643E-02, 8.4889643E-02, 3.2258065E-01, 1.4940577E+00, 1.0865874E+00, 3.9049236E-01, 1.1884550E-01, 1.2766680E+00, 1.0585572E+00, 6.8947952E-01, 1.8427115E-01, 1.8427115E-01, 1.5362070E+00, 0.0000000E+00, 0.0000000E+00, 2.9135827E-01, 2.9135827E-01, 5.6796183E-01, 1.2223165E+00, 1.0423950E+00, 6.2489388E-01, 3.4473976E-01
2015-04-09T20:05:25.836, 1.4601019E+00, 1.0186757E+00, 3.3955857E-01, 1.0186757E-01, 6.7911715E-02, 2.2410866E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 3.5653650E-01, 1.5789742E+00, 1.1205623E+00, 3.5654256E-01, 1.0186930E-01, 1.2083467E+00, 1.0092947E+00, 5.8271655E-01, 3.1916700E-01, 2.6059876E-01, 1.4970259E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 5.9710678E-01, 1.2565724E+00, 1.0585662E+00, 5.9711185E-01, 3.1916971E-01
2015-04-09T20:08:09.336, 1.7457627E+00, 1.2203390E+00, 5.0847458E-01, 1.8644068E-01, 1.6949153E-01, 2.5084746E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.0677966E-01, 1.3898305E+00, 9.6610169E-01, 2.7118644E-01, 1.0169492E-01, 1.3212731E+00, 1.1046895E+00, 7.1307403E-01, 4.3178777E-01, 4.1169348E-01, 1.5838165E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.3779280E-01, 1.1789107E+00, 9.8290472E-01, 5.2075564E-01, 3.1889640E-01
2015-04-09T20:10:48.836, 1.5228426E+00, 1.0152284E+00, 5.0761421E-01, 2.0304569E-01, 6.7681895E-02, 2.1997360E+00, 1.6921046E-02, 3.3842093E-02, 1.6921046E-02, 1.6921046E-02, 2.5381570E-01, 1.6074450E+00, 1.0998308E+00, 4.3993232E-01, 1.6920474E-01, 1.2340351E+00, 1.0075854E+00, 7.1247050E-01, 4.5060591E-01, 2.6015744E-01, 1.4831507E+00, 1.3008092E-01, 1.8396220E-01, 1.3008092E-01, 1.3008092E-01, 5.0380125E-01, 1.2678505E+00, 1.0487282E+00, 6.6327394E-01, 4.1134503E-01
2015-04-09T20:13:25.336, 1.5084746E+00, 1.0677966E+00, 4.2372881E-01, 1.1864407E-01, 5.0847458E-02, 2.1186441E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.2033898E-01, 1.4406780E+00, 9.1525424E-01, 3.7288136E-01, 1.3559322E-01, 1.2281997E+00, 1.0333424E+00, 6.5094455E-01, 3.4444748E-01, 2.2549381E-01, 1.4555563E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 4.6940279E-01, 1.2002825E+00, 9.5668921E-01, 6.1064012E-01, 3.6822985E-01
2015-04-09T20:16:05.336, 1.3559322E+00, 8.6440678E-01, 3.5593220E-01, 1.3559322E-01, 3.3898305E-02, 2.1355932E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 2.5423729E-01, 1.5932203E+00, 1.0169492E+00, 3.0508475E-01, 8.4745763E-02, 1.1644450E+00, 9.2973479E-01, 5.9660054E-01, 3.6822985E-01, 1.8411492E-01, 1.4613669E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 5.0421948E-01, 1.2622283E+00, 1.0084390E+00, 5.5234477E-01, 2.9111125E-01
2015-04-09T20:18:45.336, 1.3050847E+00, 1.0677966E+00, 4.7457627E-01, 1.0169492E-01, 3.3898305E-02, 2.2033898E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.3728814E-01, 1.4745763E+00, 1.0000000E+00, 4.5762712E-01, 1.6949153E-01, 1.1424031E+00, 1.0333424E+00, 6.8889496E-01, 3.1889640E-01, 1.8411492E-01, 1.4843820E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 4.8712230E-01, 1.2143213E+00, 1.0000000E+00, 6.7648143E-01, 4.1169348E-01
2015-04-09T20:21:25.336, 1.7288136E+00, 1.1016949E+00, 5.5932203E-01, 8.4745763E-02, 5.0847458E-02, 2.7118644E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 1.5254237E-01, 4.0677966E-01, 1.3898305E+00, 1.0508475E+00, 3.5593220E-01, 1.3559322E-01, 1.3148435E+00, 1.0496166E+00, 7.4787836E-01, 2.9111125E-01, 2.2549381E-01, 1.6467739E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 3.9056673E-01, 6.3779280E-01, 1.1789107E+00, 1.0251085E+00, 5.9660054E-01, 3.6822985E-01
2015-04-09T20:24:04.836, 1.6582064E+00, 1.2859560E+00, 6.4297800E-01, 1.5228426E-01, 1.0152284E-01, 2.3350649E+00, 3.3841520E-02, 5.0762280E-02, 6.7683040E-02, 8.4603800E-02, 1.6920760E-01, 1.2690355E+00, 8.4602369E-01, 3.5532995E-01, 1.0152284E-01, 1.2877136E+00, 1.1340000E+00, 8.0185909E-01, 3.9023616E-01, 3.1862649E-01, 1.5280919E+00, 1.8396065E-01, 2.2530486E-01, 2.6015964E-01, 2.9086732E-01, 4.1134852E-01, 1.1265148E+00, 9.1979546E-01, 5.9609559E-01, 3.1862649E-01
2015-04-09T20:26:45.336, 1.6949153E+00, 1.1864407E+00, 5.9322034E-01, 1.3559322E-01, 8.4745763E-02, 2.6949153E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 1.1864407E-01, 3.3898305E-01, 1.3559322E+00, 8.3050847E-01, 3.7288136E-01, 1.1864407E-01, 1.3018891E+00, 1.0892386E+00, 7.7020798E-01, 3.6822985E-01, 2.9111125E-01, 1.6416197E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 3.4444748E-01, 5.8222251E-01, 1.1644450E+00, 9.1132238E-01, 6.1064012E-01, 3.4444748E-01
2015-04-09T20:29:25.336, 1.5423729E+00, 1.0508475E+00, 5.2542373E-01, 8.4745763E-02, 6.7796610E-02, 2.4746182E+00, 6.7797759E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 3.0508992E-01, 1.8305085E+00, 1.2033898E+00, 4.2372881E-01, 6.7796610E-02, 1.2419231E+00, 1.0251085E+00, 7.2486118E-01, 2.9111125E-01, 2.6037782E-01, 1.5730919E+00, 2.6038003E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 5.5234945E-01, 1.3529629E+00, 1.0969913E+00, 6.5094455E-01, 2.6037782E-01
2015-04-09T20:32:05.336, 1.4915254E+00, 1.0169492E+00, 4.4067797E-01, 6.7796610E-02, 5.0847458E-02, 2.2881744E+00, 3.3898880E-02, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 3.7288768E-01, 1.6271186E+00, 1.2372881E+00, 5.0847458E-01, 1.0169492E-01, 1.2212802E+00, 1.0084390E+00, 6.6383580E-01, 2.6037782E-01, 2.2549381E-01, 1.5126713E+00, 1.8411648E-01, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 6.1064529E-01, 1.2755856E+00, 1.1123345E+00, 7.1307403E-01, 3.1889640E-01
2015-04-09T20:34:45.336, 1.6271186E+00, 1.2203390E+00, 5.7627119E-01, 8.4745763E-02, 5.0847458E-02, 2.3220339E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 2.5423729E-01, 1.4067797E+00, 7.9661017E-01, 4.2372881E-01, 5.0847458E-02, 1.2755856E+00, 1.1046895E+00, 7.5912528E-01, 2.9111125E-01, 2.2549381E-01, 1.5238221E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 5.0421948E-01, 1.1860774E+00, 8.9253021E-01, 6.5094455E-01, 2.2549381E-01
2015-04-09T20:37:24.836, 1.6412860E+00, 1.1336717E+00, 5.4145516E-01, 5.0761421E-02, 3.3840948E-02, 2.4196687E+00, 0.0000000E+00, 1.6920760E-02, 5.0762280E-02, 5.0762280E-02, 3.7225672E-01, 1.7597293E+00, 1.1167513E+00, 3.7225042E-01, 1.5228426E-01, 1.2811268E+00, 1.0647402E+00, 7.3583637E-01, 2.2530295E-01, 1.8395909E-01, 1.5555284E+00, 0.0000000E+00, 1.3007982E-01, 2.2530486E-01, 2.2530486E-01, 6.1012845E-01, 1.3265479E+00, 1.0567645E+00, 6.1012329E-01, 3.9023616E-01
2015-04-09T20:40:05.336, 1.5254237E+00, 1.0169492E+00, 3.5593220E-01, 8.4745763E-02, 3.3898305E-02, 2.1016949E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 3.2203390E-01, 1.5423729E+00, 1.0000000E+00, 2.3728814E-01, 6.7796610E-02, 1.2350805E+00, 1.0084390E+00, 5.9660054E-01, 2.9111125E-01, 1.8411492E-01, 1.4497224E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 5.6748031E-01, 1.2419231E+00, 1.0000000E+00, 4.8712230E-01, 2.6037782E-01
2015-04-09T20:42:45.336, 1.5762712E+00, 1.0338983E+00, 4.7457627E-01, 1.0169492E-01, 1.0169492E-01, 2.3559322E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 3.5593220E-01, 1.2881356E+00, 8.6440678E-01, 2.8813559E-01, 8.4745763E-02, 1.2554964E+00, 1.0168079E+00, 6.8889496E-01, 3.1889640E-01, 3.1889640E-01, 1.5349046E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 5.9660054E-01, 1.1349606E+00, 9.2973479E-01, 5.3678263E-01, 2.9111125E-01
2015-04-09T20:45:25.336, 2.2203390E+00, 1.5254237E+00, 6.4406780E-01, 1.5254237E-01, 1.0169492E-01, 2.4407193E+00, 1.6949440E-02, 5.0848319E-02, 0.0000000E+00, 1.6949440E-02, 4.0678656E-01, 1.4406780E+00, 9.6610169E-01, 3.5593220E-01, 1.3559322E-01, 1.4900802E+00, 1.2350805E+00, 8.0253835E-01, 3.9056673E-01, 3.1889640E-01, 1.5622802E+00, 1.3019001E-01, 2.2549572E-01, 0.0000000E+00, 1.3019001E-01, 6.3779821E-01, 1.2002825E+00, 9.8290472E-01, 5.9660054E-01, 3.6822985E-01
2015-04-09T20:48:05.336, 1.5762712E+00, 1.2203390E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 2.0000000E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.0508475E-01, 1.7627119E+00, 1.1355932E+00, 4.2372881E-01, 6.7796610E-02, 1.2554964E+00, 1.1046895E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.4142136E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.5234477E-01, 1.3276716E+00, 1.0656422E+00, 6.5094455E-01, 2.6037782E-01
2015-04-09T20:50:44.836, 1.2013536E+00, 8.7986464E-01, 3.7225042E-01, 6.7681895E-02, 3.3840948E-02, 1.9966159E+00, 0.0000000E+00, 0.0000000E+00, 8.4602369E-02, 3.3840948E-02, 2.5380711E-01, 1.3367174E+00, 9.4754653E-01, 3.3840948E-01, 1.0152284E-01, 1.0960628E+00, 9.3801100E-01, 6.1012329E-01, 2.6015744E-01, 1.8395909E-01, 1.4130166E+00, 0.0000000E+00, 0.0000000E+00, 2.9086486E-01, 1.8395909E-01, 5.0379272E-01, 1.1561650E+00, 9.7342002E-01, 5.8172973E-01, 3.1862649E-01
2015-04-09T20:53:25.336, 1.7288136E+00, 1.2881356E+00, 6.2711864E-01, 1.1864407E-01, 5.0847458E-02, 1.8813878E+00, 0.0000000E+00, 5.0848319E-02, 0.0000000E+00, 5.0848319E-02, 3.8983712E-01, 1.3729046E+00, 9.3221919E-01, 3.3898880E-01, 8.4747199E-02, 1.3148435E+00, 1.1349606E+00, 7.9190823E-01, 3.4444748E-01, 2.2549381E-01, 1.3716369E+00, 0.0000000E+00, 2.2549572E-01, 0.0000000E+00, 2.2549572E-01, 6.2436937E-01, 1.1717101E+00, 9.6551499E-01, 5.8222744E-01, 2.9111372E-01
2015-04-09T20:56:05.337, 1.7627119E+00, 1.0508475E+00, 5.4237288E-01, 1.0169492E-01, 8.4745763E-02, 2.4407193E+00, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 1.6949440E-02, 3.8983712E-01, 1.3050847E+00, 9.1525424E-01, 2.7118644E-01, 6.7796610E-02, 1.3276716E+00, 1.0251085E+00, 7.3645969E-01, 3.1889640E-01, 2.9111125E-01, 1.5622802E+00, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 1.3019001E-01, 6.2436937E-01, 1.1424031E+00, 9.5668921E-01, 5.2075564E-01, 2.6037782E-01
2015-04-09T20:58:45.337, 1.7118644E+00, 1.1694915E+00, 5.5932203E-01, 1.6949153E-01, 8.4745763E-02, 2.5254237E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 4.2372881E-01, 1.3728814E+00, 8.3050847E-01, 1.6949153E-01, 6.7796610E-02, 1.3083824E+00, 1.0814303E+00, 7.4787836E-01, 4.1169348E-01, 2.9111125E-01, 1.5891582E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.5094455E-01, 1.1717002E+00, 9.1132238E-01, 4.1169348E-01, 2.6037782E-01
2015-04-09T21:01:25.337, 1.5762979E+00, 1.1525619E+00, 4.4068544E-01, 1.0169664E-01, 8.4747199E-02, 2.3220733E+00, 0.0000000E+00, 1.6949727E-02, 1.6949727E-02, 5.0849181E-02, 3.0509509E-01, 1.6440678E+00, 1.1186441E+00, 4.7457627E-01, 1.3559322E-01, 1.2555070E+00, 1.0735744E+00, 6.6384142E-01, 3.1889910E-01, 2.9111372E-01, 1.5238350E+00, 0.0000000E+00, 1.3019112E-01, 1.3019112E-01, 2.2549763E-01, 5.5235413E-01, 1.2822121E+00, 1.0576597E+00, 6.8889496E-01, 3.6822985E-01
2015-04-09T21:04:04.837, 1.3536379E+00, 9.8138748E-01, 4.9069374E-01, 6.7681895E-02, 6.7681895E-02, 2.3350254E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 2.5380711E-01, 1.8274112E+00, 1.0659898E+00, 3.0456853E-01, 8.4602369E-02, 1.1634595E+00, 9.9065003E-01, 7.0049535E-01, 2.6015744E-01, 2.6015744E-01, 1.5280790E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 5.0379272E-01, 1.3518177E+00, 1.0324678E+00, 5.5187728E-01, 2.9086486E-01
2015-04-09T21:06:45.337, 1.5593220E+00, 1.1016949E+00, 5.7627119E-01, 2.2033898E-01, 1.3559322E-01, 2.0847458E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.5423729E-01, 1.1355932E+00, 7.1186441E-01, 2.7118644E-01, 6.7796610E-02, 1.2487282E+00, 1.0496166E+00, 7.5912528E-01, 4.6940279E-01, 3.6822985E-01, 1.4438649E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.0421948E-01, 1.0656422E+00, 8.4372057E-01, 5.2075564E-01, 2.6037782E-01
2015-04-09T21:09:25.337, 1.4915254E+00, 9.8305085E-01, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.2372881E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.0508475E-01, 1.6101695E+00, 1.0847458E+00, 5.4237288E-01, 1.5254237E-01, 1.2212802E+00, 9.9148921E-01, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.4957567E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.5234477E-01, 1.2689245E+00, 1.0415113E+00, 7.3645969E-01, 3.9056673E-01
2015-04-09T21:12:09.337, 1.6610169E+00, 1.1016949E+00, 5.2542373E-01, 2.2033898E-01, 1.1864407E-01, 2.4745763E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 2.8813559E-01, 1.4576271E+00, 9.6610169E-01, 3.2203390E-01, 1.0169492E-01, 1.2888045E+00, 1.0496166E+00, 7.2486118E-01, 4.6940279E-01, 3.4444748E-01, 1.5730786E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 5.3678263E-01, 1.2073223E+00, 9.8290472E-01, 5.6748031E-01, 3.1889640E-01
2015-04-09T21:14:49.837, 1.5280136E+00, 1.0696095E+00, 4.7538200E-01, 1.1884550E-01, 3.3955857E-02, 2.5806452E+00, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 3.7351443E-01, 1.5619694E+00, 9.6774194E-01, 3.3955857E-01, 0.0000000E+00, 1.2361285E+00, 1.0342193E+00, 6.8947952E-01, 3.4473976E-01, 1.8427115E-01, 1.6064387E+00, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 6.1115827E-01, 1.2497878E+00, 9.8373875E-01, 5.8271655E-01, 0.0000000E+00
2015-04-09T21:17:24.837, 2.0135364E+00, 1.5397631E+00, 7.6142132E-01, 1.3536379E-01, 1.1844332E-01, 2.5042301E+00, 1.6920474E-02, 1.6920474E-02, 1.1844332E-01, 1.6920474E-01, 2.3688663E-01, 1.7428088E+00, 1.0321489E+00, 4.5685279E-01, 1.5228426E-01, 1.4189913E+00, 1.2408719E+00, 8.7259459E-01, 3.6791818E-01, 3.4415595E-01, 1.5824759E+00, 1.3007872E-01, 1.3007872E-01, 3.4415595E-01, 4.1134503E-01, 4.8671001E-01, 1.3201548E+00, 1.0159473E+00, 6.7590886E-01, 3.9023616E-01
2015-04-09T21:20:05.837, 1.4601019E+00, 8.1494058E-01, 4.0747029E-01, 1.1884550E-01, 8.4889643E-02, 2.3938879E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 3.5653650E-01, 1.3752122E+00, 9.1680815E-01, 3.9049236E-01, 1.0186757E-01, 1.2083467E+00, 9.0274059E-01, 6.3833399E-01, 3.4473976E-01, 2.9135827E-01, 1.5472194E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 5.9710678E-01, 1.1726944E+00, 9.5750099E-01, 6.2489388E-01, 3.1916700E-01
2015-04-09T21:24:53.337, 1.4067797E+00, 1.0169492E+00, 4.0677966E-01, 1.3559322E-01, 5.0847458E-02, 2.2543137E+00, 3.3899454E-02, 5.0849181E-02, 0.0000000E+00, 8.4748636E-02, 2.3729618E-01, 1.5423729E+00, 1.1355932E+00, 3.2203390E-01, 6.7796610E-02, 1.1860774E+00, 1.0084390E+00, 6.3779280E-01, 3.6822985E-01, 2.2549381E-01, 1.5014372E+00, 1.8411804E-01, 2.2549763E-01, 0.0000000E+00, 2.9111619E-01, 4.8713056E-01, 1.2419231E+00, 1.0656422E+00, 5.6748031E-01, 2.6037782E-01
2015-04-09T21:27:32.837, 1.4043993E+00, 9.6446701E-01, 3.5532995E-01, 1.0152284E-01, 6.7681895E-02, 2.0473773E+00, 0.0000000E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 2.1996616E-01, 1.8443316E+00, 1.2182741E+00, 5.5837563E-01, 1.5228426E-01, 1.1850736E+00, 9.8207281E-01, 5.9609559E-01, 3.1862649E-01, 2.6015744E-01, 1.4308659E+00, 0.0000000E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 4.6900550E-01, 1.3580617E+00, 1.1037546E+00, 7.4724536E-01, 3.9023616E-01
2015-04-09T21:30:13.837, 1.8166692E+00, 1.2394098E+00, 6.2819403E-01, 1.0186930E-01, 3.3956434E-02, 2.5467325E+00, 1.6978217E-02, 3.3957010E-02, 1.6978505E-02, 1.6978505E-02, 3.5654861E-01, 1.2224109E+00, 8.4889643E-01, 2.5466893E-01, 5.0933786E-02, 1.3478387E+00, 1.1132879E+00, 7.9258692E-01, 3.1916971E-01, 1.8427272E-01, 1.5958485E+00, 1.3030049E-01, 1.8427428E-01, 1.3030159E-01, 1.3030159E-01, 5.9711691E-01, 1.1056269E+00, 9.2135576E-01, 5.0464733E-01, 2.2568515E-01
