                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-16T17:31:45.907, 2.3938879E+00, 1.5959253E+00, 7.3005093E-01, 1.3582343E-01, 8.4889643E-02, 3.2767402E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 1.6977929E-01, 3.2258065E-01, 2.0713073E+00, 1.3752122E+00, 5.2631579E-01, 1.6977929E-01, 1.5472194E+00, 1.2632994E+00, 8.5443018E-01, 3.6854230E-01, 2.9135827E-01, 1.8101769E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 4.1204282E-01, 5.6796183E-01, 1.4392037E+00, 1.1726944E+00, 7.2547625E-01, 4.1204282E-01
2016-07-16T17:34:24.907, 2.2504230E+00, 1.5397631E+00, 6.9373942E-01, 1.0152284E-01, 6.7681895E-02, 3.0456853E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 3.5532995E-01, 2.1319797E+00, 1.6074450E+00, 5.7529611E-01, 8.4602369E-02, 1.5001410E+00, 1.2408719E+00, 8.3291021E-01, 3.1862649E-01, 2.6015744E-01, 1.7451892E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 5.9609559E-01, 1.4601300E+00, 1.2678505E+00, 7.5848277E-01, 2.9086486E-01
2016-07-16T17:37:04.907, 2.4196277E+00, 1.7597293E+00, 8.1218274E-01, 1.3536379E-01, 6.7681895E-02, 3.6717428E+00, 6.7681895E-02, 1.6920474E-02, 6.7681895E-02, 6.7681895E-02, 4.5685279E-01, 1.6920474E+00, 1.2351946E+00, 3.7225042E-01, 6.7681895E-02, 1.5555153E+00, 1.3265479E+00, 9.0121182E-01, 3.6791818E-01, 2.6015744E-01, 1.9161792E+00, 2.6015744E-01, 1.3007872E-01, 2.6015744E-01, 2.6015744E-01, 6.7590886E-01, 1.3007872E+00, 1.1113931E+00, 6.1012329E-01, 2.6015744E-01
2016-07-16T17:39:45.907, 2.3938879E+00, 1.5959253E+00, 7.1307301E-01, 1.1884550E-01, 5.0933786E-02, 3.1578947E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 5.4329372E-01, 2.2241087E+00, 1.5449915E+00, 5.2631579E-01, 1.5280136E-01, 1.5472194E+00, 1.2632994E+00, 8.4443650E-01, 3.4473976E-01, 2.2568515E-01, 1.7770466E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 7.3708461E-01, 1.4913446E+00, 1.2429769E+00, 7.2547625E-01, 3.9089814E-01
2016-07-16T17:42:25.407, 2.0847458E+00, 1.2711864E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 3.0677966E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 4.9152542E-01, 2.2881356E+00, 1.5932203E+00, 4.2372881E-01, 1.6949153E-01, 1.4438649E+00, 1.1274690E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.7515127E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 7.0108874E-01, 1.5126585E+00, 1.2622283E+00, 6.5094455E-01, 4.1169348E-01
2016-07-16T17:45:05.408, 2.0000000E+00, 1.3559322E+00, 5.2542373E-01, 2.2033898E-01, 1.1864407E-01, 3.0338983E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 2.3898305E+00, 1.5932203E+00, 4.9152542E-01, 2.2033898E-01, 1.4142136E+00, 1.1644450E+00, 7.2486118E-01, 4.6940279E-01, 3.4444748E-01, 1.7418089E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.5459077E+00, 1.2622283E+00, 7.0108874E-01, 4.6940279E-01
2016-07-16T17:47:44.908, 2.2673435E+00, 1.4551607E+00, 6.0913706E-01, 5.0761421E-02, 0.0000000E+00, 3.1641286E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 4.3993232E-01, 2.3689465E+00, 1.7767099E+00, 5.4147348E-01, 1.0152628E-01, 1.5057701E+00, 1.2063004E+00, 7.8047233E-01, 2.2530295E-01, 0.0000000E+00, 1.7787998E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 6.6327394E-01, 1.5391382E+00, 1.3329328E+00, 7.3584882E-01, 3.1863189E-01
2016-07-16T17:50:24.908, 2.4027073E+00, 1.5059222E+00, 7.9526227E-01, 1.3536379E-01, 1.1844332E-01, 3.0287648E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 4.3993232E-01, 2.3857868E+00, 1.8274112E+00, 6.7681895E-01, 1.8612521E-01, 1.5500669E+00, 1.2271602E+00, 8.9177479E-01, 3.6791818E-01, 3.4415595E-01, 1.7403347E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 6.6327394E-01, 1.5445992E+00, 1.3518177E+00, 8.2269007E-01, 4.3142231E-01
2016-07-16T17:53:05.408, 2.4237288E+00, 1.6949153E+00, 8.1355932E-01, 2.0338983E-01, 1.3559322E-01, 3.2203390E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-01, 1.9830508E+00, 1.2881356E+00, 4.7457627E-01, 1.0169492E-01, 1.5568329E+00, 1.3018891E+00, 9.0197523E-01, 4.5098762E-01, 3.6822985E-01, 1.7945303E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 7.1307403E-01, 1.4082084E+00, 1.1349606E+00, 6.8889496E-01, 3.1889640E-01
2016-07-16T17:55:41.408, 2.4745763E+00, 1.8474576E+00, 8.1355932E-01, 2.0338983E-01, 6.7796610E-02, 3.2881356E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 4.7457627E-01, 2.2711864E+00, 1.4237288E+00, 4.9152542E-01, 1.6949153E-01, 1.5730786E+00, 1.3592121E+00, 9.0197523E-01, 4.5098762E-01, 2.6037782E-01, 1.8133217E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.8889496E-01, 1.5070456E+00, 1.1932011E+00, 7.0108874E-01, 4.1169348E-01
2016-07-16T17:58:25.408, 2.3050847E+00, 1.6271186E+00, 4.9152542E-01, 8.4745763E-02, 8.4745763E-02, 3.1695452E+00, 3.3898880E-02, 1.6949440E-02, 1.6949440E-02, 1.1864608E-01, 4.5763488E-01, 2.2372881E+00, 1.4576271E+00, 4.0677966E-01, 1.5254237E-01, 1.5182506E+00, 1.2755856E+00, 7.0108874E-01, 2.9111125E-01, 2.9111125E-01, 1.7803217E+00, 1.8411648E-01, 1.3019001E-01, 1.3019001E-01, 3.4445040E-01, 6.7648716E-01, 1.4957567E+00, 1.2073223E+00, 6.3779280E-01, 3.9056673E-01
2016-07-16T18:01:04.908, 2.3012234E+00, 1.5567099E+00, 7.9527572E-01, 2.1996988E-01, 8.4603800E-02, 3.4518351E+00, 3.3841520E-02, 8.4605232E-02, 1.6921046E-02, 6.7684186E-02, 5.5839453E-01, 1.9289340E+00, 1.2013536E+00, 3.2148900E-01, 6.7681895E-02, 1.5169784E+00, 1.2476818E+00, 8.9178233E-01, 4.6900947E-01, 2.9086732E-01, 1.8579115E+00, 1.8396065E-01, 2.9086979E-01, 1.3008092E-01, 2.6016184E-01, 7.4725801E-01, 1.3888607E+00, 1.0960628E+00, 5.6700000E-01, 2.6015744E-01
2016-07-16T18:05:49.408, 2.6610169E+00, 1.7457627E+00, 7.1186441E-01, 1.6949153E-01, 1.1864407E-01, 3.5932203E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 5.4237288E-01, 2.3050847E+00, 1.6440678E+00, 5.7627119E-01, 2.0338983E-01, 1.6312624E+00, 1.3212731E+00, 8.4372057E-01, 4.1169348E-01, 3.4444748E-01, 1.8955792E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 7.3645969E-01, 1.5182506E+00, 1.2822121E+00, 7.5912528E-01, 4.5098762E-01
2016-07-16T18:08:25.408, 2.4915254E+00, 1.6440678E+00, 7.4576271E-01, 2.3728814E-01, 1.1864407E-01, 3.3389831E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.3559322E-01, 4.9152542E-01, 2.2881744E+00, 1.4237529E+00, 4.5763488E-01, 1.0169664E-01, 1.5784567E+00, 1.2822121E+00, 8.6357554E-01, 4.8712230E-01, 3.4444748E-01, 1.8272884E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.6822985E-01, 7.0108874E-01, 1.5126713E+00, 1.1932112E+00, 6.7648716E-01, 3.1889910E-01
2016-07-16T18:11:04.908, 2.2504230E+00, 1.5059222E+00, 7.4450085E-01, 2.3688663E-01, 1.5228426E-01, 3.2148900E+00, 6.7681895E-02, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 3.3840948E-01, 2.0642978E+00, 1.3536379E+00, 4.7377327E-01, 1.8612521E-01, 1.5001410E+00, 1.2271602E+00, 8.6284462E-01, 4.8671001E-01, 3.9023616E-01, 1.7930114E+00, 2.6015744E-01, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 5.8172973E-01, 1.4367664E+00, 1.1634595E+00, 6.8831190E-01, 4.3142231E-01
2016-07-16T18:13:44.908, 2.1827411E+00, 1.4890017E+00, 6.9373942E-01, 1.3536379E-01, 5.0761421E-02, 3.1133672E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 3.8917090E-01, 2.2335025E+00, 1.3197970E+00, 4.9069374E-01, 1.5228426E-01, 1.4774103E+00, 1.2202466E+00, 8.3291021E-01, 3.6791818E-01, 2.2530295E-01, 1.7644736E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 6.2383563E-01, 1.4944907E+00, 1.1488242E+00, 7.0049535E-01, 3.9023616E-01
2016-07-16T18:16:25.408, 2.5932203E+00, 1.8813559E+00, 8.4745763E-01, 1.8644068E-01, 1.6949153E-01, 3.1694915E+00, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 1.0169492E-01, 3.7288136E-01, 2.1017662E+00, 1.4068274E+00, 5.4239127E-01, 1.5254754E-01, 1.6103479E+00, 1.3716253E+00, 9.2057462E-01, 4.3178777E-01, 4.1169348E-01, 1.7803066E+00, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 3.1889640E-01, 6.1064012E-01, 1.4497469E+00, 1.1860975E+00, 7.3647218E-01, 3.9057335E-01
2016-07-16T18:19:05.408, 2.1864407E+00, 1.5932203E+00, 7.2881356E-01, 2.3728814E-01, 1.6949153E-01, 3.0847980E+00, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 3.8983712E-01, 2.0000339E+00, 1.3729046E+00, 4.7458431E-01, 1.0169664E-01, 1.4786618E+00, 1.2622283E+00, 8.5370578E-01, 4.8712230E-01, 4.1169348E-01, 1.7563593E+00, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 6.2436937E-01, 1.4142255E+00, 1.1717101E+00, 6.8890080E-01, 3.1889910E-01
2016-07-16T18:21:45.408, 2.3898305E+00, 1.5423729E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 2.8305085E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 5.5932203E-01, 2.1355932E+00, 1.5762712E+00, 5.2542373E-01, 1.5254237E-01, 1.5459077E+00, 1.2419231E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.6824115E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 7.4787836E-01, 1.4613669E+00, 1.2554964E+00, 7.2486118E-01, 3.9056673E-01
2016-07-16T18:24:20.908, 1.7935702E+00, 1.3028765E+00, 4.5685279E-01, 1.3536379E-01, 1.6920474E-02, 3.1472081E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 4.3993232E-01, 1.9627750E+00, 1.3367174E+00, 4.0609137E-01, 8.4602369E-02, 1.3392424E+00, 1.1414361E+00, 6.7590886E-01, 3.6791818E-01, 1.3007872E-01, 1.7740372E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 6.6327394E-01, 1.4009907E+00, 1.1561650E+00, 6.3725299E-01, 2.9086486E-01
2016-07-16T18:27:00.908, 1.9627750E+00, 1.4043993E+00, 6.5989848E-01, 1.1844332E-01, 6.7681895E-02, 3.2994924E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 3.0456853E-01, 2.1996616E+00, 1.6074450E+00, 6.5989848E-01, 1.0152284E-01, 1.4009907E+00, 1.1850736E+00, 8.1234136E-01, 3.4415595E-01, 2.6015744E-01, 1.8164505E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 5.5187728E-01, 1.4831256E+00, 1.2678505E+00, 8.1234136E-01, 3.1862649E-01
2016-07-16T18:29:37.408, 2.1695283E+00, 1.5085001E+00, 6.7797759E-01, 2.0339328E-01, 1.3559552E-01, 3.1695452E+00, 5.0848319E-02, 5.0849181E-02, 3.3899454E-02, 1.0169836E-01, 4.4069290E-01, 2.4067797E+00, 1.8474576E+00, 5.7627119E-01, 1.5254237E-01, 1.4729319E+00, 1.2282101E+00, 8.2339395E-01, 4.5099144E-01, 3.6823297E-01, 1.7803217E+00, 2.2549572E-01, 2.2549763E-01, 1.8411804E-01, 3.1890181E-01, 6.6384705E-01, 1.5513799E+00, 1.3592121E+00, 7.5912528E-01, 3.9056673E-01
2016-07-16T18:32:17.408, 2.1525424E+00, 1.3898305E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 3.5084746E+00, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 4.0677966E-01, 1.9661017E+00, 1.3050847E+00, 4.4067797E-01, 8.4745763E-02, 1.4671545E+00, 1.1789107E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.8730922E+00, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 6.3779280E-01, 1.4021775E+00, 1.1424031E+00, 6.6383580E-01, 2.9111125E-01
2016-07-16T18:34:57.408, 1.8305085E+00, 1.3050847E+00, 5.2542373E-01, 5.0847458E-02, 5.0847458E-02, 3.5423729E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.1694915E+00, 1.5423729E+00, 4.5762712E-01, 2.3728814E-01, 1.3529629E+00, 1.1424031E+00, 7.2486118E-01, 2.2549381E-01, 2.2549381E-01, 1.8821193E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.4729194E+00, 1.2419231E+00, 6.7648143E-01, 4.8712230E-01
2016-07-16T18:37:36.909, 2.0135364E+00, 1.4043993E+00, 6.7681895E-01, 1.1844332E-01, 6.7681895E-02, 2.9780034E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 2.3688663E-01, 2.0473773E+00, 1.5397631E+00, 7.2758037E-01, 2.3688663E-01, 1.4189913E+00, 1.1850736E+00, 8.2269007E-01, 3.4415595E-01, 2.6015744E-01, 1.7256892E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 4.8671001E-01, 1.4308659E+00, 1.2408719E+00, 8.5298322E-01, 4.8671001E-01
2016-07-16T18:40:17.409, 2.0508475E+00, 1.4915254E+00, 5.0847458E-01, 8.4745763E-02, 6.7796610E-02, 3.1525424E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.9152542E-01, 2.2711864E+00, 1.5762712E+00, 5.0847458E-01, 8.4745763E-02, 1.4320780E+00, 1.2212802E+00, 7.1307403E-01, 2.9111125E-01, 2.6037782E-01, 1.7755400E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 7.0108874E-01, 1.5070456E+00, 1.2554964E+00, 7.1307403E-01, 2.9111125E-01
2016-07-16T18:42:53.409, 2.4407193E+00, 1.7288429E+00, 7.6272479E-01, 6.7797759E-02, 1.6949440E-02, 3.6611411E+00, 5.0849181E-02, 5.0850043E-02, 1.0170009E-01, 1.0170009E-01, 6.2715053E-01, 1.9831181E+00, 1.3390284E+00, 4.2374318E-01, 5.0849181E-02, 1.5622802E+00, 1.3148547E+00, 8.7334117E-01, 2.6038003E-01, 1.3019001E-01, 1.9134108E+00, 2.2549763E-01, 2.2549954E-01, 3.1890451E-01, 3.1890451E-01, 7.9192836E-01, 1.4082323E+00, 1.1571640E+00, 6.5095559E-01, 2.2549763E-01
2016-07-16T18:45:33.409, 2.0508475E+00, 1.3898305E+00, 5.5932203E-01, 5.0847458E-02, 3.3898305E-02, 2.8305085E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.7288136E-01, 2.2712249E+00, 1.5593485E+00, 6.2712927E-01, 1.3559552E-01, 1.4320780E+00, 1.1789107E+00, 7.4787836E-01, 2.2549381E-01, 1.8411492E-01, 1.6824115E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 6.1064012E-01, 1.5070584E+00, 1.2487387E+00, 7.9191494E-01, 3.6823297E-01
2016-07-16T18:48:13.409, 2.1694915E+00, 1.5932203E+00, 6.2711864E-01, 2.7118644E-01, 1.8644068E-01, 3.4576271E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 0.0000000E+00, 3.2203390E-01, 2.0338983E+00, 1.3389831E+00, 4.2372881E-01, 1.1864407E-01, 1.4729194E+00, 1.2622283E+00, 7.9190823E-01, 5.2075564E-01, 4.3178777E-01, 1.8594696E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 0.0000000E+00, 5.6748031E-01, 1.4261481E+00, 1.1571444E+00, 6.5094455E-01, 3.4444748E-01
2016-07-16T18:50:53.409, 2.3220339E+00, 1.5762712E+00, 7.9661017E-01, 1.5254237E-01, 1.0169492E-01, 3.1525424E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.9152542E-01, 2.1016949E+00, 1.5084746E+00, 6.2711864E-01, 2.5423729E-01, 1.5238221E+00, 1.2554964E+00, 8.9253021E-01, 3.9056673E-01, 3.1889640E-01, 1.7755400E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 7.0108874E-01, 1.4497224E+00, 1.2281997E+00, 7.9190823E-01, 5.0421948E-01
2016-07-16T18:53:33.909, 2.2920204E+00, 1.5789474E+00, 6.2818336E-01, 1.0186757E-01, 3.3955857E-02, 3.1409168E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 3.5653650E-01, 2.2580645E+00, 1.4770798E+00, 5.6027165E-01, 2.2071307E-01, 1.5139420E+00, 1.2565617E+00, 7.9258019E-01, 3.1916700E-01, 1.8427115E-01, 1.7722632E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 5.9710678E-01, 1.5026858E+00, 1.2153517E+00, 7.4851296E-01, 4.6980110E-01
2016-07-16T18:56:09.409, 1.8983051E+00, 1.1355932E+00, 4.7457627E-01, 1.3559322E-01, 1.0169492E-01, 3.2542373E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-01, 2.0847458E+00, 1.4406780E+00, 5.5932203E-01, 1.3559322E-01, 1.3777899E+00, 1.0656422E+00, 6.8889496E-01, 3.6822985E-01, 3.1889640E-01, 1.8039505E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.1307403E-01, 1.4438649E+00, 1.2002825E+00, 7.4787836E-01, 3.6822985E-01
2016-07-16T18:58:49.409, 2.2203390E+00, 1.5762712E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 3.7796610E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.2542373E-01, 2.4406780E+00, 1.6271186E+00, 6.6101695E-01, 2.2033898E-01, 1.4900802E+00, 1.2554964E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.9441350E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 7.2486118E-01, 1.5622669E+00, 1.2755856E+00, 8.1302949E-01, 4.6940279E-01
2016-07-16T19:01:29.409, 2.0847458E+00, 1.4576271E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 3.1355932E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 3.3898305E-02, 3.2203390E-01, 2.2881356E+00, 1.6440678E+00, 3.5593220E-01, 6.7796610E-02, 1.4438649E+00, 1.2073223E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.7707606E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 1.8411492E-01, 5.6748031E-01, 1.5126585E+00, 1.2822121E+00, 5.9660054E-01, 2.6037782E-01
2016-07-16T19:04:09.409, 2.0508475E+00, 1.5593220E+00, 6.4406780E-01, 8.4745763E-02, 3.3898305E-02, 2.9830508E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.8813559E-01, 2.0847458E+00, 1.3898305E+00, 5.7627119E-01, 2.0338983E-01, 1.4320780E+00, 1.2487282E+00, 8.0253835E-01, 2.9111125E-01, 1.8411492E-01, 1.7271511E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.3678263E-01, 1.4438649E+00, 1.1789107E+00, 7.5912528E-01, 4.5098762E-01
2016-07-16T19:06:49.909, 2.2920204E+00, 1.5619694E+00, 7.3005093E-01, 2.2071307E-01, 1.1884550E-01, 3.3276740E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 4.0747029E-01, 2.2920204E+00, 1.4091681E+00, 5.0933786E-01, 8.4889643E-02, 1.5139420E+00, 1.2497878E+00, 8.5443018E-01, 4.6980110E-01, 3.4473976E-01, 1.8241913E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 6.3833399E-01, 1.5139420E+00, 1.1870839E+00, 7.1367910E-01, 2.9135827E-01
2016-07-16T19:09:29.909, 2.2920204E+00, 1.5619694E+00, 5.7724958E-01, 1.5280136E-01, 6.7911715E-02, 3.1069610E+00, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 4.2444822E-01, 2.2410866E+00, 1.4261460E+00, 5.0933786E-01, 2.7164686E-01, 1.5139420E+00, 1.2497878E+00, 7.5976942E-01, 3.9089814E-01, 2.6059876E-01, 1.7626574E+00, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 6.5149691E-01, 1.4970259E+00, 1.1942136E+00, 7.1367910E-01, 5.2119752E-01
2016-07-16T19:12:09.909, 2.2411246E+00, 1.6299088E+00, 6.2819403E-01, 1.5280395E-01, 8.4891085E-02, 3.2258612E+00, 5.0934651E-02, 1.6978505E-02, 1.6978505E-02, 6.7914021E-02, 4.5841964E-01, 2.0543294E+00, 1.4431239E+00, 5.4329372E-01, 1.5280136E-01, 1.4970386E+00, 1.2766788E+00, 7.9258692E-01, 3.9090146E-01, 2.9136075E-01, 1.7960683E+00, 2.2568706E-01, 1.3030159E-01, 1.3030159E-01, 2.6060319E-01, 6.7706694E-01, 1.4332932E+00, 1.2013009E+00, 7.3708461E-01, 3.9089814E-01
2016-07-16T19:14:45.909, 2.3089983E+00, 1.6638370E+00, 7.6400679E-01, 2.0373514E-01, 1.3582343E-01, 3.3106961E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 5.6027165E-01, 2.2071307E+00, 1.5959253E+00, 5.0933786E-01, 2.3769100E-01, 1.5195388E+00, 1.2898981E+00, 8.7407482E-01, 4.5137030E-01, 3.6854230E-01, 1.8195318E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 7.4851296E-01, 1.4856415E+00, 1.2632994E+00, 7.1367910E-01, 4.8753564E-01
2016-07-16T19:17:25.409, 2.2542373E+00, 1.5254237E+00, 6.2711864E-01, 1.5254237E-01, 6.7796610E-02, 3.1864407E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 8.4745763E-02, 4.4067797E-01, 1.8135593E+00, 1.1694915E+00, 4.4067797E-01, 1.5254237E-01, 1.5014118E+00, 1.2350805E+00, 7.9190823E-01, 3.9056673E-01, 2.6037782E-01, 1.7850604E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 2.9111125E-01, 6.6383580E-01, 1.3466846E+00, 1.0814303E+00, 6.6383580E-01, 3.9056673E-01
2016-07-16T19:20:05.909, 2.5297543E+00, 1.6808435E+00, 7.8099798E-01, 1.8676039E-01, 1.1884752E-01, 3.6502547E+00, 5.0933786E-02, 5.0934651E-02, 8.4891085E-02, 6.7912868E-02, 4.7539007E-01, 2.2750424E+00, 1.3752122E+00, 4.4142615E-01, 1.3582343E-01, 1.5905201E+00, 1.2964735E+00, 8.8374090E-01, 4.3215783E-01, 3.4474268E-01, 1.9105640E+00, 2.2568515E-01, 2.2568706E-01, 2.9136075E-01, 2.6060097E-01, 6.8948537E-01, 1.5083244E+00, 1.1726944E+00, 6.6439909E-01, 3.6854230E-01
2016-07-16T19:22:45.909, 1.9524618E+00, 1.3582343E+00, 5.6027165E-01, 1.3582343E-01, 6.7911715E-02, 3.1409168E+00, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 6.7911715E-02, 4.7538200E-01, 2.1222411E+00, 1.4261460E+00, 5.2631579E-01, 1.6977929E-01, 1.3973052E+00, 1.1654331E+00, 7.4851296E-01, 3.6854230E-01, 2.6059876E-01, 1.7722632E+00, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 2.6059876E-01, 6.8947952E-01, 1.4567914E+00, 1.1942136E+00, 7.2547625E-01, 4.1204282E-01
2016-07-16T19:25:21.909, 1.8336163E+00, 1.4091681E+00, 6.4516129E-01, 2.2071307E-01, 1.1884550E-01, 3.0390492E+00, 0.0000000E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 2.5466893E-01, 2.1731749E+00, 1.6808149E+00, 5.0933786E-01, 1.0186757E-01, 1.3541109E+00, 1.1870839E+00, 8.0321933E-01, 4.6980110E-01, 3.4473976E-01, 1.7432869E+00, 0.0000000E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 5.0464733E-01, 1.4741692E+00, 1.2964625E+00, 7.1367910E-01, 3.1916700E-01
