                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-25T18:40:42.158, 2.4278438E+00, 1.6638370E+00, 6.1120543E-01, 5.0933786E-02, 3.3955857E-02, 3.4635563E+00, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 6.7912868E-02, 3.7352077E-01, 2.0373514E+00, 1.3073005E+00, 4.7538200E-01, 1.0186757E-01, 1.5581540E+00, 1.2898981E+00, 7.8179629E-01, 2.2568515E-01, 1.8427115E-01, 1.8610632E+00, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 2.6060097E-01, 6.1116346E-01, 1.4273582E+00, 1.1433724E+00, 6.8947952E-01, 3.1916700E-01
2016-07-25T18:43:21.658, 2.3898305E+00, 1.7288136E+00, 7.9661017E-01, 1.6949153E-01, 1.0169492E-01, 3.0169492E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 4.2372881E-01, 2.2881356E+00, 1.4406780E+00, 5.4237288E-01, 1.6949153E-01, 1.5459077E+00, 1.3148435E+00, 8.9253021E-01, 4.1169348E-01, 3.1889640E-01, 1.7369367E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 6.5094455E-01, 1.5126585E+00, 1.2002825E+00, 7.3645969E-01, 4.1169348E-01
2016-07-25T18:46:01.658, 2.3389831E+00, 1.6101695E+00, 8.3050847E-01, 1.3559322E-01, 8.4745763E-02, 3.1525424E+00, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 2.2542755E+00, 1.6271462E+00, 5.4238207E-01, 1.8644384E-01, 1.5293734E+00, 1.2689245E+00, 9.1132238E-01, 3.6822985E-01, 2.9111125E-01, 1.7755400E+00, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.5014245E+00, 1.2755964E+00, 7.3646594E-01, 4.3179143E-01
2016-07-25T18:48:41.158, 2.5549915E+00, 1.6582064E+00, 7.2758037E-01, 3.0456853E-01, 1.5228426E-01, 3.3164129E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 1.0152284E-01, 5.4145516E-01, 2.2504230E+00, 1.6243655E+00, 5.2453469E-01, 1.5228426E-01, 1.5984341E+00, 1.2877136E+00, 8.5298322E-01, 5.5187728E-01, 3.9023616E-01, 1.8211021E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 3.1862649E-01, 7.3583637E-01, 1.5001410E+00, 1.2745060E+00, 7.2424767E-01, 3.9023616E-01
2016-07-25T18:51:17.658, 2.2542373E+00, 1.6949153E+00, 7.6271186E-01, 2.5423729E-01, 1.3559322E-01, 3.2881356E+00, 1.1864407E-01, 1.1864407E-01, 3.3898305E-02, 1.0169492E-01, 5.7627119E-01, 2.3559721E+00, 1.5932473E+00, 6.1017983E-01, 2.3729216E-01, 1.5014118E+00, 1.3018891E+00, 8.7333376E-01, 5.0421948E-01, 3.6822985E-01, 1.8133217E+00, 3.4444748E-01, 3.4444748E-01, 1.8411492E-01, 3.1889640E-01, 7.5912528E-01, 1.5349176E+00, 1.2622390E+00, 7.8114009E-01, 4.8712643E-01
2016-07-25T18:53:57.658, 2.3389831E+00, 1.5932203E+00, 6.9491525E-01, 6.7796610E-02, 5.0847458E-02, 3.1186441E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.5932203E-01, 2.0677966E+00, 1.3559322E+00, 4.2372881E-01, 1.8644068E-01, 1.5293734E+00, 1.2622283E+00, 8.3361577E-01, 2.6037782E-01, 2.2549381E-01, 1.7659683E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.4787836E-01, 1.4379835E+00, 1.1644450E+00, 6.5094455E-01, 4.3178777E-01
2016-07-25T18:56:37.658, 2.1694915E+00, 1.4745763E+00, 6.4406780E-01, 1.5254237E-01, 1.1864407E-01, 3.4067797E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 4.4067797E-01, 2.3898305E+00, 1.7796610E+00, 5.5932203E-01, 1.1864407E-01, 1.4729194E+00, 1.2143213E+00, 8.0253835E-01, 3.9056673E-01, 3.4444748E-01, 1.8457464E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.6383580E-01, 1.5459077E+00, 1.3340394E+00, 7.4787836E-01, 3.4444748E-01
2016-07-25T18:59:17.658, 2.1694915E+00, 1.6779661E+00, 6.9491525E-01, 1.1864407E-01, 1.6949153E-02, 3.5762712E+00, 1.6949153E-02, 0.0000000E+00, 1.3559322E-01, 5.0847458E-02, 5.2542373E-01, 2.4745763E+00, 1.7627119E+00, 6.4406780E-01, 2.0338983E-01, 1.4729194E+00, 1.2953633E+00, 8.3361577E-01, 3.4444748E-01, 1.3018891E-01, 1.8911032E+00, 1.3018891E-01, 0.0000000E+00, 3.6822985E-01, 2.2549381E-01, 7.2486118E-01, 1.5730786E+00, 1.3276716E+00, 8.0253835E-01, 4.5098762E-01
2016-07-25T19:01:53.158, 2.1489002E+00, 1.4551607E+00, 6.9373942E-01, 1.3536379E-01, 1.0152284E-01, 3.6717428E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.8917090E-01, 2.2673435E+00, 1.4382403E+00, 4.2301184E-01, 1.5228426E-01, 1.4659127E+00, 1.2063004E+00, 8.3291021E-01, 3.6791818E-01, 3.1862649E-01, 1.9161792E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 6.2383563E-01, 1.5057701E+00, 1.1992666E+00, 6.5039361E-01, 3.9023616E-01
2016-07-25T19:06:37.658, 2.7458093E+00, 1.8983373E+00, 8.3052255E-01, 1.3559552E-01, 1.0169664E-01, 3.4746352E+00, 6.7797759E-02, 6.7798908E-02, 1.0169836E-01, 1.0169836E-01, 4.9154209E-01, 2.4068205E+00, 1.6610451E+00, 3.5593824E-01, 8.4747199E-02, 1.6570484E+00, 1.3778016E+00, 9.1133010E-01, 3.6823297E-01, 3.1889910E-01, 1.8640373E+00, 2.6038003E-01, 2.6038224E-01, 3.1890181E-01, 3.1890181E-01, 7.0110062E-01, 1.5513931E+00, 1.2888154E+00, 5.9660560E-01, 2.9111372E-01
2016-07-25T19:09:18.158, 2.5466893E+00, 1.8336163E+00, 8.8285229E-01, 1.8675722E-01, 8.4889643E-02, 3.7181664E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 4.4142615E-01, 2.2071307E+00, 1.5449915E+00, 5.7724958E-01, 1.5280136E-01, 1.5958350E+00, 1.3541109E+00, 9.3960220E-01, 4.3215416E-01, 2.9135827E-01, 1.9282548E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 6.6439909E-01, 1.4856415E+00, 1.2429769E+00, 7.5976942E-01, 3.9089814E-01
2016-07-25T19:11:57.659, 2.5084746E+00, 1.5762712E+00, 7.2881356E-01, 1.1864407E-01, 8.4745763E-02, 3.7627119E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.2711864E-01, 2.3898710E+00, 1.6949440E+00, 5.0848319E-01, 1.5254496E-01, 1.5838165E+00, 1.2554964E+00, 8.5370578E-01, 3.4444748E-01, 2.9111125E-01, 1.9397711E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 7.9190823E-01, 1.5459208E+00, 1.3019001E+00, 7.1308008E-01, 3.9057004E-01
2016-07-25T19:14:37.659, 2.2542373E+00, 1.4067797E+00, 6.7796610E-01, 2.2033898E-01, 1.1864407E-01, 3.1864947E+00, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 8.4747199E-02, 5.4238207E-01, 2.5085596E+00, 1.7797213E+00, 4.5764263E-01, 1.0169836E-01, 1.5014118E+00, 1.1860774E+00, 8.2338697E-01, 4.6940279E-01, 3.4444748E-01, 1.7850755E+00, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 2.9111372E-01, 7.3646594E-01, 1.5838433E+00, 1.3340620E+00, 6.7649289E-01, 3.1890181E-01
2016-07-25T19:17:17.659, 2.0000000E+00, 1.2711864E+00, 6.1016949E-01, 2.0338983E-01, 1.5254237E-01, 3.2033898E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.2542373E+00, 1.5762712E+00, 4.7457627E-01, 1.6949153E-01, 1.4142136E+00, 1.1274690E+00, 7.8113347E-01, 4.5098762E-01, 3.9056673E-01, 1.7898016E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.5014118E+00, 1.2554964E+00, 6.8889496E-01, 4.1169348E-01
2016-07-25T19:19:53.659, 2.4406780E+00, 1.8644068E+00, 7.6271186E-01, 2.0338983E-01, 1.0169492E-01, 3.8644068E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 2.1525424E+00, 1.4067797E+00, 6.1016949E-01, 2.2033898E-01, 1.5622669E+00, 1.3654328E+00, 8.7333376E-01, 4.5098762E-01, 3.1889640E-01, 1.9658094E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.4671545E+00, 1.1860774E+00, 7.8113347E-01, 4.6940279E-01
2016-07-25T19:22:33.659, 2.2033898E+00, 1.4915254E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 3.1017475E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 4.7458431E-01, 2.1186441E+00, 1.5762712E+00, 4.7457627E-01, 1.8644068E-01, 1.4843820E+00, 1.2212802E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.7611779E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 6.8890080E-01, 1.4555563E+00, 1.2554964E+00, 6.8889496E-01, 4.3178777E-01
2016-07-25T19:25:13.159, 2.3689064E+00, 1.6920760E+00, 6.9375116E-01, 1.5228684E-01, 5.0762280E-02, 3.0964467E+00, 1.6920474E-02, 1.6920760E-02, 8.4603800E-02, 8.4603800E-02, 3.8917748E-01, 1.9796954E+00, 1.1336717E+00, 4.3993232E-01, 2.3688663E-01, 1.5391252E+00, 1.3007982E+00, 8.3291726E-01, 3.9023947E-01, 2.2530486E-01, 1.7596723E+00, 1.3007872E-01, 1.3007982E-01, 2.9086732E-01, 2.9086732E-01, 6.2384091E-01, 1.4070165E+00, 1.0647402E+00, 6.6327394E-01, 4.8671001E-01
2016-07-25T19:27:53.659, 2.3220339E+00, 1.5762712E+00, 5.7627119E-01, 2.3728814E-01, 1.1864407E-01, 3.6440678E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-01, 2.5932203E+00, 1.7288136E+00, 6.4406780E-01, 1.8644068E-01, 1.5238221E+00, 1.2554964E+00, 7.5912528E-01, 4.8712230E-01, 3.4444748E-01, 1.9089442E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.1307403E-01, 1.6103479E+00, 1.3148435E+00, 8.0253835E-01, 4.3178777E-01
2016-07-25T19:30:33.659, 2.2372881E+00, 1.5254237E+00, 6.4406780E-01, 1.5254237E-01, 5.0847458E-02, 3.1017475E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 1.3559552E-01, 3.8983712E-01, 2.2033898E+00, 1.4067797E+00, 3.7288136E-01, 1.0169492E-01, 1.4957567E+00, 1.2350805E+00, 8.0253835E-01, 3.9056673E-01, 2.2549381E-01, 1.7611779E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 3.6823297E-01, 6.2436937E-01, 1.4843820E+00, 1.1860774E+00, 6.1064012E-01, 3.1889640E-01
2016-07-25T19:33:13.659, 2.5932203E+00, 1.7627119E+00, 7.1186441E-01, 1.0169492E-01, 8.4745763E-02, 3.4745763E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 6.1016949E-01, 2.4915254E+00, 1.7457627E+00, 6.2711864E-01, 1.6949153E-01, 1.6103479E+00, 1.3276716E+00, 8.4372057E-01, 3.1889640E-01, 2.9111125E-01, 1.8640215E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 7.8113347E-01, 1.5784567E+00, 1.3212731E+00, 7.9190823E-01, 4.1169348E-01
2016-07-25T19:35:53.659, 2.3898305E+00, 1.6101695E+00, 7.4576271E-01, 2.3728814E-01, 1.0169492E-01, 3.5932203E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 1.3559322E-01, 4.4067797E-01, 2.1864407E+00, 1.4915254E+00, 5.7627119E-01, 1.5254237E-01, 1.5459077E+00, 1.2689245E+00, 8.6357554E-01, 4.8712230E-01, 3.1889640E-01, 1.8955792E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 3.6822985E-01, 6.6383580E-01, 1.4786618E+00, 1.2212802E+00, 7.5912528E-01, 3.9056673E-01
2016-07-25T19:38:33.159, 2.3688663E+00, 1.6074450E+00, 7.6142132E-01, 1.8612521E-01, 8.4602369E-02, 3.3672313E+00, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 3.7225672E-01, 2.1658206E+00, 1.5059222E+00, 5.9221658E-01, 6.7681895E-02, 1.5391122E+00, 1.2678505E+00, 8.7259459E-01, 4.3142231E-01, 2.9086486E-01, 1.8350017E+00, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 6.1012845E-01, 1.4716727E+00, 1.2271602E+00, 7.6955609E-01, 2.6015744E-01
2016-07-25T19:41:13.659, 2.2373261E+00, 1.5932473E+00, 5.9323039E-01, 8.4747199E-02, 5.0848319E-02, 3.4406780E+00, 1.6949153E-02, 1.6949440E-02, 1.6949440E-02, 8.4747199E-02, 3.8983712E-01, 2.2881356E+00, 1.4576271E+00, 4.4067797E-01, 1.1864407E-01, 1.4957694E+00, 1.2622390E+00, 7.7021451E-01, 2.9111372E-01, 2.2549572E-01, 1.8549065E+00, 1.3018891E-01, 1.3019001E-01, 1.3019001E-01, 2.9111372E-01, 6.2436937E-01, 1.5126585E+00, 1.2073223E+00, 6.6383580E-01, 3.4444748E-01
2016-07-25T19:43:53.659, 2.3898305E+00, 1.7966102E+00, 7.6271186E-01, 1.5254237E-01, 1.1864407E-01, 2.9492025E+00, 1.6949440E-02, 1.6949440E-02, 0.0000000E+00, 8.4747199E-02, 3.3898880E-01, 2.2033898E+00, 1.5423729E+00, 5.7627119E-01, 1.6949153E-01, 1.5459077E+00, 1.3403769E+00, 8.7333376E-01, 3.9056673E-01, 3.4444748E-01, 1.7173242E+00, 1.3019001E-01, 1.3019001E-01, 0.0000000E+00, 2.9111372E-01, 5.8222744E-01, 1.4843820E+00, 1.2419231E+00, 7.5912528E-01, 4.1169348E-01
2016-07-25T19:46:33.659, 2.1864407E+00, 1.3728814E+00, 6.2711864E-01, 2.3728814E-01, 1.6949153E-01, 3.6610790E+00, 1.1864608E-01, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 3.8983712E-01, 1.9661017E+00, 1.5084746E+00, 5.5932203E-01, 1.8644068E-01, 1.4786618E+00, 1.1717002E+00, 7.9190823E-01, 4.8712230E-01, 4.1169348E-01, 1.9133946E+00, 3.4445040E-01, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 6.2436937E-01, 1.4021775E+00, 1.2281997E+00, 7.4787836E-01, 4.3178777E-01
2016-07-25T19:49:13.659, 2.2542373E+00, 1.6440678E+00, 8.1355932E-01, 1.0169492E-01, 8.4745763E-02, 3.4406780E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 5.2542373E-01, 2.2034272E+00, 1.3898541E+00, 5.5933151E-01, 1.6949440E-01, 1.5014118E+00, 1.2822121E+00, 9.0197523E-01, 3.1889640E-01, 2.9111125E-01, 1.8549065E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 7.2486118E-01, 1.4843945E+00, 1.1789207E+00, 7.4788469E-01, 4.1169697E-01
2016-07-25T19:51:53.159, 2.4534687E+00, 1.5736041E+00, 5.9221658E-01, 1.1844332E-01, 8.4602369E-02, 3.9932318E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 5.9221658E-01, 2.1320518E+00, 1.2690785E+00, 3.7226302E-01, 1.0152628E-01, 1.5663552E+00, 1.2544338E+00, 7.6955609E-01, 3.4415595E-01, 2.9086486E-01, 1.9983072E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 7.6955609E-01, 1.4601547E+00, 1.1265338E+00, 6.1013361E-01, 3.1863189E-01
2016-07-25T19:54:33.659, 2.9491525E+00, 1.8983051E+00, 9.1525424E-01, 1.5254237E-01, 8.4745763E-02, 3.4067797E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 7.2881356E-01, 1.8983051E+00, 1.2711864E+00, 4.5762712E-01, 1.6949153E-01, 1.7173097E+00, 1.3777899E+00, 9.5668921E-01, 3.9056673E-01, 2.9111125E-01, 1.8457464E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 8.5370578E-01, 1.3777899E+00, 1.1274690E+00, 6.7648143E-01, 4.1169348E-01
2016-07-25T19:57:13.659, 2.4406780E+00, 1.6610169E+00, 8.4745763E-01, 1.5254237E-01, 1.0169492E-01, 3.6949153E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 2.5423729E+00, 1.6949153E+00, 5.5932203E-01, 2.0338983E-01, 1.5622669E+00, 1.2888045E+00, 9.2057462E-01, 3.9056673E-01, 3.1889640E-01, 1.9222162E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.5944820E+00, 1.3018891E+00, 7.4787836E-01, 4.5098762E-01
2016-07-25T19:59:53.659, 2.4915254E+00, 1.7457627E+00, 8.3050847E-01, 1.5254237E-01, 8.4745763E-02, 3.6440678E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 3.0508475E-01, 1.8305085E+00, 1.1525424E+00, 4.0677966E-01, 1.6949153E-01, 1.5784567E+00, 1.3212731E+00, 9.1132238E-01, 3.9056673E-01, 2.9111125E-01, 1.9089442E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 5.5234477E-01, 1.3529629E+00, 1.0735653E+00, 6.3779280E-01, 4.1169348E-01
2016-07-25T20:02:29.659, 2.7118644E+00, 1.9661017E+00, 8.8135593E-01, 2.3728814E-01, 1.1864407E-01, 3.3898880E+00, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-01, 2.2711864E+00, 1.4915254E+00, 5.5932203E-01, 1.1864407E-01, 1.6467739E+00, 1.4021775E+00, 9.3880559E-01, 4.8712230E-01, 3.4444748E-01, 1.8411648E+00, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 7.1308008E-01, 1.5070456E+00, 1.2212802E+00, 7.4787836E-01, 3.4444748E-01
2016-07-25T20:05:09.160, 2.9103215E+00, 1.9289340E+00, 8.1218274E-01, 2.5380711E-01, 1.5228426E-01, 3.7055838E+00, 8.4602369E-02, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 6.2605753E-01, 2.2335025E+00, 1.6074450E+00, 5.5837563E-01, 1.1844332E-01, 1.7059664E+00, 1.3888607E+00, 9.0121182E-01, 5.0379272E-01, 3.9023616E-01, 1.9249893E+00, 2.9086486E-01, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 7.9123797E-01, 1.4944907E+00, 1.2678505E+00, 7.4724536E-01, 3.4415595E-01
2016-07-25T20:07:49.660, 2.0677966E+00, 1.1525424E+00, 4.2372881E-01, 1.0169492E-01, 3.3898305E-02, 3.3220902E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 5.2543263E-01, 2.2372881E+00, 1.6271186E+00, 4.9152542E-01, 1.3559322E-01, 1.4379835E+00, 1.0735653E+00, 6.5094455E-01, 3.1889640E-01, 1.8411492E-01, 1.8226602E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 7.2486732E-01, 1.4957567E+00, 1.2755856E+00, 7.0108874E-01, 3.6822985E-01
2016-07-25T20:10:30.160, 2.6994907E+00, 1.9354839E+00, 9.1680815E-01, 1.3582343E-01, 6.7911715E-02, 3.7521222E+00, 1.3582343E-01, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.9422750E-01, 2.2750424E+00, 1.6638370E+00, 5.6027165E-01, 2.3769100E-01, 1.6430127E+00, 1.3912167E+00, 9.5750099E-01, 3.6854230E-01, 2.6059876E-01, 1.9370396E+00, 3.6854230E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 7.7086153E-01, 1.5083244E+00, 1.2898981E+00, 7.4851296E-01, 4.8753564E-01
2016-07-25T20:13:05.660, 2.2711864E+00, 1.4406780E+00, 6.1016949E-01, 1.5254237E-01, 5.0847458E-02, 3.5932203E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 5.9322034E-01, 2.4576688E+00, 1.6101968E+00, 5.9323039E-01, 1.6949440E-01, 1.5070456E+00, 1.2002825E+00, 7.8113347E-01, 3.9056673E-01, 2.2549381E-01, 1.8955792E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 7.7020798E-01, 1.5676954E+00, 1.2689353E+00, 7.7021451E-01, 4.1169697E-01
2016-07-25T20:15:45.160, 2.2504230E+00, 1.3705584E+00, 5.9221658E-01, 1.3536379E-01, 1.0152284E-01, 3.3841520E+00, 6.7683040E-02, 5.0762280E-02, 0.0000000E+00, 6.7683040E-02, 4.0609824E-01, 2.1658206E+00, 1.5397631E+00, 4.3993232E-01, 1.5228426E-01, 1.5001410E+00, 1.1707085E+00, 7.6955609E-01, 3.6791818E-01, 3.1862649E-01, 1.8396065E+00, 2.6015964E-01, 2.2530486E-01, 0.0000000E+00, 2.6015964E-01, 6.3725838E-01, 1.4716727E+00, 1.2408719E+00, 6.6327394E-01, 3.9023616E-01
2016-07-25T20:18:25.160, 2.5381140E+00, 1.8274421E+00, 8.1219648E-01, 1.6920760E-01, 8.4603800E-02, 3.3840948E+00, 8.4602369E-02, 3.3841520E-02, 6.7683040E-02, 3.3841520E-02, 4.3993976E-01, 2.1150592E+00, 1.4213198E+00, 5.0761421E-01, 1.5228426E-01, 1.5931459E+00, 1.3518292E+00, 9.0121944E-01, 4.1134852E-01, 2.9086732E-01, 1.8395909E+00, 2.9086486E-01, 1.8396065E-01, 2.6015964E-01, 1.8396065E-01, 6.6327955E-01, 1.4543243E+00, 1.1921912E+00, 7.1247050E-01, 3.9023616E-01
2016-07-25T20:21:06.160, 2.2071307E+00, 1.5110357E+00, 5.2631579E-01, 6.7911715E-02, 3.3955857E-02, 3.1409168E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 5.6027165E-01, 2.4108659E+00, 1.6808149E+00, 5.6027165E-01, 8.4889643E-02, 1.4856415E+00, 1.2292419E+00, 7.2547625E-01, 2.6059876E-01, 1.8427115E-01, 1.7722632E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 7.4851296E-01, 1.5526963E+00, 1.2964625E+00, 7.4851296E-01, 2.9135827E-01
2016-07-25T20:23:46.160, 2.1052989E+00, 1.3582574E+00, 4.7539007E-01, 1.1884752E-01, 6.7912868E-02, 2.9881154E+00, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 4.0747721E-01, 2.3938879E+00, 1.5789474E+00, 4.5840407E-01, 8.4889643E-02, 1.4509648E+00, 1.1654430E+00, 6.8948537E-01, 3.4474268E-01, 2.6060097E-01, 1.7286166E+00, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 6.3833941E-01, 1.5472194E+00, 1.2565617E+00, 6.7705544E-01, 2.9135827E-01
2016-07-25T20:26:26.160, 2.6146010E+00, 1.7826825E+00, 7.6400679E-01, 2.3769100E-01, 1.1884550E-01, 3.5483871E+00, 3.3955857E-02, 5.0933786E-02, 0.0000000E+00, 8.4889643E-02, 6.1120543E-01, 2.2750811E+00, 1.6129306E+00, 6.4517224E-01, 1.0186930E-01, 1.6169728E+00, 1.3351713E+00, 8.7407482E-01, 4.8753564E-01, 3.4473976E-01, 1.8837163E+00, 1.8427115E-01, 2.2568515E-01, 0.0000000E+00, 2.9135827E-01, 7.8179629E-01, 1.5083372E+00, 1.2700121E+00, 8.0322615E-01, 3.1916971E-01
2016-07-25T20:29:05.660, 2.4067797E+00, 1.6949153E+00, 8.3050847E-01, 1.5254237E-01, 8.4745763E-02, 3.3389831E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 4.7457627E-01, 2.5593220E+00, 1.7457627E+00, 7.1186441E-01, 2.8813559E-01, 1.5513799E+00, 1.3018891E+00, 9.1132238E-01, 3.9056673E-01, 2.9111125E-01, 1.8272884E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.8889496E-01, 1.5997881E+00, 1.3212731E+00, 8.4372057E-01, 5.3678263E-01
2016-07-25T20:31:45.660, 2.2711864E+00, 1.5593220E+00, 6.9491525E-01, 2.0338983E-01, 1.1864407E-01, 3.3220339E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.7627119E-01, 2.2711864E+00, 1.5593220E+00, 6.7796610E-01, 1.5254237E-01, 1.5070456E+00, 1.2487282E+00, 8.3361577E-01, 4.5098762E-01, 3.4444748E-01, 1.8226448E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.5912528E-01, 1.5070456E+00, 1.2487282E+00, 8.2338697E-01, 3.9056673E-01
2016-07-25T20:36:25.660, 2.2203390E+00, 1.5762712E+00, 8.3050847E-01, 1.6949153E-01, 8.4745763E-02, 3.1864407E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 4.7457627E-01, 2.3389831E+00, 1.5932203E+00, 7.4576271E-01, 1.6949153E-01, 1.4900802E+00, 1.2554964E+00, 9.1132238E-01, 4.1169348E-01, 2.9111125E-01, 1.7850604E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 6.8889496E-01, 1.5293734E+00, 1.2622283E+00, 8.6357554E-01, 4.1169348E-01
