                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-09T19:07:37.212, 2.7118644E+00, 1.6440678E+00, 7.1186441E-01, 1.8644068E-01, 8.4745763E-02, 4.0508475E+00, 6.7796610E-02, 8.4745763E-02, 8.4745763E-02, 3.3898305E-02, 6.2711864E-01, 2.1016949E+00, 1.4745763E+00, 5.2542373E-01, 1.5254237E-01, 1.6467739E+00, 1.2822121E+00, 8.4372057E-01, 4.3178777E-01, 2.9111125E-01, 2.0126717E+00, 2.6037782E-01, 2.9111125E-01, 2.9111125E-01, 1.8411492E-01, 7.9190823E-01, 1.4497224E+00, 1.2143213E+00, 7.2486118E-01, 3.9056673E-01
2016-07-09T19:10:17.212, 2.5593220E+00, 1.8305085E+00, 7.9661017E-01, 2.7118644E-01, 1.3559322E-01, 3.5593220E+00, 6.7796610E-02, 0.0000000E+00, 1.0169492E-01, 1.0169492E-01, 5.4237288E-01, 2.2033898E+00, 1.5254237E+00, 4.9152542E-01, 1.6949153E-01, 1.5997881E+00, 1.3529629E+00, 8.9253021E-01, 5.2075564E-01, 3.6822985E-01, 1.8866166E+00, 2.6037782E-01, 0.0000000E+00, 3.1889640E-01, 3.1889640E-01, 7.3645969E-01, 1.4843820E+00, 1.2350805E+00, 7.0108874E-01, 4.1169348E-01
2016-07-09T19:12:56.712, 2.3688663E+00, 1.7089679E+00, 6.5989848E-01, 1.3536379E-01, 1.0152284E-01, 3.1811029E+00, 3.3841520E-02, 5.0762280E-02, 1.6920760E-02, 1.6920760E-02, 3.7225672E-01, 2.3689064E+00, 1.7259175E+00, 5.4146432E-01, 1.3536608E-01, 1.5391122E+00, 1.3072750E+00, 8.1234136E-01, 3.6791818E-01, 3.1862649E-01, 1.7835647E+00, 1.8396065E-01, 2.2530486E-01, 1.3007982E-01, 1.3007982E-01, 6.1012845E-01, 1.5391252E+00, 1.3137418E+00, 7.3584259E-01, 3.6792130E-01
2016-07-09T19:15:37.212, 2.4406780E+00, 1.6949153E+00, 7.9661017E-01, 1.5254237E-01, 1.1864407E-01, 3.5762712E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 4.7457627E-01, 2.4406780E+00, 1.6271186E+00, 5.5932203E-01, 1.8644068E-01, 1.5622669E+00, 1.3018891E+00, 8.9253021E-01, 3.9056673E-01, 3.4444748E-01, 1.8911032E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 6.8889496E-01, 1.5622669E+00, 1.2755856E+00, 7.4787836E-01, 4.3178777E-01
2016-07-09T19:18:17.212, 2.2372881E+00, 1.3728814E+00, 5.0847458E-01, 8.4745763E-02, 6.7796610E-02, 3.4915254E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.3220339E+00, 1.6440678E+00, 6.7796610E-01, 3.0508475E-01, 1.4957567E+00, 1.1717002E+00, 7.1307403E-01, 2.9111125E-01, 2.6037782E-01, 1.8685624E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.5238221E+00, 1.2822121E+00, 8.2338697E-01, 5.5234477E-01
2016-07-09T19:20:53.212, 2.3728814E+00, 1.7627119E+00, 7.1186441E-01, 1.6949153E-01, 1.3559322E-01, 3.6610790E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 8.4747199E-02, 4.5763488E-01, 2.5424160E+00, 1.7966406E+00, 7.4577535E-01, 1.8644384E-01, 1.5404160E+00, 1.3276716E+00, 8.4372057E-01, 4.1169348E-01, 3.6822985E-01, 1.9133946E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 2.9111372E-01, 6.7648716E-01, 1.5944955E+00, 1.3403882E+00, 8.6358286E-01, 4.3179143E-01
2016-07-09T19:23:33.212, 2.7797081E+00, 1.9322361E+00, 9.4916863E-01, 1.6949440E-01, 1.0169664E-01, 3.6610169E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 4.9153375E-01, 2.8135593E+00, 1.8983051E+00, 6.2711864E-01, 1.5254237E-01, 1.6672457E+00, 1.3900490E+00, 9.7425286E-01, 4.1169697E-01, 3.1889910E-01, 1.9133784E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 7.0109468E-01, 1.6773668E+00, 1.3777899E+00, 7.9190823E-01, 3.9056673E-01
2016-07-09T19:26:12.712, 2.4196277E+00, 1.6751269E+00, 7.4450085E-01, 2.7072758E-01, 1.5228426E-01, 3.7055838E+00, 8.4602369E-02, 5.0761421E-02, 0.0000000E+00, 0.0000000E+00, 4.9069374E-01, 2.3350254E+00, 1.4890017E+00, 6.2605753E-01, 1.1844332E-01, 1.5555153E+00, 1.2942669E+00, 8.6284462E-01, 5.2031489E-01, 3.9023616E-01, 1.9249893E+00, 2.9086486E-01, 2.2530295E-01, 0.0000000E+00, 0.0000000E+00, 7.0049535E-01, 1.5280790E+00, 1.2202466E+00, 7.9123797E-01, 3.4415595E-01
2016-07-09T19:28:53.712, 2.1731749E+00, 1.3921902E+00, 5.6027165E-01, 6.7911715E-02, 3.3955857E-02, 3.2258065E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.6027165E-01, 2.5297114E+00, 1.6977929E+00, 6.2818336E-01, 1.5280136E-01, 1.4741692E+00, 1.1799111E+00, 7.4851296E-01, 2.6059876E-01, 1.8427115E-01, 1.7960530E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.4851296E-01, 1.5905066E+00, 1.3029938E+00, 7.9258019E-01, 3.9089814E-01
2016-07-09T19:31:29.213, 2.5423729E+00, 1.7627119E+00, 6.9491525E-01, 1.3559322E-01, 6.7796610E-02, 3.3220339E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 5.5932203E-01, 2.5593220E+00, 1.5423729E+00, 4.2372881E-01, 1.1864407E-01, 1.5944820E+00, 1.3276716E+00, 8.3361577E-01, 3.6822985E-01, 2.6037782E-01, 1.8226448E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 7.4787836E-01, 1.5997881E+00, 1.2419231E+00, 6.5094455E-01, 3.4444748E-01
2016-07-09T19:34:09.713, 2.5466893E+00, 1.7826825E+00, 7.9796265E-01, 1.8675722E-01, 1.3582343E-01, 3.8200340E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 6.9609508E-01, 1.9694397E+00, 1.2563667E+00, 2.8862479E-01, 5.0933786E-02, 1.5958350E+00, 1.3351713E+00, 8.9328755E-01, 4.3215416E-01, 3.6854230E-01, 1.9544907E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 8.3432312E-01, 1.4033673E+00, 1.1208777E+00, 5.3723811E-01, 2.2568515E-01
2016-07-09T19:36:48.713, 2.4873096E+00, 1.6751269E+00, 7.4450085E-01, 1.5228426E-01, 1.6920474E-02, 3.2318105E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 6.0913706E-01, 2.2165821E+00, 1.4551607E+00, 4.7377327E-01, 1.5228426E-01, 1.5771207E+00, 1.2942669E+00, 8.6284462E-01, 3.9023616E-01, 1.3007872E-01, 1.7977237E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 7.8047233E-01, 1.4888190E+00, 1.2063004E+00, 6.8831190E-01, 3.9023616E-01
2016-07-09T19:39:29.213, 2.2372881E+00, 1.3050847E+00, 5.7627119E-01, 1.1864407E-01, 5.0847458E-02, 3.6610169E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 5.2542373E-01, 2.4067797E+00, 1.6271186E+00, 5.5932203E-01, 2.0338983E-01, 1.4957567E+00, 1.1424031E+00, 7.5912528E-01, 3.4444748E-01, 2.2549381E-01, 1.9133784E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 7.2486118E-01, 1.5513799E+00, 1.2755856E+00, 7.4787836E-01, 4.5098762E-01
2016-07-09T19:42:09.713, 2.1901900E+00, 1.5110613E+00, 6.7912868E-01, 1.5280395E-01, 8.4891085E-02, 3.7012513E+00, 3.3956434E-02, 0.0000000E+00, 3.3957010E-02, 5.0935516E-02, 3.7352711E-01, 2.1561969E+00, 1.5449915E+00, 6.6213922E-01, 1.5280136E-01, 1.4799290E+00, 1.2292523E+00, 8.2409264E-01, 3.9090146E-01, 2.9136075E-01, 1.9238636E+00, 1.8427272E-01, 0.0000000E+00, 1.8427428E-01, 2.2568898E-01, 6.1116865E-01, 1.4683994E+00, 1.2429769E+00, 8.1371937E-01, 3.9089814E-01
2016-07-09T19:44:45.713, 2.1561969E+00, 1.3921902E+00, 6.1120543E-01, 1.3582343E-01, 8.4889643E-02, 3.9389463E+00, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 8.4891085E-02, 7.1308511E-01, 2.5297114E+00, 1.7487267E+00, 7.3005093E-01, 2.5466893E-01, 1.4683994E+00, 1.1799111E+00, 7.8179629E-01, 3.6854230E-01, 2.9135827E-01, 1.9846779E+00, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 2.9136075E-01, 8.4444367E-01, 1.5905066E+00, 1.3223943E+00, 8.5443018E-01, 5.0464733E-01
2016-07-09T19:47:25.713, 2.3938879E+00, 1.6298812E+00, 6.6213922E-01, 2.0373514E-01, 8.4889643E-02, 3.3277305E+00, 6.7912868E-02, 1.6978217E-02, 6.7912868E-02, 6.7912868E-02, 3.3956434E-01, 1.9694397E+00, 1.3412564E+00, 4.9235993E-01, 1.8675722E-01, 1.5472194E+00, 1.2766680E+00, 8.1371937E-01, 4.5137030E-01, 2.9135827E-01, 1.8242068E+00, 2.6060097E-01, 1.3030049E-01, 2.6060097E-01, 2.6060097E-01, 5.8272149E-01, 1.4033673E+00, 1.1581262E+00, 7.0168364E-01, 4.3215416E-01
2016-07-09T19:50:05.213, 2.9153036E+00, 2.0000339E+00, 8.9832031E-01, 1.8644384E-01, 1.1864608E-01, 3.8305734E+00, 1.6949440E-02, 5.0849181E-02, 6.7798908E-02, 3.3899454E-02, 5.4239127E-01, 2.4576271E+00, 1.6949153E+00, 5.5932203E-01, 1.3559322E-01, 1.7074260E+00, 1.4142255E+00, 9.4779761E-01, 4.3179143E-01, 3.4445040E-01, 1.9571851E+00, 1.3019001E-01, 2.2549763E-01, 2.6038224E-01, 1.8411804E-01, 7.3647218E-01, 1.5676821E+00, 1.3018891E+00, 7.4787836E-01, 3.6822985E-01
2016-07-09T19:52:45.213, 2.5424160E+00, 1.7796912E+00, 7.4577535E-01, 1.6949440E-01, 8.4747199E-02, 3.3050847E+00, 5.0847458E-02, 0.0000000E+00, 0.0000000E+00, 8.4747199E-02, 4.2373600E-01, 2.4915254E+00, 1.7457627E+00, 5.7627119E-01, 2.2033898E-01, 1.5944955E+00, 1.3340507E+00, 8.6358286E-01, 4.1169697E-01, 2.9111372E-01, 1.8179892E+00, 2.2549381E-01, 0.0000000E+00, 0.0000000E+00, 2.9111372E-01, 6.5095007E-01, 1.5784567E+00, 1.3212731E+00, 7.5912528E-01, 4.6940279E-01
2016-07-09T19:57:29.713, 2.6315789E+00, 1.9524618E+00, 7.8098472E-01, 1.8675722E-01, 1.6977929E-01, 3.4125637E+00, 3.3955857E-02, 0.0000000E+00, 8.4889643E-02, 1.0186757E-01, 4.5840407E-01, 2.1901528E+00, 1.4770798E+00, 4.7538200E-01, 5.0933786E-02, 1.6222142E+00, 1.3973052E+00, 8.8373340E-01, 4.3215416E-01, 4.1204282E-01, 1.8473126E+00, 1.8427115E-01, 0.0000000E+00, 2.9135827E-01, 3.1916700E-01, 6.7705544E-01, 1.4799165E+00, 1.2153517E+00, 6.8947952E-01, 2.2568515E-01
2016-07-09T20:00:09.213, 3.0000508E+00, 2.1017305E+00, 1.0169664E+00, 1.5254496E-01, 1.0169664E-01, 3.7118644E+00, 5.0847458E-02, 6.7797759E-02, 1.5254496E-01, 6.7797759E-02, 5.5933151E-01, 2.4237288E+00, 1.6101695E+00, 5.9322034E-01, 2.2033898E-01, 1.7320655E+00, 1.4497346E+00, 1.0084475E+00, 3.9057004E-01, 3.1889910E-01, 1.9266199E+00, 2.2549381E-01, 2.6038003E-01, 3.9057004E-01, 2.6038003E-01, 7.4788469E-01, 1.5568329E+00, 1.2689245E+00, 7.7020798E-01, 4.6940279E-01
2016-07-09T20:02:49.213, 2.7796610E+00, 2.0677966E+00, 8.4745763E-01, 2.0338983E-01, 8.4745763E-02, 3.5762712E+00, 8.4745763E-02, 1.6949153E-02, 8.4745763E-02, 1.1864407E-01, 4.7457627E-01, 2.3560121E+00, 1.5424252E+00, 5.7629072E-01, 1.1864809E-01, 1.6672315E+00, 1.4379835E+00, 9.2057462E-01, 4.5098762E-01, 2.9111125E-01, 1.8911032E+00, 2.9111125E-01, 1.3018891E-01, 2.9111125E-01, 3.4444748E-01, 6.8889496E-01, 1.5349306E+00, 1.2419441E+00, 7.5913814E-01, 3.4445332E-01
2016-07-09T20:05:25.213, 2.4576271E+00, 1.6610169E+00, 7.7966102E-01, 2.0338983E-01, 1.1864407E-01, 3.7458897E+00, 5.0849181E-02, 3.3899454E-02, 5.0849181E-02, 6.7798908E-02, 3.7289400E-01, 2.5593220E+00, 1.6779661E+00, 4.9152542E-01, 1.6949153E-01, 1.5676821E+00, 1.2888045E+00, 8.8298415E-01, 4.5098762E-01, 3.4444748E-01, 1.9354301E+00, 2.2549763E-01, 1.8411804E-01, 2.2549763E-01, 2.6038224E-01, 6.1065047E-01, 1.5997881E+00, 1.2953633E+00, 7.0108874E-01, 4.1169348E-01
2016-07-09T20:08:05.713, 2.3089983E+00, 1.5449915E+00, 6.1120543E-01, 1.5280136E-01, 8.4889643E-02, 3.0899830E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 5.9422750E-01, 2.5127334E+00, 1.6298812E+00, 6.1120543E-01, 1.8675722E-01, 1.5195388E+00, 1.2429769E+00, 7.8179629E-01, 3.9089814E-01, 2.9135827E-01, 1.7578348E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 7.7086153E-01, 1.5851604E+00, 1.2766680E+00, 7.8179629E-01, 4.3215416E-01
2016-07-09T20:10:45.213, 2.6779661E+00, 1.9491525E+00, 9.4915254E-01, 1.6949153E-01, 6.7796610E-02, 3.1355932E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 2.4915254E+00, 1.5762712E+00, 5.2542373E-01, 1.1864407E-01, 1.6364492E+00, 1.3961205E+00, 9.7424460E-01, 4.1169348E-01, 2.6037782E-01, 1.7707606E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.5784567E+00, 1.2554964E+00, 7.2486118E-01, 3.4444748E-01
2016-07-09T20:13:24.713, 2.4196277E+00, 1.6243655E+00, 6.9373942E-01, 8.4602369E-02, 6.7681895E-02, 3.3333333E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 1.3536379E-01, 4.3993232E-01, 2.5888325E+00, 1.6920474E+00, 5.4145516E-01, 1.6920474E-01, 1.5555153E+00, 1.2745060E+00, 8.3291021E-01, 2.9086486E-01, 2.6015744E-01, 1.8257419E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 3.6791818E-01, 6.6327394E-01, 1.6089849E+00, 1.3007872E+00, 7.3583637E-01, 4.1134503E-01
2016-07-09T20:16:04.713, 2.5549915E+00, 1.7258883E+00, 8.4602369E-01, 1.1844332E-01, 1.0152284E-01, 3.1810491E+00, 6.7681895E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-01, 2.0135704E+00, 1.4213438E+00, 4.5686052E-01, 8.4603800E-02, 1.5984341E+00, 1.3137307E+00, 9.1979546E-01, 3.4415595E-01, 3.1862649E-01, 1.7835496E+00, 2.6015744E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 5.8172973E-01, 1.4190033E+00, 1.1922013E+00, 6.7591458E-01, 2.9086732E-01
2016-07-09T20:18:41.213, 2.4237288E+00, 1.6779661E+00, 9.6610169E-01, 2.0338983E-01, 1.8644068E-01, 3.6610169E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 1.1864407E-01, 5.5932203E-01, 2.1016949E+00, 1.4406780E+00, 4.5762712E-01, 1.6949153E-01, 1.5568329E+00, 1.2953633E+00, 9.8290472E-01, 4.5098762E-01, 4.3178777E-01, 1.9133784E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 3.4444748E-01, 7.4787836E-01, 1.4497224E+00, 1.2002825E+00, 6.7648143E-01, 4.1169348E-01
2016-07-09T20:21:21.214, 2.4237288E+00, 1.6271186E+00, 7.9661017E-01, 2.5423729E-01, 8.4745763E-02, 3.6271186E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.0677966E-01, 2.5593220E+00, 1.8813559E+00, 6.6101695E-01, 2.0338983E-01, 1.5568329E+00, 1.2755856E+00, 8.9253021E-01, 5.0421948E-01, 2.9111125E-01, 1.9044996E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.3779280E-01, 1.5997881E+00, 1.3716253E+00, 8.1302949E-01, 4.5098762E-01
2016-07-09T20:24:01.214, 2.5084746E+00, 1.6949153E+00, 7.6271186E-01, 2.2033898E-01, 1.3559322E-01, 3.8813559E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 4.9152542E-01, 2.4915254E+00, 1.6440678E+00, 6.7796610E-01, 2.2033898E-01, 1.5838165E+00, 1.3018891E+00, 8.7333376E-01, 4.6940279E-01, 3.6822985E-01, 1.9701157E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 7.0108874E-01, 1.5784567E+00, 1.2822121E+00, 8.2338697E-01, 4.6940279E-01
2016-07-09T20:26:40.714, 2.3350254E+00, 1.6920474E+00, 6.7681895E-01, 1.1844332E-01, 8.4602369E-02, 3.3164129E+00, 6.7681895E-02, 0.0000000E+00, 3.3840948E-02, 0.0000000E+00, 4.7377327E-01, 2.8426396E+00, 2.1150592E+00, 8.1218274E-01, 2.0304569E-01, 1.5280790E+00, 1.3007872E+00, 8.2269007E-01, 3.4415595E-01, 2.9086486E-01, 1.8211021E+00, 2.6015744E-01, 0.0000000E+00, 1.8395909E-01, 0.0000000E+00, 6.8831190E-01, 1.6860129E+00, 1.4543243E+00, 9.0121182E-01, 4.5060591E-01
2016-07-09T20:29:20.714, 2.3350254E+00, 1.6074450E+00, 8.2910321E-01, 1.5228426E-01, 6.7681895E-02, 3.3671743E+00, 0.0000000E+00, 8.4602369E-02, 1.6920474E-02, 1.3536379E-01, 4.3993232E-01, 2.4703892E+00, 1.5736041E+00, 4.7377327E-01, 1.3536379E-01, 1.5280790E+00, 1.2678505E+00, 9.1055105E-01, 3.9023616E-01, 2.6015744E-01, 1.8349862E+00, 0.0000000E+00, 2.9086486E-01, 1.3007872E-01, 3.6791818E-01, 6.6327394E-01, 1.5717472E+00, 1.2544338E+00, 6.8831190E-01, 3.6791818E-01
2016-07-09T20:32:01.214, 2.4407193E+00, 1.6949440E+00, 8.4747199E-01, 1.3559552E-01, 3.3898880E-02, 3.4915254E+00, 0.0000000E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 5.2543263E-01, 2.0338983E+00, 1.4745763E+00, 4.9152542E-01, 1.6949153E-01, 1.5622802E+00, 1.3019001E+00, 9.2058242E-01, 3.6823297E-01, 1.8411648E-01, 1.8685624E+00, 0.0000000E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 7.2486732E-01, 1.4261481E+00, 1.2143213E+00, 7.0108874E-01, 4.1169348E-01
2016-07-09T20:34:41.214, 2.6271186E+00, 1.5423729E+00, 7.2881356E-01, 1.1864407E-01, 5.0847458E-02, 3.7118644E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 2.4406780E+00, 1.7796610E+00, 6.4406780E-01, 2.3728814E-01, 1.6208389E+00, 1.2419231E+00, 8.5370578E-01, 3.4444748E-01, 2.2549381E-01, 1.9266199E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.5622669E+00, 1.3340394E+00, 8.0253835E-01, 4.8712230E-01
2016-07-09T20:37:21.214, 2.6271632E+00, 1.8135901E+00, 7.6272479E-01, 1.5254496E-01, 1.0169664E-01, 4.0677966E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 1.1864608E-01, 4.7458431E-01, 2.4406780E+00, 1.7288136E+00, 4.0677966E-01, 1.6949153E-01, 1.6208526E+00, 1.3466960E+00, 8.7334117E-01, 3.9057004E-01, 3.1889910E-01, 2.0168779E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 3.4445040E-01, 6.8890080E-01, 1.5622669E+00, 1.3148435E+00, 6.3779280E-01, 4.1169348E-01
2016-07-09T20:40:00.714, 2.4196277E+00, 1.6582064E+00, 6.0913706E-01, 1.8612521E-01, 1.3536379E-01, 3.5363790E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 5.2453469E-01, 2.6226734E+00, 1.8104907E+00, 6.5989848E-01, 2.5380711E-01, 1.5555153E+00, 1.2877136E+00, 7.8047233E-01, 4.3142231E-01, 3.6791818E-01, 1.8805263E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 7.2424767E-01, 1.6194670E+00, 1.3455448E+00, 8.1234136E-01, 5.0379272E-01
2016-07-09T20:42:41.214, 2.3898710E+00, 1.7966406E+00, 9.6611807E-01, 1.8644384E-01, 1.3559552E-01, 3.3559322E+00, 3.3898305E-02, 6.7797759E-02, 5.0848319E-02, 1.1864608E-01, 3.5593824E-01, 2.4237288E+00, 1.5593220E+00, 4.9152542E-01, 1.1864407E-01, 1.5459208E+00, 1.3403882E+00, 9.8291305E-01, 4.3179143E-01, 3.6823297E-01, 1.8319204E+00, 1.8411492E-01, 2.6038003E-01, 2.2549572E-01, 3.4445040E-01, 5.9660560E-01, 1.5568329E+00, 1.2487282E+00, 7.0108874E-01, 3.4444748E-01
2016-07-09T20:45:21.714, 2.3938879E+00, 1.6638370E+00, 7.9796265E-01, 1.8675722E-01, 1.0186757E-01, 3.7351443E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 4.7538200E-01, 2.2071307E+00, 1.4770798E+00, 5.2631579E-01, 1.5280136E-01, 1.5472194E+00, 1.2898981E+00, 8.9328755E-01, 4.3215416E-01, 3.1916700E-01, 1.9326521E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 6.8947952E-01, 1.4856415E+00, 1.2153517E+00, 7.2547625E-01, 3.9089814E-01
2016-07-09T20:48:01.214, 2.4915254E+00, 1.8135593E+00, 7.4576271E-01, 1.8644068E-01, 1.6949153E-01, 3.6441296E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 1.1864608E-01, 3.3898880E-01, 2.3050847E+00, 1.6779661E+00, 5.4237288E-01, 1.3559322E-01, 1.5784567E+00, 1.3466846E+00, 8.6357554E-01, 4.3178777E-01, 4.1169348E-01, 1.9089603E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 3.4445040E-01, 5.8222744E-01, 1.5182506E+00, 1.2953633E+00, 7.3645969E-01, 3.6822985E-01
2016-07-09T20:50:41.714, 2.6146454E+00, 1.7487563E+00, 5.9423759E-01, 1.5280395E-01, 6.7912868E-02, 3.7351443E+00, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 1.0186930E-01, 6.4517224E-01, 2.3090375E+00, 1.4431484E+00, 4.9236829E-01, 1.3582574E-01, 1.6169865E+00, 1.3224055E+00, 7.7086808E-01, 3.9090146E-01, 2.6060097E-01, 1.9326521E+00, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 3.1916971E-01, 8.0322615E-01, 1.5195517E+00, 1.2013111E+00, 7.0168960E-01, 3.6854543E-01
2016-07-09T20:53:21.214, 2.5762712E+00, 1.8135593E+00, 8.4745763E-01, 2.5423729E-01, 1.0169492E-01, 3.4915846E+00, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 5.7628095E-01, 2.5593654E+00, 1.7288429E+00, 7.2882591E-01, 1.6949440E-01, 1.6050767E+00, 1.3466846E+00, 9.2057462E-01, 5.0421948E-01, 3.1889640E-01, 1.8685782E+00, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 7.5913171E-01, 1.5998017E+00, 1.3148547E+00, 8.5371302E-01, 4.1169697E-01
2016-07-09T20:56:01.214, 2.7119104E+00, 1.8983373E+00, 8.9832031E-01, 3.2203936E-01, 2.2034272E-01, 3.9831184E+00, 3.3898880E-02, 3.3899454E-02, 5.0849181E-02, 1.0169836E-01, 5.2544154E-01, 2.7118644E+00, 2.0508475E+00, 7.1186441E-01, 2.3728814E-01, 1.6467879E+00, 1.3778016E+00, 9.4779761E-01, 5.6748512E-01, 4.6940677E-01, 1.9957751E+00, 1.8411648E-01, 1.8411804E-01, 2.2549763E-01, 3.1890181E-01, 7.2487346E-01, 1.6467739E+00, 1.4320780E+00, 8.4372057E-01, 4.8712230E-01
2016-07-09T20:58:41.714, 2.5127334E+00, 1.8336163E+00, 8.1494058E-01, 1.6977929E-01, 1.1884550E-01, 3.5483871E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 1.3582343E-01, 5.0933786E-01, 2.8692699E+00, 1.9185059E+00, 5.9422750E-01, 1.1884550E-01, 1.5851604E+00, 1.3541109E+00, 9.0274059E-01, 4.1204282E-01, 3.4473976E-01, 1.8837163E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 3.6854230E-01, 7.1367910E-01, 1.6938920E+00, 1.3851014E+00, 7.7086153E-01, 3.4473976E-01
2016-07-09T21:01:21.714, 2.5466893E+00, 1.6638370E+00, 7.4702886E-01, 5.0933786E-02, 3.3955857E-02, 3.3447087E+00, 5.0934651E-02, 3.3956434E-02, 8.4891085E-02, 5.0934651E-02, 4.2445542E-01, 2.4448217E+00, 1.7996604E+00, 5.9422750E-01, 2.5466893E-01, 1.5958350E+00, 1.2898981E+00, 8.6430831E-01, 2.2568515E-01, 1.8427115E-01, 1.8288545E+00, 2.2568706E-01, 1.8427272E-01, 2.9136075E-01, 2.2568706E-01, 6.5150244E-01, 1.5635926E+00, 1.3415142E+00, 7.7086153E-01, 5.0464733E-01
