                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-02T18:05:26.613, 1.8983051E+00, 1.4576271E+00, 6.7796610E-01, 1.3559322E-01, 8.4745763E-02, 2.6610169E+00, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 3.2203390E-01, 1.7966102E+00, 1.3050847E+00, 3.7288136E-01, 1.0169492E-01, 1.3777899E+00, 1.2073223E+00, 8.2338697E-01, 3.6822985E-01, 2.9111125E-01, 1.6312624E+00, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 5.6748031E-01, 1.3403769E+00, 1.1424031E+00, 6.1064012E-01, 3.1889640E-01
2015-01-02T18:08:06.113, 1.6243930E+00, 1.1167702E+00, 5.4146432E-01, 1.3536608E-01, 6.7683040E-02, 2.1489002E+00, 3.3840948E-02, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 2.7073216E-01, 1.8781726E+00, 1.1844332E+00, 5.5837563E-01, 1.8612521E-01, 1.2745168E+00, 1.0567735E+00, 7.3584259E-01, 3.6792130E-01, 2.6015964E-01, 1.4659127E+00, 1.8395909E-01, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 5.2031929E-01, 1.3704644E+00, 1.0883167E+00, 7.4724536E-01, 4.3142231E-01
2015-01-02T18:10:46.113, 1.4890017E+00, 1.0659898E+00, 5.0761421E-01, 1.0152284E-01, 5.0761421E-02, 2.3350254E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 2.0304569E-01, 1.8950931E+00, 1.3197970E+00, 5.5837563E-01, 2.0304569E-01, 1.2202466E+00, 1.0324678E+00, 7.1247050E-01, 3.1862649E-01, 2.2530295E-01, 1.5280790E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 4.5060591E-01, 1.3766238E+00, 1.1488242E+00, 7.4724536E-01, 4.5060591E-01
2015-01-02T18:13:22.613, 1.8813559E+00, 1.3050847E+00, 5.5932203E-01, 1.6949153E-01, 1.5254237E-01, 2.2542373E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.7118644E-01, 1.6101695E+00, 1.0338983E+00, 5.0847458E-01, 1.5254237E-01, 1.3716253E+00, 1.1424031E+00, 7.4787836E-01, 4.1169348E-01, 3.9056673E-01, 1.5014118E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.2075564E-01, 1.2689245E+00, 1.0168079E+00, 7.1307403E-01, 3.9056673E-01
2015-01-02T18:16:06.613, 1.9661017E+00, 1.3898305E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 2.6779661E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-01, 1.5593220E+00, 1.1525424E+00, 3.0508475E-01, 8.4745763E-02, 1.4021775E+00, 1.1789107E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.6364492E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 5.8222251E-01, 1.2487282E+00, 1.0735653E+00, 5.5234477E-01, 2.9111125E-01
2015-01-02T18:18:46.613, 1.5762712E+00, 1.0000000E+00, 4.9152542E-01, 8.4745763E-02, 5.0847458E-02, 2.2711864E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 3.0508475E-01, 1.8305085E+00, 1.2711864E+00, 4.7457627E-01, 1.1864407E-01, 1.2554964E+00, 1.0000000E+00, 7.0108874E-01, 2.9111125E-01, 2.2549381E-01, 1.5070456E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 5.5234477E-01, 1.3529629E+00, 1.1274690E+00, 6.8889496E-01, 3.4444748E-01
2015-01-02T18:21:26.113, 1.9289340E+00, 1.4382403E+00, 7.1065990E-01, 1.5228426E-01, 1.0152284E-01, 2.7242424E+00, 3.3841520E-02, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 2.8765292E-01, 1.7597293E+00, 1.1844332E+00, 4.7377327E-01, 6.7681895E-02, 1.3888607E+00, 1.1992666E+00, 8.4300646E-01, 3.9023616E-01, 3.1862649E-01, 1.6505279E+00, 1.8396065E-01, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 5.3633285E-01, 1.3265479E+00, 1.0883167E+00, 6.8831190E-01, 2.6015744E-01
2015-01-02T18:24:02.113, 1.7935702E+00, 1.1844332E+00, 5.7529611E-01, 1.0152284E-01, 8.4602369E-02, 2.4365482E+00, 1.6920474E-02, 6.7681895E-02, 6.7681895E-02, 6.7681895E-02, 2.8764805E-01, 1.5566836E+00, 9.1370558E-01, 4.0609137E-01, 1.5228426E-01, 1.3392424E+00, 1.0883167E+00, 7.5848277E-01, 3.1862649E-01, 2.9086486E-01, 1.5609447E+00, 1.3007872E-01, 2.6015744E-01, 2.6015744E-01, 2.6015744E-01, 5.3632831E-01, 1.2476713E+00, 9.5587948E-01, 6.3725299E-01, 3.9023616E-01
2015-01-02T18:26:42.613, 1.6271186E+00, 1.1016949E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 2.6102137E+00, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 1.3559552E-01, 4.0678656E-01, 1.5593485E+00, 8.6442143E-01, 2.2034272E-01, 3.3898880E-02, 1.2755856E+00, 1.0496166E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.6156156E+00, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 3.6823297E-01, 6.3779821E-01, 1.2487387E+00, 9.2974267E-01, 4.6940677E-01, 1.8411648E-01
2015-01-02T18:29:22.614, 2.0338983E+00, 1.3728814E+00, 6.4406780E-01, 1.8644068E-01, 5.0847458E-02, 2.3050847E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.5593220E-01, 1.4237529E+00, 1.0339158E+00, 3.7288768E-01, 1.5254496E-01, 1.4261481E+00, 1.1717002E+00, 8.0253835E-01, 4.3178777E-01, 2.2549381E-01, 1.5182506E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 5.9660054E-01, 1.1932112E+00, 1.0168165E+00, 6.1064529E-01, 3.9057004E-01
2015-01-02T18:32:02.614, 1.8305085E+00, 1.2033898E+00, 5.5932203E-01, 1.6949153E-01, 6.7796610E-02, 2.5763149E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-01, 1.8474576E+00, 1.3220339E+00, 5.0847458E-01, 1.0169492E-01, 1.3529629E+00, 1.0969913E+00, 7.4787836E-01, 4.1169348E-01, 2.6037782E-01, 1.6050903E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 5.8222744E-01, 1.3592121E+00, 1.1497973E+00, 7.1307403E-01, 3.1889640E-01
2015-01-02T18:34:42.114, 1.9120135E+00, 1.3197970E+00, 5.2453469E-01, 1.0152284E-01, 6.7681895E-02, 2.5042301E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 3.8917090E-01, 1.9966159E+00, 1.3367174E+00, 4.2301184E-01, 1.1844332E-01, 1.3827558E+00, 1.1488242E+00, 7.2424767E-01, 3.1862649E-01, 2.6015744E-01, 1.5824759E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 6.2383563E-01, 1.4130166E+00, 1.1561650E+00, 6.5039361E-01, 3.4415595E-01
2015-01-02T18:37:22.114, 1.7597590E+00, 1.0490871E+00, 4.0609824E-01, 8.4603800E-02, 5.0762280E-02, 2.5211506E+00, 3.3840948E-02, 3.3841520E-02, 1.6920760E-02, 3.3841520E-02, 2.3689064E-01, 1.7258883E+00, 1.2182741E+00, 4.3993232E-01, 1.0152284E-01, 1.3265591E+00, 1.0242495E+00, 6.3725838E-01, 2.9086732E-01, 2.2530486E-01, 1.5878131E+00, 1.8395909E-01, 1.8396065E-01, 1.3007982E-01, 1.8396065E-01, 4.8671413E-01, 1.3137307E+00, 1.1037546E+00, 6.6327394E-01, 3.1862649E-01
2015-01-02T18:40:03.114, 1.6638370E+00, 1.1035654E+00, 6.1120543E-01, 6.7911715E-02, 3.3955857E-02, 2.4618415E+00, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 3.5654256E-01, 1.6808149E+00, 1.1375212E+00, 3.7351443E-01, 1.1884550E-01, 1.2898981E+00, 1.0505072E+00, 7.8179629E-01, 2.6059876E-01, 1.8427115E-01, 1.5690256E+00, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 5.9711185E-01, 1.2964625E+00, 1.0665464E+00, 6.1115827E-01, 3.4473976E-01
2015-01-02T18:42:43.114, 2.1222411E+00, 1.4261460E+00, 6.4516129E-01, 1.3582343E-01, 5.0933786E-02, 2.5466893E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 4.0747029E-01, 1.9354839E+00, 1.4261460E+00, 5.9422750E-01, 6.7911715E-02, 1.4567914E+00, 1.1942136E+00, 8.0321933E-01, 3.6854230E-01, 2.2568515E-01, 1.5958350E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 6.3833399E-01, 1.3912167E+00, 1.1942136E+00, 7.7086153E-01, 2.6059876E-01
2015-01-02T18:45:22.614, 1.8644068E+00, 1.3220339E+00, 5.9322034E-01, 1.1864407E-01, 1.0169492E-01, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 2.8813559E-01, 1.7288136E+00, 1.1016949E+00, 3.7288136E-01, 1.0169492E-01, 1.3654328E+00, 1.1497973E+00, 7.7020798E-01, 3.4444748E-01, 3.1889640E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 5.3678263E-01, 1.3148435E+00, 1.0496166E+00, 6.1064012E-01, 3.1889640E-01
2015-01-02T18:48:02.114, 1.6920760E+00, 1.2352155E+00, 4.3993976E-01, 8.4603800E-02, 6.7683040E-02, 2.6903553E+00, 1.6920474E-02, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 3.3841520E-01, 1.6920474E+00, 1.2859560E+00, 6.0913706E-01, 2.0304569E-01, 1.3007982E+00, 1.1114025E+00, 6.6327955E-01, 2.9086732E-01, 2.6015964E-01, 1.6402303E+00, 1.3007872E-01, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 5.8173465E-01, 1.3007872E+00, 1.1340000E+00, 7.8047233E-01, 4.5060591E-01
2015-01-02T18:50:42.614, 1.6949153E+00, 1.1016949E+00, 4.9152542E-01, 8.4745763E-02, 3.3898305E-02, 2.6272077E+00, 3.3899454E-02, 3.3899454E-02, 0.0000000E+00, 5.0849181E-02, 2.8814536E-01, 1.7118644E+00, 1.1016949E+00, 3.8983051E-01, 1.1864407E-01, 1.3018891E+00, 1.0496166E+00, 7.0108874E-01, 2.9111125E-01, 1.8411492E-01, 1.6208663E+00, 1.8411804E-01, 1.8411804E-01, 0.0000000E+00, 2.2549763E-01, 5.3679173E-01, 1.3083824E+00, 1.0496166E+00, 6.2436408E-01, 3.4444748E-01
2015-01-02T18:53:23.114, 1.5280136E+00, 9.5076401E-01, 4.0747029E-01, 5.0933786E-02, 3.3955857E-02, 2.1731749E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 2.0373514E-01, 1.7487267E+00, 1.1205433E+00, 3.5653650E-01, 1.1884550E-01, 1.2361285E+00, 9.7507128E-01, 6.3833399E-01, 2.2568515E-01, 1.8427115E-01, 1.4741692E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 4.5137030E-01, 1.3223943E+00, 1.0585572E+00, 5.9710678E-01, 3.4473976E-01
2015-01-02T18:56:03.114, 1.9015280E+00, 1.3752122E+00, 5.7724958E-01, 6.7911715E-02, 6.7911715E-02, 2.9711375E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 3.9049236E-01, 2.2920204E+00, 1.5959253E+00, 6.6213922E-01, 2.7164686E-01, 1.3789590E+00, 1.1726944E+00, 7.5976942E-01, 2.6059876E-01, 2.6059876E-01, 1.7236988E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 6.2489388E-01, 1.5139420E+00, 1.2632994E+00, 8.1371937E-01, 5.2119752E-01
2015-01-02T18:58:43.114, 2.0883207E+00, 1.4431484E+00, 7.1308511E-01, 2.0373860E-01, 1.0186930E-01, 2.4278850E+00, 1.6978217E-02, 5.0935516E-02, 3.3957010E-02, 3.3957010E-02, 3.7352711E-01, 1.5789474E+00, 9.8471986E-01, 3.7351443E-01, 1.1884550E-01, 1.4451023E+00, 1.2013111E+00, 8.4444367E-01, 4.5137413E-01, 3.1916971E-01, 1.5581672E+00, 1.3030049E-01, 2.2568898E-01, 1.8427428E-01, 1.8427428E-01, 6.1116865E-01, 1.2565617E+00, 9.9233052E-01, 6.1115827E-01, 3.4473976E-01
2015-01-02T19:01:22.614, 1.5762712E+00, 1.0847458E+00, 4.9152542E-01, 1.5254237E-01, 6.7796610E-02, 2.2203390E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 2.8813559E-01, 1.8135593E+00, 1.3220339E+00, 4.0677966E-01, 1.1864407E-01, 1.2554964E+00, 1.0415113E+00, 7.0108874E-01, 3.9056673E-01, 2.6037782E-01, 1.4900802E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.3678263E-01, 1.3466846E+00, 1.1497973E+00, 6.3779280E-01, 3.4444748E-01
2015-01-02T19:04:02.614, 1.6440678E+00, 1.1186441E+00, 4.4067797E-01, 1.0169492E-01, 5.0847458E-02, 2.1186441E+00, 0.0000000E+00, 0.0000000E+00, 1.0169492E-01, 0.0000000E+00, 2.5423729E-01, 1.8474889E+00, 1.2373091E+00, 4.4068544E-01, 1.6949440E-01, 1.2822121E+00, 1.0576597E+00, 6.6383580E-01, 3.1889640E-01, 2.2549381E-01, 1.4555563E+00, 0.0000000E+00, 0.0000000E+00, 3.1889640E-01, 0.0000000E+00, 5.0421948E-01, 1.3592237E+00, 1.1123440E+00, 6.6384142E-01, 4.1169697E-01
2015-01-02T19:06:43.114, 1.8166384E+00, 1.1035654E+00, 4.9235993E-01, 6.7911715E-02, 3.3955857E-02, 2.6485569E+00, 6.7911715E-02, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 3.9049236E-01, 1.5449915E+00, 9.8471986E-01, 3.3955857E-01, 1.1884550E-01, 1.3478273E+00, 1.0505072E+00, 7.0168364E-01, 2.6059876E-01, 1.8427115E-01, 1.6274387E+00, 2.6059876E-01, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 6.2489388E-01, 1.2429769E+00, 9.9233052E-01, 5.8271655E-01, 3.4473976E-01
2015-01-02T19:09:22.614, 1.6440678E+00, 1.1694915E+00, 5.0847458E-01, 8.4745763E-02, 3.3898305E-02, 2.4406780E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 2.8813559E-01, 1.6949153E+00, 1.0338983E+00, 4.4067797E-01, 1.0169492E-01, 1.2822121E+00, 1.0814303E+00, 7.1307403E-01, 2.9111125E-01, 1.8411492E-01, 1.5622669E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.3678263E-01, 1.3018891E+00, 1.0168079E+00, 6.6383580E-01, 3.1889640E-01
2015-01-02T19:12:02.614, 1.8983051E+00, 1.2372881E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 2.6271632E+00, 8.4747199E-02, 3.3898880E-02, 5.0848319E-02, 0.0000000E+00, 4.4068544E-01, 1.7457627E+00, 1.2542373E+00, 5.0847458E-01, 1.8644068E-01, 1.3777899E+00, 1.1123345E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.6208526E+00, 2.9111372E-01, 1.8411648E-01, 2.2549572E-01, 0.0000000E+00, 6.6384142E-01, 1.3212731E+00, 1.1199274E+00, 7.1307403E-01, 4.3178777E-01
2015-01-02T19:14:42.614, 1.8813559E+00, 1.2372881E+00, 5.7627119E-01, 1.6949153E-01, 1.1864407E-01, 2.5932643E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-01, 1.7627119E+00, 1.2372881E+00, 5.2542373E-01, 1.5254237E-01, 1.3716253E+00, 1.1123345E+00, 7.5912528E-01, 4.1169348E-01, 3.4444748E-01, 1.6103615E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 5.8222744E-01, 1.3276716E+00, 1.1123345E+00, 7.2486118E-01, 3.9056673E-01
2015-01-02T19:17:22.114, 1.4551607E+00, 9.3062606E-01, 4.2301184E-01, 1.6920474E-02, 1.6920474E-02, 2.4196277E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.2148900E-01, 1.8274112E+00, 1.1167513E+00, 4.9069374E-01, 1.0152284E-01, 1.2063004E+00, 9.6468962E-01, 6.5039361E-01, 1.3007872E-01, 1.3007872E-01, 1.5555153E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.6700000E-01, 1.3518177E+00, 1.0567645E+00, 7.0049535E-01, 3.1862649E-01
2015-01-02T19:19:58.615, 1.6779661E+00, 1.2033898E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 2.6610169E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-01, 1.8305085E+00, 1.1355932E+00, 3.5593220E-01, 1.3559322E-01, 1.2953633E+00, 1.0969913E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 1.6312624E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 5.8222251E-01, 1.3529629E+00, 1.0656422E+00, 5.9660054E-01, 3.6822985E-01
2015-01-02T19:22:38.615, 1.4745763E+00, 1.0508475E+00, 6.1016949E-01, 1.0169492E-01, 6.7796610E-02, 2.5762712E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.0508475E-01, 1.7288136E+00, 1.0169492E+00, 3.5593220E-01, 1.0169492E-01, 1.2143213E+00, 1.0251085E+00, 7.8113347E-01, 3.1889640E-01, 2.6037782E-01, 1.6050767E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 5.5234477E-01, 1.3148435E+00, 1.0084390E+00, 5.9660054E-01, 3.1889640E-01
2015-01-02T19:25:18.615, 1.9661017E+00, 1.2711864E+00, 6.9491525E-01, 1.8644068E-01, 6.7796610E-02, 2.4915254E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 3.7288136E-01, 1.6440678E+00, 9.6610169E-01, 3.2203390E-01, 5.0847458E-02, 1.4021775E+00, 1.1274690E+00, 8.3361577E-01, 4.3178777E-01, 2.6037782E-01, 1.5784567E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.1064012E-01, 1.2822121E+00, 9.8290472E-01, 5.6748031E-01, 2.2549381E-01
2015-01-02T19:30:03.115, 1.4770798E+00, 1.0865874E+00, 4.4142615E-01, 1.1884550E-01, 6.7911715E-02, 2.4448217E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 3.2258065E-01, 1.9864177E+00, 1.1884550E+00, 3.9049236E-01, 1.5280136E-01, 1.2153517E+00, 1.0423950E+00, 6.6439909E-01, 3.4473976E-01, 2.6059876E-01, 1.5635926E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 5.6796183E-01, 1.4094033E+00, 1.0901628E+00, 6.2489388E-01, 3.9089814E-01
2015-01-02T19:32:42.615, 1.8135593E+00, 1.1525424E+00, 5.7627119E-01, 1.5254237E-01, 1.1864407E-01, 2.4576271E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.0508475E-01, 1.6440678E+00, 1.0847458E+00, 3.8983051E-01, 1.5254237E-01, 1.3466846E+00, 1.0735653E+00, 7.5912528E-01, 3.9056673E-01, 3.4444748E-01, 1.5676821E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 5.5234477E-01, 1.2822121E+00, 1.0415113E+00, 6.2436408E-01, 3.9056673E-01
2015-01-02T19:35:22.615, 1.8813878E+00, 1.3051069E+00, 5.7628095E-01, 1.0169664E-01, 5.0848319E-02, 2.0508822E+00, 1.6949440E-02, 1.6949727E-02, 1.6949727E-02, 5.0849181E-02, 3.3899454E-01, 1.7118644E+00, 1.1694915E+00, 4.2372881E-01, 1.5254237E-01, 1.3716369E+00, 1.1424127E+00, 7.5913171E-01, 3.1889910E-01, 2.2549572E-01, 1.4320902E+00, 1.3019001E-01, 1.3019112E-01, 1.3019112E-01, 2.2549763E-01, 5.8223238E-01, 1.3083824E+00, 1.0814303E+00, 6.5094455E-01, 3.9056673E-01
2015-01-02T19:38:02.115, 1.8612521E+00, 1.0829103E+00, 5.0761421E-01, 1.1844332E-01, 3.3840948E-02, 2.5042725E+00, 0.0000000E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 4.3993976E-01, 1.6413137E+00, 1.0321664E+00, 2.7073216E-01, 6.7683040E-02, 1.3642771E+00, 1.0406298E+00, 7.1247050E-01, 3.4415595E-01, 1.8395909E-01, 1.5824893E+00, 0.0000000E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 6.6327955E-01, 1.2811377E+00, 1.0159559E+00, 5.2031929E-01, 2.6015964E-01
2015-01-02T19:40:42.115, 1.8950931E+00, 1.3197970E+00, 6.5989848E-01, 1.5228426E-01, 6.7681895E-02, 2.8426396E+00, 1.6920474E-02, 6.7681895E-02, 1.0152284E-01, 3.3840948E-02, 3.8917090E-01, 2.1150592E+00, 1.3536379E+00, 4.7377327E-01, 1.0152284E-01, 1.3766238E+00, 1.1488242E+00, 8.1234136E-01, 3.9023616E-01, 2.6015744E-01, 1.6860129E+00, 1.3007872E-01, 2.6015744E-01, 3.1862649E-01, 1.8395909E-01, 6.2383563E-01, 1.4543243E+00, 1.1634595E+00, 6.8831190E-01, 3.1862649E-01
2015-01-02T19:43:18.615, 1.8983051E+00, 1.3220339E+00, 5.7627119E-01, 1.8644068E-01, 1.5254237E-01, 2.5084746E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.0677966E-01, 1.7288429E+00, 1.0508653E+00, 4.4068544E-01, 1.8644384E-01, 1.3777899E+00, 1.1497973E+00, 7.5912528E-01, 4.3178777E-01, 3.9056673E-01, 1.5838165E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.3779280E-01, 1.3148547E+00, 1.0251172E+00, 6.6384142E-01, 4.3179143E-01
2015-01-02T19:45:58.615, 2.1016949E+00, 1.3389831E+00, 6.7796610E-01, 1.0169492E-01, 1.6949153E-02, 2.6101695E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 1.8474576E+00, 1.3220339E+00, 5.7627119E-01, 1.8644068E-01, 1.4497224E+00, 1.1571444E+00, 8.2338697E-01, 3.1889640E-01, 1.3018891E-01, 1.6156019E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.3592121E+00, 1.1497973E+00, 7.5912528E-01, 4.3178777E-01
2015-01-02T19:48:38.615, 1.7627119E+00, 1.2542373E+00, 5.0847458E-01, 1.6949153E-01, 6.7796610E-02, 2.6610169E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 1.5084746E+00, 1.0677966E+00, 4.0677966E-01, 1.1864407E-01, 1.3276716E+00, 1.1199274E+00, 7.1307403E-01, 4.1169348E-01, 2.6037782E-01, 1.6312624E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.2281997E+00, 1.0333424E+00, 6.3779280E-01, 3.4444748E-01
2015-01-02T19:51:18.115, 1.7766497E+00, 1.0829103E+00, 5.9221658E-01, 1.3536379E-01, 1.6920474E-02, 2.3519459E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 3.5532995E-01, 1.7597293E+00, 1.3367174E+00, 5.4145516E-01, 2.0304569E-01, 1.3329103E+00, 1.0406298E+00, 7.6955609E-01, 3.6791818E-01, 1.3007872E-01, 1.5336055E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 5.9609559E-01, 1.3265479E+00, 1.1561650E+00, 7.3583637E-01, 4.5060591E-01
2015-01-02T19:53:58.115, 1.6412860E+00, 9.3062606E-01, 3.5532995E-01, 5.0761421E-02, 5.0761421E-02, 2.7072758E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 3.5532995E-01, 1.9627750E+00, 1.3874788E+00, 5.9221658E-01, 1.6920474E-01, 1.2811268E+00, 9.6468962E-01, 5.9609559E-01, 2.2530295E-01, 2.2530295E-01, 1.6453801E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 5.9609559E-01, 1.4009907E+00, 1.1779129E+00, 7.6955609E-01, 4.1134503E-01
2015-01-02T19:56:38.615, 1.6271186E+00, 1.2711864E+00, 5.7627119E-01, 1.6949153E-01, 1.1864407E-01, 2.6440678E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 3.5593220E-01, 1.3220563E+00, 8.9832031E-01, 3.5593824E-01, 8.4747199E-02, 1.2755856E+00, 1.1274690E+00, 7.5912528E-01, 4.1169348E-01, 3.4444748E-01, 1.6260590E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 5.9660054E-01, 1.1498071E+00, 9.4779761E-01, 5.9660560E-01, 2.9111372E-01
2015-01-02T19:59:18.615, 1.8135593E+00, 1.1864407E+00, 5.4237288E-01, 1.5254237E-01, 8.4745763E-02, 2.3220339E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.3898305E-01, 1.7796610E+00, 1.2372881E+00, 4.4067797E-01, 1.3559322E-01, 1.3466846E+00, 1.0892386E+00, 7.3645969E-01, 3.9056673E-01, 2.9111125E-01, 1.5238221E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 5.8222251E-01, 1.3340394E+00, 1.1123345E+00, 6.6383580E-01, 3.6822985E-01
