                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-21T18:28:02.771, 1.7657046E+00, 1.2903226E+00, 6.6213922E-01, 2.0373514E-01, 1.8675722E-01, 2.7334465E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 2.7164686E-01, 2.3429542E+00, 1.4940577E+00, 4.7538200E-01, 2.7164686E-01, 1.3287982E+00, 1.1359237E+00, 8.1371937E-01, 4.5137030E-01, 4.3215416E-01, 1.6533138E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 5.2119752E-01, 1.5306711E+00, 1.2223165E+00, 6.8947952E-01, 5.2119752E-01
2014-12-21T18:30:42.271, 1.9491525E+00, 1.2881356E+00, 6.2711864E-01, 2.2033898E-01, 8.4745763E-02, 2.6101695E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 2.5762712E+00, 1.7288136E+00, 6.6101695E-01, 3.2203390E-01, 1.3961205E+00, 1.1349606E+00, 7.9190823E-01, 4.6940279E-01, 2.9111125E-01, 1.6156019E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.6050767E+00, 1.3148435E+00, 8.1302949E-01, 5.6748031E-01
2014-12-21T18:33:22.271, 2.3728814E+00, 1.5254237E+00, 6.6101695E-01, 1.8644068E-01, 8.4745763E-02, 2.8813559E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 6.4406780E-01, 3.2203936E+00, 2.3729216E+00, 7.7967423E-01, 4.0678656E-01, 1.5404160E+00, 1.2350805E+00, 8.1302949E-01, 4.3178777E-01, 2.9111125E-01, 1.6974557E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 8.0253835E-01, 1.7945455E+00, 1.5404290E+00, 8.8299164E-01, 6.3779821E-01
2014-12-21T18:36:02.271, 2.2542373E+00, 1.5932203E+00, 7.9661017E-01, 1.8644068E-01, 1.5254237E-01, 3.0338983E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.7288136E-01, 2.5762712E+00, 1.8644068E+00, 6.7796610E-01, 2.5423729E-01, 1.5014118E+00, 1.2622283E+00, 8.9253021E-01, 4.3178777E-01, 3.9056673E-01, 1.7418089E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.1064012E-01, 1.6050767E+00, 1.3654328E+00, 8.2338697E-01, 5.0421948E-01
2014-12-21T18:38:41.771, 1.9120459E+00, 1.4213438E+00, 7.4451344E-01, 2.0304912E-01, 1.1844532E-01, 2.8934989E+00, 6.7684186E-02, 5.0763998E-02, 8.4606664E-02, 3.3842665E-02, 3.2150532E-01, 2.1996616E+00, 1.5397631E+00, 6.4297800E-01, 2.3688663E-01, 1.3827675E+00, 1.1922013E+00, 8.6285192E-01, 4.5060972E-01, 3.4415886E-01, 1.7010288E+00, 2.6016184E-01, 2.2530867E-01, 2.9087225E-01, 1.8396376E-01, 5.6701439E-01, 1.4831256E+00, 1.2408719E+00, 8.0185909E-01, 4.8671001E-01
2014-12-21T18:41:22.271, 2.1355932E+00, 1.3728814E+00, 5.2542373E-01, 2.2033898E-01, 1.3559322E-01, 2.7627587E+00, 1.6949440E-02, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 4.5763488E-01, 2.8305565E+00, 2.0508822E+00, 6.6102815E-01, 3.5593824E-01, 1.4613669E+00, 1.1717002E+00, 7.2486118E-01, 4.6940279E-01, 3.6822985E-01, 1.6621548E+00, 1.3019001E-01, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 6.7648716E-01, 1.6824258E+00, 1.4320902E+00, 8.1303638E-01, 5.9660560E-01
2014-12-21T18:44:02.271, 1.6779661E+00, 1.1864407E+00, 6.2711864E-01, 2.2033898E-01, 1.6949153E-01, 2.7457627E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 4.2372881E-01, 2.7627119E+00, 1.8813559E+00, 6.4406780E-01, 1.8644068E-01, 1.2953633E+00, 1.0892386E+00, 7.9190823E-01, 4.6940279E-01, 4.1169348E-01, 1.6570343E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 6.5094455E-01, 1.6621407E+00, 1.3716253E+00, 8.0253835E-01, 4.3178777E-01
2014-12-21T18:46:38.271, 2.1525424E+00, 1.4745763E+00, 6.4406780E-01, 1.8644068E-01, 8.4745763E-02, 2.4745763E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 2.7288598E+00, 1.9830845E+00, 7.7967423E-01, 3.7288768E-01, 1.4671545E+00, 1.2143213E+00, 8.0253835E-01, 4.3178777E-01, 2.9111125E-01, 1.5730786E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.6519261E+00, 1.4082203E+00, 8.8299164E-01, 6.1064529E-01
2014-12-21T18:49:18.271, 1.8474576E+00, 1.1694915E+00, 5.5932203E-01, 6.7796610E-02, 5.0847458E-02, 2.6949609E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 4.9153375E-01, 2.8983542E+00, 2.0508822E+00, 6.7797759E-01, 3.2203936E-01, 1.3592121E+00, 1.0814303E+00, 7.4787836E-01, 2.6037782E-01, 2.2549381E-01, 1.6416336E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 7.0109468E-01, 1.7024553E+00, 1.4320902E+00, 8.2339395E-01, 5.6748512E-01
2014-12-21T18:51:57.771, 2.5211506E+00, 1.7089679E+00, 9.4754653E-01, 2.8764805E-01, 1.1844332E-01, 3.1133672E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 5.2453469E-01, 3.1133672E+00, 2.0812183E+00, 9.3062606E-01, 4.3993232E-01, 1.5878131E+00, 1.3072750E+00, 9.7342002E-01, 5.3632831E-01, 3.4415595E-01, 1.7644736E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 7.2424767E-01, 1.7644736E+00, 1.4426428E+00, 9.6468962E-01, 6.6327394E-01
2014-12-21T18:54:34.272, 2.2033898E+00, 1.4915254E+00, 6.2711864E-01, 1.8644068E-01, 1.3559322E-01, 2.7288136E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.0677966E-01, 2.8305085E+00, 2.0677966E+00, 7.6271186E-01, 3.7288136E-01, 1.4843820E+00, 1.2212802E+00, 7.9190823E-01, 4.3178777E-01, 3.6822985E-01, 1.6519121E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.3779280E-01, 1.6824115E+00, 1.4379835E+00, 8.7333376E-01, 6.1064012E-01
2014-12-21T18:57:14.272, 2.1355932E+00, 1.5932203E+00, 8.3050847E-01, 3.0508475E-01, 1.6949153E-01, 2.8135593E+00, 0.0000000E+00, 6.7796610E-02, 0.0000000E+00, 1.0169492E-01, 3.8983051E-01, 3.1694915E+00, 2.2033898E+00, 8.8135593E-01, 4.5762712E-01, 1.4613669E+00, 1.2622283E+00, 9.1132238E-01, 5.5234477E-01, 4.1169348E-01, 1.6773668E+00, 0.0000000E+00, 2.6037782E-01, 0.0000000E+00, 3.1889640E-01, 6.2436408E-01, 1.7803066E+00, 1.4843820E+00, 9.3880559E-01, 6.7648143E-01
2014-12-21T18:59:54.272, 1.9661017E+00, 1.3898305E+00, 7.1186441E-01, 2.0338983E-01, 1.3559322E-01, 2.6779661E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 4.4067797E-01, 2.4576271E+00, 1.5084746E+00, 4.9152542E-01, 3.0508475E-01, 1.4021775E+00, 1.1789107E+00, 8.4372057E-01, 4.5098762E-01, 3.6822985E-01, 1.6364492E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 6.6383580E-01, 1.5676821E+00, 1.2281997E+00, 7.0108874E-01, 5.5234477E-01
2014-12-21T19:02:34.272, 1.8813559E+00, 1.3728814E+00, 7.4576271E-01, 1.5254237E-01, 6.7796610E-02, 2.6949153E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 2.7118644E-01, 3.0169492E+00, 2.1694915E+00, 7.6271186E-01, 3.3898305E-01, 1.3716253E+00, 1.1717002E+00, 8.6357554E-01, 3.9056673E-01, 2.6037782E-01, 1.6416197E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 5.2075564E-01, 1.7369367E+00, 1.4729194E+00, 8.7333376E-01, 5.8222251E-01
2014-12-21T19:05:13.772, 1.8274112E+00, 1.2182741E+00, 4.2301184E-01, 2.1996616E-01, 1.3536379E-01, 2.8257191E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.3840948E-01, 2.6565144E+00, 1.6920474E+00, 4.9069374E-01, 2.3688663E-01, 1.3518177E+00, 1.1037546E+00, 6.5039361E-01, 4.6900550E-01, 3.6791818E-01, 1.6809875E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.8172973E-01, 1.6298817E+00, 1.3007872E+00, 7.0049535E-01, 4.8671001E-01
2014-12-21T19:07:54.772, 1.8166384E+00, 1.3582343E+00, 7.3005093E-01, 2.3769100E-01, 1.5280136E-01, 2.8013582E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 2.5466893E-01, 2.6486018E+00, 1.9355167E+00, 7.1308511E-01, 3.7352077E-01, 1.3478273E+00, 1.1654331E+00, 8.5443018E-01, 4.8753564E-01, 3.9089814E-01, 1.6737259E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 5.0464733E-01, 1.6274526E+00, 1.3912285E+00, 8.4444367E-01, 6.1116346E-01
2014-12-21T19:10:34.272, 2.3050847E+00, 1.6101695E+00, 7.4576271E-01, 2.5423729E-01, 1.6949153E-01, 2.8644068E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 2.7457627E+00, 2.0000000E+00, 7.2881356E-01, 3.7288136E-01, 1.5182506E+00, 1.2689245E+00, 8.6357554E-01, 5.0421948E-01, 4.1169348E-01, 1.6924558E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.6570343E+00, 1.4142136E+00, 8.5370578E-01, 6.1064012E-01
2014-12-21T19:13:14.272, 1.8474576E+00, 1.3389831E+00, 6.6101695E-01, 2.2033898E-01, 1.1864407E-01, 2.6949609E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 2.2034272E-01, 2.8135593E+00, 1.8983051E+00, 6.7796610E-01, 2.7118644E-01, 1.3592121E+00, 1.1571444E+00, 8.1302949E-01, 4.6940279E-01, 3.4444748E-01, 1.6416336E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 4.6940677E-01, 1.6773668E+00, 1.3777899E+00, 8.2338697E-01, 5.2075564E-01
2014-12-21T19:15:54.772, 1.9015280E+00, 1.3582343E+00, 6.2818336E-01, 1.8675722E-01, 1.5280136E-01, 2.6485569E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 2.8862479E-01, 2.1901528E+00, 1.5110357E+00, 5.0933786E-01, 2.0373514E-01, 1.3789590E+00, 1.1654331E+00, 7.9258019E-01, 4.3215416E-01, 3.9089814E-01, 1.6274387E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 5.3723811E-01, 1.4799165E+00, 1.2292419E+00, 7.1367910E-01, 4.5137030E-01
2014-12-21T19:18:34.272, 1.9661017E+00, 1.3728814E+00, 6.4406780E-01, 1.8644068E-01, 6.7796610E-02, 2.7288136E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-01, 3.1525424E+00, 1.9661017E+00, 7.4576271E-01, 3.3898305E-01, 1.4021775E+00, 1.1717002E+00, 8.0253835E-01, 4.3178777E-01, 2.6037782E-01, 1.6519121E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 7.1307403E-01, 1.7755400E+00, 1.4021775E+00, 8.6357554E-01, 5.8222251E-01
2014-12-21T19:21:14.772, 1.7147708E+00, 1.1544992E+00, 5.6027165E-01, 8.4889643E-02, 3.3955857E-02, 2.3939286E+00, 5.0934651E-02, 0.0000000E+00, 5.0934651E-02, 5.0934651E-02, 3.0560791E-01, 2.6146010E+00, 1.7996604E+00, 5.9422750E-01, 2.3769100E-01, 1.3094926E+00, 1.0744762E+00, 7.4851296E-01, 2.9135827E-01, 1.8427115E-01, 1.5472326E+00, 2.2568706E-01, 0.0000000E+00, 2.2568706E-01, 2.2568706E-01, 5.5281815E-01, 1.6169728E+00, 1.3415142E+00, 7.7086153E-01, 4.8753564E-01
2014-12-21T19:23:54.772, 2.0882852E+00, 1.6298812E+00, 7.3005093E-01, 3.0560272E-01, 1.8675722E-01, 2.6485569E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 2.2071307E-01, 2.2580645E+00, 1.6129032E+00, 5.7724958E-01, 2.3769100E-01, 1.4450900E+00, 1.2766680E+00, 8.5443018E-01, 5.5281346E-01, 4.3215416E-01, 1.6274387E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 4.6980110E-01, 1.5026858E+00, 1.2700013E+00, 7.5976942E-01, 4.8753564E-01
2014-12-21T19:26:34.772, 2.4448217E+00, 1.3412564E+00, 7.8098472E-01, 2.7164686E-01, 1.6977929E-01, 3.1578947E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 3.2258065E-01, 2.5466893E+00, 1.5619694E+00, 4.9235993E-01, 2.8862479E-01, 1.5635926E+00, 1.1581262E+00, 8.8373340E-01, 5.2119752E-01, 4.1204282E-01, 1.7770466E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 5.6796183E-01, 1.5958350E+00, 1.2497878E+00, 7.0168364E-01, 5.3723811E-01
2014-12-21T19:29:14.772, 2.0543294E+00, 1.3412564E+00, 6.1120543E-01, 1.8675722E-01, 1.0186757E-01, 2.6825127E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.3955857E-01, 2.8353141E+00, 1.9015280E+00, 6.7911715E-01, 2.8862479E-01, 1.4332932E+00, 1.1581262E+00, 7.8179629E-01, 4.3215416E-01, 3.1916700E-01, 1.6378378E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 5.8271655E-01, 1.6838391E+00, 1.3789590E+00, 8.2408564E-01, 5.3723811E-01
2014-12-21T19:31:54.272, 2.2203390E+00, 1.4576271E+00, 7.6271186E-01, 1.5254237E-01, 1.1864407E-01, 2.8813559E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.6949609E+00, 1.8983373E+00, 6.2712927E-01, 3.8983712E-01, 1.4900802E+00, 1.2073223E+00, 8.7333376E-01, 3.9056673E-01, 3.4444748E-01, 1.6974557E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.6416336E+00, 1.3778016E+00, 7.9191494E-01, 6.2436937E-01
2014-12-21T19:34:34.772, 1.9864177E+00, 1.2903226E+00, 6.7911715E-01, 2.5466893E-01, 1.0186757E-01, 2.3259762E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 3.7351443E-01, 2.6655348E+00, 1.8505942E+00, 6.1120543E-01, 3.3955857E-01, 1.4094033E+00, 1.1359237E+00, 8.2408564E-01, 5.0464733E-01, 3.1916700E-01, 1.5251152E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 6.1115827E-01, 1.6326466E+00, 1.3603655E+00, 7.8179629E-01, 5.8271655E-01
2014-12-21T19:37:14.772, 2.1052632E+00, 1.4940577E+00, 7.9796265E-01, 2.5466893E-01, 1.5280136E-01, 2.7334465E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 2.2071307E-01, 2.6655348E+00, 1.6808149E+00, 6.9609508E-01, 2.8862479E-01, 1.4509525E+00, 1.2223165E+00, 8.9328755E-01, 5.0464733E-01, 3.9089814E-01, 1.6533138E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 4.6980110E-01, 1.6326466E+00, 1.2964625E+00, 8.3432312E-01, 5.3723811E-01
2014-12-21T19:39:54.772, 1.7317487E+00, 1.2054329E+00, 6.6213922E-01, 2.3769100E-01, 1.6977929E-01, 2.4617997E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 1.1884550E-01, 3.0560272E-01, 2.5976231E+00, 1.7996604E+00, 5.9422750E-01, 3.0560272E-01, 1.3159592E+00, 1.0979221E+00, 8.1371937E-01, 4.8753564E-01, 4.1204282E-01, 1.5690123E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 3.4473976E-01, 5.5281346E-01, 1.6117143E+00, 1.3415142E+00, 7.7086153E-01, 5.5281346E-01
2014-12-21T19:42:34.272, 2.1355932E+00, 1.5593220E+00, 8.3050847E-01, 2.7118644E-01, 1.5254237E-01, 2.4576271E+00, 1.0169492E-01, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 4.0677966E-01, 2.4068205E+00, 1.7288429E+00, 5.4238207E-01, 3.0508992E-01, 1.4613669E+00, 1.2487282E+00, 9.1132238E-01, 5.2075564E-01, 3.9056673E-01, 1.5676821E+00, 3.1889640E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 6.3779280E-01, 1.5513931E+00, 1.3148547E+00, 7.3646594E-01, 5.5234945E-01
2014-12-21T19:45:14.273, 2.2373261E+00, 1.5593485E+00, 6.9492703E-01, 1.8644384E-01, 8.4747199E-02, 2.5932643E+00, 1.6949440E-02, 8.4748636E-02, 3.3899454E-02, 8.4748636E-02, 5.0849181E-01, 2.5932643E+00, 1.7796912E+00, 6.2712927E-01, 2.3729216E-01, 1.4957694E+00, 1.2487387E+00, 8.3362284E-01, 4.3179143E-01, 2.9111372E-01, 1.6103615E+00, 1.3019001E-01, 2.9111619E-01, 1.8411804E-01, 2.9111619E-01, 7.1308612E-01, 1.6103615E+00, 1.3340507E+00, 7.9191494E-01, 4.8712643E-01
2014-12-21T19:49:58.273, 2.2542373E+00, 1.4915254E+00, 7.7966102E-01, 2.8813559E-01, 2.0338983E-01, 2.8475059E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 1.0169664E-01, 4.4068544E-01, 2.5593220E+00, 1.7627119E+00, 6.2711864E-01, 2.2033898E-01, 1.5014118E+00, 1.2212802E+00, 8.8298415E-01, 5.3678263E-01, 4.5098762E-01, 1.6874554E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 3.1889910E-01, 6.6384142E-01, 1.5997881E+00, 1.3276716E+00, 7.9190823E-01, 4.6940279E-01
2014-12-21T19:52:38.273, 1.9830508E+00, 1.3050847E+00, 6.4406780E-01, 1.8644068E-01, 1.1864407E-01, 2.5932203E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 2.6101695E+00, 1.7288136E+00, 6.9491525E-01, 3.5593220E-01, 1.4082084E+00, 1.1424031E+00, 8.0253835E-01, 4.3178777E-01, 3.4444748E-01, 1.6103479E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.6156019E+00, 1.3148435E+00, 8.3361577E-01, 5.9660054E-01
2014-12-21T19:55:17.773, 2.1658206E+00, 1.4720812E+00, 6.9373942E-01, 2.0304569E-01, 1.0152284E-01, 2.8426396E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.0152284E-01, 3.0456853E-01, 2.5719120E+00, 1.5397631E+00, 6.7681895E-01, 3.0456853E-01, 1.4716727E+00, 1.2132935E+00, 8.3291021E-01, 4.5060591E-01, 3.1862649E-01, 1.6860129E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 3.1862649E-01, 5.5187728E-01, 1.6037182E+00, 1.2408719E+00, 8.2269007E-01, 5.5187728E-01
2014-12-21T19:57:58.273, 2.0339328E+00, 1.4237529E+00, 6.7797759E-01, 2.5424160E-01, 1.6949440E-01, 2.7288136E+00, 0.0000000E+00, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 4.2373600E-01, 2.5254237E+00, 1.7288136E+00, 5.5932203E-01, 2.5423729E-01, 1.4261602E+00, 1.1932112E+00, 8.2339395E-01, 5.0422376E-01, 4.1169697E-01, 1.6519121E+00, 0.0000000E+00, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 6.5095007E-01, 1.5891582E+00, 1.3148435E+00, 7.4787836E-01, 5.0421948E-01
2014-12-21T20:00:34.273, 2.3050847E+00, 1.7118644E+00, 8.9830508E-01, 2.2033898E-01, 2.0338983E-01, 2.7627119E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 3.8983051E-01, 2.6101695E+00, 1.6949153E+00, 5.2542373E-01, 3.2203390E-01, 1.5182506E+00, 1.3083824E+00, 9.4778958E-01, 4.6940279E-01, 4.5098762E-01, 1.6621407E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 6.2436408E-01, 1.6156019E+00, 1.3018891E+00, 7.2486118E-01, 5.6748031E-01
2014-12-21T20:03:14.273, 2.0169833E+00, 1.5932473E+00, 6.9492703E-01, 2.0339328E-01, 1.3559552E-01, 2.7458093E+00, 1.6949440E-02, 1.6949727E-02, 1.0169836E-01, 1.3559782E-01, 3.0509509E-01, 2.5763149E+00, 1.7457923E+00, 6.2712927E-01, 3.2203936E-01, 1.4202054E+00, 1.2622390E+00, 8.3362284E-01, 4.5099144E-01, 3.6823297E-01, 1.6570484E+00, 1.3019001E-01, 1.3019112E-01, 3.1890181E-01, 3.6823609E-01, 5.5235413E-01, 1.6050903E+00, 1.3212843E+00, 7.9191494E-01, 5.6748512E-01
2014-12-21T20:05:54.273, 2.0678317E+00, 1.4576518E+00, 8.3052255E-01, 2.3729216E-01, 1.3559552E-01, 2.7796610E+00, 6.7796610E-02, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 3.7288768E-01, 2.9830508E+00, 1.7118644E+00, 7.4576271E-01, 2.8813559E-01, 1.4379957E+00, 1.2073325E+00, 9.1133010E-01, 4.8712643E-01, 3.6823297E-01, 1.6672315E+00, 2.6037782E-01, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 6.1064529E-01, 1.7271511E+00, 1.3083824E+00, 8.6357554E-01, 5.3678263E-01
2014-12-21T20:08:33.773, 1.7766497E+00, 1.2521151E+00, 6.2605753E-01, 1.3536379E-01, 1.0152284E-01, 2.5042301E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 3.0456853E-01, 2.7241963E+00, 1.7597293E+00, 5.7529611E-01, 3.0456853E-01, 1.3329103E+00, 1.1189795E+00, 7.9123797E-01, 3.6791818E-01, 3.1862649E-01, 1.5824759E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 5.5187728E-01, 1.6505139E+00, 1.3265479E+00, 7.5848277E-01, 5.5187728E-01
2014-12-21T20:11:14.273, 2.2711864E+00, 1.6440678E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 2.7118644E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 3.5593220E-01, 2.7288136E+00, 1.9322034E+00, 6.7796610E-01, 3.7288136E-01, 1.5070456E+00, 1.2822121E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.6467739E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 5.9660054E-01, 1.6519121E+00, 1.3900372E+00, 8.2338697E-01, 6.1064012E-01
2014-12-21T20:13:54.273, 2.2711864E+00, 1.6440678E+00, 7.9661017E-01, 2.5423729E-01, 1.3559322E-01, 2.6440678E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 2.6101695E+00, 1.7288136E+00, 6.1016949E-01, 2.5423729E-01, 1.5070456E+00, 1.2822121E+00, 8.9253021E-01, 5.0421948E-01, 3.6822985E-01, 1.6260590E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.6156019E+00, 1.3148435E+00, 7.8113347E-01, 5.0421948E-01
2014-12-21T20:16:30.273, 1.9661017E+00, 1.4576271E+00, 7.7966102E-01, 1.8644068E-01, 1.0169492E-01, 2.6440678E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.5254237E-01, 3.0508475E-01, 2.7457627E+00, 1.7288136E+00, 6.4406780E-01, 2.8813559E-01, 1.4021775E+00, 1.2073223E+00, 8.8298415E-01, 4.3178777E-01, 3.1889640E-01, 1.6260590E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 3.9056673E-01, 5.5234477E-01, 1.6570343E+00, 1.3148435E+00, 8.0253835E-01, 5.3678263E-01
2014-12-21T20:19:10.273, 1.9152542E+00, 1.3050847E+00, 6.4406780E-01, 2.5423729E-01, 1.5254237E-01, 2.6949153E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.0677966E-01, 2.3050847E+00, 1.4406780E+00, 5.9322034E-01, 2.8813559E-01, 1.3839271E+00, 1.1424031E+00, 8.0253835E-01, 5.0421948E-01, 3.9056673E-01, 1.6416197E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.3779280E-01, 1.5182506E+00, 1.2002825E+00, 7.7020798E-01, 5.3678263E-01
2014-12-21T20:21:49.773, 1.8443316E+00, 1.1505922E+00, 5.4145516E-01, 2.7072758E-01, 1.6920474E-01, 2.8426396E+00, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 3.2148900E-01, 2.4873096E+00, 1.7089679E+00, 6.2605753E-01, 4.0609137E-01, 1.3580617E+00, 1.0726566E+00, 7.3583637E-01, 5.2031489E-01, 4.1134503E-01, 1.6860129E+00, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 5.6700000E-01, 1.5771207E+00, 1.3072750E+00, 7.9123797E-01, 6.3725299E-01
