                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-19T18:08:26.214, 1.9491525E+00, 1.4745763E+00, 6.4406780E-01, 2.3728814E-01, 1.6949153E-01, 2.6949153E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.0508475E-01, 2.2033898E+00, 1.3220339E+00, 4.7457627E-01, 1.1864407E-01, 1.3961205E+00, 1.2143213E+00, 8.0253835E-01, 4.8712230E-01, 4.1169348E-01, 1.6416197E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.5234477E-01, 1.4843820E+00, 1.1497973E+00, 6.8889496E-01, 3.4444748E-01
2014-12-19T18:11:06.214, 2.2543137E+00, 1.5254754E+00, 6.9493881E-01, 1.6949727E-01, 5.0849181E-02, 2.9153036E+00, 1.6949440E-02, 5.0850043E-02, 3.3900029E-02, 1.0170009E-01, 3.7290032E-01, 2.0847458E+00, 1.5254237E+00, 6.1016949E-01, 3.0508475E-01, 1.5014372E+00, 1.2351014E+00, 8.3362990E-01, 4.1170046E-01, 2.2549763E-01, 1.7074260E+00, 1.3019001E-01, 2.2549954E-01, 1.8411960E-01, 3.1890451E-01, 6.1065564E-01, 1.4438649E+00, 1.2350805E+00, 7.8113347E-01, 5.5234477E-01
2014-12-19T18:13:46.214, 1.9661017E+00, 1.2372881E+00, 6.6101695E-01, 2.2033898E-01, 1.1864407E-01, 2.7966102E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.2372881E-01, 1.8474576E+00, 1.3559322E+00, 5.2542373E-01, 1.5254237E-01, 1.4021775E+00, 1.1123345E+00, 8.1302949E-01, 4.6940279E-01, 3.4444748E-01, 1.6723068E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.5094455E-01, 1.3592121E+00, 1.1644450E+00, 7.2486118E-01, 3.9056673E-01
2014-12-19T18:16:26.214, 2.2372881E+00, 1.4237288E+00, 6.9491525E-01, 2.3728814E-01, 1.3559322E-01, 2.7627119E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 2.3728814E-01, 2.4237288E+00, 1.6271186E+00, 6.6101695E-01, 3.2203390E-01, 1.4957567E+00, 1.1932011E+00, 8.3361577E-01, 4.8712230E-01, 3.6822985E-01, 1.6621407E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 4.8712230E-01, 1.5568329E+00, 1.2755856E+00, 8.1302949E-01, 5.6748031E-01
2014-12-19T18:19:05.714, 1.9289340E+00, 1.2690355E+00, 6.2605753E-01, 2.0304569E-01, 1.0152284E-01, 2.8088462E+00, 0.0000000E+00, 3.3841520E-02, 8.4603800E-02, 6.7683040E-02, 4.2301900E-01, 2.3011844E+00, 1.5566836E+00, 5.0761421E-01, 2.1996616E-01, 1.3888607E+00, 1.1265148E+00, 7.9123797E-01, 4.5060591E-01, 3.1862649E-01, 1.6759613E+00, 0.0000000E+00, 1.8396065E-01, 2.9086732E-01, 2.6015964E-01, 6.5039911E-01, 1.5169655E+00, 1.2476713E+00, 7.1247050E-01, 4.6900550E-01
2014-12-19T18:23:50.214, 2.0169492E+00, 1.4067797E+00, 6.2711864E-01, 2.3728814E-01, 1.3559322E-01, 2.6101695E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 4.7457627E-01, 2.3220339E+00, 1.5932203E+00, 6.2711864E-01, 1.6949153E-01, 1.4201934E+00, 1.1860774E+00, 7.9190823E-01, 4.8712230E-01, 3.6822985E-01, 1.6156019E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 6.8889496E-01, 1.5238221E+00, 1.2622283E+00, 7.9190823E-01, 4.1169348E-01
2014-12-19T18:26:30.214, 1.8983051E+00, 1.1864407E+00, 6.6101695E-01, 2.0338983E-01, 1.0169492E-01, 2.7627119E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 4.2372881E-01, 2.3220339E+00, 1.5593220E+00, 6.1016949E-01, 2.0338983E-01, 1.3777899E+00, 1.0892386E+00, 8.1302949E-01, 4.5098762E-01, 3.1889640E-01, 1.6621407E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.5094455E-01, 1.5238221E+00, 1.2487282E+00, 7.8113347E-01, 4.5098762E-01
2014-12-19T18:29:09.714, 1.8104907E+00, 1.2521151E+00, 5.9221658E-01, 1.8612521E-01, 1.0152284E-01, 2.5211506E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 1.6920474E-01, 2.1319797E+00, 1.2859560E+00, 4.5685279E-01, 1.8612521E-01, 1.3455448E+00, 1.1189795E+00, 7.6955609E-01, 4.3142231E-01, 3.1862649E-01, 1.5878131E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 4.1134503E-01, 1.4601300E+00, 1.1340000E+00, 6.7590886E-01, 4.3142231E-01
2014-12-19T18:31:50.214, 2.0339328E+00, 1.2712080E+00, 5.9323039E-01, 1.6949440E-01, 1.3559552E-01, 2.8305565E+00, 5.0848319E-02, 3.3899454E-02, 5.0849181E-02, 6.7798908E-02, 4.0679345E-01, 2.2542373E+00, 1.6610169E+00, 5.7627119E-01, 2.5423729E-01, 1.4261602E+00, 1.1274786E+00, 7.7021451E-01, 4.1169697E-01, 3.6823297E-01, 1.6824258E+00, 2.2549572E-01, 1.8411804E-01, 2.2549763E-01, 2.6038224E-01, 6.3780361E-01, 1.5014118E+00, 1.2888045E+00, 7.5912528E-01, 5.0421948E-01
2014-12-19T18:34:30.214, 2.0169492E+00, 1.3220339E+00, 7.2881356E-01, 1.8644068E-01, 1.0169492E-01, 2.7288136E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 2.4067797E+00, 1.7627119E+00, 3.7288136E-01, 8.4745763E-02, 1.4201934E+00, 1.1497973E+00, 8.5370578E-01, 4.3178777E-01, 3.1889640E-01, 1.6519121E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.5513799E+00, 1.3276716E+00, 6.1064012E-01, 2.9111125E-01
2014-12-19T18:37:10.214, 2.1355932E+00, 1.5762712E+00, 7.6271186E-01, 2.2033898E-01, 1.8644068E-01, 2.4745763E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 3.2203390E-01, 2.1525424E+00, 1.3559322E+00, 5.2542373E-01, 2.3728814E-01, 1.4613669E+00, 1.2554964E+00, 8.7333376E-01, 4.6940279E-01, 4.3178777E-01, 1.5730786E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 5.6748031E-01, 1.4671545E+00, 1.1644450E+00, 7.2486118E-01, 4.8712230E-01
2014-12-19T18:39:50.214, 2.3559322E+00, 1.7118644E+00, 9.1525424E-01, 3.2203390E-01, 1.6949153E-01, 2.7457627E+00, 3.3898305E-02, 1.1864407E-01, 8.4745763E-02, 3.3898305E-02, 3.2203390E-01, 2.0677966E+00, 1.4237288E+00, 4.7457627E-01, 2.0338983E-01, 1.5349046E+00, 1.3083824E+00, 9.5668921E-01, 5.6748031E-01, 4.1169348E-01, 1.6570343E+00, 1.8411492E-01, 3.4444748E-01, 2.9111125E-01, 1.8411492E-01, 5.6748031E-01, 1.4379835E+00, 1.1932011E+00, 6.8889496E-01, 4.5098762E-01
2014-12-19T18:42:29.714, 2.2842640E+00, 1.5905245E+00, 9.1370558E-01, 2.8764805E-01, 1.8612521E-01, 2.6057530E+00, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 3.3840948E-01, 1.9966159E+00, 1.2351946E+00, 4.9069374E-01, 1.3536379E-01, 1.5113782E+00, 1.2611600E+00, 9.5587948E-01, 5.3632831E-01, 4.3142231E-01, 1.6142345E+00, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 5.8172973E-01, 1.4130166E+00, 1.1113931E+00, 7.0049535E-01, 3.6791818E-01
2014-12-19T18:45:10.214, 2.0677966E+00, 1.5084746E+00, 7.4576271E-01, 2.5423729E-01, 6.7796610E-02, 2.6779661E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 3.5593220E-01, 2.6779661E+00, 1.8135593E+00, 5.4237288E-01, 1.6949153E-01, 1.4379835E+00, 1.2281997E+00, 8.6357554E-01, 5.0421948E-01, 2.6037782E-01, 1.6364492E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 5.9660054E-01, 1.6364492E+00, 1.3466846E+00, 7.3645969E-01, 4.1169348E-01
2014-12-19T18:47:50.214, 1.8983051E+00, 1.2542373E+00, 5.7627119E-01, 1.5254237E-01, 5.0847458E-02, 2.5593220E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.5423729E-01, 2.6271186E+00, 1.6949153E+00, 5.0847458E-01, 2.7118644E-01, 1.3777899E+00, 1.1199274E+00, 7.5912528E-01, 3.9056673E-01, 2.2549381E-01, 1.5997881E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.0421948E-01, 1.6208389E+00, 1.3018891E+00, 7.1307403E-01, 5.2075564E-01
2014-12-19T18:50:30.214, 1.5593485E+00, 1.1186630E+00, 5.4238207E-01, 1.1864608E-01, 8.4747199E-02, 2.6949153E+00, 1.6949153E-02, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 2.5424160E-01, 2.5762712E+00, 1.5932203E+00, 7.1186441E-01, 3.0508475E-01, 1.2487387E+00, 1.0576687E+00, 7.3646594E-01, 3.4445040E-01, 2.9111372E-01, 1.6416197E+00, 1.3018891E-01, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 5.0422376E-01, 1.6050767E+00, 1.2622283E+00, 8.4372057E-01, 5.5234477E-01
2014-12-19T18:53:10.714, 2.1901528E+00, 1.4940577E+00, 6.6213922E-01, 1.5280136E-01, 1.1884550E-01, 2.4448217E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 3.7351443E-01, 2.3089983E+00, 1.4770798E+00, 4.7538200E-01, 2.2071307E-01, 1.4799165E+00, 1.2223165E+00, 8.1371937E-01, 3.9089814E-01, 3.4473976E-01, 1.5635926E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.1115827E-01, 1.5195388E+00, 1.2153517E+00, 6.8947952E-01, 4.6980110E-01
2014-12-19T18:55:50.214, 2.0339328E+00, 1.4915507E+00, 8.3052255E-01, 1.6949440E-01, 8.4747199E-02, 2.5762712E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 1.6949440E-01, 2.3898305E+00, 1.6101695E+00, 5.5932203E-01, 2.3728814E-01, 1.4261602E+00, 1.2212906E+00, 9.1133010E-01, 4.1169697E-01, 2.9111372E-01, 1.6050767E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 4.1169697E-01, 1.5459077E+00, 1.2689245E+00, 7.4787836E-01, 4.8712230E-01
2014-12-19T18:58:30.715, 1.8336163E+00, 1.1884550E+00, 5.4329372E-01, 1.5280136E-01, 1.3582343E-01, 2.1901528E+00, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 3.0560272E-01, 2.1222411E+00, 1.4601019E+00, 5.9422750E-01, 2.3769100E-01, 1.3541109E+00, 1.0901628E+00, 7.3708461E-01, 3.9089814E-01, 3.6854230E-01, 1.4799165E+00, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 5.5281346E-01, 1.4567914E+00, 1.2083467E+00, 7.7086153E-01, 4.8753564E-01
2014-12-19T19:01:10.715, 1.7657046E+00, 1.2224109E+00, 6.6213922E-01, 1.3582343E-01, 1.0186757E-01, 2.9032258E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 1.1884550E-01, 3.0560272E-01, 2.4108659E+00, 1.4261460E+00, 3.7351443E-01, 1.3582343E-01, 1.3287982E+00, 1.1056269E+00, 8.1371937E-01, 3.6854230E-01, 3.1916700E-01, 1.7038855E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 3.4473976E-01, 5.5281346E-01, 1.5526963E+00, 1.1942136E+00, 6.1115827E-01, 3.6854230E-01
2014-12-19T19:03:50.215, 2.1864777E+00, 1.5593485E+00, 7.1187647E-01, 1.8644384E-01, 8.4747199E-02, 2.9152542E+00, 1.6949153E-02, 0.0000000E+00, 6.7797759E-02, 3.3898880E-02, 4.5763488E-01, 2.4576271E+00, 1.9152542E+00, 6.1016949E-01, 3.2203390E-01, 1.4786743E+00, 1.2487387E+00, 8.4372772E-01, 4.3179143E-01, 2.9111372E-01, 1.7074116E+00, 1.3018891E-01, 0.0000000E+00, 2.6038003E-01, 1.8411648E-01, 6.7648716E-01, 1.5676821E+00, 1.3839271E+00, 7.8113347E-01, 5.6748031E-01
2014-12-19T19:06:30.715, 2.0373514E+00, 1.5449915E+00, 7.1307301E-01, 1.3582343E-01, 1.0186757E-01, 2.6825127E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 3.0560272E-01, 1.9694732E+00, 1.2733663E+00, 4.5841186E-01, 2.2071682E-01, 1.4273582E+00, 1.2429769E+00, 8.4443650E-01, 3.6854230E-01, 3.1916700E-01, 1.6378378E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 5.5281346E-01, 1.4033792E+00, 1.1284353E+00, 6.7706119E-01, 4.6980509E-01
2014-12-19T19:09:10.215, 1.8813559E+00, 1.1864407E+00, 6.6101695E-01, 2.2033898E-01, 1.6949153E-01, 2.6610169E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 2.6440678E+00, 1.7457627E+00, 4.0677966E-01, 1.5254237E-01, 1.3716253E+00, 1.0892386E+00, 8.1302949E-01, 4.6940279E-01, 4.1169348E-01, 1.6312624E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.6260590E+00, 1.3212731E+00, 6.3779280E-01, 3.9056673E-01
2014-12-19T19:11:50.715, 1.7996910E+00, 1.1714970E+00, 4.9236829E-01, 1.0186930E-01, 6.7912868E-02, 2.7674494E+00, 0.0000000E+00, 3.3957010E-02, 6.7914021E-02, 5.0935516E-02, 3.2259160E-01, 2.2581029E+00, 1.5450177E+00, 3.9049899E-01, 1.6978217E-01, 1.3415256E+00, 1.0823571E+00, 7.0168960E-01, 3.1916971E-01, 2.6060097E-01, 1.6635653E+00, 0.0000000E+00, 1.8427428E-01, 2.6060319E-01, 2.2568898E-01, 5.6797148E-01, 1.5026985E+00, 1.2429874E+00, 6.2489918E-01, 4.1204632E-01
2014-12-19T19:14:30.715, 2.0033956E+00, 1.2903226E+00, 6.9609508E-01, 1.1884550E-01, 6.7911715E-02, 2.8183362E+00, 8.4889643E-02, 1.6977929E-02, 6.7911715E-02, 1.0186757E-01, 2.3769100E-01, 2.0882852E+00, 1.3752122E+00, 4.7538200E-01, 1.8675722E-01, 1.4154136E+00, 1.1359237E+00, 8.3432312E-01, 3.4473976E-01, 2.6059876E-01, 1.6787901E+00, 2.9135827E-01, 1.3029938E-01, 2.6059876E-01, 3.1916700E-01, 4.8753564E-01, 1.4450900E+00, 1.1726944E+00, 6.8947952E-01, 4.3215416E-01
2014-12-19T19:17:06.715, 2.1222771E+00, 1.5280395E+00, 7.3006333E-01, 2.0373860E-01, 1.5280395E-01, 2.7164686E+00, 5.0933786E-02, 1.6978217E-02, 5.0934651E-02, 6.7912868E-02, 4.4143364E-01, 2.7334465E+00, 1.8845501E+00, 6.6213922E-01, 1.6977929E-01, 1.4568037E+00, 1.2361390E+00, 8.5443743E-01, 4.5137413E-01, 3.9090146E-01, 1.6481713E+00, 2.2568515E-01, 1.3030049E-01, 2.2568706E-01, 2.6060097E-01, 6.6440473E-01, 1.6533138E+00, 1.3727892E+00, 8.1371937E-01, 4.1204282E-01
2014-12-19T19:19:46.715, 1.6129032E+00, 1.0526316E+00, 4.4142615E-01, 8.4889643E-02, 5.0933786E-02, 2.3769100E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 2.7164686E-01, 2.1561969E+00, 1.4770798E+00, 3.7351443E-01, 5.0933786E-02, 1.2700013E+00, 1.0259784E+00, 6.6439909E-01, 2.9135827E-01, 2.2568515E-01, 1.5417231E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 5.2119752E-01, 1.4683994E+00, 1.2153517E+00, 6.1115827E-01, 2.2568515E-01
2014-12-19T19:22:26.215, 2.0000000E+00, 1.4406780E+00, 6.6101695E-01, 2.0338983E-01, 1.0169492E-01, 3.0000000E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.0677966E-01, 2.2372881E+00, 1.6101695E+00, 5.2542373E-01, 2.2033898E-01, 1.4142136E+00, 1.2002825E+00, 8.1302949E-01, 4.5098762E-01, 3.1889640E-01, 1.7320508E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.3779280E-01, 1.4957567E+00, 1.2689245E+00, 7.2486118E-01, 4.6940279E-01
2014-12-19T19:25:06.715, 1.8675722E+00, 1.3073005E+00, 6.6213922E-01, 1.8675722E-01, 8.4889643E-02, 2.6655348E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.7351443E-01, 2.0204078E+00, 1.3243009E+00, 5.2632473E-01, 1.8676039E-01, 1.3665914E+00, 1.1433724E+00, 8.1371937E-01, 4.3215416E-01, 2.9135827E-01, 1.6326466E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 6.1115827E-01, 1.4214105E+00, 1.1507827E+00, 7.2548241E-01, 4.3215783E-01
2014-12-19T19:27:46.715, 1.7827128E+00, 1.2054534E+00, 6.2819403E-01, 2.3769504E-01, 1.3582574E-01, 2.6146010E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 3.3956434E-02, 3.3956434E-01, 2.0713776E+00, 1.4092159E+00, 4.5841964E-01, 1.6978505E-01, 1.3351827E+00, 1.0979314E+00, 7.9258692E-01, 4.8753978E-01, 3.6854543E-01, 1.6169728E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 1.8427272E-01, 5.8272149E-01, 1.4392281E+00, 1.1871040E+00, 6.7706694E-01, 4.1204982E-01
2014-12-19T19:30:26.715, 1.9694397E+00, 1.2393888E+00, 5.9422750E-01, 1.8675722E-01, 1.0186757E-01, 2.8862479E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.7351443E-01, 1.9864177E+00, 1.4261460E+00, 4.2444822E-01, 1.5280136E-01, 1.4033673E+00, 1.1132784E+00, 7.7086153E-01, 4.3215416E-01, 3.1916700E-01, 1.6988961E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 6.1115827E-01, 1.4094033E+00, 1.1942136E+00, 6.5149691E-01, 3.9089814E-01
2014-12-19T19:33:06.215, 1.5762712E+00, 1.1864407E+00, 5.4237288E-01, 1.8644068E-01, 8.4745763E-02, 2.3898710E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 2.5424160E-01, 2.0169492E+00, 1.4745763E+00, 3.3898305E-01, 1.3559322E-01, 1.2554964E+00, 1.0892386E+00, 7.3645969E-01, 4.3178777E-01, 2.9111125E-01, 1.5459208E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 5.0422376E-01, 1.4201934E+00, 1.2143213E+00, 5.8222251E-01, 3.6822985E-01
2014-12-19T19:35:45.715, 1.7258883E+00, 1.1167513E+00, 5.9221658E-01, 2.0304569E-01, 1.0152284E-01, 2.5042301E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 2.3688663E-01, 2.2165821E+00, 1.3197970E+00, 5.9221658E-01, 1.6920474E-01, 1.3137307E+00, 1.0567645E+00, 7.6955609E-01, 4.5060591E-01, 3.1862649E-01, 1.5824759E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 4.8671001E-01, 1.4888190E+00, 1.1488242E+00, 7.6955609E-01, 4.1134503E-01
2014-12-19T19:38:26.215, 2.1694915E+00, 1.3050847E+00, 6.9491525E-01, 1.5254237E-01, 1.1864407E-01, 2.6440678E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 3.7288136E-01, 2.7118644E+00, 1.7288136E+00, 5.9322034E-01, 2.8813559E-01, 1.4729194E+00, 1.1424031E+00, 8.3361577E-01, 3.9056673E-01, 3.4444748E-01, 1.6260590E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.1064012E-01, 1.6467739E+00, 1.3148435E+00, 7.7020798E-01, 5.3678263E-01
2014-12-19T19:41:02.215, 2.0508475E+00, 1.3898305E+00, 6.7796610E-01, 2.2033898E-01, 1.8644068E-01, 2.7288598E+00, 1.6949440E-02, 8.4747199E-02, 1.6949440E-02, 5.0848319E-02, 4.7458431E-01, 1.9322034E+00, 1.3898305E+00, 4.7457627E-01, 1.8644068E-01, 1.4320780E+00, 1.1789107E+00, 8.2338697E-01, 4.6940279E-01, 4.3178777E-01, 1.6519261E+00, 1.3019001E-01, 2.9111372E-01, 1.3019001E-01, 2.2549572E-01, 6.8890080E-01, 1.3900372E+00, 1.1789107E+00, 6.8889496E-01, 4.3178777E-01
2014-12-19T19:43:42.215, 2.0338983E+00, 1.3559322E+00, 5.2542373E-01, 1.3559322E-01, 5.0847458E-02, 2.7457627E+00, 1.6949153E-02, 8.4745763E-02, 0.0000000E+00, 1.6949153E-02, 4.0677966E-01, 2.2372881E+00, 1.5932203E+00, 5.2542373E-01, 2.3728814E-01, 1.4261481E+00, 1.1644450E+00, 7.2486118E-01, 3.6822985E-01, 2.2549381E-01, 1.6570343E+00, 1.3018891E-01, 2.9111125E-01, 0.0000000E+00, 1.3018891E-01, 6.3779280E-01, 1.4957567E+00, 1.2622283E+00, 7.2486118E-01, 4.8712230E-01
2014-12-19T19:46:22.215, 2.2203766E+00, 1.4576518E+00, 5.7628095E-01, 1.6949440E-01, 6.7797759E-02, 3.1525958E+00, 5.0848319E-02, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 4.9154209E-01, 2.1356294E+00, 1.4915507E+00, 4.2373600E-01, 1.8644384E-01, 1.4900928E+00, 1.2073325E+00, 7.5913171E-01, 4.1169697E-01, 2.6038003E-01, 1.7755551E+00, 2.2549572E-01, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 7.0110062E-01, 1.4613793E+00, 1.2212906E+00, 6.5095007E-01, 4.3179143E-01
2014-12-19T19:49:01.716, 1.6751269E+00, 1.1336717E+00, 5.9221658E-01, 2.0304569E-01, 1.1844332E-01, 2.3857868E+00, 0.0000000E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 2.1996616E-01, 2.3350254E+00, 1.6412860E+00, 7.6142132E-01, 2.5380711E-01, 1.2942669E+00, 1.0647402E+00, 7.6955609E-01, 4.5060591E-01, 3.4415595E-01, 1.5445992E+00, 0.0000000E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 4.6900550E-01, 1.5280790E+00, 1.2811268E+00, 8.7259459E-01, 5.0379272E-01
2014-12-19T19:53:46.716, 1.6808149E+00, 1.1714771E+00, 5.7724958E-01, 8.4889643E-02, 5.0933786E-02, 2.3089983E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 2.1731749E+00, 1.4770798E+00, 3.9049236E-01, 6.7911715E-02, 1.2964625E+00, 1.0823479E+00, 7.5976942E-01, 2.9135827E-01, 2.2568515E-01, 1.5195388E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.4741692E+00, 1.2153517E+00, 6.2489388E-01, 2.6059876E-01
2014-12-19T19:56:26.216, 1.8474576E+00, 1.1694915E+00, 5.5932203E-01, 1.3559322E-01, 3.3898305E-02, 2.6440678E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 1.1864407E-01, 3.2203390E-01, 2.1864407E+00, 1.4576271E+00, 3.3898305E-01, 8.4745763E-02, 1.3592121E+00, 1.0814303E+00, 7.4787836E-01, 3.6822985E-01, 1.8411492E-01, 1.6260590E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 3.4444748E-01, 5.6748031E-01, 1.4786618E+00, 1.2073223E+00, 5.8222251E-01, 2.9111125E-01
2014-12-19T19:59:01.716, 1.8782044E+00, 1.2859778E+00, 5.4146432E-01, 8.4603800E-02, 5.0762280E-02, 2.3689064E+00, 0.0000000E+00, 1.6921046E-02, 5.0763139E-02, 1.6921046E-02, 4.0610511E-01, 2.1827411E+00, 1.2859560E+00, 4.7377327E-01, 1.6920474E-01, 1.3704760E+00, 1.1340096E+00, 7.3584259E-01, 2.9086732E-01, 2.2530486E-01, 1.5391252E+00, 0.0000000E+00, 1.3008092E-01, 2.2530677E-01, 1.3008092E-01, 6.3726377E-01, 1.4774103E+00, 1.1340000E+00, 6.8831190E-01, 4.1134503E-01
2014-12-19T20:01:42.216, 1.9830845E+00, 1.4068035E+00, 7.1187647E-01, 1.6949440E-01, 8.4747199E-02, 2.4576271E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 2.8814048E-01, 1.9491525E+00, 1.0677966E+00, 4.4067797E-01, 1.5254237E-01, 1.4082203E+00, 1.1860875E+00, 8.4372772E-01, 4.1169697E-01, 2.9111372E-01, 1.5676821E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 5.3678718E-01, 1.3961205E+00, 1.0333424E+00, 6.6383580E-01, 3.9056673E-01
2014-12-19T20:04:22.216, 2.0000000E+00, 1.5084746E+00, 7.4576271E-01, 2.5423729E-01, 1.3559322E-01, 2.5084746E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 3.5593220E-01, 2.2881356E+00, 1.5423729E+00, 5.9322034E-01, 1.8644068E-01, 1.4142136E+00, 1.2281997E+00, 8.6357554E-01, 5.0421948E-01, 3.6822985E-01, 1.5838165E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 5.9660054E-01, 1.5126585E+00, 1.2419231E+00, 7.7020798E-01, 4.3178777E-01
