                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-25T18:37:30.885, 1.7147708E+00, 1.2563667E+00, 6.2818336E-01, 1.1884550E-01, 5.0933786E-02, 2.1732118E+00, 0.0000000E+00, 1.6978217E-02, 5.0934651E-02, 6.7912868E-02, 2.0373860E-01, 1.9355167E+00, 1.4091920E+00, 6.1121581E-01, 3.9049899E-01, 1.3094926E+00, 1.1208777E+00, 7.9258019E-01, 3.4473976E-01, 2.2568515E-01, 1.4741817E+00, 0.0000000E+00, 1.3030049E-01, 2.2568706E-01, 2.6060097E-01, 4.5137413E-01, 1.3912285E+00, 1.1870939E+00, 7.8180292E-01, 6.2489918E-01
2014-12-25T18:40:10.885, 1.8336163E+00, 1.1205433E+00, 4.9235993E-01, 1.6977929E-01, 3.3955857E-02, 2.3939286E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 4.7539007E-01, 1.9864177E+00, 1.3752122E+00, 5.7724958E-01, 3.9049236E-01, 1.3541109E+00, 1.0585572E+00, 7.0168364E-01, 4.1204282E-01, 1.8427115E-01, 1.5472326E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 6.8948537E-01, 1.4094033E+00, 1.1726944E+00, 7.5976942E-01, 6.2489388E-01
2014-12-25T18:42:49.885, 1.7597293E+00, 1.2521151E+00, 6.2605753E-01, 1.1844332E-01, 8.4602369E-02, 2.5719555E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 0.0000000E+00, 3.8917748E-01, 2.1150592E+00, 1.4551607E+00, 5.4145516E-01, 3.7225042E-01, 1.3265479E+00, 1.1189795E+00, 7.9123797E-01, 3.4415595E-01, 2.9086486E-01, 1.6037318E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 0.0000000E+00, 6.2384091E-01, 1.4543243E+00, 1.2063004E+00, 7.3583637E-01, 6.1012329E-01
2014-12-25T18:45:26.386, 1.7457627E+00, 1.1016949E+00, 6.4406780E-01, 2.8813559E-01, 1.3559322E-01, 2.3728814E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 2.1186441E+00, 1.4576271E+00, 4.7457627E-01, 2.7118644E-01, 1.3212731E+00, 1.0496166E+00, 8.0253835E-01, 5.3678263E-01, 3.6822985E-01, 1.5404160E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.4555563E+00, 1.2073223E+00, 6.8889496E-01, 5.2075564E-01
2014-12-25T18:48:06.386, 1.8474576E+00, 1.2203390E+00, 4.7457627E-01, 2.0338983E-01, 1.3559322E-01, 1.9830508E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.5762712E-01, 1.8813878E+00, 1.4576518E+00, 7.1187647E-01, 3.2203936E-01, 1.3592121E+00, 1.1046895E+00, 6.8889496E-01, 4.5098762E-01, 3.6822985E-01, 1.4082084E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.7648143E-01, 1.3716369E+00, 1.2073325E+00, 8.4372772E-01, 5.6748512E-01
2014-12-25T18:50:46.386, 1.9322034E+00, 1.2881356E+00, 6.2711864E-01, 2.3728814E-01, 1.6949153E-01, 2.5084746E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 2.0508475E+00, 1.5084746E+00, 7.7966102E-01, 4.5762712E-01, 1.3900372E+00, 1.1349606E+00, 7.9190823E-01, 4.8712230E-01, 4.1169348E-01, 1.5838165E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.4320780E+00, 1.2281997E+00, 8.8298415E-01, 6.7648143E-01
2014-12-25T18:53:26.386, 1.8644068E+00, 1.2881356E+00, 7.1186441E-01, 2.3728814E-01, 1.6949153E-01, 2.4576271E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 2.0508475E+00, 1.4576271E+00, 6.4406780E-01, 2.7118644E-01, 1.3654328E+00, 1.1349606E+00, 8.4372057E-01, 4.8712230E-01, 4.1169348E-01, 1.5676821E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.4320780E+00, 1.2073223E+00, 8.0253835E-01, 5.2075564E-01
2014-12-25T18:56:05.886, 1.7258883E+00, 1.2182741E+00, 5.9221658E-01, 1.3536379E-01, 6.7681895E-02, 2.4027479E+00, 3.3841520E-02, 0.0000000E+00, 6.7683040E-02, 5.0762280E-02, 2.8765292E-01, 2.1150592E+00, 1.5228426E+00, 6.7681895E-01, 3.0456853E-01, 1.3137307E+00, 1.1037546E+00, 7.6955609E-01, 3.6791818E-01, 2.6015744E-01, 1.5500800E+00, 1.8396065E-01, 0.0000000E+00, 2.6015964E-01, 2.2530486E-01, 5.3633285E-01, 1.4543243E+00, 1.2340351E+00, 8.2269007E-01, 5.5187728E-01
2014-12-25T18:58:46.386, 1.8474576E+00, 1.1186441E+00, 4.9152542E-01, 2.2033898E-01, 1.5254237E-01, 2.4576271E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.9830508E+00, 1.4237288E+00, 6.6101695E-01, 3.5593220E-01, 1.3592121E+00, 1.0576597E+00, 7.0108874E-01, 4.6940279E-01, 3.9056673E-01, 1.5676821E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.4082084E+00, 1.1932011E+00, 8.1302949E-01, 5.9660054E-01
2014-12-25T19:01:26.386, 1.7118934E+00, 1.1186630E+00, 5.5933151E-01, 1.8644384E-01, 1.0169664E-01, 2.3389831E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 0.0000000E+00, 3.7288768E-01, 2.2203390E+00, 1.5932203E+00, 6.9491525E-01, 3.8983051E-01, 1.3083935E+00, 1.0576687E+00, 7.4788469E-01, 4.3179143E-01, 3.1889910E-01, 1.5293734E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 0.0000000E+00, 6.1064529E-01, 1.4900802E+00, 1.2622283E+00, 8.3361577E-01, 6.2436408E-01
2014-12-25T19:04:06.386, 1.8813559E+00, 1.3050847E+00, 7.6271186E-01, 3.2203390E-01, 1.8644068E-01, 2.7288136E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 2.8813559E-01, 2.0000000E+00, 1.5932203E+00, 8.1355932E-01, 5.0847458E-01, 1.3716253E+00, 1.1424031E+00, 8.7333376E-01, 5.6748031E-01, 4.3178777E-01, 1.6519121E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.3678263E-01, 1.4142136E+00, 1.2622283E+00, 9.0197523E-01, 7.1307403E-01
2014-12-25T19:06:46.386, 1.8644068E+00, 1.2881356E+00, 6.4406780E-01, 2.7118644E-01, 1.5254237E-01, 2.5254237E+00, 5.0847458E-02, 1.0169492E-01, 1.6949153E-02, 6.7796610E-02, 3.8983051E-01, 2.1864407E+00, 1.6271186E+00, 8.6440678E-01, 4.4067797E-01, 1.3654328E+00, 1.1349606E+00, 8.0253835E-01, 5.2075564E-01, 3.9056673E-01, 1.5891582E+00, 2.2549381E-01, 3.1889640E-01, 1.3018891E-01, 2.6037782E-01, 6.2436408E-01, 1.4786618E+00, 1.2755856E+00, 9.2973479E-01, 6.6383580E-01
2014-12-25T19:09:25.886, 1.9627750E+00, 1.3197970E+00, 6.5989848E-01, 2.8764805E-01, 2.0304569E-01, 2.1319797E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.8612521E-01, 1.9458545E+00, 1.3874788E+00, 6.5989848E-01, 4.2301184E-01, 1.4009907E+00, 1.1488242E+00, 8.1234136E-01, 5.3632831E-01, 4.5060591E-01, 1.4601300E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 4.3142231E-01, 1.3949389E+00, 1.1779129E+00, 8.1234136E-01, 6.5039361E-01
2014-12-25T19:12:06.386, 1.4745763E+00, 9.3220339E-01, 3.8983051E-01, 6.7796610E-02, 6.7796610E-02, 2.4407193E+00, 5.0848319E-02, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 3.7288768E-01, 2.1186800E+00, 1.5423990E+00, 6.9492703E-01, 4.4068544E-01, 1.2143213E+00, 9.6550680E-01, 6.2436408E-01, 2.6037782E-01, 2.6037782E-01, 1.5622802E+00, 2.2549572E-01, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 6.1064529E-01, 1.4555686E+00, 1.2419336E+00, 8.3362284E-01, 6.6384142E-01
2014-12-25T19:14:46.386, 1.7966102E+00, 1.1694915E+00, 6.6101695E-01, 2.2033898E-01, 1.5254237E-01, 2.4406780E+00, 6.7796610E-02, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 3.7288136E-01, 2.2881356E+00, 1.7457627E+00, 8.9830508E-01, 4.4067797E-01, 1.3403769E+00, 1.0814303E+00, 8.1302949E-01, 4.6940279E-01, 3.9056673E-01, 1.5622669E+00, 2.6037782E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 6.1064012E-01, 1.5126585E+00, 1.3212731E+00, 9.4778958E-01, 6.6383580E-01
2014-12-25T19:17:26.386, 1.4406780E+00, 9.3220339E-01, 4.5762712E-01, 8.4745763E-02, 6.7796610E-02, 2.4745763E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.0508475E-01, 1.8135593E+00, 1.2203390E+00, 5.4237288E-01, 2.5423729E-01, 1.2002825E+00, 9.6550680E-01, 6.7648143E-01, 2.9111125E-01, 2.6037782E-01, 1.5730786E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.5234477E-01, 1.3466846E+00, 1.1046895E+00, 7.3645969E-01, 5.0421948E-01
2014-12-25T19:20:02.386, 1.8474576E+00, 1.1355932E+00, 4.9152542E-01, 1.0169492E-01, 6.7796610E-02, 2.8644068E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 0.0000000E+00, 5.2542373E-01, 2.3389831E+00, 1.6271186E+00, 8.4745763E-01, 4.5762712E-01, 1.3592121E+00, 1.0656422E+00, 7.0108874E-01, 3.1889640E-01, 2.6037782E-01, 1.6924558E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 0.0000000E+00, 7.2486118E-01, 1.5293734E+00, 1.2755856E+00, 9.2057462E-01, 6.7648143E-01
2014-12-25T19:22:41.886, 1.9797289E+00, 1.2352155E+00, 6.5990964E-01, 2.3689064E-01, 1.3536608E-01, 2.6734349E+00, 1.6920474E-02, 1.0152456E-01, 1.6920760E-02, 5.0762280E-02, 2.8765292E-01, 2.1319797E+00, 1.4213198E+00, 7.1065990E-01, 3.7225042E-01, 1.4070284E+00, 1.1114025E+00, 8.1234823E-01, 4.8671413E-01, 3.6792130E-01, 1.6350642E+00, 1.3007872E-01, 3.1862919E-01, 1.3007982E-01, 2.2530486E-01, 5.3633285E-01, 1.4601300E+00, 1.1921912E+00, 8.4300646E-01, 6.1012329E-01
2014-12-25T19:25:22.386, 1.8644700E+00, 1.3220787E+00, 7.1188854E-01, 1.3559782E-01, 6.7798908E-02, 2.5933082E+00, 6.7798908E-02, 5.0850905E-02, 6.7801207E-02, 5.0850905E-02, 2.8815513E-01, 1.7966102E+00, 1.0847458E+00, 4.0677966E-01, 2.0338983E-01, 1.3654560E+00, 1.1498168E+00, 8.4373487E-01, 3.6823609E-01, 2.6038224E-01, 1.6103752E+00, 2.6038224E-01, 2.2550145E-01, 2.6038665E-01, 2.2550145E-01, 5.3680083E-01, 1.3403769E+00, 1.0415113E+00, 6.3779280E-01, 4.5098762E-01
2014-12-25T19:27:58.386, 2.0338983E+00, 1.5593220E+00, 6.6101695E-01, 2.8813559E-01, 1.5254237E-01, 2.1694915E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.8983051E-01, 1.7966406E+00, 1.3051069E+00, 6.4407871E-01, 3.3898880E-01, 1.4261481E+00, 1.2487282E+00, 8.1302949E-01, 5.3678263E-01, 3.9056673E-01, 1.4729194E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 6.2436408E-01, 1.3403882E+00, 1.1424127E+00, 8.0254515E-01, 5.8222744E-01
2014-12-25T19:30:38.386, 1.7796610E+00, 1.2542373E+00, 6.1016949E-01, 1.3559322E-01, 1.1864407E-01, 2.2542373E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 2.8813559E-01, 2.1525424E+00, 1.5593220E+00, 6.7796610E-01, 2.3728814E-01, 1.3340394E+00, 1.1199274E+00, 7.8113347E-01, 3.6822985E-01, 3.4444748E-01, 1.5014118E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 5.3678263E-01, 1.4671545E+00, 1.2487282E+00, 8.2338697E-01, 4.8712230E-01
2014-12-25T19:33:18.886, 1.7996604E+00, 1.2054329E+00, 5.0933786E-01, 2.0373514E-01, 1.5280136E-01, 2.0883207E+00, 1.6978217E-02, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 3.2258612E-01, 1.8676039E+00, 1.3243009E+00, 5.7725938E-01, 2.8862969E-01, 1.3415142E+00, 1.0979221E+00, 7.1367910E-01, 4.5137030E-01, 3.9089814E-01, 1.4451023E+00, 1.3030049E-01, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 5.6796666E-01, 1.3666030E+00, 1.1507827E+00, 7.5977587E-01, 5.3724267E-01
2014-12-25T19:35:58.387, 1.8644068E+00, 1.2542373E+00, 5.0847458E-01, 2.0338983E-01, 1.5254237E-01, 2.6102137E+00, 3.3898880E-02, 5.0848319E-02, 0.0000000E+00, 0.0000000E+00, 4.4068544E-01, 2.0338983E+00, 1.3898305E+00, 5.2542373E-01, 3.2203390E-01, 1.3654328E+00, 1.1199274E+00, 7.1307403E-01, 4.5098762E-01, 3.9056673E-01, 1.6156156E+00, 1.8411648E-01, 2.2549572E-01, 0.0000000E+00, 0.0000000E+00, 6.6384142E-01, 1.4261481E+00, 1.1789107E+00, 7.2486118E-01, 5.6748031E-01
2014-12-25T19:38:38.887, 1.6638370E+00, 1.2393888E+00, 7.6400679E-01, 2.8862479E-01, 2.0373514E-01, 2.4787776E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 4.0747029E-01, 1.9354839E+00, 1.5110357E+00, 7.4702886E-01, 3.2258065E-01, 1.2898981E+00, 1.1132784E+00, 8.7407482E-01, 5.3723811E-01, 4.5137030E-01, 1.5744134E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 6.3833399E-01, 1.3912167E+00, 1.2292419E+00, 8.6430831E-01, 5.6796183E-01
2014-12-25T19:43:22.387, 2.1864407E+00, 1.3898305E+00, 6.7796610E-01, 2.5423729E-01, 1.5254237E-01, 2.5084746E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.4067797E-01, 1.9322361E+00, 1.4407024E+00, 6.9492703E-01, 4.2373600E-01, 1.4786618E+00, 1.1789107E+00, 8.2338697E-01, 5.0421948E-01, 3.9056673E-01, 1.5838165E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 6.6383580E-01, 1.3900490E+00, 1.2002926E+00, 8.3362284E-01, 6.5095007E-01
2014-12-25T19:46:02.387, 1.8813559E+00, 1.2711864E+00, 6.6101695E-01, 2.5423729E-01, 1.8644068E-01, 2.4067797E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-01, 2.0169492E+00, 1.3559322E+00, 6.6101695E-01, 3.2203390E-01, 1.3716253E+00, 1.1274690E+00, 8.1302949E-01, 5.0421948E-01, 4.3178777E-01, 1.5513799E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 5.8222251E-01, 1.4201934E+00, 1.1644450E+00, 8.1302949E-01, 5.6748031E-01
2014-12-25T19:48:42.887, 1.8506256E+00, 1.2903445E+00, 6.9610689E-01, 1.5280395E-01, 1.3582574E-01, 2.1562336E+00, 3.3956434E-02, 3.3957010E-02, 3.3957010E-02, 6.7914021E-02, 3.0561309E-01, 2.1561969E+00, 1.4770798E+00, 6.7911715E-01, 3.0560272E-01, 1.3603770E+00, 1.1359333E+00, 8.3433021E-01, 3.9090146E-01, 3.6854543E-01, 1.4684119E+00, 1.8427272E-01, 1.8427428E-01, 1.8427428E-01, 2.6060319E-01, 5.5282284E-01, 1.4683994E+00, 1.2153517E+00, 8.2408564E-01, 5.5281346E-01
2014-12-25T19:51:22.887, 1.8336163E+00, 1.1884550E+00, 5.0933786E-01, 1.8675722E-01, 1.1884550E-01, 2.0882852E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 3.9049236E-01, 2.0543294E+00, 1.4601019E+00, 7.1307301E-01, 3.3955857E-01, 1.3541109E+00, 1.0901628E+00, 7.1367910E-01, 4.3215416E-01, 3.4473976E-01, 1.4450900E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 6.2489388E-01, 1.4332932E+00, 1.2083467E+00, 8.4443650E-01, 5.8271655E-01
2014-12-25T19:54:02.887, 2.0373514E+00, 1.3073005E+00, 4.4142615E-01, 1.1884550E-01, 8.4889643E-02, 2.4278438E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 3.7351443E-01, 1.8845501E+00, 1.3582343E+00, 6.4516129E-01, 2.8862479E-01, 1.4273582E+00, 1.1433724E+00, 6.6439909E-01, 3.4473976E-01, 2.9135827E-01, 1.5581540E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 6.1115827E-01, 1.3727892E+00, 1.1654331E+00, 8.0321933E-01, 5.3723811E-01
2014-12-25T19:56:42.887, 1.7147708E+00, 1.0696095E+00, 5.2631579E-01, 1.8675722E-01, 1.1884550E-01, 2.5127334E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 3.0560272E-01, 2.0203735E+00, 1.3921902E+00, 6.7911715E-01, 4.0747029E-01, 1.3094926E+00, 1.0342193E+00, 7.2547625E-01, 4.3215416E-01, 3.4473976E-01, 1.5851604E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 5.5281346E-01, 1.4213984E+00, 1.1799111E+00, 8.2408564E-01, 6.3833399E-01
2014-12-25T19:59:18.387, 1.9322034E+00, 1.2372881E+00, 5.0847458E-01, 1.0169492E-01, 3.3898305E-02, 2.4406780E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 1.8813559E+00, 1.3728814E+00, 6.9491525E-01, 4.0677966E-01, 1.3900372E+00, 1.1123345E+00, 7.1307403E-01, 3.1889640E-01, 1.8411492E-01, 1.5622669E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.3716253E+00, 1.1717002E+00, 8.3361577E-01, 6.3779280E-01
2014-12-25T20:01:58.887, 1.6977929E+00, 1.0865874E+00, 4.9235993E-01, 1.6977929E-01, 1.3582343E-01, 2.4957555E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 2.8862479E-01, 1.8675722E+00, 1.4091681E+00, 5.7724958E-01, 3.3955857E-01, 1.3029938E+00, 1.0423950E+00, 7.0168364E-01, 4.1204282E-01, 3.6854230E-01, 1.5797960E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.3723811E-01, 1.3665914E+00, 1.1870839E+00, 7.5976942E-01, 5.8271655E-01
2014-12-25T20:04:38.887, 1.9694397E+00, 1.2563667E+00, 6.7911715E-01, 2.3769100E-01, 1.0186757E-01, 2.2920204E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.2258065E-01, 1.9354839E+00, 1.4091681E+00, 6.9609508E-01, 3.5653650E-01, 1.4033673E+00, 1.1208777E+00, 8.2408564E-01, 4.8753564E-01, 3.1916700E-01, 1.5139420E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 5.6796183E-01, 1.3912167E+00, 1.1870839E+00, 8.3432312E-01, 5.9710678E-01
2014-12-25T20:07:18.887, 1.9185059E+00, 1.2224109E+00, 6.6213922E-01, 2.3769100E-01, 1.5280136E-01, 2.3089983E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.0560272E-01, 2.1901528E+00, 1.4431239E+00, 6.9609508E-01, 3.7351443E-01, 1.3851014E+00, 1.1056269E+00, 8.1371937E-01, 4.8753564E-01, 3.9089814E-01, 1.5195388E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 5.5281346E-01, 1.4799165E+00, 1.2013009E+00, 8.3432312E-01, 6.1115827E-01
2014-12-25T20:09:54.887, 1.8845501E+00, 1.2393888E+00, 5.6027165E-01, 1.6977929E-01, 1.1884550E-01, 2.3769100E+00, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 3.3955857E-02, 3.2258065E-01, 1.9864177E+00, 1.3242784E+00, 6.1120543E-01, 3.7351443E-01, 1.3727892E+00, 1.1132784E+00, 7.4851296E-01, 4.1204282E-01, 3.4473976E-01, 1.5417231E+00, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 1.8427115E-01, 5.6796183E-01, 1.4094033E+00, 1.1507730E+00, 7.8179629E-01, 6.1115827E-01
2014-12-25T20:12:34.387, 1.7796610E+00, 1.2203390E+00, 5.7627119E-01, 2.0338983E-01, 1.0169492E-01, 2.2881356E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 2.5423729E-01, 1.8644068E+00, 1.4067797E+00, 5.5932203E-01, 2.5423729E-01, 1.3340394E+00, 1.1046895E+00, 7.5912528E-01, 4.5098762E-01, 3.1889640E-01, 1.5126585E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.0421948E-01, 1.3654328E+00, 1.1860774E+00, 7.4787836E-01, 5.0421948E-01
2014-12-25T20:15:14.887, 1.7317487E+00, 1.2393888E+00, 5.4329372E-01, 2.5466893E-01, 1.6977929E-01, 2.6825127E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-01, 1.9524618E+00, 1.4770798E+00, 6.4516129E-01, 4.0747029E-01, 1.3159592E+00, 1.1132784E+00, 7.3708461E-01, 5.0464733E-01, 4.1204282E-01, 1.6378378E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 5.8271655E-01, 1.3973052E+00, 1.2153517E+00, 8.0321933E-01, 6.3833399E-01
2014-12-25T20:17:54.887, 1.8506256E+00, 1.3582574E+00, 6.6215046E-01, 1.8676039E-01, 1.3582574E-01, 2.2750424E+00, 1.6977929E-02, 5.0934651E-02, 8.4891085E-02, 6.7912868E-02, 1.8676039E-01, 2.0033956E+00, 1.4601019E+00, 6.2818336E-01, 4.5840407E-01, 1.3603770E+00, 1.1654430E+00, 8.1372628E-01, 4.3215783E-01, 3.6854543E-01, 1.5083244E+00, 1.3029938E-01, 2.2568706E-01, 2.9136075E-01, 2.6060097E-01, 4.3215783E-01, 1.4154136E+00, 1.2083467E+00, 7.9258019E-01, 6.7705544E-01
2014-12-25T20:20:34.887, 1.7148290E+00, 1.2903664E+00, 5.7726918E-01, 2.3769907E-01, 1.8676356E-01, 1.9524618E+00, 1.6977929E-02, 0.0000000E+00, 1.6978505E-02, 6.7914021E-02, 2.3769907E-01, 2.0543294E+00, 1.5449915E+00, 6.9609508E-01, 3.2258065E-01, 1.3095148E+00, 1.1359430E+00, 7.5978232E-01, 4.8754392E-01, 4.3216149E-01, 1.3973052E+00, 1.3029938E-01, 0.0000000E+00, 1.3030159E-01, 2.6060319E-01, 4.8754392E-01, 1.4332932E+00, 1.2429769E+00, 8.3432312E-01, 5.6796183E-01
2014-12-25T20:23:14.887, 1.7147708E+00, 1.1544992E+00, 5.7724958E-01, 2.2071307E-01, 1.3582343E-01, 2.3259762E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 4.2444822E-01, 2.1731749E+00, 1.5110357E+00, 7.3005093E-01, 4.5840407E-01, 1.3094926E+00, 1.0744762E+00, 7.5976942E-01, 4.6980110E-01, 3.6854230E-01, 1.5251152E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 6.5149691E-01, 1.4741692E+00, 1.2292419E+00, 8.5443018E-01, 6.7705544E-01
2014-12-25T20:25:54.388, 1.8644068E+00, 1.2881356E+00, 6.2711864E-01, 1.6949153E-01, 1.3559322E-01, 2.3728814E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 2.7118644E-01, 2.1186441E+00, 1.5423729E+00, 8.4745763E-01, 5.4237288E-01, 1.3654328E+00, 1.1349606E+00, 7.9190823E-01, 4.1169348E-01, 3.6822985E-01, 1.5404160E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 5.2075564E-01, 1.4555563E+00, 1.2419231E+00, 9.2057462E-01, 7.3645969E-01
2014-12-25T20:28:34.388, 1.8305085E+00, 1.1694915E+00, 6.2711864E-01, 2.2033898E-01, 1.3559322E-01, 2.3220339E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 2.2033898E-01, 2.0508475E+00, 1.4406780E+00, 5.5932203E-01, 3.7288136E-01, 1.3529629E+00, 1.0814303E+00, 7.9190823E-01, 4.6940279E-01, 3.6822985E-01, 1.5238221E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 4.6940279E-01, 1.4320780E+00, 1.2002825E+00, 7.4787836E-01, 6.1064012E-01
2014-12-25T20:31:14.388, 1.8983051E+00, 1.1016949E+00, 5.4237288E-01, 1.8644068E-01, 1.3559322E-01, 2.5254237E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 3.7288136E-01, 2.0508475E+00, 1.5423729E+00, 7.1186441E-01, 2.5423729E-01, 1.3777899E+00, 1.0496166E+00, 7.3645969E-01, 4.3178777E-01, 3.6822985E-01, 1.5891582E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 6.1064012E-01, 1.4320780E+00, 1.2419231E+00, 8.4372057E-01, 5.0421948E-01
