                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-27T17:33:22.941, 2.1732118E+00, 1.3073227E+00, 8.4891085E-01, 2.3769504E-01, 1.1884752E-01, 2.5466893E+00, 0.0000000E+00, 1.6978217E-02, 6.7912868E-02, 8.4891085E-02, 3.9049899E-01, 1.9524618E+00, 1.2733447E+00, 6.7911715E-01, 4.4142615E-01, 1.4741817E+00, 1.1433821E+00, 9.2136358E-01, 4.8753978E-01, 3.4474268E-01, 1.5958350E+00, 0.0000000E+00, 1.3030049E-01, 2.6060097E-01, 2.9136075E-01, 6.2489918E-01, 1.3973052E+00, 1.1284257E+00, 8.2408564E-01, 6.6439909E-01
2014-12-27T17:36:02.941, 1.5959253E+00, 1.0016978E+00, 3.9049236E-01, 6.7911715E-02, 0.0000000E+00, 2.1731749E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.5653650E-01, 1.8676039E+00, 1.2733663E+00, 5.6028116E-01, 2.8862969E-01, 1.2632994E+00, 1.0008485E+00, 6.2489388E-01, 2.6059876E-01, 0.0000000E+00, 1.4741692E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 5.9710678E-01, 1.3666030E+00, 1.1284353E+00, 7.4851931E-01, 5.3724267E-01
2014-12-27T17:38:42.441, 1.9661017E+00, 1.4576271E+00, 5.7627119E-01, 1.5254237E-01, 1.1864407E-01, 2.1016949E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 2.0338983E-01, 1.7627119E+00, 1.1694915E+00, 5.0847458E-01, 2.7118644E-01, 1.4021775E+00, 1.2073223E+00, 7.5912528E-01, 3.9056673E-01, 3.4444748E-01, 1.4497224E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 4.5098762E-01, 1.3276716E+00, 1.0814303E+00, 7.1307403E-01, 5.2075564E-01
2014-12-27T17:41:22.941, 1.5619694E+00, 1.0696095E+00, 5.2631579E-01, 1.8675722E-01, 1.0186757E-01, 2.3260157E+00, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 1.6978217E-02, 2.3769504E-01, 1.6808149E+00, 1.1205433E+00, 3.7351443E-01, 1.8675722E-01, 1.2497878E+00, 1.0342193E+00, 7.2547625E-01, 4.3215416E-01, 3.1916700E-01, 1.5251281E+00, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 1.3030049E-01, 4.8753978E-01, 1.2964625E+00, 1.0585572E+00, 6.1115827E-01, 4.3215416E-01
2014-12-27T17:44:02.441, 1.9322361E+00, 1.3898541E+00, 6.4407871E-01, 1.8644384E-01, 1.0169664E-01, 2.3898710E+00, 1.6949440E-02, 1.6949727E-02, 3.3899454E-02, 6.7798908E-02, 2.7119563E-01, 1.9661017E+00, 1.2881356E+00, 5.0847458E-01, 2.0338983E-01, 1.3900490E+00, 1.1789207E+00, 8.0254515E-01, 4.3179143E-01, 3.1889910E-01, 1.5459208E+00, 1.3019001E-01, 1.3019112E-01, 1.8411804E-01, 2.6038224E-01, 5.2076447E-01, 1.4021775E+00, 1.1349606E+00, 7.1307403E-01, 4.5098762E-01
2014-12-27T17:46:38.941, 1.6468591E+00, 9.5076401E-01, 4.7538200E-01, 6.7911715E-02, 5.0933786E-02, 2.1731749E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 3.2258065E-01, 1.6808149E+00, 1.2733447E+00, 5.6027165E-01, 3.2258065E-01, 1.2833001E+00, 9.7507128E-01, 6.8947952E-01, 2.6059876E-01, 2.2568515E-01, 1.4741692E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 5.6796183E-01, 1.2964625E+00, 1.1284257E+00, 7.4851296E-01, 5.6796183E-01
2014-12-27T17:49:18.441, 1.8983051E+00, 1.2881356E+00, 6.1016949E-01, 2.2033898E-01, 1.8644068E-01, 2.5254237E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 3.3898305E-02, 4.7457627E-01, 1.4406780E+00, 1.1186441E+00, 5.0847458E-01, 2.7118644E-01, 1.3777899E+00, 1.1349606E+00, 7.8113347E-01, 4.6940279E-01, 4.3178777E-01, 1.5891582E+00, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 1.8411492E-01, 6.8889496E-01, 1.2002825E+00, 1.0576597E+00, 7.1307403E-01, 5.2075564E-01
2014-12-27T17:51:58.442, 1.9322034E+00, 1.2881356E+00, 5.5932203E-01, 1.5254237E-01, 1.1864407E-01, 2.2881356E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 1.9661017E+00, 1.4745763E+00, 5.7627119E-01, 2.8813559E-01, 1.3900372E+00, 1.1349606E+00, 7.4787836E-01, 3.9056673E-01, 3.4444748E-01, 1.5126585E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.4021775E+00, 1.2143213E+00, 7.5912528E-01, 5.3678263E-01
2014-12-27T17:54:38.942, 1.9015280E+00, 1.2733447E+00, 5.0933786E-01, 1.5280136E-01, 1.1884550E-01, 2.4278438E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 4.2444822E-01, 1.7827128E+00, 1.2054534E+00, 4.9236829E-01, 2.7165147E-01, 1.3789590E+00, 1.1284257E+00, 7.1367910E-01, 3.9089814E-01, 3.4473976E-01, 1.5581540E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 6.5149691E-01, 1.3351827E+00, 1.0979314E+00, 7.0168960E-01, 5.2120195E-01
2014-12-27T17:57:18.442, 1.7288136E+00, 1.1525424E+00, 5.4237288E-01, 2.2033898E-01, 1.6949153E-01, 2.5762712E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 1.8644068E+00, 1.2033898E+00, 5.7627119E-01, 2.7118644E-01, 1.3148435E+00, 1.0735653E+00, 7.3645969E-01, 4.6940279E-01, 4.1169348E-01, 1.6050767E+00, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.3654328E+00, 1.0969913E+00, 7.5912528E-01, 5.2075564E-01
2014-12-27T17:59:58.442, 1.8983373E+00, 1.4407024E+00, 7.2882591E-01, 1.6949440E-01, 1.5254496E-01, 2.3559322E+00, 1.6949153E-02, 1.6949440E-02, 1.0169664E-01, 5.0848319E-02, 3.2203936E-01, 1.9661017E+00, 1.5254237E+00, 7.4576271E-01, 2.5423729E-01, 1.3778016E+00, 1.2002926E+00, 8.5371302E-01, 4.1169697E-01, 3.9057004E-01, 1.5349046E+00, 1.3018891E-01, 1.3019001E-01, 3.1889910E-01, 2.2549572E-01, 5.6748512E-01, 1.4021775E+00, 1.2350805E+00, 8.6357554E-01, 5.0421948E-01
2014-12-27T18:02:37.942, 1.4213198E+00, 1.0152284E+00, 5.2453469E-01, 1.8612521E-01, 1.3536379E-01, 2.5888325E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 2.8764805E-01, 1.8104907E+00, 1.3028765E+00, 5.7529611E-01, 2.8764805E-01, 1.1921912E+00, 1.0075854E+00, 7.2424767E-01, 4.3142231E-01, 3.6791818E-01, 1.6089849E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.3632831E-01, 1.3455448E+00, 1.1414361E+00, 7.5848277E-01, 5.3632831E-01
2014-12-27T18:05:17.942, 1.6582064E+00, 1.1167513E+00, 5.9221658E-01, 1.3536379E-01, 8.4602369E-02, 2.3858272E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 6.7683040E-02, 3.3841520E-01, 1.7089679E+00, 1.1505922E+00, 5.0761421E-01, 2.0304569E-01, 1.2877136E+00, 1.0567645E+00, 7.6955609E-01, 3.6791818E-01, 2.9086486E-01, 1.5446123E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 2.6015964E-01, 5.8173465E-01, 1.3072750E+00, 1.0726566E+00, 7.1247050E-01, 4.5060591E-01
2014-12-27T18:10:02.942, 2.1732118E+00, 1.3073227E+00, 6.4517224E-01, 1.5280395E-01, 1.0186930E-01, 2.6486018E+00, 0.0000000E+00, 8.4892526E-02, 0.0000000E+00, 8.4892526E-02, 3.5654861E-01, 1.9354839E+00, 1.3412564E+00, 6.1120543E-01, 4.0747029E-01, 1.4741817E+00, 1.1433821E+00, 8.0322615E-01, 3.9090146E-01, 3.1916971E-01, 1.6274526E+00, 0.0000000E+00, 2.9136322E-01, 0.0000000E+00, 2.9136322E-01, 5.9711691E-01, 1.3912167E+00, 1.1581262E+00, 7.8179629E-01, 6.3833399E-01
2014-12-27T18:12:42.942, 2.3429542E+00, 1.3073005E+00, 6.2818336E-01, 2.8862479E-01, 2.2071307E-01, 2.5806452E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 5.4329372E-01, 1.9524618E+00, 1.3752122E+00, 6.7911715E-01, 4.5840407E-01, 1.5306711E+00, 1.1433724E+00, 7.9258019E-01, 5.3723811E-01, 4.6980110E-01, 1.6064387E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 7.3708461E-01, 1.3973052E+00, 1.1726944E+00, 8.2408564E-01, 6.7705544E-01
2014-12-27T18:15:22.442, 1.6101695E+00, 1.0338983E+00, 5.4237288E-01, 1.1864407E-01, 5.0847458E-02, 2.7288136E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 1.6949153E+00, 1.2203390E+00, 5.2542373E-01, 2.7118644E-01, 1.2689245E+00, 1.0168079E+00, 7.3645969E-01, 3.4444748E-01, 2.2549381E-01, 1.6519121E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.3018891E+00, 1.1046895E+00, 7.2486118E-01, 5.2075564E-01
2014-12-27T18:17:58.442, 1.7457627E+00, 1.2033898E+00, 5.7627119E-01, 2.3728814E-01, 1.5254237E-01, 2.4576271E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 2.8813559E-01, 1.7118644E+00, 1.1694915E+00, 6.2711864E-01, 3.3898305E-01, 1.3212731E+00, 1.0969913E+00, 7.5912528E-01, 4.8712230E-01, 3.9056673E-01, 1.5676821E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 5.3678263E-01, 1.3083824E+00, 1.0814303E+00, 7.9190823E-01, 5.8222251E-01
2014-12-27T18:20:42.442, 1.6779661E+00, 8.9830508E-01, 3.7288136E-01, 1.0169492E-01, 5.0847458E-02, 2.4576271E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.2203390E-01, 1.7288136E+00, 1.0677966E+00, 5.5932203E-01, 2.8813559E-01, 1.2953633E+00, 9.4778958E-01, 6.1064012E-01, 3.1889640E-01, 2.2549381E-01, 1.5676821E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 5.6748031E-01, 1.3148435E+00, 1.0333424E+00, 7.4787836E-01, 5.3678263E-01
2014-12-27T18:23:18.442, 1.9491525E+00, 1.2542373E+00, 6.4406780E-01, 1.8644068E-01, 8.4745763E-02, 2.6101695E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 3.5593220E-01, 2.1525424E+00, 1.5762712E+00, 6.6101695E-01, 3.3898305E-01, 1.3961205E+00, 1.1199274E+00, 8.0253835E-01, 4.3178777E-01, 2.9111125E-01, 1.6156019E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 5.9660054E-01, 1.4671545E+00, 1.2554964E+00, 8.1302949E-01, 5.8222251E-01
2014-12-27T18:25:57.942, 1.8951251E+00, 1.2859778E+00, 7.4451344E-01, 2.0304912E-01, 1.0152456E-01, 2.4703892E+00, 6.7681895E-02, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 3.2149444E-01, 1.9289340E+00, 1.3874788E+00, 5.7529611E-01, 2.7072758E-01, 1.3766354E+00, 1.1340096E+00, 8.6285192E-01, 4.5060972E-01, 3.1862919E-01, 1.5717472E+00, 2.6015744E-01, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 5.6700480E-01, 1.3888607E+00, 1.1779129E+00, 7.5848277E-01, 5.2031489E-01
2014-12-27T18:28:37.942, 1.9289340E+00, 1.3028765E+00, 5.9221658E-01, 1.8612521E-01, 1.6920474E-01, 2.4703892E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 3.7225042E-01, 2.1320158E+00, 1.4721061E+00, 6.9375116E-01, 3.3841520E-01, 1.3888607E+00, 1.1414361E+00, 7.6955609E-01, 4.3142231E-01, 4.1134503E-01, 1.5717472E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 6.1012329E-01, 1.4601424E+00, 1.2133038E+00, 8.3291726E-01, 5.8173465E-01
2014-12-27T18:31:18.442, 1.7457627E+00, 1.2711864E+00, 6.2711864E-01, 8.4745763E-02, 3.3898305E-02, 2.2033898E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 1.9661017E+00, 1.4406780E+00, 6.1016949E-01, 2.7118644E-01, 1.3212731E+00, 1.1274690E+00, 7.9190823E-01, 2.9111125E-01, 1.8411492E-01, 1.4843820E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.4021775E+00, 1.2002825E+00, 7.8113347E-01, 5.2075564E-01
2014-12-27T18:33:58.442, 1.8983051E+00, 1.2372881E+00, 6.4406780E-01, 1.6949153E-01, 1.3559322E-01, 2.0847458E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 2.5423729E-01, 1.9491856E+00, 1.4237529E+00, 5.5933151E-01, 3.5593824E-01, 1.3777899E+00, 1.1123345E+00, 8.0253835E-01, 4.1169348E-01, 3.6822985E-01, 1.4438649E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.0421948E-01, 1.3961324E+00, 1.1932112E+00, 7.4788469E-01, 5.9660560E-01
2014-12-27T18:36:38.442, 1.5932473E+00, 1.0508653E+00, 5.5933151E-01, 1.8644384E-01, 1.3559552E-01, 2.2711864E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 0.0000000E+00, 3.0508992E-01, 1.9152867E+00, 1.3390057E+00, 6.2712927E-01, 3.2203936E-01, 1.2622390E+00, 1.0251172E+00, 7.4788469E-01, 4.3179143E-01, 3.6823297E-01, 1.5070456E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 0.0000000E+00, 5.5234945E-01, 1.3839388E+00, 1.1571542E+00, 7.9191494E-01, 5.6748512E-01
2014-12-27T18:39:17.942, 1.6074450E+00, 1.0152284E+00, 4.5685279E-01, 1.3536379E-01, 8.4602369E-02, 2.1319797E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 2.7072758E-01, 1.6751269E+00, 1.0998308E+00, 4.5685279E-01, 2.3688663E-01, 1.2678505E+00, 1.0075854E+00, 6.7590886E-01, 3.6791818E-01, 2.9086486E-01, 1.4601300E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 5.2031489E-01, 1.2942669E+00, 1.0487282E+00, 6.7590886E-01, 4.8671001E-01
2014-12-27T18:41:57.943, 1.6243655E+00, 1.1675127E+00, 5.9221658E-01, 1.8612521E-01, 1.3536379E-01, 2.0135364E+00, 0.0000000E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 3.2148900E-01, 1.8781726E+00, 1.3197970E+00, 4.7377327E-01, 2.1996616E-01, 1.2745060E+00, 1.0805150E+00, 7.6955609E-01, 4.3142231E-01, 3.6791818E-01, 1.4189913E+00, 0.0000000E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 5.6700000E-01, 1.3704644E+00, 1.1488242E+00, 6.8831190E-01, 4.6900550E-01
2014-12-27T18:44:42.443, 1.5932203E+00, 1.0847458E+00, 3.7288136E-01, 1.6949153E-01, 8.4745763E-02, 2.1355932E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 2.5423729E-01, 1.9322034E+00, 1.4576271E+00, 5.2542373E-01, 2.2033898E-01, 1.2622283E+00, 1.0415113E+00, 6.1064012E-01, 4.1169348E-01, 2.9111125E-01, 1.4613669E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 5.0421948E-01, 1.3900372E+00, 1.2073223E+00, 7.2486118E-01, 4.6940279E-01
2014-12-27T18:47:18.443, 1.5932203E+00, 1.0338983E+00, 4.5762712E-01, 2.8813559E-01, 1.8644068E-01, 2.2372881E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 1.8135901E+00, 1.4237529E+00, 7.7967423E-01, 3.5593824E-01, 1.2622283E+00, 1.0168079E+00, 6.7648143E-01, 5.3678263E-01, 4.3178777E-01, 1.4957567E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.3466960E+00, 1.1932112E+00, 8.8299164E-01, 5.9660560E-01
2014-12-27T18:49:58.443, 1.7118644E+00, 1.1355932E+00, 6.1016949E-01, 1.5254237E-01, 1.1864407E-01, 2.6779661E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 2.5423729E-01, 1.8813559E+00, 1.3728814E+00, 6.6101695E-01, 3.2203390E-01, 1.3083824E+00, 1.0656422E+00, 7.8113347E-01, 3.9056673E-01, 3.4444748E-01, 1.6364492E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.0421948E-01, 1.3716253E+00, 1.1717002E+00, 8.1302949E-01, 5.6748031E-01
2014-12-27T18:52:37.943, 2.0473773E+00, 1.3874788E+00, 6.4297800E-01, 1.5228426E-01, 1.0152284E-01, 2.9103707E+00, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 6.7683040E-02, 4.3993976E-01, 1.5905245E+00, 1.1675127E+00, 4.9069374E-01, 2.1996616E-01, 1.4308659E+00, 1.1779129E+00, 8.0185909E-01, 3.9023616E-01, 3.1862649E-01, 1.7059809E+00, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 2.6015964E-01, 6.6327955E-01, 1.2611600E+00, 1.0805150E+00, 7.0049535E-01, 4.6900550E-01
2014-12-27T18:55:17.943, 1.7259175E+00, 1.3198193E+00, 6.2606812E-01, 3.0457368E-01, 1.8612836E-01, 2.3350254E+00, 0.0000000E+00, 5.0762280E-02, 1.6920760E-02, 3.3841520E-02, 2.1996988E-01, 1.4720812E+00, 1.1844332E+00, 5.4145516E-01, 3.3840948E-01, 1.3137418E+00, 1.1488339E+00, 7.9124467E-01, 5.5188195E-01, 4.3142596E-01, 1.5280790E+00, 0.0000000E+00, 2.2530486E-01, 1.3007982E-01, 1.8396065E-01, 4.6900947E-01, 1.2132935E+00, 1.0883167E+00, 7.3583637E-01, 5.8172973E-01
2014-12-27T18:57:58.443, 2.0508475E+00, 1.3898305E+00, 6.7796610E-01, 1.3559322E-01, 6.7796610E-02, 2.0847811E+00, 6.7797759E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 4.4068544E-01, 1.7966102E+00, 1.1864407E+00, 4.5762712E-01, 2.7118644E-01, 1.4320780E+00, 1.1789107E+00, 8.2338697E-01, 3.6822985E-01, 2.6037782E-01, 1.4438771E+00, 2.6038003E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.6384142E-01, 1.3403769E+00, 1.0892386E+00, 6.7648143E-01, 5.2075564E-01
2014-12-27T19:00:38.443, 1.8813878E+00, 1.1695113E+00, 5.5933151E-01, 1.1864608E-01, 8.4747199E-02, 2.3728814E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 4.5763488E-01, 1.7796610E+00, 1.3050847E+00, 4.9152542E-01, 2.3728814E-01, 1.3716369E+00, 1.0814395E+00, 7.4788469E-01, 3.4445040E-01, 2.9111372E-01, 1.5404160E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 6.7648716E-01, 1.3340394E+00, 1.1424031E+00, 7.0108874E-01, 4.8712230E-01
2014-12-27T19:03:18.443, 1.7288136E+00, 1.2033898E+00, 5.5932203E-01, 1.5254237E-01, 6.7796610E-02, 2.0847458E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-01, 2.1186441E+00, 1.6271186E+00, 7.1186441E-01, 3.8983051E-01, 1.3148435E+00, 1.0969913E+00, 7.4787836E-01, 3.9056673E-01, 2.6037782E-01, 1.4438649E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.8222251E-01, 1.4555563E+00, 1.2755856E+00, 8.4372057E-01, 6.2436408E-01
2014-12-27T19:05:53.943, 1.9458874E+00, 1.2690570E+00, 5.5838508E-01, 1.5228684E-01, 1.0152456E-01, 2.4873096E+00, 1.6920474E-02, 1.6920760E-02, 0.0000000E+00, 5.0762280E-02, 2.8765292E-01, 1.7428383E+00, 1.2013740E+00, 4.9070204E-01, 2.5381140E-01, 1.3949507E+00, 1.1265243E+00, 7.4725169E-01, 3.9023947E-01, 3.1862919E-01, 1.5771207E+00, 1.3007872E-01, 1.3007982E-01, 0.0000000E+00, 2.2530486E-01, 5.3633285E-01, 1.3201660E+00, 1.0960721E+00, 7.0050128E-01, 5.0379698E-01
2014-12-27T19:08:33.943, 1.8274112E+00, 1.2859560E+00, 4.5685279E-01, 1.1844332E-01, 3.3840948E-02, 2.2842640E+00, 0.0000000E+00, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 2.8764805E-01, 1.6920474E+00, 1.1167513E+00, 5.5837563E-01, 1.8612521E-01, 1.3518177E+00, 1.1340000E+00, 6.7590886E-01, 3.4415595E-01, 1.8395909E-01, 1.5113782E+00, 0.0000000E+00, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 5.3632831E-01, 1.3007872E+00, 1.0567645E+00, 7.4724536E-01, 4.3142231E-01
2014-12-27T19:11:14.443, 1.8474576E+00, 1.3898305E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 2.8135593E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 2.0508475E+00, 1.4067797E+00, 5.4237288E-01, 3.0508475E-01, 1.3592121E+00, 1.1789107E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.6773668E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.4320780E+00, 1.1860774E+00, 7.3645969E-01, 5.5234477E-01
2014-12-27T19:13:54.443, 2.0508475E+00, 1.3050847E+00, 5.7627119E-01, 2.2033898E-01, 1.6949153E-01, 2.5932203E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 1.6271186E+00, 1.2033898E+00, 4.5762712E-01, 2.3728814E-01, 1.4320780E+00, 1.1424031E+00, 7.5912528E-01, 4.6940279E-01, 4.1169348E-01, 1.6103479E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.2755856E+00, 1.0969913E+00, 6.7648143E-01, 4.8712230E-01
2014-12-27T19:16:34.443, 1.6949153E+00, 1.2372881E+00, 6.4406780E-01, 2.5423729E-01, 1.5254237E-01, 2.1356294E+00, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 2.7119104E-01, 1.8644384E+00, 1.1017136E+00, 6.4407871E-01, 2.7119104E-01, 1.3018891E+00, 1.1123345E+00, 8.0253835E-01, 5.0421948E-01, 3.9056673E-01, 1.4613793E+00, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 5.2076006E-01, 1.3654444E+00, 1.0496255E+00, 8.0254515E-01, 5.2076006E-01
2014-12-27T19:19:13.943, 1.8104907E+00, 1.2690355E+00, 5.5837563E-01, 1.5228426E-01, 1.0152284E-01, 2.5211506E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 2.1996616E-01, 1.9796954E+00, 1.2182741E+00, 5.4145516E-01, 3.7225042E-01, 1.3455448E+00, 1.1265148E+00, 7.4724536E-01, 3.9023616E-01, 3.1862649E-01, 1.5878131E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 4.6900550E-01, 1.4070165E+00, 1.1037546E+00, 7.3583637E-01, 6.1012329E-01
2014-12-27T19:21:54.443, 2.1525424E+00, 1.5084746E+00, 8.1355932E-01, 2.0338983E-01, 1.0169492E-01, 2.4576271E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 1.9322034E+00, 1.3728814E+00, 5.9322034E-01, 1.8644068E-01, 1.4671545E+00, 1.2281997E+00, 9.0197523E-01, 4.5098762E-01, 3.1889640E-01, 1.5676821E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.3900372E+00, 1.1717002E+00, 7.7020798E-01, 4.3178777E-01
2014-12-27T19:24:34.943, 1.9354839E+00, 1.1375212E+00, 6.6213922E-01, 2.0373514E-01, 1.5280136E-01, 2.5467325E+00, 1.6978217E-02, 5.0934651E-02, 1.6978217E-02, 1.1884752E-01, 3.0560791E-01, 2.0543294E+00, 1.4601019E+00, 5.6027165E-01, 2.5466893E-01, 1.3912167E+00, 1.0665464E+00, 8.1371937E-01, 4.5137030E-01, 3.9089814E-01, 1.5958485E+00, 1.3030049E-01, 2.2568706E-01, 1.3030049E-01, 3.4474268E-01, 5.5281815E-01, 1.4332932E+00, 1.2083467E+00, 7.4851296E-01, 5.0464733E-01
2014-12-27T19:27:14.943, 1.8675722E+00, 1.3752122E+00, 5.9422750E-01, 2.0373514E-01, 1.5280136E-01, 2.8862479E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 3.0560272E-01, 2.4108659E+00, 1.7487267E+00, 7.6400679E-01, 3.2258065E-01, 1.3665914E+00, 1.1726944E+00, 7.7086153E-01, 4.5137030E-01, 3.9089814E-01, 1.6988961E+00, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 5.5281346E-01, 1.5526963E+00, 1.3223943E+00, 8.7407482E-01, 5.6796183E-01
