Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                    
2020-303T03:30:00.000,0.004170422080110217,0.0017025679534870182,0.010333387845869289,0.003905653994628496,0.016293335563180127,0.004912626282336032,0.08708001563192695,0.029026677638254568,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.03745166983090452,0.01038722491270254,0.0611447785965397,0.01933567852943714,0.03682688536586136,0.015034514282026642,0.2805226843578771,0.10602761857722724,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2716197368076595,0.04658240470511943,0.39011042232343274,0.08134365223705635,0.3575020313372158,0.07801334416749227,0.6670121702759741,0.27230659826634007,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0613844399973038,0.13702415492908027,0.8262758839162567,0.17616262701989102,0.753874449415087,0.16857146879446633,1.4765679316326101,0.6028063886241697,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.3779033883317124,0.3429741617369747,5.10222758777181,0.6142360862015303,3.042376631664655,0.47513945214461817,5.814688943691873,1.6785562899422122,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.575589598245916,0.7380693185178984,14.836595500833889,1.4146140366598337,13.941053455610819,1.373652973806252,15.91136256372294,3.75034453169602,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.050039192135243,1.0774774443464865,15.453812907112802,1.9469976546914691,14.03178829597123,1.8585559882235159,43.40658491762751,8.353602125034564,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.683519919940586,0.004761821191500577,1.0201709656527918,0.008500893668962874,0.861233846832083,0.007817126101612372,1.6819674118791281,0.027517674079600873,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0935319138406159,0.002063968036861455,0.8681602225197822,0.0014640503838897522,0.683519919940586,0.004761821191500577,1.0201709656527918,0.008500893668962874,0.861233846832083,0.007817126101612372,1.6819674118791281,0.027517674079600873,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0935319138406159,0.002063968036861455,0.8681602225197822,0.0014640503838897522,3.6029247627145433,0.04630508692077055,5.372906115508053,0.08270884676759963,4.514556382731417,0.07595930386250752,8.412904677122636,0.26512928899182997,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.630612666956752,0.01991315883991667,4.564990592541235,0.014235292576210758                                                         
2020-303T04:30:00.000,0.0034773045047833953,0.0015550978502323833,0.004430016386316085,0.002557671153154045,0.014819258890264772,0.004686261150661312,0.04839084856732627,0.021641045377087966,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.040336875999981786,0.010780483574622602,0.030588501997126517,0.013679593959092592,0.02455844375789747,0.012279221878948735,0.08018956733381168,0.05670258684215349,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.19976161289885316,0.03995232264472086,0.2714579715644846,0.06786449289112115,0.23837699457619457,0.063708931613785,1.445585016828247,0.4009331462474398,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0262857590356846,0.1347579221137085,1.014390481639936,0.19521953940261277,0.6786888694162785,0.15996850062669393,1.477458179774335,0.603169776124723,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.926202623989196,0.31927488161034023,4.8078724372775135,0.5963431816964871,2.96928340039888,0.4694849285105692,6.3021350518101755,1.7478977749384996,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.260736144931553,0.7245144887914514,13.222535346166662,1.3356777737511043,12.728318251524069,1.31282578861983,23.875721688984175,4.594884786433689,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.054296648052635,1.0779337469393813,18.649152254257316,2.1392044761531595,16.7458521822824,2.030732864809694,49.855541458252944,8.954319581317918,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6401472673961522,0.004615669610221673,0.998642499269529,0.008455087789862939,0.8377867079137353,0.007748807458509819,2.0630632222502867,0.03074537018355967,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.178696920963428,0.0022693500100473742,0.8399832816052452,0.001450724670355538,0.6401472673961522,0.004615669610221673,0.998642499269529,0.008455087789862939,0.8377867079137353,0.007748807458509819,2.0630632222502867,0.03074537018355967,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.178696920963428,0.0022693500100473742,0.8399832816052452,0.001450724670355538,3.4139864428605313,0.04508337059572866,5.408014737368392,0.0829437031345379,4.502425297711441,0.07592433373312585,10.305860969619316,0.2937514190616125,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.12328550542224,0.0217501498476143,4.521352736945001,0.014218513772945862                                                            
2020-303T05:30:00.000,0.0027828870351049133,0.0013914436153599477,0.007385576161489792,0.003302930292935164,0.010376005794813719,0.003921761787285607,0.009685430010184187,0.009685430010184187,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.023055745040427723,0.008151437272209471,0.055084404521053267,0.018361468718352016,0.061417701530609416,0.019421983349072712,0.2005209208794232,0.08967568569483117,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2637982454013691,0.04592138144723937,0.3564083628519639,0.07777468370668772,0.3236133469423913,0.074241996145979,1.1123507945402564,0.3517562192245584,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9381652235685742,0.12886690969549935,1.0521963217165873,0.19884642242910913,0.3771858930859421,0.11927665755226216,1.7245928009577969,0.6518348236877861,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.787746552799206,0.3116795551616904,4.069867633592469,0.5487808654876285,3.3415819524657344,0.4981336507597445,7.759144479011954,1.9397862091163158,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.709273057613506,0.74408345024453,14.442158318418288,1.396176215825478,10.023902892152183,1.1652551040605075,14.15436335123639,3.5385910074242224,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.480007225120366,1.04689172638695,16.939341312674,2.0392571496317466,15.767885628109074,1.9709858036436139,33.78805136685426,7.373157644973917,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6342807775448865,0.004596952097109233,0.9934479483786365,0.008396522195012412,0.7630001948079703,0.007359579256182098,1.620323425376013,0.027109834247601678,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0329267990131876,0.0020271364507978506,0.8079529971252576,0.0014121619031934544,0.6342807775448865,0.004596952097109233,0.9934479483786365,0.008396522195012412,0.7630001948079703,0.007359579256182098,1.620323425376013,0.027109834247601678,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0329267990131876,0.0020271364507978506,0.8079529971252576,0.0014121619031934544,3.352687317497522,0.04470980988644015,5.2648246411623605,0.08183416574177335,3.962926173068261,0.07133714154156294,7.987865963379803,0.25797397928840804,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.284093882623309,0.019349874339045874,4.248545060675352,0.013727597565923363                                                    
2020-303T06:30:00.000,0.005572044065034325,0.0019700156268821776,0.002956270551199746,0.002090399014194827,0.008907397724081861,0.0036364308037741258,0.058156240025276626,0.023742192260720357,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.04615554256400481,0.011538887396644996,0.07965086457063833,0.022091177334416786,0.07990498547152616,0.022161659349438163,0.24094513609872031,0.09836544929899142,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2720132293629934,0.046649890239126676,0.33976513199202535,0.07597380256808207,0.39207874943392634,0.08175408200927879,1.8928586240119407,0.4590857057319308,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8683707445342381,0.12405297924318966,1.1285772530679379,0.2060491086988645,0.5285979760250704,0.14127377518899492,0.4933787285306507,0.34887144463721986,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.2094364322545794,0.3346069346233724,4.740217337588571,0.5925272718329808,3.345512645740056,0.4987196528237049,9.225368899469995,2.1164450400159462,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.098796581169525,0.7608797440404661,13.512410374413765,1.3512412787620642,11.118951431510384,1.2278830191871215,21.25287225389463,4.338225205933022,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.763978562904425,1.1161728063237009,19.657579554896493,2.19778466983423,17.512306729195874,2.07832882597297,54.76002364087232,9.39126851518968,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6862563877921538,0.004776675768869029,1.0495435148154588,0.008635244679911034,0.84541183494128,0.0077360742013722035,2.2327949575817945,0.031782269030869205,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2495837148464903,0.0023399708216448657,0.8730123124760446,0.0014678979542205024,0.6862563877921538,0.004776675768869029,1.0495435148154588,0.008635244679911034,0.84541183494128,0.0077360742013722035,2.2327949575817945,0.031782269030869205,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2495837148464903,0.0023399708216448657,0.8730123124760446,0.0014678979542205024,3.602441686737012,0.04641597778955163,5.574561286956527,0.08424412855411788,4.35220919498411,0.07475727480848801,10.644226334345015,0.29944521384045447,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.253980592888366,0.022125993414897942,4.572509792155988,0.014254455921235221                                               
2020-303T07:30:00.000,0.004177552733141308,0.0017054798828807418,0.0029533442575440565,0.002088329751687752,0.008898493842670824,0.003632796946430935,0.03871267885386102,0.01935633942693051,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.040377454723809506,0.010791332781939627,0.05510238425691925,0.018367468435998135,0.07986957056083648,0.02215184152778543,0.2809458319282115,0.10618758352717991,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2559097914660622,0.0452389025656156,0.30569459326417625,0.0720529293515117,0.3238201053574226,0.07428945165134054,1.224094106935578,0.36907838159212225,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.221727981154014,0.14707882099894412,0.9774418050618621,0.1916921803126554,0.4903692127044089,0.1360039888814452,1.4783508483802072,0.6035344266100261,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6950972584745,0.35889971359077844,4.737319653838843,0.5921651967647388,3.3429276042886533,0.4983344275741051,7.760039033078458,1.9400103724788864,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.503297349477483,0.6907348010626431,16.067726426245244,1.4729267053013013,12.601612118483189,1.3067268578597049,21.234954923992913,4.334568674891887,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.2192244180366,1.1391401980762577,16.20816994032245,1.9950887614136554,16.512505833727413,2.0173246173064987,41.85280008675503,8.208013444067452,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6996397285904179,0.0048183693344068055,1.0424556785905859,0.008627763872197488,0.8566982545425823,0.007802602320185295,1.9571359625225107,0.029772871440989432,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1772147695125945,0.0022108803309136556,0.8785037655851887,0.0014741474263759995,0.6996397285904179,0.0048183693344068055,1.0424556785905859,0.008627763872197488,0.8566982545425823,0.007802602320185295,1.9571359625225107,0.029772871440989432,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1772147695125945,0.0022108803309136556,0.8785037655851887,0.0014741474263759995,3.7038858395320773,0.04693035303006298,5.597694461953783,0.08443311025241917,4.474200515197501,0.07578504926443054,9.628348377993929,0.2838165709301727,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.032081634754351,0.02113876161527661,4.65470599873906,0.014371048639326629                                                     
2020-303T08:30:00.000,0.00416912568315536,0.0017020397301035911,0.004422288163363626,0.002553211210909446,0.014800299183532966,0.004680269563697608,0.048319421125812174,0.021609123444871894,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.043159128991168486,0.011143644385840914,0.018328066305161272,0.010581718950771101,0.0306729301418036,0.013717358275913787,0.36045758911902326,0.12015259833257685,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.24740827332033793,0.044435856661906956,0.3220082606460812,0.07387379553707582,0.5102325305672502,0.09315533051163256,0.7775864199159004,0.29390018866640766,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5831079176573921,0.10150611150804993,1.050703387848494,0.19856438427799786,0.7154550042089476,0.1641367247368338,2.4598368679084865,0.7778691498324057,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6439651041399754,0.30328376119642864,5.096342633531956,0.6135278661560729,3.1134840163417783,0.48042126619447706,5.809069817293487,1.676934864266234,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.282176956746081,0.8078446361348929,13.61141179772722,1.3543869743166925,13.253835115539058,1.3388403701109066,24.725047507221042,4.672597566875649,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.385600121363254,1.0947390669361554,20.827861920076078,2.259100291727017,15.73898567639676,1.967374530809836,48.183981073309596,8.797156922972876,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6555730993605706,0.0046757259609873465,1.0628176801885534,0.008721327071323563,0.888771439326526,0.00791972815374832,2.092049695839183,0.030801005935778846,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2199316863913319,0.002280011845721569,0.8859091614488325,0.0014878588036763521,0.6555730993605706,0.0046757259609873465,1.0628176801885534,0.008721327071323563,0.888771439326526,0.00791972815374832,2.092049695839183,0.030801005935778846,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2199316863913319,0.002280011845721569,0.8859091614488325,0.0014878588036763521,3.4560071495083915,0.04549722541128764,5.74847358418075,0.08547535039019827,4.554970162232177,0.0762931532239898,10.637945690944518,0.29754622641622813,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.323273465811262,0.02204209753178276,4.670747436850201,0.014459156346496454                                                 
2020-303T09:30:00.000,0.004146374998291307,0.0016927563964376797,0.010285018558675094,0.003887386490731741,0.007357486746577935,0.003290376359838832,0.0479950948504225,0.02146405893441896,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.04301668671618345,0.011106886283117404,0.030472612036649464,0.013627797665854324,0.07328386259909354,0.02115526694275537,0.07985082088399328,0.056463192017309836,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3021998689641257,0.04902337460968676,0.28684937689922185,0.06957125246891085,0.27109802440714054,0.06777460905356233,2.1029920970718665,0.4824603196048983,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8100456391995889,0.11943499557018629,0.6360027652261125,0.15425371780219285,0.8630418885352524,0.1799571019746674,1.9602740202820066,0.6930631754807444,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.016067643289843,0.32335719412576475,5.298543708667694,0.6244408295361829,3.3235812323595075,0.4954514146730796,9.171580273830346,2.104110150165275,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.836956006396827,0.703781193600817,12.076541908358701,1.2729823825545918,12.787017857348722,1.3119228298132124,31.659009900748668,5.276514323373386,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.344360264314926,1.0903943095696467,17.813862347494243,2.084960595804245,20.080971914460957,2.2175782685206116,54.379323479541185,9.326003172423647,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6350539690128382,0.004572418294950071,0.9516338765819072,0.00822771159896806,0.935472407968949,0.008145737221978092,2.6151176625703725,0.034477697686695195,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.3458655421865486,0.002516193624956329,0.8597400483355045,0.001467534356632422,0.6350539690128382,0.004572418294950071,0.9516338765819072,0.00822771159896806,0.935472407968949,0.008145737221978092,2.6151176625703725,0.034477697686695195,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.3458655421865486,0.002516193624956329,0.8597400483355045,0.001467534356632422,3.2930921531010284,0.04422672417993317,5.113012720082199,0.08055381705598076,4.980704381020375,0.07959374069452799,12.898692489184489,0.3275726290710238,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.876255305900775,0.023975330304461653,4.569652698827439,0.014340093422005642                                                    
2020-303T10:30:00.000,0.0020708599039551225,0.001195611688347535,0.007330084319690752,0.0032781148838333858,0.004412828929173665,0.0025477483224826147,0.03842822677385737,0.019214115628509897,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.06873622060609408,0.014030723615737609,0.04258159097291202,0.01609432934326161,0.08546470477353789,0.022841406438546066,0.23913288757145076,0.09762560185483378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2861366834249257,0.04768945122227213,0.32058451177122355,0.07354714101615198,0.3725569429644208,0.0794294207063115,1.6591887160519316,0.4284007343242638,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9323389416088919,0.12806661581009166,1.2323670392450938,0.2145275935616467,0.562149943857895,0.14514650545274393,0.4896804649859868,0.346256377406173,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.769882966023564,0.3096823745861291,4.631990327356089,0.5835760329691329,2.582050697175883,0.4364462715542439,9.154232496928296,2.100125321321005,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.6404712897303,0.6945883783909127,15.150117751598128,1.425203382901859,10.225852062716942,1.1729857927240268,25.477977227562494,4.731142133627476,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.447005117492758,1.095143828919902,19.257250223493852,2.166610165100585,18.595376470929832,2.133036304419692,30.353766625657396,6.9636335801418525,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6330473649650449,0.004550205256397733,1.0808733627387064,0.008749750019201427,0.8002096103395969,0.007496965255343207,1.9364843901549351,0.029447788306647123,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1524358344298413,0.0021853118959556145,0.8521440443008641,0.0014507515007971916,0.6330473649650449,0.004550205256397733,1.0808733627387064,0.008749750019201427,0.8002096103395969,0.007496965255343207,1.9364843901549351,0.029447788306647123,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1524358344298413,0.0021853118959556145,0.8521440443008641,0.0014507515007971916,3.263844853884814,0.04396484418444275,5.811130234588339,0.08565956650180916,4.114163967085457,0.07239965580467621,9.203425615638066,0.27704235293669727,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.782002984791135,0.02064952451425112,4.471592909927021,0.014104427577069555                                                     
2020-303T11:30:00.000,0.0027652618146362567,0.0013826311947719983,0.005869294488723778,0.002934648058466015,0.0058925412139471224,0.002946271219513671,0.05770139530643013,0.02355650252606639,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.05162147121896835,0.012167298879389304,0.060880962264241646,0.01925225383998097,0.048894914528000315,0.017286964097864614,0.11966517241350991,0.06908872994259896,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2545507883706096,0.04499865348836794,0.5067193313688094,0.0925138819256541,0.3390663942245592,0.07581755893146294,1.2173910994218908,0.36705727686311157,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.862791762047522,0.12325598558474335,1.0092026096361566,0.19422116780218365,0.6754077339663586,0.15919515256884037,0.7354026853831122,0.4245849383687134,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.807972927606212,0.3119970349303976,4.636774252105164,0.584178741796283,3.0281052786588414,0.47291067783173846,7.233198036127243,1.8676040348429257,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.734823072083225,0.7844545427525245,14.359350110189471,1.3881710512808703,10.505476450686654,1.1895112097579028,18.474828125286898,4.031538682667064,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.75807262296484,1.2109429119013002,18.54821104479834,2.127626149070008,18.860095865511063,2.149307815792607,47.98318300655293,8.760492399678798,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7105620084122067,0.004853648824539004,1.0618151261425168,0.008638255946709967,0.8294190672753647,0.007666716462929046,1.852274459040511,0.029029437676050353,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1476056688022518,0.002160995224394623,0.8777164496671274,0.0014642546128891358,0.7105620084122067,0.004853648824539004,1.0618151261425168,0.008638255946709967,0.8294190672753647,0.007666716462929046,1.852274459040511,0.029029437676050353,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1476056688022518,0.002160995224394623,0.8777164496671274,0.0014642546128891358,3.754796746572954,0.04726279805017051,5.5230960924442725,0.0836143780748166,4.357074646413575,0.0744971239757412,9.21852709102548,0.2775215751473192,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.87743900641365,0.020700667497329,4.597797185023106,0.01420543001840088                                                           
2020-303T12:30:00.000,0.0027662913033720377,0.0013831456516860189,0.004407442177536326,0.0025446385573017313,0.014747838945766542,0.00466367746101537,0.057801852394408396,0.023597513258993,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.04306253410293193,0.011118700177360812,0.048763085119320336,0.017240356831149307,0.03671222092970059,0.01498770285042678,0.1598640690371671,0.07993203451858355,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2149882046487846,0.04137450595553151,0.3889679906599708,0.08110544072717232,0.3902151888364199,0.0813655031559797,1.8841548091387952,0.45697471977928583,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7757027996685071,0.1169416163114971,1.3476234913659375,0.22460394875185347,0.4507501675480536,0.13012039044358925,0.7356973882410307,0.42475515329980507,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.0885679937863015,0.3273876107145445,5.527017531136385,0.6382051130254819,3.2544927413905214,0.49063330195855714,8.210088778766119,1.9912393510817483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.797865089732415,0.7462253189558654,13.842274398128158,1.3639200815035495,12.408716165546199,1.2936983304228518,23.783298467161963,4.577098697564913,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.473440268419543,1.0979150891707785,15.15079451664439,1.9241532258140708,11.773194903474357,1.699314617720976,54.45885478385698,9.339618386069612,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.649719874472102,0.004647819425189364,1.0484659952837803,0.008602340937152118,0.7751912548232284,0.007394088774406194,2.2461540836060063,0.03187715409284315,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2264150863972478,0.0023397615269601323,0.8358534984698871,0.00143280955111991,0.649719874472102,0.004647819425189364,1.0484659952837803,0.008602340937152118,0.7751912548232284,0.007394088774406194,2.2461540836060063,0.03187715409284315,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2264150863972478,0.0023397615269601323,0.8358534984698871,0.00143280955111991,3.4535649980196426,0.04534583107077739,5.567110754431721,0.08383271976431657,4.0005315991891965,0.07146370652256868,10.84340786774933,0.3012787934014546,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.180741458815056,0.022181631783623274,4.394933127826874,0.01391471202481025                                                      
