Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
2018-223T18:30:00.000,0.015880174415991793,0.004100243427578707,0.026973598638428485,0.007786607264344002,0.027070352071195035,0.007814537574738581,0.0884012344845786,0.036089652977386276,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17715160968587457,0.02640820284582742,0.30091575480443494,0.05015262594931622,0.20132767984747002,0.041095840684749585,0.38346845305400207,0.1449374522068721,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2332653151813284,0.114505810157899,1.8284451547131764,0.2031605732497792,1.1780384211580124,0.16336453623453792,2.6630953453617896,0.6276975941075816,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.837209455790153,0.30624265496375486,7.939907632005961,0.6419034887957681,3.8018983901197765,0.44497855050949947,10.544064597915575,1.8937699124224063,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.062155881801857,0.9603375428649058,42.42663822184677,2.0876783930136105,32.68157978188979,1.8355804007812517,77.42733030411918,7.22013580357617,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.8552694322541,1.7695082144480734,70.38510744517961,3.6641023504698795,60.68282697588147,3.4082871345779937,92.51027065367289,10.754100563339895,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.576002197158342,1.8477795523995815,50.73630194718092,4.228025179601261,53.03881364792032,4.330601018675585,83.13068337012267,13.855113953122343,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.7187802743820835,0.011209806655216098,5.718274478870449,0.023805050978019007,4.547423861504148,0.021392404998069207,8.872363848747433,0.07595884744119269,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.680361009366331,0.005689560447600275,4.457819063800128,0.004004034084393117,2.7187802743820835,0.011209806655216098,5.718274478870449,0.023805050978019007,4.547423861504148,0.021392404998069207,8.872363848747433,0.07595884744119269,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.680361009366331,0.005689560447600275,4.457819063800128,0.004004034084393117,14.163870167162502,0.10872624556433332,30.55323914824647,0.2327862254556512,24.570277237870116,0.20999034366307004,47.55718209000461,0.7437931228082659,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.397166351275292,0.05571173731611881,23.82485420657794,0.039204118261261994                                                                           
2018-223T19:30:00.000,0.02114765315072721,0.004728763994039532,0.03142737759884095,0.008399328928127338,0.03830199170313223,0.009289607372688804,0.11778672032051332,0.041643927609132825,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.16514105639851498,0.025481830851997966,0.2337869060847493,0.04418159511985731,0.15081757991255512,0.035548062252786554,0.3830538769315923,0.1447808312544949,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0729893864136586,0.1067664793158538,1.4208878996021426,0.17901512527522354,1.2219936223682561,0.16629233547222494,3.10333524734346,0.6772035279915425,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.467633893532975,0.33025718549310784,6.686134588969967,0.5886816440548142,5.7736825664211855,0.5480139908111772,12.914128375376652,2.094949419646794,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.28095489662954,0.9652556240451632,42.48157800863175,2.0878568771808057,33.981710212180964,1.8706326630034849,64.5631730633608,6.589455130730618,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.904815315578446,1.5823379573057008,68.77040573299384,3.6194973901967575,51.42730143465128,3.135579934366393,102.37127752181269,11.305023529136275,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.553679802687867,1.8000634234351929,54.540413289717726,4.380794613797608,46.967460380730635,4.072598292760101,138.39874460382512,17.86721436526885,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5579077560132752,0.010847173745878446,5.5516656461885745,0.023521773272506413,4.440332612658395,0.02105601807339153,9.615788624917391,0.07909075843870457,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.783377698791536,0.005878657025437726,4.31555848133009,0.003944084247720925,2.5579077560132752,0.010847173745878446,5.5516656461885745,0.023521773272506413,4.440332612658395,0.02105601807339153,9.615788624917391,0.07909075843870457,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.783377698791536,0.005878657025437726,4.31555848133009,0.003944084247720925,13.386477719431522,0.10538502200737723,30.031871119368287,0.23094058886543398,23.96702862856564,0.20658333015625224,51.351353102412006,0.7736266794224488,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.998130528519845,0.057523224090467354,23.20281530603944,0.03868593656756955                                                                            
2018-223T20:30:00.000,0.012688238296230184,0.0036627804194869712,0.06058284402961846,0.011659180225797799,0.04054924464544763,0.009557553327445867,0.20592323476724314,0.05503532934576229,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.20838059507420215,0.02862328386921102,0.30899439738764184,0.050798376949689,0.3016175359909347,0.05026960305939926,0.7660006637811069,0.20472234461326902,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2426194439314706,0.11488023322978051,2.142432798934419,0.2198090132451714,1.0861663636622367,0.15677464541144126,3.5468465755303686,0.7239971864792814,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.930592028343733,0.30977413477747134,9.588843195583229,0.7049859789255251,5.253529284175934,0.5227458559891189,7.4731147931765465,1.5932738985739179,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.008613955588913,0.9065624474408835,45.76083175601059,2.1668388408779276,33.25892870652563,1.8505768593177168,65.9015746445893,6.65706633735172,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.041918837137917,1.6688244677933814,70.48303179669031,3.6642396008796196,54.29318663357203,3.2217090166582345,123.59473975799288,12.42174303603793,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.70995585494048,1.8968083415912456,61.228264156957096,4.641704415143449,56.50294454459074,4.466951619575192,108.36494607355624,15.80665802079407,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.550362680211736,0.010824569321790281,6.241510738966573,0.024807397130966507,4.597285760245926,0.021426650291735537,9.534716853756398,0.07846194566441475,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.975640540891487,0.0058652775843077215,4.61250889631184,0.004078757821207645,2.550362680211736,0.010824569321790281,6.241510738966573,0.024807397130966507,4.597285760245926,0.021426650291735537,9.534716853756398,0.07846194566441475,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.975640540891487,0.0058652775843077215,4.61250889631184,0.004078757821207645,13.159727392671883,0.10468647684968212,33.176773637500546,0.24225275970549046,24.75704386288766,0.2102839428510206,49.757747890117614,0.7632944217660937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.518633135143446,0.05710359788284404,24.533024424884655,0.03989822286676285                                                                                 
2018-223T21:30:00.000,0.023306299174113705,0.004968922404193852,0.022482182421174335,0.007109494369636993,0.0383725291265875,0.009306710678720393,0.11800127461271165,0.04171976153526796,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.23231992297245685,0.0302454865872307,0.30105695058392884,0.050176171925835296,0.22654692529660045,0.04359898879668944,0.8768294954967184,0.21920743677729587,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0634644391163441,0.1063464689869261,2.0095666536597174,0.21301368975659365,1.4502582170464011,0.1812823201113169,2.3677725142960115,0.5919432690620232,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.765537577429419,0.3034357568498299,7.683216823962564,0.6315567290393884,4.741226953019979,0.49701578490586884,7.147567183083586,1.5597273881814093,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.132347799582917,0.9105743103907671,45.01280934747866,2.1507959162009382,33.92951918296376,1.8705955574220292,73.41128817611985,7.031528444876005,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.00480834513646,1.669243380880797,80.14461613280213,3.9106582683000424,62.81215982038475,3.468222609855025,85.04905359293369,10.31371635774841,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.406710140339914,1.9712013927024647,59.92849016594553,4.596307159791125,65.09270505376341,4.798699794754027,150.17027622416222,18.626337732823753,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.550336225590951,0.010842779059601603,6.2432364592586165,0.02492079402203113,4.975223832737501,0.02234871365213409,9.274157724537536,0.0777565568169743,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.008573790963178,0.005838646985726555,4.757850174333874,0.004168032198438402,2.550336225590951,0.010842779059601603,6.2432364592586165,0.02492079402203113,4.975223832737501,0.02234871365213409,9.274157724537536,0.0777565568169743,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.008573790963178,0.005838646985726555,4.757850174333874,0.004168032198438402,13.250951714584113,0.10519674773941057,33.4028854526967,0.24375764264471972,26.715294936672034,0.21896487329448475,49.325222369062985,0.7609865486093825,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.01563139326038,0.057139672714941726,25.386031705117244,0.04078258342796177                                                                                     
2018-223T22:30:00.000,0.033938691825533905,0.005999570386352324,0.0765851877194527,0.013134252621850214,0.049728196618302495,0.010602088268491223,0.1771593786091056,0.05114151233358035,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.193170252181013,0.02759575169107016,0.43524648753416756,0.06035783118345084,0.2604135520594738,0.04677165706772605,0.7132203616035562,0.1978117461385997,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.224164329343278,0.11415391712652793,2.2375633356208775,0.22488358618923288,2.0414905921776545,0.2151920120310313,4.444193244342519,0.8113949966512604,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.136367078440599,0.31818210107418066,9.822315956259901,0.7144683949859582,6.363019774363357,0.5760807746464477,13.2845970576636,2.1272381157445612,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.684974603794476,0.9256739322135958,48.763316690111544,2.2397734479511358,36.137203654490655,1.9316148978396752,66.07749007369137,6.674834866908063,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.581116814298305,1.6856754213866725,79.85699291000525,3.9059334551467497,67.68151381640499,3.60232373391704,115.18921545981199,12.009306688826758,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.91495636687205,2.2667947477548185,101.99799349793726,5.9998823860156705,106.26080071643652,6.134970609574497,148.03172979045112,18.50396758190367,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.754154049711091,0.011282903311649698,7.314008054721129,0.0269584402183098,6.062293810318205,0.024679866741088647,10.512127682713073,0.08239294219258168,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.960458545162303,0.006213849158517588,5.600163860001357,0.004543906158632112,2.754154049711091,0.011282903311649698,7.314008054721129,0.0269584402183098,6.062293810318205,0.024679866741088647,10.512127682713073,0.08239294219258168,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.960458545162303,0.006213849158517588,5.600163860001357,0.004543906158632112,14.306414595427285,0.10942275068311094,38.99075746921635,0.2636560144870039,32.33588431213179,0.24125931791367528,54.7156518830304,0.8000261686094282,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.67068022262833,0.060398409317345705,29.759428613067616,0.04441126634796667                                                                                       
2018-223T23:30:00.000,0.017021830299670616,0.004255470941933498,0.10398881579937233,0.015332358053106055,0.047646898417751375,0.010397434631477399,0.2814794880509638,0.06457601186681904,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1975365694224704,0.027935932313238307,0.45318791084942345,0.061671147659409266,0.3454278299500751,0.053946824873239756,0.9342100234009894,0.22657955041474967,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.4508113699518153,0.1244061987810674,2.6951163490363097,0.24706121529798802,2.091101368018383,0.21801265676278644,5.789143495586422,0.9270060025043009,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.587193893129244,0.33544939850182875,9.532854587815924,0.7046900458860322,6.324368090674227,0.5749435135530253,14.68086555194084,2.2388146938280133,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.69837684779742,0.9529591601956339,53.93637979982948,2.358477236630763,36.01652497516654,1.9306916973025574,72.31222680911512,6.990698912760389,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.35354029287667,1.7856269430242524,95.57091603109357,4.278350098812813,69.58504379402733,3.6573157576937865,122.983539887372,12.423238004703702,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.16191091403998,2.454835787403335,123.14426603095106,6.6012397606635105,112.2200724879471,6.312885892225926,213.37149233404625,22.245563583514787,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.0477443765526155,0.011896518500650727,8.356466821152422,0.028882621346374888,6.220024482559564,0.02501876548632415,12.4087907574065,0.08949762062025617,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.847875532768103,0.006708311732981069,6.101038060225922,0.004740147062148991,3.0477443765526155,0.011896518500650727,8.356466821152422,0.028882621346374888,6.220024482559564,0.02501876548632415,12.4087907574065,0.08949762062025617,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.847875532768103,0.006708311732981069,6.101038060225922,0.004740147062148991,15.823389313437742,0.1152539389640787,44.45333163013156,0.2822986994749141,33.07758455179985,0.24441341442985734,63.82230545662902,0.8662891667590372,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.0627134470358,0.06501985712084711,32.34575506829697,0.04629905512728576                                                                                          
2018-224T00:30:00.000,0.02453577580526891,0.005116063000057526,0.04529720966878911,0.010128764161028897,0.06592235136565311,0.012241473536393007,0.13360612974342861,0.0445353773444788,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.25725041202614585,0.03190798684462989,0.4537924879534119,0.06175333630035173,0.2951758877729372,0.049893831896015844,1.376877604126172,0.2753755231320941,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.153728087881779,0.11101753778544032,2.9033540555638018,0.2566226693397147,2.1397795126951547,0.2207014066784747,4.7573210901287375,0.8409835062271382,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.7187316789637475,0.34054512875044896,9.549370821915703,0.7059098100815139,6.598692517763676,0.5878582576815625,11.971155877965652,2.0234946800700593,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.591620622009938,0.8984866390556626,49.175698333985785,2.253964459129091,36.0805605989011,1.9341210826364144,69.73938540901825,6.871625894163833,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.63754603392801,1.6640031049069384,88.27173665294117,4.115690987370156,70.67790990325156,3.6893569055408,142.11718236491106,13.369260064866497,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.889385144193174,2.196419306207689,101.05337972469293,5.9858856788862305,100.34852797936878,5.975667952011442,188.23420530602033,20.914911948164185,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6974915431500186,0.011164923084939988,7.611262699954355,0.0275416809753113,6.102276044375835,0.024774916668714942,12.085136110457587,0.08858115591357528,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.470488140920039,0.006619977249526969,5.703070945302687,0.004596263412563233,2.6974915431500186,0.011164923084939988,7.611262699954355,0.0275416809753113,6.102276044375835,0.024774916668714942,12.085136110457587,0.08858115591357528,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.470488140920039,0.006619977249526969,5.703070945302687,0.004596263412563233,13.975105421056675,0.10822581369388076,40.17301590440699,0.26832930986438003,32.39207207653742,0.24189867565190823,62.58215089831647,0.8594965732347185,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.09591425854771,0.06427775497860798,30.10064988053155,0.04481514883209897                                                                                       
2018-224T01:30:00.000,0.017050274162514097,0.004262571645731885,0.04525902107547137,0.010120232068663368,0.05902968282859964,0.011576681491359543,0.13348505639474761,0.04449505080227177,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.20168485152060558,0.02824153813150304,0.45341058479950647,0.061701387133130475,0.24437194836513443,0.04537874762184453,0.9900705260472616,0.23336190727465478,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2491051862380056,0.1154798487836887,2.311836095927854,0.22890594823689944,1.4785421063664554,0.18339063037886155,4.011173711037496,0.7719509644446201,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.542162318773954,0.33394653469680646,10.114759528588106,0.7261976892930512,6.489247320295884,0.5827518373363916,13.66675018455133,2.160903700903407,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.66588265843336,0.9525397033194207,47.48213782956164,2.213866974525482,36.98103729407191,1.9572448190908713,61.56265376470233,6.453522217189597,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.4294196329375,1.6575968616432344,82.63039432318634,3.98016783633129,58.48850648164223,3.3545474009047,87.9603390836573,10.513276153425664,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.18652594842676,2.008582604455026,91.03975356975263,5.678906659177648,93.85320497896292,5.776268367469814,160.19629045246595,19.28537680015123,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.704230827554203,0.011181657200856548,7.190948933277102,0.02676330406069803,5.6006625763043765,0.023767868607239274,9.765575489124982,0.07938748558342085,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.585286030377712,0.006001915276786811,5.367230327421497,0.00444620488351703,2.704230827554203,0.011181657200856548,7.190948933277102,0.02676330406069803,5.6006625763043765,0.023767868607239274,9.765575489124982,0.07938748558342085,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.585286030377712,0.006001915276786811,5.367230327421497,0.00444620488351703,14.029986073010699,0.10833128730038333,38.27744675412609,0.26152642384697766,30.180143990662856,0.23320267057999083,50.540880357210305,0.7699181868157015,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.684828965061065,0.058293430709297954,28.611937149678344,0.04351115144401851                                                                                          
2018-224T02:30:00.000,0.013834318678232028,0.003836949705008315,0.04970903030604899,0.010598001042218171,0.04762092098969574,0.010391737078760921,0.13328464834750092,0.04442821683229836,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.23705658599354099,0.030603873900218712,0.4110702363255562,0.05872431994361363,0.30308582668691475,0.050514304847388815,0.6597496701616145,0.19045332618870614,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2266142845625634,0.11438237254593776,2.0383021905952066,0.2148559174550173,1.38647124339263,0.1775194532619021,2.671882389374197,0.6297687227384703,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.489515816930244,0.33187456163358636,6.980164392606816,0.602994367645633,5.645900605656,0.5432770437564441,8.535108784355584,1.7070217710927529,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.192826494632698,0.9137884266346634,42.17784923143707,2.0855604383640975,34.98111047972622,1.9027215889930214,61.504162579697216,6.447388160784574,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.856428420796945,1.6410577386232545,72.58839984905397,3.7286156860821547,58.433059304564075,3.3513658299282025,130.54760579396358,12.80124608080993,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.164031304793014,2.2045935694779297,78.55696842262903,5.272398563225438,83.81130186389753,5.455651119704338,164.66763499306836,19.542453096742257,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.691249647918008,0.01115119368018853,6.163803292302973,0.024780462211786702,5.277576236930187,0.023051079462398715,10.247487046753287,0.08213644909563642,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.3695493477941545,0.006130936685351016,4.884293307047884,0.0042254622561933184,2.691249647918008,0.01115119368018853,6.163803292302973,0.024780462211786702,5.277576236930187,0.023051079462398715,10.247487046753287,0.08213644909563642,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.3695493477941545,0.006130936685351016,4.884293307047884,0.0042254622561933184,13.932729475984386,0.1079957304172935,32.70373457000671,0.2419696372871845,28.361248687105263,0.22602606625301128,54.88574435615485,0.8050403661315751,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.96975703899218,0.06007260378922279,25.958902063336822,0.04132458238745002                                                                                
2018-224T03:30:00.000,0.016978622302189328,0.004244667128692061,0.03602951444704673,0.009007400040134051,0.03616938628712562,0.009042370025137346,0.16231511853058528,0.04893995716086268,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.19719806806017606,0.02788805608816455,0.24281225267495662,0.04508916394446063,0.2856893176372604,0.04899537937719453,0.5492024149352016,0.17367325053278254,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8519809652586038,0.09525447283551736,1.5604204260548575,0.18785274946437458,1.134216075020757,0.160402542687134,3.7043094990024183,0.7408627066478266,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.40330279440037,0.28866479639881626,7.121778105699817,0.6084554475304855,4.643313951914465,0.49219101120429015,8.181151849780719,1.6699730146888174,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.993334230946493,0.8804053948341454,38.79130797325434,1.9978569412691263,32.537403846899,1.8332778212454555,65.46373958384449,6.64684528232508,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.623927739374132,1.605152933707418,60.388045955147575,3.397098794957283,56.96162707036102,3.305254496732296,126.45589628031715,12.582851736495082,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.278206795286742,1.8807490094977113,60.7060202511315,4.628799027222888,52.78902432713819,4.324653562702967,118.04195041953155,16.529210891070118,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3263843262937605,0.010385862672146747,5.303184680969185,0.02298297504498824,4.527731700537945,0.02130927815523452,9.745040783109369,0.07965446609543361,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.735840581249242,0.005909089335192217,4.200310802116325,0.003913703845400793,2.3263843262937605,0.010385862672146747,5.303184680969185,0.02298297504498824,4.527731700537945,0.02130927815523452,9.745040783109369,0.07965446609543361,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.735840581249242,0.005909089335192217,4.200310802116325,0.003913703845400793,12.218295562147453,0.10109779957924941,28.474043567372757,0.22512872289580374,24.353354799530376,0.2090182699491445,51.23691341252866,0.7758750759329881,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.454703671739445,0.0576017853721244,22.495085711438495,0.038348037446155045                                                                                      
