Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                      
2014-327T17:30:00.000,0.04548977640527724,0.0061338401991843094,0.05211099599754345,0.011371551604680175,0.07531361688494596,0.01684063669861151,0.04677865538154319,0.023389327690771594,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3973093064103123,0.03406899195666004,0.3593643893298739,0.05612328857044805,0.2660222490395913,0.059484383237990435,0.24784251928898896,0.10118128480398673,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.683169777067589,0.14466681901842485,2.0359799591929995,0.21827996349293569,1.7401315128226955,0.24859021611752788,1.6543168893593705,0.4271427841225666,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.206091114534914,0.43128606647980455,9.569011781116897,0.723349299013787,4.895768270717667,0.6373747395792043,3.349906770382722,0.9290969714337597,-1.0E38,-1.0E38,-1.0E38,-1.0E38,38.76881315489228,1.1840910903716515,46.44150426448808,2.244834838932521,37.21389216063033,2.475431284263557,25.56904384367607,3.6160088580638985,-1.0E38,-1.0E38,-1.0E38,-1.0E38,131.0584444895135,2.9786010111253067,183.61276695796667,6.106869788788117,170.14048593636406,7.241659989989848,83.27903260335853,8.928449474322607,-1.0E38,-1.0E38,-1.0E38,-1.0E38,112.85374959851985,3.770179159021773,148.13880577505125,7.482139580029688,131.89998755909687,8.69722762376157,94.39317974320261,12.965900402436278,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.437697046244375,0.017281305616187154,10.579177467749185,0.03374593640729887,9.075577571200816,0.038594939947773514,5.473531470897328,0.0525782906335361,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.329657827661995,0.0050565005785771855,9.423558569197368,0.006471685034666499,8.437697046244375,0.017281305616187154,10.579177467749185,0.03374593640729887,9.075577571200816,0.038594939947773514,5.473531470897328,0.0525782906335361,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.329657827661995,0.0050565005785771855,9.423558569197368,0.006471685034666499,45.14814791130562,0.16915468643457782,57.93603942382846,0.33272323867037995,49.692374712234646,0.38060337484975065,29.33226840019703,0.5151297177988818,-1.0E38,-1.0E38,-1.0E38,-1.0E38,45.228504830013996,0.04968491528872202,51.31678757598325,0.06378872167898489                                          
2014-327T18:30:00.000,0.04879812378020649,0.0063529745928525274,0.03225918799847929,0.008947088956411506,0.03765680844247297,0.011908128409087232,0.10525197460847217,0.035083991536157384,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4294446179582052,0.03541999511145797,0.25418456806259376,0.047200889325771204,0.34582892375146873,0.06782263194513578,0.5369921251261428,0.14893481858943708,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6207704799264824,0.14297475123058154,1.9423716852071145,0.21320299065168669,1.1719253045540603,0.2040060099719381,2.2057558524791605,0.4932220027911401,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.987389162080595,0.42664012056104705,9.240931377192892,0.7108408751686839,5.2276847636476775,0.6586263722501537,4.638332451299154,1.0932654432370843,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.63677165836002,1.197272473354934,49.91376626557129,2.3272413520014203,34.579280326249425,2.3861970419989373,25.56904384367607,3.6160088580638985,-1.0E38,-1.0E38,-1.0E38,-1.0E38,129.9753168491043,2.9662672065473217,186.86255044394838,6.1606758485837405,166.44177972035615,7.162513788556254,106.2525588387678,10.085046579097929,-1.0E38,-1.0E38,-1.0E38,-1.0E38,108.82325854142987,3.7022424385204764,144.35975460732035,7.386087592373517,127.31216190486741,8.544632836484,103.29819670010852,13.563717729533215,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.372263177311996,0.017207551092285767,10.700923628465674,0.03398364253497343,8.729557732278492,0.03790018816121972,6.508661929350166,0.05701712160244818,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.538171380079444,0.005263295226743384,9.315476588529902,0.006419523970600331,8.372263177311996,0.017207551092285767,10.700923628465674,0.03398364253497343,8.729557732278492,0.03790018816121972,6.508661929350166,0.05701712160244818,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.538171380079444,0.005263295226743384,9.315476588529902,0.006419523970600331,44.77431509747607,0.16843150969699777,58.90623949097905,0.3354660674230632,48.1786981514462,0.37468726716348305,34.21395584390356,0.5561358122774545,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.33097000752056,0.051617162532899684,50.97180487373072,0.06339243898388426                                        
2014-327T19:30:00.000,0.04879812378020649,0.0063529745928525274,0.057073947997309506,0.011900740824582945,0.06778225519645135,0.015976430764509282,0.07016798307231477,0.028645959134569788,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4382087938349033,0.03577959818986613,0.42071928506912065,0.06072559812198094,0.35913003620344836,0.06911460769204697,0.28914960583715377,0.1092882783910656,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.495971885644269,0.1395290701557229,1.9423716852071145,0.21320299065168669,1.7401315128226955,0.24859021611752793,1.764604681983328,0.44115117049583213,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.966780050627102,0.404253664619608,9.240931377192888,0.7108408751686838,4.480872654555153,0.609769533669471,4.122962178932581,1.0307405447331452,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.322215649112714,1.161789826820813,49.479733515435896,2.3171008185700237,35.89658624343988,2.4312235979394408,23.01213945930846,3.430447209247932,-1.0E38,-1.0E38,-1.0E38,-1.0E38,131.05844448951353,2.9786010111253067,188.48744218693923,6.187403418105045,170.14048593636406,7.241659989989846,74.66396026508006,8.454028748643479,-1.0E38,-1.0E38,-1.0E38,-1.0E38,120.91473171269985,3.902506185286869,152.67366717632834,7.595798840309441,144.51650810822787,9.10368430471001,121.10823061392034,14.686530204495762,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.365176612396855,0.017229116596710864,10.898748732488784,0.034258453318299256,9.183540588976294,0.03883365171023019,5.618955131071969,0.053236978697671536,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.465649063081568,0.005111079553678749,9.555937171580029,0.006529445524220553,8.365176612396855,0.017229116596710864,10.898748732488784,0.034258453318299256,9.183540588976294,0.03883365171023019,5.618955131071969,0.053236978697671536,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.465649063081568,0.005111079553678749,9.555937171580029,0.006529445524220553,44.826824903195984,0.16876951644653984,59.737243759191074,0.33793030292558285,50.194143071437,0.38282188648739096,29.95241892810467,0.5209935288182029,-1.0E38,-1.0E38,-1.0E38,-1.0E38,45.92729659127295,0.05019166040144276,52.04569904930415,0.06435893830085214                                        
2014-327T20:30:00.000,0.04052725534288335,0.005789607906126194,0.0694813279967246,0.01313073676013164,0.06025089350795676,0.01506272337698919,0.05847331922692898,0.026150063332291733,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3710167787802181,0.03292241537532248,0.3330694340130539,0.05403099692081634,0.29262447394355046,0.06238774746794862,0.41307086548164823,0.1306244769979034,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6519701284970356,0.14382327352406557,2.059382027689471,0.2195308617766324,1.456028408688378,0.2273934340015447,2.5366192303510346,0.528921672502554,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.331283304717637,0.4123883563711661,9.51433171379623,0.7212796258189638,4.563851777787655,0.615389648177412,4.638332451299154,1.0932654432370845,-1.0E38,-1.0E38,-1.0E38,-1.0E38,38.76881315489228,1.1840910903716517,45.573438764217265,2.2237561107257573,33.92062736765419,2.3633620952528447,20.455235074940855,3.2342566455489066,-1.0E38,-1.0E38,-1.0E38,-1.0E38,126.72593392787671,2.9289541840257765,168.17629539955354,5.8445302822545715,165.20887764835354,7.135936651307335,94.76579572106316,9.52432082927981,-1.0E38,-1.0E38,-1.0E38,-1.0E38,113.86137236279235,3.7869729132259633,140.58070343958946,7.28876993390388,139.92868245399842,8.958015957265461,83.70715939491551,12.209944093452258,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.248610994620956,0.0170975856878153,10.01220963264233,0.032793749227289434,8.83361132795959,0.03813016112248225,5.66244765084348,0.05308033007071504,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.135994231601755,0.00503866548483397,9.08336633665765,0.006356564257771893,8.248610994620956,0.0170975856878153,10.01220963264233,0.032793749227289434,8.83361132795959,0.03813016112248225,5.66244765084348,0.05308033007071504,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.135994231601755,0.00503866548483397,9.08336633665765,0.006356564257771893,44.14622637561198,0.16735313688852138,54.68005531234923,0.3230965913660034,48.5522137849377,0.3764807549357062,29.401833931840624,0.5151675599794624,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.92065304238864,0.04927096492501009,49.48138285871134,0.06268235695448797                                                                 
2014-327T21:30:00.000,0.04285187769254208,0.005942505537948211,0.034579054885291755,0.009241658001285971,0.033749367968559874,0.011249817701910381,0.08160941635687842,0.030845571478095888,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4283575032484767,0.035330380043449405,0.349680454738142,0.05528940699050497,0.22553922193079398,0.05470137149819909,0.4528899483233,0.13655153115235732,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.568487695943293,0.14139075986721866,1.6812504642176584,0.19813749255217827,1.841846951261161,0.2554184250811802,1.8720367599180143,0.45403620021331476,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.035458078212002,0.427138159265328,8.400261468919718,0.6769134767122625,3.971740083559156,0.5732720699414547,6.1668586595191295,1.2588064600172952,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.76325384621714,1.103588314223757,45.88677073578177,2.228462227450207,37.44510041369463,2.479866449371906,15.29602818068679,2.7926636388529626,-1.0E38,-1.0E38,-1.0E38,-1.0E38,119.89520836872937,2.8449928481211018,174.99693392179927,5.953527853231805,158.62565427219775,6.983119006533381,77.32607822582612,8.591803151261349,-1.0E38,-1.0E38,-1.0E38,-1.0E38,106.49333325428375,3.6570039540930246,152.2154833867728,7.573019267672017,146.34601102526116,9.146643725193845,95.8606858938307,13.045011483705283,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.778420410543587,0.01655058910308022,10.220012094067904,0.03317694915588276,8.901250825402208,0.03823124874499397,5.179923688845669,0.0506731746121838,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.9810900815323285,0.004927777607340021,9.053941073179258,0.006381117354850282,7.778420410543587,0.01655058910308022,10.220012094067904,0.03317694915588276,8.901250825402208,0.03823124874499397,5.179923688845669,0.0506731746121838,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.9810900815323285,0.004927777607340021,9.053941073179258,0.006381117354850282,41.45019759201011,0.1618208930710706,56.24498000228843,0.32759516605566524,48.77176918941548,0.37689986598545944,27.09993111170259,0.49349192646649304,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.2080696036588,0.04828511135226504,49.377511161932695,0.0629157759311007                                                    
2014-327T22:30:00.000,0.029616408683060758,0.004936068113843459,0.07157920293421778,0.013291924295313394,0.05243850791139439,0.014014780748433757,0.03489697469302853,0.020147777732923578,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3464087251972828,0.03175523577458079,0.27948158150031593,0.04940583037390353,0.3843598315879894,0.07137382890840639,0.4527612821859475,0.1365126629646373,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5657990188775606,0.14124258741904802,1.726255001514258,0.20067306779574068,2.3010090804226486,0.28540505057758186,2.1987528945073,0.49165609378427466,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.64290255441431,0.39614678907964423,8.49835538658764,0.6804129792168983,5.042895008268084,0.645676542687821,2.5672645144938775,0.811840322192701,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.450957226966025,1.1301352391858999,45.8324964103765,2.2258227899969376,32.15125087243762,2.29651791945983,27.00010793693458,3.7087500528928086,-1.0E38,-1.0E38,-1.0E38,-1.0E38,113.26459483695878,2.763373159096853,153.73518508073772,5.5765612791171115,142.43338959286953,6.612304112037922,103.91258647008932,9.953020668636734,-1.0E38,-1.0E38,-1.0E38,-1.0E38,110.35895686446422,3.7201996769804317,159.5385203746952,7.747875467066891,146.1752397977937,9.135952487362106,111.71776198108269,14.075115010983403,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.59421804619572,0.016369899927697114,9.771087955189213,0.032396274888722466,8.41765726057449,0.0370000896968052,6.410556296266631,0.056741320768658156,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.03951127360119,0.005171896772458458,8.663403509115769,0.006203107920620177,7.59421804619572,0.016369899927697114,9.771087955189213,0.032396274888722466,8.41765726057449,0.0370000896968052,6.410556296266631,0.056741320768658156,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.03951127360119,0.005171896772458458,8.663403509115769,0.006203107920620177,40.551054327872876,0.1600948414485191,53.65780279550838,0.319726781192128,45.35781626762982,0.3630836838447991,33.951646275223446,0.5540634118240472,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.33631630308072,0.050648828504666274,46.93065920679131,0.06098666649629801                                                        
2014-327T23:30:00.000,0.04113390094869549,0.005817212059495668,0.06417445780309179,0.01258564663893084,0.06742093874322136,0.015891267659764886,0.09305859918140941,0.03290118326444775,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.323120743671415,0.030669263744921727,0.3930209739848192,0.05858810762754882,0.37110604429185184,0.07013245023065437,0.288120815936512,0.10889943235843232,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.114840403438474,0.12823103477501022,1.9362049341308571,0.21252610178326067,1.309805168855969,0.2153306433272438,1.75900231560584,0.43975057890145997,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.078679153796543,0.4060108746759868,7.4088226447174295,0.6353013005704099,4.4642021384668285,0.6075009637714014,4.877802577538367,1.1190446580016824,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.72164224028476,1.1022263577795302,41.508675994303246,2.1182307517615864,31.9872138781905,2.2906519637252787,21.39631195002363,3.3015226107225857,-1.0E38,-1.0E38,-1.0E38,-1.0E38,118.65814697205205,2.82840260117642,161.01737805824635,5.707109649260623,160.8515003160854,7.026830417308903,94.37932165631965,9.485478724311397,-1.0E38,-1.0E38,-1.0E38,-1.0E38,99.824692800129,3.53819242608712,143.73517637531504,7.354131390020375,123.33535857938843,8.391908215630478,90.43818827040029,12.663879387061707,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.468409990793524,0.01624658067481346,9.485547210439252,0.03188392133463591,8.370104485041516,0.036996635188018996,5.686480136485358,0.05332127924151749,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.729699101094984,0.004980393820779591,8.512255074226873,0.0061646439214184745,7.468409990793524,0.01624658067481346,9.485547210439252,0.03188392133463591,8.370104485041516,0.036996635188018996,5.686480136485358,0.05332127924151749,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.729699101094984,0.004980393820779591,8.512255074226873,0.0061646439214184745,40.21951003464128,0.1593465057931556,51.710605782220235,0.3140285957849667,45.90545811673484,0.3651945540717193,30.28760012663089,0.5218198196781796,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.920830880965546,0.04890469053262009,46.376375965124204,0.06078132311907388                                                       
2014-328T00:30:00.000,0.040311222929721585,0.005758746132817369,0.04936496754083985,0.011038342312838852,0.05243850791139439,0.014014780748433757,0.05816162448838088,0.026010669207567214,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.36678570903241714,0.03267586803724431,0.34061817745351003,0.054542559908084105,0.304837107811164,0.0635629309180982,0.288120815936512,0.10889943235843232,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2392427801113253,0.1319486462116446,1.819566082677191,0.20602528875238302,1.1328044703619193,0.2002534306878371,1.09937644725365,0.3476533579265498,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.642902554414311,0.39614678907964435,8.117018926933065,0.6649721004400778,4.6295429584100445,0.6186487002757938,3.5941703202914286,0.9605824234458633,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.87451889807227,1.1209094910656956,45.400114368769174,2.2152987462176794,34.1196948034032,2.365775175324085,17.32082395954294,2.970496802564082,-1.0E38,-1.0E38,-1.0E38,-1.0E38,112.18588440994013,2.7501827584420635,158.5899803990768,5.6639278713956,144.8891376892983,6.669063128297168,75.31279202878035,8.473351109653867,-1.0E38,-1.0E38,-1.0E38,-1.0E38,100.32632442224019,3.5470712165243783,138.4673950421883,7.218111935807848,124.4773526403087,8.430670122662546,92.21148607962381,12.787432355646828,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.350044528361305,0.016101199691587673,9.554299852184188,0.03200550163324185,8.028286813821044,0.03625962576672445,4.783899963096698,0.04909424521994253,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.37912661607944,0.004742321273843631,8.373102373988846,0.006098200061374393,7.350044528361305,0.016101199691587673,9.554299852184188,0.03200550163324185,8.028286813821044,0.03625962576672445,4.783899963096698,0.04909424521994253,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.37912661607944,0.004742321273843631,8.373102373988846,0.006098200061374393,39.380138402537646,0.1576858419118923,52.311184553554604,0.3155608081524747,44.237216152967385,0.3583389349616489,25.785564541869164,0.4823016132697388,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.19813547430295,0.04669269534980102,45.718172076703,0.06018378158454248                                                         
2014-328T01:30:00.000,0.04853800311946068,0.006319109767306417,0.04442847078675586,0.010471890990354497,0.05618411561935113,0.014506676274342599,0.046529299590704704,0.023264649795352352,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4075396767026857,0.03444338917359589,0.29694918034408563,0.050926364288238386,0.3313446824034392,0.06626893648068784,0.20580058281179428,0.09203681859524937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3325445626159635,0.13466952311231248,1.749582771804991,0.20202441685422864,1.7700069849404987,0.2503167883597964,1.3192517367043801,0.38083517265757755,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.223938020257288,0.40924607223630444,8.879691846242215,0.6955111431242073,4.216190908552004,0.590384815970533,2.0538116115951017,0.7261320589192842,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.739176391412904,1.1347199851479122,44.102968243947196,2.18342228223613,35.10391676888598,2.399654348665554,28.018979934554753,3.778078483647431,-1.0E38,-1.0E38,-1.0E38,-1.0E38,112.18588440994013,2.750182758442064,160.20824550518984,5.692752117963663,133.83827125536877,6.409690708847534,83.89273036117304,8.94299510501508,-1.0E38,-1.0E38,-1.0E38,-1.0E38,104.33937739912979,3.6173170698322217,158.78598018424853,7.729580576205815,134.75529918859107,8.771822825128885,95.75808169807088,13.031024383778787,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.528521869732516,0.016280892351194325,9.878364975810154,0.03258463867886819,7.999939442709425,0.03612171687800855,5.457193759397274,0.052569006860764156,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.673811671148982,0.004929049671932634,8.522779704941605,0.006129527810196588,7.528521869732516,0.016280892351194325,9.878364975810154,0.03258463867886819,7.999939442709425,0.03612171687800855,5.457193759397274,0.052569006860764156,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.673811671148982,0.004929049671932634,8.522779704941605,0.006129527810196588,40.240754473548655,0.1593546751907232,54.290957403832245,0.32159636365763633,43.49129587132886,0.35547266681318496,29.582053685319295,0.5168658780675112,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.70710935848857,0.04850025958674895,46.35102413509606,0.06036791380378362                                        
2014-328T02:30:00.000,0.025503018588191206,0.004580477356126537,0.04442847078675586,0.010471890990354497,0.05618411561935114,0.014506676274342599,0.046529299590704704,0.023264649795352352,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3609637136509502,0.0324154984054926,0.34061817745351003,0.05454255990808412,0.304837107811164,0.0635629309180982,0.41160116562358856,0.13015971709507393,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.270343374279538,0.1328617965274056,1.6562716906420585,0.19656328634397188,1.9824078231333588,0.26491038839376363,2.088815249781935,0.47920708344874346,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.352384821492821,0.3894319503157735,7.136439459249878,0.6235136105662521,4.4642021384668285,0.6075009637714014,4.364349674639592,1.0585102762158298,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.58629973362539,1.1162680239605762,44.96773232716185,2.20472446748284,29.69069595873066,2.20689205041289,20.886875951213543,3.261981991401677,-1.0E38,-1.0E38,-1.0E38,-1.0E38,113.26459483695879,2.763373159096853,158.5899803990768,5.6639278713956,152.25638197858464,6.836513367691926,83.89273036117304,8.94299510501508,-1.0E38,-1.0E38,-1.0E38,-1.0E38,104.33937739912979,3.6173170698322212,145.99279694665503,7.411661325845866,137.0392873104316,8.845847958823917,125.90414445487097,14.942072932963022,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.396437005820831,0.016165616766985195,9.53477661149876,0.03201713662226217,8.311118583043049,0.036836119570407985,5.923264551888817,0.054482025233661156,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.7771754537097735,0.005037299212865867,8.487226150675333,0.006156437121478283,7.396437005820831,0.016165616766985195,9.53477661149876,0.03201713662226217,8.311118583043049,0.036836119570407985,5.923264551888817,0.054482025233661156,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.7771754537097735,0.005037299212865867,8.487226150675333,0.006156437121478283,39.66264247613565,0.15832705225425708,52.349754513700766,0.31595374573513424,45.123002044995495,0.36229052296469005,31.297295917050608,0.5316882241944422,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.034788460417666,0.04934928693896483,46.14726444650288,0.06060905061970447                                              
