"NHLALO_1001","DATA/20060831_001931/","LOR_0019314898_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019314898_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019314898:00000","1/0019314898:00000","2006-08-31T07:23:00.372","2006-08-31T07:23:00.372","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315169_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315169_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315168:44000","1/0019315169:00000","2006-08-31T07:27:31.252","2006-08-31T07:27:31.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315170_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315170_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315169:44000","1/0019315170:00000","2006-08-31T07:27:32.252","2006-08-31T07:27:32.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315171_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315171_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315170:44000","1/0019315171:00000","2006-08-31T07:27:33.252","2006-08-31T07:27:33.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315172_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315172_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315171:44000","1/0019315172:00000","2006-08-31T07:27:34.252","2006-08-31T07:27:34.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315173_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315173_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315172:44000","1/0019315173:00000","2006-08-31T07:27:35.252","2006-08-31T07:27:35.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315209_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315209_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315208:34000","1/0019315209:00000","2006-08-31T07:28:11.052","2006-08-31T07:28:11.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315210_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315210_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315209:34000","1/0019315210:00000","2006-08-31T07:28:12.052","2006-08-31T07:28:12.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315211_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315211_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315210:34000","1/0019315211:00000","2006-08-31T07:28:13.052","2006-08-31T07:28:13.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315212_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315212_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315211:34000","1/0019315212:00000","2006-08-31T07:28:14.052","2006-08-31T07:28:14.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315213_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315213_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315212:34000","1/0019315213:00000","2006-08-31T07:28:15.052","2006-08-31T07:28:15.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315250_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315250_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315248:49000","1/0019315250:00000","2006-08-31T07:28:51.352","2006-08-31T07:28:52.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315252_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315252_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315250:49000","1/0019315252:00000","2006-08-31T07:28:53.352","2006-08-31T07:28:54.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315254_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315254_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315252:49000","1/0019315254:00000","2006-08-31T07:28:55.352","2006-08-31T07:28:56.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315256_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315256_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315254:49000","1/0019315256:00000","2006-08-31T07:28:57.352","2006-08-31T07:28:58.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001931/","LOR_0019315258_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019315258_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019315256:49000","1/0019315258:00000","2006-08-31T07:28:59.352","2006-08-31T07:29:00.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060831_001932/","LOR_0019320121_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019320121_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019320120:44000","1/0019320121:00000","2006-08-31T08:50:03.252","2006-08-31T08:50:03.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060831_001932/","LOR_0019320138_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019320138_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019320137:44000","1/0019320138:00000","2006-08-31T08:50:20.252","2006-08-31T08:50:20.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060831_001932/","LOR_0019320155_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019320155_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019320154:44000","1/0019320155:00000","2006-08-31T08:50:37.252","2006-08-31T08:50:37.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060831_001932/","LOR_0019320172_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019320172_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019320171:44000","1/0019320172:00000","2006-08-31T08:50:54.252","2006-08-31T08:50:54.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060831_001932/","LOR_0019320189_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019320189_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019320188:44000","1/0019320189:00000","2006-08-31T08:51:11.252","2006-08-31T08:51:11.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060831_001932/","LOR_0019320206_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019320206_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019320205:44000","1/0019320206:00000","2006-08-31T08:51:28.252","2006-08-31T08:51:28.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683064_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683064_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683063:48950","1/0019683064:00000","2006-09-04T13:39:06.351","2006-09-04T13:39:06.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683065_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683065_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683064:48950","1/0019683065:00000","2006-09-04T13:39:07.351","2006-09-04T13:39:07.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683066_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683066_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683065:48950","1/0019683066:00000","2006-09-04T13:39:08.351","2006-09-04T13:39:08.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683067_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683067_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683066:48950","1/0019683067:00000","2006-09-04T13:39:09.351","2006-09-04T13:39:09.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683068_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683068_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683067:48950","1/0019683068:00000","2006-09-04T13:39:10.351","2006-09-04T13:39:10.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683104_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683104_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683103:48900","1/0019683104:00000","2006-09-04T13:39:46.350","2006-09-04T13:39:46.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683105_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683105_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683104:48900","1/0019683105:00000","2006-09-04T13:39:47.350","2006-09-04T13:39:47.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683106_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683106_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683105:48900","1/0019683106:00000","2006-09-04T13:39:48.350","2006-09-04T13:39:48.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683107_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683107_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683106:48900","1/0019683107:00000","2006-09-04T13:39:49.350","2006-09-04T13:39:49.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683108_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683108_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683107:48900","1/0019683108:00000","2006-09-04T13:39:50.350","2006-09-04T13:39:50.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683144_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683144_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683143:48850","1/0019683144:00000","2006-09-04T13:40:26.349","2006-09-04T13:40:26.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683145_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683145_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683144:48850","1/0019683145:00000","2006-09-04T13:40:27.349","2006-09-04T13:40:27.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683146_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683146_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683145:48850","1/0019683146:00000","2006-09-04T13:40:28.349","2006-09-04T13:40:28.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683147_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683147_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683146:48850","1/0019683147:00000","2006-09-04T13:40:29.349","2006-09-04T13:40:29.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683148_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683148_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683147:48850","1/0019683148:00000","2006-09-04T13:40:30.349","2006-09-04T13:40:30.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683184_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683184_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683183:48500","1/0019683184:00000","2006-09-04T13:41:06.342","2006-09-04T13:41:06.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683185_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683185_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683184:48500","1/0019683185:00000","2006-09-04T13:41:07.342","2006-09-04T13:41:07.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683186_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683186_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683185:48500","1/0019683186:00000","2006-09-04T13:41:08.342","2006-09-04T13:41:08.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683187_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683187_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683186:48500","1/0019683187:00000","2006-09-04T13:41:09.342","2006-09-04T13:41:09.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683188_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683188_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683187:48500","1/0019683188:00000","2006-09-04T13:41:10.342","2006-09-04T13:41:10.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683224_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683224_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683223:47500","1/0019683224:00000","2006-09-04T13:41:46.322","2006-09-04T13:41:46.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683225_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683225_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683224:47500","1/0019683225:00000","2006-09-04T13:41:47.322","2006-09-04T13:41:47.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683226_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683226_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683225:47500","1/0019683226:00000","2006-09-04T13:41:48.322","2006-09-04T13:41:48.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683227_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683227_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683226:47500","1/0019683227:00000","2006-09-04T13:41:49.322","2006-09-04T13:41:49.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683228_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683228_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683227:47500","1/0019683228:00000","2006-09-04T13:41:50.322","2006-09-04T13:41:50.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683264_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683264_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683263:44000","1/0019683264:00000","2006-09-04T13:42:26.252","2006-09-04T13:42:26.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683265_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683265_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683264:44000","1/0019683265:00000","2006-09-04T13:42:27.252","2006-09-04T13:42:27.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683266_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683266_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683265:44000","1/0019683266:00000","2006-09-04T13:42:28.252","2006-09-04T13:42:28.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683267_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683267_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683266:44000","1/0019683267:00000","2006-09-04T13:42:29.252","2006-09-04T13:42:29.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683268_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683268_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683267:44000","1/0019683268:00000","2006-09-04T13:42:30.252","2006-09-04T13:42:30.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683344_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683344_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683343:48700","1/0019683344:00000","2006-09-04T13:43:46.346","2006-09-04T13:43:46.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683345_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683345_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683344:48700","1/0019683345:00000","2006-09-04T13:43:47.346","2006-09-04T13:43:47.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683346_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683346_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683345:48700","1/0019683346:00000","2006-09-04T13:43:48.346","2006-09-04T13:43:48.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683347_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683347_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683346:48700","1/0019683347:00000","2006-09-04T13:43:49.346","2006-09-04T13:43:49.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683348_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683348_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683347:48700","1/0019683348:00000","2006-09-04T13:43:50.346","2006-09-04T13:43:50.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683437_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683437_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683436:44000","1/0019683437:00000","2006-09-04T13:45:19.252","2006-09-04T13:45:19.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683441_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683441_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683439:49000","1/0019683441:00000","2006-09-04T13:45:22.352","2006-09-04T13:45:23.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683455_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683455_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683454:44000","1/0019683455:00000","2006-09-04T13:45:37.252","2006-09-04T13:45:37.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683459_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683459_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683457:49000","1/0019683459:00000","2006-09-04T13:45:40.352","2006-09-04T13:45:41.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683473_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683473_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683472:44000","1/0019683473:00000","2006-09-04T13:45:55.252","2006-09-04T13:45:55.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060904_001968/","LOR_0019683477_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019683477_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019683475:49000","1/0019683477:00000","2006-09-04T13:45:58.352","2006-09-04T13:45:59.352","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
