  392147149.000,2015-06-05T17:47:05.948,  392147188.000,2015-06-05T17:47:44.948,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392147562.000,2015-06-05T17:53:58.948,  392147601.000,2015-06-05T17:54:37.948,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392147975.000,2015-06-05T18:00:51.948,  392148014.000,2015-06-05T18:01:30.948,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392148388.000,2015-06-05T18:07:44.948,  392148427.000,2015-06-05T18:08:23.948,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392148800.000,2015-06-05T18:14:36.948,  392148840.000,2015-06-05T18:15:16.948,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392149213.000,2015-06-05T18:21:29.948,  392149253.000,2015-06-05T18:22:09.948,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392149626.000,2015-06-05T18:28:22.948,  392149666.000,2015-06-05T18:29:02.948,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392150039.000,2015-06-05T18:35:15.949,  392150079.000,2015-06-05T18:35:55.949,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392150452.000,2015-06-05T18:42:08.949,  392150492.000,2015-06-05T18:42:48.949,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392538930.000,2015-06-10T06:36:47.078,  392539082.000,2015-06-10T06:39:19.078,"F-SEARCH",2,0,2, 4.83, 83985.1,"DYN"
  392541652.000,2015-06-10T07:22:09.078,  392541803.000,2015-06-10T07:24:40.079,"F-SEARCH",2,0,2, 6.96, 84058.1,"DYN"
  392796523.000,2015-06-13T06:10:00.163,  392796675.000,2015-06-13T06:12:32.163,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392798743.000,2015-06-13T06:47:00.164,  392798894.000,2015-06-13T06:49:31.164,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392804245.000,2015-06-13T08:18:42.166,  392804283.000,2015-06-13T08:19:20.166,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392804245.000,2015-06-13T08:18:42.166,  392839113.000,2015-06-13T17:59:50.177,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  392804787.000,2015-06-13T08:27:44.166,  392804826.000,2015-06-13T08:28:23.166,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392805330.000,2015-06-13T08:36:47.166,  392805368.000,2015-06-13T08:37:25.166,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392805872.000,2015-06-13T08:45:49.166,  392805910.000,2015-06-13T08:46:27.166,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392806415.000,2015-06-13T08:54:52.166,  392806453.000,2015-06-13T08:55:30.166,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392806957.000,2015-06-13T09:03:54.167,  392806996.000,2015-06-13T09:04:33.167,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392807500.000,2015-06-13T09:12:57.167,  392807538.000,2015-06-13T09:13:35.167,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392808043.000,2015-06-13T09:22:00.167,  392808081.000,2015-06-13T09:22:38.167,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392808585.000,2015-06-13T09:31:02.167,  392808624.000,2015-06-13T09:31:41.167,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392809128.000,2015-06-13T09:40:05.167,  392809167.000,2015-06-13T09:40:44.167,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392809671.000,2015-06-13T09:49:08.167,  392809709.000,2015-06-13T09:49:46.167,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392810214.000,2015-06-13T09:58:11.168,  392810252.000,2015-06-13T09:58:49.168,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392810757.000,2015-06-13T10:07:14.168,  392810795.000,2015-06-13T10:07:52.168,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392811300.000,2015-06-13T10:16:17.168,  392811338.000,2015-06-13T10:16:55.168,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392811843.000,2015-06-13T10:25:20.168,  392811881.000,2015-06-13T10:25:58.168,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392812386.000,2015-06-13T10:34:23.168,  392812425.000,2015-06-13T10:35:02.168,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392812929.000,2015-06-13T10:43:26.169,  392812967.000,2015-06-13T10:44:04.169,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392813472.000,2015-06-13T10:52:29.169,  392813511.000,2015-06-13T10:53:08.169,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392814016.000,2015-06-13T11:01:33.169,  392814054.000,2015-06-13T11:02:11.169,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392814560.000,2015-06-13T11:10:37.169,  392814598.000,2015-06-13T11:11:15.169,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392815103.000,2015-06-13T11:19:40.169,  392815141.000,2015-06-13T11:20:18.169,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392815647.000,2015-06-13T11:28:44.169,  392815685.000,2015-06-13T11:29:22.169,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392816190.000,2015-06-13T11:37:47.170,  392816229.000,2015-06-13T11:38:26.170,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392816734.000,2015-06-13T11:46:51.170,  392816772.000,2015-06-13T11:47:29.170,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392817278.000,2015-06-13T11:55:55.170,  392817316.000,2015-06-13T11:56:33.170,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392817822.000,2015-06-13T12:04:59.170,  392817860.000,2015-06-13T12:05:37.170,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392818365.000,2015-06-13T12:14:02.170,  392818404.000,2015-06-13T12:14:41.170,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392818910.000,2015-06-13T12:23:07.171,  392818948.000,2015-06-13T12:23:45.171,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392819454.000,2015-06-13T12:32:11.171,  392819492.000,2015-06-13T12:32:49.171,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392819998.000,2015-06-13T12:41:15.171,  392820037.000,2015-06-13T12:41:54.171,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392820542.000,2015-06-13T12:50:19.171,  392820581.000,2015-06-13T12:50:58.171,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392821087.000,2015-06-13T12:59:24.171,  392821125.000,2015-06-13T13:00:02.171,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392821632.000,2015-06-13T13:08:29.171,  392821670.000,2015-06-13T13:09:07.171,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392822176.000,2015-06-13T13:17:33.172,  392822215.000,2015-06-13T13:18:12.172,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392822721.000,2015-06-13T13:26:38.172,  392822760.000,2015-06-13T13:27:17.172,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392823266.000,2015-06-13T13:35:43.172,  392823305.000,2015-06-13T13:36:22.172,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392823811.000,2015-06-13T13:44:48.172,  392823849.000,2015-06-13T13:45:26.172,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392824356.000,2015-06-13T13:53:53.172,  392824395.000,2015-06-13T13:54:32.172,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392824901.000,2015-06-13T14:02:58.173,  392824940.000,2015-06-13T14:03:37.173,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392825447.000,2015-06-13T14:12:04.173,  392825485.000,2015-06-13T14:12:42.173,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392825992.000,2015-06-13T14:21:09.173,  392826031.000,2015-06-13T14:21:48.173,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392826538.000,2015-06-13T14:30:15.173,  392826576.000,2015-06-13T14:30:53.173,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392827084.000,2015-06-13T14:39:21.173,  392827122.000,2015-06-13T14:39:59.173,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392827629.000,2015-06-13T14:48:26.173,  392827668.000,2015-06-13T14:49:05.173,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392828175.000,2015-06-13T14:57:32.174,  392828214.000,2015-06-13T14:58:11.174,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392828721.000,2015-06-13T15:06:38.174,  392828760.000,2015-06-13T15:07:17.174,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392829267.000,2015-06-13T15:15:44.174,  392829306.000,2015-06-13T15:16:23.174,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392829813.000,2015-06-13T15:24:50.174,  392829852.000,2015-06-13T15:25:29.174,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392830360.000,2015-06-13T15:33:57.174,  392830398.000,2015-06-13T15:34:35.174,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392830906.000,2015-06-13T15:43:03.175,  392830943.000,2015-06-13T15:43:40.175,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392831451.000,2015-06-13T15:52:08.175,  392831489.000,2015-06-13T15:52:46.175,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392831997.000,2015-06-13T16:01:14.175,  392832036.000,2015-06-13T16:01:53.175,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392832544.000,2015-06-13T16:10:21.175,  392832583.000,2015-06-13T16:11:00.175,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392833093.000,2015-06-13T16:19:30.175,  392833132.000,2015-06-13T16:20:09.175,"F-SEARCH",1,0,3,10.00, 84059.1,"DYN"
  392833640.000,2015-06-13T16:28:37.175,  392833678.000,2015-06-13T16:29:15.175,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392834187.000,2015-06-13T16:37:44.176,  392834225.000,2015-06-13T16:38:22.176,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392834734.000,2015-06-13T16:46:51.176,  392834772.000,2015-06-13T16:47:29.176,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392835281.000,2015-06-13T16:55:58.176,  392835319.000,2015-06-13T16:56:36.176,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392835828.000,2015-06-13T17:05:05.176,  392835867.000,2015-06-13T17:05:44.176,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392836375.000,2015-06-13T17:14:12.176,  392836414.000,2015-06-13T17:14:51.176,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392836923.000,2015-06-13T17:23:20.177,  392836961.000,2015-06-13T17:23:58.177,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392837470.000,2015-06-13T17:32:27.177,  392837509.000,2015-06-13T17:33:06.177,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392838018.000,2015-06-13T17:41:35.177,  392838057.000,2015-06-13T17:42:14.177,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392838565.000,2015-06-13T17:50:42.177,  392838604.000,2015-06-13T17:51:21.177,"F-SEARCH",1,0,3,10.00, 84058.1,"DYN"
  392932183.000,2015-06-14T19:51:00.208,  392932334.000,2015-06-14T19:53:31.208,"F-SEARCH",7,0,0,10.00, 84057.0,"DYN"
  392934523.000,2015-06-14T20:30:00.209,  392934674.000,2015-06-14T20:32:31.209,"F-SEARCH",7,0,0,10.00, 84051.0,"DYN"
  392935003.000,2015-06-14T20:38:00.209,  392935155.000,2015-06-14T20:40:32.209,"F-SEARCH",7,0,0,10.00, 84057.0,"DYN"
  392935483.000,2015-06-14T20:46:00.209,  392935634.000,2015-06-14T20:48:31.209,"F-SEARCH",7,0,0,10.00, 84057.0,"DYN"
  392936023.000,2015-06-14T20:55:00.209,  392936175.000,2015-06-14T20:57:32.209,"F-SEARCH",7,0,0,10.00, 84057.0,"DYN"
  392938994.000,2015-06-14T21:44:31.210,  392939146.000,2015-06-14T21:47:03.210,"F-SEARCH",7,0,0,10.00, 84057.0,"DYN"
  392939147.000,2015-06-14T21:47:04.210,  392939298.000,2015-06-14T21:49:35.210,"F-SEARCH",7,0,0,10.00, 84058.0,"DYN"
  392939348.000,2015-06-14T21:50:25.210,  392939499.000,2015-06-14T21:52:56.211,"F-SEARCH",6,0,0, 9.62, 84059.0,"DYN"
  392939548.000,2015-06-14T21:53:45.211,  392939700.000,2015-06-14T21:56:17.211,"F-SEARCH",6,0,0, 9.65, 84059.0,"DYN"
  392939749.000,2015-06-14T21:57:06.211,  392939901.000,2015-06-14T21:59:38.211,"F-SEARCH",6,0,0, 9.64, 84059.0,"DYN"
  392939902.000,2015-06-14T21:59:39.211,  392940055.000,2015-06-14T22:02:12.211,"F-SEARCH",6,0,0, 9.63, 84059.0,"DYN"
  392940105.000,2015-06-14T22:03:02.211,  392940256.000,2015-06-14T22:05:33.211,"F-SEARCH",5,0,0, 7.74, 84059.0,"DYN"
  392940305.000,2015-06-14T22:06:22.211,  392940456.000,2015-06-14T22:08:53.211,"F-SEARCH",4,0,0, 5.22, 84059.0,"DYN"
  392940504.000,2015-06-14T22:09:41.211,  392940656.000,2015-06-14T22:12:13.211,"F-SEARCH",3,0,0, 2.62, 84060.0,"DYN"
  392940823.000,2015-06-14T22:15:00.211,  392940974.000,2015-06-14T22:17:31.211,"F-SEARCH",1,0,1, 2.43, 84059.0,"DYN"
  392941303.000,2015-06-14T22:23:00.211,  392941455.000,2015-06-14T22:25:32.211,"F-SEARCH",2,0,1, 3.24, 84060.0,"DYN"
  392941783.000,2015-06-14T22:31:00.211,  392941935.000,2015-06-14T22:33:32.211,"F-SEARCH",3,0,1, 6.49, 84060.0,"DYN"
  392942263.000,2015-06-14T22:39:00.211,  392942414.000,2015-06-14T22:41:31.212,"F-SEARCH",4,0,1,10.00, 84057.0,"DYN"
  392942743.000,2015-06-14T22:47:00.212,  392942895.000,2015-06-14T22:49:32.212,"F-SEARCH",0,0,2, 3.51, 84060.0,"DYN"
  392943223.000,2015-06-14T22:55:00.212,  392943375.000,2015-06-14T22:57:32.212,"F-SEARCH",1,0,2, 5.24, 84060.0,"DYN"
  392943703.000,2015-06-14T23:03:00.212,  392943855.000,2015-06-14T23:05:32.212,"F-SEARCH",2,0,2, 7.01, 84060.0,"DYN"
  392944183.000,2015-06-14T23:11:00.212,  392944334.000,2015-06-14T23:13:31.212,"F-SEARCH",3,0,2,10.00, 84056.0,"DYN"
  392947154.000,2015-06-15T00:00:31.213,  392947306.000,2015-06-15T00:03:03.213,"F-SEARCH",0,0,3, 7.53, 84060.0,"DYN"
  392947357.000,2015-06-15T00:03:54.213,  392947508.000,2015-06-15T00:06:25.213,"F-SEARCH",1,0,2, 5.25, 84060.0,"DYN"
  392947559.000,2015-06-15T00:07:16.213,  392947711.000,2015-06-15T00:09:48.213,"F-SEARCH",2,0,2, 7.02, 84060.0,"DYN"
  392947882.000,2015-06-15T00:12:39.213,  392948034.000,2015-06-15T00:15:11.213,"F-SEARCH",2,0,2, 7.02, 84060.1,"DYN"
  392948863.000,2015-06-15T00:29:00.214,  392949015.000,2015-06-15T00:31:32.214,"F-SEARCH",2,0,2, 7.02, 84060.1,"DYN"
  392950470.000,2015-06-15T00:55:47.214,  392973224.000,2015-06-15T07:15:01.222,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  394420783.000,2015-07-02T01:20:59.697,  394420934.000,2015-07-02T01:23:30.697,"F-SEARCH",2,0,2, 6.89, 84054.1,"DYN"
  394423063.000,2015-07-02T01:58:59.698,  394423216.000,2015-07-02T02:01:32.698,"F-SEARCH",2,0,2, 6.75, 84047.1,"DYN"
  394424878.000,2015-07-02T02:29:14.699,  394451091.000,2015-07-02T09:46:07.707,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  394424880.000,2015-07-02T02:29:16.699,  394424920.000,2015-07-02T02:29:56.699,"F-SEARCH",2,0,2, 6.91, 84054.1,"DYN"
  394454023.000,2015-07-02T10:34:59.708,  394454175.000,2015-07-02T10:37:31.708,"F-SEARCH",6,0,0, 9.63, 84055.3,"DYN"
  394456363.000,2015-07-02T11:13:59.709,  394456515.000,2015-07-02T11:16:31.709,"F-SEARCH",6,0,0, 9.54, 84051.3,"DYN"
  394456843.000,2015-07-02T11:21:59.709,  394456995.000,2015-07-02T11:24:31.709,"F-SEARCH",6,0,0, 9.61, 84055.3,"DYN"
  394457323.000,2015-07-02T11:29:59.709,  394457475.000,2015-07-02T11:32:31.710,"F-SEARCH",6,0,0, 9.58, 84055.3,"DYN"
  394457863.000,2015-07-02T11:38:59.710,  394458015.000,2015-07-02T11:41:31.710,"F-SEARCH",6,0,0, 9.58, 84055.3,"DYN"
  394458404.000,2015-07-02T11:48:00.710,  394458556.000,2015-07-02T11:50:32.710,"F-SEARCH",6,0,0, 9.56, 84055.3,"DYN"
  394458883.000,2015-07-02T11:55:59.710,  394459035.000,2015-07-02T11:58:31.710,"F-SEARCH",6,0,0, 9.58, 84054.3,"DYN"
  394459363.000,2015-07-02T12:03:59.710,  394459516.000,2015-07-02T12:06:32.710,"F-SEARCH",6,0,0, 9.60, 84054.3,"DYN"
  394459843.000,2015-07-02T12:11:59.710,  394459994.000,2015-07-02T12:14:30.710,"F-SEARCH",6,0,0, 9.58, 84054.3,"DYN"
  394460322.000,2015-07-02T12:19:58.710,  394460474.000,2015-07-02T12:22:30.710,"F-SEARCH",6,0,0, 9.58, 84054.3,"DYN"
  394460803.000,2015-07-02T12:27:59.711,  394460956.000,2015-07-02T12:30:32.711,"F-SEARCH",6,0,0, 9.58, 84054.3,"DYN"
  394461283.000,2015-07-02T12:35:59.711,  394461436.000,2015-07-02T12:38:32.711,"F-SEARCH",5,0,0, 7.69, 84054.3,"DYN"
  394461763.000,2015-07-02T12:43:59.711,  394461916.000,2015-07-02T12:46:32.711,"F-SEARCH",4,0,0, 5.16, 84054.3,"DYN"
  394462244.000,2015-07-02T12:52:00.711,  394462397.000,2015-07-02T12:54:33.711,"F-SEARCH",3,0,0, 2.59, 84054.3,"DYN"
  394462723.000,2015-07-02T12:59:59.711,  394462876.000,2015-07-02T13:02:32.711,"F-SEARCH",6,0,0, 9.60, 84054.3,"DYN"
  394463263.000,2015-07-02T13:08:59.711,  394463417.000,2015-07-02T13:11:33.711,"F-SEARCH",6,0,0, 9.59, 84054.3,"DYN"
  394463863.000,2015-07-02T13:18:59.712,  394464016.000,2015-07-02T13:21:32.712,"F-SEARCH",6,0,0, 9.58, 84054.3,"DYN"
  394485043.000,2015-07-02T19:11:59.719,  394485194.000,2015-07-02T19:14:30.719,"F-SEARCH",2,0,2, 6.86, 84053.1,"DYN"
  394487324.000,2015-07-02T19:50:00.719,  394487477.000,2015-07-02T19:52:33.719,"F-SEARCH",2,0,2, 6.83, 84052.1,"DYN"
  394492859.000,2015-07-02T21:22:15.721,  394568190.000,2015-07-03T18:17:46.746,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  394495204.000,2015-07-02T22:01:20.722,  394495244.000,2015-07-02T22:02:00.722,"F-SEARCH",2,0,2, 6.92, 84053.1,"DYN"
  394517364.000,2015-07-03T04:10:40.729,  394517404.000,2015-07-03T04:11:20.729,"F-SEARCH",2,0,2, 6.94, 84055.1,"DYN"
  394543919.000,2015-07-03T11:33:15.738,  394543959.000,2015-07-03T11:33:55.738,"F-SEARCH",2,0,2, 7.00, 84056.1,"DYN"
  394610985.000,2015-07-04T06:11:01.760,  394611136.000,2015-07-04T06:13:32.760,"F-SEARCH",2,0,2, 6.96, 84058.1,"DYN"
  394613265.000,2015-07-04T06:49:01.761,  394613418.000,2015-07-04T06:51:34.761,"F-SEARCH",2,0,2, 6.95, 84057.1,"DYN"
  394618932.000,2015-07-04T08:23:28.763,  394707493.000,2015-07-05T08:59:29.792,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  394621679.000,2015-07-04T09:09:15.763,  394621719.000,2015-07-04T09:09:55.763,"F-SEARCH",2,0,2, 7.01, 84058.1,"DYN"
  394729725.000,2015-07-05T15:10:01.799,  394729877.000,2015-07-05T15:12:33.799,"F-SEARCH",2,0,2, 6.94, 84056.1,"DYN"
  394732004.000,2015-07-05T15:48:00.800,  394732157.000,2015-07-05T15:50:33.800,"F-SEARCH",2,0,2, 6.91, 84055.1,"DYN"
  394737677.000,2015-07-05T17:22:33.802,  394826091.000,2015-07-06T17:56:07.831,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  394742489.000,2015-07-05T18:42:45.803,  394742528.000,2015-07-05T18:43:24.803,"F-SEARCH",2,0,2, 6.99, 84056.1,"DYN"
  394800778.000,2015-07-06T10:54:14.822,  394800818.000,2015-07-06T10:54:54.822,"F-SEARCH",2,0,2, 7.02, 84058.1,"DYN"
  395589659.000,2015-07-15T14:02:16.082,  395589811.000,2015-07-15T14:04:48.082,"F-SEARCH",2,0,2, 7.02, 84056.3,"DYN"
  395591195.000,2015-07-15T14:27:52.082,  395591347.000,2015-07-15T14:30:24.082,"F-SEARCH",2,0,2, 7.01, 84056.0,"DYN"
  395593475.000,2015-07-15T15:05:52.083,  395593632.000,2015-07-15T15:08:29.083,"F-SEARCH",2,0,2, 6.97, 84054.8,"DYN"
  395599127.000,2015-07-15T16:40:04.085,  395687521.000,2015-07-16T17:13:18.114,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  395710115.000,2015-07-16T23:29:52.121,  395710266.000,2015-07-16T23:32:23.121,"F-SEARCH",1,0,3,10.00, 84051.1,"DYN"
  395712395.000,2015-07-17T00:07:52.122,  395712547.000,2015-07-17T00:10:24.122,"F-SEARCH",1,0,3,10.00, 84049.6,"DYN"
  395712981.000,2015-07-17T00:17:38.122,  395713021.000,2015-07-17T00:18:18.122,"F-SEARCH",1,0,3,10.00, 84050.8,"DYN"
  395712981.000,2015-07-17T00:17:38.122,  395714646.000,2015-07-17T00:45:23.123,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  395715695.000,2015-07-17T01:02:52.123,  395715847.000,2015-07-17T01:05:24.123,"F-SEARCH",1,0,3,10.00, 84050.8,"DYN"
  395717975.000,2015-07-17T01:40:52.124,  395718127.000,2015-07-17T01:43:24.124,"F-SEARCH",1,0,3,10.00, 84049.6,"DYN"
  395718675.000,2015-07-17T01:52:32.124,  395718715.000,2015-07-17T01:53:12.124,"F-SEARCH",1,0,3,10.00, 84050.8,"DYN"
  395718675.000,2015-07-17T01:52:32.124,  395720775.000,2015-07-17T02:27:32.125,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  395721758.000,2015-07-17T02:43:55.125,  395721910.000,2015-07-17T02:46:27.125,"F-SEARCH",1,0,3,10.00, 84050.8,"DYN"
  395724036.000,2015-07-17T03:21:53.126,  395724188.000,2015-07-17T03:24:25.126,"F-SEARCH",1,0,3,10.00, 84049.9,"DYN"
  395724928.000,2015-07-17T03:36:45.126,  395724968.000,2015-07-17T03:37:25.126,"F-SEARCH",1,0,3,10.00, 84050.8,"DYN"
  395724928.000,2015-07-17T03:36:45.126,  395727763.000,2015-07-17T04:24:00.127,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  395728775.000,2015-07-17T04:40:52.127,  395728927.000,2015-07-17T04:43:24.127,"F-SEARCH",1,0,3,10.00, 84051.1,"DYN"
  395731056.000,2015-07-17T05:18:53.128,  395731208.000,2015-07-17T05:21:25.128,"F-SEARCH",1,0,3,10.00, 84049.9,"DYN"
  395732015.000,2015-07-17T05:34:52.128,  395735206.000,2015-07-17T06:28:03.129,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  395732016.000,2015-07-17T05:34:53.128,  395732055.000,2015-07-17T05:35:32.128,"F-SEARCH",1,0,3,10.00, 84050.8,"DYN"
  395736276.000,2015-07-17T06:45:53.130,  395736428.000,2015-07-17T06:48:25.130,"F-SEARCH",1,0,3,10.00, 84051.1,"DYN"
  395738555.000,2015-07-17T07:23:52.131,  395738712.000,2015-07-17T07:26:29.131,"F-SEARCH",1,0,3,10.00, 84049.6,"DYN"
  395739517.000,2015-07-17T07:39:54.131,  395742692.000,2015-07-17T08:32:49.132,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  395820763.000,2015-07-18T06:14:00.163,  395820915.000,2015-07-18T06:16:32.163,"F-SEARCH",2,0,2, 6.97, 84054.8,"DYN"
  395823043.000,2015-07-18T06:52:00.163,  395823199.000,2015-07-18T06:54:36.164,"F-SEARCH",2,0,2, 6.95, 84054.1,"DYN"
  395828693.000,2015-07-18T08:26:10.165,  395916595.000,2015-07-19T08:51:12.195,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  396207403.000,2015-07-22T17:38:00.292,  396207555.000,2015-07-22T17:40:32.292,"F-SEARCH",2,0,1, 3.21, 84052.3,"DYN"
  396209683.000,2015-07-22T18:16:00.293,  396209839.000,2015-07-22T18:18:36.293,"F-SEARCH",2,0,1, 3.19, 84049.6,"DYN"
  396212872.000,2015-07-22T19:09:09.294,  396274631.000,2015-07-23T12:18:28.315,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  396212874.000,2015-07-22T19:09:11.294,  396212899.000,2015-07-22T19:09:36.294,"F-SEARCH",2,0,1, 3.22, 84052.0,"DYN"
  396213088.000,2015-07-22T19:12:45.294,  396213113.000,2015-07-22T19:13:10.294,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396213301.000,2015-07-22T19:16:18.294,  396213327.000,2015-07-22T19:16:44.294,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396213515.000,2015-07-22T19:19:52.294,  396213541.000,2015-07-22T19:20:18.294,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396213729.000,2015-07-22T19:23:26.294,  396213754.000,2015-07-22T19:23:51.294,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396213943.000,2015-07-22T19:27:00.294,  396213968.000,2015-07-22T19:27:25.294,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396214156.000,2015-07-22T19:30:33.294,  396214181.000,2015-07-22T19:30:58.294,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396214370.000,2015-07-22T19:34:07.294,  396214395.000,2015-07-22T19:34:32.294,"F-SEARCH",2,0,1, 3.22, 84052.0,"DYN"
  396214584.000,2015-07-22T19:37:41.295,  396214609.000,2015-07-22T19:38:06.295,"F-SEARCH",2,0,1, 3.21, 84052.0,"DYN"
  396214798.000,2015-07-22T19:41:15.295,  396214823.000,2015-07-22T19:41:40.295,"F-SEARCH",2,0,1, 3.21, 84051.7,"DYN"
  396215012.000,2015-07-22T19:44:49.295,  396215037.000,2015-07-22T19:45:14.295,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396215225.000,2015-07-22T19:48:22.295,  396215250.000,2015-07-22T19:48:47.295,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396215439.000,2015-07-22T19:51:56.295,  396215464.000,2015-07-22T19:52:21.295,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396215653.000,2015-07-22T19:55:30.295,  396215678.000,2015-07-22T19:55:55.295,"F-SEARCH",2,0,1, 3.22, 84051.7,"DYN"
  396215867.000,2015-07-22T19:59:04.295,  396215892.000,2015-07-22T19:59:29.295,"F-SEARCH",2,0,1, 3.22, 84052.0,"DYN"
