2015-06-16T20:38:24, 1/0393107827.15681,  6.4962981e-06,        -3.801834,        20.759090,       124.748371,  5.6636019e-06,        -2.301927,        36.116811,       125.912269
2015-06-16T20:38:56, 1/0393107859.15681,  6.4962986e-06,        -3.801834,        20.759082,       124.748373,  5.6636023e-06,        -2.301927,        36.116808,       125.912269
2015-06-16T20:39:28, 1/0393107891.15681,  6.4962991e-06,        -3.801834,        20.759074,       124.748375,  5.6636027e-06,        -2.301927,        36.116804,       125.912269
2015-06-16T20:40:00, 1/0393107923.15681,  6.4962996e-06,        -3.801834,        20.759065,       124.748376,  5.6636031e-06,        -2.301927,        36.116801,       125.912270
2015-06-16T20:40:32, 1/0393107955.15681,  6.4963001e-06,        -3.801834,        20.759057,       124.748378,  5.6636035e-06,        -2.301927,        36.116798,       125.912270
2015-06-16T20:41:04, 1/0393107987.15681,  6.4963007e-06,        -3.801833,        20.759049,       124.748380,  5.6636040e-06,        -2.301927,        36.116794,       125.912270
2015-06-16T20:41:36, 1/0393108019.15681,  6.4963012e-06,        -3.801833,        20.759041,       124.748382,  5.6636044e-06,        -2.301927,        36.116791,       125.912271
2015-06-16T20:42:08, 1/0393108051.15681,  6.4963018e-06,        -3.801833,        20.759032,       124.748383,  5.6636049e-06,        -2.301927,        36.116787,       125.912271
2015-06-16T20:42:40, 1/0393108083.15681,  6.4963024e-06,        -3.801833,        20.759024,       124.748385,  5.6636054e-06,        -2.301927,        36.116784,       125.912272
2015-06-16T20:43:12, 1/0393108115.15681,  6.4963030e-06,        -3.801833,        20.759016,       124.748387,  5.6636059e-06,        -2.301927,        36.116780,       125.912272
2015-06-16T20:43:44, 1/0393108147.15681,  6.4963036e-06,        -3.801833,        20.759007,       124.748389,  5.6636064e-06,        -2.301927,        36.116776,       125.912272
2015-06-16T20:44:16, 1/0393108179.15681,  6.4963042e-06,        -3.801833,        20.758999,       124.748390,  5.6636069e-06,        -2.301927,        36.116772,       125.912273
2015-06-16T20:44:48, 1/0393108211.15681,  6.4963049e-06,        -3.801833,        20.758990,       124.748392,  5.6636074e-06,        -2.301927,        36.116768,       125.912273
2015-06-16T20:45:20, 1/0393108243.15681,  6.4963055e-06,        -3.801832,        20.758981,       124.748394,  5.6636080e-06,        -2.301927,        36.116764,       125.912273
2015-06-16T20:45:52, 1/0393108275.15681,  6.4963062e-06,        -3.801832,        20.758973,       124.748396,  5.6636085e-06,        -2.301927,        36.116760,       125.912274
2015-06-16T20:46:24, 1/0393108307.15681,  6.4963068e-06,        -3.801832,        20.758964,       124.748397,  5.6636091e-06,        -2.301927,        36.116756,       125.912274
2015-06-16T20:46:56, 1/0393108339.15681,  6.4963075e-06,        -3.801832,        20.758955,       124.748399,  5.6636097e-06,        -2.301927,        36.116752,       125.912274
2015-06-16T20:47:28, 1/0393108371.15681,  6.4963082e-06,        -3.801832,        20.758946,       124.748401,  5.6636103e-06,        -2.301927,        36.116748,       125.912275
2015-06-16T20:48:00, 1/0393108403.15681,  6.4963089e-06,        -3.801832,        20.758937,       124.748403,  5.6636109e-06,        -2.301927,        36.116744,       125.912275
2015-06-16T20:48:32, 1/0393108435.15681,  6.4963096e-06,        -3.801832,        20.758928,       124.748404,  5.6636116e-06,        -2.301927,        36.116739,       125.912275
2015-06-16T20:49:04, 1/0393108467.15681,  6.4963104e-06,        -3.801831,        20.758919,       124.748406,  5.6636122e-06,        -2.301927,        36.116735,       125.912276
2015-06-16T20:49:36, 1/0393108499.15681,  6.4963111e-06,        -3.801831,        20.758910,       124.748408,  5.6636129e-06,        -2.301927,        36.116730,       125.912276
2015-06-16T20:50:08, 1/0393108531.15681,  6.4963119e-06,        -3.801831,        20.758901,       124.748410,  5.6636135e-06,        -2.301927,        36.116726,       125.912276
2015-06-16T20:50:40, 1/0393108563.15681,  6.4963127e-06,        -3.801831,        20.758892,       124.748411,  5.6636142e-06,        -2.301927,        36.116721,       125.912277
2015-06-16T20:51:12, 1/0393108595.15681,  6.4963134e-06,        -3.801831,        20.758882,       124.748413,  5.6636149e-06,        -2.301927,        36.116716,       125.912277
2015-06-16T20:51:44, 1/0393108627.15681,  6.4963142e-06,        -3.801831,        20.758873,       124.748415,  5.6636156e-06,        -2.301927,        36.116711,       125.912278
2015-06-16T20:52:16, 1/0393108659.15681,  6.4963150e-06,        -3.801831,        20.758864,       124.748417,  5.6636163e-06,        -2.301927,        36.116707,       125.912278
2015-06-16T20:52:48, 1/0393108691.15681,  6.4963159e-06,        -3.801830,        20.758854,       124.748418,  5.6636171e-06,        -2.301927,        36.116702,       125.912278
2015-06-16T20:53:20, 1/0393108723.15681,  6.4963167e-06,        -3.801830,        20.758845,       124.748420,  5.6636178e-06,        -2.301927,        36.116697,       125.912279
2015-06-16T20:53:52, 1/0393108755.15681,  6.4963175e-06,        -3.801830,        20.758836,       124.748422,  5.6636186e-06,        -2.301927,        36.116692,       125.912279
2015-06-16T20:54:24, 1/0393108787.15681,  6.4963184e-06,        -3.801830,        20.758826,       124.748424,  5.6636193e-06,        -2.301927,        36.116687,       125.912279
2015-06-16T20:54:56, 1/0393108819.15681,  6.4963192e-06,        -3.801830,        20.758816,       124.748425,  5.6636201e-06,        -2.301927,        36.116681,       125.912280
2015-06-16T20:55:28, 1/0393108851.15681,  6.4963201e-06,        -3.801829,        20.758807,       124.748427,  5.6636209e-06,        -2.301927,        36.116676,       125.912280
2015-06-16T20:56:00, 1/0393108883.15681,  6.4963210e-06,        -3.801829,        20.758797,       124.748429,  5.6636217e-06,        -2.301927,        36.116671,       125.912280
2015-06-16T20:56:32, 1/0393108915.15681,  6.4963218e-06,        -3.801829,        20.758787,       124.748431,  5.6636225e-06,        -2.301927,        36.116666,       125.912281
2015-06-16T20:57:04, 1/0393108947.15681,  6.4963227e-06,        -3.801829,        20.758778,       124.748432,  5.6636233e-06,        -2.301927,        36.116660,       125.912281
2015-06-16T20:57:36, 1/0393108979.15681,  6.4963236e-06,        -3.801829,        20.758768,       124.748434,  5.6636241e-06,        -2.301927,        36.116655,       125.912281
2015-06-16T20:58:08, 1/0393109011.15681,  6.4963245e-06,        -3.801829,        20.758758,       124.748436,  5.6636249e-06,        -2.301927,        36.116650,       125.912282
2015-06-16T20:58:40, 1/0393109043.15681,  6.4963254e-06,        -3.801828,        20.758748,       124.748438,  5.6636258e-06,        -2.301927,        36.116644,       125.912282
2015-06-16T20:59:12, 1/0393109075.15681,  6.4963264e-06,        -3.801828,        20.758739,       124.748439,  5.6636266e-06,        -2.301927,        36.116639,       125.912282
2015-06-16T20:59:44, 1/0393109107.15681,  6.4963273e-06,        -3.801828,        20.758729,       124.748441,  5.6636275e-06,        -2.301927,        36.116633,       125.912283
2015-06-16T21:00:16, 1/0393109139.15681,  6.4963282e-06,        -3.801828,        20.758719,       124.748443,  5.6636283e-06,        -2.301927,        36.116628,       125.912283
2015-06-16T21:00:48, 1/0393109171.15681,  6.4963292e-06,        -3.801828,        20.758709,       124.748445,  5.6636292e-06,        -2.301927,        36.116622,       125.912283
2015-06-16T21:01:20, 1/0393109203.15681,  6.4963301e-06,        -3.801827,        20.758699,       124.748446,  5.6636301e-06,        -2.301927,        36.116616,       125.912284
2015-06-16T21:01:52, 1/0393109235.15681,  6.4963310e-06,        -3.801827,        20.758689,       124.748448,  5.6636309e-06,        -2.301927,        36.116611,       125.912284
2015-06-16T21:02:24, 1/0393109267.15681,  6.4963320e-06,        -3.801827,        20.758679,       124.748450,  5.6636318e-06,        -2.301926,        36.116605,       125.912284
2015-06-16T21:02:56, 1/0393109299.15681,  6.4963329e-06,        -3.801827,        20.758669,       124.748452,  5.6636327e-06,        -2.301926,        36.116600,       125.912285
2015-06-16T21:03:28, 1/0393109331.15681,  6.4963338e-06,        -3.801827,        20.758659,       124.748453,  5.6636335e-06,        -2.301926,        36.116594,       125.912285
2015-06-16T21:04:00, 1/0393109363.15681,  6.4963348e-06,        -3.801826,        20.758649,       124.748455,  5.6636344e-06,        -2.301926,        36.116588,       125.912285
2015-06-16T21:04:32, 1/0393109395.15681,  6.4963357e-06,        -3.801826,        20.758639,       124.748457,  5.6636353e-06,        -2.301926,        36.116583,       125.912285
2015-06-16T21:05:04, 1/0393109427.15681,  6.4963367e-06,        -3.801826,        20.758630,       124.748459,  5.6636361e-06,        -2.301926,        36.116577,       125.912286
2015-06-16T21:05:36, 1/0393109459.15681,  6.4963376e-06,        -3.801826,        20.758620,       124.748460,  5.6636370e-06,        -2.301926,        36.116572,       125.912286
2015-06-16T21:06:08, 1/0393109491.15681,  6.4963385e-06,        -3.801826,        20.758610,       124.748462,  5.6636378e-06,        -2.301926,        36.116566,       125.912286
2015-06-16T21:06:40, 1/0393109523.15681,  6.4963394e-06,        -3.801826,        20.758600,       124.748464,  5.6636387e-06,        -2.301926,        36.116561,       125.912287
2015-06-16T21:07:12, 1/0393109555.15681,  6.4963404e-06,        -3.801825,        20.758590,       124.748466,  5.6636395e-06,        -2.301926,        36.116555,       125.912287
2015-06-16T21:07:44, 1/0393109587.15681,  6.4963413e-06,        -3.801825,        20.758580,       124.748467,  5.6636404e-06,        -2.301926,        36.116550,       125.912287
2015-06-16T21:08:16, 1/0393109619.15681,  6.4963422e-06,        -3.801825,        20.758571,       124.748469,  5.6636412e-06,        -2.301926,        36.116545,       125.912288
2015-06-16T21:08:48, 1/0393109651.15681,  6.4963430e-06,        -3.801825,        20.758561,       124.748471,  5.6636420e-06,        -2.301926,        36.116539,       125.912288
2015-06-16T21:09:20, 1/0393109683.15681,  6.4963439e-06,        -3.801825,        20.758551,       124.748473,  5.6636428e-06,        -2.301926,        36.116534,       125.912288
2015-06-16T21:09:52, 1/0393109715.15681,  6.4963448e-06,        -3.801824,        20.758542,       124.748474,  5.6636436e-06,        -2.301926,        36.116529,       125.912289
2015-06-16T21:10:24, 1/0393109747.15681,  6.4963456e-06,        -3.801824,        20.758532,       124.748476,  5.6636444e-06,        -2.301926,        36.116524,       125.912289
2015-06-16T21:10:56, 1/0393109779.15681,  6.4963465e-06,        -3.801824,        20.758523,       124.748478,  5.6636451e-06,        -2.301926,        36.116519,       125.912289
2015-06-16T21:11:28, 1/0393109811.15681,  6.4963473e-06,        -3.801824,        20.758513,       124.748479,  5.6636459e-06,        -2.301926,        36.116514,       125.912290
2015-06-16T21:12:00, 1/0393109843.15681,  6.4963481e-06,        -3.801824,        20.758504,       124.748481,  5.6636466e-06,        -2.301926,        36.116509,       125.912290
2015-06-16T21:12:32, 1/0393109875.15681,  6.4963488e-06,        -3.801824,        20.758495,       124.748483,  5.6636473e-06,        -2.301926,        36.116505,       125.912290
2015-06-16T21:13:04, 1/0393109907.15681,  6.4963496e-06,        -3.801823,        20.758486,       124.748485,  5.6636480e-06,        -2.301926,        36.116500,       125.912290
2015-06-16T21:13:36, 1/0393109939.15681,  6.4963503e-06,        -3.801823,        20.758477,       124.748486,  5.6636486e-06,        -2.301926,        36.116496,       125.912291
2015-06-16T21:14:08, 1/0393109971.15681,  6.4963510e-06,        -3.801823,        20.758468,       124.748488,  5.6636492e-06,        -2.301926,        36.116492,       125.912291
2015-06-16T21:14:40, 1/0393110003.15681,  6.4963517e-06,        -3.801823,        20.758459,       124.748490,  5.6636498e-06,        -2.301926,        36.116488,       125.912291
2015-06-16T21:15:12, 1/0393110035.15681,  6.4963523e-06,        -3.801823,        20.758451,       124.748492,  5.6636504e-06,        -2.301926,        36.116484,       125.912292
2015-06-16T21:15:44, 1/0393110067.15681,  6.4963529e-06,        -3.801823,        20.758442,       124.748493,  5.6636509e-06,        -2.301926,        36.116480,       125.912292
2015-06-16T21:16:16, 1/0393110099.15681,  6.4963535e-06,        -3.801823,        20.758434,       124.748495,  5.6636514e-06,        -2.301926,        36.116477,       125.912292
2015-06-16T21:16:48, 1/0393110131.15681,  6.4963540e-06,        -3.801823,        20.758425,       124.748497,  5.6636519e-06,        -2.301926,        36.116473,       125.912293
2015-06-16T21:17:20, 1/0393110163.15681,  6.4963545e-06,        -3.801822,        20.758417,       124.748499,  5.6636523e-06,        -2.301926,        36.116470,       125.912293
2015-06-16T21:17:52, 1/0393110195.15681,  6.4963550e-06,        -3.801822,        20.758410,       124.748500,  5.6636526e-06,        -2.301926,        36.116467,       125.912293
2015-06-16T21:18:24, 1/0393110227.15681,  6.4963554e-06,        -3.801822,        20.758402,       124.748502,  5.6636530e-06,        -2.301926,        36.116465,       125.912294
2015-06-16T21:18:56, 1/0393110259.15681,  6.4963558e-06,        -3.801822,        20.758394,       124.748504,  5.6636532e-06,        -2.301926,        36.116462,       125.912294
2015-06-16T21:19:28, 1/0393110291.15681,  6.4963561e-06,        -3.801822,        20.758387,       124.748506,  5.6636535e-06,        -2.301926,        36.116460,       125.912294
2015-06-16T21:20:00, 1/0393110323.15681,  6.4963564e-06,        -3.801822,        20.758380,       124.748507,  5.6636536e-06,        -2.301926,        36.116458,       125.912294
2015-06-16T21:20:32, 1/0393110355.15681,  6.4963566e-06,        -3.801822,        20.758373,       124.748509,  5.6636538e-06,        -2.301926,        36.116457,       125.912295
2015-06-16T21:21:04, 1/0393110387.15681,  6.4963567e-06,        -3.801822,        20.758367,       124.748511,  5.6636538e-06,        -2.301926,        36.116456,       125.912295
2015-06-16T21:21:36, 1/0393110419.15681,  6.4963568e-06,        -3.801822,        20.758360,       124.748513,  5.6636538e-06,        -2.301926,        36.116455,       125.912295
2015-06-16T21:22:08, 1/0393110451.15681,  6.4963569e-06,        -3.801822,        20.758354,       124.748514,  5.6636538e-06,        -2.301926,        36.116454,       125.912296
2015-06-16T21:22:40, 1/0393110483.15681,  6.4963569e-06,        -3.801822,        20.758349,       124.748516,  5.6636536e-06,        -2.301927,        36.116454,       125.912296
2015-06-16T21:23:12, 1/0393110515.15681,  6.4963568e-06,        -3.801822,        20.758343,       124.748518,  5.6636534e-06,        -2.301927,        36.116454,       125.912296
2015-06-16T21:23:44, 1/0393110547.15681,  6.4963566e-06,        -3.801822,        20.758338,       124.748520,  5.6636532e-06,        -2.301927,        36.116455,       125.912296
2015-06-16T21:24:16, 1/0393110579.15681,  6.4963564e-06,        -3.801822,        20.758333,       124.748521,  5.6636528e-06,        -2.301927,        36.116456,       125.912297
2015-06-16T21:24:48, 1/0393110611.15681,  6.4963561e-06,        -3.801822,        20.758328,       124.748523,  5.6636524e-06,        -2.301927,        36.116457,       125.912297
2015-06-16T21:25:20, 1/0393110643.15681,  6.4963557e-06,        -3.801822,        20.758324,       124.748525,  5.6636519e-06,        -2.301927,        36.116459,       125.912297
2015-06-16T21:25:52, 1/0393110675.15681,  6.4963553e-06,        -3.801822,        20.758320,       124.748527,  5.6636513e-06,        -2.301927,        36.116461,       125.912298
2015-06-16T21:26:24, 1/0393110707.15681,  6.4963548e-06,        -3.801823,        20.758317,       124.748528,  5.6636506e-06,        -2.301927,        36.116464,       125.912298
2015-06-16T21:26:56, 1/0393110739.15681,  6.4963541e-06,        -3.801823,        20.758313,       124.748530,  5.6636499e-06,        -2.301927,        36.116467,       125.912298
2015-06-16T21:27:28, 1/0393110771.15681,  6.4963534e-06,        -3.801823,        20.758311,       124.748532,  5.6636490e-06,        -2.301928,        36.116471,       125.912298
2015-06-16T21:28:00, 1/0393110803.15681,  6.4963526e-06,        -3.801823,        20.758308,       124.748534,  5.6636481e-06,        -2.301928,        36.116475,       125.912299
2015-06-16T21:28:32, 1/0393110835.15681,  6.4963517e-06,        -3.801823,        20.758306,       124.748535,  5.6636470e-06,        -2.301928,        36.116480,       125.912299
2015-06-16T21:29:04, 1/0393110867.15681,  6.4963507e-06,        -3.801823,        20.758305,       124.748537,  5.6636458e-06,        -2.301928,        36.116486,       125.912299
2015-06-16T21:29:36, 1/0393110899.15681,  6.4963496e-06,        -3.801824,        20.758304,       124.748539,  5.6636445e-06,        -2.301928,        36.116492,       125.912300
2015-06-16T21:30:08, 1/0393110931.15681,  6.4963484e-06,        -3.801824,        20.758303,       124.748541,  5.6636432e-06,        -2.301928,        36.116498,       125.912300
2015-06-16T21:30:40, 1/0393110963.15681,  6.4963470e-06,        -3.801824,        20.758303,       124.748542,  5.6636416e-06,        -2.301929,        36.116506,       125.912300
2015-06-16T21:31:12, 1/0393110995.15681,  6.4963456e-06,        -3.801825,        20.758303,       124.748544,  5.6636400e-06,        -2.301929,        36.116513,       125.912300
2015-06-16T21:31:44, 1/0393111027.15681,  6.4963440e-06,        -3.801825,        20.758304,       124.748546,  5.6636383e-06,        -2.301929,        36.116522,       125.912301
2015-06-16T21:32:16, 1/0393111059.15681,  6.4963423e-06,        -3.801825,        20.758306,       124.748547,  5.6636364e-06,        -2.301929,        36.116531,       125.912301
2015-06-16T21:32:48, 1/0393111091.15681,  6.4963405e-06,        -3.801826,        20.758308,       124.748549,  5.6636344e-06,        -2.301930,        36.116541,       125.912301
2015-06-16T21:33:20, 1/0393111123.15681,  6.4963386e-06,        -3.801826,        20.758310,       124.748551,  5.6636322e-06,        -2.301930,        36.116552,       125.912301
2015-06-16T21:33:52, 1/0393111155.15681,  6.4963365e-06,        -3.801827,        20.758313,       124.748553,  5.6636299e-06,        -2.301930,        36.116563,       125.912302
2015-06-16T21:34:24, 1/0393111187.15681,  6.4963343e-06,        -3.801827,        20.758317,       124.748554,  5.6636275e-06,        -2.301930,        36.116576,       125.912302
2015-06-16T21:34:56, 1/0393111219.15681,  6.4963319e-06,        -3.801828,        20.758321,       124.748556,  5.6636249e-06,        -2.301931,        36.116589,       125.912302
2015-06-16T21:35:28, 1/0393111251.15681,  6.4963294e-06,        -3.801828,        20.758326,       124.748558,  5.6636222e-06,        -2.301931,        36.116602,       125.912303
2015-06-16T21:36:00, 1/0393111283.15681,  6.4963268e-06,        -3.801829,        20.758332,       124.748560,  5.6636193e-06,        -2.301931,        36.116617,       125.912303
2015-06-16T21:36:32, 1/0393111315.15681,  6.4963239e-06,        -3.801829,        20.758338,       124.748561,  5.6636162e-06,        -2.301932,        36.116633,       125.912303
2015-06-16T21:37:04, 1/0393111347.15681,  6.4963210e-06,        -3.801830,        20.758345,       124.748563,  5.6636130e-06,        -2.301932,        36.116649,       125.912303
2015-06-16T21:37:36, 1/0393111379.15681,  6.4963179e-06,        -3.801831,        20.758353,       124.748565,  5.6636096e-06,        -2.301932,        36.116666,       125.912304
2015-06-16T21:38:08, 1/0393111411.15681,  6.4963146e-06,        -3.801831,        20.758361,       124.748567,  5.6636060e-06,        -2.301933,        36.116685,       125.912304
2015-06-16T21:38:40, 1/0393111443.15681,  6.4963111e-06,        -3.801832,        20.758370,       124.748568,  5.6636022e-06,        -2.301933,        36.116704,       125.912304
2015-06-16T21:39:12, 1/0393111475.15681,  6.4963075e-06,        -3.801833,        20.758380,       124.748570,  5.6635983e-06,        -2.301934,        36.116724,       125.912304
2015-06-16T21:39:44, 1/0393111507.15681,  6.4963036e-06,        -3.801834,        20.758391,       124.748572,  5.6635942e-06,        -2.301934,        36.116745,       125.912305
2015-06-16T21:40:16, 1/0393111539.15681,  6.4962996e-06,        -3.801835,        20.758402,       124.748574,  5.6635899e-06,        -2.301935,        36.116768,       125.912305
2015-06-16T21:40:48, 1/0393111571.15681,  6.4962954e-06,        -3.801836,        20.758414,       124.748575,  5.6635853e-06,        -2.301935,        36.116791,       125.912305
2015-06-16T21:41:20, 1/0393111603.15681,  6.4962911e-06,        -3.801837,        20.758427,       124.748577,  5.6635806e-06,        -2.301936,        36.116816,       125.912305
2015-06-16T21:41:52, 1/0393111635.15681,  6.4962865e-06,        -3.801837,        20.758441,       124.748579,  5.6635757e-06,        -2.301936,        36.116841,       125.912306
2015-06-16T21:42:24, 1/0393111667.15681,  6.4962817e-06,        -3.801839,        20.758456,       124.748581,  5.6635706e-06,        -2.301937,        36.116868,       125.912306
2015-06-16T21:42:56, 1/0393111699.15681,  6.4962767e-06,        -3.801840,        20.758472,       124.748582,  5.6635652e-06,        -2.301937,        36.116896,       125.912306
2015-06-16T21:43:28, 1/0393111731.15681,  6.4962715e-06,        -3.801841,        20.758488,       124.748584,  5.6635596e-06,        -2.301938,        36.116925,       125.912306
2015-06-16T21:44:00, 1/0393111763.15681,  6.4962661e-06,        -3.801842,        20.758506,       124.748586,  5.6635538e-06,        -2.301939,        36.116955,       125.912307
2015-06-16T21:44:32, 1/0393111795.15681,  6.4962605e-06,        -3.801843,        20.758524,       124.748588,  5.6635478e-06,        -2.301939,        36.116986,       125.912307
2015-06-16T21:45:04, 1/0393111827.15681,  6.4962546e-06,        -3.801844,        20.758543,       124.748589,  5.6635415e-06,        -2.301940,        36.117019,       125.912307
2015-06-16T21:45:36, 1/0393111859.15681,  6.4962486e-06,        -3.801846,        20.758564,       124.748591,  5.6635350e-06,        -2.301940,        36.117053,       125.912307
2015-06-16T21:46:08, 1/0393111891.15681,  6.4962423e-06,        -3.801847,        20.758585,       124.748593,  5.6635283e-06,        -2.301941,        36.117088,       125.912308
2015-06-16T21:46:40, 1/0393111923.15681,  6.4962357e-06,        -3.801849,        20.758608,       124.748594,  5.6635213e-06,        -2.301942,        36.117125,       125.912308
2015-06-16T21:47:12, 1/0393111955.15681,  6.4962290e-06,        -3.801850,        20.758631,       124.748596,  5.6635141e-06,        -2.301943,        36.117163,       125.912308
2015-06-16T21:47:44, 1/0393111987.15681,  6.4962219e-06,        -3.801851,        20.758655,       124.748598,  5.6635066e-06,        -2.301943,        36.117202,       125.912308
2015-06-16T21:48:16, 1/0393112019.15681,  6.4962147e-06,        -3.801853,        20.758681,       124.748600,  5.6634988e-06,        -2.301944,        36.117242,       125.912309
2015-06-16T21:48:48, 1/0393112051.15681,  6.4962072e-06,        -3.801855,        20.758707,       124.748601,  5.6634908e-06,        -2.301945,        36.117284,       125.912309
2015-06-16T21:49:20, 1/0393112083.15681,  6.4961994e-06,        -3.801856,        20.758735,       124.748603,  5.6634826e-06,        -2.301946,        36.117328,       125.912309
2015-06-16T21:49:52, 1/0393112115.15681,  6.4961914e-06,        -3.801858,        20.758764,       124.748605,  5.6634740e-06,        -2.301947,        36.117373,       125.912309
2015-06-16T21:50:24, 1/0393112147.15681,  6.4961831e-06,        -3.801860,        20.758794,       124.748607,  5.6634652e-06,        -2.301948,        36.117419,       125.912310
2015-06-16T21:50:56, 1/0393112179.15681,  6.4961746e-06,        -3.801862,        20.758825,       124.748608,  5.6634561e-06,        -2.301949,        36.117467,       125.912310
2015-06-16T21:51:28, 1/0393112211.15681,  6.4961658e-06,        -3.801864,        20.758857,       124.748610,  5.6634467e-06,        -2.301950,        36.117516,       125.912310
2015-06-16T21:52:00, 1/0393112243.15681,  6.4961567e-06,        -3.801866,        20.758890,       124.748612,  5.6634370e-06,        -2.301951,        36.117567,       125.912310
2015-06-16T21:52:32, 1/0393112275.15681,  6.4961473e-06,        -3.801868,        20.758925,       124.748614,  5.6634271e-06,        -2.301952,        36.117620,       125.912311
2015-06-16T21:53:04, 1/0393112307.15681,  6.4961377e-06,        -3.801870,        20.758960,       124.748615,  5.6634168e-06,        -2.301953,        36.117674,       125.912311
2015-06-16T21:53:36, 1/0393112339.15681,  6.4961278e-06,        -3.801872,        20.758997,       124.748617,  5.6634063e-06,        -2.301954,        36.117729,       125.912311
2015-06-16T21:54:08, 1/0393112371.15681,  6.4961176e-06,        -3.801874,        20.759035,       124.748619,  5.6633955e-06,        -2.301955,        36.117787,       125.912311
2015-06-16T21:54:40, 1/0393112403.15681,  6.4961071e-06,        -3.801876,        20.759075,       124.748621,  5.6633843e-06,        -2.301956,        36.117845,       125.912312
2015-06-16T21:55:12, 1/0393112435.15681,  6.4960964e-06,        -3.801879,        20.759115,       124.748622,  5.6633729e-06,        -2.301957,        36.117906,       125.912312
2015-06-16T21:55:44, 1/0393112467.15681,  6.4960853e-06,        -3.801881,        20.759157,       124.748624,  5.6633612e-06,        -2.301958,        36.117968,       125.912312
2015-06-16T21:56:16, 1/0393112499.15681,  6.4960740e-06,        -3.801884,        20.759200,       124.748626,  5.6633491e-06,        -2.301960,        36.118031,       125.912312
2015-06-16T21:56:48, 1/0393112531.15681,  6.4960623e-06,        -3.801886,        20.759245,       124.748627,  5.6633368e-06,        -2.301961,        36.118096,       125.912313
2015-06-16T21:57:20, 1/0393112563.15681,  6.4960504e-06,        -3.801889,        20.759290,       124.748629,  5.6633241e-06,        -2.301962,        36.118163,       125.912313
2015-06-16T21:57:52, 1/0393112595.15681,  6.4960382e-06,        -3.801891,        20.759337,       124.748631,  5.6633111e-06,        -2.301963,        36.118232,       125.912313
2015-06-16T21:58:24, 1/0393112627.15681,  6.4960257e-06,        -3.801894,        20.759385,       124.748633,  5.6632978e-06,        -2.301965,        36.118302,       125.912313
2015-06-16T21:58:56, 1/0393112659.15681,  6.4960129e-06,        -3.801897,        20.759435,       124.748634,  5.6632842e-06,        -2.301966,        36.118374,       125.912313
2015-06-16T21:59:28, 1/0393112691.15681,  6.4959997e-06,        -3.801900,        20.759486,       124.748636,  5.6632703e-06,        -2.301968,        36.118448,       125.912314
2015-06-16T22:00:00, 1/0393112723.15681,  6.4959863e-06,        -3.801902,        20.759538,       124.748638,  5.6632561e-06,        -2.301969,        36.118523,       125.912314
2015-06-16T22:00:32, 1/0393112755.15681,  6.4959726e-06,        -3.801905,        20.759591,       124.748640,  5.6632416e-06,        -2.301970,        36.118600,       125.912314
2015-06-16T22:01:04, 1/0393112787.15681,  6.4959586e-06,        -3.801908,        20.759646,       124.748641,  5.6632267e-06,        -2.301972,        36.118679,       125.912314
2015-06-16T22:01:36, 1/0393112819.15681,  6.4959443e-06,        -3.801912,        20.759702,       124.748643,  5.6632115e-06,        -2.301973,        36.118759,       125.912315
2015-06-16T22:02:08, 1/0393112851.15681,  6.4959297e-06,        -3.801915,        20.759759,       124.748645,  5.6631961e-06,        -2.301975,        36.118841,       125.912315
2015-06-16T22:02:40, 1/0393112883.15681,  6.4959148e-06,        -3.801918,        20.759817,       124.748647,  5.6631803e-06,        -2.301977,        36.118924,       125.912315
2015-06-16T22:03:12, 1/0393112915.15681,  6.4958997e-06,        -3.801921,        20.759877,       124.748648,  5.6631642e-06,        -2.301978,        36.119010,       125.912315
2015-06-16T22:03:44, 1/0393112947.15681,  6.4958842e-06,        -3.801925,        20.759938,       124.748650,  5.6631478e-06,        -2.301980,        36.119097,       125.912315
2015-06-16T22:04:16, 1/0393112979.15681,  6.4958684e-06,        -3.801928,        20.760000,       124.748652,  5.6631311e-06,        -2.301982,        36.119185,       125.912316
2015-06-16T22:04:48, 1/0393113011.15681,  6.4958524e-06,        -3.801931,        20.760063,       124.748654,  5.6631141e-06,        -2.301983,        36.119275,       125.912316
2015-06-16T22:05:20, 1/0393113043.15681,  6.4958361e-06,        -3.801935,        20.760128,       124.748655,  5.6630968e-06,        -2.301985,        36.119367,       125.912316
2015-06-16T22:05:52, 1/0393113075.15681,  6.4958195e-06,        -3.801938,        20.760194,       124.748657,  5.6630792e-06,        -2.301987,        36.119460,       125.912316
2015-06-16T22:06:24, 1/0393113107.15681,  6.4958026e-06,        -3.801942,        20.760261,       124.748659,  5.6630613e-06,        -2.301989,        36.119555,       125.912317
2015-06-16T22:06:56, 1/0393113139.15681,  6.4957854e-06,        -3.801946,        20.760329,       124.748660,  5.6630432e-06,        -2.301990,        36.119651,       125.912317
2015-06-16T22:07:28, 1/0393113171.15681,  6.4957680e-06,        -3.801950,        20.760398,       124.748662,  5.6630247e-06,        -2.301992,        36.119749,       125.912317
2015-06-16T22:08:00, 1/0393113203.15681,  6.4957504e-06,        -3.801953,        20.760469,       124.748664,  5.6630060e-06,        -2.301994,        36.119848,       125.912317
2015-06-16T22:08:32, 1/0393113235.15681,  6.4957324e-06,        -3.801957,        20.760540,       124.748666,  5.6629870e-06,        -2.301996,        36.119949,       125.912317
