2015-05-08T19:59:59, 1/0389735923.15681,  6.3400309e-06,        -3.759313,        19.575631,       125.078012,  5.8076965e-06,        -2.278777,        33.007468,       126.698381
2015-05-08T20:00:31, 1/0389735955.15681,  6.3397791e-06,        -3.759365,        19.576666,       125.078010,  5.8074267e-06,        -2.278802,        33.008831,       126.698373
2015-05-08T20:01:03, 1/0389735987.15681,  6.3395292e-06,        -3.759417,        19.577693,       125.078007,  5.8071589e-06,        -2.278827,        33.010183,       126.698365
2015-05-08T20:01:35, 1/0389736019.15681,  6.3392813e-06,        -3.759469,        19.578712,       125.078004,  5.8068932e-06,        -2.278851,        33.011524,       126.698357
2015-05-08T20:02:07, 1/0389736051.15681,  6.3390357e-06,        -3.759520,        19.579720,       125.078001,  5.8066299e-06,        -2.278875,        33.012852,       126.698349
2015-05-08T20:02:39, 1/0389736083.15681,  6.3387924e-06,        -3.759570,        19.580719,       125.077999,  5.8063691e-06,        -2.278899,        33.014167,       126.698340
2015-05-08T20:03:11, 1/0389736115.15681,  6.3385516e-06,        -3.759620,        19.581707,       125.077996,  5.8061108e-06,        -2.278923,        33.015468,       126.698332
2015-05-08T20:03:43, 1/0389736147.15681,  6.3383134e-06,        -3.759670,        19.582683,       125.077993,  5.8058554e-06,        -2.278947,        33.016754,       126.698324
2015-05-08T20:04:15, 1/0389736179.15681,  6.3380779e-06,        -3.759718,        19.583648,       125.077991,  5.8056028e-06,        -2.278970,        33.018025,       126.698316
2015-05-08T20:04:47, 1/0389736211.15681,  6.3378453e-06,        -3.759767,        19.584600,       125.077988,  5.8053533e-06,        -2.278993,        33.019280,       126.698308
2015-05-08T20:05:19, 1/0389736243.15681,  6.3376157e-06,        -3.759814,        19.585540,       125.077985,  5.8051068e-06,        -2.279016,        33.020519,       126.698300
2015-05-08T20:05:51, 1/0389736275.15681,  6.3373891e-06,        -3.759861,        19.586466,       125.077982,  5.8048636e-06,        -2.279038,        33.021740,       126.698292
2015-05-08T20:06:23, 1/0389736307.15681,  6.3371656e-06,        -3.759907,        19.587379,       125.077980,  5.8046237e-06,        -2.279060,        33.022943,       126.698283
2015-05-08T20:06:55, 1/0389736339.15681,  6.3369454e-06,        -3.759953,        19.588278,       125.077977,  5.8043872e-06,        -2.279081,        33.024128,       126.698275
2015-05-08T20:07:27, 1/0389736371.15681,  6.3367285e-06,        -3.759998,        19.589163,       125.077974,  5.8041541e-06,        -2.279103,        33.025295,       126.698267
2015-05-08T20:07:59, 1/0389736403.15681,  6.3365149e-06,        -3.760042,        19.590033,       125.077972,  5.8039247e-06,        -2.279124,        33.026443,       126.698259
2015-05-08T20:08:31, 1/0389736435.15681,  6.3363048e-06,        -3.760085,        19.590888,       125.077969,  5.8036988e-06,        -2.279144,        33.027572,       126.698251
2015-05-08T20:09:03, 1/0389736467.15681,  6.3360982e-06,        -3.760128,        19.591728,       125.077966,  5.8034766e-06,        -2.279165,        33.028680,       126.698243
2015-05-08T20:09:35, 1/0389736499.15681,  6.3358951e-06,        -3.760170,        19.592553,       125.077963,  5.8032582e-06,        -2.279185,        33.029769,       126.698234
2015-05-08T20:10:07, 1/0389736531.15681,  6.3356956e-06,        -3.760211,        19.593363,       125.077961,  5.8030435e-06,        -2.279204,        33.030838,       126.698226
2015-05-08T20:10:39, 1/0389736563.15681,  6.3354997e-06,        -3.760251,        19.594157,       125.077958,  5.8028327e-06,        -2.279223,        33.031887,       126.698218
2015-05-08T20:11:11, 1/0389736595.15681,  6.3353075e-06,        -3.760291,        19.594934,       125.077955,  5.8026257e-06,        -2.279242,        33.032914,       126.698210
2015-05-08T20:11:43, 1/0389736627.15681,  6.3351190e-06,        -3.760329,        19.595696,       125.077952,  5.8024226e-06,        -2.279261,        33.033921,       126.698202
2015-05-08T20:12:15, 1/0389736659.15681,  6.3349342e-06,        -3.760367,        19.596442,       125.077950,  5.8022235e-06,        -2.279279,        33.034907,       126.698193
2015-05-08T20:12:47, 1/0389736691.15681,  6.3347532e-06,        -3.760404,        19.597172,       125.077947,  5.8020283e-06,        -2.279296,        33.035872,       126.698185
2015-05-08T20:13:19, 1/0389736723.15681,  6.3345759e-06,        -3.760441,        19.597885,       125.077944,  5.8018370e-06,        -2.279314,        33.036816,       126.698177
2015-05-08T20:13:51, 1/0389736755.15681,  6.3344024e-06,        -3.760476,        19.598583,       125.077942,  5.8016498e-06,        -2.279331,        33.037739,       126.698169
2015-05-08T20:14:23, 1/0389736787.15681,  6.3342327e-06,        -3.760511,        19.599263,       125.077939,  5.8014665e-06,        -2.279347,        33.038640,       126.698161
2015-05-08T20:14:55, 1/0389736819.15681,  6.3340667e-06,        -3.760545,        19.599928,       125.077936,  5.8012872e-06,        -2.279363,        33.039520,       126.698152
2015-05-08T20:15:27, 1/0389736851.15681,  6.3339046e-06,        -3.760578,        19.600576,       125.077933,  5.8011119e-06,        -2.279379,        33.040379,       126.698144
2015-05-08T20:15:59, 1/0389736883.15681,  6.3337462e-06,        -3.760610,        19.601208,       125.077931,  5.8009406e-06,        -2.279394,        33.041216,       126.698136
2015-05-08T20:16:31, 1/0389736915.15681,  6.3335916e-06,        -3.760641,        19.601823,       125.077928,  5.8007733e-06,        -2.279409,        33.042032,       126.698128
2015-05-08T20:17:03, 1/0389736947.15681,  6.3334408e-06,        -3.760672,        19.602423,       125.077925,  5.8006100e-06,        -2.279424,        33.042827,       126.698119
2015-05-08T20:17:35, 1/0389736979.15681,  6.3332937e-06,        -3.760702,        19.603006,       125.077923,  5.8004506e-06,        -2.279438,        33.043601,       126.698111
2015-05-08T20:18:07, 1/0389737011.15681,  6.3331504e-06,        -3.760731,        19.603572,       125.077920,  5.8002951e-06,        -2.279452,        33.044354,       126.698103
2015-05-08T20:18:39, 1/0389737043.15681,  6.3330107e-06,        -3.760759,        19.604123,       125.077917,  5.8001436e-06,        -2.279466,        33.045086,       126.698095
2015-05-08T20:19:11, 1/0389737075.15681,  6.3328748e-06,        -3.760786,        19.604658,       125.077914,  5.7999959e-06,        -2.279479,        33.045797,       126.698087
2015-05-08T20:19:43, 1/0389737107.15681,  6.3327425e-06,        -3.760813,        19.605177,       125.077912,  5.7998522e-06,        -2.279491,        33.046488,       126.698078
2015-05-08T20:20:15, 1/0389737139.15681,  6.3326139e-06,        -3.760838,        19.605681,       125.077909,  5.7997122e-06,        -2.279504,        33.047158,       126.698070
2015-05-08T20:20:47, 1/0389737171.15681,  6.3324889e-06,        -3.760864,        19.606168,       125.077906,  5.7995761e-06,        -2.279516,        33.047808,       126.698062
2015-05-08T20:21:19, 1/0389737203.15681,  6.3323675e-06,        -3.760888,        19.606641,       125.077904,  5.7994437e-06,        -2.279527,        33.048437,       126.698053
2015-05-08T20:21:51, 1/0389737235.15681,  6.3322496e-06,        -3.760911,        19.607098,       125.077901,  5.7993151e-06,        -2.279539,        33.049047,       126.698045
2015-05-08T20:22:23, 1/0389737267.15681,  6.3321352e-06,        -3.760934,        19.607540,       125.077898,  5.7991902e-06,        -2.279549,        33.049637,       126.698037
2015-05-08T20:22:55, 1/0389737299.15681,  6.3320243e-06,        -3.760956,        19.607966,       125.077896,  5.7990689e-06,        -2.279560,        33.050208,       126.698029
2015-05-08T20:23:27, 1/0389737331.15681,  6.3319167e-06,        -3.760977,        19.608379,       125.077893,  5.7989512e-06,        -2.279570,        33.050759,       126.698020
2015-05-08T20:23:59, 1/0389737363.15681,  6.3318126e-06,        -3.760998,        19.608776,       125.077890,  5.7988371e-06,        -2.279580,        33.051292,       126.698012
2015-05-08T20:24:31, 1/0389737395.15681,  6.3317118e-06,        -3.761018,        19.609159,       125.077887,  5.7987265e-06,        -2.279590,        33.051805,       126.698004
2015-05-08T20:25:03, 1/0389737427.15681,  6.3316143e-06,        -3.761037,        19.609528,       125.077885,  5.7986194e-06,        -2.279599,        33.052300,       126.697996
2015-05-08T20:25:35, 1/0389737459.15681,  6.3315201e-06,        -3.761055,        19.609883,       125.077882,  5.7985157e-06,        -2.279608,        33.052777,       126.697987
2015-05-08T20:26:07, 1/0389737491.15681,  6.3314290e-06,        -3.761073,        19.610224,       125.077879,  5.7984153e-06,        -2.279616,        33.053236,       126.697979
2015-05-08T20:26:39, 1/0389737523.15681,  6.3313411e-06,        -3.761090,        19.610552,       125.077877,  5.7983183e-06,        -2.279624,        33.053677,       126.697971
2015-05-08T20:27:11, 1/0389737555.15681,  6.3312563e-06,        -3.761106,        19.610866,       125.077874,  5.7982245e-06,        -2.279632,        33.054101,       126.697962
2015-05-08T20:27:43, 1/0389737587.15681,  6.3311745e-06,        -3.761122,        19.611167,       125.077871,  5.7981340e-06,        -2.279640,        33.054508,       126.697954
2015-05-08T20:28:15, 1/0389737619.15681,  6.3310957e-06,        -3.761137,        19.611455,       125.077868,  5.7980466e-06,        -2.279647,        33.054898,       126.697946
2015-05-08T20:28:47, 1/0389737651.15681,  6.3310198e-06,        -3.761151,        19.611731,       125.077866,  5.7979622e-06,        -2.279654,        33.055271,       126.697938
2015-05-08T20:29:19, 1/0389737683.15681,  6.3309467e-06,        -3.761165,        19.611994,       125.077863,  5.7978809e-06,        -2.279661,        33.055629,       126.697929
2015-05-08T20:29:51, 1/0389737715.15681,  6.3308765e-06,        -3.761178,        19.612245,       125.077860,  5.7978025e-06,        -2.279667,        33.055970,       126.697921
2015-05-08T20:30:23, 1/0389737747.15681,  6.3308091e-06,        -3.761191,        19.612484,       125.077858,  5.7977271e-06,        -2.279673,        33.056297,       126.697913
2015-05-08T20:30:55, 1/0389737779.15681,  6.3307443e-06,        -3.761203,        19.612712,       125.077855,  5.7976545e-06,        -2.279679,        33.056608,       126.697904
2015-05-08T20:31:27, 1/0389737811.15681,  6.3306822e-06,        -3.761215,        19.612928,       125.077852,  5.7975846e-06,        -2.279685,        33.056904,       126.697896
2015-05-08T20:31:59, 1/0389737843.15681,  6.3306226e-06,        -3.761226,        19.613133,       125.077850,  5.7975175e-06,        -2.279690,        33.057186,       126.697888
2015-05-08T20:32:31, 1/0389737875.15681,  6.3305655e-06,        -3.761236,        19.613327,       125.077847,  5.7974530e-06,        -2.279695,        33.057453,       126.697879
2015-05-08T20:33:03, 1/0389737907.15681,  6.3305109e-06,        -3.761246,        19.613511,       125.077844,  5.7973911e-06,        -2.279700,        33.057707,       126.697871
2015-05-08T20:33:35, 1/0389737939.15681,  6.3304587e-06,        -3.761255,        19.613684,       125.077841,  5.7973317e-06,        -2.279705,        33.057948,       126.697863
2015-05-08T20:34:07, 1/0389737971.15681,  6.3304088e-06,        -3.761264,        19.613848,       125.077839,  5.7972748e-06,        -2.279709,        33.058175,       126.697854
2015-05-08T20:34:39, 1/0389738003.15681,  6.3303612e-06,        -3.761272,        19.614001,       125.077836,  5.7972202e-06,        -2.279713,        33.058390,       126.697846
2015-05-08T20:35:11, 1/0389738035.15681,  6.3303157e-06,        -3.761280,        19.614146,       125.077833,  5.7971680e-06,        -2.279717,        33.058592,       126.697838
2015-05-08T20:35:43, 1/0389738067.15681,  6.3302724e-06,        -3.761288,        19.614281,       125.077831,  5.7971180e-06,        -2.279721,        33.058783,       126.697829
2015-05-08T20:36:15, 1/0389738099.15681,  6.3302311e-06,        -3.761295,        19.614407,       125.077828,  5.7970701e-06,        -2.279724,        33.058961,       126.697821
2015-05-08T20:36:47, 1/0389738131.15681,  6.3301919e-06,        -3.761301,        19.614524,       125.077825,  5.7970244e-06,        -2.279727,        33.059129,       126.697813
2015-05-08T20:37:19, 1/0389738163.15681,  6.3301546e-06,        -3.761307,        19.614633,       125.077823,  5.7969807e-06,        -2.279730,        33.059286,       126.697804
2015-05-08T20:37:51, 1/0389738195.15681,  6.3301191e-06,        -3.761313,        19.614734,       125.077820,  5.7969390e-06,        -2.279733,        33.059432,       126.697796
2015-05-08T20:38:23, 1/0389738227.15681,  6.3300854e-06,        -3.761318,        19.614827,       125.077817,  5.7968992e-06,        -2.279736,        33.059568,       126.697787
2015-05-08T20:38:55, 1/0389738259.15681,  6.3300535e-06,        -3.761323,        19.614913,       125.077814,  5.7968612e-06,        -2.279738,        33.059695,       126.697779
2015-05-08T20:39:27, 1/0389738291.15681,  6.3300232e-06,        -3.761328,        19.614992,       125.077812,  5.7968249e-06,        -2.279741,        33.059812,       126.697771
2015-05-08T20:39:59, 1/0389738323.15681,  6.3299946e-06,        -3.761332,        19.615063,       125.077809,  5.7967904e-06,        -2.279743,        33.059920,       126.697762
2015-05-08T20:40:31, 1/0389738355.15681,  6.3299674e-06,        -3.761336,        19.615128,       125.077806,  5.7967574e-06,        -2.279745,        33.060019,       126.697754
2015-05-08T20:41:03, 1/0389738387.15681,  6.3299418e-06,        -3.761340,        19.615187,       125.077804,  5.7967260e-06,        -2.279747,        33.060111,       126.697746
2015-05-08T20:41:35, 1/0389738419.15681,  6.3299175e-06,        -3.761343,        19.615240,       125.077801,  5.7966961e-06,        -2.279749,        33.060194,       126.697737
2015-05-08T20:42:07, 1/0389738451.15681,  6.3298946e-06,        -3.761346,        19.615287,       125.077798,  5.7966676e-06,        -2.279750,        33.060270,       126.697729
2015-05-08T20:42:39, 1/0389738483.15681,  6.3298729e-06,        -3.761349,        19.615328,       125.077796,  5.7966404e-06,        -2.279752,        33.060339,       126.697720
2015-05-08T20:43:11, 1/0389738515.15681,  6.3298524e-06,        -3.761351,        19.615364,       125.077793,  5.7966145e-06,        -2.279753,        33.060401,       126.697712
2015-05-08T20:43:43, 1/0389738547.15681,  6.3298330e-06,        -3.761354,        19.615396,       125.077790,  5.7965897e-06,        -2.279754,        33.060457,       126.697704
2015-05-08T20:44:15, 1/0389738579.15681,  6.3298147e-06,        -3.761356,        19.615423,       125.077787,  5.7965661e-06,        -2.279755,        33.060507,       126.697695
2015-05-08T20:44:47, 1/0389738611.15681,  6.3297974e-06,        -3.761358,        19.615445,       125.077785,  5.7965435e-06,        -2.279756,        33.060551,       126.697687
2015-05-08T20:45:19, 1/0389738643.15681,  6.3297811e-06,        -3.761359,        19.615464,       125.077782,  5.7965219e-06,        -2.279757,        33.060590,       126.697678
2015-05-08T20:45:51, 1/0389738675.15681,  6.3297655e-06,        -3.761361,        19.615479,       125.077779,  5.7965012e-06,        -2.279758,        33.060625,       126.697670
2015-05-08T20:46:23, 1/0389738707.15681,  6.3297508e-06,        -3.761362,        19.615490,       125.077777,  5.7964813e-06,        -2.279759,        33.060655,       126.697662
2015-05-08T20:46:55, 1/0389738739.15681,  6.3297368e-06,        -3.761363,        19.615499,       125.077774,  5.7964621e-06,        -2.279760,        33.060680,       126.697653
2015-05-08T20:47:27, 1/0389738771.15681,  6.3297234e-06,        -3.761364,        19.615504,       125.077771,  5.7964437e-06,        -2.279760,        33.060703,       126.697645
2015-05-08T20:47:59, 1/0389738803.15681,  6.3297106e-06,        -3.761365,        19.615507,       125.077769,  5.7964259e-06,        -2.279761,        33.060722,       126.697636
2015-05-08T20:48:31, 1/0389738835.15681,  6.3296983e-06,        -3.761366,        19.615508,       125.077766,  5.7964086e-06,        -2.279761,        33.060738,       126.697628
2015-05-08T20:49:03, 1/0389738867.15681,  6.3296865e-06,        -3.761366,        19.615507,       125.077763,  5.7963918e-06,        -2.279762,        33.060751,       126.697619
2015-05-08T20:49:35, 1/0389738899.15681,  6.3296750e-06,        -3.761367,        19.615505,       125.077761,  5.7963754e-06,        -2.279762,        33.060763,       126.697611
2015-05-08T20:50:07, 1/0389738931.15681,  6.3296639e-06,        -3.761367,        19.615501,       125.077758,  5.7963593e-06,        -2.279763,        33.060773,       126.697603
2015-05-08T20:50:39, 1/0389738963.15681,  6.3296530e-06,        -3.761368,        19.615495,       125.077755,  5.7963434e-06,        -2.279763,        33.060781,       126.697594
2015-05-08T20:51:11, 1/0389738995.15681,  6.3296423e-06,        -3.761368,        19.615490,       125.077752,  5.7963278e-06,        -2.279763,        33.060789,       126.697586
2015-05-08T20:51:43, 1/0389739027.15681,  6.3296317e-06,        -3.761368,        19.615483,       125.077750,  5.7963123e-06,        -2.279764,        33.060796,       126.697577
2015-05-08T20:52:15, 1/0389739059.15681,  6.3296211e-06,        -3.761369,        19.615477,       125.077747,  5.7962968e-06,        -2.279764,        33.060802,       126.697569
2015-05-08T20:52:47, 1/0389739091.15681,  6.3296105e-06,        -3.761369,        19.615471,       125.077744,  5.7962812e-06,        -2.279764,        33.060809,       126.697560
2015-05-08T20:53:19, 1/0389739123.15681,  6.3295998e-06,        -3.761370,        19.615465,       125.077742,  5.7962656e-06,        -2.279765,        33.060817,       126.697552
2015-05-08T20:53:51, 1/0389739155.15681,  6.3295889e-06,        -3.761370,        19.615459,       125.077739,  5.7962498e-06,        -2.279765,        33.060825,       126.697543
2015-05-08T20:54:23, 1/0389739187.15681,  6.3295778e-06,        -3.761371,        19.615455,       125.077736,  5.7962337e-06,        -2.279765,        33.060835,       126.697535
2015-05-08T20:54:55, 1/0389739219.15681,  6.3295664e-06,        -3.761371,        19.615452,       125.077734,  5.7962174e-06,        -2.279766,        33.060846,       126.697526
2015-05-08T20:55:27, 1/0389739251.15681,  6.3295546e-06,        -3.761372,        19.615451,       125.077731,  5.7962006e-06,        -2.279766,        33.060860,       126.697518
2015-05-08T20:55:59, 1/0389739283.15681,  6.3295424e-06,        -3.761372,        19.615452,       125.077728,  5.7961834e-06,        -2.279767,        33.060876,       126.697509
2015-05-08T20:56:31, 1/0389739315.15681,  6.3295297e-06,        -3.761373,        19.615454,       125.077726,  5.7961656e-06,        -2.279767,        33.060895,       126.697501
2015-05-08T20:57:03, 1/0389739347.15681,  6.3295164e-06,        -3.761374,        19.615460,       125.077723,  5.7961472e-06,        -2.279768,        33.060917,       126.697493
2015-05-08T20:57:35, 1/0389739379.15681,  6.3295025e-06,        -3.761375,        19.615468,       125.077720,  5.7961282e-06,        -2.279769,        33.060942,       126.697484
2015-05-08T20:58:07, 1/0389739411.15681,  6.3294879e-06,        -3.761377,        19.615479,       125.077718,  5.7961084e-06,        -2.279769,        33.060972,       126.697476
2015-05-08T20:58:39, 1/0389739443.15681,  6.3294724e-06,        -3.761378,        19.615493,       125.077715,  5.7960878e-06,        -2.279770,        33.061006,       126.697467
2015-05-08T20:59:11, 1/0389739475.15681,  6.3294562e-06,        -3.761380,        19.615511,       125.077712,  5.7960663e-06,        -2.279771,        33.061045,       126.697459
2015-05-08T20:59:43, 1/0389739507.15681,  6.3294390e-06,        -3.761381,        19.615533,       125.077710,  5.7960439e-06,        -2.279772,        33.061089,       126.697450
2015-05-08T21:00:15, 1/0389739539.15681,  6.3294209e-06,        -3.761383,        19.615560,       125.077707,  5.7960204e-06,        -2.279773,        33.061139,       126.697442
2015-05-08T21:00:47, 1/0389739571.15681,  6.3294017e-06,        -3.761386,        19.615590,       125.077704,  5.7959958e-06,        -2.279775,        33.061194,       126.697433
2015-05-08T21:01:19, 1/0389739603.15681,  6.3293814e-06,        -3.761388,        19.615626,       125.077701,  5.7959700e-06,        -2.279776,        33.061256,       126.697425
2015-05-08T21:01:51, 1/0389739635.15681,  6.3293599e-06,        -3.761391,        19.615666,       125.077699,  5.7959430e-06,        -2.279777,        33.061324,       126.697416
2015-05-08T21:02:23, 1/0389739667.15681,  6.3293372e-06,        -3.761394,        19.615713,       125.077696,  5.7959147e-06,        -2.279779,        33.061400,       126.697407
2015-05-08T21:02:55, 1/0389739699.15681,  6.3293131e-06,        -3.761397,        19.615764,       125.077693,  5.7958850e-06,        -2.279781,        33.061483,       126.697399
2015-05-08T21:03:27, 1/0389739731.15681,  6.3292877e-06,        -3.761401,        19.615822,       125.077691,  5.7958538e-06,        -2.279783,        33.061573,       126.697390
2015-05-08T21:03:59, 1/0389739763.15681,  6.3292608e-06,        -3.761405,        19.615886,       125.077688,  5.7958211e-06,        -2.279785,        33.061672,       126.697382
2015-05-08T21:04:31, 1/0389739795.15681,  6.3292324e-06,        -3.761409,        19.615956,       125.077685,  5.7957868e-06,        -2.279787,        33.061780,       126.697373
2015-05-08T21:05:03, 1/0389739827.15681,  6.3292024e-06,        -3.761413,        19.616034,       125.077683,  5.7957508e-06,        -2.279789,        33.061896,       126.697365
2015-05-08T21:05:35, 1/0389739859.15681,  6.3291708e-06,        -3.761418,        19.616118,       125.077680,  5.7957131e-06,        -2.279791,        33.062022,       126.697356
2015-05-08T21:06:07, 1/0389739891.15681,  6.3291375e-06,        -3.761424,        19.616210,       125.077677,  5.7956736e-06,        -2.279794,        33.062157,       126.697348
2015-05-08T21:06:39, 1/0389739923.15681,  6.3291024e-06,        -3.761429,        19.616309,       125.077675,  5.7956322e-06,        -2.279797,        33.062302,       126.697339
2015-05-08T21:07:11, 1/0389739955.15681,  6.3290654e-06,        -3.761435,        19.616417,       125.077672,  5.7955889e-06,        -2.279800,        33.062458,       126.697331
2015-05-08T21:07:43, 1/0389739987.15681,  6.3290265e-06,        -3.761442,        19.616533,       125.077669,  5.7955435e-06,        -2.279803,        33.062625,       126.697322
2015-05-08T21:08:15, 1/0389740019.15681,  6.3289857e-06,        -3.761449,        19.616657,       125.077667,  5.7954961e-06,        -2.279807,        33.062802,       126.697314
2015-05-08T21:08:47, 1/0389740051.15681,  6.3289428e-06,        -3.761456,        19.616790,       125.077664,  5.7954465e-06,        -2.279810,        33.062991,       126.697305
2015-05-08T21:09:19, 1/0389740083.15681,  6.3288978e-06,        -3.761464,        19.616932,       125.077661,  5.7953947e-06,        -2.279814,        33.063192,       126.697296
2015-05-08T21:09:51, 1/0389740115.15681,  6.3288507e-06,        -3.761472,        19.617084,       125.077659,  5.7953406e-06,        -2.279818,        33.063406,       126.697288
2015-05-08T21:10:23, 1/0389740147.15681,  6.3288013e-06,        -3.761481,        19.617245,       125.077656,  5.7952842e-06,        -2.279822,        33.063631,       126.697279
2015-05-08T21:10:55, 1/0389740179.15681,  6.3287496e-06,        -3.761490,        19.617416,       125.077653,  5.7952253e-06,        -2.279827,        33.063870,       126.697271
2015-05-08T21:11:27, 1/0389740211.15681,  6.3286955e-06,        -3.761500,        19.617597,       125.077651,  5.7951639e-06,        -2.279832,        33.064122,       126.697262
2015-05-08T21:11:59, 1/0389740243.15681,  6.3286391e-06,        -3.761510,        19.617789,       125.077648,  5.7951000e-06,        -2.279837,        33.064388,       126.697254
2015-05-08T21:12:31, 1/0389740275.15681,  6.3285801e-06,        -3.761521,        19.617991,       125.077645,  5.7950335e-06,        -2.279842,        33.064667,       126.697245
2015-05-08T21:13:03, 1/0389740307.15681,  6.3285187e-06,        -3.761532,        19.618205,       125.077643,  5.7949643e-06,        -2.279848,        33.064961,       126.697236
2015-05-08T21:13:35, 1/0389740339.15681,  6.3284546e-06,        -3.761544,        19.618429,       125.077640,  5.7948924e-06,        -2.279853,        33.065270,       126.697228
2015-05-08T21:14:07, 1/0389740371.15681,  6.3283878e-06,        -3.761557,        19.618666,       125.077637,  5.7948176e-06,        -2.279859,        33.065594,       126.697219
2015-05-08T21:14:39, 1/0389740403.15681,  6.3283184e-06,        -3.761570,        19.618913,       125.077635,  5.7947400e-06,        -2.279866,        33.065933,       126.697211
2015-05-08T21:15:11, 1/0389740435.15681,  6.3282462e-06,        -3.761584,        19.619173,       125.077632,  5.7946595e-06,        -2.279872,        33.066287,       126.697202
2015-05-08T21:15:43, 1/0389740467.15681,  6.3281711e-06,        -3.761598,        19.619445,       125.077629,  5.7945760e-06,        -2.279879,        33.066658,       126.697193
2015-05-08T21:16:15, 1/0389740499.15681,  6.3280931e-06,        -3.761613,        19.619730,       125.077627,  5.7944894e-06,        -2.279887,        33.067044,       126.697185
2015-05-08T21:16:47, 1/0389740531.15681,  6.3280123e-06,        -3.761628,        19.620027,       125.077624,  5.7943997e-06,        -2.279894,        33.067448,       126.697176
2015-05-08T21:17:19, 1/0389740563.15681,  6.3279284e-06,        -3.761645,        19.620337,       125.077621,  5.7943069e-06,        -2.279902,        33.067868,       126.697168
2015-05-08T21:17:51, 1/0389740595.15681,  6.3278414e-06,        -3.761661,        19.620661,       125.077619,  5.7942108e-06,        -2.279910,        33.068305,       126.697159
2015-05-08T21:18:23, 1/0389740627.15681,  6.3277514e-06,        -3.761679,        19.620997,       125.077616,  5.7941115e-06,        -2.279918,        33.068760,       126.697150
2015-05-08T21:18:55, 1/0389740659.15681,  6.3276582e-06,        -3.761697,        19.621348,       125.077613,  5.7940089e-06,        -2.279927,        33.069233,       126.697142
2015-05-08T21:19:27, 1/0389740691.15681,  6.3275619e-06,        -3.761716,        19.621712,       125.077610,  5.7939029e-06,        -2.279936,        33.069724,       126.697133
2015-05-08T21:19:59, 1/0389740723.15681,  6.3274622e-06,        -3.761736,        19.622090,       125.077608,  5.7937935e-06,        -2.279946,        33.070232,       126.697124
2015-05-08T21:20:31, 1/0389740755.15681,  6.3273593e-06,        -3.761756,        19.622482,       125.077605,  5.7936806e-06,        -2.279955,        33.070760,       126.697116
2015-05-08T21:21:03, 1/0389740787.15681,  6.3272531e-06,        -3.761777,        19.622889,       125.077602,  5.7935642e-06,        -2.279965,        33.071306,       126.697107
2015-05-08T21:21:35, 1/0389740819.15681,  6.3271435e-06,        -3.761799,        19.623310,       125.077600,  5.7934442e-06,        -2.279976,        33.071871,       126.697099
2015-05-08T21:22:07, 1/0389740851.15681,  6.3270305e-06,        -3.761821,        19.623746,       125.077597,  5.7933207e-06,        -2.279987,        33.072456,       126.697090
2015-05-08T21:22:39, 1/0389740883.15681,  6.3269140e-06,        -3.761844,        19.624197,       125.077594,  5.7931935e-06,        -2.279998,        33.073060,       126.697081
2015-05-08T21:23:11, 1/0389740915.15681,  6.3267940e-06,        -3.761868,        19.624663,       125.077592,  5.7930626e-06,        -2.280009,        33.073683,       126.697073
2015-05-08T21:23:43, 1/0389740947.15681,  6.3266706e-06,        -3.761893,        19.625144,       125.077589,  5.7929280e-06,        -2.280021,        33.074326,       126.697064
2015-05-08T21:24:15, 1/0389740979.15681,  6.3265435e-06,        -3.761918,        19.625640,       125.077586,  5.7927897e-06,        -2.280033,        33.074990,       126.697055
2015-05-08T21:24:47, 1/0389741011.15681,  6.3264129e-06,        -3.761945,        19.626152,       125.077584,  5.7926476e-06,        -2.280046,        33.075673,       126.697047
2015-05-08T21:25:19, 1/0389741043.15681,  6.3262787e-06,        -3.761972,        19.626680,       125.077581,  5.7925017e-06,        -2.280059,        33.076377,       126.697038
2015-05-08T21:25:51, 1/0389741075.15681,  6.3261409e-06,        -3.762000,        19.627223,       125.077578,  5.7923519e-06,        -2.280072,        33.077101,       126.697029
2015-05-08T21:26:23, 1/0389741107.15681,  6.3259994e-06,        -3.762028,        19.627782,       125.077576,  5.7921983e-06,        -2.280086,        33.077846,       126.697021
2015-05-08T21:26:55, 1/0389741139.15681,  6.3258542e-06,        -3.762058,        19.628357,       125.077573,  5.7920409e-06,        -2.280100,        33.078612,       126.697012
2015-05-08T21:27:27, 1/0389741171.15681,  6.3257054e-06,        -3.762088,        19.628948,       125.077571,  5.7918795e-06,        -2.280114,        33.079398,       126.697003
2015-05-08T21:27:59, 1/0389741203.15681,  6.3255528e-06,        -3.762119,        19.629554,       125.077568,  5.7917143e-06,        -2.280129,        33.080205,       126.696995
2015-05-08T21:28:31, 1/0389741235.15681,  6.3253966e-06,        -3.762151,        19.630177,       125.077565,  5.7915451e-06,        -2.280144,        33.081033,       126.696986
2015-05-08T21:29:03, 1/0389741267.15681,  6.3252366e-06,        -3.762183,        19.630816,       125.077563,  5.7913720e-06,        -2.280160,        33.081882,       126.696977
2015-05-08T21:29:35, 1/0389741299.15681,  6.3250729e-06,        -3.762217,        19.631471,       125.077560,  5.7911950e-06,        -2.280176,        33.082752,       126.696969
2015-05-08T21:30:07, 1/0389741331.15681,  6.3249055e-06,        -3.762251,        19.632141,       125.077557,  5.7910141e-06,        -2.280192,        33.083643,       126.696960
