2015-06-09T20:51:44, 1/0392503827.15681,  6.4427413e-06,        -3.808784,        21.081444,       124.703718,  5.6616001e-06,        -2.304401,        36.536498,       125.774057
2015-06-09T20:52:16, 1/0392503859.15681,  6.4427440e-06,        -3.808784,        21.081429,       124.703721,  5.6615979e-06,        -2.304400,        36.536473,       125.774070
2015-06-09T20:52:48, 1/0392503891.15681,  6.4427468e-06,        -3.808784,        21.081414,       124.703724,  5.6615957e-06,        -2.304400,        36.536448,       125.774082
2015-06-09T20:53:20, 1/0392503923.15681,  6.4427496e-06,        -3.808783,        21.081399,       124.703727,  5.6615935e-06,        -2.304400,        36.536422,       125.774095
2015-06-09T20:53:52, 1/0392503955.15681,  6.4427523e-06,        -3.808783,        21.081384,       124.703729,  5.6615913e-06,        -2.304400,        36.536397,       125.774108
2015-06-09T20:54:24, 1/0392503987.15681,  6.4427551e-06,        -3.808783,        21.081368,       124.703732,  5.6615891e-06,        -2.304400,        36.536371,       125.774120
2015-06-09T20:54:56, 1/0392504019.15681,  6.4427579e-06,        -3.808783,        21.081353,       124.703735,  5.6615869e-06,        -2.304400,        36.536346,       125.774133
2015-06-09T20:55:28, 1/0392504051.15681,  6.4427607e-06,        -3.808783,        21.081338,       124.703738,  5.6615847e-06,        -2.304400,        36.536320,       125.774145
2015-06-09T20:56:00, 1/0392504083.15681,  6.4427634e-06,        -3.808783,        21.081323,       124.703741,  5.6615825e-06,        -2.304400,        36.536294,       125.774158
2015-06-09T20:56:32, 1/0392504115.15681,  6.4427662e-06,        -3.808783,        21.081308,       124.703743,  5.6615803e-06,        -2.304400,        36.536269,       125.774170
2015-06-09T20:57:04, 1/0392504147.15681,  6.4427690e-06,        -3.808782,        21.081292,       124.703746,  5.6615781e-06,        -2.304400,        36.536243,       125.774183
2015-06-09T20:57:36, 1/0392504179.15681,  6.4427718e-06,        -3.808782,        21.081277,       124.703749,  5.6615760e-06,        -2.304400,        36.536218,       125.774196
2015-06-09T20:58:08, 1/0392504211.15681,  6.4427746e-06,        -3.808782,        21.081262,       124.703752,  5.6615738e-06,        -2.304400,        36.536192,       125.774208
2015-06-09T20:58:40, 1/0392504243.15681,  6.4427773e-06,        -3.808782,        21.081247,       124.703754,  5.6615716e-06,        -2.304400,        36.536167,       125.774221
2015-06-09T20:59:12, 1/0392504275.15681,  6.4427801e-06,        -3.808782,        21.081232,       124.703757,  5.6615694e-06,        -2.304400,        36.536141,       125.774233
2015-06-09T20:59:44, 1/0392504307.15681,  6.4427829e-06,        -3.808782,        21.081216,       124.703760,  5.6615673e-06,        -2.304400,        36.536115,       125.774246
2015-06-09T21:00:16, 1/0392504339.15681,  6.4427857e-06,        -3.808782,        21.081201,       124.703763,  5.6615651e-06,        -2.304400,        36.536090,       125.774258
2015-06-09T21:00:48, 1/0392504371.15681,  6.4427885e-06,        -3.808781,        21.081186,       124.703765,  5.6615629e-06,        -2.304400,        36.536064,       125.774271
2015-06-09T21:01:20, 1/0392504403.15681,  6.4427912e-06,        -3.808781,        21.081171,       124.703768,  5.6615607e-06,        -2.304400,        36.536039,       125.774284
2015-06-09T21:01:52, 1/0392504435.15681,  6.4427940e-06,        -3.808781,        21.081156,       124.703771,  5.6615585e-06,        -2.304400,        36.536013,       125.774296
2015-06-09T21:02:24, 1/0392504467.15681,  6.4427968e-06,        -3.808781,        21.081141,       124.703774,  5.6615563e-06,        -2.304400,        36.535988,       125.774309
2015-06-09T21:02:56, 1/0392504499.15681,  6.4427995e-06,        -3.808781,        21.081125,       124.703777,  5.6615541e-06,        -2.304400,        36.535963,       125.774321
2015-06-09T21:03:28, 1/0392504531.15681,  6.4428023e-06,        -3.808781,        21.081110,       124.703779,  5.6615519e-06,        -2.304400,        36.535937,       125.774334
2015-06-09T21:04:00, 1/0392504563.15681,  6.4428050e-06,        -3.808781,        21.081095,       124.703782,  5.6615497e-06,        -2.304400,        36.535912,       125.774346
2015-06-09T21:04:32, 1/0392504595.15681,  6.4428077e-06,        -3.808781,        21.081080,       124.703785,  5.6615474e-06,        -2.304400,        36.535887,       125.774359
2015-06-09T21:05:04, 1/0392504627.15681,  6.4428104e-06,        -3.808780,        21.081065,       124.703788,  5.6615452e-06,        -2.304400,        36.535861,       125.774372
2015-06-09T21:05:36, 1/0392504659.15681,  6.4428131e-06,        -3.808780,        21.081051,       124.703790,  5.6615429e-06,        -2.304400,        36.535836,       125.774384
2015-06-09T21:06:08, 1/0392504691.15681,  6.4428158e-06,        -3.808780,        21.081036,       124.703793,  5.6615406e-06,        -2.304399,        36.535811,       125.774397
2015-06-09T21:06:40, 1/0392504723.15681,  6.4428185e-06,        -3.808780,        21.081021,       124.703796,  5.6615384e-06,        -2.304399,        36.535786,       125.774409
2015-06-09T21:07:12, 1/0392504755.15681,  6.4428212e-06,        -3.808780,        21.081006,       124.703799,  5.6615361e-06,        -2.304399,        36.535761,       125.774422
2015-06-09T21:07:44, 1/0392504787.15681,  6.4428238e-06,        -3.808780,        21.080992,       124.703801,  5.6615337e-06,        -2.304399,        36.535736,       125.774434
2015-06-09T21:08:16, 1/0392504819.15681,  6.4428264e-06,        -3.808780,        21.080977,       124.703804,  5.6615314e-06,        -2.304399,        36.535712,       125.774447
2015-06-09T21:08:48, 1/0392504851.15681,  6.4428291e-06,        -3.808780,        21.080963,       124.703807,  5.6615290e-06,        -2.304399,        36.535687,       125.774460
2015-06-09T21:09:20, 1/0392504883.15681,  6.4428316e-06,        -3.808779,        21.080948,       124.703810,  5.6615267e-06,        -2.304399,        36.535663,       125.774472
2015-06-09T21:09:52, 1/0392504915.15681,  6.4428342e-06,        -3.808779,        21.080934,       124.703813,  5.6615243e-06,        -2.304399,        36.535638,       125.774485
2015-06-09T21:10:24, 1/0392504947.15681,  6.4428368e-06,        -3.808779,        21.080920,       124.703815,  5.6615218e-06,        -2.304399,        36.535614,       125.774497
2015-06-09T21:10:56, 1/0392504979.15681,  6.4428393e-06,        -3.808779,        21.080906,       124.703818,  5.6615194e-06,        -2.304399,        36.535590,       125.774510
2015-06-09T21:11:28, 1/0392505011.15681,  6.4428418e-06,        -3.808779,        21.080892,       124.703821,  5.6615169e-06,        -2.304399,        36.535566,       125.774522
2015-06-09T21:12:00, 1/0392505043.15681,  6.4428442e-06,        -3.808779,        21.080878,       124.703824,  5.6615144e-06,        -2.304399,        36.535542,       125.774535
2015-06-09T21:12:32, 1/0392505075.15681,  6.4428467e-06,        -3.808779,        21.080864,       124.703826,  5.6615119e-06,        -2.304399,        36.535519,       125.774547
2015-06-09T21:13:04, 1/0392505107.15681,  6.4428491e-06,        -3.808779,        21.080850,       124.703829,  5.6615093e-06,        -2.304399,        36.535495,       125.774560
2015-06-09T21:13:36, 1/0392505139.15681,  6.4428514e-06,        -3.808779,        21.080837,       124.703832,  5.6615067e-06,        -2.304399,        36.535472,       125.774573
2015-06-09T21:14:08, 1/0392505171.15681,  6.4428538e-06,        -3.808779,        21.080824,       124.703835,  5.6615040e-06,        -2.304399,        36.535449,       125.774585
2015-06-09T21:14:40, 1/0392505203.15681,  6.4428561e-06,        -3.808779,        21.080811,       124.703837,  5.6615013e-06,        -2.304399,        36.535426,       125.774598
2015-06-09T21:15:12, 1/0392505235.15681,  6.4428583e-06,        -3.808779,        21.080798,       124.703840,  5.6614986e-06,        -2.304399,        36.535404,       125.774610
2015-06-09T21:15:44, 1/0392505267.15681,  6.4428606e-06,        -3.808779,        21.080785,       124.703843,  5.6614959e-06,        -2.304399,        36.535381,       125.774623
2015-06-09T21:16:16, 1/0392505299.15681,  6.4428627e-06,        -3.808779,        21.080772,       124.703846,  5.6614930e-06,        -2.304399,        36.535359,       125.774635
2015-06-09T21:16:48, 1/0392505331.15681,  6.4428649e-06,        -3.808779,        21.080760,       124.703849,  5.6614902e-06,        -2.304399,        36.535337,       125.774648
2015-06-09T21:17:20, 1/0392505363.15681,  6.4428670e-06,        -3.808779,        21.080748,       124.703851,  5.6614873e-06,        -2.304399,        36.535315,       125.774661
2015-06-09T21:17:52, 1/0392505395.15681,  6.4428690e-06,        -3.808779,        21.080736,       124.703854,  5.6614843e-06,        -2.304399,        36.535294,       125.774673
2015-06-09T21:18:24, 1/0392505427.15681,  6.4428710e-06,        -3.808779,        21.080724,       124.703857,  5.6614813e-06,        -2.304399,        36.535273,       125.774686
2015-06-09T21:18:56, 1/0392505459.15681,  6.4428729e-06,        -3.808779,        21.080712,       124.703860,  5.6614783e-06,        -2.304399,        36.535252,       125.774698
2015-06-09T21:19:28, 1/0392505491.15681,  6.4428748e-06,        -3.808779,        21.080701,       124.703862,  5.6614752e-06,        -2.304399,        36.535232,       125.774711
2015-06-09T21:20:00, 1/0392505523.15681,  6.4428766e-06,        -3.808779,        21.080690,       124.703865,  5.6614720e-06,        -2.304400,        36.535211,       125.774723
2015-06-09T21:20:32, 1/0392505555.15681,  6.4428784e-06,        -3.808779,        21.080679,       124.703868,  5.6614687e-06,        -2.304400,        36.535191,       125.774736
2015-06-09T21:21:04, 1/0392505587.15681,  6.4428801e-06,        -3.808779,        21.080668,       124.703871,  5.6614654e-06,        -2.304400,        36.535172,       125.774748
2015-06-09T21:21:36, 1/0392505619.15681,  6.4428818e-06,        -3.808779,        21.080658,       124.703873,  5.6614621e-06,        -2.304400,        36.535153,       125.774761
2015-06-09T21:22:08, 1/0392505651.15681,  6.4428833e-06,        -3.808779,        21.080648,       124.703876,  5.6614586e-06,        -2.304400,        36.535134,       125.774774
2015-06-09T21:22:40, 1/0392505683.15681,  6.4428848e-06,        -3.808779,        21.080638,       124.703879,  5.6614551e-06,        -2.304400,        36.535116,       125.774786
2015-06-09T21:23:12, 1/0392505715.15681,  6.4428863e-06,        -3.808780,        21.080629,       124.703882,  5.6614515e-06,        -2.304400,        36.535098,       125.774799
2015-06-09T21:23:44, 1/0392505747.15681,  6.4428876e-06,        -3.808780,        21.080620,       124.703885,  5.6614478e-06,        -2.304400,        36.535080,       125.774811
2015-06-09T21:24:16, 1/0392505779.15681,  6.4428889e-06,        -3.808780,        21.080611,       124.703887,  5.6614441e-06,        -2.304400,        36.535063,       125.774824
2015-06-09T21:24:48, 1/0392505811.15681,  6.4428901e-06,        -3.808780,        21.080602,       124.703890,  5.6614403e-06,        -2.304400,        36.535046,       125.774836
2015-06-09T21:25:20, 1/0392505843.15681,  6.4428913e-06,        -3.808780,        21.080594,       124.703893,  5.6614363e-06,        -2.304400,        36.535030,       125.774849
2015-06-09T21:25:52, 1/0392505875.15681,  6.4428923e-06,        -3.808781,        21.080587,       124.703896,  5.6614323e-06,        -2.304401,        36.535014,       125.774861
2015-06-09T21:26:24, 1/0392505907.15681,  6.4428933e-06,        -3.808781,        21.080579,       124.703898,  5.6614282e-06,        -2.304401,        36.534999,       125.774874
2015-06-09T21:26:56, 1/0392505939.15681,  6.4428941e-06,        -3.808781,        21.080572,       124.703901,  5.6614241e-06,        -2.304401,        36.534984,       125.774887
2015-06-09T21:27:28, 1/0392505971.15681,  6.4428949e-06,        -3.808781,        21.080566,       124.703904,  5.6614198e-06,        -2.304401,        36.534970,       125.774899
2015-06-09T21:28:00, 1/0392506003.15681,  6.4428956e-06,        -3.808782,        21.080560,       124.703907,  5.6614154e-06,        -2.304401,        36.534956,       125.774912
2015-06-09T21:28:32, 1/0392506035.15681,  6.4428962e-06,        -3.808782,        21.080554,       124.703909,  5.6614109e-06,        -2.304401,        36.534943,       125.774924
2015-06-09T21:29:04, 1/0392506067.15681,  6.4428966e-06,        -3.808782,        21.080549,       124.703912,  5.6614063e-06,        -2.304402,        36.534930,       125.774937
2015-06-09T21:29:36, 1/0392506099.15681,  6.4428970e-06,        -3.808783,        21.080544,       124.703915,  5.6614016e-06,        -2.304402,        36.534918,       125.774949
2015-06-09T21:30:08, 1/0392506131.15681,  6.4428973e-06,        -3.808783,        21.080540,       124.703918,  5.6613968e-06,        -2.304402,        36.534907,       125.774962
2015-06-09T21:30:40, 1/0392506163.15681,  6.4428974e-06,        -3.808784,        21.080536,       124.703920,  5.6613918e-06,        -2.304402,        36.534896,       125.774974
2015-06-09T21:31:12, 1/0392506195.15681,  6.4428975e-06,        -3.808784,        21.080532,       124.703923,  5.6613868e-06,        -2.304402,        36.534886,       125.774987
2015-06-09T21:31:44, 1/0392506227.15681,  6.4428974e-06,        -3.808784,        21.080529,       124.703926,  5.6613816e-06,        -2.304403,        36.534877,       125.774999
2015-06-09T21:32:16, 1/0392506259.15681,  6.4428972e-06,        -3.808785,        21.080527,       124.703929,  5.6613763e-06,        -2.304403,        36.534868,       125.775012
2015-06-09T21:32:48, 1/0392506291.15681,  6.4428969e-06,        -3.808785,        21.080525,       124.703932,  5.6613709e-06,        -2.304403,        36.534860,       125.775025
2015-06-09T21:33:20, 1/0392506323.15681,  6.4428965e-06,        -3.808786,        21.080524,       124.703934,  5.6613653e-06,        -2.304404,        36.534852,       125.775037
2015-06-09T21:33:52, 1/0392506355.15681,  6.4428959e-06,        -3.808787,        21.080523,       124.703937,  5.6613596e-06,        -2.304404,        36.534846,       125.775050
2015-06-09T21:34:24, 1/0392506387.15681,  6.4428952e-06,        -3.808787,        21.080523,       124.703940,  5.6613538e-06,        -2.304404,        36.534840,       125.775062
2015-06-09T21:34:56, 1/0392506419.15681,  6.4428944e-06,        -3.808788,        21.080523,       124.703943,  5.6613478e-06,        -2.304405,        36.534834,       125.775075
2015-06-09T21:35:28, 1/0392506451.15681,  6.4428934e-06,        -3.808788,        21.080524,       124.703945,  5.6613416e-06,        -2.304405,        36.534830,       125.775087
2015-06-09T21:36:00, 1/0392506483.15681,  6.4428923e-06,        -3.808789,        21.080526,       124.703948,  5.6613354e-06,        -2.304405,        36.534826,       125.775100
2015-06-09T21:36:32, 1/0392506515.15681,  6.4428910e-06,        -3.808790,        21.080528,       124.703951,  5.6613289e-06,        -2.304406,        36.534824,       125.775112
2015-06-09T21:37:04, 1/0392506547.15681,  6.4428896e-06,        -3.808791,        21.080531,       124.703954,  5.6613224e-06,        -2.304406,        36.534822,       125.775125
2015-06-09T21:37:36, 1/0392506579.15681,  6.4428880e-06,        -3.808791,        21.080534,       124.703956,  5.6613156e-06,        -2.304406,        36.534820,       125.775137
2015-06-09T21:38:08, 1/0392506611.15681,  6.4428863e-06,        -3.808792,        21.080539,       124.703959,  5.6613087e-06,        -2.304407,        36.534820,       125.775150
2015-06-09T21:38:40, 1/0392506643.15681,  6.4428845e-06,        -3.808793,        21.080543,       124.703962,  5.6613017e-06,        -2.304407,        36.534821,       125.775163
2015-06-09T21:39:12, 1/0392506675.15681,  6.4428824e-06,        -3.808794,        21.080549,       124.703965,  5.6612944e-06,        -2.304408,        36.534822,       125.775175
2015-06-09T21:39:44, 1/0392506707.15681,  6.4428802e-06,        -3.808795,        21.080555,       124.703968,  5.6612870e-06,        -2.304408,        36.534825,       125.775188
2015-06-09T21:40:16, 1/0392506739.15681,  6.4428779e-06,        -3.808796,        21.080562,       124.703970,  5.6612794e-06,        -2.304409,        36.534828,       125.775200
2015-06-09T21:40:48, 1/0392506771.15681,  6.4428754e-06,        -3.808797,        21.080570,       124.703973,  5.6612717e-06,        -2.304409,        36.534832,       125.775213
2015-06-09T21:41:20, 1/0392506803.15681,  6.4428727e-06,        -3.808798,        21.080578,       124.703976,  5.6612637e-06,        -2.304410,        36.534838,       125.775225
2015-06-09T21:41:52, 1/0392506835.15681,  6.4428698e-06,        -3.808799,        21.080587,       124.703979,  5.6612556e-06,        -2.304410,        36.534844,       125.775238
2015-06-09T21:42:24, 1/0392506867.15681,  6.4428667e-06,        -3.808800,        21.080597,       124.703981,  5.6612473e-06,        -2.304411,        36.534851,       125.775250
2015-06-09T21:42:56, 1/0392506899.15681,  6.4428635e-06,        -3.808801,        21.080608,       124.703984,  5.6612388e-06,        -2.304411,        36.534860,       125.775263
2015-06-09T21:43:28, 1/0392506931.15681,  6.4428601e-06,        -3.808802,        21.080620,       124.703987,  5.6612301e-06,        -2.304412,        36.534869,       125.775275
2015-06-09T21:44:00, 1/0392506963.15681,  6.4428565e-06,        -3.808804,        21.080632,       124.703990,  5.6612212e-06,        -2.304412,        36.534879,       125.775288
2015-06-09T21:44:32, 1/0392506995.15681,  6.4428527e-06,        -3.808805,        21.080645,       124.703992,  5.6612121e-06,        -2.304413,        36.534891,       125.775301
2015-06-09T21:45:04, 1/0392507027.15681,  6.4428487e-06,        -3.808806,        21.080659,       124.703995,  5.6612028e-06,        -2.304414,        36.534903,       125.775313
2015-06-09T21:45:36, 1/0392507059.15681,  6.4428445e-06,        -3.808808,        21.080674,       124.703998,  5.6611933e-06,        -2.304414,        36.534917,       125.775326
2015-06-09T21:46:08, 1/0392507091.15681,  6.4428402e-06,        -3.808809,        21.080690,       124.704001,  5.6611836e-06,        -2.304415,        36.534932,       125.775338
2015-06-09T21:46:40, 1/0392507123.15681,  6.4428356e-06,        -3.808810,        21.080706,       124.704004,  5.6611737e-06,        -2.304416,        36.534947,       125.775351
2015-06-09T21:47:12, 1/0392507155.15681,  6.4428308e-06,        -3.808812,        21.080724,       124.704006,  5.6611635e-06,        -2.304417,        36.534964,       125.775363
2015-06-09T21:47:44, 1/0392507187.15681,  6.4428258e-06,        -3.808813,        21.080742,       124.704009,  5.6611532e-06,        -2.304417,        36.534982,       125.775376
2015-06-09T21:48:16, 1/0392507219.15681,  6.4428207e-06,        -3.808815,        21.080761,       124.704012,  5.6611426e-06,        -2.304418,        36.535002,       125.775388
2015-06-09T21:48:48, 1/0392507251.15681,  6.4428153e-06,        -3.808817,        21.080781,       124.704015,  5.6611318e-06,        -2.304419,        36.535022,       125.775401
2015-06-09T21:49:20, 1/0392507283.15681,  6.4428097e-06,        -3.808818,        21.080802,       124.704017,  5.6611208e-06,        -2.304420,        36.535044,       125.775413
2015-06-09T21:49:52, 1/0392507315.15681,  6.4428039e-06,        -3.808820,        21.080824,       124.704020,  5.6611096e-06,        -2.304420,        36.535067,       125.775426
2015-06-09T21:50:24, 1/0392507347.15681,  6.4427978e-06,        -3.808822,        21.080847,       124.704023,  5.6610982e-06,        -2.304421,        36.535091,       125.775438
2015-06-09T21:50:56, 1/0392507379.15681,  6.4427916e-06,        -3.808824,        21.080870,       124.704026,  5.6610865e-06,        -2.304422,        36.535116,       125.775451
2015-06-09T21:51:28, 1/0392507411.15681,  6.4427851e-06,        -3.808825,        21.080895,       124.704028,  5.6610746e-06,        -2.304423,        36.535142,       125.775463
2015-06-09T21:52:00, 1/0392507443.15681,  6.4427785e-06,        -3.808827,        21.080921,       124.704031,  5.6610625e-06,        -2.304424,        36.535170,       125.775476
2015-06-09T21:52:32, 1/0392507475.15681,  6.4427716e-06,        -3.808829,        21.080947,       124.704034,  5.6610501e-06,        -2.304425,        36.535199,       125.775489
2015-06-09T21:53:04, 1/0392507507.15681,  6.4427645e-06,        -3.808831,        21.080975,       124.704037,  5.6610375e-06,        -2.304426,        36.535229,       125.775501
2015-06-09T21:53:36, 1/0392507539.15681,  6.4427571e-06,        -3.808833,        21.081003,       124.704039,  5.6610247e-06,        -2.304427,        36.535260,       125.775514
2015-06-09T21:54:08, 1/0392507571.15681,  6.4427496e-06,        -3.808835,        21.081032,       124.704042,  5.6610116e-06,        -2.304428,        36.535293,       125.775526
2015-06-09T21:54:40, 1/0392507603.15681,  6.4427418e-06,        -3.808838,        21.081063,       124.704045,  5.6609983e-06,        -2.304429,        36.535327,       125.775539
2015-06-09T21:55:12, 1/0392507635.15681,  6.4427338e-06,        -3.808840,        21.081094,       124.704048,  5.6609848e-06,        -2.304430,        36.535362,       125.775551
2015-06-09T21:55:44, 1/0392507667.15681,  6.4427256e-06,        -3.808842,        21.081126,       124.704051,  5.6609711e-06,        -2.304431,        36.535398,       125.775564
2015-06-09T21:56:16, 1/0392507699.15681,  6.4427172e-06,        -3.808844,        21.081159,       124.704053,  5.6609571e-06,        -2.304432,        36.535436,       125.775576
2015-06-09T21:56:48, 1/0392507731.15681,  6.4427085e-06,        -3.808847,        21.081194,       124.704056,  5.6609429e-06,        -2.304433,        36.535475,       125.775589
2015-06-09T21:57:20, 1/0392507763.15681,  6.4426997e-06,        -3.808849,        21.081229,       124.704059,  5.6609284e-06,        -2.304434,        36.535515,       125.775601
2015-06-09T21:57:52, 1/0392507795.15681,  6.4426906e-06,        -3.808851,        21.081265,       124.704062,  5.6609138e-06,        -2.304436,        36.535556,       125.775614
2015-06-09T21:58:24, 1/0392507827.15681,  6.4426813e-06,        -3.808854,        21.081302,       124.704064,  5.6608989e-06,        -2.304437,        36.535598,       125.775626
2015-06-09T21:58:56, 1/0392507859.15681,  6.4426718e-06,        -3.808856,        21.081339,       124.704067,  5.6608838e-06,        -2.304438,        36.535642,       125.775639
2015-06-09T21:59:28, 1/0392507891.15681,  6.4426621e-06,        -3.808859,        21.081378,       124.704070,  5.6608684e-06,        -2.304439,        36.535687,       125.775651
2015-06-09T22:00:00, 1/0392507923.15681,  6.4426521e-06,        -3.808861,        21.081418,       124.704073,  5.6608529e-06,        -2.304440,        36.535733,       125.775664
2015-06-09T22:00:32, 1/0392507955.15681,  6.4426420e-06,        -3.808864,        21.081458,       124.704075,  5.6608371e-06,        -2.304442,        36.535780,       125.775677
2015-06-09T22:01:04, 1/0392507987.15681,  6.4426317e-06,        -3.808867,        21.081500,       124.704078,  5.6608211e-06,        -2.304443,        36.535828,       125.775689
2015-06-09T22:01:36, 1/0392508019.15681,  6.4426211e-06,        -3.808869,        21.081542,       124.704081,  5.6608049e-06,        -2.304444,        36.535878,       125.775702
2015-06-09T22:02:08, 1/0392508051.15681,  6.4426104e-06,        -3.808872,        21.081585,       124.704084,  5.6607885e-06,        -2.304446,        36.535928,       125.775714
2015-06-09T22:02:40, 1/0392508083.15681,  6.4425994e-06,        -3.808875,        21.081629,       124.704087,  5.6607718e-06,        -2.304447,        36.535980,       125.775727
2015-06-09T22:03:12, 1/0392508115.15681,  6.4425883e-06,        -3.808878,        21.081674,       124.704089,  5.6607550e-06,        -2.304448,        36.536033,       125.775739
2015-06-09T22:03:44, 1/0392508147.15681,  6.4425770e-06,        -3.808881,        21.081720,       124.704092,  5.6607380e-06,        -2.304450,        36.536086,       125.775752
2015-06-09T22:04:16, 1/0392508179.15681,  6.4425655e-06,        -3.808884,        21.081766,       124.704095,  5.6607208e-06,        -2.304451,        36.536141,       125.775764
2015-06-09T22:04:48, 1/0392508211.15681,  6.4425539e-06,        -3.808887,        21.081813,       124.704098,  5.6607035e-06,        -2.304453,        36.536197,       125.775777
2015-06-09T22:05:20, 1/0392508243.15681,  6.4425421e-06,        -3.808890,        21.081861,       124.704100,  5.6606859e-06,        -2.304454,        36.536253,       125.775789
2015-06-09T22:05:52, 1/0392508275.15681,  6.4425301e-06,        -3.808893,        21.081909,       124.704103,  5.6606682e-06,        -2.304456,        36.536311,       125.775802
2015-06-09T22:06:24, 1/0392508307.15681,  6.4425180e-06,        -3.808896,        21.081958,       124.704106,  5.6606503e-06,        -2.304457,        36.536369,       125.775814
2015-06-09T22:06:56, 1/0392508339.15681,  6.4425057e-06,        -3.808899,        21.082008,       124.704109,  5.6606323e-06,        -2.304458,        36.536429,       125.775827
2015-06-09T22:07:28, 1/0392508371.15681,  6.4424933e-06,        -3.808902,        21.082059,       124.704111,  5.6606141e-06,        -2.304460,        36.536489,       125.775839
2015-06-09T22:08:00, 1/0392508403.15681,  6.4424808e-06,        -3.808905,        21.082110,       124.704114,  5.6605958e-06,        -2.304462,        36.536549,       125.775852
2015-06-09T22:08:32, 1/0392508435.15681,  6.4424681e-06,        -3.808908,        21.082161,       124.704117,  5.6605774e-06,        -2.304463,        36.536611,       125.775864
2015-06-09T22:09:04, 1/0392508467.15681,  6.4424553e-06,        -3.808912,        21.082213,       124.704120,  5.6605588e-06,        -2.304465,        36.536673,       125.775877
2015-06-09T22:09:36, 1/0392508499.15681,  6.4424424e-06,        -3.808915,        21.082265,       124.704122,  5.6605401e-06,        -2.304466,        36.536735,       125.775889
2015-06-09T22:10:08, 1/0392508531.15681,  6.4424295e-06,        -3.808918,        21.082318,       124.704125,  5.6605214e-06,        -2.304468,        36.536798,       125.775902
2015-06-09T22:10:40, 1/0392508563.15681,  6.4424164e-06,        -3.808921,        21.082371,       124.704128,  5.6605025e-06,        -2.304469,        36.536862,       125.775914
2015-06-09T22:11:12, 1/0392508595.15681,  6.4424033e-06,        -3.808925,        21.082424,       124.704131,  5.6604836e-06,        -2.304471,        36.536926,       125.775927
2015-06-09T22:11:44, 1/0392508627.15681,  6.4423902e-06,        -3.808928,        21.082478,       124.704134,  5.6604647e-06,        -2.304472,        36.536990,       125.775940
2015-06-09T22:12:16, 1/0392508659.15681,  6.4423770e-06,        -3.808931,        21.082532,       124.704136,  5.6604457e-06,        -2.304474,        36.537054,       125.775952
2015-06-09T22:12:48, 1/0392508691.15681,  6.4423637e-06,        -3.808934,        21.082586,       124.704139,  5.6604266e-06,        -2.304476,        36.537119,       125.775965
2015-06-09T22:13:20, 1/0392508723.15681,  6.4423505e-06,        -3.808938,        21.082640,       124.704142,  5.6604076e-06,        -2.304477,        36.537184,       125.775977
2015-06-09T22:13:52, 1/0392508755.15681,  6.4423372e-06,        -3.808941,        21.082694,       124.704145,  5.6603885e-06,        -2.304479,        36.537248,       125.775990
2015-06-09T22:14:24, 1/0392508787.15681,  6.4423240e-06,        -3.808944,        21.082748,       124.704147,  5.6603695e-06,        -2.304480,        36.537313,       125.776002
2015-06-09T22:14:56, 1/0392508819.15681,  6.4423108e-06,        -3.808948,        21.082801,       124.704150,  5.6603505e-06,        -2.304482,        36.537377,       125.776015
2015-06-09T22:15:28, 1/0392508851.15681,  6.4422977e-06,        -3.808951,        21.082855,       124.704153,  5.6603315e-06,        -2.304484,        36.537441,       125.776027
2015-06-09T22:16:00, 1/0392508883.15681,  6.4422846e-06,        -3.808954,        21.082908,       124.704156,  5.6603126e-06,        -2.304485,        36.537505,       125.776040
2015-06-09T22:16:32, 1/0392508915.15681,  6.4422716e-06,        -3.808957,        21.082961,       124.704158,  5.6602938e-06,        -2.304487,        36.537568,       125.776052
2015-06-09T22:17:04, 1/0392508947.15681,  6.4422587e-06,        -3.808961,        21.083014,       124.704161,  5.6602752e-06,        -2.304488,        36.537631,       125.776065
2015-06-09T22:17:36, 1/0392508979.15681,  6.4422459e-06,        -3.808964,        21.083065,       124.704164,  5.6602566e-06,        -2.304490,        36.537693,       125.776077
2015-06-09T22:18:08, 1/0392509011.15681,  6.4422333e-06,        -3.808967,        21.083117,       124.704167,  5.6602382e-06,        -2.304491,        36.537754,       125.776090
2015-06-09T22:18:40, 1/0392509043.15681,  6.4422209e-06,        -3.808970,        21.083167,       124.704170,  5.6602200e-06,        -2.304493,        36.537814,       125.776102
2015-06-09T22:19:12, 1/0392509075.15681,  6.4422086e-06,        -3.808973,        21.083217,       124.704172,  5.6602020e-06,        -2.304494,        36.537874,       125.776115
2015-06-09T22:19:44, 1/0392509107.15681,  6.4421965e-06,        -3.808976,        21.083266,       124.704175,  5.6601842e-06,        -2.304496,        36.537932,       125.776127
2015-06-09T22:20:16, 1/0392509139.15681,  6.4421847e-06,        -3.808979,        21.083314,       124.704178,  5.6601666e-06,        -2.304497,        36.537988,       125.776140
2015-06-09T22:20:48, 1/0392509171.15681,  6.4421732e-06,        -3.808982,        21.083360,       124.704181,  5.6601494e-06,        -2.304499,        36.538043,       125.776152
2015-06-09T22:21:20, 1/0392509203.15681,  6.4421619e-06,        -3.808985,        21.083406,       124.704183,  5.6601324e-06,        -2.304500,        36.538097,       125.776165
2015-06-09T22:21:52, 1/0392509235.15681,  6.4421509e-06,        -3.808988,        21.083450,       124.704186,  5.6601158e-06,        -2.304501,        36.538149,       125.776177
