2015-03-18T21:18:29, 1/0385334235.15681,  6.7107497e-06,        -3.741509,        19.667165,       124.851439,  6.1969594e-06,        -2.273139,        36.658135,       124.664918
2015-03-18T21:19:01, 1/0385334267.15681,  6.7107428e-06,        -3.741520,        19.667694,       124.851350,  6.1968844e-06,        -2.273144,        36.658481,       124.664916
2015-03-18T21:19:33, 1/0385334299.15681,  6.7107377e-06,        -3.741531,        19.668215,       124.851260,  6.1968111e-06,        -2.273149,        36.658818,       124.664914
2015-03-18T21:20:05, 1/0385334331.15681,  6.7107341e-06,        -3.741541,        19.668729,       124.851170,  6.1967396e-06,        -2.273154,        36.659146,       124.664912
2015-03-18T21:20:37, 1/0385334363.15681,  6.7107321e-06,        -3.741551,        19.669236,       124.851080,  6.1966696e-06,        -2.273158,        36.659465,       124.664910
2015-03-18T21:21:09, 1/0385334395.15681,  6.7107315e-06,        -3.741560,        19.669738,       124.850991,  6.1966012e-06,        -2.273163,        36.659776,       124.664908
2015-03-18T21:21:41, 1/0385334427.15681,  6.7107322e-06,        -3.741569,        19.670233,       124.850901,  6.1965342e-06,        -2.273167,        36.660080,       124.664906
2015-03-18T21:22:13, 1/0385334459.15681,  6.7107342e-06,        -3.741578,        19.670723,       124.850811,  6.1964685e-06,        -2.273171,        36.660376,       124.664904
2015-03-18T21:22:45, 1/0385334491.15681,  6.7107373e-06,        -3.741587,        19.671208,       124.850722,  6.1964041e-06,        -2.273175,        36.660666,       124.664903
2015-03-18T21:23:17, 1/0385334523.15681,  6.7107415e-06,        -3.741595,        19.671688,       124.850632,  6.1963408e-06,        -2.273179,        36.660950,       124.664901
2015-03-18T21:23:49, 1/0385334555.15681,  6.7107467e-06,        -3.741604,        19.672164,       124.850543,  6.1962785e-06,        -2.273183,        36.661228,       124.664899
2015-03-18T21:24:21, 1/0385334587.15681,  6.7107528e-06,        -3.741612,        19.672636,       124.850453,  6.1962172e-06,        -2.273187,        36.661501,       124.664897
2015-03-18T21:24:53, 1/0385334619.15681,  6.7107597e-06,        -3.741619,        19.673104,       124.850363,  6.1961568e-06,        -2.273191,        36.661770,       124.664895
2015-03-18T21:25:25, 1/0385334651.15681,  6.7107673e-06,        -3.741627,        19.673569,       124.850274,  6.1960971e-06,        -2.273194,        36.662034,       124.664893
2015-03-18T21:25:57, 1/0385334683.15681,  6.7107755e-06,        -3.741634,        19.674032,       124.850184,  6.1960380e-06,        -2.273198,        36.662295,       124.664891
2015-03-18T21:26:29, 1/0385334715.15681,  6.7107843e-06,        -3.741642,        19.674492,       124.850095,  6.1959796e-06,        -2.273201,        36.662553,       124.664889
2015-03-18T21:27:01, 1/0385334747.15681,  6.7107935e-06,        -3.741649,        19.674950,       124.850005,  6.1959216e-06,        -2.273205,        36.662808,       124.664887
2015-03-18T21:27:33, 1/0385334779.15681,  6.7108030e-06,        -3.741656,        19.675406,       124.849916,  6.1958639e-06,        -2.273208,        36.663062,       124.664886
2015-03-18T21:28:05, 1/0385334811.15681,  6.7108128e-06,        -3.741664,        19.675862,       124.849826,  6.1958066e-06,        -2.273212,        36.663314,       124.664884
2015-03-18T21:28:37, 1/0385334843.15681,  6.7108227e-06,        -3.741671,        19.676317,       124.849736,  6.1957494e-06,        -2.273215,        36.663565,       124.664882
2015-03-18T21:29:09, 1/0385334875.15681,  6.7108327e-06,        -3.741678,        19.676771,       124.849647,  6.1956923e-06,        -2.273218,        36.663816,       124.664880
2015-03-18T21:29:41, 1/0385334907.15681,  6.7108427e-06,        -3.741685,        19.677225,       124.849558,  6.1956352e-06,        -2.273222,        36.664067,       124.664878
2015-03-18T21:30:13, 1/0385334939.15681,  6.7108525e-06,        -3.741692,        19.677680,       124.849468,  6.1955779e-06,        -2.273225,        36.664318,       124.664876
2015-03-18T21:30:45, 1/0385334971.15681,  6.7108622e-06,        -3.741699,        19.678136,       124.849379,  6.1955205e-06,        -2.273229,        36.664571,       124.664874
2015-03-18T21:31:17, 1/0385335003.15681,  6.7108715e-06,        -3.741706,        19.678593,       124.849289,  6.1954627e-06,        -2.273232,        36.664825,       124.664872
2015-03-18T21:31:49, 1/0385335035.15681,  6.7108804e-06,        -3.741714,        19.679051,       124.849200,  6.1954046e-06,        -2.273236,        36.665081,       124.664870
2015-03-18T21:32:21, 1/0385335067.15681,  6.7108889e-06,        -3.741721,        19.679512,       124.849110,  6.1953459e-06,        -2.273239,        36.665340,       124.664869
2015-03-18T21:32:53, 1/0385335099.15681,  6.7108967e-06,        -3.741729,        19.679975,       124.849021,  6.1952866e-06,        -2.273243,        36.665603,       124.664867
2015-03-18T21:33:25, 1/0385335131.15681,  6.7109039e-06,        -3.741737,        19.680440,       124.848932,  6.1952266e-06,        -2.273246,        36.665869,       124.664865
2015-03-18T21:33:57, 1/0385335163.15681,  6.7109104e-06,        -3.741744,        19.680909,       124.848842,  6.1951659e-06,        -2.273250,        36.666139,       124.664863
2015-03-18T21:34:29, 1/0385335195.15681,  6.7109160e-06,        -3.741753,        19.681382,       124.848753,  6.1951042e-06,        -2.273254,        36.666414,       124.664861
2015-03-18T21:35:01, 1/0385335227.15681,  6.7109206e-06,        -3.741761,        19.681859,       124.848663,  6.1950416e-06,        -2.273258,        36.666694,       124.664859
2015-03-18T21:35:33, 1/0385335259.15681,  6.7109242e-06,        -3.741769,        19.682339,       124.848574,  6.1949779e-06,        -2.273262,        36.666980,       124.664857
2015-03-18T21:36:05, 1/0385335291.15681,  6.7109267e-06,        -3.741778,        19.682825,       124.848485,  6.1949130e-06,        -2.273266,        36.667273,       124.664855
2015-03-18T21:36:37, 1/0385335323.15681,  6.7109280e-06,        -3.741787,        19.683316,       124.848395,  6.1948468e-06,        -2.273270,        36.667572,       124.664853
2015-03-18T21:37:09, 1/0385335355.15681,  6.7109280e-06,        -3.741796,        19.683812,       124.848306,  6.1947793e-06,        -2.273275,        36.667878,       124.664852
2015-03-18T21:37:41, 1/0385335387.15681,  6.7109266e-06,        -3.741806,        19.684315,       124.848217,  6.1947104e-06,        -2.273279,        36.668192,       124.664850
2015-03-18T21:38:13, 1/0385335419.15681,  6.7109238e-06,        -3.741816,        19.684823,       124.848128,  6.1946399e-06,        -2.273284,        36.668514,       124.664848
2015-03-18T21:38:45, 1/0385335451.15681,  6.7109194e-06,        -3.741826,        19.685338,       124.848038,  6.1945678e-06,        -2.273289,        36.668845,       124.664846
2015-03-18T21:39:17, 1/0385335483.15681,  6.7109133e-06,        -3.741837,        19.685861,       124.847949,  6.1944939e-06,        -2.273294,        36.669185,       124.664844
2015-03-18T21:39:49, 1/0385335515.15681,  6.7109056e-06,        -3.741848,        19.686390,       124.847860,  6.1944183e-06,        -2.273299,        36.669535,       124.664842
2015-03-18T21:40:21, 1/0385335547.15681,  6.7108960e-06,        -3.741859,        19.686927,       124.847771,  6.1943407e-06,        -2.273304,        36.669895,       124.664840
2015-03-18T21:40:53, 1/0385335579.15681,  6.7108845e-06,        -3.741871,        19.687473,       124.847681,  6.1942612e-06,        -2.273310,        36.670265,       124.664838
2015-03-18T21:41:25, 1/0385335611.15681,  6.7108711e-06,        -3.741883,        19.688026,       124.847592,  6.1941796e-06,        -2.273315,        36.670647,       124.664836
2015-03-18T21:41:57, 1/0385335643.15681,  6.7108556e-06,        -3.741896,        19.688589,       124.847503,  6.1940958e-06,        -2.273321,        36.671040,       124.664835
2015-03-18T21:42:29, 1/0385335675.15681,  6.7108379e-06,        -3.741909,        19.689161,       124.847414,  6.1940098e-06,        -2.273328,        36.671445,       124.664833
2015-03-18T21:43:01, 1/0385335707.15681,  6.7108181e-06,        -3.741923,        19.689742,       124.847325,  6.1939215e-06,        -2.273334,        36.671863,       124.664831
2015-03-18T21:43:33, 1/0385335739.15681,  6.7107960e-06,        -3.741937,        19.690333,       124.847236,  6.1938308e-06,        -2.273341,        36.672293,       124.664829
2015-03-18T21:44:05, 1/0385335771.15681,  6.7107715e-06,        -3.741952,        19.690934,       124.847146,  6.1937376e-06,        -2.273348,        36.672736,       124.664827
2015-03-18T21:44:37, 1/0385335803.15681,  6.7107446e-06,        -3.741967,        19.691545,       124.847057,  6.1936419e-06,        -2.273355,        36.673193,       124.664825
2015-03-18T21:45:09, 1/0385335835.15681,  6.7107152e-06,        -3.741982,        19.692168,       124.846968,  6.1935435e-06,        -2.273362,        36.673664,       124.664823
2015-03-18T21:45:41, 1/0385335867.15681,  6.7106832e-06,        -3.741999,        19.692801,       124.846879,  6.1934424e-06,        -2.273370,        36.674150,       124.664821
2015-03-18T21:46:13, 1/0385335899.15681,  6.7106485e-06,        -3.742016,        19.693446,       124.846790,  6.1933386e-06,        -2.273378,        36.674651,       124.664820
2015-03-18T21:46:45, 1/0385335931.15681,  6.7106111e-06,        -3.742033,        19.694102,       124.846701,  6.1932318e-06,        -2.273386,        36.675166,       124.664818
2015-03-18T21:47:17, 1/0385335963.15681,  6.7105710e-06,        -3.742051,        19.694770,       124.846612,  6.1931222e-06,        -2.273394,        36.675698,       124.664816
2015-03-18T21:47:49, 1/0385335995.15681,  6.7105280e-06,        -3.742070,        19.695451,       124.846523,  6.1930096e-06,        -2.273403,        36.676245,       124.664814
2015-03-18T21:48:21, 1/0385336027.15681,  6.7104821e-06,        -3.742089,        19.696143,       124.846434,  6.1928939e-06,        -2.273412,        36.676808,       124.664812
2015-03-18T21:48:53, 1/0385336059.15681,  6.7104333e-06,        -3.742109,        19.696849,       124.846345,  6.1927751e-06,        -2.273421,        36.677389,       124.664810
2015-03-18T21:49:25, 1/0385336091.15681,  6.7103814e-06,        -3.742130,        19.697568,       124.846256,  6.1926531e-06,        -2.273431,        36.677986,       124.664808
2015-03-18T21:49:57, 1/0385336123.15681,  6.7103264e-06,        -3.742152,        19.698299,       124.846167,  6.1925279e-06,        -2.273441,        36.678600,       124.664806
2015-03-18T21:50:29, 1/0385336155.15681,  6.7102684e-06,        -3.742174,        19.699045,       124.846078,  6.1923994e-06,        -2.273451,        36.679232,       124.664804
2015-03-18T21:51:01, 1/0385336187.15681,  6.7102071e-06,        -3.742196,        19.699804,       124.845989,  6.1922675e-06,        -2.273462,        36.679882,       124.664803
2015-03-18T21:51:33, 1/0385336219.15681,  6.7101426e-06,        -3.742220,        19.700576,       124.845900,  6.1921323e-06,        -2.273473,        36.680551,       124.664801
2015-03-18T21:52:05, 1/0385336251.15681,  6.7100748e-06,        -3.742244,        19.701363,       124.845811,  6.1919936e-06,        -2.273484,        36.681237,       124.664799
2015-03-18T21:52:37, 1/0385336283.15681,  6.7100037e-06,        -3.742269,        19.702164,       124.845722,  6.1918514e-06,        -2.273496,        36.681942,       124.664797
2015-03-18T21:53:09, 1/0385336315.15681,  6.7099293e-06,        -3.742295,        19.702980,       124.845633,  6.1917056e-06,        -2.273508,        36.682666,       124.664795
2015-03-18T21:53:41, 1/0385336347.15681,  6.7098514e-06,        -3.742321,        19.703810,       124.845545,  6.1915564e-06,        -2.273520,        36.683409,       124.664793
2015-03-18T21:54:13, 1/0385336379.15681,  6.7097701e-06,        -3.742348,        19.704655,       124.845456,  6.1914035e-06,        -2.273532,        36.684171,       124.664791
2015-03-18T21:54:45, 1/0385336411.15681,  6.7096854e-06,        -3.742376,        19.705515,       124.845367,  6.1912469e-06,        -2.273545,        36.684953,       124.664789
2015-03-18T21:55:17, 1/0385336443.15681,  6.7095972e-06,        -3.742405,        19.706389,       124.845278,  6.1910867e-06,        -2.273559,        36.685754,       124.664787
2015-03-18T21:55:49, 1/0385336475.15681,  6.7095054e-06,        -3.742434,        19.707279,       124.845189,  6.1909228e-06,        -2.273572,        36.686575,       124.664786
2015-03-18T21:56:21, 1/0385336507.15681,  6.7094102e-06,        -3.742465,        19.708184,       124.845100,  6.1907552e-06,        -2.273587,        36.687416,       124.664784
2015-03-18T21:56:53, 1/0385336539.15681,  6.7093113e-06,        -3.742496,        19.709104,       124.845012,  6.1905839e-06,        -2.273601,        36.688277,       124.664782
2015-03-18T21:57:25, 1/0385336571.15681,  6.7092090e-06,        -3.742527,        19.710040,       124.844923,  6.1904088e-06,        -2.273616,        36.689158,       124.664780
2015-03-18T21:57:57, 1/0385336603.15681,  6.7091030e-06,        -3.742560,        19.710991,       124.844834,  6.1902300e-06,        -2.273631,        36.690059,       124.664778
2015-03-18T21:58:29, 1/0385336635.15681,  6.7089935e-06,        -3.742593,        19.711957,       124.844745,  6.1900474e-06,        -2.273646,        36.690979,       124.664776
2015-03-18T21:59:01, 1/0385336667.15681,  6.7088804e-06,        -3.742628,        19.712938,       124.844656,  6.1898610e-06,        -2.273662,        36.691920,       124.664774
2015-03-18T21:59:33, 1/0385336699.15681,  6.7087638e-06,        -3.742663,        19.713935,       124.844568,  6.1896709e-06,        -2.273678,        36.692881,       124.664772
2015-03-18T22:00:05, 1/0385336731.15681,  6.7086436e-06,        -3.742698,        19.714947,       124.844479,  6.1894771e-06,        -2.273695,        36.693862,       124.664770
2015-03-18T22:00:37, 1/0385336763.15681,  6.7085198e-06,        -3.742735,        19.715975,       124.844390,  6.1892795e-06,        -2.273712,        36.694863,       124.664768
2015-03-18T22:01:09, 1/0385336795.15681,  6.7083925e-06,        -3.742772,        19.717017,       124.844302,  6.1890783e-06,        -2.273729,        36.695884,       124.664767
2015-03-18T22:01:41, 1/0385336827.15681,  6.7082618e-06,        -3.742810,        19.718075,       124.844213,  6.1888733e-06,        -2.273747,        36.696924,       124.664765
2015-03-18T22:02:13, 1/0385336859.15681,  6.7081275e-06,        -3.742849,        19.719147,       124.844124,  6.1886647e-06,        -2.273765,        36.697984,       124.664763
2015-03-18T22:02:45, 1/0385336891.15681,  6.7079898e-06,        -3.742889,        19.720234,       124.844036,  6.1884525e-06,        -2.273783,        36.699063,       124.664761
2015-03-18T22:03:17, 1/0385336923.15681,  6.7078488e-06,        -3.742929,        19.721336,       124.843947,  6.1882367e-06,        -2.273802,        36.700161,       124.664759
2015-03-18T22:03:49, 1/0385336955.15681,  6.7077043e-06,        -3.742970,        19.722452,       124.843858,  6.1880174e-06,        -2.273821,        36.701277,       124.664757
2015-03-18T22:04:21, 1/0385336987.15681,  6.7075566e-06,        -3.743012,        19.723582,       124.843770,  6.1877947e-06,        -2.273840,        36.702413,       124.664755
2015-03-18T22:04:53, 1/0385337019.15681,  6.7074057e-06,        -3.743054,        19.724726,       124.843681,  6.1875685e-06,        -2.273860,        36.703566,       124.664753
2015-03-18T22:05:25, 1/0385337051.15681,  6.7072516e-06,        -3.743097,        19.725884,       124.843593,  6.1873390e-06,        -2.273880,        36.704738,       124.664751
2015-03-18T22:05:57, 1/0385337083.15681,  6.7070944e-06,        -3.743141,        19.727055,       124.843504,  6.1871063e-06,        -2.273901,        36.705926,       124.664750
2015-03-18T22:06:29, 1/0385337115.15681,  6.7069341e-06,        -3.743186,        19.728239,       124.843415,  6.1868704e-06,        -2.273921,        36.707132,       124.664748
2015-03-18T22:07:01, 1/0385337147.15681,  6.7067710e-06,        -3.743231,        19.729436,       124.843327,  6.1866314e-06,        -2.273942,        36.708354,       124.664746
2015-03-18T22:07:33, 1/0385337179.15681,  6.7066050e-06,        -3.743277,        19.730645,       124.843238,  6.1863894e-06,        -2.273963,        36.709592,       124.664744
2015-03-18T22:08:05, 1/0385337211.15681,  6.7064362e-06,        -3.743323,        19.731865,       124.843150,  6.1861445e-06,        -2.273985,        36.710845,       124.664742
2015-03-18T22:08:37, 1/0385337243.15681,  6.7062649e-06,        -3.743370,        19.733097,       124.843061,  6.1858969e-06,        -2.274007,        36.712113,       124.664740
2015-03-18T22:09:09, 1/0385337275.15681,  6.7060910e-06,        -3.743418,        19.734339,       124.842973,  6.1856466e-06,        -2.274029,        36.713395,       124.664738
2015-03-18T22:09:41, 1/0385337307.15681,  6.7059147e-06,        -3.743466,        19.735592,       124.842884,  6.1853939e-06,        -2.274051,        36.714691,       124.664736
2015-03-18T22:10:13, 1/0385337339.15681,  6.7057362e-06,        -3.743514,        19.736854,       124.842796,  6.1851387e-06,        -2.274074,        36.715999,       124.664734
2015-03-18T22:10:45, 1/0385337371.15681,  6.7055556e-06,        -3.743563,        19.738126,       124.842708,  6.1848814e-06,        -2.274096,        36.717319,       124.664733
2015-03-18T22:11:17, 1/0385337403.15681,  6.7053730e-06,        -3.743613,        19.739406,       124.842619,  6.1846220e-06,        -2.274119,        36.718651,       124.664731
2015-03-18T22:11:49, 1/0385337435.15681,  6.7051886e-06,        -3.743663,        19.740693,       124.842531,  6.1843606e-06,        -2.274142,        36.719992,       124.664729
2015-03-18T22:12:21, 1/0385337467.15681,  6.7050025e-06,        -3.743713,        19.741988,       124.842442,  6.1840976e-06,        -2.274166,        36.721342,       124.664727
2015-03-18T22:12:53, 1/0385337499.15681,  6.7048150e-06,        -3.743763,        19.743289,       124.842354,  6.1838330e-06,        -2.274189,        36.722701,       124.664725
2015-03-18T22:13:25, 1/0385337531.15681,  6.7046261e-06,        -3.743814,        19.744596,       124.842266,  6.1835671e-06,        -2.274213,        36.724067,       124.664723
2015-03-18T22:13:57, 1/0385337563.15681,  6.7044362e-06,        -3.743865,        19.745907,       124.842177,  6.1832999e-06,        -2.274236,        36.725439,       124.664721
2015-03-18T22:14:29, 1/0385337595.15681,  6.7042453e-06,        -3.743917,        19.747222,       124.842089,  6.1830318e-06,        -2.274260,        36.726817,       124.664719
2015-03-18T22:15:01, 1/0385337627.15681,  6.7040536e-06,        -3.743968,        19.748541,       124.842000,  6.1827629e-06,        -2.274284,        36.728199,       124.664717
2015-03-18T22:15:33, 1/0385337659.15681,  6.7038613e-06,        -3.744020,        19.749861,       124.841912,  6.1824934e-06,        -2.274308,        36.729584,       124.664716
2015-03-18T22:16:05, 1/0385337691.15681,  6.7036687e-06,        -3.744071,        19.751184,       124.841824,  6.1822235e-06,        -2.274332,        36.730971,       124.664714
2015-03-18T22:16:37, 1/0385337723.15681,  6.7034759e-06,        -3.744123,        19.752507,       124.841736,  6.1819534e-06,        -2.274356,        36.732359,       124.664712
2015-03-18T22:17:09, 1/0385337755.15681,  6.7032830e-06,        -3.744175,        19.753830,       124.841647,  6.1816833e-06,        -2.274380,        36.733747,       124.664710
2015-03-18T22:17:41, 1/0385337787.15681,  6.7030903e-06,        -3.744226,        19.755153,       124.841559,  6.1814133e-06,        -2.274403,        36.735135,       124.664708
2015-03-18T22:18:13, 1/0385337819.15681,  6.7028980e-06,        -3.744278,        19.756474,       124.841471,  6.1811438e-06,        -2.274427,        36.736520,       124.664706
2015-03-18T22:18:45, 1/0385337851.15681,  6.7027062e-06,        -3.744329,        19.757792,       124.841383,  6.1808748e-06,        -2.274451,        36.737902,       124.664704
2015-03-18T22:19:17, 1/0385337883.15681,  6.7025151e-06,        -3.744381,        19.759108,       124.841294,  6.1806066e-06,        -2.274475,        36.739280,       124.664702
2015-03-18T22:19:49, 1/0385337915.15681,  6.7023249e-06,        -3.744432,        19.760419,       124.841206,  6.1803393e-06,        -2.274499,        36.740654,       124.664700
2015-03-18T22:20:21, 1/0385337947.15681,  6.7021357e-06,        -3.744483,        19.761726,       124.841118,  6.1800731e-06,        -2.274522,        36.742021,       124.664699
2015-03-18T22:20:53, 1/0385337979.15681,  6.7019477e-06,        -3.744533,        19.763028,       124.841030,  6.1798081e-06,        -2.274546,        36.743381,       124.664697
2015-03-18T22:21:25, 1/0385338011.15681,  6.7017610e-06,        -3.744584,        19.764324,       124.840942,  6.1795446e-06,        -2.274569,        36.744734,       124.664695
2015-03-18T22:21:57, 1/0385338043.15681,  6.7015759e-06,        -3.744634,        19.765613,       124.840853,  6.1792828e-06,        -2.274592,        36.746079,       124.664693
2015-03-18T22:22:29, 1/0385338075.15681,  6.7013924e-06,        -3.744683,        19.766895,       124.840765,  6.1790226e-06,        -2.274615,        36.747414,       124.664691
2015-03-18T22:23:01, 1/0385338107.15681,  6.7012107e-06,        -3.744733,        19.768169,       124.840677,  6.1787644e-06,        -2.274638,        36.748739,       124.664689
2015-03-18T22:23:33, 1/0385338139.15681,  6.7010309e-06,        -3.744781,        19.769435,       124.840589,  6.1785081e-06,        -2.274661,        36.750053,       124.664687
2015-03-18T22:24:05, 1/0385338171.15681,  6.7008532e-06,        -3.744830,        19.770692,       124.840501,  6.1782541e-06,        -2.274683,        36.751355,       124.664685
2015-03-18T22:24:37, 1/0385338203.15681,  6.7006776e-06,        -3.744878,        19.771939,       124.840413,  6.1780024e-06,        -2.274705,        36.752646,       124.664683
2015-03-18T22:25:09, 1/0385338235.15681,  6.7005043e-06,        -3.744925,        19.773176,       124.840325,  6.1777531e-06,        -2.274727,        36.753923,       124.664682
2015-03-18T22:25:41, 1/0385338267.15681,  6.7003335e-06,        -3.744972,        19.774403,       124.840237,  6.1775063e-06,        -2.274749,        36.755186,       124.664680
2015-03-18T22:26:13, 1/0385338299.15681,  6.7001651e-06,        -3.745018,        19.775619,       124.840149,  6.1772622e-06,        -2.274770,        36.756436,       124.664678
2015-03-18T22:26:45, 1/0385338331.15681,  6.6999994e-06,        -3.745064,        19.776824,       124.840061,  6.1770209e-06,        -2.274792,        36.757671,       124.664676
2015-03-18T22:27:17, 1/0385338363.15681,  6.6998364e-06,        -3.745109,        19.778017,       124.839973,  6.1767824e-06,        -2.274812,        36.758890,       124.664674
2015-03-18T22:27:49, 1/0385338395.15681,  6.6996761e-06,        -3.745153,        19.779198,       124.839885,  6.1765469e-06,        -2.274833,        36.760094,       124.664672
2015-03-18T22:28:21, 1/0385338427.15681,  6.6995188e-06,        -3.745197,        19.780366,       124.839797,  6.1763144e-06,        -2.274853,        36.761281,       124.664670
2015-03-18T22:28:53, 1/0385338459.15681,  6.6993644e-06,        -3.745240,        19.781521,       124.839709,  6.1760851e-06,        -2.274873,        36.762452,       124.664668
2015-03-18T22:29:25, 1/0385338491.15681,  6.6992129e-06,        -3.745283,        19.782664,       124.839621,  6.1758589e-06,        -2.274893,        36.763606,       124.664666
2015-03-18T22:29:57, 1/0385338523.15681,  6.6990646e-06,        -3.745325,        19.783793,       124.839533,  6.1756359e-06,        -2.274913,        36.764742,       124.664665
2015-03-18T22:30:29, 1/0385338555.15681,  6.6989194e-06,        -3.745366,        19.784908,       124.839445,  6.1754163e-06,        -2.274932,        36.765861,       124.664663
2015-03-18T22:31:01, 1/0385338587.15681,  6.6987774e-06,        -3.745406,        19.786010,       124.839357,  6.1752001e-06,        -2.274950,        36.766962,       124.664661
2015-03-18T22:31:33, 1/0385338619.15681,  6.6986386e-06,        -3.745446,        19.787097,       124.839269,  6.1749872e-06,        -2.274969,        36.768044,       124.664659
2015-03-18T22:32:05, 1/0385338651.15681,  6.6985030e-06,        -3.745485,        19.788171,       124.839181,  6.1747779e-06,        -2.274987,        36.769109,       124.664657
2015-03-18T22:32:37, 1/0385338683.15681,  6.6983708e-06,        -3.745523,        19.789230,       124.839093,  6.1745720e-06,        -2.275005,        36.770154,       124.664655
2015-03-18T22:33:09, 1/0385338715.15681,  6.6982419e-06,        -3.745561,        19.790274,       124.839006,  6.1743696e-06,        -2.275022,        36.771181,       124.664653
2015-03-18T22:33:41, 1/0385338747.15681,  6.6981164e-06,        -3.745598,        19.791304,       124.838918,  6.1741708e-06,        -2.275039,        36.772189,       124.664651
2015-03-18T22:34:13, 1/0385338779.15681,  6.6979942e-06,        -3.745634,        19.792319,       124.838830,  6.1739756e-06,        -2.275056,        36.773177,       124.664649
2015-03-18T22:34:45, 1/0385338811.15681,  6.6978755e-06,        -3.745669,        19.793320,       124.838742,  6.1737839e-06,        -2.275072,        36.774147,       124.664648
2015-03-18T22:35:17, 1/0385338843.15681,  6.6977601e-06,        -3.745704,        19.794306,       124.838654,  6.1735959e-06,        -2.275088,        36.775097,       124.664646
2015-03-18T22:35:49, 1/0385338875.15681,  6.6976482e-06,        -3.745737,        19.795276,       124.838567,  6.1734115e-06,        -2.275104,        36.776028,       124.664644
2015-03-18T22:36:21, 1/0385338907.15681,  6.6975397e-06,        -3.745770,        19.796232,       124.838479,  6.1732307e-06,        -2.275119,        36.776939,       124.664642
2015-03-18T22:36:53, 1/0385338939.15681,  6.6974347e-06,        -3.745803,        19.797173,       124.838391,  6.1730536e-06,        -2.275134,        36.777831,       124.664640
2015-03-18T22:37:25, 1/0385338971.15681,  6.6973331e-06,        -3.745834,        19.798099,       124.838303,  6.1728800e-06,        -2.275149,        36.778704,       124.664638
2015-03-18T22:37:57, 1/0385339003.15681,  6.6972349e-06,        -3.745865,        19.799010,       124.838216,  6.1727101e-06,        -2.275163,        36.779558,       124.664636
2015-03-18T22:38:29, 1/0385339035.15681,  6.6971401e-06,        -3.745895,        19.799907,       124.838128,  6.1725439e-06,        -2.275177,        36.780392,       124.664634
2015-03-18T22:39:01, 1/0385339067.15681,  6.6970487e-06,        -3.745924,        19.800788,       124.838040,  6.1723812e-06,        -2.275191,        36.781207,       124.664632
2015-03-18T22:39:33, 1/0385339099.15681,  6.6969607e-06,        -3.745953,        19.801655,       124.837953,  6.1722221e-06,        -2.275204,        36.782002,       124.664630
2015-03-18T22:40:05, 1/0385339131.15681,  6.6968762e-06,        -3.745981,        19.802507,       124.837865,  6.1720666e-06,        -2.275217,        36.782779,       124.664629
2015-03-18T22:40:37, 1/0385339163.15681,  6.6967949e-06,        -3.746008,        19.803345,       124.837777,  6.1719146e-06,        -2.275230,        36.783537,       124.664627
2015-03-18T22:41:09, 1/0385339195.15681,  6.6967170e-06,        -3.746034,        19.804168,       124.837690,  6.1717662e-06,        -2.275242,        36.784275,       124.664625
2015-03-18T22:41:41, 1/0385339227.15681,  6.6966424e-06,        -3.746059,        19.804976,       124.837602,  6.1716213e-06,        -2.275254,        36.784996,       124.664623
2015-03-18T22:42:13, 1/0385339259.15681,  6.6965712e-06,        -3.746084,        19.805771,       124.837514,  6.1714798e-06,        -2.275265,        36.785697,       124.664621
2015-03-18T22:42:45, 1/0385339291.15681,  6.6965031e-06,        -3.746108,        19.806551,       124.837427,  6.1713419e-06,        -2.275276,        36.786380,       124.664619
2015-03-18T22:43:17, 1/0385339323.15681,  6.6964383e-06,        -3.746132,        19.807317,       124.837339,  6.1712073e-06,        -2.275287,        36.787045,       124.664617
2015-03-18T22:43:49, 1/0385339355.15681,  6.6963768e-06,        -3.746154,        19.808069,       124.837252,  6.1710761e-06,        -2.275298,        36.787692,       124.664615
2015-03-18T22:44:21, 1/0385339387.15681,  6.6963183e-06,        -3.746176,        19.808808,       124.837164,  6.1709483e-06,        -2.275308,        36.788321,       124.664613
2015-03-18T22:44:53, 1/0385339419.15681,  6.6962630e-06,        -3.746198,        19.809532,       124.837077,  6.1708238e-06,        -2.275318,        36.788932,       124.664612
2015-03-18T22:45:25, 1/0385339451.15681,  6.6962109e-06,        -3.746218,        19.810244,       124.836989,  6.1707025e-06,        -2.275328,        36.789526,       124.664610
2015-03-18T22:45:57, 1/0385339483.15681,  6.6961617e-06,        -3.746238,        19.810942,       124.836902,  6.1705845e-06,        -2.275337,        36.790102,       124.664608
2015-03-18T22:46:29, 1/0385339515.15681,  6.6961156e-06,        -3.746257,        19.811626,       124.836814,  6.1704697e-06,        -2.275346,        36.790661,       124.664606
2015-03-18T22:47:01, 1/0385339547.15681,  6.6960725e-06,        -3.746276,        19.812298,       124.836727,  6.1703581e-06,        -2.275355,        36.791204,       124.664604
2015-03-18T22:47:33, 1/0385339579.15681,  6.6960323e-06,        -3.746294,        19.812958,       124.836639,  6.1702496e-06,        -2.275363,        36.791730,       124.664602
2015-03-18T22:48:05, 1/0385339611.15681,  6.6959950e-06,        -3.746311,        19.813604,       124.836552,  6.1701441e-06,        -2.275371,        36.792239,       124.664600
2015-03-18T22:48:37, 1/0385339643.15681,  6.6959606e-06,        -3.746328,        19.814238,       124.836464,  6.1700416e-06,        -2.275379,        36.792733,       124.664598
