2015-06-01T17:37:36, 1/0391800979.15681,  6.4206123e-06,        -3.799164,        21.173462,       124.644286,  5.7788694e-06,        -2.299463,        36.846679,       125.457681
2015-06-01T17:38:08, 1/0391801011.15681,  6.4203860e-06,        -3.799214,        21.174444,       124.644288,  5.7786239e-06,        -2.299486,        36.847949,       125.457695
2015-06-01T17:38:40, 1/0391801043.15681,  6.4201612e-06,        -3.799263,        21.175419,       124.644290,  5.7783798e-06,        -2.299510,        36.849211,       125.457709
2015-06-01T17:39:12, 1/0391801075.15681,  6.4199378e-06,        -3.799312,        21.176388,       124.644293,  5.7781372e-06,        -2.299533,        36.850465,       125.457723
2015-06-01T17:39:44, 1/0391801107.15681,  6.4197156e-06,        -3.799361,        21.177352,       124.644295,  5.7778960e-06,        -2.299556,        36.851711,       125.457737
2015-06-01T17:40:16, 1/0391801139.15681,  6.4194946e-06,        -3.799409,        21.178311,       124.644298,  5.7776560e-06,        -2.299579,        36.852951,       125.457751
2015-06-01T17:40:48, 1/0391801171.15681,  6.4192747e-06,        -3.799458,        21.179265,       124.644300,  5.7774171e-06,        -2.299601,        36.854185,       125.457765
2015-06-01T17:41:20, 1/0391801203.15681,  6.4190559e-06,        -3.799506,        21.180214,       124.644302,  5.7771793e-06,        -2.299624,        36.855413,       125.457779
2015-06-01T17:41:52, 1/0391801235.15681,  6.4188380e-06,        -3.799553,        21.181160,       124.644305,  5.7769426e-06,        -2.299647,        36.856636,       125.457793
2015-06-01T17:42:24, 1/0391801267.15681,  6.4186209e-06,        -3.799601,        21.182101,       124.644307,  5.7767067e-06,        -2.299669,        36.857854,       125.457807
2015-06-01T17:42:56, 1/0391801299.15681,  6.4184047e-06,        -3.799649,        21.183039,       124.644309,  5.7764717e-06,        -2.299692,        36.859068,       125.457821
2015-06-01T17:43:28, 1/0391801331.15681,  6.4181892e-06,        -3.799696,        21.183974,       124.644312,  5.7762375e-06,        -2.299714,        36.860277,       125.457834
2015-06-01T17:44:00, 1/0391801363.15681,  6.4179745e-06,        -3.799743,        21.184906,       124.644314,  5.7760041e-06,        -2.299736,        36.861482,       125.457848
2015-06-01T17:44:32, 1/0391801395.15681,  6.4177604e-06,        -3.799790,        21.185835,       124.644316,  5.7757714e-06,        -2.299758,        36.862683,       125.457862
2015-06-01T17:45:04, 1/0391801427.15681,  6.4175470e-06,        -3.799837,        21.186761,       124.644319,  5.7755394e-06,        -2.299780,        36.863880,       125.457876
2015-06-01T17:45:36, 1/0391801459.15681,  6.4173343e-06,        -3.799883,        21.187684,       124.644321,  5.7753081e-06,        -2.299802,        36.865073,       125.457890
2015-06-01T17:46:08, 1/0391801491.15681,  6.4171223e-06,        -3.799930,        21.188604,       124.644323,  5.7750775e-06,        -2.299824,        36.866263,       125.457904
2015-06-01T17:46:40, 1/0391801523.15681,  6.4169110e-06,        -3.799976,        21.189521,       124.644326,  5.7748477e-06,        -2.299846,        36.867449,       125.457918
2015-06-01T17:47:12, 1/0391801555.15681,  6.4167004e-06,        -3.800023,        21.190434,       124.644328,  5.7746186e-06,        -2.299868,        36.868630,       125.457932
2015-06-01T17:47:44, 1/0391801587.15681,  6.4164905e-06,        -3.800069,        21.191345,       124.644331,  5.7743904e-06,        -2.299890,        36.869808,       125.457946
2015-06-01T17:48:16, 1/0391801619.15681,  6.4162815e-06,        -3.800114,        21.192252,       124.644333,  5.7741630e-06,        -2.299912,        36.870981,       125.457960
2015-06-01T17:48:48, 1/0391801651.15681,  6.4160733e-06,        -3.800160,        21.193156,       124.644335,  5.7739364e-06,        -2.299933,        36.872149,       125.457974
2015-06-01T17:49:20, 1/0391801683.15681,  6.4158660e-06,        -3.800206,        21.194055,       124.644338,  5.7737109e-06,        -2.299955,        36.873312,       125.457988
2015-06-01T17:49:52, 1/0391801715.15681,  6.4156597e-06,        -3.800251,        21.194950,       124.644340,  5.7734863e-06,        -2.299976,        36.874469,       125.458002
2015-06-01T17:50:24, 1/0391801747.15681,  6.4154544e-06,        -3.800296,        21.195841,       124.644342,  5.7732628e-06,        -2.299997,        36.875621,       125.458016
2015-06-01T17:50:56, 1/0391801779.15681,  6.4152502e-06,        -3.800341,        21.196728,       124.644345,  5.7730405e-06,        -2.300019,        36.876767,       125.458030
2015-06-01T17:51:28, 1/0391801811.15681,  6.4150472e-06,        -3.800386,        21.197609,       124.644347,  5.7728195e-06,        -2.300040,        36.877906,       125.458043
2015-06-01T17:52:00, 1/0391801843.15681,  6.4148454e-06,        -3.800430,        21.198484,       124.644349,  5.7725997e-06,        -2.300061,        36.879038,       125.458057
2015-06-01T17:52:32, 1/0391801875.15681,  6.4146449e-06,        -3.800474,        21.199354,       124.644352,  5.7723814e-06,        -2.300081,        36.880162,       125.458071
2015-06-01T17:53:04, 1/0391801907.15681,  6.4144459e-06,        -3.800518,        21.200218,       124.644354,  5.7721645e-06,        -2.300102,        36.881279,       125.458085
2015-06-01T17:53:36, 1/0391801939.15681,  6.4142483e-06,        -3.800561,        21.201076,       124.644356,  5.7719492e-06,        -2.300123,        36.882387,       125.458099
2015-06-01T17:54:08, 1/0391801971.15681,  6.4140523e-06,        -3.800604,        21.201927,       124.644359,  5.7717355e-06,        -2.300143,        36.883486,       125.458113
2015-06-01T17:54:40, 1/0391802003.15681,  6.4138579e-06,        -3.800647,        21.202770,       124.644361,  5.7715236e-06,        -2.300163,        36.884577,       125.458127
2015-06-01T17:55:12, 1/0391802035.15681,  6.4136653e-06,        -3.800689,        21.203607,       124.644364,  5.7713134e-06,        -2.300183,        36.885657,       125.458141
2015-06-01T17:55:44, 1/0391802067.15681,  6.4134744e-06,        -3.800731,        21.204435,       124.644366,  5.7711051e-06,        -2.300203,        36.886728,       125.458155
2015-06-01T17:56:16, 1/0391802099.15681,  6.4132854e-06,        -3.800773,        21.205256,       124.644368,  5.7708988e-06,        -2.300223,        36.887788,       125.458169
2015-06-01T17:56:48, 1/0391802131.15681,  6.4130983e-06,        -3.800814,        21.206068,       124.644371,  5.7706945e-06,        -2.300242,        36.888837,       125.458183
2015-06-01T17:57:20, 1/0391802163.15681,  6.4129132e-06,        -3.800855,        21.206872,       124.644373,  5.7704924e-06,        -2.300261,        36.889875,       125.458197
2015-06-01T17:57:52, 1/0391802195.15681,  6.4127302e-06,        -3.800895,        21.207667,       124.644375,  5.7702924e-06,        -2.300280,        36.890902,       125.458211
2015-06-01T17:58:24, 1/0391802227.15681,  6.4125493e-06,        -3.800935,        21.208452,       124.644378,  5.7700947e-06,        -2.300299,        36.891916,       125.458225
2015-06-01T17:58:56, 1/0391802259.15681,  6.4123706e-06,        -3.800974,        21.209228,       124.644380,  5.7698993e-06,        -2.300318,        36.892918,       125.458239
2015-06-01T17:59:28, 1/0391802291.15681,  6.4121942e-06,        -3.801013,        21.209994,       124.644382,  5.7697063e-06,        -2.300336,        36.893907,       125.458252
2015-06-01T18:00:00, 1/0391802323.15681,  6.4120201e-06,        -3.801051,        21.210750,       124.644385,  5.7695158e-06,        -2.300354,        36.894883,       125.458266
2015-06-01T18:00:32, 1/0391802355.15681,  6.4118484e-06,        -3.801089,        21.211496,       124.644387,  5.7693277e-06,        -2.300372,        36.895846,       125.458280
2015-06-01T18:01:04, 1/0391802387.15681,  6.4116792e-06,        -3.801126,        21.212231,       124.644389,  5.7691423e-06,        -2.300390,        36.896794,       125.458294
2015-06-01T18:01:36, 1/0391802419.15681,  6.4115124e-06,        -3.801163,        21.212956,       124.644392,  5.7689594e-06,        -2.300407,        36.897729,       125.458308
2015-06-01T18:02:08, 1/0391802451.15681,  6.4113482e-06,        -3.801199,        21.213670,       124.644394,  5.7687792e-06,        -2.300424,        36.898650,       125.458322
2015-06-01T18:02:40, 1/0391802483.15681,  6.4111865e-06,        -3.801235,        21.214372,       124.644397,  5.7686017e-06,        -2.300441,        36.899556,       125.458336
2015-06-01T18:03:12, 1/0391802515.15681,  6.4110274e-06,        -3.801270,        21.215063,       124.644399,  5.7684270e-06,        -2.300458,        36.900448,       125.458350
2015-06-01T18:03:44, 1/0391802547.15681,  6.4108709e-06,        -3.801305,        21.215743,       124.644401,  5.7682551e-06,        -2.300474,        36.901325,       125.458364
2015-06-01T18:04:16, 1/0391802579.15681,  6.4107172e-06,        -3.801339,        21.216412,       124.644404,  5.7680859e-06,        -2.300490,        36.902186,       125.458378
2015-06-01T18:04:48, 1/0391802611.15681,  6.4105661e-06,        -3.801372,        21.217069,       124.644406,  5.7679196e-06,        -2.300506,        36.903033,       125.458392
2015-06-01T18:05:20, 1/0391802643.15681,  6.4104177e-06,        -3.801405,        21.217714,       124.644408,  5.7677562e-06,        -2.300521,        36.903864,       125.458406
2015-06-01T18:05:52, 1/0391802675.15681,  6.4102721e-06,        -3.801437,        21.218347,       124.644411,  5.7675956e-06,        -2.300537,        36.904680,       125.458420
2015-06-01T18:06:24, 1/0391802707.15681,  6.4101292e-06,        -3.801469,        21.218968,       124.644413,  5.7674379e-06,        -2.300552,        36.905481,       125.458434
2015-06-01T18:06:56, 1/0391802739.15681,  6.4099891e-06,        -3.801500,        21.219578,       124.644415,  5.7672832e-06,        -2.300566,        36.906265,       125.458448
2015-06-01T18:07:28, 1/0391802771.15681,  6.4098517e-06,        -3.801530,        21.220175,       124.644418,  5.7671314e-06,        -2.300581,        36.907035,       125.458462
2015-06-01T18:08:00, 1/0391802803.15681,  6.4097172e-06,        -3.801560,        21.220760,       124.644420,  5.7669826e-06,        -2.300595,        36.907788,       125.458476
2015-06-01T18:08:32, 1/0391802835.15681,  6.4095855e-06,        -3.801589,        21.221334,       124.644422,  5.7668367e-06,        -2.300609,        36.908525,       125.458489
2015-06-01T18:09:04, 1/0391802867.15681,  6.4094566e-06,        -3.801618,        21.221895,       124.644425,  5.7666938e-06,        -2.300622,        36.909247,       125.458503
2015-06-01T18:09:36, 1/0391802899.15681,  6.4093305e-06,        -3.801646,        21.222443,       124.644427,  5.7665538e-06,        -2.300635,        36.909953,       125.458517
2015-06-01T18:10:08, 1/0391802931.15681,  6.4092072e-06,        -3.801673,        21.222980,       124.644430,  5.7664168e-06,        -2.300648,        36.910643,       125.458531
2015-06-01T18:10:40, 1/0391802963.15681,  6.4090868e-06,        -3.801700,        21.223505,       124.644432,  5.7662828e-06,        -2.300661,        36.911317,       125.458545
2015-06-01T18:11:12, 1/0391802995.15681,  6.4089691e-06,        -3.801726,        21.224017,       124.644434,  5.7661518e-06,        -2.300673,        36.911975,       125.458559
2015-06-01T18:11:44, 1/0391803027.15681,  6.4088543e-06,        -3.801752,        21.224517,       124.644437,  5.7660238e-06,        -2.300685,        36.912618,       125.458573
2015-06-01T18:12:16, 1/0391803059.15681,  6.4087424e-06,        -3.801777,        21.225005,       124.644439,  5.7658987e-06,        -2.300697,        36.913244,       125.458587
2015-06-01T18:12:48, 1/0391803091.15681,  6.4086332e-06,        -3.801801,        21.225480,       124.644441,  5.7657766e-06,        -2.300709,        36.913854,       125.458601
2015-06-01T18:13:20, 1/0391803123.15681,  6.4085269e-06,        -3.801825,        21.225944,       124.644444,  5.7656575e-06,        -2.300720,        36.914449,       125.458615
2015-06-01T18:13:52, 1/0391803155.15681,  6.4084234e-06,        -3.801848,        21.226395,       124.644446,  5.7655414e-06,        -2.300731,        36.915028,       125.458629
2015-06-01T18:14:24, 1/0391803187.15681,  6.4083227e-06,        -3.801871,        21.226834,       124.644448,  5.7654282e-06,        -2.300741,        36.915591,       125.458643
2015-06-01T18:14:56, 1/0391803219.15681,  6.4082248e-06,        -3.801893,        21.227262,       124.644451,  5.7653180e-06,        -2.300752,        36.916138,       125.458657
2015-06-01T18:15:28, 1/0391803251.15681,  6.4081297e-06,        -3.801914,        21.227677,       124.644453,  5.7652107e-06,        -2.300762,        36.916669,       125.458671
2015-06-01T18:16:00, 1/0391803283.15681,  6.4080373e-06,        -3.801935,        21.228080,       124.644456,  5.7651064e-06,        -2.300772,        36.917185,       125.458685
2015-06-01T18:16:32, 1/0391803315.15681,  6.4079478e-06,        -3.801955,        21.228471,       124.644458,  5.7650050e-06,        -2.300781,        36.917685,       125.458699
2015-06-01T18:17:04, 1/0391803347.15681,  6.4078610e-06,        -3.801974,        21.228850,       124.644460,  5.7649065e-06,        -2.300791,        36.918170,       125.458713
2015-06-01T18:17:36, 1/0391803379.15681,  6.4077770e-06,        -3.801993,        21.229217,       124.644463,  5.7648109e-06,        -2.300799,        36.918639,       125.458727
2015-06-01T18:18:08, 1/0391803411.15681,  6.4076958e-06,        -3.802012,        21.229572,       124.644465,  5.7647183e-06,        -2.300808,        36.919092,       125.458740
2015-06-01T18:18:40, 1/0391803443.15681,  6.4076173e-06,        -3.802029,        21.229915,       124.644467,  5.7646286e-06,        -2.300817,        36.919530,       125.458754
2015-06-01T18:19:12, 1/0391803475.15681,  6.4075416e-06,        -3.802046,        21.230246,       124.644470,  5.7645417e-06,        -2.300825,        36.919952,       125.458768
2015-06-01T18:19:44, 1/0391803507.15681,  6.4074686e-06,        -3.802063,        21.230566,       124.644472,  5.7644578e-06,        -2.300832,        36.920359,       125.458782
2015-06-01T18:20:16, 1/0391803539.15681,  6.4073984e-06,        -3.802079,        21.230873,       124.644474,  5.7643767e-06,        -2.300840,        36.920750,       125.458796
2015-06-01T18:20:48, 1/0391803571.15681,  6.4073308e-06,        -3.802094,        21.231169,       124.644477,  5.7642985e-06,        -2.300847,        36.921127,       125.458810
2015-06-01T18:21:20, 1/0391803603.15681,  6.4072660e-06,        -3.802109,        21.231453,       124.644479,  5.7642232e-06,        -2.300854,        36.921488,       125.458824
2015-06-01T18:21:52, 1/0391803635.15681,  6.4072039e-06,        -3.802123,        21.231726,       124.644481,  5.7641507e-06,        -2.300861,        36.921833,       125.458838
2015-06-01T18:22:24, 1/0391803667.15681,  6.4071445e-06,        -3.802137,        21.231987,       124.644484,  5.7640811e-06,        -2.300867,        36.922164,       125.458852
2015-06-01T18:22:56, 1/0391803699.15681,  6.4070878e-06,        -3.802150,        21.232236,       124.644486,  5.7640143e-06,        -2.300874,        36.922479,       125.458866
2015-06-01T18:23:28, 1/0391803731.15681,  6.4070339e-06,        -3.802163,        21.232473,       124.644489,  5.7639504e-06,        -2.300880,        36.922779,       125.458880
2015-06-01T18:24:00, 1/0391803763.15681,  6.4069826e-06,        -3.802174,        21.232699,       124.644491,  5.7638893e-06,        -2.300885,        36.923063,       125.458894
2015-06-01T18:24:32, 1/0391803795.15681,  6.4069340e-06,        -3.802186,        21.232913,       124.644493,  5.7638311e-06,        -2.300891,        36.923333,       125.458908
2015-06-01T18:25:04, 1/0391803827.15681,  6.4068881e-06,        -3.802196,        21.233116,       124.644496,  5.7637757e-06,        -2.300896,        36.923587,       125.458922
2015-06-01T18:25:36, 1/0391803859.15681,  6.4068449e-06,        -3.802207,        21.233306,       124.644498,  5.7637232e-06,        -2.300900,        36.923826,       125.458936
2015-06-01T18:26:08, 1/0391803891.15681,  6.4068044e-06,        -3.802216,        21.233486,       124.644500,  5.7636735e-06,        -2.300905,        36.924050,       125.458950
2015-06-01T18:26:40, 1/0391803923.15681,  6.4067666e-06,        -3.802225,        21.233653,       124.644503,  5.7636266e-06,        -2.300909,        36.924259,       125.458964
2015-06-01T18:27:12, 1/0391803955.15681,  6.4067315e-06,        -3.802233,        21.233809,       124.644505,  5.7635826e-06,        -2.300913,        36.924453,       125.458978
2015-06-01T18:27:44, 1/0391803987.15681,  6.4066991e-06,        -3.802241,        21.233953,       124.644507,  5.7635415e-06,        -2.300917,        36.924631,       125.458992
2015-06-01T18:28:16, 1/0391804019.15681,  6.4066694e-06,        -3.802249,        21.234086,       124.644510,  5.7635032e-06,        -2.300920,        36.924795,       125.459005
2015-06-01T18:28:48, 1/0391804051.15681,  6.4066424e-06,        -3.802255,        21.234207,       124.644512,  5.7634677e-06,        -2.300923,        36.924943,       125.459019
2015-06-01T18:29:20, 1/0391804083.15681,  6.4066181e-06,        -3.802261,        21.234316,       124.644515,  5.7634352e-06,        -2.300926,        36.925075,       125.459033
2015-06-01T18:29:52, 1/0391804115.15681,  6.4065966e-06,        -3.802267,        21.234413,       124.644517,  5.7634055e-06,        -2.300929,        36.925192,       125.459047
2015-06-01T18:30:24, 1/0391804147.15681,  6.4065778e-06,        -3.802272,        21.234498,       124.644519,  5.7633786e-06,        -2.300931,        36.925294,       125.459061
2015-06-01T18:30:56, 1/0391804179.15681,  6.4065617e-06,        -3.802276,        21.234572,       124.644522,  5.7633547e-06,        -2.300933,        36.925381,       125.459075
2015-06-01T18:31:28, 1/0391804211.15681,  6.4065484e-06,        -3.802280,        21.234634,       124.644524,  5.7633337e-06,        -2.300935,        36.925452,       125.459089
2015-06-01T18:32:00, 1/0391804243.15681,  6.4065379e-06,        -3.802283,        21.234683,       124.644526,  5.7633156e-06,        -2.300937,        36.925507,       125.459103
2015-06-01T18:32:32, 1/0391804275.15681,  6.4065302e-06,        -3.802285,        21.234721,       124.644529,  5.7633005e-06,        -2.300938,        36.925546,       125.459117
2015-06-01T18:33:04, 1/0391804307.15681,  6.4065252e-06,        -3.802287,        21.234747,       124.644531,  5.7632883e-06,        -2.300939,        36.925570,       125.459131
2015-06-01T18:33:36, 1/0391804339.15681,  6.4065231e-06,        -3.802288,        21.234760,       124.644533,  5.7632791e-06,        -2.300939,        36.925578,       125.459145
2015-06-01T18:34:08, 1/0391804371.15681,  6.4065239e-06,        -3.802289,        21.234761,       124.644536,  5.7632729e-06,        -2.300940,        36.925570,       125.459159
2015-06-01T18:34:40, 1/0391804403.15681,  6.4065275e-06,        -3.802289,        21.234750,       124.644538,  5.7632697e-06,        -2.300940,        36.925546,       125.459173
2015-06-01T18:35:12, 1/0391804435.15681,  6.4065340e-06,        -3.802288,        21.234726,       124.644541,  5.7632696e-06,        -2.300939,        36.925505,       125.459187
2015-06-01T18:35:44, 1/0391804467.15681,  6.4065433e-06,        -3.802287,        21.234690,       124.644543,  5.7632725e-06,        -2.300939,        36.925448,       125.459201
2015-06-01T18:36:16, 1/0391804499.15681,  6.4065557e-06,        -3.802285,        21.234641,       124.644545,  5.7632785e-06,        -2.300938,        36.925375,       125.459215
2015-06-01T18:36:48, 1/0391804531.15681,  6.4065709e-06,        -3.802283,        21.234579,       124.644548,  5.7632876e-06,        -2.300937,        36.925285,       125.459229
2015-06-01T18:37:20, 1/0391804563.15681,  6.4065892e-06,        -3.802280,        21.234505,       124.644550,  5.7632999e-06,        -2.300935,        36.925178,       125.459243
2015-06-01T18:37:52, 1/0391804595.15681,  6.4066105e-06,        -3.802276,        21.234417,       124.644552,  5.7633153e-06,        -2.300934,        36.925054,       125.459257
2015-06-01T18:38:24, 1/0391804627.15681,  6.4066348e-06,        -3.802272,        21.234316,       124.644555,  5.7633339e-06,        -2.300932,        36.924914,       125.459271
2015-06-01T18:38:56, 1/0391804659.15681,  6.4066621e-06,        -3.802267,        21.234202,       124.644557,  5.7633558e-06,        -2.300929,        36.924756,       125.459285
2015-06-01T18:39:28, 1/0391804691.15681,  6.4066926e-06,        -3.802261,        21.234075,       124.644559,  5.7633810e-06,        -2.300926,        36.924580,       125.459298
2015-06-01T18:40:00, 1/0391804723.15681,  6.4067262e-06,        -3.802254,        21.233934,       124.644562,  5.7634094e-06,        -2.300923,        36.924387,       125.459312
2015-06-01T18:40:32, 1/0391804755.15681,  6.4067630e-06,        -3.802247,        21.233779,       124.644564,  5.7634412e-06,        -2.300920,        36.924176,       125.459326
2015-06-01T18:41:04, 1/0391804787.15681,  6.4068030e-06,        -3.802240,        21.233611,       124.644566,  5.7634764e-06,        -2.300916,        36.923947,       125.459340
2015-06-01T18:41:36, 1/0391804819.15681,  6.4068462e-06,        -3.802231,        21.233429,       124.644569,  5.7635150e-06,        -2.300912,        36.923699,       125.459354
2015-06-01T18:42:08, 1/0391804851.15681,  6.4068928e-06,        -3.802222,        21.233232,       124.644571,  5.7635571e-06,        -2.300908,        36.923433,       125.459368
2015-06-01T18:42:40, 1/0391804883.15681,  6.4069426e-06,        -3.802212,        21.233021,       124.644574,  5.7636027e-06,        -2.300903,        36.923149,       125.459382
2015-06-01T18:43:12, 1/0391804915.15681,  6.4069958e-06,        -3.802201,        21.232795,       124.644576,  5.7636518e-06,        -2.300898,        36.922845,       125.459396
2015-06-01T18:43:44, 1/0391804947.15681,  6.4070524e-06,        -3.802190,        21.232555,       124.644578,  5.7637045e-06,        -2.300893,        36.922522,       125.459410
2015-06-01T18:44:16, 1/0391804979.15681,  6.4071125e-06,        -3.802178,        21.232300,       124.644581,  5.7637608e-06,        -2.300887,        36.922180,       125.459424
2015-06-01T18:44:48, 1/0391805011.15681,  6.4071760e-06,        -3.802165,        21.232030,       124.644583,  5.7638208e-06,        -2.300881,        36.921819,       125.459438
2015-06-01T18:45:20, 1/0391805043.15681,  6.4072431e-06,        -3.802151,        21.231744,       124.644585,  5.7638846e-06,        -2.300875,        36.921437,       125.459452
2015-06-01T18:45:52, 1/0391805075.15681,  6.4073137e-06,        -3.802137,        21.231444,       124.644588,  5.7639521e-06,        -2.300868,        36.921035,       125.459466
2015-06-01T18:46:24, 1/0391805107.15681,  6.4073880e-06,        -3.802122,        21.231127,       124.644590,  5.7640234e-06,        -2.300861,        36.920613,       125.459480
2015-06-01T18:46:56, 1/0391805139.15681,  6.4074660e-06,        -3.802106,        21.230795,       124.644592,  5.7640986e-06,        -2.300853,        36.920170,       125.459494
2015-06-01T18:47:28, 1/0391805171.15681,  6.4075476e-06,        -3.802089,        21.230446,       124.644595,  5.7641778e-06,        -2.300846,        36.919707,       125.459508
2015-06-01T18:48:00, 1/0391805203.15681,  6.4076331e-06,        -3.802071,        21.230081,       124.644597,  5.7642609e-06,        -2.300837,        36.919222,       125.459522
2015-06-01T18:48:32, 1/0391805235.15681,  6.4077223e-06,        -3.802053,        21.229700,       124.644600,  5.7643480e-06,        -2.300829,        36.918715,       125.459536
2015-06-01T18:49:04, 1/0391805267.15681,  6.4078154e-06,        -3.802034,        21.229302,       124.644602,  5.7644392e-06,        -2.300820,        36.918187,       125.459550
2015-06-01T18:49:36, 1/0391805299.15681,  6.4079124e-06,        -3.802014,        21.228888,       124.644604,  5.7645345e-06,        -2.300810,        36.917637,       125.459564
2015-06-01T18:50:08, 1/0391805331.15681,  6.4080134e-06,        -3.801993,        21.228456,       124.644607,  5.7646340e-06,        -2.300800,        36.917064,       125.459578
2015-06-01T18:50:40, 1/0391805363.15681,  6.4081184e-06,        -3.801971,        21.228007,       124.644609,  5.7647377e-06,        -2.300790,        36.916469,       125.459592
2015-06-01T18:51:12, 1/0391805395.15681,  6.4082274e-06,        -3.801948,        21.227540,       124.644611,  5.7648457e-06,        -2.300779,        36.915851,       125.459606
2015-06-01T18:51:44, 1/0391805427.15681,  6.4083406e-06,        -3.801925,        21.227056,       124.644614,  5.7649580e-06,        -2.300768,        36.915210,       125.459620
2015-06-01T18:52:16, 1/0391805459.15681,  6.4084579e-06,        -3.801900,        21.226553,       124.644616,  5.7650748e-06,        -2.300757,        36.914546,       125.459634
2015-06-01T18:52:48, 1/0391805491.15681,  6.4085794e-06,        -3.801875,        21.226033,       124.644618,  5.7651959e-06,        -2.300745,        36.913858,       125.459647
2015-06-01T18:53:20, 1/0391805523.15681,  6.4087052e-06,        -3.801848,        21.225494,       124.644621,  5.7653215e-06,        -2.300732,        36.913146,       125.459661
2015-06-01T18:53:52, 1/0391805555.15681,  6.4088352e-06,        -3.801821,        21.224936,       124.644623,  5.7654517e-06,        -2.300719,        36.912410,       125.459675
2015-06-01T18:54:24, 1/0391805587.15681,  6.4089697e-06,        -3.801793,        21.224360,       124.644626,  5.7655864e-06,        -2.300706,        36.911649,       125.459689
2015-06-01T18:54:56, 1/0391805619.15681,  6.4091085e-06,        -3.801764,        21.223765,       124.644628,  5.7657258e-06,        -2.300692,        36.910864,       125.459703
2015-06-01T18:55:28, 1/0391805651.15681,  6.4092517e-06,        -3.801734,        21.223150,       124.644630,  5.7658699e-06,        -2.300678,        36.910053,       125.459717
2015-06-01T18:56:00, 1/0391805683.15681,  6.4093994e-06,        -3.801703,        21.222517,       124.644633,  5.7660187e-06,        -2.300664,        36.909218,       125.459731
2015-06-01T18:56:32, 1/0391805715.15681,  6.4095517e-06,        -3.801671,        21.221863,       124.644635,  5.7661722e-06,        -2.300649,        36.908357,       125.459745
2015-06-01T18:57:04, 1/0391805747.15681,  6.4097085e-06,        -3.801638,        21.221190,       124.644637,  5.7663306e-06,        -2.300633,        36.907470,       125.459759
2015-06-01T18:57:36, 1/0391805779.15681,  6.4098699e-06,        -3.801604,        21.220497,       124.644640,  5.7664939e-06,        -2.300617,        36.906557,       125.459773
2015-06-01T18:58:08, 1/0391805811.15681,  6.4100360e-06,        -3.801569,        21.219784,       124.644642,  5.7666620e-06,        -2.300600,        36.905618,       125.459787
2015-06-01T18:58:40, 1/0391805843.15681,  6.4102068e-06,        -3.801533,        21.219051,       124.644644,  5.7668351e-06,        -2.300583,        36.904653,       125.459801
2015-06-01T18:59:12, 1/0391805875.15681,  6.4103823e-06,        -3.801496,        21.218297,       124.644647,  5.7670132e-06,        -2.300566,        36.903661,       125.459815
2015-06-01T18:59:44, 1/0391805907.15681,  6.4105625e-06,        -3.801458,        21.217523,       124.644649,  5.7671962e-06,        -2.300548,        36.902642,       125.459829
2015-06-01T19:00:16, 1/0391805939.15681,  6.4107476e-06,        -3.801419,        21.216728,       124.644652,  5.7673844e-06,        -2.300530,        36.901596,       125.459843
2015-06-01T19:00:48, 1/0391805971.15681,  6.4109374e-06,        -3.801379,        21.215913,       124.644654,  5.7675776e-06,        -2.300511,        36.900524,       125.459857
2015-06-01T19:01:20, 1/0391806003.15681,  6.4111321e-06,        -3.801338,        21.215076,       124.644656,  5.7677759e-06,        -2.300491,        36.899424,       125.459871
2015-06-01T19:01:52, 1/0391806035.15681,  6.4113316e-06,        -3.801296,        21.214219,       124.644659,  5.7679793e-06,        -2.300471,        36.898296,       125.459885
2015-06-01T19:02:24, 1/0391806067.15681,  6.4115361e-06,        -3.801252,        21.213340,       124.644661,  5.7681879e-06,        -2.300451,        36.897141,       125.459899
2015-06-01T19:02:56, 1/0391806099.15681,  6.4117454e-06,        -3.801208,        21.212440,       124.644663,  5.7684016e-06,        -2.300430,        36.895959,       125.459913
2015-06-01T19:03:28, 1/0391806131.15681,  6.4119597e-06,        -3.801163,        21.211519,       124.644666,  5.7686206e-06,        -2.300409,        36.894749,       125.459927
2015-06-01T19:04:00, 1/0391806163.15681,  6.4121788e-06,        -3.801116,        21.210577,       124.644668,  5.7688447e-06,        -2.300387,        36.893511,       125.459941
2015-06-01T19:04:32, 1/0391806195.15681,  6.4124030e-06,        -3.801069,        21.209613,       124.644671,  5.7690740e-06,        -2.300364,        36.892245,       125.459955
2015-06-01T19:05:04, 1/0391806227.15681,  6.4126320e-06,        -3.801020,        21.208628,       124.644673,  5.7693086e-06,        -2.300342,        36.890952,       125.459969
2015-06-01T19:05:36, 1/0391806259.15681,  6.4128660e-06,        -3.800971,        21.207622,       124.644675,  5.7695483e-06,        -2.300318,        36.889630,       125.459983
2015-06-01T19:06:08, 1/0391806291.15681,  6.4131049e-06,        -3.800920,        21.206594,       124.644678,  5.7697933e-06,        -2.300294,        36.888281,       125.459997
2015-06-01T19:06:40, 1/0391806323.15681,  6.4133487e-06,        -3.800868,        21.205545,       124.644680,  5.7700434e-06,        -2.300270,        36.886905,       125.460011
2015-06-01T19:07:12, 1/0391806355.15681,  6.4135975e-06,        -3.800815,        21.204475,       124.644682,  5.7702987e-06,        -2.300245,        36.885500,       125.460025
2015-06-01T19:07:44, 1/0391806387.15681,  6.4138511e-06,        -3.800761,        21.203384,       124.644685,  5.7705592e-06,        -2.300219,        36.884069,       125.460039
