2015-05-03T21:06:39, 1/0389307923.15681,  6.7769252e-06,        -3.739430,        18.110979,       125.363735,  6.1629764e-06,        -2.266428,        35.086588,       125.454524
2015-05-03T21:07:11, 1/0389307955.15681,  6.7769486e-06,        -3.739430,        18.111000,       125.363727,  6.1629711e-06,        -2.266427,        35.086445,       125.454584
2015-05-03T21:07:43, 1/0389307987.15681,  6.7769719e-06,        -3.739430,        18.111022,       125.363719,  6.1629658e-06,        -2.266427,        35.086303,       125.454643
2015-05-03T21:08:15, 1/0389308019.15681,  6.7769951e-06,        -3.739429,        18.111043,       125.363710,  6.1629604e-06,        -2.266426,        35.086161,       125.454702
2015-05-03T21:08:47, 1/0389308051.15681,  6.7770183e-06,        -3.739429,        18.111065,       125.363702,  6.1629550e-06,        -2.266426,        35.086019,       125.454762
2015-05-03T21:09:19, 1/0389308083.15681,  6.7770414e-06,        -3.739429,        18.111087,       125.363694,  6.1629495e-06,        -2.266425,        35.085878,       125.454821
2015-05-03T21:09:51, 1/0389308115.15681,  6.7770645e-06,        -3.739429,        18.111110,       125.363685,  6.1629439e-06,        -2.266424,        35.085737,       125.454881
2015-05-03T21:10:23, 1/0389308147.15681,  6.7770875e-06,        -3.739428,        18.111132,       125.363677,  6.1629383e-06,        -2.266424,        35.085596,       125.454940
2015-05-03T21:10:55, 1/0389308179.15681,  6.7771104e-06,        -3.739428,        18.111155,       125.363669,  6.1629327e-06,        -2.266423,        35.085455,       125.455000
2015-05-03T21:11:27, 1/0389308211.15681,  6.7771333e-06,        -3.739428,        18.111178,       125.363660,  6.1629270e-06,        -2.266423,        35.085315,       125.455059
2015-05-03T21:11:59, 1/0389308243.15681,  6.7771562e-06,        -3.739428,        18.111201,       125.363652,  6.1629212e-06,        -2.266422,        35.085175,       125.455119
2015-05-03T21:12:31, 1/0389308275.15681,  6.7771789e-06,        -3.739427,        18.111224,       125.363644,  6.1629154e-06,        -2.266422,        35.085035,       125.455178
2015-05-03T21:13:03, 1/0389308307.15681,  6.7772017e-06,        -3.739427,        18.111248,       125.363635,  6.1629096e-06,        -2.266421,        35.084895,       125.455237
2015-05-03T21:13:35, 1/0389308339.15681,  6.7772244e-06,        -3.739427,        18.111272,       125.363627,  6.1629037e-06,        -2.266421,        35.084756,       125.455297
2015-05-03T21:14:07, 1/0389308371.15681,  6.7772470e-06,        -3.739427,        18.111295,       125.363619,  6.1628977e-06,        -2.266420,        35.084617,       125.455356
2015-05-03T21:14:39, 1/0389308403.15681,  6.7772696e-06,        -3.739426,        18.111320,       125.363610,  6.1628918e-06,        -2.266420,        35.084478,       125.455416
2015-05-03T21:15:11, 1/0389308435.15681,  6.7772922e-06,        -3.739426,        18.111344,       125.363602,  6.1628858e-06,        -2.266419,        35.084339,       125.455475
2015-05-03T21:15:43, 1/0389308467.15681,  6.7773147e-06,        -3.739426,        18.111368,       125.363594,  6.1628797e-06,        -2.266419,        35.084200,       125.455535
2015-05-03T21:16:15, 1/0389308499.15681,  6.7773372e-06,        -3.739426,        18.111393,       125.363585,  6.1628736e-06,        -2.266418,        35.084062,       125.455594
2015-05-03T21:16:47, 1/0389308531.15681,  6.7773596e-06,        -3.739426,        18.111417,       125.363577,  6.1628675e-06,        -2.266418,        35.083924,       125.455654
2015-05-03T21:17:19, 1/0389308563.15681,  6.7773820e-06,        -3.739426,        18.111442,       125.363569,  6.1628613e-06,        -2.266417,        35.083786,       125.455713
2015-05-03T21:17:51, 1/0389308595.15681,  6.7774044e-06,        -3.739425,        18.111467,       125.363560,  6.1628552e-06,        -2.266417,        35.083648,       125.455773
2015-05-03T21:18:23, 1/0389308627.15681,  6.7774267e-06,        -3.739425,        18.111492,       125.363552,  6.1628489e-06,        -2.266416,        35.083510,       125.455832
2015-05-03T21:18:55, 1/0389308659.15681,  6.7774490e-06,        -3.739425,        18.111517,       125.363544,  6.1628427e-06,        -2.266416,        35.083373,       125.455892
2015-05-03T21:19:27, 1/0389308691.15681,  6.7774713e-06,        -3.739425,        18.111542,       125.363535,  6.1628364e-06,        -2.266415,        35.083236,       125.455951
2015-05-03T21:19:59, 1/0389308723.15681,  6.7774935e-06,        -3.739425,        18.111568,       125.363527,  6.1628301e-06,        -2.266415,        35.083098,       125.456011
2015-05-03T21:20:31, 1/0389308755.15681,  6.7775157e-06,        -3.739425,        18.111593,       125.363519,  6.1628238e-06,        -2.266414,        35.082961,       125.456070
2015-05-03T21:21:03, 1/0389308787.15681,  6.7775378e-06,        -3.739425,        18.111619,       125.363510,  6.1628174e-06,        -2.266414,        35.082824,       125.456129
2015-05-03T21:21:35, 1/0389308819.15681,  6.7775600e-06,        -3.739425,        18.111645,       125.363502,  6.1628111e-06,        -2.266413,        35.082688,       125.456189
2015-05-03T21:22:07, 1/0389308851.15681,  6.7775821e-06,        -3.739424,        18.111671,       125.363494,  6.1628047e-06,        -2.266413,        35.082551,       125.456248
2015-05-03T21:22:39, 1/0389308883.15681,  6.7776042e-06,        -3.739424,        18.111696,       125.363485,  6.1627982e-06,        -2.266413,        35.082414,       125.456308
2015-05-03T21:23:11, 1/0389308915.15681,  6.7776262e-06,        -3.739424,        18.111722,       125.363477,  6.1627918e-06,        -2.266412,        35.082278,       125.456367
2015-05-03T21:23:43, 1/0389308947.15681,  6.7776482e-06,        -3.739424,        18.111748,       125.363469,  6.1627853e-06,        -2.266412,        35.082141,       125.456427
2015-05-03T21:24:15, 1/0389308979.15681,  6.7776702e-06,        -3.739424,        18.111775,       125.363460,  6.1627788e-06,        -2.266411,        35.082005,       125.456486
2015-05-03T21:24:47, 1/0389309011.15681,  6.7776922e-06,        -3.739424,        18.111801,       125.363452,  6.1627723e-06,        -2.266411,        35.081869,       125.456546
2015-05-03T21:25:19, 1/0389309043.15681,  6.7777142e-06,        -3.739424,        18.111827,       125.363444,  6.1627658e-06,        -2.266410,        35.081733,       125.456605
2015-05-03T21:25:51, 1/0389309075.15681,  6.7777361e-06,        -3.739424,        18.111853,       125.363435,  6.1627593e-06,        -2.266410,        35.081597,       125.456665
2015-05-03T21:26:23, 1/0389309107.15681,  6.7777580e-06,        -3.739424,        18.111880,       125.363427,  6.1627527e-06,        -2.266409,        35.081461,       125.456724
2015-05-03T21:26:55, 1/0389309139.15681,  6.7777799e-06,        -3.739424,        18.111906,       125.363419,  6.1627462e-06,        -2.266409,        35.081325,       125.456784
2015-05-03T21:27:27, 1/0389309171.15681,  6.7778017e-06,        -3.739424,        18.111933,       125.363410,  6.1627396e-06,        -2.266409,        35.081189,       125.456843
2015-05-03T21:27:59, 1/0389309203.15681,  6.7778236e-06,        -3.739424,        18.111960,       125.363402,  6.1627330e-06,        -2.266408,        35.081054,       125.456903
2015-05-03T21:28:31, 1/0389309235.15681,  6.7778454e-06,        -3.739423,        18.111986,       125.363394,  6.1627264e-06,        -2.266408,        35.080918,       125.456962
2015-05-03T21:29:03, 1/0389309267.15681,  6.7778672e-06,        -3.739423,        18.112013,       125.363385,  6.1627198e-06,        -2.266407,        35.080783,       125.457022
2015-05-03T21:29:35, 1/0389309299.15681,  6.7778890e-06,        -3.739423,        18.112040,       125.363377,  6.1627131e-06,        -2.266407,        35.080647,       125.457081
2015-05-03T21:30:07, 1/0389309331.15681,  6.7779108e-06,        -3.739423,        18.112066,       125.363369,  6.1627065e-06,        -2.266406,        35.080512,       125.457141
2015-05-03T21:30:39, 1/0389309363.15681,  6.7779326e-06,        -3.739423,        18.112093,       125.363360,  6.1626998e-06,        -2.266406,        35.080376,       125.457200
2015-05-03T21:31:11, 1/0389309395.15681,  6.7779543e-06,        -3.739423,        18.112120,       125.363352,  6.1626932e-06,        -2.266405,        35.080241,       125.457260
2015-05-03T21:31:43, 1/0389309427.15681,  6.7779760e-06,        -3.739423,        18.112147,       125.363344,  6.1626865e-06,        -2.266405,        35.080105,       125.457319
2015-05-03T21:32:15, 1/0389309459.15681,  6.7779977e-06,        -3.739423,        18.112174,       125.363335,  6.1626798e-06,        -2.266405,        35.079970,       125.457379
2015-05-03T21:32:47, 1/0389309491.15681,  6.7780194e-06,        -3.739423,        18.112201,       125.363327,  6.1626731e-06,        -2.266404,        35.079835,       125.457439
2015-05-03T21:33:19, 1/0389309523.15681,  6.7780411e-06,        -3.739423,        18.112228,       125.363319,  6.1626664e-06,        -2.266404,        35.079700,       125.457498
2015-05-03T21:33:51, 1/0389309555.15681,  6.7780628e-06,        -3.739423,        18.112255,       125.363310,  6.1626597e-06,        -2.266403,        35.079565,       125.457558
2015-05-03T21:34:23, 1/0389309587.15681,  6.7780845e-06,        -3.739423,        18.112282,       125.363302,  6.1626530e-06,        -2.266403,        35.079429,       125.457617
2015-05-03T21:34:55, 1/0389309619.15681,  6.7781061e-06,        -3.739423,        18.112309,       125.363293,  6.1626463e-06,        -2.266402,        35.079294,       125.457677
2015-05-03T21:35:27, 1/0389309651.15681,  6.7781278e-06,        -3.739423,        18.112336,       125.363285,  6.1626396e-06,        -2.266402,        35.079159,       125.457736
2015-05-03T21:35:59, 1/0389309683.15681,  6.7781494e-06,        -3.739423,        18.112363,       125.363277,  6.1626329e-06,        -2.266402,        35.079024,       125.457796
2015-05-03T21:36:31, 1/0389309715.15681,  6.7781710e-06,        -3.739423,        18.112390,       125.363268,  6.1626262e-06,        -2.266401,        35.078889,       125.457855
2015-05-03T21:37:03, 1/0389309747.15681,  6.7781926e-06,        -3.739423,        18.112418,       125.363260,  6.1626194e-06,        -2.266401,        35.078754,       125.457915
2015-05-03T21:37:35, 1/0389309779.15681,  6.7782142e-06,        -3.739423,        18.112445,       125.363252,  6.1626127e-06,        -2.266400,        35.078619,       125.457974
2015-05-03T21:38:07, 1/0389309811.15681,  6.7782358e-06,        -3.739423,        18.112472,       125.363243,  6.1626060e-06,        -2.266400,        35.078484,       125.458034
2015-05-03T21:38:39, 1/0389309843.15681,  6.7782574e-06,        -3.739423,        18.112499,       125.363235,  6.1625992e-06,        -2.266399,        35.078349,       125.458093
2015-05-03T21:39:11, 1/0389309875.15681,  6.7782789e-06,        -3.739423,        18.112526,       125.363227,  6.1625925e-06,        -2.266399,        35.078214,       125.458153
2015-05-03T21:39:43, 1/0389309907.15681,  6.7783005e-06,        -3.739423,        18.112553,       125.363218,  6.1625858e-06,        -2.266399,        35.078079,       125.458212
2015-05-03T21:40:15, 1/0389309939.15681,  6.7783221e-06,        -3.739422,        18.112581,       125.363210,  6.1625790e-06,        -2.266398,        35.077944,       125.458272
2015-05-03T21:40:47, 1/0389309971.15681,  6.7783436e-06,        -3.739422,        18.112608,       125.363202,  6.1625723e-06,        -2.266398,        35.077809,       125.458332
2015-05-03T21:41:19, 1/0389310003.15681,  6.7783652e-06,        -3.739422,        18.112635,       125.363193,  6.1625655e-06,        -2.266397,        35.077674,       125.458391
2015-05-03T21:41:51, 1/0389310035.15681,  6.7783867e-06,        -3.739422,        18.112662,       125.363185,  6.1625588e-06,        -2.266397,        35.077539,       125.458451
2015-05-03T21:42:23, 1/0389310067.15681,  6.7784082e-06,        -3.739422,        18.112689,       125.363177,  6.1625521e-06,        -2.266396,        35.077404,       125.458510
2015-05-03T21:42:55, 1/0389310099.15681,  6.7784298e-06,        -3.739422,        18.112717,       125.363168,  6.1625453e-06,        -2.266396,        35.077269,       125.458570
2015-05-03T21:43:27, 1/0389310131.15681,  6.7784513e-06,        -3.739422,        18.112744,       125.363160,  6.1625386e-06,        -2.266396,        35.077134,       125.458629
2015-05-03T21:43:59, 1/0389310163.15681,  6.7784728e-06,        -3.739422,        18.112771,       125.363152,  6.1625319e-06,        -2.266395,        35.076999,       125.458689
2015-05-03T21:44:31, 1/0389310195.15681,  6.7784943e-06,        -3.739422,        18.112798,       125.363143,  6.1625252e-06,        -2.266395,        35.076864,       125.458748
2015-05-03T21:45:03, 1/0389310227.15681,  6.7785158e-06,        -3.739422,        18.112825,       125.363135,  6.1625184e-06,        -2.266394,        35.076729,       125.458808
2015-05-03T21:45:35, 1/0389310259.15681,  6.7785373e-06,        -3.739422,        18.112852,       125.363126,  6.1625117e-06,        -2.266394,        35.076594,       125.458868
2015-05-03T21:46:07, 1/0389310291.15681,  6.7785588e-06,        -3.739422,        18.112879,       125.363118,  6.1625050e-06,        -2.266394,        35.076458,       125.458927
2015-05-03T21:46:39, 1/0389310323.15681,  6.7785804e-06,        -3.739422,        18.112906,       125.363110,  6.1624983e-06,        -2.266393,        35.076323,       125.458987
2015-05-03T21:47:11, 1/0389310355.15681,  6.7786019e-06,        -3.739422,        18.112933,       125.363101,  6.1624916e-06,        -2.266393,        35.076188,       125.459046
2015-05-03T21:47:43, 1/0389310387.15681,  6.7786234e-06,        -3.739422,        18.112960,       125.363093,  6.1624849e-06,        -2.266392,        35.076053,       125.459106
2015-05-03T21:48:15, 1/0389310419.15681,  6.7786449e-06,        -3.739422,        18.112987,       125.363085,  6.1624782e-06,        -2.266392,        35.075917,       125.459165
2015-05-03T21:48:47, 1/0389310451.15681,  6.7786664e-06,        -3.739422,        18.113014,       125.363076,  6.1624715e-06,        -2.266391,        35.075782,       125.459225
2015-05-03T21:49:19, 1/0389310483.15681,  6.7786879e-06,        -3.739422,        18.113041,       125.363068,  6.1624648e-06,        -2.266391,        35.075647,       125.459285
2015-05-03T21:49:51, 1/0389310515.15681,  6.7787094e-06,        -3.739422,        18.113068,       125.363060,  6.1624582e-06,        -2.266391,        35.075511,       125.459344
2015-05-03T21:50:23, 1/0389310547.15681,  6.7787309e-06,        -3.739422,        18.113095,       125.363051,  6.1624515e-06,        -2.266390,        35.075376,       125.459404
2015-05-03T21:50:55, 1/0389310579.15681,  6.7787524e-06,        -3.739422,        18.113122,       125.363043,  6.1624449e-06,        -2.266390,        35.075240,       125.459463
2015-05-03T21:51:27, 1/0389310611.15681,  6.7787739e-06,        -3.739422,        18.113149,       125.363035,  6.1624382e-06,        -2.266389,        35.075105,       125.459523
2015-05-03T21:51:59, 1/0389310643.15681,  6.7787954e-06,        -3.739422,        18.113175,       125.363026,  6.1624316e-06,        -2.266389,        35.074969,       125.459583
2015-05-03T21:52:31, 1/0389310675.15681,  6.7788169e-06,        -3.739422,        18.113202,       125.363018,  6.1624250e-06,        -2.266388,        35.074833,       125.459642
2015-05-03T21:53:03, 1/0389310707.15681,  6.7788384e-06,        -3.739421,        18.113229,       125.363009,  6.1624184e-06,        -2.266388,        35.074698,       125.459702
2015-05-03T21:53:35, 1/0389310739.15681,  6.7788600e-06,        -3.739421,        18.113255,       125.363001,  6.1624118e-06,        -2.266388,        35.074562,       125.459761
2015-05-03T21:54:07, 1/0389310771.15681,  6.7788815e-06,        -3.739421,        18.113282,       125.362993,  6.1624052e-06,        -2.266387,        35.074426,       125.459821
2015-05-03T21:54:39, 1/0389310803.15681,  6.7789030e-06,        -3.739421,        18.113308,       125.362984,  6.1623986e-06,        -2.266387,        35.074290,       125.459881
2015-05-03T21:55:11, 1/0389310835.15681,  6.7789246e-06,        -3.739421,        18.113335,       125.362976,  6.1623921e-06,        -2.266386,        35.074154,       125.459940
2015-05-03T21:55:43, 1/0389310867.15681,  6.7789461e-06,        -3.739421,        18.113361,       125.362968,  6.1623855e-06,        -2.266386,        35.074018,       125.460000
2015-05-03T21:56:15, 1/0389310899.15681,  6.7789677e-06,        -3.739421,        18.113387,       125.362959,  6.1623790e-06,        -2.266385,        35.073881,       125.460059
2015-05-03T21:56:47, 1/0389310931.15681,  6.7789893e-06,        -3.739421,        18.113414,       125.362951,  6.1623725e-06,        -2.266385,        35.073745,       125.460119
2015-05-03T21:57:19, 1/0389310963.15681,  6.7790108e-06,        -3.739421,        18.113440,       125.362943,  6.1623660e-06,        -2.266384,        35.073609,       125.460179
2015-05-03T21:57:51, 1/0389310995.15681,  6.7790324e-06,        -3.739421,        18.113466,       125.362934,  6.1623595e-06,        -2.266384,        35.073472,       125.460238
2015-05-03T21:58:23, 1/0389311027.15681,  6.7790540e-06,        -3.739421,        18.113492,       125.362926,  6.1623531e-06,        -2.266384,        35.073335,       125.460298
2015-05-03T21:58:55, 1/0389311059.15681,  6.7790757e-06,        -3.739421,        18.113518,       125.362918,  6.1623467e-06,        -2.266383,        35.073199,       125.460357
2015-05-03T21:59:27, 1/0389311091.15681,  6.7790973e-06,        -3.739421,        18.113544,       125.362909,  6.1623403e-06,        -2.266383,        35.073062,       125.460417
2015-05-03T21:59:59, 1/0389311123.15681,  6.7791189e-06,        -3.739420,        18.113569,       125.362901,  6.1623339e-06,        -2.266382,        35.072925,       125.460477
2015-05-03T22:00:31, 1/0389311155.15681,  6.7791406e-06,        -3.739420,        18.113595,       125.362892,  6.1623275e-06,        -2.266382,        35.072788,       125.460536
2015-05-03T22:01:03, 1/0389311187.15681,  6.7791623e-06,        -3.739420,        18.113621,       125.362884,  6.1623212e-06,        -2.266381,        35.072650,       125.460596
2015-05-03T22:01:35, 1/0389311219.15681,  6.7791840e-06,        -3.739420,        18.113646,       125.362876,  6.1623149e-06,        -2.266381,        35.072513,       125.460655
2015-05-03T22:02:07, 1/0389311251.15681,  6.7792057e-06,        -3.739420,        18.113671,       125.362867,  6.1623086e-06,        -2.266380,        35.072375,       125.460715
2015-05-03T22:02:39, 1/0389311283.15681,  6.7792274e-06,        -3.739420,        18.113697,       125.362859,  6.1623023e-06,        -2.266380,        35.072238,       125.460775
2015-05-03T22:03:11, 1/0389311315.15681,  6.7792491e-06,        -3.739420,        18.113722,       125.362851,  6.1622961e-06,        -2.266379,        35.072100,       125.460834
2015-05-03T22:03:43, 1/0389311347.15681,  6.7792709e-06,        -3.739420,        18.113747,       125.362842,  6.1622899e-06,        -2.266379,        35.071962,       125.460894
2015-05-03T22:04:15, 1/0389311379.15681,  6.7792927e-06,        -3.739419,        18.113772,       125.362834,  6.1622837e-06,        -2.266379,        35.071824,       125.460954
2015-05-03T22:04:47, 1/0389311411.15681,  6.7793145e-06,        -3.739419,        18.113796,       125.362825,  6.1622776e-06,        -2.266378,        35.071685,       125.461013
2015-05-03T22:05:19, 1/0389311443.15681,  6.7793364e-06,        -3.739419,        18.113821,       125.362817,  6.1622715e-06,        -2.266378,        35.071547,       125.461073
2015-05-03T22:05:51, 1/0389311475.15681,  6.7793582e-06,        -3.739419,        18.113845,       125.362809,  6.1622654e-06,        -2.266377,        35.071408,       125.461133
2015-05-03T22:06:23, 1/0389311507.15681,  6.7793801e-06,        -3.739419,        18.113870,       125.362800,  6.1622594e-06,        -2.266377,        35.071269,       125.461192
2015-05-03T22:06:55, 1/0389311539.15681,  6.7794020e-06,        -3.739419,        18.113894,       125.362792,  6.1622534e-06,        -2.266376,        35.071130,       125.461252
2015-05-03T22:07:27, 1/0389311571.15681,  6.7794240e-06,        -3.739418,        18.113918,       125.362784,  6.1622474e-06,        -2.266376,        35.070991,       125.461311
2015-05-03T22:07:59, 1/0389311603.15681,  6.7794460e-06,        -3.739418,        18.113942,       125.362775,  6.1622415e-06,        -2.266375,        35.070851,       125.461371
2015-05-03T22:08:31, 1/0389311635.15681,  6.7794680e-06,        -3.739418,        18.113965,       125.362767,  6.1622356e-06,        -2.266375,        35.070712,       125.461431
2015-05-03T22:09:03, 1/0389311667.15681,  6.7794900e-06,        -3.739418,        18.113989,       125.362758,  6.1622297e-06,        -2.266374,        35.070572,       125.461490
2015-05-03T22:09:35, 1/0389311699.15681,  6.7795121e-06,        -3.739418,        18.114012,       125.362750,  6.1622240e-06,        -2.266374,        35.070431,       125.461550
2015-05-03T22:10:07, 1/0389311731.15681,  6.7795342e-06,        -3.739417,        18.114035,       125.362742,  6.1622182e-06,        -2.266373,        35.070291,       125.461610
2015-05-03T22:10:39, 1/0389311763.15681,  6.7795564e-06,        -3.739417,        18.114058,       125.362733,  6.1622125e-06,        -2.266373,        35.070150,       125.461669
2015-05-03T22:11:11, 1/0389311795.15681,  6.7795786e-06,        -3.739417,        18.114081,       125.362725,  6.1622068e-06,        -2.266372,        35.070009,       125.461729
2015-05-03T22:11:43, 1/0389311827.15681,  6.7796008e-06,        -3.739417,        18.114104,       125.362717,  6.1622012e-06,        -2.266372,        35.069868,       125.461789
2015-05-03T22:12:15, 1/0389311859.15681,  6.7796231e-06,        -3.739416,        18.114126,       125.362708,  6.1621957e-06,        -2.266371,        35.069727,       125.461848
2015-05-03T22:12:47, 1/0389311891.15681,  6.7796454e-06,        -3.739416,        18.114148,       125.362700,  6.1621902e-06,        -2.266371,        35.069585,       125.461908
2015-05-03T22:13:19, 1/0389311923.15681,  6.7796678e-06,        -3.739416,        18.114170,       125.362691,  6.1621848e-06,        -2.266370,        35.069443,       125.461968
2015-05-03T22:13:51, 1/0389311955.15681,  6.7796902e-06,        -3.739416,        18.114192,       125.362683,  6.1621794e-06,        -2.266369,        35.069300,       125.462027
2015-05-03T22:14:23, 1/0389311987.15681,  6.7797127e-06,        -3.739415,        18.114213,       125.362675,  6.1621740e-06,        -2.266369,        35.069158,       125.462087
2015-05-03T22:14:55, 1/0389312019.15681,  6.7797352e-06,        -3.739415,        18.114234,       125.362666,  6.1621688e-06,        -2.266368,        35.069014,       125.462147
2015-05-03T22:15:27, 1/0389312051.15681,  6.7797578e-06,        -3.739415,        18.114255,       125.362658,  6.1621636e-06,        -2.266368,        35.068871,       125.462206
2015-05-03T22:15:59, 1/0389312083.15681,  6.7797804e-06,        -3.739414,        18.114276,       125.362650,  6.1621584e-06,        -2.266367,        35.068727,       125.462266
2015-05-03T22:16:31, 1/0389312115.15681,  6.7798031e-06,        -3.739414,        18.114296,       125.362641,  6.1621534e-06,        -2.266367,        35.068583,       125.462326
2015-05-03T22:17:03, 1/0389312147.15681,  6.7798258e-06,        -3.739413,        18.114316,       125.362633,  6.1621484e-06,        -2.266366,        35.068439,       125.462385
2015-05-03T22:17:35, 1/0389312179.15681,  6.7798486e-06,        -3.739413,        18.114336,       125.362624,  6.1621434e-06,        -2.266366,        35.068294,       125.462445
2015-05-03T22:18:07, 1/0389312211.15681,  6.7798715e-06,        -3.739413,        18.114355,       125.362616,  6.1621386e-06,        -2.266365,        35.068149,       125.462505
2015-05-03T22:18:39, 1/0389312243.15681,  6.7798944e-06,        -3.739412,        18.114375,       125.362608,  6.1621338e-06,        -2.266364,        35.068003,       125.462564
2015-05-03T22:19:11, 1/0389312275.15681,  6.7799174e-06,        -3.739412,        18.114393,       125.362599,  6.1621291e-06,        -2.266364,        35.067857,       125.462624
2015-05-03T22:19:43, 1/0389312307.15681,  6.7799404e-06,        -3.739411,        18.114412,       125.362591,  6.1621244e-06,        -2.266363,        35.067711,       125.462684
2015-05-03T22:20:15, 1/0389312339.15681,  6.7799636e-06,        -3.739411,        18.114430,       125.362583,  6.1621199e-06,        -2.266362,        35.067564,       125.462743
2015-05-03T22:20:47, 1/0389312371.15681,  6.7799868e-06,        -3.739410,        18.114448,       125.362574,  6.1621154e-06,        -2.266362,        35.067416,       125.462803
2015-05-03T22:21:19, 1/0389312403.15681,  6.7800100e-06,        -3.739410,        18.114466,       125.362566,  6.1621110e-06,        -2.266361,        35.067269,       125.462863
2015-05-03T22:21:51, 1/0389312435.15681,  6.7800334e-06,        -3.739409,        18.114483,       125.362557,  6.1621067e-06,        -2.266361,        35.067120,       125.462923
2015-05-03T22:22:23, 1/0389312467.15681,  6.7800568e-06,        -3.739409,        18.114500,       125.362549,  6.1621025e-06,        -2.266360,        35.066972,       125.462982
2015-05-03T22:22:55, 1/0389312499.15681,  6.7800803e-06,        -3.739408,        18.114516,       125.362541,  6.1620984e-06,        -2.266359,        35.066822,       125.463042
2015-05-03T22:23:27, 1/0389312531.15681,  6.7801039e-06,        -3.739408,        18.114532,       125.362532,  6.1620944e-06,        -2.266359,        35.066673,       125.463102
2015-05-03T22:23:59, 1/0389312563.15681,  6.7801275e-06,        -3.739407,        18.114548,       125.362524,  6.1620904e-06,        -2.266358,        35.066522,       125.463161
2015-05-03T22:24:31, 1/0389312595.15681,  6.7801513e-06,        -3.739406,        18.114563,       125.362516,  6.1620866e-06,        -2.266357,        35.066372,       125.463221
2015-05-03T22:25:03, 1/0389312627.15681,  6.7801751e-06,        -3.739406,        18.114578,       125.362507,  6.1620828e-06,        -2.266357,        35.066220,       125.463281
2015-05-03T22:25:35, 1/0389312659.15681,  6.7801991e-06,        -3.739405,        18.114593,       125.362499,  6.1620792e-06,        -2.266356,        35.066069,       125.463340
2015-05-03T22:26:07, 1/0389312691.15681,  6.7802231e-06,        -3.739405,        18.114607,       125.362490,  6.1620757e-06,        -2.266355,        35.065916,       125.463400
2015-05-03T22:26:39, 1/0389312723.15681,  6.7802472e-06,        -3.739404,        18.114620,       125.362482,  6.1620723e-06,        -2.266354,        35.065763,       125.463460
2015-05-03T22:27:11, 1/0389312755.15681,  6.7802714e-06,        -3.739403,        18.114633,       125.362474,  6.1620690e-06,        -2.266354,        35.065610,       125.463520
2015-05-03T22:27:43, 1/0389312787.15681,  6.7802957e-06,        -3.739402,        18.114646,       125.362465,  6.1620658e-06,        -2.266353,        35.065456,       125.463579
2015-05-03T22:28:15, 1/0389312819.15681,  6.7803201e-06,        -3.739402,        18.114658,       125.362457,  6.1620627e-06,        -2.266352,        35.065301,       125.463639
2015-05-03T22:28:47, 1/0389312851.15681,  6.7803447e-06,        -3.739401,        18.114670,       125.362448,  6.1620597e-06,        -2.266351,        35.065145,       125.463699
2015-05-03T22:29:19, 1/0389312883.15681,  6.7803693e-06,        -3.739400,        18.114681,       125.362440,  6.1620568e-06,        -2.266351,        35.064989,       125.463758
2015-05-03T22:29:51, 1/0389312915.15681,  6.7803940e-06,        -3.739399,        18.114692,       125.362432,  6.1620541e-06,        -2.266350,        35.064833,       125.463818
2015-05-03T22:30:23, 1/0389312947.15681,  6.7804188e-06,        -3.739398,        18.114703,       125.362423,  6.1620515e-06,        -2.266349,        35.064675,       125.463878
2015-05-03T22:30:55, 1/0389312979.15681,  6.7804438e-06,        -3.739397,        18.114712,       125.362415,  6.1620490e-06,        -2.266348,        35.064518,       125.463938
2015-05-03T22:31:27, 1/0389313011.15681,  6.7804688e-06,        -3.739396,        18.114722,       125.362406,  6.1620466e-06,        -2.266347,        35.064359,       125.463997
2015-05-03T22:31:59, 1/0389313043.15681,  6.7804940e-06,        -3.739396,        18.114730,       125.362398,  6.1620444e-06,        -2.266347,        35.064200,       125.464057
2015-05-03T22:32:31, 1/0389313075.15681,  6.7805193e-06,        -3.739395,        18.114739,       125.362390,  6.1620423e-06,        -2.266346,        35.064040,       125.464117
2015-05-03T22:33:03, 1/0389313107.15681,  6.7805447e-06,        -3.739394,        18.114746,       125.362381,  6.1620403e-06,        -2.266345,        35.063879,       125.464177
2015-05-03T22:33:35, 1/0389313139.15681,  6.7805703e-06,        -3.739393,        18.114753,       125.362373,  6.1620385e-06,        -2.266344,        35.063717,       125.464236
2015-05-03T22:34:07, 1/0389313171.15681,  6.7805959e-06,        -3.739391,        18.114760,       125.362364,  6.1620368e-06,        -2.266343,        35.063555,       125.464296
2015-05-03T22:34:39, 1/0389313203.15681,  6.7806217e-06,        -3.739390,        18.114766,       125.362356,  6.1620352e-06,        -2.266342,        35.063392,       125.464356
2015-05-03T22:35:11, 1/0389313235.15681,  6.7806476e-06,        -3.739389,        18.114771,       125.362348,  6.1620338e-06,        -2.266341,        35.063228,       125.464415
2015-05-03T22:35:43, 1/0389313267.15681,  6.7806736e-06,        -3.739388,        18.114776,       125.362339,  6.1620325e-06,        -2.266340,        35.063064,       125.464475
2015-05-03T22:36:15, 1/0389313299.15681,  6.7806998e-06,        -3.739387,        18.114780,       125.362331,  6.1620314e-06,        -2.266339,        35.062899,       125.464535
2015-05-03T22:36:47, 1/0389313331.15681,  6.7807261e-06,        -3.739386,        18.114784,       125.362323,  6.1620304e-06,        -2.266338,        35.062733,       125.464595
