2015-04-03T19:51:10, 1/0386711395.15681,  7.1771971e-06,        -3.627031,        16.380160,       125.034851,  6.7667108e-06,        -2.211234,        32.932853,       124.730655
2015-04-03T19:51:42, 1/0386711427.15681,  7.1771678e-06,        -3.627038,        16.380345,       125.034835,  6.7666801e-06,        -2.211237,        32.932999,       124.730662
2015-04-03T19:52:14, 1/0386711459.15681,  7.1771377e-06,        -3.627044,        16.380534,       125.034818,  6.7666486e-06,        -2.211240,        32.933149,       124.730669
2015-04-03T19:52:46, 1/0386711491.15681,  7.1771068e-06,        -3.627051,        16.380726,       125.034802,  6.7666163e-06,        -2.211243,        32.933303,       124.730676
2015-04-03T19:53:18, 1/0386711523.15681,  7.1770751e-06,        -3.627058,        16.380921,       125.034785,  6.7665830e-06,        -2.211246,        32.933462,       124.730683
2015-04-03T19:53:50, 1/0386711555.15681,  7.1770425e-06,        -3.627065,        16.381120,       125.034769,  6.7665489e-06,        -2.211249,        32.933626,       124.730690
2015-04-03T19:54:22, 1/0386711587.15681,  7.1770091e-06,        -3.627072,        16.381323,       125.034753,  6.7665139e-06,        -2.211252,        32.933795,       124.730697
2015-04-03T19:54:54, 1/0386711619.15681,  7.1769749e-06,        -3.627080,        16.381529,       125.034736,  6.7664780e-06,        -2.211255,        32.933968,       124.730704
2015-04-03T19:55:26, 1/0386711651.15681,  7.1769397e-06,        -3.627087,        16.381740,       125.034720,  6.7664412e-06,        -2.211258,        32.934146,       124.730711
2015-04-03T19:55:58, 1/0386711683.15681,  7.1769038e-06,        -3.627095,        16.381953,       125.034703,  6.7664035e-06,        -2.211262,        32.934329,       124.730718
2015-04-03T19:56:30, 1/0386711715.15681,  7.1768670e-06,        -3.627103,        16.382171,       125.034687,  6.7663649e-06,        -2.211265,        32.934517,       124.730725
2015-04-03T19:57:02, 1/0386711747.15681,  7.1768293e-06,        -3.627111,        16.382392,       125.034670,  6.7663254e-06,        -2.211269,        32.934710,       124.730732
2015-04-03T19:57:34, 1/0386711779.15681,  7.1767907e-06,        -3.627120,        16.382617,       125.034654,  6.7662849e-06,        -2.211272,        32.934907,       124.730739
2015-04-03T19:58:06, 1/0386711811.15681,  7.1767513e-06,        -3.627128,        16.382846,       125.034638,  6.7662436e-06,        -2.211276,        32.935110,       124.730746
2015-04-03T19:58:38, 1/0386711843.15681,  7.1767110e-06,        -3.627137,        16.383078,       125.034621,  6.7662013e-06,        -2.211280,        32.935317,       124.730753
2015-04-03T19:59:10, 1/0386711875.15681,  7.1766699e-06,        -3.627146,        16.383314,       125.034605,  6.7661581e-06,        -2.211284,        32.935529,       124.730760
2015-04-03T19:59:42, 1/0386711907.15681,  7.1766278e-06,        -3.627155,        16.383554,       125.034588,  6.7661140e-06,        -2.211288,        32.935746,       124.730768
2015-04-03T20:00:14, 1/0386711939.15681,  7.1765850e-06,        -3.627165,        16.383798,       125.034572,  6.7660690e-06,        -2.211292,        32.935968,       124.730775
2015-04-03T20:00:46, 1/0386711971.15681,  7.1765412e-06,        -3.627174,        16.384046,       125.034555,  6.7660231e-06,        -2.211296,        32.936195,       124.730782
2015-04-03T20:01:18, 1/0386712003.15681,  7.1764966e-06,        -3.627184,        16.384297,       125.034539,  6.7659763e-06,        -2.211301,        32.936427,       124.730789
2015-04-03T20:01:50, 1/0386712035.15681,  7.1764511e-06,        -3.627194,        16.384551,       125.034522,  6.7659286e-06,        -2.211305,        32.936663,       124.730796
2015-04-03T20:02:22, 1/0386712067.15681,  7.1764048e-06,        -3.627204,        16.384810,       125.034506,  6.7658800e-06,        -2.211309,        32.936904,       124.730803
2015-04-03T20:02:54, 1/0386712099.15681,  7.1763577e-06,        -3.627215,        16.385072,       125.034490,  6.7658305e-06,        -2.211314,        32.937150,       124.730810
2015-04-03T20:03:26, 1/0386712131.15681,  7.1763097e-06,        -3.627225,        16.385338,       125.034473,  6.7657801e-06,        -2.211318,        32.937401,       124.730817
2015-04-03T20:03:58, 1/0386712163.15681,  7.1762609e-06,        -3.627236,        16.385607,       125.034457,  6.7657289e-06,        -2.211323,        32.937656,       124.730824
2015-04-03T20:04:30, 1/0386712195.15681,  7.1762113e-06,        -3.627247,        16.385880,       125.034440,  6.7656768e-06,        -2.211328,        32.937916,       124.730831
2015-04-03T20:05:02, 1/0386712227.15681,  7.1761609e-06,        -3.627258,        16.386156,       125.034424,  6.7656238e-06,        -2.211333,        32.938180,       124.730838
2015-04-03T20:05:34, 1/0386712259.15681,  7.1761096e-06,        -3.627269,        16.386436,       125.034407,  6.7655700e-06,        -2.211338,        32.938449,       124.730845
2015-04-03T20:06:06, 1/0386712291.15681,  7.1760577e-06,        -3.627280,        16.386719,       125.034391,  6.7655154e-06,        -2.211343,        32.938722,       124.730852
2015-04-03T20:06:38, 1/0386712323.15681,  7.1760049e-06,        -3.627292,        16.387005,       125.034375,  6.7654600e-06,        -2.211348,        32.939000,       124.730859
2015-04-03T20:07:10, 1/0386712355.15681,  7.1759514e-06,        -3.627304,        16.387294,       125.034358,  6.7654039e-06,        -2.211353,        32.939281,       124.730866
2015-04-03T20:07:42, 1/0386712387.15681,  7.1758972e-06,        -3.627316,        16.387587,       125.034342,  6.7653469e-06,        -2.211358,        32.939567,       124.730873
2015-04-03T20:08:14, 1/0386712419.15681,  7.1758424e-06,        -3.627328,        16.387882,       125.034325,  6.7652893e-06,        -2.211364,        32.939856,       124.730880
2015-04-03T20:08:46, 1/0386712451.15681,  7.1757868e-06,        -3.627340,        16.388181,       125.034309,  6.7652309e-06,        -2.211369,        32.940150,       124.730887
2015-04-03T20:09:18, 1/0386712483.15681,  7.1757306e-06,        -3.627352,        16.388482,       125.034292,  6.7651718e-06,        -2.211375,        32.940447,       124.730894
2015-04-03T20:09:50, 1/0386712515.15681,  7.1756737e-06,        -3.627365,        16.388786,       125.034276,  6.7651121e-06,        -2.211380,        32.940747,       124.730901
2015-04-03T20:10:22, 1/0386712547.15681,  7.1756162e-06,        -3.627378,        16.389093,       125.034260,  6.7650517e-06,        -2.211386,        32.941051,       124.730908
2015-04-03T20:10:54, 1/0386712579.15681,  7.1755582e-06,        -3.627390,        16.389402,       125.034243,  6.7649907e-06,        -2.211391,        32.941359,       124.730915
2015-04-03T20:11:26, 1/0386712611.15681,  7.1754997e-06,        -3.627403,        16.389713,       125.034227,  6.7649292e-06,        -2.211397,        32.941669,       124.730922
2015-04-03T20:11:58, 1/0386712643.15681,  7.1754406e-06,        -3.627416,        16.390027,       125.034210,  6.7648671e-06,        -2.211403,        32.941982,       124.730929
2015-04-03T20:12:30, 1/0386712675.15681,  7.1753811e-06,        -3.627429,        16.390343,       125.034194,  6.7648046e-06,        -2.211409,        32.942297,       124.730937
2015-04-03T20:13:02, 1/0386712707.15681,  7.1753211e-06,        -3.627442,        16.390660,       125.034177,  6.7647416e-06,        -2.211414,        32.942616,       124.730944
2015-04-03T20:13:34, 1/0386712739.15681,  7.1752607e-06,        -3.627456,        16.390979,       125.034161,  6.7646781e-06,        -2.211420,        32.942936,       124.730951
2015-04-03T20:14:06, 1/0386712771.15681,  7.1752000e-06,        -3.627469,        16.391300,       125.034144,  6.7646143e-06,        -2.211426,        32.943258,       124.730958
2015-04-03T20:14:38, 1/0386712803.15681,  7.1751390e-06,        -3.627483,        16.391622,       125.034128,  6.7645502e-06,        -2.211432,        32.943582,       124.730965
2015-04-03T20:15:10, 1/0386712835.15681,  7.1750777e-06,        -3.627496,        16.391945,       125.034112,  6.7644858e-06,        -2.211438,        32.943908,       124.730972
2015-04-03T20:15:42, 1/0386712867.15681,  7.1750162e-06,        -3.627510,        16.392269,       125.034095,  6.7644212e-06,        -2.211444,        32.944234,       124.730979
2015-04-03T20:16:14, 1/0386712899.15681,  7.1749546e-06,        -3.627523,        16.392594,       125.034079,  6.7643564e-06,        -2.211450,        32.944562,       124.730986
2015-04-03T20:16:46, 1/0386712931.15681,  7.1748928e-06,        -3.627537,        16.392919,       125.034062,  6.7642915e-06,        -2.211456,        32.944890,       124.730993
2015-04-03T20:17:18, 1/0386712963.15681,  7.1748310e-06,        -3.627550,        16.393244,       125.034046,  6.7642265e-06,        -2.211462,        32.945219,       124.731000
2015-04-03T20:17:50, 1/0386712995.15681,  7.1747692e-06,        -3.627564,        16.393570,       125.034029,  6.7641616e-06,        -2.211468,        32.945547,       124.731007
2015-04-03T20:18:22, 1/0386713027.15681,  7.1747075e-06,        -3.627578,        16.393895,       125.034013,  6.7640967e-06,        -2.211474,        32.945875,       124.731014
2015-04-03T20:18:54, 1/0386713059.15681,  7.1746459e-06,        -3.627591,        16.394219,       125.033997,  6.7640320e-06,        -2.211480,        32.946202,       124.731021
2015-04-03T20:19:26, 1/0386713091.15681,  7.1745845e-06,        -3.627605,        16.394543,       125.033980,  6.7639675e-06,        -2.211486,        32.946528,       124.731028
2015-04-03T20:19:58, 1/0386713123.15681,  7.1745234e-06,        -3.627618,        16.394865,       125.033964,  6.7639032e-06,        -2.211492,        32.946853,       124.731035
2015-04-03T20:20:30, 1/0386713155.15681,  7.1744626e-06,        -3.627632,        16.395186,       125.033947,  6.7638394e-06,        -2.211498,        32.947176,       124.731042
2015-04-03T20:21:02, 1/0386713187.15681,  7.1744023e-06,        -3.627645,        16.395505,       125.033931,  6.7637759e-06,        -2.211504,        32.947496,       124.731049
2015-04-03T20:21:34, 1/0386713219.15681,  7.1743424e-06,        -3.627658,        16.395823,       125.033914,  6.7637130e-06,        -2.211510,        32.947813,       124.731056
2015-04-03T20:22:06, 1/0386713251.15681,  7.1742831e-06,        -3.627671,        16.396137,       125.033898,  6.7636507e-06,        -2.211516,        32.948128,       124.731063
2015-04-03T20:22:38, 1/0386713283.15681,  7.1742244e-06,        -3.627684,        16.396449,       125.033882,  6.7635891e-06,        -2.211521,        32.948439,       124.731070
2015-04-03T20:23:10, 1/0386713315.15681,  7.1741665e-06,        -3.627697,        16.396758,       125.033865,  6.7635282e-06,        -2.211527,        32.948745,       124.731077
2015-04-03T20:23:42, 1/0386713347.15681,  7.1741093e-06,        -3.627709,        16.397063,       125.033849,  6.7634681e-06,        -2.211533,        32.949048,       124.731084
2015-04-03T20:24:14, 1/0386713379.15681,  7.1740530e-06,        -3.627722,        16.397365,       125.033832,  6.7634089e-06,        -2.211538,        32.949345,       124.731092
2015-04-03T20:24:46, 1/0386713411.15681,  7.1739976e-06,        -3.627734,        16.397663,       125.033816,  6.7633507e-06,        -2.211543,        32.949638,       124.731099
2015-04-03T20:25:18, 1/0386713443.15681,  7.1739431e-06,        -3.627746,        16.397956,       125.033799,  6.7632935e-06,        -2.211549,        32.949925,       124.731106
2015-04-03T20:25:50, 1/0386713475.15681,  7.1738897e-06,        -3.627758,        16.398245,       125.033783,  6.7632374e-06,        -2.211554,        32.950206,       124.731113
2015-04-03T20:26:22, 1/0386713507.15681,  7.1738374e-06,        -3.627769,        16.398530,       125.033766,  6.7631824e-06,        -2.211559,        32.950481,       124.731120
2015-04-03T20:26:54, 1/0386713539.15681,  7.1737861e-06,        -3.627780,        16.398810,       125.033750,  6.7631286e-06,        -2.211564,        32.950750,       124.731127
2015-04-03T20:27:26, 1/0386713571.15681,  7.1737360e-06,        -3.627791,        16.399085,       125.033734,  6.7630760e-06,        -2.211569,        32.951013,       124.731134
2015-04-03T20:27:58, 1/0386713603.15681,  7.1736871e-06,        -3.627802,        16.399354,       125.033717,  6.7630246e-06,        -2.211573,        32.951269,       124.731141
2015-04-03T20:28:30, 1/0386713635.15681,  7.1736394e-06,        -3.627813,        16.399619,       125.033701,  6.7629745e-06,        -2.211578,        32.951518,       124.731148
2015-04-03T20:29:02, 1/0386713667.15681,  7.1735928e-06,        -3.627823,        16.399879,       125.033684,  6.7629256e-06,        -2.211582,        32.951761,       124.731155
2015-04-03T20:29:34, 1/0386713699.15681,  7.1735475e-06,        -3.627833,        16.400133,       125.033668,  6.7628780e-06,        -2.211587,        32.951996,       124.731162
2015-04-03T20:30:06, 1/0386713731.15681,  7.1735033e-06,        -3.627842,        16.400382,       125.033651,  6.7628316e-06,        -2.211591,        32.952226,       124.731169
2015-04-03T20:30:38, 1/0386713763.15681,  7.1734603e-06,        -3.627852,        16.400627,       125.033635,  6.7627865e-06,        -2.211595,        32.952448,       124.731176
2015-04-03T20:31:10, 1/0386713795.15681,  7.1734184e-06,        -3.627861,        16.400866,       125.033619,  6.7627426e-06,        -2.211599,        32.952665,       124.731183
2015-04-03T20:31:42, 1/0386713827.15681,  7.1733776e-06,        -3.627870,        16.401100,       125.033602,  6.7626998e-06,        -2.211603,        32.952875,       124.731190
2015-04-03T20:32:14, 1/0386713859.15681,  7.1733379e-06,        -3.627879,        16.401330,       125.033586,  6.7626582e-06,        -2.211607,        32.953079,       124.731197
2015-04-03T20:32:46, 1/0386713891.15681,  7.1732993e-06,        -3.627887,        16.401556,       125.033569,  6.7626176e-06,        -2.211611,        32.953277,       124.731204
2015-04-03T20:33:18, 1/0386713923.15681,  7.1732616e-06,        -3.627895,        16.401777,       125.033553,  6.7625781e-06,        -2.211614,        32.953469,       124.731211
2015-04-03T20:33:50, 1/0386713955.15681,  7.1732249e-06,        -3.627903,        16.401994,       125.033536,  6.7625396e-06,        -2.211618,        32.953656,       124.731218
2015-04-03T20:34:22, 1/0386713987.15681,  7.1731891e-06,        -3.627911,        16.402207,       125.033520,  6.7625021e-06,        -2.211621,        32.953839,       124.731225
2015-04-03T20:34:54, 1/0386714019.15681,  7.1731541e-06,        -3.627919,        16.402417,       125.033504,  6.7624654e-06,        -2.211624,        32.954016,       124.731233
2015-04-03T20:35:26, 1/0386714051.15681,  7.1731200e-06,        -3.627926,        16.402623,       125.033487,  6.7624296e-06,        -2.211627,        32.954189,       124.731240
2015-04-03T20:35:58, 1/0386714083.15681,  7.1730865e-06,        -3.627933,        16.402826,       125.033471,  6.7623945e-06,        -2.211631,        32.954358,       124.731247
2015-04-03T20:36:30, 1/0386714115.15681,  7.1730537e-06,        -3.627941,        16.403026,       125.033454,  6.7623602e-06,        -2.211634,        32.954523,       124.731254
2015-04-03T20:37:02, 1/0386714147.15681,  7.1730215e-06,        -3.627948,        16.403223,       125.033438,  6.7623265e-06,        -2.211637,        32.954685,       124.731261
2015-04-03T20:37:34, 1/0386714179.15681,  7.1729899e-06,        -3.627954,        16.403418,       125.033421,  6.7622933e-06,        -2.211640,        32.954843,       124.731268
2015-04-03T20:38:06, 1/0386714211.15681,  7.1729588e-06,        -3.627961,        16.403611,       125.033405,  6.7622608e-06,        -2.211643,        32.954999,       124.731275
2015-04-03T20:38:38, 1/0386714243.15681,  7.1729282e-06,        -3.627968,        16.403802,       125.033389,  6.7622286e-06,        -2.211645,        32.955152,       124.731282
2015-04-03T20:39:10, 1/0386714275.15681,  7.1728979e-06,        -3.627974,        16.403991,       125.033372,  6.7621969e-06,        -2.211648,        32.955303,       124.731289
2015-04-03T20:39:42, 1/0386714307.15681,  7.1728680e-06,        -3.627981,        16.404179,       125.033356,  6.7621656e-06,        -2.211651,        32.955452,       124.731296
2015-04-03T20:40:14, 1/0386714339.15681,  7.1728383e-06,        -3.627987,        16.404365,       125.033339,  6.7621345e-06,        -2.211654,        32.955599,       124.731303
2015-04-03T20:40:46, 1/0386714371.15681,  7.1728089e-06,        -3.627994,        16.404551,       125.033323,  6.7621037e-06,        -2.211657,        32.955745,       124.731310
2015-04-03T20:41:18, 1/0386714403.15681,  7.1727797e-06,        -3.628000,        16.404736,       125.033306,  6.7620731e-06,        -2.211659,        32.955891,       124.731317
2015-04-03T20:41:50, 1/0386714435.15681,  7.1727506e-06,        -3.628006,        16.404920,       125.033290,  6.7620427e-06,        -2.211662,        32.956035,       124.731324
2015-04-03T20:42:22, 1/0386714467.15681,  7.1727216e-06,        -3.628013,        16.405103,       125.033274,  6.7620123e-06,        -2.211665,        32.956179,       124.731331
2015-04-03T20:42:54, 1/0386714499.15681,  7.1726927e-06,        -3.628019,        16.405287,       125.033257,  6.7619820e-06,        -2.211667,        32.956322,       124.731338
2015-04-03T20:43:26, 1/0386714531.15681,  7.1726638e-06,        -3.628025,        16.405470,       125.033241,  6.7619518e-06,        -2.211670,        32.956465,       124.731345
2015-04-03T20:43:58, 1/0386714563.15681,  7.1726349e-06,        -3.628031,        16.405654,       125.033224,  6.7619215e-06,        -2.211673,        32.956608,       124.731352
2015-04-03T20:44:30, 1/0386714595.15681,  7.1726059e-06,        -3.628038,        16.405837,       125.033208,  6.7618912e-06,        -2.211675,        32.956752,       124.731359
2015-04-03T20:45:02, 1/0386714627.15681,  7.1725769e-06,        -3.628044,        16.406021,       125.033191,  6.7618608e-06,        -2.211678,        32.956896,       124.731367
2015-04-03T20:45:34, 1/0386714659.15681,  7.1725478e-06,        -3.628050,        16.406205,       125.033175,  6.7618304e-06,        -2.211681,        32.957040,       124.731374
2015-04-03T20:46:06, 1/0386714691.15681,  7.1725187e-06,        -3.628057,        16.406389,       125.033158,  6.7617998e-06,        -2.211683,        32.957185,       124.731381
2015-04-03T20:46:38, 1/0386714723.15681,  7.1724894e-06,        -3.628063,        16.406574,       125.033142,  6.7617692e-06,        -2.211686,        32.957330,       124.731388
2015-04-03T20:47:10, 1/0386714755.15681,  7.1724600e-06,        -3.628069,        16.406759,       125.033126,  6.7617384e-06,        -2.211689,        32.957476,       124.731395
2015-04-03T20:47:42, 1/0386714787.15681,  7.1724306e-06,        -3.628076,        16.406945,       125.033109,  6.7617076e-06,        -2.211692,        32.957622,       124.731402
2015-04-03T20:48:14, 1/0386714819.15681,  7.1724009e-06,        -3.628082,        16.407132,       125.033093,  6.7616765e-06,        -2.211694,        32.957770,       124.731409
2015-04-03T20:48:46, 1/0386714851.15681,  7.1723712e-06,        -3.628089,        16.407319,       125.033076,  6.7616454e-06,        -2.211697,        32.957918,       124.731416
2015-04-03T20:49:18, 1/0386714883.15681,  7.1723413e-06,        -3.628095,        16.407506,       125.033060,  6.7616141e-06,        -2.211700,        32.958066,       124.731423
2015-04-03T20:49:50, 1/0386714915.15681,  7.1723113e-06,        -3.628102,        16.407694,       125.033043,  6.7615827e-06,        -2.211703,        32.958216,       124.731430
2015-04-03T20:50:22, 1/0386714947.15681,  7.1722811e-06,        -3.628108,        16.407883,       125.033027,  6.7615511e-06,        -2.211706,        32.958366,       124.731437
2015-04-03T20:50:54, 1/0386714979.15681,  7.1722508e-06,        -3.628115,        16.408073,       125.033011,  6.7615193e-06,        -2.211708,        32.958518,       124.731444
2015-04-03T20:51:26, 1/0386715011.15681,  7.1722203e-06,        -3.628121,        16.408263,       125.032994,  6.7614873e-06,        -2.211711,        32.958670,       124.731451
2015-04-03T20:51:58, 1/0386715043.15681,  7.1721896e-06,        -3.628128,        16.408454,       125.032978,  6.7614551e-06,        -2.211714,        32.958823,       124.731458
2015-04-03T20:52:30, 1/0386715075.15681,  7.1721586e-06,        -3.628135,        16.408646,       125.032961,  6.7614227e-06,        -2.211717,        32.958978,       124.731465
2015-04-03T20:53:02, 1/0386715107.15681,  7.1721274e-06,        -3.628142,        16.408839,       125.032945,  6.7613901e-06,        -2.211720,        32.959134,       124.731472
2015-04-03T20:53:34, 1/0386715139.15681,  7.1720960e-06,        -3.628149,        16.409034,       125.032928,  6.7613571e-06,        -2.211723,        32.959292,       124.731479
2015-04-03T20:54:06, 1/0386715171.15681,  7.1720641e-06,        -3.628155,        16.409230,       125.032912,  6.7613237e-06,        -2.211726,        32.959452,       124.731486
2015-04-03T20:54:38, 1/0386715203.15681,  7.1720319e-06,        -3.628162,        16.409427,       125.032896,  6.7612900e-06,        -2.211729,        32.959614,       124.731494
2015-04-03T20:55:10, 1/0386715235.15681,  7.1719992e-06,        -3.628170,        16.409627,       125.032879,  6.7612557e-06,        -2.211732,        32.959778,       124.731501
2015-04-03T20:55:42, 1/0386715267.15681,  7.1719660e-06,        -3.628177,        16.409829,       125.032863,  6.7612209e-06,        -2.211735,        32.959946,       124.731508
2015-04-03T20:56:14, 1/0386715299.15681,  7.1719322e-06,        -3.628184,        16.410033,       125.032846,  6.7611855e-06,        -2.211738,        32.960116,       124.731515
2015-04-03T20:56:46, 1/0386715331.15681,  7.1718978e-06,        -3.628192,        16.410241,       125.032830,  6.7611494e-06,        -2.211741,        32.960291,       124.731522
2015-04-03T20:57:18, 1/0386715363.15681,  7.1718626e-06,        -3.628199,        16.410451,       125.032813,  6.7611125e-06,        -2.211745,        32.960470,       124.731529
2015-04-03T20:57:50, 1/0386715395.15681,  7.1718265e-06,        -3.628207,        16.410665,       125.032797,  6.7610747e-06,        -2.211748,        32.960653,       124.731536
2015-04-03T20:58:22, 1/0386715427.15681,  7.1717896e-06,        -3.628215,        16.410884,       125.032781,  6.7610359e-06,        -2.211752,        32.960842,       124.731543
2015-04-03T20:58:54, 1/0386715459.15681,  7.1717516e-06,        -3.628224,        16.411106,       125.032764,  6.7609960e-06,        -2.211755,        32.961036,       124.731550
2015-04-03T20:59:26, 1/0386715491.15681,  7.1717125e-06,        -3.628232,        16.411334,       125.032748,  6.7609550e-06,        -2.211759,        32.961237,       124.731557
2015-04-03T20:59:58, 1/0386715523.15681,  7.1716721e-06,        -3.628241,        16.411566,       125.032731,  6.7609127e-06,        -2.211763,        32.961444,       124.731564
2015-04-03T21:00:30, 1/0386715555.15681,  7.1716305e-06,        -3.628250,        16.411804,       125.032715,  6.7608690e-06,        -2.211767,        32.961659,       124.731571
2015-04-03T21:01:02, 1/0386715587.15681,  7.1715875e-06,        -3.628259,        16.412049,       125.032698,  6.7608239e-06,        -2.211771,        32.961882,       124.731578
2015-04-03T21:01:34, 1/0386715619.15681,  7.1715429e-06,        -3.628269,        16.412300,       125.032682,  6.7607771e-06,        -2.211775,        32.962113,       124.731585
2015-04-03T21:02:06, 1/0386715651.15681,  7.1714968e-06,        -3.628279,        16.412557,       125.032666,  6.7607287e-06,        -2.211780,        32.962354,       124.731592
2015-04-03T21:02:38, 1/0386715683.15681,  7.1714490e-06,        -3.628290,        16.412822,       125.032649,  6.7606785e-06,        -2.211784,        32.962603,       124.731599
2015-04-03T21:03:10, 1/0386715715.15681,  7.1713994e-06,        -3.628301,        16.413095,       125.032633,  6.7606263e-06,        -2.211789,        32.962863,       124.731606
2015-04-03T21:03:42, 1/0386715747.15681,  7.1713479e-06,        -3.628312,        16.413376,       125.032616,  6.7605722e-06,        -2.211794,        32.963134,       124.731614
2015-04-03T21:04:14, 1/0386715779.15681,  7.1712944e-06,        -3.628324,        16.413666,       125.032600,  6.7605161e-06,        -2.211799,        32.963415,       124.731621
2015-04-03T21:04:46, 1/0386715811.15681,  7.1712388e-06,        -3.628336,        16.413964,       125.032583,  6.7604577e-06,        -2.211805,        32.963709,       124.731628
2015-04-03T21:05:18, 1/0386715843.15681,  7.1711811e-06,        -3.628349,        16.414272,       125.032567,  6.7603971e-06,        -2.211810,        32.964014,       124.731635
2015-04-03T21:05:50, 1/0386715875.15681,  7.1711212e-06,        -3.628362,        16.414589,       125.032551,  6.7603341e-06,        -2.211816,        32.964332,       124.731642
2015-04-03T21:06:22, 1/0386715907.15681,  7.1710590e-06,        -3.628376,        16.414916,       125.032534,  6.7602687e-06,        -2.211822,        32.964663,       124.731649
2015-04-03T21:06:54, 1/0386715939.15681,  7.1709944e-06,        -3.628390,        16.415254,       125.032518,  6.7602008e-06,        -2.211828,        32.965007,       124.731656
2015-04-03T21:07:26, 1/0386715971.15681,  7.1709274e-06,        -3.628405,        16.415602,       125.032501,  6.7601303e-06,        -2.211835,        32.965365,       124.731663
2015-04-03T21:07:58, 1/0386716003.15681,  7.1708578e-06,        -3.628420,        16.415961,       125.032485,  6.7600572e-06,        -2.211842,        32.965737,       124.731670
2015-04-03T21:08:30, 1/0386716035.15681,  7.1707857e-06,        -3.628436,        16.416331,       125.032468,  6.7599813e-06,        -2.211849,        32.966123,       124.731677
2015-04-03T21:09:02, 1/0386716067.15681,  7.1707109e-06,        -3.628452,        16.416712,       125.032452,  6.7599027e-06,        -2.211856,        32.966525,       124.731684
2015-04-03T21:09:34, 1/0386716099.15681,  7.1706335e-06,        -3.628469,        16.417105,       125.032436,  6.7598213e-06,        -2.211864,        32.966941,       124.731691
2015-04-03T21:10:06, 1/0386716131.15681,  7.1705533e-06,        -3.628487,        16.417510,       125.032419,  6.7597370e-06,        -2.211872,        32.967373,       124.731698
2015-04-03T21:10:38, 1/0386716163.15681,  7.1704704e-06,        -3.628506,        16.417926,       125.032403,  6.7596497e-06,        -2.211880,        32.967821,       124.731705
2015-04-03T21:11:10, 1/0386716195.15681,  7.1703847e-06,        -3.628524,        16.418355,       125.032386,  6.7595596e-06,        -2.211888,        32.968284,       124.731712
2015-04-03T21:11:42, 1/0386716227.15681,  7.1702962e-06,        -3.628544,        16.418796,       125.032370,  6.7594664e-06,        -2.211897,        32.968762,       124.731719
2015-04-03T21:12:14, 1/0386716259.15681,  7.1702048e-06,        -3.628564,        16.419249,       125.032353,  6.7593703e-06,        -2.211906,        32.969257,       124.731727
2015-04-03T21:12:46, 1/0386716291.15681,  7.1701106e-06,        -3.628585,        16.419714,       125.032337,  6.7592712e-06,        -2.211916,        32.969768,       124.731734
2015-04-03T21:13:18, 1/0386716323.15681,  7.1700136e-06,        -3.628607,        16.420191,       125.032321,  6.7591691e-06,        -2.211925,        32.970295,       124.731741
2015-04-03T21:13:50, 1/0386716355.15681,  7.1699138e-06,        -3.628629,        16.420681,       125.032304,  6.7590640e-06,        -2.211935,        32.970838,       124.731748
2015-04-03T21:14:22, 1/0386716387.15681,  7.1698111e-06,        -3.628651,        16.421183,       125.032288,  6.7589559e-06,        -2.211945,        32.971396,       124.731755
2015-04-03T21:14:54, 1/0386716419.15681,  7.1697056e-06,        -3.628675,        16.421697,       125.032271,  6.7588449e-06,        -2.211956,        32.971971,       124.731762
2015-04-03T21:15:26, 1/0386716451.15681,  7.1695973e-06,        -3.628699,        16.422224,       125.032255,  6.7587309e-06,        -2.211966,        32.972561,       124.731769
2015-04-03T21:15:58, 1/0386716483.15681,  7.1694863e-06,        -3.628723,        16.422762,       125.032238,  6.7586141e-06,        -2.211978,        32.973166,       124.731776
2015-04-03T21:16:30, 1/0386716515.15681,  7.1693725e-06,        -3.628749,        16.423311,       125.032222,  6.7584943e-06,        -2.211989,        32.973787,       124.731783
2015-04-03T21:17:02, 1/0386716547.15681,  7.1692561e-06,        -3.628774,        16.423872,       125.032206,  6.7583718e-06,        -2.212000,        32.974423,       124.731790
2015-04-03T21:17:34, 1/0386716579.15681,  7.1691371e-06,        -3.628801,        16.424445,       125.032189,  6.7582466e-06,        -2.212012,        32.975073,       124.731797
2015-04-03T21:18:06, 1/0386716611.15681,  7.1690156e-06,        -3.628828,        16.425028,       125.032173,  6.7581186e-06,        -2.212024,        32.975738,       124.731804
2015-04-03T21:18:38, 1/0386716643.15681,  7.1688916e-06,        -3.628855,        16.425622,       125.032156,  6.7579881e-06,        -2.212037,        32.976417,       124.731811
2015-04-03T21:19:10, 1/0386716675.15681,  7.1687653e-06,        -3.628883,        16.426226,       125.032140,  6.7578551e-06,        -2.212049,        32.977108,       124.731818
2015-04-03T21:19:42, 1/0386716707.15681,  7.1686366e-06,        -3.628912,        16.426840,       125.032123,  6.7577196e-06,        -2.212062,        32.977813,       124.731825
2015-04-03T21:20:14, 1/0386716739.15681,  7.1685058e-06,        -3.628941,        16.427464,       125.032107,  6.7575818e-06,        -2.212075,        32.978530,       124.731833
2015-04-03T21:20:46, 1/0386716771.15681,  7.1683728e-06,        -3.628970,        16.428097,       125.032091,  6.7574419e-06,        -2.212088,        32.979259,       124.731840
2015-04-03T21:21:18, 1/0386716803.15681,  7.1682379e-06,        -3.629000,        16.428738,       125.032074,  6.7572998e-06,        -2.212102,        32.979999,       124.731847
