2015-04-27T18:56:15, 1/0388781699.15681,  6.1847022e-06,        -3.747904,        17.818845,       125.438534,  6.2354821e-06,        -2.280945,        36.519943,       124.861255
2015-04-27T18:56:47, 1/0388781731.15681,  6.1847090e-06,        -3.747904,        17.818856,       125.438533,  6.2354794e-06,        -2.280945,        36.519941,       124.861260
2015-04-27T18:57:19, 1/0388781763.15681,  6.1847159e-06,        -3.747904,        17.818866,       125.438533,  6.2354768e-06,        -2.280945,        36.519939,       124.861264
2015-04-27T18:57:51, 1/0388781795.15681,  6.1847228e-06,        -3.747905,        17.818877,       125.438532,  6.2354743e-06,        -2.280945,        36.519937,       124.861269
2015-04-27T18:58:23, 1/0388781827.15681,  6.1847298e-06,        -3.747905,        17.818887,       125.438532,  6.2354718e-06,        -2.280945,        36.519934,       124.861274
2015-04-27T18:58:55, 1/0388781859.15681,  6.1847368e-06,        -3.747905,        17.818897,       125.438531,  6.2354694e-06,        -2.280945,        36.519931,       124.861279
2015-04-27T18:59:27, 1/0388781891.15681,  6.1847439e-06,        -3.747905,        17.818907,       125.438531,  6.2354670e-06,        -2.280945,        36.519928,       124.861284
2015-04-27T18:59:59, 1/0388781923.15681,  6.1847511e-06,        -3.747905,        17.818916,       125.438530,  6.2354646e-06,        -2.280945,        36.519924,       124.861289
2015-04-27T19:00:31, 1/0388781955.15681,  6.1847583e-06,        -3.747906,        17.818925,       125.438530,  6.2354623e-06,        -2.280945,        36.519920,       124.861293
2015-04-27T19:01:03, 1/0388781987.15681,  6.1847655e-06,        -3.747906,        17.818935,       125.438529,  6.2354601e-06,        -2.280945,        36.519916,       124.861298
2015-04-27T19:01:35, 1/0388782019.15681,  6.1847729e-06,        -3.747906,        17.818943,       125.438529,  6.2354579e-06,        -2.280945,        36.519912,       124.861303
2015-04-27T19:02:07, 1/0388782051.15681,  6.1847803e-06,        -3.747906,        17.818952,       125.438528,  6.2354558e-06,        -2.280945,        36.519907,       124.861308
2015-04-27T19:02:39, 1/0388782083.15681,  6.1847877e-06,        -3.747906,        17.818960,       125.438528,  6.2354537e-06,        -2.280944,        36.519902,       124.861313
2015-04-27T19:03:11, 1/0388782115.15681,  6.1847953e-06,        -3.747906,        17.818969,       125.438527,  6.2354517e-06,        -2.280944,        36.519897,       124.861318
2015-04-27T19:03:43, 1/0388782147.15681,  6.1848029e-06,        -3.747906,        17.818976,       125.438527,  6.2354498e-06,        -2.280944,        36.519891,       124.861322
2015-04-27T19:04:15, 1/0388782179.15681,  6.1848106e-06,        -3.747906,        17.818984,       125.438526,  6.2354479e-06,        -2.280944,        36.519884,       124.861327
2015-04-27T19:04:47, 1/0388782211.15681,  6.1848183e-06,        -3.747907,        17.818991,       125.438526,  6.2354462e-06,        -2.280944,        36.519878,       124.861332
2015-04-27T19:05:19, 1/0388782243.15681,  6.1848262e-06,        -3.747907,        17.818998,       125.438525,  6.2354444e-06,        -2.280944,        36.519871,       124.861337
2015-04-27T19:05:51, 1/0388782275.15681,  6.1848341e-06,        -3.747907,        17.819005,       125.438525,  6.2354428e-06,        -2.280944,        36.519863,       124.861342
2015-04-27T19:06:23, 1/0388782307.15681,  6.1848421e-06,        -3.747907,        17.819011,       125.438524,  6.2354412e-06,        -2.280944,        36.519855,       124.861347
2015-04-27T19:06:55, 1/0388782339.15681,  6.1848502e-06,        -3.747907,        17.819017,       125.438524,  6.2354398e-06,        -2.280943,        36.519847,       124.861352
2015-04-27T19:07:27, 1/0388782371.15681,  6.1848583e-06,        -3.747907,        17.819023,       125.438523,  6.2354384e-06,        -2.280943,        36.519838,       124.861357
2015-04-27T19:07:59, 1/0388782403.15681,  6.1848666e-06,        -3.747907,        17.819028,       125.438522,  6.2354370e-06,        -2.280943,        36.519829,       124.861362
2015-04-27T19:08:31, 1/0388782435.15681,  6.1848749e-06,        -3.747907,        17.819033,       125.438522,  6.2354358e-06,        -2.280943,        36.519819,       124.861366
2015-04-27T19:09:03, 1/0388782467.15681,  6.1848834e-06,        -3.747907,        17.819038,       125.438521,  6.2354347e-06,        -2.280943,        36.519809,       124.861371
2015-04-27T19:09:35, 1/0388782499.15681,  6.1848919e-06,        -3.747907,        17.819042,       125.438521,  6.2354336e-06,        -2.280943,        36.519798,       124.861376
2015-04-27T19:10:07, 1/0388782531.15681,  6.1849006e-06,        -3.747906,        17.819046,       125.438520,  6.2354327e-06,        -2.280942,        36.519787,       124.861381
2015-04-27T19:10:39, 1/0388782563.15681,  6.1849093e-06,        -3.747906,        17.819050,       125.438520,  6.2354318e-06,        -2.280942,        36.519775,       124.861386
2015-04-27T19:11:11, 1/0388782595.15681,  6.1849181e-06,        -3.747906,        17.819053,       125.438519,  6.2354310e-06,        -2.280942,        36.519763,       124.861391
2015-04-27T19:11:43, 1/0388782627.15681,  6.1849271e-06,        -3.747906,        17.819055,       125.438519,  6.2354304e-06,        -2.280942,        36.519750,       124.861396
2015-04-27T19:12:15, 1/0388782659.15681,  6.1849361e-06,        -3.747906,        17.819058,       125.438518,  6.2354298e-06,        -2.280941,        36.519737,       124.861401
2015-04-27T19:12:47, 1/0388782691.15681,  6.1849453e-06,        -3.747906,        17.819059,       125.438518,  6.2354294e-06,        -2.280941,        36.519723,       124.861406
2015-04-27T19:13:19, 1/0388782723.15681,  6.1849545e-06,        -3.747905,        17.819061,       125.438517,  6.2354290e-06,        -2.280941,        36.519708,       124.861411
2015-04-27T19:13:51, 1/0388782755.15681,  6.1849639e-06,        -3.747905,        17.819062,       125.438517,  6.2354288e-06,        -2.280941,        36.519693,       124.861416
2015-04-27T19:14:23, 1/0388782787.15681,  6.1849734e-06,        -3.747905,        17.819062,       125.438516,  6.2354287e-06,        -2.280940,        36.519677,       124.861421
2015-04-27T19:14:55, 1/0388782819.15681,  6.1849831e-06,        -3.747905,        17.819062,       125.438516,  6.2354287e-06,        -2.280940,        36.519661,       124.861426
2015-04-27T19:15:27, 1/0388782851.15681,  6.1849928e-06,        -3.747904,        17.819062,       125.438515,  6.2354288e-06,        -2.280940,        36.519644,       124.861431
2015-04-27T19:15:59, 1/0388782883.15681,  6.1850027e-06,        -3.747904,        17.819061,       125.438514,  6.2354290e-06,        -2.280939,        36.519626,       124.861436
2015-04-27T19:16:31, 1/0388782915.15681,  6.1850126e-06,        -3.747904,        17.819059,       125.438514,  6.2354294e-06,        -2.280939,        36.519608,       124.861441
2015-04-27T19:17:03, 1/0388782947.15681,  6.1850228e-06,        -3.747903,        17.819057,       125.438513,  6.2354298e-06,        -2.280939,        36.519588,       124.861446
2015-04-27T19:17:35, 1/0388782979.15681,  6.1850330e-06,        -3.747903,        17.819054,       125.438513,  6.2354305e-06,        -2.280938,        36.519569,       124.861451
2015-04-27T19:18:07, 1/0388783011.15681,  6.1850434e-06,        -3.747902,        17.819051,       125.438512,  6.2354312e-06,        -2.280938,        36.519548,       124.861456
2015-04-27T19:18:39, 1/0388783043.15681,  6.1850539e-06,        -3.747902,        17.819048,       125.438512,  6.2354321e-06,        -2.280938,        36.519527,       124.861461
2015-04-27T19:19:11, 1/0388783075.15681,  6.1850645e-06,        -3.747901,        17.819044,       125.438511,  6.2354331e-06,        -2.280937,        36.519505,       124.861466
2015-04-27T19:19:43, 1/0388783107.15681,  6.1850753e-06,        -3.747901,        17.819039,       125.438511,  6.2354342e-06,        -2.280937,        36.519482,       124.861471
2015-04-27T19:20:15, 1/0388783139.15681,  6.1850863e-06,        -3.747900,        17.819034,       125.438510,  6.2354355e-06,        -2.280936,        36.519459,       124.861476
2015-04-27T19:20:47, 1/0388783171.15681,  6.1850973e-06,        -3.747900,        17.819028,       125.438510,  6.2354369e-06,        -2.280936,        36.519435,       124.861481
2015-04-27T19:21:19, 1/0388783203.15681,  6.1851085e-06,        -3.747899,        17.819021,       125.438509,  6.2354385e-06,        -2.280936,        36.519410,       124.861486
2015-04-27T19:21:51, 1/0388783235.15681,  6.1851199e-06,        -3.747898,        17.819014,       125.438509,  6.2354402e-06,        -2.280935,        36.519384,       124.861491
2015-04-27T19:22:23, 1/0388783267.15681,  6.1851314e-06,        -3.747898,        17.819007,       125.438508,  6.2354420e-06,        -2.280935,        36.519357,       124.861496
2015-04-27T19:22:55, 1/0388783299.15681,  6.1851431e-06,        -3.747897,        17.818998,       125.438507,  6.2354441e-06,        -2.280934,        36.519330,       124.861501
2015-04-27T19:23:27, 1/0388783331.15681,  6.1851549e-06,        -3.747896,        17.818989,       125.438507,  6.2354462e-06,        -2.280934,        36.519301,       124.861506
2015-04-27T19:23:59, 1/0388783363.15681,  6.1851669e-06,        -3.747896,        17.818980,       125.438506,  6.2354485e-06,        -2.280933,        36.519272,       124.861511
2015-04-27T19:24:31, 1/0388783395.15681,  6.1851790e-06,        -3.747895,        17.818970,       125.438506,  6.2354510e-06,        -2.280933,        36.519242,       124.861516
2015-04-27T19:25:03, 1/0388783427.15681,  6.1851913e-06,        -3.747894,        17.818959,       125.438505,  6.2354536e-06,        -2.280932,        36.519212,       124.861521
2015-04-27T19:25:35, 1/0388783459.15681,  6.1852037e-06,        -3.747893,        17.818947,       125.438505,  6.2354564e-06,        -2.280931,        36.519180,       124.861526
2015-04-27T19:26:07, 1/0388783491.15681,  6.1852163e-06,        -3.747892,        17.818935,       125.438504,  6.2354593e-06,        -2.280931,        36.519147,       124.861531
2015-04-27T19:26:39, 1/0388783523.15681,  6.1852291e-06,        -3.747891,        17.818923,       125.438504,  6.2354625e-06,        -2.280930,        36.519114,       124.861536
2015-04-27T19:27:11, 1/0388783555.15681,  6.1852420e-06,        -3.747890,        17.818909,       125.438503,  6.2354657e-06,        -2.280930,        36.519080,       124.861541
2015-04-27T19:27:43, 1/0388783587.15681,  6.1852551e-06,        -3.747889,        17.818895,       125.438502,  6.2354691e-06,        -2.280929,        36.519045,       124.861546
2015-04-27T19:28:15, 1/0388783619.15681,  6.1852683e-06,        -3.747888,        17.818880,       125.438502,  6.2354727e-06,        -2.280928,        36.519009,       124.861551
2015-04-27T19:28:47, 1/0388783651.15681,  6.1852818e-06,        -3.747887,        17.818865,       125.438501,  6.2354765e-06,        -2.280928,        36.518972,       124.861556
2015-04-27T19:29:19, 1/0388783683.15681,  6.1852953e-06,        -3.747886,        17.818849,       125.438501,  6.2354804e-06,        -2.280927,        36.518934,       124.861561
2015-04-27T19:29:51, 1/0388783715.15681,  6.1853091e-06,        -3.747885,        17.818832,       125.438500,  6.2354845e-06,        -2.280926,        36.518895,       124.861567
2015-04-27T19:30:23, 1/0388783747.15681,  6.1853230e-06,        -3.747884,        17.818814,       125.438500,  6.2354888e-06,        -2.280926,        36.518855,       124.861572
2015-04-27T19:30:55, 1/0388783779.15681,  6.1853371e-06,        -3.747882,        17.818796,       125.438499,  6.2354932e-06,        -2.280925,        36.518815,       124.861577
2015-04-27T19:31:27, 1/0388783811.15681,  6.1853514e-06,        -3.747881,        17.818777,       125.438499,  6.2354978e-06,        -2.280924,        36.518773,       124.861582
2015-04-27T19:31:59, 1/0388783843.15681,  6.1853658e-06,        -3.747880,        17.818758,       125.438498,  6.2355026e-06,        -2.280923,        36.518731,       124.861587
2015-04-27T19:32:31, 1/0388783875.15681,  6.1853804e-06,        -3.747879,        17.818737,       125.438498,  6.2355076e-06,        -2.280923,        36.518687,       124.861592
2015-04-27T19:33:03, 1/0388783907.15681,  6.1853952e-06,        -3.747877,        17.818716,       125.438497,  6.2355127e-06,        -2.280922,        36.518643,       124.861597
2015-04-27T19:33:35, 1/0388783939.15681,  6.1854102e-06,        -3.747876,        17.818695,       125.438496,  6.2355179e-06,        -2.280921,        36.518598,       124.861602
2015-04-27T19:34:07, 1/0388783971.15681,  6.1854253e-06,        -3.747874,        17.818672,       125.438496,  6.2355234e-06,        -2.280920,        36.518552,       124.861607
2015-04-27T19:34:39, 1/0388784003.15681,  6.1854405e-06,        -3.747873,        17.818649,       125.438495,  6.2355290e-06,        -2.280919,        36.518504,       124.861613
2015-04-27T19:35:11, 1/0388784035.15681,  6.1854560e-06,        -3.747872,        17.818625,       125.438495,  6.2355348e-06,        -2.280918,        36.518457,       124.861618
2015-04-27T19:35:43, 1/0388784067.15681,  6.1854716e-06,        -3.747870,        17.818601,       125.438494,  6.2355408e-06,        -2.280918,        36.518408,       124.861623
2015-04-27T19:36:15, 1/0388784099.15681,  6.1854874e-06,        -3.747868,        17.818576,       125.438494,  6.2355469e-06,        -2.280917,        36.518358,       124.861628
2015-04-27T19:36:47, 1/0388784131.15681,  6.1855033e-06,        -3.747867,        17.818550,       125.438493,  6.2355531e-06,        -2.280916,        36.518307,       124.861633
2015-04-27T19:37:19, 1/0388784163.15681,  6.1855194e-06,        -3.747865,        17.818524,       125.438493,  6.2355596e-06,        -2.280915,        36.518256,       124.861638
2015-04-27T19:37:51, 1/0388784195.15681,  6.1855357e-06,        -3.747864,        17.818497,       125.438492,  6.2355662e-06,        -2.280914,        36.518203,       124.861643
2015-04-27T19:38:23, 1/0388784227.15681,  6.1855521e-06,        -3.747862,        17.818469,       125.438491,  6.2355729e-06,        -2.280913,        36.518150,       124.861649
2015-04-27T19:38:55, 1/0388784259.15681,  6.1855687e-06,        -3.747860,        17.818441,       125.438491,  6.2355799e-06,        -2.280912,        36.518096,       124.861654
2015-04-27T19:39:27, 1/0388784291.15681,  6.1855854e-06,        -3.747858,        17.818412,       125.438490,  6.2355869e-06,        -2.280911,        36.518041,       124.861659
2015-04-27T19:39:59, 1/0388784323.15681,  6.1856023e-06,        -3.747857,        17.818382,       125.438490,  6.2355941e-06,        -2.280910,        36.517985,       124.861664
2015-04-27T19:40:31, 1/0388784355.15681,  6.1856193e-06,        -3.747855,        17.818352,       125.438489,  6.2356015e-06,        -2.280909,        36.517929,       124.861669
2015-04-27T19:41:03, 1/0388784387.15681,  6.1856365e-06,        -3.747853,        17.818321,       125.438489,  6.2356090e-06,        -2.280908,        36.517872,       124.861675
2015-04-27T19:41:35, 1/0388784419.15681,  6.1856538e-06,        -3.747851,        17.818290,       125.438488,  6.2356166e-06,        -2.280907,        36.517814,       124.861680
2015-04-27T19:42:07, 1/0388784451.15681,  6.1856713e-06,        -3.747849,        17.818258,       125.438487,  6.2356244e-06,        -2.280906,        36.517755,       124.861685
2015-04-27T19:42:39, 1/0388784483.15681,  6.1856888e-06,        -3.747847,        17.818226,       125.438487,  6.2356323e-06,        -2.280905,        36.517695,       124.861690
2015-04-27T19:43:11, 1/0388784515.15681,  6.1857065e-06,        -3.747845,        17.818193,       125.438486,  6.2356403e-06,        -2.280904,        36.517635,       124.861695
2015-04-27T19:43:43, 1/0388784547.15681,  6.1857243e-06,        -3.747843,        17.818159,       125.438486,  6.2356484e-06,        -2.280903,        36.517575,       124.861701
2015-04-27T19:44:15, 1/0388784579.15681,  6.1857423e-06,        -3.747841,        17.818125,       125.438485,  6.2356567e-06,        -2.280901,        36.517513,       124.861706
2015-04-27T19:44:47, 1/0388784611.15681,  6.1857603e-06,        -3.747839,        17.818091,       125.438485,  6.2356650e-06,        -2.280900,        36.517451,       124.861711
2015-04-27T19:45:19, 1/0388784643.15681,  6.1857785e-06,        -3.747837,        17.818056,       125.438484,  6.2356735e-06,        -2.280899,        36.517389,       124.861716
2015-04-27T19:45:51, 1/0388784675.15681,  6.1857967e-06,        -3.747835,        17.818021,       125.438484,  6.2356821e-06,        -2.280898,        36.517326,       124.861722
2015-04-27T19:46:23, 1/0388784707.15681,  6.1858151e-06,        -3.747833,        17.817986,       125.438483,  6.2356907e-06,        -2.280897,        36.517262,       124.861727
2015-04-27T19:46:55, 1/0388784739.15681,  6.1858335e-06,        -3.747831,        17.817950,       125.438482,  6.2356994e-06,        -2.280896,        36.517198,       124.861732
2015-04-27T19:47:27, 1/0388784771.15681,  6.1858520e-06,        -3.747829,        17.817914,       125.438482,  6.2357082e-06,        -2.280895,        36.517134,       124.861737
2015-04-27T19:47:59, 1/0388784803.15681,  6.1858705e-06,        -3.747827,        17.817878,       125.438481,  6.2357170e-06,        -2.280893,        36.517069,       124.861743
2015-04-27T19:48:31, 1/0388784835.15681,  6.1858892e-06,        -3.747825,        17.817841,       125.438481,  6.2357259e-06,        -2.280892,        36.517004,       124.861748
2015-04-27T19:49:03, 1/0388784867.15681,  6.1859078e-06,        -3.747823,        17.817805,       125.438480,  6.2357349e-06,        -2.280891,        36.516939,       124.861753
2015-04-27T19:49:35, 1/0388784899.15681,  6.1859265e-06,        -3.747820,        17.817768,       125.438480,  6.2357438e-06,        -2.280890,        36.516874,       124.861758
2015-04-27T19:50:07, 1/0388784931.15681,  6.1859453e-06,        -3.747818,        17.817731,       125.438479,  6.2357528e-06,        -2.280889,        36.516808,       124.861764
2015-04-27T19:50:39, 1/0388784963.15681,  6.1859640e-06,        -3.747816,        17.817694,       125.438478,  6.2357618e-06,        -2.280888,        36.516743,       124.861769
2015-04-27T19:51:11, 1/0388784995.15681,  6.1859828e-06,        -3.747814,        17.817657,       125.438478,  6.2357708e-06,        -2.280886,        36.516677,       124.861774
2015-04-27T19:51:43, 1/0388785027.15681,  6.1860016e-06,        -3.747812,        17.817620,       125.438477,  6.2357798e-06,        -2.280885,        36.516611,       124.861779
2015-04-27T19:52:15, 1/0388785059.15681,  6.1860203e-06,        -3.747810,        17.817584,       125.438477,  6.2357888e-06,        -2.280884,        36.516546,       124.861785
2015-04-27T19:52:47, 1/0388785091.15681,  6.1860390e-06,        -3.747808,        17.817547,       125.438476,  6.2357977e-06,        -2.280883,        36.516481,       124.861790
2015-04-27T19:53:19, 1/0388785123.15681,  6.1860577e-06,        -3.747805,        17.817511,       125.438476,  6.2358066e-06,        -2.280882,        36.516416,       124.861795
2015-04-27T19:53:51, 1/0388785155.15681,  6.1860764e-06,        -3.747803,        17.817474,       125.438475,  6.2358154e-06,        -2.280880,        36.516351,       124.861801
2015-04-27T19:54:23, 1/0388785187.15681,  6.1860949e-06,        -3.747801,        17.817439,       125.438474,  6.2358242e-06,        -2.280879,        36.516287,       124.861806
2015-04-27T19:54:55, 1/0388785219.15681,  6.1861134e-06,        -3.747799,        17.817403,       125.438474,  6.2358328e-06,        -2.280878,        36.516223,       124.861811
2015-04-27T19:55:27, 1/0388785251.15681,  6.1861318e-06,        -3.747797,        17.817368,       125.438473,  6.2358413e-06,        -2.280877,        36.516160,       124.861817
2015-04-27T19:55:59, 1/0388785283.15681,  6.1861501e-06,        -3.747795,        17.817334,       125.438473,  6.2358497e-06,        -2.280876,        36.516097,       124.861822
2015-04-27T19:56:31, 1/0388785315.15681,  6.1861682e-06,        -3.747793,        17.817300,       125.438472,  6.2358580e-06,        -2.280875,        36.516035,       124.861827
2015-04-27T19:57:03, 1/0388785347.15681,  6.1861862e-06,        -3.747791,        17.817267,       125.438472,  6.2358661e-06,        -2.280874,        36.515975,       124.861833
2015-04-27T19:57:35, 1/0388785379.15681,  6.1862040e-06,        -3.747789,        17.817234,       125.438471,  6.2358740e-06,        -2.280873,        36.515915,       124.861838
2015-04-27T19:58:07, 1/0388785411.15681,  6.1862217e-06,        -3.747787,        17.817202,       125.438470,  6.2358817e-06,        -2.280872,        36.515856,       124.861843
2015-04-27T19:58:39, 1/0388785443.15681,  6.1862392e-06,        -3.747785,        17.817172,       125.438470,  6.2358892e-06,        -2.280870,        36.515798,       124.861849
2015-04-27T19:59:11, 1/0388785475.15681,  6.1862564e-06,        -3.747784,        17.817142,       125.438469,  6.2358965e-06,        -2.280869,        36.515741,       124.861854
2015-04-27T19:59:43, 1/0388785507.15681,  6.1862734e-06,        -3.747782,        17.817113,       125.438469,  6.2359034e-06,        -2.280868,        36.515686,       124.861859
2015-04-27T20:00:15, 1/0388785539.15681,  6.1862901e-06,        -3.747780,        17.817086,       125.438468,  6.2359102e-06,        -2.280868,        36.515633,       124.861865
2015-04-27T20:00:47, 1/0388785571.15681,  6.1863066e-06,        -3.747779,        17.817060,       125.438467,  6.2359165e-06,        -2.280867,        36.515581,       124.861870
2015-04-27T20:01:19, 1/0388785603.15681,  6.1863227e-06,        -3.747777,        17.817035,       125.438467,  6.2359226e-06,        -2.280866,        36.515530,       124.861875
2015-04-27T20:01:51, 1/0388785635.15681,  6.1863386e-06,        -3.747776,        17.817011,       125.438466,  6.2359283e-06,        -2.280865,        36.515482,       124.861881
2015-04-27T20:02:23, 1/0388785667.15681,  6.1863540e-06,        -3.747774,        17.816989,       125.438466,  6.2359337e-06,        -2.280864,        36.515436,       124.861886
2015-04-27T20:02:55, 1/0388785699.15681,  6.1863691e-06,        -3.747773,        17.816969,       125.438465,  6.2359386e-06,        -2.280863,        36.515391,       124.861892
2015-04-27T20:03:27, 1/0388785731.15681,  6.1863838e-06,        -3.747772,        17.816950,       125.438465,  6.2359431e-06,        -2.280862,        36.515350,       124.861897
2015-04-27T20:03:59, 1/0388785763.15681,  6.1863981e-06,        -3.747770,        17.816934,       125.438464,  6.2359472e-06,        -2.280862,        36.515310,       124.861902
2015-04-27T20:04:31, 1/0388785795.15681,  6.1864120e-06,        -3.747769,        17.816919,       125.438463,  6.2359507e-06,        -2.280861,        36.515273,       124.861908
2015-04-27T20:05:03, 1/0388785827.15681,  6.1864253e-06,        -3.747768,        17.816907,       125.438463,  6.2359538e-06,        -2.280860,        36.515239,       124.861913
2015-04-27T20:05:35, 1/0388785859.15681,  6.1864382e-06,        -3.747768,        17.816896,       125.438462,  6.2359563e-06,        -2.280860,        36.515207,       124.861919
2015-04-27T20:06:07, 1/0388785891.15681,  6.1864505e-06,        -3.747767,        17.816888,       125.438462,  6.2359582e-06,        -2.280859,        36.515179,       124.861924
2015-04-27T20:06:39, 1/0388785923.15681,  6.1864622e-06,        -3.747766,        17.816883,       125.438461,  6.2359596e-06,        -2.280859,        36.515154,       124.861930
2015-04-27T20:07:11, 1/0388785955.15681,  6.1864734e-06,        -3.747766,        17.816880,       125.438460,  6.2359603e-06,        -2.280859,        36.515132,       124.861935
2015-04-27T20:07:43, 1/0388785987.15681,  6.1864839e-06,        -3.747765,        17.816880,       125.438460,  6.2359603e-06,        -2.280858,        36.515114,       124.861940
2015-04-27T20:08:15, 1/0388786019.15681,  6.1864938e-06,        -3.747765,        17.816882,       125.438459,  6.2359596e-06,        -2.280858,        36.515100,       124.861946
2015-04-27T20:08:47, 1/0388786051.15681,  6.1865030e-06,        -3.747765,        17.816888,       125.438459,  6.2359582e-06,        -2.280858,        36.515089,       124.861951
2015-04-27T20:09:19, 1/0388786083.15681,  6.1865114e-06,        -3.747765,        17.816897,       125.438458,  6.2359561e-06,        -2.280858,        36.515082,       124.861957
2015-04-27T20:09:51, 1/0388786115.15681,  6.1865192e-06,        -3.747766,        17.816909,       125.438457,  6.2359531e-06,        -2.280858,        36.515080,       124.861962
2015-04-27T20:10:23, 1/0388786147.15681,  6.1865261e-06,        -3.747766,        17.816925,       125.438457,  6.2359493e-06,        -2.280858,        36.515083,       124.861968
2015-04-27T20:10:55, 1/0388786179.15681,  6.1865322e-06,        -3.747767,        17.816944,       125.438456,  6.2359446e-06,        -2.280858,        36.515090,       124.861973
2015-04-27T20:11:27, 1/0388786211.15681,  6.1865374e-06,        -3.747768,        17.816967,       125.438456,  6.2359390e-06,        -2.280858,        36.515101,       124.861979
2015-04-27T20:11:59, 1/0388786243.15681,  6.1865418e-06,        -3.747769,        17.816994,       125.438455,  6.2359324e-06,        -2.280858,        36.515118,       124.861984
2015-04-27T20:12:31, 1/0388786275.15681,  6.1865452e-06,        -3.747770,        17.817025,       125.438455,  6.2359248e-06,        -2.280859,        36.515140,       124.861989
2015-04-27T20:13:03, 1/0388786307.15681,  6.1865476e-06,        -3.747771,        17.817060,       125.438454,  6.2359162e-06,        -2.280859,        36.515168,       124.861995
2015-04-27T20:13:35, 1/0388786339.15681,  6.1865490e-06,        -3.747773,        17.817099,       125.438453,  6.2359065e-06,        -2.280860,        36.515202,       124.862000
2015-04-27T20:14:07, 1/0388786371.15681,  6.1865494e-06,        -3.747775,        17.817143,       125.438453,  6.2358957e-06,        -2.280861,        36.515241,       124.862006
2015-04-27T20:14:39, 1/0388786403.15681,  6.1865487e-06,        -3.747777,        17.817192,       125.438452,  6.2358838e-06,        -2.280861,        36.515287,       124.862011
2015-04-27T20:15:11, 1/0388786435.15681,  6.1865468e-06,        -3.747779,        17.817246,       125.438452,  6.2358706e-06,        -2.280862,        36.515339,       124.862017
2015-04-27T20:15:43, 1/0388786467.15681,  6.1865438e-06,        -3.747782,        17.817305,       125.438451,  6.2358562e-06,        -2.280863,        36.515397,       124.862022
2015-04-27T20:16:15, 1/0388786499.15681,  6.1865395e-06,        -3.747785,        17.817370,       125.438450,  6.2358405e-06,        -2.280865,        36.515463,       124.862028
2015-04-27T20:16:47, 1/0388786531.15681,  6.1865340e-06,        -3.747788,        17.817439,       125.438450,  6.2358234e-06,        -2.280866,        36.515536,       124.862033
2015-04-27T20:17:19, 1/0388786563.15681,  6.1865272e-06,        -3.747791,        17.817515,       125.438449,  6.2358050e-06,        -2.280867,        36.515616,       124.862039
2015-04-27T20:17:51, 1/0388786595.15681,  6.1865190e-06,        -3.747795,        17.817596,       125.438449,  6.2357851e-06,        -2.280869,        36.515704,       124.862044
2015-04-27T20:18:23, 1/0388786627.15681,  6.1865094e-06,        -3.747799,        17.817684,       125.438448,  6.2357638e-06,        -2.280871,        36.515799,       124.862050
2015-04-27T20:18:55, 1/0388786659.15681,  6.1864984e-06,        -3.747804,        17.817777,       125.438447,  6.2357409e-06,        -2.280873,        36.515903,       124.862056
2015-04-27T20:19:27, 1/0388786691.15681,  6.1864859e-06,        -3.747808,        17.817877,       125.438447,  6.2357164e-06,        -2.280875,        36.516015,       124.862061
2015-04-27T20:19:59, 1/0388786723.15681,  6.1864718e-06,        -3.747813,        17.817984,       125.438446,  6.2356903e-06,        -2.280877,        36.516136,       124.862067
2015-04-27T20:20:31, 1/0388786755.15681,  6.1864562e-06,        -3.747819,        17.818098,       125.438446,  6.2356625e-06,        -2.280879,        36.516266,       124.862072
2015-04-27T20:21:03, 1/0388786787.15681,  6.1864389e-06,        -3.747824,        17.818219,       125.438445,  6.2356330e-06,        -2.280882,        36.516406,       124.862078
2015-04-27T20:21:35, 1/0388786819.15681,  6.1864200e-06,        -3.747830,        17.818347,       125.438444,  6.2356017e-06,        -2.280884,        36.516554,       124.862083
2015-04-27T20:22:07, 1/0388786851.15681,  6.1863993e-06,        -3.747837,        17.818483,       125.438444,  6.2355686e-06,        -2.280887,        36.516713,       124.862089
2015-04-27T20:22:39, 1/0388786883.15681,  6.1863768e-06,        -3.747844,        17.818626,       125.438443,  6.2355335e-06,        -2.280890,        36.516881,       124.862094
2015-04-27T20:23:11, 1/0388786915.15681,  6.1863525e-06,        -3.747851,        17.818777,       125.438443,  6.2354966e-06,        -2.280893,        36.517060,       124.862100
2015-04-27T20:23:43, 1/0388786947.15681,  6.1863263e-06,        -3.747859,        17.818937,       125.438442,  6.2354576e-06,        -2.280897,        36.517250,       124.862106
2015-04-27T20:24:15, 1/0388786979.15681,  6.1862982e-06,        -3.747867,        17.819105,       125.438441,  6.2354166e-06,        -2.280901,        36.517450,       124.862111
2015-04-27T20:24:47, 1/0388787011.15681,  6.1862681e-06,        -3.747875,        17.819282,       125.438441,  6.2353734e-06,        -2.280904,        36.517662,       124.862117
2015-04-27T20:25:19, 1/0388787043.15681,  6.1862359e-06,        -3.747884,        17.819467,       125.438440,  6.2353281e-06,        -2.280908,        36.517885,       124.862122
2015-04-27T20:25:51, 1/0388787075.15681,  6.1862016e-06,        -3.747893,        17.819662,       125.438440,  6.2352806e-06,        -2.280913,        36.518120,       124.862128
2015-04-27T20:26:23, 1/0388787107.15681,  6.1861652e-06,        -3.747903,        17.819865,       125.438439,  6.2352308e-06,        -2.280917,        36.518368,       124.862133
