2015-03-21T21:18:30, 1/0385593435.15681,  6.8475851e-06,        -3.722846,        19.277440,       124.838714,  6.2420276e-06,        -2.264164,        36.236166,       124.650584
2015-03-21T21:19:02, 1/0385593467.15681,  6.8474335e-06,        -3.722878,        19.277869,       124.838762,  6.2418812e-06,        -2.264179,        36.236939,       124.650582
2015-03-21T21:19:34, 1/0385593499.15681,  6.8472810e-06,        -3.722910,        19.278302,       124.838811,  6.2417338e-06,        -2.264194,        36.237718,       124.650580
2015-03-21T21:20:06, 1/0385593531.15681,  6.8471274e-06,        -3.722943,        19.278740,       124.838860,  6.2415853e-06,        -2.264208,        36.238502,       124.650578
2015-03-21T21:20:38, 1/0385593563.15681,  6.8469726e-06,        -3.722975,        19.279182,       124.838909,  6.2414355e-06,        -2.264223,        36.239294,       124.650576
2015-03-21T21:21:10, 1/0385593595.15681,  6.8468165e-06,        -3.723008,        19.279630,       124.838957,  6.2412845e-06,        -2.264238,        36.240092,       124.650574
2015-03-21T21:21:42, 1/0385593627.15681,  6.8466591e-06,        -3.723042,        19.280084,       124.839006,  6.2411320e-06,        -2.264253,        36.240898,       124.650572
2015-03-21T21:22:14, 1/0385593659.15681,  6.8465003e-06,        -3.723075,        19.280544,       124.839055,  6.2409780e-06,        -2.264268,        36.241712,       124.650570
2015-03-21T21:22:46, 1/0385593691.15681,  6.8463400e-06,        -3.723109,        19.281010,       124.839104,  6.2408224e-06,        -2.264284,        36.242535,       124.650568
2015-03-21T21:23:18, 1/0385593723.15681,  6.8461780e-06,        -3.723143,        19.281483,       124.839152,  6.2406651e-06,        -2.264299,        36.243366,       124.650566
2015-03-21T21:23:50, 1/0385593755.15681,  6.8460144e-06,        -3.723178,        19.281964,       124.839201,  6.2405061e-06,        -2.264315,        36.244207,       124.650564
2015-03-21T21:24:22, 1/0385593787.15681,  6.8458491e-06,        -3.723213,        19.282452,       124.839250,  6.2403452e-06,        -2.264331,        36.245058,       124.650562
2015-03-21T21:24:54, 1/0385593819.15681,  6.8456819e-06,        -3.723248,        19.282948,       124.839299,  6.2401824e-06,        -2.264347,        36.245919,       124.650560
2015-03-21T21:25:26, 1/0385593851.15681,  6.8455128e-06,        -3.723284,        19.283452,       124.839347,  6.2400175e-06,        -2.264363,        36.246791,       124.650558
2015-03-21T21:25:58, 1/0385593883.15681,  6.8453417e-06,        -3.723320,        19.283965,       124.839396,  6.2398506e-06,        -2.264380,        36.247674,       124.650556
2015-03-21T21:26:30, 1/0385593915.15681,  6.8451686e-06,        -3.723357,        19.284486,       124.839445,  6.2396815e-06,        -2.264397,        36.248568,       124.650554
2015-03-21T21:27:02, 1/0385593947.15681,  6.8449933e-06,        -3.723394,        19.285017,       124.839494,  6.2395103e-06,        -2.264414,        36.249474,       124.650552
2015-03-21T21:27:34, 1/0385593979.15681,  6.8448159e-06,        -3.723432,        19.285556,       124.839543,  6.2393367e-06,        -2.264431,        36.250393,       124.650550
2015-03-21T21:28:06, 1/0385594011.15681,  6.8446363e-06,        -3.723470,        19.286106,       124.839591,  6.2391608e-06,        -2.264448,        36.251324,       124.650549
2015-03-21T21:28:38, 1/0385594043.15681,  6.8444544e-06,        -3.723509,        19.286665,       124.839640,  6.2389825e-06,        -2.264466,        36.252267,       124.650547
2015-03-21T21:29:10, 1/0385594075.15681,  6.8442702e-06,        -3.723548,        19.287234,       124.839689,  6.2388018e-06,        -2.264483,        36.253224,       124.650545
2015-03-21T21:29:42, 1/0385594107.15681,  6.8440837e-06,        -3.723587,        19.287814,       124.839738,  6.2386186e-06,        -2.264501,        36.254194,       124.650543
2015-03-21T21:30:14, 1/0385594139.15681,  6.8438947e-06,        -3.723628,        19.288403,       124.839787,  6.2384328e-06,        -2.264520,        36.255178,       124.650541
2015-03-21T21:30:46, 1/0385594171.15681,  6.8437033e-06,        -3.723668,        19.289004,       124.839835,  6.2382445e-06,        -2.264538,        36.256175,       124.650539
2015-03-21T21:31:18, 1/0385594203.15681,  6.8435094e-06,        -3.723710,        19.289614,       124.839884,  6.2380535e-06,        -2.264557,        36.257186,       124.650537
2015-03-21T21:31:50, 1/0385594235.15681,  6.8433130e-06,        -3.723752,        19.290236,       124.839933,  6.2378600e-06,        -2.264576,        36.258212,       124.650535
2015-03-21T21:32:22, 1/0385594267.15681,  6.8431141e-06,        -3.723794,        19.290869,       124.839982,  6.2376637e-06,        -2.264596,        36.259251,       124.650533
2015-03-21T21:32:54, 1/0385594299.15681,  6.8429127e-06,        -3.723837,        19.291512,       124.840031,  6.2374649e-06,        -2.264615,        36.260305,       124.650531
2015-03-21T21:33:26, 1/0385594331.15681,  6.8427087e-06,        -3.723880,        19.292166,       124.840080,  6.2372633e-06,        -2.264635,        36.261373,       124.650529
2015-03-21T21:33:58, 1/0385594363.15681,  6.8425022e-06,        -3.723924,        19.292832,       124.840129,  6.2370590e-06,        -2.264655,        36.262455,       124.650527
2015-03-21T21:34:30, 1/0385594395.15681,  6.8422931e-06,        -3.723969,        19.293508,       124.840177,  6.2368521e-06,        -2.264675,        36.263551,       124.650525
2015-03-21T21:35:02, 1/0385594427.15681,  6.8420815e-06,        -3.724014,        19.294195,       124.840226,  6.2366425e-06,        -2.264696,        36.264662,       124.650523
2015-03-21T21:35:34, 1/0385594459.15681,  6.8418674e-06,        -3.724060,        19.294894,       124.840275,  6.2364302e-06,        -2.264717,        36.265787,       124.650521
2015-03-21T21:36:06, 1/0385594491.15681,  6.8416507e-06,        -3.724106,        19.295603,       124.840324,  6.2362153e-06,        -2.264738,        36.266927,       124.650519
2015-03-21T21:36:38, 1/0385594523.15681,  6.8414316e-06,        -3.724153,        19.296322,       124.840373,  6.2359978e-06,        -2.264759,        36.268080,       124.650517
2015-03-21T21:37:10, 1/0385594555.15681,  6.8412100e-06,        -3.724201,        19.297052,       124.840422,  6.2357776e-06,        -2.264781,        36.269247,       124.650515
2015-03-21T21:37:42, 1/0385594587.15681,  6.8409860e-06,        -3.724249,        19.297793,       124.840471,  6.2355550e-06,        -2.264803,        36.270428,       124.650513
2015-03-21T21:38:14, 1/0385594619.15681,  6.8407596e-06,        -3.724297,        19.298544,       124.840520,  6.2353298e-06,        -2.264825,        36.271621,       124.650511
2015-03-21T21:38:46, 1/0385594651.15681,  6.8405310e-06,        -3.724346,        19.299305,       124.840568,  6.2351022e-06,        -2.264847,        36.272828,       124.650509
2015-03-21T21:39:18, 1/0385594683.15681,  6.8403000e-06,        -3.724396,        19.300075,       124.840617,  6.2348723e-06,        -2.264870,        36.274048,       124.650507
2015-03-21T21:39:50, 1/0385594715.15681,  6.8400669e-06,        -3.724446,        19.300855,       124.840666,  6.2346400e-06,        -2.264893,        36.275280,       124.650505
2015-03-21T21:40:22, 1/0385594747.15681,  6.8398317e-06,        -3.724496,        19.301644,       124.840715,  6.2344055e-06,        -2.264916,        36.276523,       124.650503
2015-03-21T21:40:54, 1/0385594779.15681,  6.8395945e-06,        -3.724547,        19.302442,       124.840764,  6.2341689e-06,        -2.264939,        36.277779,       124.650502
2015-03-21T21:41:26, 1/0385594811.15681,  6.8393553e-06,        -3.724598,        19.303248,       124.840813,  6.2339303e-06,        -2.264962,        36.279044,       124.650500
2015-03-21T21:41:58, 1/0385594843.15681,  6.8391143e-06,        -3.724650,        19.304062,       124.840862,  6.2336897e-06,        -2.264986,        36.280321,       124.650498
2015-03-21T21:42:30, 1/0385594875.15681,  6.8388716e-06,        -3.724702,        19.304883,       124.840911,  6.2334473e-06,        -2.265010,        36.281607,       124.650496
2015-03-21T21:43:02, 1/0385594907.15681,  6.8386273e-06,        -3.724754,        19.305711,       124.840960,  6.2332032e-06,        -2.265034,        36.282901,       124.650494
2015-03-21T21:43:34, 1/0385594939.15681,  6.8383815e-06,        -3.724807,        19.306546,       124.841009,  6.2329576e-06,        -2.265058,        36.284205,       124.650492
2015-03-21T21:44:06, 1/0385594971.15681,  6.8381344e-06,        -3.724860,        19.307386,       124.841058,  6.2327106e-06,        -2.265082,        36.285515,       124.650490
2015-03-21T21:44:38, 1/0385595003.15681,  6.8378860e-06,        -3.724914,        19.308231,       124.841107,  6.2324623e-06,        -2.265106,        36.286833,       124.650488
2015-03-21T21:45:10, 1/0385595035.15681,  6.8376367e-06,        -3.724967,        19.309081,       124.841156,  6.2322129e-06,        -2.265131,        36.288156,       124.650486
2015-03-21T21:45:42, 1/0385595067.15681,  6.8373864e-06,        -3.725021,        19.309935,       124.841205,  6.2319626e-06,        -2.265155,        36.289484,       124.650484
2015-03-21T21:46:14, 1/0385595099.15681,  6.8371354e-06,        -3.725075,        19.310792,       124.841254,  6.2317116e-06,        -2.265180,        36.290816,       124.650482
2015-03-21T21:46:46, 1/0385595131.15681,  6.8368839e-06,        -3.725129,        19.311651,       124.841303,  6.2314599e-06,        -2.265205,        36.292152,       124.650480
2015-03-21T21:47:18, 1/0385595163.15681,  6.8366319e-06,        -3.725183,        19.312512,       124.841352,  6.2312078e-06,        -2.265229,        36.293490,       124.650478
2015-03-21T21:47:50, 1/0385595195.15681,  6.8363797e-06,        -3.725237,        19.313374,       124.841401,  6.2309554e-06,        -2.265254,        36.294829,       124.650476
2015-03-21T21:48:22, 1/0385595227.15681,  6.8361275e-06,        -3.725291,        19.314236,       124.841450,  6.2307030e-06,        -2.265279,        36.296168,       124.650474
2015-03-21T21:48:54, 1/0385595259.15681,  6.8358753e-06,        -3.725345,        19.315098,       124.841499,  6.2304507e-06,        -2.265304,        36.297507,       124.650472
2015-03-21T21:49:26, 1/0385595291.15681,  6.8356235e-06,        -3.725400,        19.315959,       124.841548,  6.2301987e-06,        -2.265328,        36.298844,       124.650470
2015-03-21T21:49:58, 1/0385595323.15681,  6.8353720e-06,        -3.725454,        19.316817,       124.841597,  6.2299471e-06,        -2.265353,        36.300179,       124.650468
2015-03-21T21:50:30, 1/0385595355.15681,  6.8351212e-06,        -3.725507,        19.317673,       124.841646,  6.2296962e-06,        -2.265378,        36.301511,       124.650466
2015-03-21T21:51:02, 1/0385595387.15681,  6.8348711e-06,        -3.725561,        19.318526,       124.841695,  6.2294462e-06,        -2.265402,        36.302838,       124.650464
2015-03-21T21:51:34, 1/0385595419.15681,  6.8346220e-06,        -3.725615,        19.319374,       124.841744,  6.2291970e-06,        -2.265426,        36.304159,       124.650462
2015-03-21T21:52:06, 1/0385595451.15681,  6.8343740e-06,        -3.725668,        19.320218,       124.841793,  6.2289491e-06,        -2.265451,        36.305475,       124.650460
2015-03-21T21:52:38, 1/0385595483.15681,  6.8341272e-06,        -3.725721,        19.321057,       124.841842,  6.2287024e-06,        -2.265475,        36.306784,       124.650458
2015-03-21T21:53:10, 1/0385595515.15681,  6.8338817e-06,        -3.725774,        19.321889,       124.841891,  6.2284573e-06,        -2.265499,        36.308085,       124.650456
2015-03-21T21:53:42, 1/0385595547.15681,  6.8336379e-06,        -3.725826,        19.322715,       124.841940,  6.2282137e-06,        -2.265523,        36.309377,       124.650454
2015-03-21T21:54:14, 1/0385595579.15681,  6.8333956e-06,        -3.725878,        19.323534,       124.841989,  6.2279719e-06,        -2.265547,        36.310660,       124.650453
2015-03-21T21:54:46, 1/0385595611.15681,  6.8331552e-06,        -3.725930,        19.324345,       124.842038,  6.2277320e-06,        -2.265570,        36.311932,       124.650451
2015-03-21T21:55:18, 1/0385595643.15681,  6.8329167e-06,        -3.725981,        19.325147,       124.842087,  6.2274941e-06,        -2.265594,        36.313194,       124.650449
2015-03-21T21:55:50, 1/0385595675.15681,  6.8326803e-06,        -3.726031,        19.325941,       124.842136,  6.2272584e-06,        -2.265617,        36.314444,       124.650447
2015-03-21T21:56:22, 1/0385595707.15681,  6.8324460e-06,        -3.726082,        19.326725,       124.842185,  6.2270249e-06,        -2.265640,        36.315683,       124.650445
2015-03-21T21:56:54, 1/0385595739.15681,  6.8322140e-06,        -3.726131,        19.327499,       124.842234,  6.2267939e-06,        -2.265662,        36.316908,       124.650443
2015-03-21T21:57:26, 1/0385595771.15681,  6.8319844e-06,        -3.726180,        19.328263,       124.842283,  6.2265654e-06,        -2.265685,        36.318120,       124.650441
2015-03-21T21:57:58, 1/0385595803.15681,  6.8317573e-06,        -3.726229,        19.329016,       124.842332,  6.2263396e-06,        -2.265707,        36.319317,       124.650439
2015-03-21T21:58:30, 1/0385595835.15681,  6.8315328e-06,        -3.726277,        19.329759,       124.842381,  6.2261164e-06,        -2.265729,        36.320500,       124.650437
2015-03-21T21:59:02, 1/0385595867.15681,  6.8313109e-06,        -3.726325,        19.330489,       124.842431,  6.2258961e-06,        -2.265750,        36.321668,       124.650435
2015-03-21T21:59:34, 1/0385595899.15681,  6.8310918e-06,        -3.726371,        19.331207,       124.842480,  6.2256787e-06,        -2.265772,        36.322821,       124.650433
2015-03-21T22:00:06, 1/0385595931.15681,  6.8308756e-06,        -3.726418,        19.331914,       124.842529,  6.2254643e-06,        -2.265793,        36.323958,       124.650431
2015-03-21T22:00:38, 1/0385595963.15681,  6.8306622e-06,        -3.726463,        19.332607,       124.842578,  6.2252530e-06,        -2.265814,        36.325078,       124.650429
2015-03-21T22:01:10, 1/0385595995.15681,  6.8304519e-06,        -3.726508,        19.333288,       124.842627,  6.2250448e-06,        -2.265834,        36.326181,       124.650427
2015-03-21T22:01:42, 1/0385596027.15681,  6.8302446e-06,        -3.726552,        19.333956,       124.842676,  6.2248398e-06,        -2.265854,        36.327267,       124.650425
2015-03-21T22:02:14, 1/0385596059.15681,  6.8300403e-06,        -3.726596,        19.334610,       124.842725,  6.2246381e-06,        -2.265874,        36.328336,       124.650423
2015-03-21T22:02:46, 1/0385596091.15681,  6.8298392e-06,        -3.726639,        19.335250,       124.842774,  6.2244397e-06,        -2.265894,        36.329387,       124.650421
2015-03-21T22:03:18, 1/0385596123.15681,  6.8296414e-06,        -3.726681,        19.335877,       124.842823,  6.2242447e-06,        -2.265913,        36.330420,       124.650419
2015-03-21T22:03:50, 1/0385596155.15681,  6.8294467e-06,        -3.726723,        19.336490,       124.842873,  6.2240531e-06,        -2.265932,        36.331435,       124.650417
2015-03-21T22:04:22, 1/0385596187.15681,  6.8292553e-06,        -3.726763,        19.337089,       124.842922,  6.2238649e-06,        -2.265950,        36.332432,       124.650415
2015-03-21T22:04:54, 1/0385596219.15681,  6.8290672e-06,        -3.726803,        19.337673,       124.842971,  6.2236802e-06,        -2.265969,        36.333410,       124.650413
2015-03-21T22:05:26, 1/0385596251.15681,  6.8288824e-06,        -3.726843,        19.338243,       124.843020,  6.2234990e-06,        -2.265986,        36.334369,       124.650411
2015-03-21T22:05:58, 1/0385596283.15681,  6.8287009e-06,        -3.726881,        19.338799,       124.843069,  6.2233213e-06,        -2.266004,        36.335310,       124.650409
2015-03-21T22:06:30, 1/0385596315.15681,  6.8285228e-06,        -3.726919,        19.339340,       124.843118,  6.2231471e-06,        -2.266021,        36.336231,       124.650407
2015-03-21T22:07:02, 1/0385596347.15681,  6.8283481e-06,        -3.726956,        19.339867,       124.843167,  6.2229765e-06,        -2.266038,        36.337134,       124.650405
2015-03-21T22:07:34, 1/0385596379.15681,  6.8281767e-06,        -3.726992,        19.340379,       124.843217,  6.2228095e-06,        -2.266055,        36.338018,       124.650404
2015-03-21T22:08:06, 1/0385596411.15681,  6.8280087e-06,        -3.727028,        19.340876,       124.843266,  6.2226460e-06,        -2.266071,        36.338882,       124.650402
2015-03-21T22:08:38, 1/0385596443.15681,  6.8278441e-06,        -3.727063,        19.341359,       124.843315,  6.2224861e-06,        -2.266087,        36.339728,       124.650400
2015-03-21T22:09:10, 1/0385596475.15681,  6.8276829e-06,        -3.727097,        19.341827,       124.843364,  6.2223298e-06,        -2.266102,        36.340555,       124.650398
2015-03-21T22:09:42, 1/0385596507.15681,  6.8275251e-06,        -3.727130,        19.342281,       124.843413,  6.2221770e-06,        -2.266117,        36.341362,       124.650396
2015-03-21T22:10:14, 1/0385596539.15681,  6.8273706e-06,        -3.727163,        19.342720,       124.843463,  6.2220278e-06,        -2.266132,        36.342151,       124.650394
2015-03-21T22:10:46, 1/0385596571.15681,  6.8272195e-06,        -3.727194,        19.343144,       124.843512,  6.2218821e-06,        -2.266146,        36.342920,       124.650392
2015-03-21T22:11:18, 1/0385596603.15681,  6.8270717e-06,        -3.727225,        19.343554,       124.843561,  6.2217400e-06,        -2.266161,        36.343671,       124.650390
2015-03-21T22:11:50, 1/0385596635.15681,  6.8269273e-06,        -3.727256,        19.343950,       124.843610,  6.2216014e-06,        -2.266174,        36.344403,       124.650388
2015-03-21T22:12:22, 1/0385596667.15681,  6.8267862e-06,        -3.727285,        19.344331,       124.843659,  6.2214663e-06,        -2.266188,        36.345116,       124.650386
2015-03-21T22:12:54, 1/0385596699.15681,  6.8266483e-06,        -3.727314,        19.344698,       124.843709,  6.2213346e-06,        -2.266201,        36.345811,       124.650384
2015-03-21T22:13:26, 1/0385596731.15681,  6.8265138e-06,        -3.727343,        19.345051,       124.843758,  6.2212064e-06,        -2.266214,        36.346487,       124.650382
2015-03-21T22:13:58, 1/0385596763.15681,  6.8263825e-06,        -3.727370,        19.345389,       124.843807,  6.2210816e-06,        -2.266226,        36.347146,       124.650380
2015-03-21T22:14:30, 1/0385596795.15681,  6.8262544e-06,        -3.727397,        19.345714,       124.843856,  6.2209602e-06,        -2.266238,        36.347786,       124.650378
2015-03-21T22:15:02, 1/0385596827.15681,  6.8261294e-06,        -3.727423,        19.346025,       124.843906,  6.2208422e-06,        -2.266250,        36.348408,       124.650376
2015-03-21T22:15:34, 1/0385596859.15681,  6.8260077e-06,        -3.727448,        19.346323,       124.843955,  6.2207275e-06,        -2.266261,        36.349012,       124.650374
2015-03-21T22:16:06, 1/0385596891.15681,  6.8258890e-06,        -3.727473,        19.346607,       124.844004,  6.2206161e-06,        -2.266272,        36.349599,       124.650372
2015-03-21T22:16:38, 1/0385596923.15681,  6.8257735e-06,        -3.727497,        19.346877,       124.844053,  6.2205079e-06,        -2.266283,        36.350168,       124.650370
2015-03-21T22:17:10, 1/0385596955.15681,  6.8256610e-06,        -3.727520,        19.347135,       124.844103,  6.2204030e-06,        -2.266294,        36.350720,       124.650368
2015-03-21T22:17:42, 1/0385596987.15681,  6.8255515e-06,        -3.727543,        19.347379,       124.844152,  6.2203013e-06,        -2.266304,        36.351255,       124.650366
2015-03-21T22:18:14, 1/0385597019.15681,  6.8254450e-06,        -3.727565,        19.347611,       124.844201,  6.2202027e-06,        -2.266314,        36.351774,       124.650364
2015-03-21T22:18:46, 1/0385597051.15681,  6.8253414e-06,        -3.727586,        19.347829,       124.844250,  6.2201071e-06,        -2.266324,        36.352276,       124.650362
2015-03-21T22:19:18, 1/0385597083.15681,  6.8252407e-06,        -3.727607,        19.348036,       124.844300,  6.2200147e-06,        -2.266333,        36.352761,       124.650360
2015-03-21T22:19:50, 1/0385597115.15681,  6.8251429e-06,        -3.727627,        19.348230,       124.844349,  6.2199252e-06,        -2.266342,        36.353231,       124.650358
2015-03-21T22:20:22, 1/0385597147.15681,  6.8250479e-06,        -3.727646,        19.348411,       124.844398,  6.2198388e-06,        -2.266351,        36.353684,       124.650356
2015-03-21T22:20:54, 1/0385597179.15681,  6.8249556e-06,        -3.727665,        19.348581,       124.844448,  6.2197552e-06,        -2.266359,        36.354122,       124.650355
2015-03-21T22:21:26, 1/0385597211.15681,  6.8248661e-06,        -3.727683,        19.348739,       124.844497,  6.2196745e-06,        -2.266367,        36.354545,       124.650353
2015-03-21T22:21:58, 1/0385597243.15681,  6.8247793e-06,        -3.727701,        19.348886,       124.844546,  6.2195967e-06,        -2.266375,        36.354953,       124.650351
2015-03-21T22:22:30, 1/0385597275.15681,  6.8246950e-06,        -3.727718,        19.349021,       124.844595,  6.2195216e-06,        -2.266383,        36.355346,       124.650349
2015-03-21T22:23:02, 1/0385597307.15681,  6.8246134e-06,        -3.727734,        19.349144,       124.844645,  6.2194492e-06,        -2.266390,        36.355724,       124.650347
2015-03-21T22:23:34, 1/0385597339.15681,  6.8245343e-06,        -3.727750,        19.349257,       124.844694,  6.2193795e-06,        -2.266397,        36.356088,       124.650345
2015-03-21T22:24:06, 1/0385597371.15681,  6.8244577e-06,        -3.727765,        19.349359,       124.844743,  6.2193125e-06,        -2.266404,        36.356438,       124.650343
2015-03-21T22:24:38, 1/0385597403.15681,  6.8243835e-06,        -3.727780,        19.349451,       124.844793,  6.2192480e-06,        -2.266411,        36.356774,       124.650341
2015-03-21T22:25:10, 1/0385597435.15681,  6.8243118e-06,        -3.727795,        19.349532,       124.844842,  6.2191861e-06,        -2.266417,        36.357096,       124.650339
2015-03-21T22:25:42, 1/0385597467.15681,  6.8242424e-06,        -3.727808,        19.349603,       124.844891,  6.2191266e-06,        -2.266423,        36.357406,       124.650337
2015-03-21T22:26:14, 1/0385597499.15681,  6.8241752e-06,        -3.727822,        19.349664,       124.844941,  6.2190696e-06,        -2.266429,        36.357702,       124.650335
2015-03-21T22:26:46, 1/0385597531.15681,  6.8241104e-06,        -3.727834,        19.349715,       124.844990,  6.2190149e-06,        -2.266435,        36.357986,       124.650333
2015-03-21T22:27:18, 1/0385597563.15681,  6.8240477e-06,        -3.727847,        19.349757,       124.845039,  6.2189626e-06,        -2.266440,        36.358258,       124.650331
2015-03-21T22:27:50, 1/0385597595.15681,  6.8239872e-06,        -3.727858,        19.349789,       124.845089,  6.2189125e-06,        -2.266446,        36.358517,       124.650329
2015-03-21T22:28:22, 1/0385597627.15681,  6.8239288e-06,        -3.727870,        19.349813,       124.845138,  6.2188647e-06,        -2.266451,        36.358764,       124.650327
2015-03-21T22:28:54, 1/0385597659.15681,  6.8238724e-06,        -3.727881,        19.349827,       124.845187,  6.2188190e-06,        -2.266455,        36.359000,       124.650325
2015-03-21T22:29:26, 1/0385597691.15681,  6.8238181e-06,        -3.727891,        19.349833,       124.845237,  6.2187755e-06,        -2.266460,        36.359224,       124.650323
2015-03-21T22:29:58, 1/0385597723.15681,  6.8237657e-06,        -3.727901,        19.349830,       124.845286,  6.2187340e-06,        -2.266464,        36.359438,       124.650321
2015-03-21T22:30:30, 1/0385597755.15681,  6.8237153e-06,        -3.727911,        19.349819,       124.845336,  6.2186945e-06,        -2.266469,        36.359641,       124.650319
2015-03-21T22:31:02, 1/0385597787.15681,  6.8236667e-06,        -3.727920,        19.349800,       124.845385,  6.2186570e-06,        -2.266473,        36.359833,       124.650317
2015-03-21T22:31:34, 1/0385597819.15681,  6.8236199e-06,        -3.727928,        19.349773,       124.845434,  6.2186214e-06,        -2.266476,        36.360015,       124.650315
2015-03-21T22:32:06, 1/0385597851.15681,  6.8235749e-06,        -3.727937,        19.349738,       124.845484,  6.2185877e-06,        -2.266480,        36.360187,       124.650313
2015-03-21T22:32:38, 1/0385597883.15681,  6.8235316e-06,        -3.727945,        19.349696,       124.845533,  6.2185559e-06,        -2.266484,        36.360349,       124.650311
2015-03-21T22:33:10, 1/0385597915.15681,  6.8234900e-06,        -3.727952,        19.349646,       124.845583,  6.2185257e-06,        -2.266487,        36.360502,       124.650309
2015-03-21T22:33:42, 1/0385597947.15681,  6.8234500e-06,        -3.727960,        19.349590,       124.845632,  6.2184974e-06,        -2.266490,        36.360645,       124.650307
2015-03-21T22:34:14, 1/0385597979.15681,  6.8234116e-06,        -3.727967,        19.349526,       124.845681,  6.2184706e-06,        -2.266493,        36.360780,       124.650306
2015-03-21T22:34:46, 1/0385598011.15681,  6.8233747e-06,        -3.727973,        19.349456,       124.845731,  6.2184455e-06,        -2.266496,        36.360906,       124.650304
2015-03-21T22:35:18, 1/0385598043.15681,  6.8233394e-06,        -3.727979,        19.349380,       124.845780,  6.2184220e-06,        -2.266498,        36.361023,       124.650302
2015-03-21T22:35:50, 1/0385598075.15681,  6.8233055e-06,        -3.727985,        19.349297,       124.845830,  6.2184001e-06,        -2.266501,        36.361133,       124.650300
2015-03-21T22:36:22, 1/0385598107.15681,  6.8232730e-06,        -3.727991,        19.349208,       124.845879,  6.2183796e-06,        -2.266503,        36.361234,       124.650298
2015-03-21T22:36:54, 1/0385598139.15681,  6.8232418e-06,        -3.727996,        19.349113,       124.845929,  6.2183605e-06,        -2.266506,        36.361328,       124.650296
2015-03-21T22:37:26, 1/0385598171.15681,  6.8232120e-06,        -3.728001,        19.349013,       124.845978,  6.2183429e-06,        -2.266508,        36.361414,       124.650294
2015-03-21T22:37:58, 1/0385598203.15681,  6.8231835e-06,        -3.728006,        19.348907,       124.846027,  6.2183266e-06,        -2.266510,        36.361493,       124.650292
2015-03-21T22:38:30, 1/0385598235.15681,  6.8231562e-06,        -3.728010,        19.348795,       124.846077,  6.2183116e-06,        -2.266511,        36.361565,       124.650290
2015-03-21T22:39:02, 1/0385598267.15681,  6.8231301e-06,        -3.728015,        19.348678,       124.846126,  6.2182978e-06,        -2.266513,        36.361630,       124.650288
2015-03-21T22:39:34, 1/0385598299.15681,  6.8231052e-06,        -3.728018,        19.348557,       124.846176,  6.2182853e-06,        -2.266515,        36.361689,       124.650286
2015-03-21T22:40:06, 1/0385598331.15681,  6.8230813e-06,        -3.728022,        19.348430,       124.846225,  6.2182740e-06,        -2.266516,        36.361741,       124.650284
2015-03-21T22:40:38, 1/0385598363.15681,  6.8230586e-06,        -3.728026,        19.348299,       124.846275,  6.2182638e-06,        -2.266518,        36.361788,       124.650282
2015-03-21T22:41:10, 1/0385598395.15681,  6.8230369e-06,        -3.728029,        19.348163,       124.846324,  6.2182548e-06,        -2.266519,        36.361828,       124.650280
2015-03-21T22:41:42, 1/0385598427.15681,  6.8230162e-06,        -3.728032,        19.348023,       124.846374,  6.2182467e-06,        -2.266520,        36.361863,       124.650278
2015-03-21T22:42:14, 1/0385598459.15681,  6.8229965e-06,        -3.728035,        19.347878,       124.846423,  6.2182397e-06,        -2.266521,        36.361892,       124.650276
2015-03-21T22:42:46, 1/0385598491.15681,  6.8229777e-06,        -3.728037,        19.347730,       124.846473,  6.2182337e-06,        -2.266522,        36.361917,       124.650274
2015-03-21T22:43:18, 1/0385598523.15681,  6.8229598e-06,        -3.728039,        19.347578,       124.846522,  6.2182286e-06,        -2.266523,        36.361936,       124.650272
2015-03-21T22:43:50, 1/0385598555.15681,  6.8229427e-06,        -3.728042,        19.347422,       124.846572,  6.2182245e-06,        -2.266524,        36.361950,       124.650270
2015-03-21T22:44:22, 1/0385598587.15681,  6.8229265e-06,        -3.728044,        19.347262,       124.846621,  6.2182212e-06,        -2.266525,        36.361960,       124.650268
2015-03-21T22:44:54, 1/0385598619.15681,  6.8229111e-06,        -3.728045,        19.347099,       124.846671,  6.2182187e-06,        -2.266525,        36.361965,       124.650266
2015-03-21T22:45:26, 1/0385598651.15681,  6.8228964e-06,        -3.728047,        19.346933,       124.846720,  6.2182171e-06,        -2.266526,        36.361965,       124.650264
2015-03-21T22:45:58, 1/0385598683.15681,  6.8228825e-06,        -3.728049,        19.346763,       124.846770,  6.2182162e-06,        -2.266526,        36.361962,       124.650262
2015-03-21T22:46:30, 1/0385598715.15681,  6.8228692e-06,        -3.728050,        19.346591,       124.846819,  6.2182161e-06,        -2.266527,        36.361955,       124.650260
2015-03-21T22:47:02, 1/0385598747.15681,  6.8228567e-06,        -3.728051,        19.346415,       124.846869,  6.2182166e-06,        -2.266527,        36.361944,       124.650258
2015-03-21T22:47:34, 1/0385598779.15681,  6.8228447e-06,        -3.728052,        19.346237,       124.846918,  6.2182179e-06,        -2.266527,        36.361929,       124.650257
2015-03-21T22:48:06, 1/0385598811.15681,  6.8228334e-06,        -3.728053,        19.346056,       124.846968,  6.2182197e-06,        -2.266527,        36.361912,       124.650255
2015-03-21T22:48:38, 1/0385598843.15681,  6.8228226e-06,        -3.728054,        19.345873,       124.847017,  6.2182222e-06,        -2.266528,        36.361890,       124.650253
