2015-05-06T20:14:55, 1/0389564019.15681,  6.5871966e-06,        -3.739671,        18.874218,       125.165980,  6.0204248e-06,        -2.267652,        33.161573,       126.401080
2015-05-06T20:15:27, 1/0389564051.15681,  6.5871432e-06,        -3.739669,        18.874356,       125.165939,  6.0203993e-06,        -2.267652,        33.161211,       126.401245
2015-05-06T20:15:59, 1/0389564083.15681,  6.5870897e-06,        -3.739668,        18.874495,       125.165899,  6.0203738e-06,        -2.267652,        33.160850,       126.401411
2015-05-06T20:16:31, 1/0389564115.15681,  6.5870362e-06,        -3.739666,        18.874634,       125.165858,  6.0203482e-06,        -2.267652,        33.160489,       126.401576
2015-05-06T20:17:03, 1/0389564147.15681,  6.5869826e-06,        -3.739665,        18.874773,       125.165818,  6.0203225e-06,        -2.267651,        33.160129,       126.401741
2015-05-06T20:17:35, 1/0389564179.15681,  6.5869289e-06,        -3.739663,        18.874913,       125.165777,  6.0202967e-06,        -2.267651,        33.159769,       126.401907
2015-05-06T20:18:07, 1/0389564211.15681,  6.5868751e-06,        -3.739661,        18.875053,       125.165737,  6.0202708e-06,        -2.267651,        33.159410,       126.402072
2015-05-06T20:18:39, 1/0389564243.15681,  6.5868213e-06,        -3.739660,        18.875193,       125.165696,  6.0202448e-06,        -2.267651,        33.159051,       126.402237
2015-05-06T20:19:11, 1/0389564275.15681,  6.5867674e-06,        -3.739658,        18.875334,       125.165656,  6.0202188e-06,        -2.267651,        33.158692,       126.402403
2015-05-06T20:19:43, 1/0389564307.15681,  6.5867134e-06,        -3.739657,        18.875474,       125.165615,  6.0201926e-06,        -2.267650,        33.158335,       126.402568
2015-05-06T20:20:15, 1/0389564339.15681,  6.5866593e-06,        -3.739655,        18.875616,       125.165575,  6.0201664e-06,        -2.267650,        33.157977,       126.402733
2015-05-06T20:20:47, 1/0389564371.15681,  6.5866052e-06,        -3.739654,        18.875757,       125.165535,  6.0201401e-06,        -2.267650,        33.157620,       126.402898
2015-05-06T20:21:19, 1/0389564403.15681,  6.5865510e-06,        -3.739653,        18.875899,       125.165494,  6.0201138e-06,        -2.267650,        33.157264,       126.403064
2015-05-06T20:21:51, 1/0389564435.15681,  6.5864968e-06,        -3.739651,        18.876041,       125.165454,  6.0200874e-06,        -2.267650,        33.156908,       126.403229
2015-05-06T20:22:23, 1/0389564467.15681,  6.5864424e-06,        -3.739650,        18.876183,       125.165413,  6.0200609e-06,        -2.267650,        33.156552,       126.403394
2015-05-06T20:22:55, 1/0389564499.15681,  6.5863881e-06,        -3.739648,        18.876326,       125.165373,  6.0200343e-06,        -2.267649,        33.156197,       126.403559
2015-05-06T20:23:27, 1/0389564531.15681,  6.5863336e-06,        -3.739647,        18.876469,       125.165332,  6.0200077e-06,        -2.267649,        33.155842,       126.403724
2015-05-06T20:23:59, 1/0389564563.15681,  6.5862791e-06,        -3.739646,        18.876612,       125.165292,  6.0199810e-06,        -2.267649,        33.155487,       126.403889
2015-05-06T20:24:31, 1/0389564595.15681,  6.5862246e-06,        -3.739644,        18.876755,       125.165252,  6.0199542e-06,        -2.267649,        33.155133,       126.404054
2015-05-06T20:25:03, 1/0389564627.15681,  6.5861700e-06,        -3.739643,        18.876899,       125.165211,  6.0199274e-06,        -2.267649,        33.154779,       126.404219
2015-05-06T20:25:35, 1/0389564659.15681,  6.5861153e-06,        -3.739641,        18.877043,       125.165171,  6.0199006e-06,        -2.267649,        33.154426,       126.404384
2015-05-06T20:26:07, 1/0389564691.15681,  6.5860607e-06,        -3.739640,        18.877187,       125.165130,  6.0198736e-06,        -2.267649,        33.154073,       126.404549
2015-05-06T20:26:39, 1/0389564723.15681,  6.5860059e-06,        -3.739639,        18.877331,       125.165090,  6.0198467e-06,        -2.267649,        33.153720,       126.404714
2015-05-06T20:27:11, 1/0389564755.15681,  6.5859511e-06,        -3.739637,        18.877475,       125.165050,  6.0198197e-06,        -2.267649,        33.153368,       126.404879
2015-05-06T20:27:43, 1/0389564787.15681,  6.5858963e-06,        -3.739636,        18.877620,       125.165009,  6.0197926e-06,        -2.267648,        33.153016,       126.405044
2015-05-06T20:28:15, 1/0389564819.15681,  6.5858414e-06,        -3.739635,        18.877764,       125.164969,  6.0197655e-06,        -2.267648,        33.152664,       126.405209
2015-05-06T20:28:47, 1/0389564851.15681,  6.5857865e-06,        -3.739634,        18.877909,       125.164929,  6.0197383e-06,        -2.267648,        33.152313,       126.405374
2015-05-06T20:29:19, 1/0389564883.15681,  6.5857316e-06,        -3.739632,        18.878054,       125.164888,  6.0197111e-06,        -2.267648,        33.151961,       126.405538
2015-05-06T20:29:51, 1/0389564915.15681,  6.5856766e-06,        -3.739631,        18.878199,       125.164848,  6.0196838e-06,        -2.267648,        33.151610,       126.405703
2015-05-06T20:30:23, 1/0389564947.15681,  6.5856216e-06,        -3.739630,        18.878345,       125.164807,  6.0196566e-06,        -2.267648,        33.151260,       126.405868
2015-05-06T20:30:55, 1/0389564979.15681,  6.5855665e-06,        -3.739629,        18.878490,       125.164767,  6.0196292e-06,        -2.267648,        33.150909,       126.406033
2015-05-06T20:31:27, 1/0389565011.15681,  6.5855115e-06,        -3.739627,        18.878636,       125.164727,  6.0196019e-06,        -2.267648,        33.150559,       126.406197
2015-05-06T20:31:59, 1/0389565043.15681,  6.5854563e-06,        -3.739626,        18.878782,       125.164686,  6.0195745e-06,        -2.267648,        33.150209,       126.406362
2015-05-06T20:32:31, 1/0389565075.15681,  6.5854012e-06,        -3.739625,        18.878927,       125.164646,  6.0195470e-06,        -2.267648,        33.149860,       126.406527
2015-05-06T20:33:03, 1/0389565107.15681,  6.5853460e-06,        -3.739624,        18.879073,       125.164606,  6.0195196e-06,        -2.267648,        33.149510,       126.406691
2015-05-06T20:33:35, 1/0389565139.15681,  6.5852909e-06,        -3.739622,        18.879220,       125.164565,  6.0194921e-06,        -2.267648,        33.149161,       126.406856
2015-05-06T20:34:07, 1/0389565171.15681,  6.5852356e-06,        -3.739621,        18.879366,       125.164525,  6.0194645e-06,        -2.267648,        33.148812,       126.407021
2015-05-06T20:34:39, 1/0389565203.15681,  6.5851804e-06,        -3.739620,        18.879512,       125.164485,  6.0194370e-06,        -2.267648,        33.148463,       126.407185
2015-05-06T20:35:11, 1/0389565235.15681,  6.5851251e-06,        -3.739619,        18.879658,       125.164444,  6.0194094e-06,        -2.267648,        33.148114,       126.407350
2015-05-06T20:35:43, 1/0389565267.15681,  6.5850699e-06,        -3.739618,        18.879805,       125.164404,  6.0193818e-06,        -2.267648,        33.147766,       126.407514
2015-05-06T20:36:15, 1/0389565299.15681,  6.5850146e-06,        -3.739617,        18.879952,       125.164364,  6.0193542e-06,        -2.267648,        33.147418,       126.407679
2015-05-06T20:36:47, 1/0389565331.15681,  6.5849592e-06,        -3.739615,        18.880098,       125.164324,  6.0193265e-06,        -2.267647,        33.147070,       126.407843
2015-05-06T20:37:19, 1/0389565363.15681,  6.5849039e-06,        -3.739614,        18.880245,       125.164283,  6.0192988e-06,        -2.267647,        33.146722,       126.408008
2015-05-06T20:37:51, 1/0389565395.15681,  6.5848486e-06,        -3.739613,        18.880392,       125.164243,  6.0192711e-06,        -2.267647,        33.146374,       126.408172
2015-05-06T20:38:23, 1/0389565427.15681,  6.5847932e-06,        -3.739612,        18.880539,       125.164203,  6.0192434e-06,        -2.267647,        33.146026,       126.408336
2015-05-06T20:38:55, 1/0389565459.15681,  6.5847378e-06,        -3.739611,        18.880685,       125.164162,  6.0192157e-06,        -2.267647,        33.145679,       126.408501
2015-05-06T20:39:27, 1/0389565491.15681,  6.5846824e-06,        -3.739610,        18.880832,       125.164122,  6.0191879e-06,        -2.267647,        33.145332,       126.408665
2015-05-06T20:39:59, 1/0389565523.15681,  6.5846270e-06,        -3.739608,        18.880979,       125.164082,  6.0191602e-06,        -2.267647,        33.144984,       126.408829
2015-05-06T20:40:31, 1/0389565555.15681,  6.5845716e-06,        -3.739607,        18.881126,       125.164042,  6.0191324e-06,        -2.267647,        33.144637,       126.408994
2015-05-06T20:41:03, 1/0389565587.15681,  6.5845162e-06,        -3.739606,        18.881273,       125.164001,  6.0191046e-06,        -2.267647,        33.144290,       126.409158
2015-05-06T20:41:35, 1/0389565619.15681,  6.5844608e-06,        -3.739605,        18.881421,       125.163961,  6.0190768e-06,        -2.267647,        33.143944,       126.409322
2015-05-06T20:42:07, 1/0389565651.15681,  6.5844053e-06,        -3.739604,        18.881568,       125.163921,  6.0190490e-06,        -2.267647,        33.143597,       126.409486
2015-05-06T20:42:39, 1/0389565683.15681,  6.5843499e-06,        -3.739603,        18.881715,       125.163881,  6.0190212e-06,        -2.267647,        33.143250,       126.409651
2015-05-06T20:43:11, 1/0389565715.15681,  6.5842945e-06,        -3.739602,        18.881862,       125.163840,  6.0189933e-06,        -2.267647,        33.142904,       126.409815
2015-05-06T20:43:43, 1/0389565747.15681,  6.5842390e-06,        -3.739600,        18.882009,       125.163800,  6.0189655e-06,        -2.267647,        33.142558,       126.409979
2015-05-06T20:44:15, 1/0389565779.15681,  6.5841836e-06,        -3.739599,        18.882157,       125.163760,  6.0189376e-06,        -2.267647,        33.142211,       126.410143
2015-05-06T20:44:47, 1/0389565811.15681,  6.5841281e-06,        -3.739598,        18.882304,       125.163720,  6.0189097e-06,        -2.267647,        33.141865,       126.410307
2015-05-06T20:45:19, 1/0389565843.15681,  6.5840726e-06,        -3.739597,        18.882451,       125.163680,  6.0188819e-06,        -2.267647,        33.141519,       126.410471
2015-05-06T20:45:51, 1/0389565875.15681,  6.5840172e-06,        -3.739596,        18.882598,       125.163639,  6.0188540e-06,        -2.267647,        33.141173,       126.410635
2015-05-06T20:46:23, 1/0389565907.15681,  6.5839617e-06,        -3.739595,        18.882746,       125.163599,  6.0188261e-06,        -2.267647,        33.140827,       126.410799
2015-05-06T20:46:55, 1/0389565939.15681,  6.5839062e-06,        -3.739594,        18.882893,       125.163559,  6.0187982e-06,        -2.267647,        33.140481,       126.410963
2015-05-06T20:47:27, 1/0389565971.15681,  6.5838508e-06,        -3.739593,        18.883040,       125.163519,  6.0187703e-06,        -2.267647,        33.140135,       126.411127
2015-05-06T20:47:59, 1/0389566003.15681,  6.5837953e-06,        -3.739591,        18.883187,       125.163479,  6.0187425e-06,        -2.267647,        33.139790,       126.411291
2015-05-06T20:48:31, 1/0389566035.15681,  6.5837399e-06,        -3.739590,        18.883335,       125.163438,  6.0187146e-06,        -2.267647,        33.139444,       126.411455
2015-05-06T20:49:03, 1/0389566067.15681,  6.5836844e-06,        -3.739589,        18.883482,       125.163398,  6.0186867e-06,        -2.267647,        33.139098,       126.411619
2015-05-06T20:49:35, 1/0389566099.15681,  6.5836289e-06,        -3.739588,        18.883629,       125.163358,  6.0186588e-06,        -2.267647,        33.138753,       126.411783
2015-05-06T20:50:07, 1/0389566131.15681,  6.5835735e-06,        -3.739587,        18.883776,       125.163318,  6.0186309e-06,        -2.267647,        33.138407,       126.411947
2015-05-06T20:50:39, 1/0389566163.15681,  6.5835180e-06,        -3.739586,        18.883924,       125.163278,  6.0186030e-06,        -2.267647,        33.138062,       126.412110
2015-05-06T20:51:11, 1/0389566195.15681,  6.5834626e-06,        -3.739585,        18.884071,       125.163238,  6.0185751e-06,        -2.267647,        33.137717,       126.412274
2015-05-06T20:51:43, 1/0389566227.15681,  6.5834072e-06,        -3.739584,        18.884218,       125.163197,  6.0185472e-06,        -2.267647,        33.137371,       126.412438
2015-05-06T20:52:15, 1/0389566259.15681,  6.5833517e-06,        -3.739582,        18.884365,       125.163157,  6.0185193e-06,        -2.267647,        33.137026,       126.412602
2015-05-06T20:52:47, 1/0389566291.15681,  6.5832963e-06,        -3.739581,        18.884512,       125.163117,  6.0184914e-06,        -2.267647,        33.136681,       126.412765
2015-05-06T20:53:19, 1/0389566323.15681,  6.5832409e-06,        -3.739580,        18.884659,       125.163077,  6.0184635e-06,        -2.267647,        33.136336,       126.412929
2015-05-06T20:53:51, 1/0389566355.15681,  6.5831855e-06,        -3.739579,        18.884806,       125.163037,  6.0184356e-06,        -2.267647,        33.135991,       126.413093
2015-05-06T20:54:23, 1/0389566387.15681,  6.5831300e-06,        -3.739578,        18.884953,       125.162997,  6.0184077e-06,        -2.267647,        33.135645,       126.413256
2015-05-06T20:54:55, 1/0389566419.15681,  6.5830746e-06,        -3.739577,        18.885100,       125.162957,  6.0183798e-06,        -2.267647,        33.135300,       126.413420
2015-05-06T20:55:27, 1/0389566451.15681,  6.5830193e-06,        -3.739576,        18.885247,       125.162916,  6.0183520e-06,        -2.267647,        33.134955,       126.413583
2015-05-06T20:55:59, 1/0389566483.15681,  6.5829639e-06,        -3.739575,        18.885394,       125.162876,  6.0183241e-06,        -2.267647,        33.134610,       126.413747
2015-05-06T20:56:31, 1/0389566515.15681,  6.5829085e-06,        -3.739574,        18.885541,       125.162836,  6.0182962e-06,        -2.267647,        33.134265,       126.413911
2015-05-06T20:57:03, 1/0389566547.15681,  6.5828531e-06,        -3.739572,        18.885688,       125.162796,  6.0182684e-06,        -2.267647,        33.133920,       126.414074
2015-05-06T20:57:35, 1/0389566579.15681,  6.5827978e-06,        -3.739571,        18.885835,       125.162756,  6.0182405e-06,        -2.267647,        33.133576,       126.414237
2015-05-06T20:58:07, 1/0389566611.15681,  6.5827424e-06,        -3.739570,        18.885982,       125.162716,  6.0182126e-06,        -2.267647,        33.133231,       126.414401
2015-05-06T20:58:39, 1/0389566643.15681,  6.5826871e-06,        -3.739569,        18.886128,       125.162676,  6.0181848e-06,        -2.267647,        33.132886,       126.414564
2015-05-06T20:59:11, 1/0389566675.15681,  6.5826317e-06,        -3.739568,        18.886275,       125.162636,  6.0181570e-06,        -2.267647,        33.132541,       126.414728
2015-05-06T20:59:43, 1/0389566707.15681,  6.5825764e-06,        -3.739567,        18.886422,       125.162596,  6.0181291e-06,        -2.267647,        33.132196,       126.414891
2015-05-06T21:00:15, 1/0389566739.15681,  6.5825211e-06,        -3.739566,        18.886568,       125.162556,  6.0181013e-06,        -2.267647,        33.131851,       126.415054
2015-05-06T21:00:47, 1/0389566771.15681,  6.5824658e-06,        -3.739565,        18.886715,       125.162516,  6.0180735e-06,        -2.267647,        33.131506,       126.415218
2015-05-06T21:01:19, 1/0389566803.15681,  6.5824105e-06,        -3.739563,        18.886862,       125.162476,  6.0180457e-06,        -2.267647,        33.131162,       126.415381
2015-05-06T21:01:51, 1/0389566835.15681,  6.5823552e-06,        -3.739562,        18.887008,       125.162435,  6.0180178e-06,        -2.267647,        33.130817,       126.415544
2015-05-06T21:02:23, 1/0389566867.15681,  6.5822999e-06,        -3.739561,        18.887154,       125.162395,  6.0179900e-06,        -2.267647,        33.130472,       126.415708
2015-05-06T21:02:55, 1/0389566899.15681,  6.5822447e-06,        -3.739560,        18.887301,       125.162355,  6.0179622e-06,        -2.267647,        33.130127,       126.415871
2015-05-06T21:03:27, 1/0389566931.15681,  6.5821894e-06,        -3.739559,        18.887447,       125.162315,  6.0179345e-06,        -2.267647,        33.129783,       126.416034
2015-05-06T21:03:59, 1/0389566963.15681,  6.5821342e-06,        -3.739558,        18.887593,       125.162275,  6.0179067e-06,        -2.267647,        33.129438,       126.416197
2015-05-06T21:04:31, 1/0389566995.15681,  6.5820790e-06,        -3.739557,        18.887740,       125.162235,  6.0178789e-06,        -2.267647,        33.129093,       126.416360
2015-05-06T21:05:03, 1/0389567027.15681,  6.5820238e-06,        -3.739555,        18.887886,       125.162195,  6.0178511e-06,        -2.267647,        33.128749,       126.416523
2015-05-06T21:05:35, 1/0389567059.15681,  6.5819685e-06,        -3.739554,        18.888032,       125.162155,  6.0178234e-06,        -2.267647,        33.128404,       126.416686
2015-05-06T21:06:07, 1/0389567091.15681,  6.5819134e-06,        -3.739553,        18.888178,       125.162115,  6.0177956e-06,        -2.267647,        33.128059,       126.416849
2015-05-06T21:06:39, 1/0389567123.15681,  6.5818582e-06,        -3.739552,        18.888324,       125.162075,  6.0177679e-06,        -2.267647,        33.127715,       126.417012
2015-05-06T21:07:11, 1/0389567155.15681,  6.5818030e-06,        -3.739551,        18.888470,       125.162035,  6.0177402e-06,        -2.267647,        33.127370,       126.417175
2015-05-06T21:07:43, 1/0389567187.15681,  6.5817478e-06,        -3.739550,        18.888616,       125.161995,  6.0177124e-06,        -2.267647,        33.127026,       126.417338
2015-05-06T21:08:15, 1/0389567219.15681,  6.5816927e-06,        -3.739549,        18.888762,       125.161955,  6.0176847e-06,        -2.267647,        33.126681,       126.417501
2015-05-06T21:08:47, 1/0389567251.15681,  6.5816376e-06,        -3.739547,        18.888908,       125.161915,  6.0176570e-06,        -2.267647,        33.126336,       126.417664
2015-05-06T21:09:19, 1/0389567283.15681,  6.5815824e-06,        -3.739546,        18.889054,       125.161875,  6.0176293e-06,        -2.267647,        33.125992,       126.417827
2015-05-06T21:09:51, 1/0389567315.15681,  6.5815273e-06,        -3.739545,        18.889200,       125.161835,  6.0176016e-06,        -2.267647,        33.125647,       126.417990
2015-05-06T21:10:23, 1/0389567347.15681,  6.5814722e-06,        -3.739544,        18.889345,       125.161795,  6.0175739e-06,        -2.267647,        33.125303,       126.418153
2015-05-06T21:10:55, 1/0389567379.15681,  6.5814171e-06,        -3.739543,        18.889491,       125.161755,  6.0175463e-06,        -2.267647,        33.124958,       126.418316
2015-05-06T21:11:27, 1/0389567411.15681,  6.5813621e-06,        -3.739542,        18.889636,       125.161715,  6.0175186e-06,        -2.267647,        33.124614,       126.418478
2015-05-06T21:11:59, 1/0389567443.15681,  6.5813070e-06,        -3.739541,        18.889782,       125.161675,  6.0174909e-06,        -2.267647,        33.124269,       126.418641
2015-05-06T21:12:31, 1/0389567475.15681,  6.5812519e-06,        -3.739539,        18.889928,       125.161635,  6.0174633e-06,        -2.267647,        33.123925,       126.418804
2015-05-06T21:13:03, 1/0389567507.15681,  6.5811969e-06,        -3.739538,        18.890073,       125.161595,  6.0174356e-06,        -2.267646,        33.123580,       126.418967
2015-05-06T21:13:35, 1/0389567539.15681,  6.5811419e-06,        -3.739537,        18.890218,       125.161556,  6.0174080e-06,        -2.267646,        33.123236,       126.419129
2015-05-06T21:14:07, 1/0389567571.15681,  6.5810868e-06,        -3.739536,        18.890364,       125.161516,  6.0173804e-06,        -2.267646,        33.122891,       126.419292
2015-05-06T21:14:39, 1/0389567603.15681,  6.5810318e-06,        -3.739535,        18.890509,       125.161476,  6.0173527e-06,        -2.267646,        33.122547,       126.419455
2015-05-06T21:15:11, 1/0389567635.15681,  6.5809768e-06,        -3.739534,        18.890654,       125.161436,  6.0173251e-06,        -2.267646,        33.122202,       126.419617
2015-05-06T21:15:43, 1/0389567667.15681,  6.5809219e-06,        -3.739532,        18.890799,       125.161396,  6.0172975e-06,        -2.267646,        33.121858,       126.419780
2015-05-06T21:16:15, 1/0389567699.15681,  6.5808669e-06,        -3.739531,        18.890945,       125.161356,  6.0172699e-06,        -2.267646,        33.121514,       126.419942
2015-05-06T21:16:47, 1/0389567731.15681,  6.5808119e-06,        -3.739530,        18.891090,       125.161316,  6.0172423e-06,        -2.267646,        33.121169,       126.420105
2015-05-06T21:17:19, 1/0389567763.15681,  6.5807570e-06,        -3.739529,        18.891235,       125.161276,  6.0172148e-06,        -2.267646,        33.120825,       126.420267
2015-05-06T21:17:51, 1/0389567795.15681,  6.5807020e-06,        -3.739528,        18.891380,       125.161236,  6.0171872e-06,        -2.267646,        33.120480,       126.420430
2015-05-06T21:18:23, 1/0389567827.15681,  6.5806471e-06,        -3.739527,        18.891525,       125.161196,  6.0171596e-06,        -2.267646,        33.120136,       126.420592
2015-05-06T21:18:55, 1/0389567859.15681,  6.5805922e-06,        -3.739525,        18.891670,       125.161156,  6.0171321e-06,        -2.267646,        33.119792,       126.420755
2015-05-06T21:19:27, 1/0389567891.15681,  6.5805373e-06,        -3.739524,        18.891814,       125.161117,  6.0171045e-06,        -2.267646,        33.119447,       126.420917
2015-05-06T21:19:59, 1/0389567923.15681,  6.5804824e-06,        -3.739523,        18.891959,       125.161077,  6.0170770e-06,        -2.267646,        33.119103,       126.421079
2015-05-06T21:20:31, 1/0389567955.15681,  6.5804275e-06,        -3.739522,        18.892104,       125.161037,  6.0170494e-06,        -2.267646,        33.118759,       126.421242
2015-05-06T21:21:03, 1/0389567987.15681,  6.5803727e-06,        -3.739521,        18.892249,       125.160997,  6.0170219e-06,        -2.267646,        33.118415,       126.421404
2015-05-06T21:21:35, 1/0389568019.15681,  6.5803178e-06,        -3.739520,        18.892393,       125.160957,  6.0169944e-06,        -2.267646,        33.118070,       126.421566
2015-05-06T21:22:07, 1/0389568051.15681,  6.5802629e-06,        -3.739518,        18.892538,       125.160917,  6.0169669e-06,        -2.267646,        33.117726,       126.421729
2015-05-06T21:22:39, 1/0389568083.15681,  6.5802081e-06,        -3.739517,        18.892683,       125.160877,  6.0169394e-06,        -2.267646,        33.117382,       126.421891
2015-05-06T21:23:11, 1/0389568115.15681,  6.5801533e-06,        -3.739516,        18.892827,       125.160838,  6.0169119e-06,        -2.267646,        33.117038,       126.422053
2015-05-06T21:23:43, 1/0389568147.15681,  6.5800985e-06,        -3.739515,        18.892972,       125.160798,  6.0168844e-06,        -2.267646,        33.116694,       126.422215
2015-05-06T21:24:15, 1/0389568179.15681,  6.5800436e-06,        -3.739514,        18.893116,       125.160758,  6.0168569e-06,        -2.267646,        33.116349,       126.422377
2015-05-06T21:24:47, 1/0389568211.15681,  6.5799889e-06,        -3.739513,        18.893261,       125.160718,  6.0168294e-06,        -2.267646,        33.116005,       126.422540
2015-05-06T21:25:19, 1/0389568243.15681,  6.5799341e-06,        -3.739511,        18.893405,       125.160678,  6.0168019e-06,        -2.267646,        33.115661,       126.422702
2015-05-06T21:25:51, 1/0389568275.15681,  6.5798793e-06,        -3.739510,        18.893549,       125.160638,  6.0167745e-06,        -2.267646,        33.115317,       126.422864
2015-05-06T21:26:23, 1/0389568307.15681,  6.5798245e-06,        -3.739509,        18.893693,       125.160599,  6.0167470e-06,        -2.267646,        33.114973,       126.423026
2015-05-06T21:26:55, 1/0389568339.15681,  6.5797698e-06,        -3.739508,        18.893838,       125.160559,  6.0167195e-06,        -2.267646,        33.114629,       126.423188
2015-05-06T21:27:27, 1/0389568371.15681,  6.5797150e-06,        -3.739507,        18.893982,       125.160519,  6.0166921e-06,        -2.267646,        33.114285,       126.423350
2015-05-06T21:27:59, 1/0389568403.15681,  6.5796603e-06,        -3.739505,        18.894126,       125.160479,  6.0166646e-06,        -2.267646,        33.113941,       126.423512
2015-05-06T21:28:31, 1/0389568435.15681,  6.5796056e-06,        -3.739504,        18.894270,       125.160439,  6.0166372e-06,        -2.267645,        33.113597,       126.423674
2015-05-06T21:29:03, 1/0389568467.15681,  6.5795508e-06,        -3.739503,        18.894414,       125.160400,  6.0166098e-06,        -2.267645,        33.113253,       126.423836
2015-05-06T21:29:35, 1/0389568499.15681,  6.5794961e-06,        -3.739502,        18.894558,       125.160360,  6.0165823e-06,        -2.267645,        33.112909,       126.423997
2015-05-06T21:30:07, 1/0389568531.15681,  6.5794414e-06,        -3.739501,        18.894702,       125.160320,  6.0165549e-06,        -2.267645,        33.112565,       126.424159
2015-05-06T21:30:39, 1/0389568563.15681,  6.5793867e-06,        -3.739499,        18.894846,       125.160280,  6.0165275e-06,        -2.267645,        33.112222,       126.424321
2015-05-06T21:31:11, 1/0389568595.15681,  6.5793321e-06,        -3.739498,        18.894990,       125.160241,  6.0165001e-06,        -2.267645,        33.111878,       126.424483
2015-05-06T21:31:43, 1/0389568627.15681,  6.5792774e-06,        -3.739497,        18.895134,       125.160201,  6.0164727e-06,        -2.267645,        33.111534,       126.424645
2015-05-06T21:32:15, 1/0389568659.15681,  6.5792227e-06,        -3.739496,        18.895278,       125.160161,  6.0164453e-06,        -2.267645,        33.111190,       126.424806
2015-05-06T21:32:47, 1/0389568691.15681,  6.5791681e-06,        -3.739495,        18.895421,       125.160121,  6.0164179e-06,        -2.267645,        33.110846,       126.424968
2015-05-06T21:33:19, 1/0389568723.15681,  6.5791134e-06,        -3.739493,        18.895565,       125.160081,  6.0163905e-06,        -2.267645,        33.110503,       126.425130
2015-05-06T21:33:51, 1/0389568755.15681,  6.5790588e-06,        -3.739492,        18.895709,       125.160042,  6.0163631e-06,        -2.267645,        33.110159,       126.425291
2015-05-06T21:34:23, 1/0389568787.15681,  6.5790042e-06,        -3.739491,        18.895853,       125.160002,  6.0163358e-06,        -2.267645,        33.109815,       126.425453
2015-05-06T21:34:55, 1/0389568819.15681,  6.5789496e-06,        -3.739490,        18.895996,       125.159962,  6.0163084e-06,        -2.267645,        33.109472,       126.425615
2015-05-06T21:35:27, 1/0389568851.15681,  6.5788950e-06,        -3.739489,        18.896140,       125.159923,  6.0162810e-06,        -2.267645,        33.109128,       126.425776
2015-05-06T21:35:59, 1/0389568883.15681,  6.5788404e-06,        -3.739488,        18.896283,       125.159883,  6.0162536e-06,        -2.267645,        33.108785,       126.425938
2015-05-06T21:36:31, 1/0389568915.15681,  6.5787858e-06,        -3.739486,        18.896427,       125.159843,  6.0162263e-06,        -2.267645,        33.108441,       126.426099
2015-05-06T21:37:03, 1/0389568947.15681,  6.5787312e-06,        -3.739485,        18.896570,       125.159803,  6.0161989e-06,        -2.267645,        33.108098,       126.426261
2015-05-06T21:37:35, 1/0389568979.15681,  6.5786766e-06,        -3.739484,        18.896714,       125.159764,  6.0161716e-06,        -2.267645,        33.107754,       126.426422
2015-05-06T21:38:07, 1/0389569011.15681,  6.5786221e-06,        -3.739483,        18.896857,       125.159724,  6.0161442e-06,        -2.267645,        33.107411,       126.426584
2015-05-06T21:38:39, 1/0389569043.15681,  6.5785675e-06,        -3.739481,        18.897001,       125.159684,  6.0161169e-06,        -2.267645,        33.107067,       126.426745
2015-05-06T21:39:11, 1/0389569075.15681,  6.5785129e-06,        -3.739480,        18.897144,       125.159645,  6.0160895e-06,        -2.267645,        33.106724,       126.426907
2015-05-06T21:39:43, 1/0389569107.15681,  6.5784584e-06,        -3.739479,        18.897287,       125.159605,  6.0160622e-06,        -2.267645,        33.106381,       126.427068
2015-05-06T21:40:15, 1/0389569139.15681,  6.5784039e-06,        -3.739478,        18.897430,       125.159565,  6.0160349e-06,        -2.267644,        33.106037,       126.427229
2015-05-06T21:40:47, 1/0389569171.15681,  6.5783493e-06,        -3.739477,        18.897574,       125.159526,  6.0160076e-06,        -2.267644,        33.105694,       126.427391
2015-05-06T21:41:19, 1/0389569203.15681,  6.5782948e-06,        -3.739475,        18.897717,       125.159486,  6.0159802e-06,        -2.267644,        33.105351,       126.427552
2015-05-06T21:41:51, 1/0389569235.15681,  6.5782403e-06,        -3.739474,        18.897860,       125.159446,  6.0159529e-06,        -2.267644,        33.105008,       126.427713
2015-05-06T21:42:23, 1/0389569267.15681,  6.5781858e-06,        -3.739473,        18.898003,       125.159407,  6.0159256e-06,        -2.267644,        33.104665,       126.427874
2015-05-06T21:42:55, 1/0389569299.15681,  6.5781313e-06,        -3.739472,        18.898146,       125.159367,  6.0158983e-06,        -2.267644,        33.104322,       126.428036
2015-05-06T21:43:27, 1/0389569331.15681,  6.5780768e-06,        -3.739471,        18.898289,       125.159327,  6.0158710e-06,        -2.267644,        33.103979,       126.428197
2015-05-06T21:43:59, 1/0389569363.15681,  6.5780224e-06,        -3.739469,        18.898433,       125.159288,  6.0158437e-06,        -2.267644,        33.103636,       126.428358
2015-05-06T21:44:31, 1/0389569395.15681,  6.5779679e-06,        -3.739468,        18.898576,       125.159248,  6.0158164e-06,        -2.267644,        33.103293,       126.428519
2015-05-06T21:45:03, 1/0389569427.15681,  6.5779134e-06,        -3.739467,        18.898719,       125.159209,  6.0157891e-06,        -2.267644,        33.102950,       126.428680
