2015-03-27T19:52:38, 1/0386106683.15681,  6.5560376e-06,        -3.769686,        18.282564,       125.285199,  6.0953314e-06,        -2.280938,        36.846978,       124.640718
2015-03-27T19:53:10, 1/0386106715.15681,  6.5560351e-06,        -3.769686,        18.282584,       125.285192,  6.0953302e-06,        -2.280938,        36.846968,       124.640720
2015-03-27T19:53:42, 1/0386106747.15681,  6.5560325e-06,        -3.769686,        18.282604,       125.285186,  6.0953291e-06,        -2.280938,        36.846958,       124.640722
2015-03-27T19:54:14, 1/0386106779.15681,  6.5560300e-06,        -3.769687,        18.282624,       125.285180,  6.0953280e-06,        -2.280938,        36.846948,       124.640724
2015-03-27T19:54:46, 1/0386106811.15681,  6.5560274e-06,        -3.769687,        18.282643,       125.285173,  6.0953268e-06,        -2.280938,        36.846938,       124.640726
2015-03-27T19:55:18, 1/0386106843.15681,  6.5560249e-06,        -3.769687,        18.282663,       125.285167,  6.0953257e-06,        -2.280938,        36.846928,       124.640727
2015-03-27T19:55:50, 1/0386106875.15681,  6.5560223e-06,        -3.769687,        18.282683,       125.285161,  6.0953245e-06,        -2.280937,        36.846917,       124.640729
2015-03-27T19:56:22, 1/0386106907.15681,  6.5560198e-06,        -3.769688,        18.282703,       125.285154,  6.0953234e-06,        -2.280937,        36.846907,       124.640731
2015-03-27T19:56:54, 1/0386106939.15681,  6.5560172e-06,        -3.769688,        18.282723,       125.285148,  6.0953222e-06,        -2.280937,        36.846897,       124.640733
2015-03-27T19:57:26, 1/0386106971.15681,  6.5560147e-06,        -3.769688,        18.282742,       125.285142,  6.0953211e-06,        -2.280937,        36.846887,       124.640735
2015-03-27T19:57:58, 1/0386107003.15681,  6.5560121e-06,        -3.769689,        18.282762,       125.285135,  6.0953200e-06,        -2.280937,        36.846877,       124.640737
2015-03-27T19:58:30, 1/0386107035.15681,  6.5560096e-06,        -3.769689,        18.282782,       125.285129,  6.0953188e-06,        -2.280937,        36.846867,       124.640739
2015-03-27T19:59:02, 1/0386107067.15681,  6.5560070e-06,        -3.769689,        18.282802,       125.285122,  6.0953177e-06,        -2.280936,        36.846857,       124.640741
2015-03-27T19:59:34, 1/0386107099.15681,  6.5560045e-06,        -3.769689,        18.282822,       125.285116,  6.0953165e-06,        -2.280936,        36.846847,       124.640743
2015-03-27T20:00:06, 1/0386107131.15681,  6.5560019e-06,        -3.769690,        18.282842,       125.285110,  6.0953154e-06,        -2.280936,        36.846837,       124.640745
2015-03-27T20:00:38, 1/0386107163.15681,  6.5559994e-06,        -3.769690,        18.282861,       125.285103,  6.0953143e-06,        -2.280936,        36.846827,       124.640747
2015-03-27T20:01:10, 1/0386107195.15681,  6.5559968e-06,        -3.769690,        18.282881,       125.285097,  6.0953131e-06,        -2.280936,        36.846817,       124.640749
2015-03-27T20:01:42, 1/0386107227.15681,  6.5559943e-06,        -3.769691,        18.282901,       125.285091,  6.0953120e-06,        -2.280936,        36.846806,       124.640750
2015-03-27T20:02:14, 1/0386107259.15681,  6.5559918e-06,        -3.769691,        18.282921,       125.285084,  6.0953109e-06,        -2.280935,        36.846796,       124.640752
2015-03-27T20:02:46, 1/0386107291.15681,  6.5559892e-06,        -3.769691,        18.282941,       125.285078,  6.0953097e-06,        -2.280935,        36.846786,       124.640754
2015-03-27T20:03:18, 1/0386107323.15681,  6.5559867e-06,        -3.769691,        18.282961,       125.285072,  6.0953086e-06,        -2.280935,        36.846776,       124.640756
2015-03-27T20:03:50, 1/0386107355.15681,  6.5559842e-06,        -3.769692,        18.282980,       125.285065,  6.0953075e-06,        -2.280935,        36.846766,       124.640758
2015-03-27T20:04:22, 1/0386107387.15681,  6.5559816e-06,        -3.769692,        18.283000,       125.285059,  6.0953063e-06,        -2.280935,        36.846756,       124.640760
2015-03-27T20:04:54, 1/0386107419.15681,  6.5559791e-06,        -3.769692,        18.283020,       125.285052,  6.0953052e-06,        -2.280935,        36.846746,       124.640762
2015-03-27T20:05:26, 1/0386107451.15681,  6.5559765e-06,        -3.769692,        18.283040,       125.285046,  6.0953041e-06,        -2.280934,        36.846735,       124.640764
2015-03-27T20:05:58, 1/0386107483.15681,  6.5559740e-06,        -3.769693,        18.283060,       125.285040,  6.0953029e-06,        -2.280934,        36.846725,       124.640766
2015-03-27T20:06:30, 1/0386107515.15681,  6.5559715e-06,        -3.769693,        18.283080,       125.285033,  6.0953018e-06,        -2.280934,        36.846715,       124.640768
2015-03-27T20:07:02, 1/0386107547.15681,  6.5559690e-06,        -3.769693,        18.283099,       125.285027,  6.0953007e-06,        -2.280934,        36.846705,       124.640770
2015-03-27T20:07:34, 1/0386107579.15681,  6.5559664e-06,        -3.769694,        18.283119,       125.285021,  6.0952996e-06,        -2.280934,        36.846695,       124.640772
2015-03-27T20:08:06, 1/0386107611.15681,  6.5559639e-06,        -3.769694,        18.283139,       125.285014,  6.0952985e-06,        -2.280934,        36.846684,       124.640773
2015-03-27T20:08:38, 1/0386107643.15681,  6.5559614e-06,        -3.769694,        18.283159,       125.285008,  6.0952973e-06,        -2.280933,        36.846674,       124.640775
2015-03-27T20:09:10, 1/0386107675.15681,  6.5559589e-06,        -3.769694,        18.283179,       125.285001,  6.0952962e-06,        -2.280933,        36.846664,       124.640777
2015-03-27T20:09:42, 1/0386107707.15681,  6.5559563e-06,        -3.769695,        18.283199,       125.284995,  6.0952951e-06,        -2.280933,        36.846654,       124.640779
2015-03-27T20:10:14, 1/0386107739.15681,  6.5559538e-06,        -3.769695,        18.283218,       125.284989,  6.0952940e-06,        -2.280933,        36.846643,       124.640781
2015-03-27T20:10:46, 1/0386107771.15681,  6.5559513e-06,        -3.769695,        18.283238,       125.284982,  6.0952929e-06,        -2.280933,        36.846633,       124.640783
2015-03-27T20:11:18, 1/0386107803.15681,  6.5559488e-06,        -3.769696,        18.283258,       125.284976,  6.0952918e-06,        -2.280933,        36.846623,       124.640785
2015-03-27T20:11:50, 1/0386107835.15681,  6.5559463e-06,        -3.769696,        18.283278,       125.284969,  6.0952907e-06,        -2.280932,        36.846613,       124.640787
2015-03-27T20:12:22, 1/0386107867.15681,  6.5559438e-06,        -3.769696,        18.283297,       125.284963,  6.0952896e-06,        -2.280932,        36.846602,       124.640789
2015-03-27T20:12:54, 1/0386107899.15681,  6.5559413e-06,        -3.769696,        18.283317,       125.284957,  6.0952885e-06,        -2.280932,        36.846592,       124.640791
2015-03-27T20:13:26, 1/0386107931.15681,  6.5559388e-06,        -3.769697,        18.283337,       125.284950,  6.0952874e-06,        -2.280932,        36.846582,       124.640793
2015-03-27T20:13:58, 1/0386107963.15681,  6.5559363e-06,        -3.769697,        18.283357,       125.284944,  6.0952863e-06,        -2.280932,        36.846571,       124.640795
2015-03-27T20:14:30, 1/0386107995.15681,  6.5559338e-06,        -3.769697,        18.283377,       125.284938,  6.0952852e-06,        -2.280932,        36.846561,       124.640797
2015-03-27T20:15:02, 1/0386108027.15681,  6.5559313e-06,        -3.769697,        18.283396,       125.284931,  6.0952841e-06,        -2.280931,        36.846551,       124.640799
2015-03-27T20:15:34, 1/0386108059.15681,  6.5559288e-06,        -3.769698,        18.283416,       125.284925,  6.0952830e-06,        -2.280931,        36.846540,       124.640800
2015-03-27T20:16:06, 1/0386108091.15681,  6.5559263e-06,        -3.769698,        18.283436,       125.284918,  6.0952820e-06,        -2.280931,        36.846530,       124.640802
2015-03-27T20:16:38, 1/0386108123.15681,  6.5559238e-06,        -3.769698,        18.283456,       125.284912,  6.0952809e-06,        -2.280931,        36.846519,       124.640804
2015-03-27T20:17:10, 1/0386108155.15681,  6.5559213e-06,        -3.769699,        18.283475,       125.284906,  6.0952798e-06,        -2.280931,        36.846509,       124.640806
2015-03-27T20:17:42, 1/0386108187.15681,  6.5559188e-06,        -3.769699,        18.283495,       125.284899,  6.0952787e-06,        -2.280931,        36.846499,       124.640808
2015-03-27T20:18:14, 1/0386108219.15681,  6.5559164e-06,        -3.769699,        18.283515,       125.284893,  6.0952777e-06,        -2.280930,        36.846488,       124.640810
2015-03-27T20:18:46, 1/0386108251.15681,  6.5559139e-06,        -3.769699,        18.283534,       125.284886,  6.0952766e-06,        -2.280930,        36.846478,       124.640812
2015-03-27T20:19:18, 1/0386108283.15681,  6.5559114e-06,        -3.769700,        18.283554,       125.284880,  6.0952755e-06,        -2.280930,        36.846467,       124.640814
2015-03-27T20:19:50, 1/0386108315.15681,  6.5559090e-06,        -3.769700,        18.283574,       125.284874,  6.0952745e-06,        -2.280930,        36.846457,       124.640816
2015-03-27T20:20:22, 1/0386108347.15681,  6.5559065e-06,        -3.769700,        18.283593,       125.284867,  6.0952734e-06,        -2.280930,        36.846446,       124.640818
2015-03-27T20:20:54, 1/0386108379.15681,  6.5559040e-06,        -3.769700,        18.283613,       125.284861,  6.0952724e-06,        -2.280930,        36.846435,       124.640820
2015-03-27T20:21:26, 1/0386108411.15681,  6.5559016e-06,        -3.769701,        18.283633,       125.284854,  6.0952713e-06,        -2.280929,        36.846425,       124.640822
2015-03-27T20:21:58, 1/0386108443.15681,  6.5558991e-06,        -3.769701,        18.283652,       125.284848,  6.0952703e-06,        -2.280929,        36.846414,       124.640824
2015-03-27T20:22:30, 1/0386108475.15681,  6.5558967e-06,        -3.769701,        18.283672,       125.284842,  6.0952692e-06,        -2.280929,        36.846404,       124.640826
2015-03-27T20:23:02, 1/0386108507.15681,  6.5558942e-06,        -3.769702,        18.283692,       125.284835,  6.0952682e-06,        -2.280929,        36.846393,       124.640827
2015-03-27T20:23:34, 1/0386108539.15681,  6.5558918e-06,        -3.769702,        18.283711,       125.284829,  6.0952672e-06,        -2.280929,        36.846382,       124.640829
2015-03-27T20:24:06, 1/0386108571.15681,  6.5558894e-06,        -3.769702,        18.283731,       125.284822,  6.0952661e-06,        -2.280929,        36.846371,       124.640831
2015-03-27T20:24:38, 1/0386108603.15681,  6.5558869e-06,        -3.769702,        18.283750,       125.284816,  6.0952651e-06,        -2.280928,        36.846361,       124.640833
2015-03-27T20:25:10, 1/0386108635.15681,  6.5558845e-06,        -3.769703,        18.283770,       125.284809,  6.0952641e-06,        -2.280928,        36.846350,       124.640835
2015-03-27T20:25:42, 1/0386108667.15681,  6.5558821e-06,        -3.769703,        18.283790,       125.284803,  6.0952631e-06,        -2.280928,        36.846339,       124.640837
2015-03-27T20:26:14, 1/0386108699.15681,  6.5558797e-06,        -3.769703,        18.283809,       125.284797,  6.0952621e-06,        -2.280928,        36.846328,       124.640839
2015-03-27T20:26:46, 1/0386108731.15681,  6.5558773e-06,        -3.769703,        18.283829,       125.284790,  6.0952611e-06,        -2.280928,        36.846318,       124.640841
2015-03-27T20:27:18, 1/0386108763.15681,  6.5558748e-06,        -3.769704,        18.283848,       125.284784,  6.0952601e-06,        -2.280928,        36.846307,       124.640843
2015-03-27T20:27:50, 1/0386108795.15681,  6.5558724e-06,        -3.769704,        18.283868,       125.284777,  6.0952591e-06,        -2.280927,        36.846296,       124.640845
2015-03-27T20:28:22, 1/0386108827.15681,  6.5558700e-06,        -3.769704,        18.283887,       125.284771,  6.0952581e-06,        -2.280927,        36.846285,       124.640847
2015-03-27T20:28:54, 1/0386108859.15681,  6.5558677e-06,        -3.769704,        18.283906,       125.284765,  6.0952571e-06,        -2.280927,        36.846274,       124.640849
2015-03-27T20:29:26, 1/0386108891.15681,  6.5558653e-06,        -3.769705,        18.283926,       125.284758,  6.0952562e-06,        -2.280927,        36.846263,       124.640851
2015-03-27T20:29:58, 1/0386108923.15681,  6.5558629e-06,        -3.769705,        18.283945,       125.284752,  6.0952552e-06,        -2.280927,        36.846252,       124.640853
2015-03-27T20:30:30, 1/0386108955.15681,  6.5558605e-06,        -3.769705,        18.283965,       125.284745,  6.0952542e-06,        -2.280926,        36.846241,       124.640855
2015-03-27T20:31:02, 1/0386108987.15681,  6.5558581e-06,        -3.769705,        18.283984,       125.284739,  6.0952533e-06,        -2.280926,        36.846230,       124.640857
2015-03-27T20:31:34, 1/0386109019.15681,  6.5558558e-06,        -3.769706,        18.284003,       125.284732,  6.0952523e-06,        -2.280926,        36.846219,       124.640858
2015-03-27T20:32:06, 1/0386109051.15681,  6.5558534e-06,        -3.769706,        18.284023,       125.284726,  6.0952514e-06,        -2.280926,        36.846208,       124.640860
2015-03-27T20:32:38, 1/0386109083.15681,  6.5558511e-06,        -3.769706,        18.284042,       125.284720,  6.0952504e-06,        -2.280926,        36.846196,       124.640862
2015-03-27T20:33:10, 1/0386109115.15681,  6.5558487e-06,        -3.769706,        18.284061,       125.284713,  6.0952495e-06,        -2.280926,        36.846185,       124.640864
2015-03-27T20:33:42, 1/0386109147.15681,  6.5558464e-06,        -3.769707,        18.284081,       125.284707,  6.0952486e-06,        -2.280925,        36.846174,       124.640866
2015-03-27T20:34:14, 1/0386109179.15681,  6.5558440e-06,        -3.769707,        18.284100,       125.284700,  6.0952476e-06,        -2.280925,        36.846163,       124.640868
2015-03-27T20:34:46, 1/0386109211.15681,  6.5558417e-06,        -3.769707,        18.284119,       125.284694,  6.0952467e-06,        -2.280925,        36.846151,       124.640870
2015-03-27T20:35:18, 1/0386109243.15681,  6.5558394e-06,        -3.769707,        18.284138,       125.284687,  6.0952458e-06,        -2.280925,        36.846140,       124.640872
2015-03-27T20:35:50, 1/0386109275.15681,  6.5558371e-06,        -3.769707,        18.284157,       125.284681,  6.0952449e-06,        -2.280925,        36.846129,       124.640874
2015-03-27T20:36:22, 1/0386109307.15681,  6.5558347e-06,        -3.769708,        18.284177,       125.284674,  6.0952440e-06,        -2.280924,        36.846117,       124.640876
2015-03-27T20:36:54, 1/0386109339.15681,  6.5558324e-06,        -3.769708,        18.284196,       125.284668,  6.0952431e-06,        -2.280924,        36.846106,       124.640878
2015-03-27T20:37:26, 1/0386109371.15681,  6.5558301e-06,        -3.769708,        18.284215,       125.284662,  6.0952422e-06,        -2.280924,        36.846094,       124.640880
2015-03-27T20:37:58, 1/0386109403.15681,  6.5558279e-06,        -3.769708,        18.284234,       125.284655,  6.0952414e-06,        -2.280924,        36.846083,       124.640882
2015-03-27T20:38:30, 1/0386109435.15681,  6.5558256e-06,        -3.769709,        18.284253,       125.284649,  6.0952405e-06,        -2.280924,        36.846071,       124.640884
2015-03-27T20:39:02, 1/0386109467.15681,  6.5558233e-06,        -3.769709,        18.284272,       125.284642,  6.0952396e-06,        -2.280924,        36.846060,       124.640886
2015-03-27T20:39:34, 1/0386109499.15681,  6.5558210e-06,        -3.769709,        18.284291,       125.284636,  6.0952388e-06,        -2.280923,        36.846048,       124.640888
2015-03-27T20:40:06, 1/0386109531.15681,  6.5558188e-06,        -3.769709,        18.284310,       125.284629,  6.0952379e-06,        -2.280923,        36.846037,       124.640890
2015-03-27T20:40:38, 1/0386109563.15681,  6.5558165e-06,        -3.769710,        18.284329,       125.284623,  6.0952371e-06,        -2.280923,        36.846025,       124.640891
2015-03-27T20:41:10, 1/0386109595.15681,  6.5558142e-06,        -3.769710,        18.284348,       125.284617,  6.0952362e-06,        -2.280923,        36.846013,       124.640893
2015-03-27T20:41:42, 1/0386109627.15681,  6.5558120e-06,        -3.769710,        18.284367,       125.284610,  6.0952354e-06,        -2.280923,        36.846001,       124.640895
2015-03-27T20:42:14, 1/0386109659.15681,  6.5558098e-06,        -3.769710,        18.284386,       125.284604,  6.0952346e-06,        -2.280922,        36.845990,       124.640897
2015-03-27T20:42:46, 1/0386109691.15681,  6.5558075e-06,        -3.769710,        18.284405,       125.284597,  6.0952338e-06,        -2.280922,        36.845978,       124.640899
2015-03-27T20:43:18, 1/0386109723.15681,  6.5558053e-06,        -3.769711,        18.284424,       125.284591,  6.0952330e-06,        -2.280922,        36.845966,       124.640901
2015-03-27T20:43:50, 1/0386109755.15681,  6.5558031e-06,        -3.769711,        18.284443,       125.284584,  6.0952322e-06,        -2.280922,        36.845954,       124.640903
2015-03-27T20:44:22, 1/0386109787.15681,  6.5558009e-06,        -3.769711,        18.284461,       125.284578,  6.0952314e-06,        -2.280922,        36.845942,       124.640905
2015-03-27T20:44:54, 1/0386109819.15681,  6.5557987e-06,        -3.769711,        18.284480,       125.284571,  6.0952306e-06,        -2.280921,        36.845930,       124.640907
2015-03-27T20:45:26, 1/0386109851.15681,  6.5557965e-06,        -3.769711,        18.284499,       125.284565,  6.0952298e-06,        -2.280921,        36.845918,       124.640909
2015-03-27T20:45:58, 1/0386109883.15681,  6.5557943e-06,        -3.769712,        18.284518,       125.284558,  6.0952290e-06,        -2.280921,        36.845906,       124.640911
2015-03-27T20:46:30, 1/0386109915.15681,  6.5557921e-06,        -3.769712,        18.284536,       125.284552,  6.0952283e-06,        -2.280921,        36.845894,       124.640913
2015-03-27T20:47:02, 1/0386109947.15681,  6.5557899e-06,        -3.769712,        18.284555,       125.284546,  6.0952275e-06,        -2.280921,        36.845882,       124.640915
2015-03-27T20:47:34, 1/0386109979.15681,  6.5557877e-06,        -3.769712,        18.284574,       125.284539,  6.0952268e-06,        -2.280920,        36.845869,       124.640917
2015-03-27T20:48:06, 1/0386110011.15681,  6.5557856e-06,        -3.769712,        18.284592,       125.284533,  6.0952260e-06,        -2.280920,        36.845857,       124.640919
2015-03-27T20:48:38, 1/0386110043.15681,  6.5557834e-06,        -3.769713,        18.284611,       125.284526,  6.0952253e-06,        -2.280920,        36.845845,       124.640921
2015-03-27T20:49:10, 1/0386110075.15681,  6.5557813e-06,        -3.769713,        18.284630,       125.284520,  6.0952245e-06,        -2.280920,        36.845833,       124.640923
2015-03-27T20:49:42, 1/0386110107.15681,  6.5557791e-06,        -3.769713,        18.284648,       125.284513,  6.0952238e-06,        -2.280920,        36.845820,       124.640925
2015-03-27T20:50:14, 1/0386110139.15681,  6.5557770e-06,        -3.769713,        18.284667,       125.284507,  6.0952231e-06,        -2.280919,        36.845808,       124.640927
2015-03-27T20:50:46, 1/0386110171.15681,  6.5557748e-06,        -3.769713,        18.284685,       125.284500,  6.0952224e-06,        -2.280919,        36.845796,       124.640928
2015-03-27T20:51:18, 1/0386110203.15681,  6.5557727e-06,        -3.769714,        18.284704,       125.284494,  6.0952217e-06,        -2.280919,        36.845783,       124.640930
2015-03-27T20:51:50, 1/0386110235.15681,  6.5557706e-06,        -3.769714,        18.284722,       125.284487,  6.0952210e-06,        -2.280919,        36.845771,       124.640932
2015-03-27T20:52:22, 1/0386110267.15681,  6.5557685e-06,        -3.769714,        18.284741,       125.284481,  6.0952203e-06,        -2.280919,        36.845758,       124.640934
2015-03-27T20:52:54, 1/0386110299.15681,  6.5557664e-06,        -3.769714,        18.284759,       125.284474,  6.0952196e-06,        -2.280918,        36.845746,       124.640936
2015-03-27T20:53:26, 1/0386110331.15681,  6.5557642e-06,        -3.769714,        18.284778,       125.284468,  6.0952189e-06,        -2.280918,        36.845733,       124.640938
2015-03-27T20:53:58, 1/0386110363.15681,  6.5557621e-06,        -3.769715,        18.284796,       125.284461,  6.0952182e-06,        -2.280918,        36.845721,       124.640940
2015-03-27T20:54:30, 1/0386110395.15681,  6.5557600e-06,        -3.769715,        18.284814,       125.284455,  6.0952176e-06,        -2.280918,        36.845708,       124.640942
2015-03-27T20:55:02, 1/0386110427.15681,  6.5557580e-06,        -3.769715,        18.284833,       125.284448,  6.0952169e-06,        -2.280918,        36.845695,       124.640944
2015-03-27T20:55:34, 1/0386110459.15681,  6.5557559e-06,        -3.769715,        18.284851,       125.284442,  6.0952162e-06,        -2.280917,        36.845683,       124.640946
2015-03-27T20:56:06, 1/0386110491.15681,  6.5557538e-06,        -3.769715,        18.284870,       125.284436,  6.0952156e-06,        -2.280917,        36.845670,       124.640948
2015-03-27T20:56:38, 1/0386110523.15681,  6.5557517e-06,        -3.769716,        18.284888,       125.284429,  6.0952149e-06,        -2.280917,        36.845657,       124.640950
2015-03-27T20:57:10, 1/0386110555.15681,  6.5557496e-06,        -3.769716,        18.284906,       125.284423,  6.0952143e-06,        -2.280917,        36.845645,       124.640952
2015-03-27T20:57:42, 1/0386110587.15681,  6.5557476e-06,        -3.769716,        18.284925,       125.284416,  6.0952136e-06,        -2.280916,        36.845632,       124.640954
2015-03-27T20:58:14, 1/0386110619.15681,  6.5557455e-06,        -3.769716,        18.284943,       125.284410,  6.0952130e-06,        -2.280916,        36.845619,       124.640956
2015-03-27T20:58:46, 1/0386110651.15681,  6.5557434e-06,        -3.769716,        18.284961,       125.284403,  6.0952123e-06,        -2.280916,        36.845606,       124.640958
2015-03-27T20:59:18, 1/0386110683.15681,  6.5557414e-06,        -3.769716,        18.284980,       125.284397,  6.0952117e-06,        -2.280916,        36.845594,       124.640960
2015-03-27T20:59:50, 1/0386110715.15681,  6.5557393e-06,        -3.769717,        18.284998,       125.284390,  6.0952110e-06,        -2.280916,        36.845581,       124.640962
2015-03-27T21:00:22, 1/0386110747.15681,  6.5557372e-06,        -3.769717,        18.285016,       125.284384,  6.0952104e-06,        -2.280915,        36.845568,       124.640964
2015-03-27T21:00:54, 1/0386110779.15681,  6.5557352e-06,        -3.769717,        18.285035,       125.284377,  6.0952098e-06,        -2.280915,        36.845555,       124.640966
2015-03-27T21:01:26, 1/0386110811.15681,  6.5557331e-06,        -3.769717,        18.285053,       125.284371,  6.0952091e-06,        -2.280915,        36.845542,       124.640968
2015-03-27T21:01:58, 1/0386110843.15681,  6.5557311e-06,        -3.769717,        18.285071,       125.284364,  6.0952085e-06,        -2.280915,        36.845530,       124.640970
2015-03-27T21:02:30, 1/0386110875.15681,  6.5557290e-06,        -3.769718,        18.285089,       125.284358,  6.0952079e-06,        -2.280915,        36.845517,       124.640972
2015-03-27T21:03:02, 1/0386110907.15681,  6.5557269e-06,        -3.769718,        18.285108,       125.284351,  6.0952072e-06,        -2.280914,        36.845504,       124.640973
2015-03-27T21:03:34, 1/0386110939.15681,  6.5557249e-06,        -3.769718,        18.285126,       125.284345,  6.0952066e-06,        -2.280914,        36.845491,       124.640975
2015-03-27T21:04:06, 1/0386110971.15681,  6.5557228e-06,        -3.769718,        18.285144,       125.284338,  6.0952060e-06,        -2.280914,        36.845478,       124.640977
2015-03-27T21:04:38, 1/0386111003.15681,  6.5557208e-06,        -3.769718,        18.285163,       125.284332,  6.0952053e-06,        -2.280914,        36.845466,       124.640979
2015-03-27T21:05:10, 1/0386111035.15681,  6.5557187e-06,        -3.769718,        18.285181,       125.284325,  6.0952047e-06,        -2.280914,        36.845453,       124.640981
2015-03-27T21:05:42, 1/0386111067.15681,  6.5557166e-06,        -3.769719,        18.285200,       125.284319,  6.0952040e-06,        -2.280913,        36.845440,       124.640983
2015-03-27T21:06:14, 1/0386111099.15681,  6.5557145e-06,        -3.769719,        18.285218,       125.284312,  6.0952034e-06,        -2.280913,        36.845427,       124.640985
2015-03-27T21:06:46, 1/0386111131.15681,  6.5557125e-06,        -3.769719,        18.285236,       125.284306,  6.0952027e-06,        -2.280913,        36.845415,       124.640987
2015-03-27T21:07:18, 1/0386111163.15681,  6.5557104e-06,        -3.769719,        18.285255,       125.284299,  6.0952021e-06,        -2.280913,        36.845402,       124.640989
2015-03-27T21:07:50, 1/0386111195.15681,  6.5557083e-06,        -3.769719,        18.285273,       125.284293,  6.0952014e-06,        -2.280912,        36.845389,       124.640991
2015-03-27T21:08:22, 1/0386111227.15681,  6.5557062e-06,        -3.769720,        18.285292,       125.284286,  6.0952007e-06,        -2.280912,        36.845377,       124.640993
2015-03-27T21:08:54, 1/0386111259.15681,  6.5557041e-06,        -3.769720,        18.285311,       125.284280,  6.0952001e-06,        -2.280912,        36.845364,       124.640995
2015-03-27T21:09:26, 1/0386111291.15681,  6.5557020e-06,        -3.769720,        18.285329,       125.284273,  6.0951994e-06,        -2.280912,        36.845352,       124.640997
2015-03-27T21:09:58, 1/0386111323.15681,  6.5556999e-06,        -3.769720,        18.285348,       125.284267,  6.0951987e-06,        -2.280912,        36.845339,       124.640999
2015-03-27T21:10:30, 1/0386111355.15681,  6.5556977e-06,        -3.769720,        18.285367,       125.284260,  6.0951980e-06,        -2.280911,        36.845327,       124.641001
2015-03-27T21:11:02, 1/0386111387.15681,  6.5556956e-06,        -3.769720,        18.285385,       125.284254,  6.0951972e-06,        -2.280911,        36.845314,       124.641003
2015-03-27T21:11:34, 1/0386111419.15681,  6.5556935e-06,        -3.769721,        18.285404,       125.284247,  6.0951965e-06,        -2.280911,        36.845302,       124.641005
2015-03-27T21:12:06, 1/0386111451.15681,  6.5556913e-06,        -3.769721,        18.285423,       125.284241,  6.0951958e-06,        -2.280911,        36.845290,       124.641007
2015-03-27T21:12:38, 1/0386111483.15681,  6.5556891e-06,        -3.769721,        18.285442,       125.284234,  6.0951950e-06,        -2.280911,        36.845278,       124.641009
2015-03-27T21:13:10, 1/0386111515.15681,  6.5556869e-06,        -3.769721,        18.285461,       125.284228,  6.0951942e-06,        -2.280910,        36.845266,       124.641011
2015-03-27T21:13:42, 1/0386111547.15681,  6.5556847e-06,        -3.769721,        18.285480,       125.284221,  6.0951934e-06,        -2.280910,        36.845254,       124.641013
2015-03-27T21:14:14, 1/0386111579.15681,  6.5556825e-06,        -3.769722,        18.285499,       125.284215,  6.0951926e-06,        -2.280910,        36.845242,       124.641015
2015-03-27T21:14:46, 1/0386111611.15681,  6.5556803e-06,        -3.769722,        18.285518,       125.284208,  6.0951918e-06,        -2.280910,        36.845230,       124.641017
2015-03-27T21:15:18, 1/0386111643.15681,  6.5556780e-06,        -3.769722,        18.285538,       125.284202,  6.0951910e-06,        -2.280910,        36.845218,       124.641019
2015-03-27T21:15:50, 1/0386111675.15681,  6.5556757e-06,        -3.769722,        18.285557,       125.284195,  6.0951901e-06,        -2.280909,        36.845207,       124.641021
2015-03-27T21:16:22, 1/0386111707.15681,  6.5556734e-06,        -3.769723,        18.285576,       125.284188,  6.0951892e-06,        -2.280909,        36.845195,       124.641023
2015-03-27T21:16:54, 1/0386111739.15681,  6.5556711e-06,        -3.769723,        18.285596,       125.284182,  6.0951883e-06,        -2.280909,        36.845184,       124.641025
2015-03-27T21:17:26, 1/0386111771.15681,  6.5556688e-06,        -3.769723,        18.285616,       125.284175,  6.0951874e-06,        -2.280909,        36.845173,       124.641027
2015-03-27T21:17:58, 1/0386111803.15681,  6.5556664e-06,        -3.769723,        18.285635,       125.284169,  6.0951864e-06,        -2.280909,        36.845162,       124.641029
2015-03-27T21:18:30, 1/0386111835.15681,  6.5556640e-06,        -3.769724,        18.285655,       125.284162,  6.0951854e-06,        -2.280909,        36.845151,       124.641030
2015-03-27T21:19:02, 1/0386111867.15681,  6.5556616e-06,        -3.769724,        18.285675,       125.284156,  6.0951844e-06,        -2.280908,        36.845140,       124.641032
2015-03-27T21:19:34, 1/0386111899.15681,  6.5556592e-06,        -3.769724,        18.285696,       125.284149,  6.0951834e-06,        -2.280908,        36.845129,       124.641034
2015-03-27T21:20:06, 1/0386111931.15681,  6.5556567e-06,        -3.769724,        18.285716,       125.284143,  6.0951823e-06,        -2.280908,        36.845119,       124.641036
2015-03-27T21:20:38, 1/0386111963.15681,  6.5556542e-06,        -3.769725,        18.285736,       125.284136,  6.0951812e-06,        -2.280908,        36.845108,       124.641038
2015-03-27T21:21:10, 1/0386111995.15681,  6.5556517e-06,        -3.769725,        18.285757,       125.284130,  6.0951800e-06,        -2.280908,        36.845098,       124.641040
2015-03-27T21:21:42, 1/0386112027.15681,  6.5556491e-06,        -3.769725,        18.285777,       125.284123,  6.0951789e-06,        -2.280908,        36.845088,       124.641042
2015-03-27T21:22:14, 1/0386112059.15681,  6.5556465e-06,        -3.769726,        18.285798,       125.284117,  6.0951777e-06,        -2.280907,        36.845079,       124.641044
2015-03-27T21:22:46, 1/0386112091.15681,  6.5556438e-06,        -3.769726,        18.285819,       125.284110,  6.0951764e-06,        -2.280907,        36.845069,       124.641046
