2015-04-15T21:02:38, 1/0387752483.15681,  6.4807659e-06,        -3.774812,        20.349741,       124.835506,  5.9433224e-06,        -2.284204,        36.396608,       125.073048
2015-04-15T21:03:10, 1/0387752515.15681,  6.4807731e-06,        -3.774809,        20.349719,       124.835512,  5.9433186e-06,        -2.284204,        36.396559,       125.073067
2015-04-15T21:03:42, 1/0387752547.15681,  6.4807803e-06,        -3.774807,        20.349696,       124.835519,  5.9433148e-06,        -2.284204,        36.396511,       125.073086
2015-04-15T21:04:14, 1/0387752579.15681,  6.4807875e-06,        -3.774804,        20.349673,       124.835526,  5.9433111e-06,        -2.284204,        36.396461,       125.073104
2015-04-15T21:04:46, 1/0387752611.15681,  6.4807948e-06,        -3.774802,        20.349650,       124.835533,  5.9433075e-06,        -2.284204,        36.396412,       125.073123
2015-04-15T21:05:18, 1/0387752643.15681,  6.4808022e-06,        -3.774799,        20.349626,       124.835540,  5.9433039e-06,        -2.284204,        36.396362,       125.073141
2015-04-15T21:05:50, 1/0387752675.15681,  6.4808097e-06,        -3.774796,        20.349602,       124.835547,  5.9433004e-06,        -2.284204,        36.396311,       125.073160
2015-04-15T21:06:22, 1/0387752707.15681,  6.4808173e-06,        -3.774794,        20.349578,       124.835553,  5.9432970e-06,        -2.284204,        36.396261,       125.073178
2015-04-15T21:06:54, 1/0387752739.15681,  6.4808249e-06,        -3.774791,        20.349553,       124.835560,  5.9432937e-06,        -2.284205,        36.396209,       125.073197
2015-04-15T21:07:26, 1/0387752771.15681,  6.4808326e-06,        -3.774788,        20.349529,       124.835567,  5.9432905e-06,        -2.284205,        36.396158,       125.073215
2015-04-15T21:07:58, 1/0387752803.15681,  6.4808404e-06,        -3.774786,        20.349503,       124.835574,  5.9432873e-06,        -2.284205,        36.396105,       125.073234
2015-04-15T21:08:30, 1/0387752835.15681,  6.4808482e-06,        -3.774783,        20.349478,       124.835581,  5.9432843e-06,        -2.284205,        36.396053,       125.073252
2015-04-15T21:09:02, 1/0387752867.15681,  6.4808562e-06,        -3.774780,        20.349452,       124.835588,  5.9432813e-06,        -2.284205,        36.396000,       125.073271
2015-04-15T21:09:34, 1/0387752899.15681,  6.4808642e-06,        -3.774778,        20.349425,       124.835595,  5.9432784e-06,        -2.284205,        36.395946,       125.073289
2015-04-15T21:10:06, 1/0387752931.15681,  6.4808724e-06,        -3.774775,        20.349399,       124.835601,  5.9432756e-06,        -2.284205,        36.395892,       125.073308
2015-04-15T21:10:38, 1/0387752963.15681,  6.4808806e-06,        -3.774772,        20.349371,       124.835608,  5.9432729e-06,        -2.284205,        36.395837,       125.073326
2015-04-15T21:11:10, 1/0387752995.15681,  6.4808889e-06,        -3.774769,        20.349344,       124.835615,  5.9432704e-06,        -2.284205,        36.395782,       125.073345
2015-04-15T21:11:42, 1/0387753027.15681,  6.4808973e-06,        -3.774767,        20.349316,       124.835622,  5.9432679e-06,        -2.284205,        36.395726,       125.073363
2015-04-15T21:12:14, 1/0387753059.15681,  6.4809058e-06,        -3.774764,        20.349287,       124.835629,  5.9432655e-06,        -2.284205,        36.395670,       125.073382
2015-04-15T21:12:46, 1/0387753091.15681,  6.4809145e-06,        -3.774761,        20.349258,       124.835636,  5.9432632e-06,        -2.284205,        36.395613,       125.073400
2015-04-15T21:13:18, 1/0387753123.15681,  6.4809232e-06,        -3.774758,        20.349229,       124.835642,  5.9432611e-06,        -2.284205,        36.395556,       125.073419
2015-04-15T21:13:50, 1/0387753155.15681,  6.4809320e-06,        -3.774755,        20.349199,       124.835649,  5.9432590e-06,        -2.284205,        36.395498,       125.073437
2015-04-15T21:14:22, 1/0387753187.15681,  6.4809410e-06,        -3.774752,        20.349169,       124.835656,  5.9432571e-06,        -2.284205,        36.395439,       125.073456
2015-04-15T21:14:54, 1/0387753219.15681,  6.4809500e-06,        -3.774749,        20.349138,       124.835663,  5.9432553e-06,        -2.284205,        36.395380,       125.073475
2015-04-15T21:15:26, 1/0387753251.15681,  6.4809592e-06,        -3.774746,        20.349107,       124.835670,  5.9432536e-06,        -2.284205,        36.395320,       125.073493
2015-04-15T21:15:58, 1/0387753283.15681,  6.4809685e-06,        -3.774743,        20.349075,       124.835677,  5.9432520e-06,        -2.284205,        36.395259,       125.073512
2015-04-15T21:16:30, 1/0387753315.15681,  6.4809778e-06,        -3.774740,        20.349043,       124.835684,  5.9432505e-06,        -2.284205,        36.395198,       125.073530
2015-04-15T21:17:02, 1/0387753347.15681,  6.4809874e-06,        -3.774737,        20.349010,       124.835690,  5.9432492e-06,        -2.284205,        36.395136,       125.073549
2015-04-15T21:17:34, 1/0387753379.15681,  6.4809970e-06,        -3.774734,        20.348977,       124.835697,  5.9432480e-06,        -2.284204,        36.395074,       125.073567
2015-04-15T21:18:06, 1/0387753411.15681,  6.4810068e-06,        -3.774731,        20.348943,       124.835704,  5.9432469e-06,        -2.284204,        36.395010,       125.073586
2015-04-15T21:18:38, 1/0387753443.15681,  6.4810166e-06,        -3.774728,        20.348909,       124.835711,  5.9432460e-06,        -2.284204,        36.394946,       125.073604
2015-04-15T21:19:10, 1/0387753475.15681,  6.4810267e-06,        -3.774725,        20.348874,       124.835718,  5.9432452e-06,        -2.284204,        36.394882,       125.073623
2015-04-15T21:19:42, 1/0387753507.15681,  6.4810368e-06,        -3.774722,        20.348838,       124.835725,  5.9432445e-06,        -2.284204,        36.394816,       125.073641
2015-04-15T21:20:14, 1/0387753539.15681,  6.4810471e-06,        -3.774719,        20.348802,       124.835732,  5.9432440e-06,        -2.284204,        36.394750,       125.073660
2015-04-15T21:20:46, 1/0387753571.15681,  6.4810575e-06,        -3.774715,        20.348766,       124.835738,  5.9432436e-06,        -2.284203,        36.394683,       125.073678
2015-04-15T21:21:18, 1/0387753603.15681,  6.4810680e-06,        -3.774712,        20.348728,       124.835745,  5.9432434e-06,        -2.284203,        36.394615,       125.073697
2015-04-15T21:21:50, 1/0387753635.15681,  6.4810787e-06,        -3.774709,        20.348691,       124.835752,  5.9432433e-06,        -2.284203,        36.394547,       125.073715
2015-04-15T21:22:22, 1/0387753667.15681,  6.4810895e-06,        -3.774705,        20.348652,       124.835759,  5.9432433e-06,        -2.284203,        36.394478,       125.073734
2015-04-15T21:22:54, 1/0387753699.15681,  6.4811005e-06,        -3.774702,        20.348613,       124.835766,  5.9432435e-06,        -2.284203,        36.394408,       125.073752
2015-04-15T21:23:26, 1/0387753731.15681,  6.4811116e-06,        -3.774699,        20.348574,       124.835773,  5.9432439e-06,        -2.284202,        36.394337,       125.073771
2015-04-15T21:23:58, 1/0387753763.15681,  6.4811229e-06,        -3.774695,        20.348533,       124.835780,  5.9432444e-06,        -2.284202,        36.394265,       125.073789
2015-04-15T21:24:30, 1/0387753795.15681,  6.4811343e-06,        -3.774692,        20.348492,       124.835786,  5.9432450e-06,        -2.284202,        36.394192,       125.073808
2015-04-15T21:25:02, 1/0387753827.15681,  6.4811458e-06,        -3.774688,        20.348451,       124.835793,  5.9432458e-06,        -2.284201,        36.394119,       125.073826
2015-04-15T21:25:34, 1/0387753859.15681,  6.4811575e-06,        -3.774685,        20.348409,       124.835800,  5.9432468e-06,        -2.284201,        36.394045,       125.073845
2015-04-15T21:26:06, 1/0387753891.15681,  6.4811693e-06,        -3.774681,        20.348366,       124.835807,  5.9432479e-06,        -2.284201,        36.393970,       125.073864
2015-04-15T21:26:38, 1/0387753923.15681,  6.4811813e-06,        -3.774678,        20.348322,       124.835814,  5.9432492e-06,        -2.284200,        36.393894,       125.073882
2015-04-15T21:27:10, 1/0387753955.15681,  6.4811935e-06,        -3.774674,        20.348278,       124.835821,  5.9432506e-06,        -2.284200,        36.393817,       125.073901
2015-04-15T21:27:42, 1/0387753987.15681,  6.4812058e-06,        -3.774670,        20.348233,       124.835828,  5.9432522e-06,        -2.284200,        36.393740,       125.073919
2015-04-15T21:28:14, 1/0387754019.15681,  6.4812182e-06,        -3.774667,        20.348188,       124.835835,  5.9432540e-06,        -2.284199,        36.393661,       125.073938
2015-04-15T21:28:46, 1/0387754051.15681,  6.4812309e-06,        -3.774663,        20.348142,       124.835841,  5.9432559e-06,        -2.284199,        36.393582,       125.073956
2015-04-15T21:29:18, 1/0387754083.15681,  6.4812436e-06,        -3.774659,        20.348095,       124.835848,  5.9432580e-06,        -2.284198,        36.393502,       125.073975
2015-04-15T21:29:50, 1/0387754115.15681,  6.4812565e-06,        -3.774656,        20.348047,       124.835855,  5.9432603e-06,        -2.284198,        36.393421,       125.073993
2015-04-15T21:30:22, 1/0387754147.15681,  6.4812696e-06,        -3.774652,        20.347999,       124.835862,  5.9432627e-06,        -2.284198,        36.393339,       125.074012
2015-04-15T21:30:54, 1/0387754179.15681,  6.4812829e-06,        -3.774648,        20.347950,       124.835869,  5.9432653e-06,        -2.284197,        36.393256,       125.074030
2015-04-15T21:31:26, 1/0387754211.15681,  6.4812963e-06,        -3.774644,        20.347901,       124.835876,  5.9432681e-06,        -2.284197,        36.393172,       125.074049
2015-04-15T21:31:58, 1/0387754243.15681,  6.4813098e-06,        -3.774640,        20.347850,       124.835883,  5.9432710e-06,        -2.284196,        36.393088,       125.074067
2015-04-15T21:32:30, 1/0387754275.15681,  6.4813235e-06,        -3.774636,        20.347799,       124.835889,  5.9432741e-06,        -2.284196,        36.393002,       125.074086
2015-04-15T21:33:02, 1/0387754307.15681,  6.4813374e-06,        -3.774632,        20.347748,       124.835896,  5.9432773e-06,        -2.284195,        36.392916,       125.074104
2015-04-15T21:33:34, 1/0387754339.15681,  6.4813514e-06,        -3.774628,        20.347696,       124.835903,  5.9432808e-06,        -2.284194,        36.392829,       125.074123
2015-04-15T21:34:06, 1/0387754371.15681,  6.4813656e-06,        -3.774624,        20.347643,       124.835910,  5.9432843e-06,        -2.284194,        36.392740,       125.074141
2015-04-15T21:34:38, 1/0387754403.15681,  6.4813799e-06,        -3.774620,        20.347589,       124.835917,  5.9432881e-06,        -2.284193,        36.392651,       125.074160
2015-04-15T21:35:10, 1/0387754435.15681,  6.4813944e-06,        -3.774616,        20.347535,       124.835924,  5.9432920e-06,        -2.284193,        36.392562,       125.074178
2015-04-15T21:35:42, 1/0387754467.15681,  6.4814090e-06,        -3.774612,        20.347480,       124.835931,  5.9432960e-06,        -2.284192,        36.392471,       125.074197
2015-04-15T21:36:14, 1/0387754499.15681,  6.4814238e-06,        -3.774608,        20.347424,       124.835938,  5.9433003e-06,        -2.284191,        36.392379,       125.074215
2015-04-15T21:36:46, 1/0387754531.15681,  6.4814387e-06,        -3.774603,        20.347368,       124.835944,  5.9433046e-06,        -2.284191,        36.392287,       125.074234
2015-04-15T21:37:18, 1/0387754563.15681,  6.4814538e-06,        -3.774599,        20.347311,       124.835951,  5.9433092e-06,        -2.284190,        36.392194,       125.074253
2015-04-15T21:37:50, 1/0387754595.15681,  6.4814690e-06,        -3.774595,        20.347254,       124.835958,  5.9433139e-06,        -2.284189,        36.392100,       125.074271
2015-04-15T21:38:22, 1/0387754627.15681,  6.4814844e-06,        -3.774591,        20.347196,       124.835965,  5.9433187e-06,        -2.284189,        36.392005,       125.074290
2015-04-15T21:38:54, 1/0387754659.15681,  6.4814999e-06,        -3.774586,        20.347137,       124.835972,  5.9433237e-06,        -2.284188,        36.391909,       125.074308
2015-04-15T21:39:26, 1/0387754691.15681,  6.4815156e-06,        -3.774582,        20.347078,       124.835979,  5.9433288e-06,        -2.284187,        36.391813,       125.074327
2015-04-15T21:39:58, 1/0387754723.15681,  6.4815313e-06,        -3.774578,        20.347018,       124.835986,  5.9433340e-06,        -2.284187,        36.391716,       125.074345
2015-04-15T21:40:30, 1/0387754755.15681,  6.4815472e-06,        -3.774573,        20.346957,       124.835993,  5.9433394e-06,        -2.284186,        36.391618,       125.074364
2015-04-15T21:41:02, 1/0387754787.15681,  6.4815632e-06,        -3.774569,        20.346896,       124.835999,  5.9433450e-06,        -2.284185,        36.391519,       125.074382
2015-04-15T21:41:34, 1/0387754819.15681,  6.4815794e-06,        -3.774564,        20.346835,       124.836006,  5.9433506e-06,        -2.284184,        36.391420,       125.074401
2015-04-15T21:42:06, 1/0387754851.15681,  6.4815957e-06,        -3.774560,        20.346773,       124.836013,  5.9433564e-06,        -2.284184,        36.391320,       125.074419
2015-04-15T21:42:38, 1/0387754883.15681,  6.4816120e-06,        -3.774555,        20.346711,       124.836020,  5.9433623e-06,        -2.284183,        36.391220,       125.074438
2015-04-15T21:43:10, 1/0387754915.15681,  6.4816285e-06,        -3.774551,        20.346648,       124.836027,  5.9433683e-06,        -2.284182,        36.391119,       125.074456
2015-04-15T21:43:42, 1/0387754947.15681,  6.4816451e-06,        -3.774546,        20.346584,       124.836034,  5.9433744e-06,        -2.284181,        36.391017,       125.074475
2015-04-15T21:44:14, 1/0387754979.15681,  6.4816618e-06,        -3.774542,        20.346520,       124.836041,  5.9433806e-06,        -2.284180,        36.390915,       125.074493
2015-04-15T21:44:46, 1/0387755011.15681,  6.4816785e-06,        -3.774537,        20.346456,       124.836048,  5.9433869e-06,        -2.284179,        36.390812,       125.074512
2015-04-15T21:45:18, 1/0387755043.15681,  6.4816954e-06,        -3.774532,        20.346392,       124.836055,  5.9433933e-06,        -2.284179,        36.390709,       125.074530
2015-04-15T21:45:50, 1/0387755075.15681,  6.4817123e-06,        -3.774528,        20.346327,       124.836061,  5.9433998e-06,        -2.284178,        36.390606,       125.074549
2015-04-15T21:46:22, 1/0387755107.15681,  6.4817293e-06,        -3.774523,        20.346262,       124.836068,  5.9434063e-06,        -2.284177,        36.390502,       125.074567
2015-04-15T21:46:54, 1/0387755139.15681,  6.4817463e-06,        -3.774518,        20.346196,       124.836075,  5.9434130e-06,        -2.284176,        36.390397,       125.074586
2015-04-15T21:47:26, 1/0387755171.15681,  6.4817635e-06,        -3.774514,        20.346131,       124.836082,  5.9434196e-06,        -2.284175,        36.390293,       125.074604
2015-04-15T21:47:58, 1/0387755203.15681,  6.4817806e-06,        -3.774509,        20.346065,       124.836089,  5.9434263e-06,        -2.284174,        36.390188,       125.074623
2015-04-15T21:48:30, 1/0387755235.15681,  6.4817978e-06,        -3.774504,        20.345999,       124.836096,  5.9434331e-06,        -2.284173,        36.390083,       125.074641
2015-04-15T21:49:02, 1/0387755267.15681,  6.4818150e-06,        -3.774500,        20.345933,       124.836103,  5.9434398e-06,        -2.284173,        36.389978,       125.074660
2015-04-15T21:49:34, 1/0387755299.15681,  6.4818322e-06,        -3.774495,        20.345867,       124.836110,  5.9434466e-06,        -2.284172,        36.389872,       125.074678
2015-04-15T21:50:06, 1/0387755331.15681,  6.4818494e-06,        -3.774490,        20.345801,       124.836116,  5.9434534e-06,        -2.284171,        36.389767,       125.074697
2015-04-15T21:50:38, 1/0387755363.15681,  6.4818667e-06,        -3.774486,        20.345735,       124.836123,  5.9434602e-06,        -2.284170,        36.389662,       125.074716
2015-04-15T21:51:10, 1/0387755395.15681,  6.4818839e-06,        -3.774481,        20.345668,       124.836130,  5.9434670e-06,        -2.284169,        36.389557,       125.074734
2015-04-15T21:51:42, 1/0387755427.15681,  6.4819010e-06,        -3.774476,        20.345603,       124.836137,  5.9434737e-06,        -2.284168,        36.389452,       125.074753
2015-04-15T21:52:14, 1/0387755459.15681,  6.4819182e-06,        -3.774472,        20.345537,       124.836144,  5.9434804e-06,        -2.284167,        36.389347,       125.074771
2015-04-15T21:52:46, 1/0387755491.15681,  6.4819352e-06,        -3.774467,        20.345471,       124.836151,  5.9434870e-06,        -2.284166,        36.389242,       125.074790
2015-04-15T21:53:18, 1/0387755523.15681,  6.4819523e-06,        -3.774462,        20.345406,       124.836158,  5.9434936e-06,        -2.284166,        36.389138,       125.074808
2015-04-15T21:53:50, 1/0387755555.15681,  6.4819692e-06,        -3.774458,        20.345341,       124.836165,  5.9435001e-06,        -2.284165,        36.389035,       125.074827
2015-04-15T21:54:22, 1/0387755587.15681,  6.4819860e-06,        -3.774453,        20.345277,       124.836172,  5.9435064e-06,        -2.284164,        36.388932,       125.074845
2015-04-15T21:54:54, 1/0387755619.15681,  6.4820027e-06,        -3.774448,        20.345213,       124.836178,  5.9435127e-06,        -2.284163,        36.388829,       125.074864
2015-04-15T21:55:26, 1/0387755651.15681,  6.4820193e-06,        -3.774444,        20.345149,       124.836185,  5.9435188e-06,        -2.284162,        36.388728,       125.074882
2015-04-15T21:55:58, 1/0387755683.15681,  6.4820358e-06,        -3.774439,        20.345086,       124.836192,  5.9435248e-06,        -2.284161,        36.388627,       125.074901
2015-04-15T21:56:30, 1/0387755715.15681,  6.4820521e-06,        -3.774435,        20.345024,       124.836199,  5.9435306e-06,        -2.284161,        36.388527,       125.074919
2015-04-15T21:57:02, 1/0387755747.15681,  6.4820682e-06,        -3.774430,        20.344963,       124.836206,  5.9435362e-06,        -2.284160,        36.388428,       125.074938
2015-04-15T21:57:34, 1/0387755779.15681,  6.4820841e-06,        -3.774426,        20.344902,       124.836213,  5.9435416e-06,        -2.284159,        36.388330,       125.074956
2015-04-15T21:58:06, 1/0387755811.15681,  6.4820998e-06,        -3.774421,        20.344843,       124.836220,  5.9435468e-06,        -2.284158,        36.388233,       125.074975
2015-04-15T21:58:38, 1/0387755843.15681,  6.4821153e-06,        -3.774417,        20.344784,       124.836227,  5.9435517e-06,        -2.284158,        36.388138,       125.074993
2015-04-15T21:59:10, 1/0387755875.15681,  6.4821305e-06,        -3.774413,        20.344727,       124.836234,  5.9435564e-06,        -2.284157,        36.388044,       125.075012
2015-04-15T21:59:42, 1/0387755907.15681,  6.4821455e-06,        -3.774409,        20.344670,       124.836241,  5.9435608e-06,        -2.284156,        36.387951,       125.075030
2015-04-15T22:00:14, 1/0387755939.15681,  6.4821601e-06,        -3.774405,        20.344615,       124.836247,  5.9435649e-06,        -2.284156,        36.387860,       125.075049
2015-04-15T22:00:46, 1/0387755971.15681,  6.4821745e-06,        -3.774400,        20.344561,       124.836254,  5.9435686e-06,        -2.284155,        36.387771,       125.075067
2015-04-15T22:01:18, 1/0387756003.15681,  6.4821884e-06,        -3.774396,        20.344509,       124.836261,  5.9435720e-06,        -2.284155,        36.387684,       125.075086
2015-04-15T22:01:50, 1/0387756035.15681,  6.4822021e-06,        -3.774393,        20.344458,       124.836268,  5.9435750e-06,        -2.284154,        36.387599,       125.075104
2015-04-15T22:02:22, 1/0387756067.15681,  6.4822153e-06,        -3.774389,        20.344409,       124.836275,  5.9435776e-06,        -2.284154,        36.387516,       125.075123
2015-04-15T22:02:54, 1/0387756099.15681,  6.4822282e-06,        -3.774385,        20.344362,       124.836282,  5.9435797e-06,        -2.284153,        36.387436,       125.075141
2015-04-15T22:03:26, 1/0387756131.15681,  6.4822406e-06,        -3.774381,        20.344317,       124.836289,  5.9435814e-06,        -2.284153,        36.387358,       125.075160
2015-04-15T22:03:58, 1/0387756163.15681,  6.4822525e-06,        -3.774378,        20.344274,       124.836296,  5.9435827e-06,        -2.284152,        36.387282,       125.075179
2015-04-15T22:04:30, 1/0387756195.15681,  6.4822640e-06,        -3.774374,        20.344232,       124.836303,  5.9435833e-06,        -2.284152,        36.387209,       125.075197
2015-04-15T22:05:02, 1/0387756227.15681,  6.4822749e-06,        -3.774371,        20.344193,       124.836310,  5.9435835e-06,        -2.284152,        36.387139,       125.075216
2015-04-15T22:05:34, 1/0387756259.15681,  6.4822853e-06,        -3.774368,        20.344157,       124.836316,  5.9435831e-06,        -2.284152,        36.387073,       125.075234
2015-04-15T22:06:06, 1/0387756291.15681,  6.4822951e-06,        -3.774365,        20.344122,       124.836323,  5.9435820e-06,        -2.284152,        36.387009,       125.075253
2015-04-15T22:06:38, 1/0387756323.15681,  6.4823043e-06,        -3.774362,        20.344091,       124.836330,  5.9435804e-06,        -2.284152,        36.386949,       125.075271
2015-04-15T22:07:10, 1/0387756355.15681,  6.4823129e-06,        -3.774359,        20.344062,       124.836337,  5.9435781e-06,        -2.284152,        36.386892,       125.075290
2015-04-15T22:07:42, 1/0387756387.15681,  6.4823208e-06,        -3.774356,        20.344036,       124.836344,  5.9435750e-06,        -2.284152,        36.386839,       125.075308
2015-04-15T22:08:14, 1/0387756419.15681,  6.4823280e-06,        -3.774353,        20.344013,       124.836351,  5.9435713e-06,        -2.284152,        36.386791,       125.075327
2015-04-15T22:08:46, 1/0387756451.15681,  6.4823345e-06,        -3.774351,        20.343993,       124.836358,  5.9435667e-06,        -2.284152,        36.386746,       125.075345
2015-04-15T22:09:18, 1/0387756483.15681,  6.4823403e-06,        -3.774349,        20.343976,       124.836365,  5.9435614e-06,        -2.284152,        36.386705,       125.075364
2015-04-15T22:09:50, 1/0387756515.15681,  6.4823452e-06,        -3.774347,        20.343963,       124.836372,  5.9435552e-06,        -2.284153,        36.386669,       125.075382
2015-04-15T22:10:22, 1/0387756547.15681,  6.4823493e-06,        -3.774345,        20.343954,       124.836379,  5.9435481e-06,        -2.284153,        36.386638,       125.075401
2015-04-15T22:10:54, 1/0387756579.15681,  6.4823525e-06,        -3.774343,        20.343948,       124.836385,  5.9435402e-06,        -2.284154,        36.386611,       125.075419
2015-04-15T22:11:26, 1/0387756611.15681,  6.4823549e-06,        -3.774342,        20.343946,       124.836392,  5.9435313e-06,        -2.284154,        36.386590,       125.075438
2015-04-15T22:11:58, 1/0387756643.15681,  6.4823563e-06,        -3.774340,        20.343948,       124.836399,  5.9435213e-06,        -2.284155,        36.386574,       125.075456
2015-04-15T22:12:30, 1/0387756675.15681,  6.4823567e-06,        -3.774339,        20.343955,       124.836406,  5.9435104e-06,        -2.284156,        36.386563,       125.075475
2015-04-15T22:13:02, 1/0387756707.15681,  6.4823561e-06,        -3.774339,        20.343965,       124.836413,  5.9434984e-06,        -2.284157,        36.386558,       125.075493
2015-04-15T22:13:34, 1/0387756739.15681,  6.4823544e-06,        -3.774338,        20.343981,       124.836420,  5.9434853e-06,        -2.284158,        36.386559,       125.075512
2015-04-15T22:14:06, 1/0387756771.15681,  6.4823517e-06,        -3.774338,        20.344001,       124.836427,  5.9434710e-06,        -2.284159,        36.386566,       125.075530
2015-04-15T22:14:38, 1/0387756803.15681,  6.4823478e-06,        -3.774337,        20.344026,       124.836434,  5.9434555e-06,        -2.284160,        36.386580,       125.075549
2015-04-15T22:15:10, 1/0387756835.15681,  6.4823427e-06,        -3.774337,        20.344056,       124.836441,  5.9434388e-06,        -2.284162,        36.386600,       125.075567
2015-04-15T22:15:42, 1/0387756867.15681,  6.4823364e-06,        -3.774338,        20.344091,       124.836448,  5.9434208e-06,        -2.284163,        36.386627,       125.075586
2015-04-15T22:16:14, 1/0387756899.15681,  6.4823289e-06,        -3.774338,        20.344132,       124.836455,  5.9434014e-06,        -2.284165,        36.386661,       125.075604
2015-04-15T22:16:46, 1/0387756931.15681,  6.4823200e-06,        -3.774339,        20.344178,       124.836461,  5.9433807e-06,        -2.284167,        36.386703,       125.075623
2015-04-15T22:17:18, 1/0387756963.15681,  6.4823098e-06,        -3.774341,        20.344230,       124.836468,  5.9433585e-06,        -2.284168,        36.386752,       125.075641
2015-04-15T22:17:50, 1/0387756995.15681,  6.4822982e-06,        -3.774342,        20.344289,       124.836475,  5.9433349e-06,        -2.284170,        36.386809,       125.075660
2015-04-15T22:18:22, 1/0387757027.15681,  6.4822852e-06,        -3.774344,        20.344353,       124.836482,  5.9433098e-06,        -2.284173,        36.386874,       125.075679
2015-04-15T22:18:54, 1/0387757059.15681,  6.4822707e-06,        -3.774346,        20.344424,       124.836489,  5.9432831e-06,        -2.284175,        36.386948,       125.075697
2015-04-15T22:19:26, 1/0387757091.15681,  6.4822546e-06,        -3.774349,        20.344502,       124.836496,  5.9432548e-06,        -2.284178,        36.387030,       125.075716
2015-04-15T22:19:58, 1/0387757123.15681,  6.4822370e-06,        -3.774351,        20.344586,       124.836503,  5.9432248e-06,        -2.284180,        36.387121,       125.075734
2015-04-15T22:20:30, 1/0387757155.15681,  6.4822177e-06,        -3.774355,        20.344677,       124.836510,  5.9431931e-06,        -2.284183,        36.387221,       125.075753
2015-04-15T22:21:02, 1/0387757187.15681,  6.4821968e-06,        -3.774358,        20.344776,       124.836517,  5.9431596e-06,        -2.284186,        36.387331,       125.075771
2015-04-15T22:21:34, 1/0387757219.15681,  6.4821741e-06,        -3.774362,        20.344882,       124.836524,  5.9431244e-06,        -2.284189,        36.387450,       125.075790
2015-04-15T22:22:06, 1/0387757251.15681,  6.4821497e-06,        -3.774366,        20.344995,       124.836531,  5.9430872e-06,        -2.284193,        36.387579,       125.075808
2015-04-15T22:22:38, 1/0387757283.15681,  6.4821234e-06,        -3.774371,        20.345117,       124.836538,  5.9430481e-06,        -2.284196,        36.387719,       125.075827
2015-04-15T22:23:10, 1/0387757315.15681,  6.4820953e-06,        -3.774376,        20.345247,       124.836544,  5.9430071e-06,        -2.284200,        36.387869,       125.075845
2015-04-15T22:23:42, 1/0387757347.15681,  6.4820652e-06,        -3.774381,        20.345385,       124.836551,  5.9429640e-06,        -2.284204,        36.388030,       125.075864
2015-04-15T22:24:14, 1/0387757379.15681,  6.4820332e-06,        -3.774387,        20.345531,       124.836558,  5.9429189e-06,        -2.284208,        36.388202,       125.075882
2015-04-15T22:24:46, 1/0387757411.15681,  6.4819992e-06,        -3.774394,        20.345686,       124.836565,  5.9428716e-06,        -2.284212,        36.388385,       125.075901
2015-04-15T22:25:18, 1/0387757443.15681,  6.4819630e-06,        -3.774401,        20.345850,       124.836572,  5.9428221e-06,        -2.284217,        36.388580,       125.075919
2015-04-15T22:25:50, 1/0387757475.15681,  6.4819248e-06,        -3.774408,        20.346024,       124.836579,  5.9427704e-06,        -2.284222,        36.388787,       125.075938
2015-04-15T22:26:22, 1/0387757507.15681,  6.4818844e-06,        -3.774416,        20.346206,       124.836586,  5.9427163e-06,        -2.284227,        36.389006,       125.075956
2015-04-15T22:26:54, 1/0387757539.15681,  6.4818417e-06,        -3.774424,        20.346399,       124.836593,  5.9426600e-06,        -2.284232,        36.389238,       125.075975
2015-04-15T22:27:26, 1/0387757571.15681,  6.4817967e-06,        -3.774432,        20.346601,       124.836600,  5.9426012e-06,        -2.284237,        36.389483,       125.075993
2015-04-15T22:27:58, 1/0387757603.15681,  6.4817495e-06,        -3.774442,        20.346813,       124.836607,  5.9425399e-06,        -2.284243,        36.389741,       125.076012
2015-04-15T22:28:30, 1/0387757635.15681,  6.4816998e-06,        -3.774451,        20.347036,       124.836614,  5.9424762e-06,        -2.284249,        36.390012,       125.076030
2015-04-15T22:29:02, 1/0387757667.15681,  6.4816477e-06,        -3.774462,        20.347269,       124.836621,  5.9424099e-06,        -2.284255,        36.390297,       125.076049
2015-04-15T22:29:34, 1/0387757699.15681,  6.4815931e-06,        -3.774472,        20.347513,       124.836628,  5.9423409e-06,        -2.284261,        36.390596,       125.076067
2015-04-15T22:30:06, 1/0387757731.15681,  6.4815360e-06,        -3.774484,        20.347768,       124.836634,  5.9422693e-06,        -2.284268,        36.390910,       125.076086
2015-04-15T22:30:38, 1/0387757763.15681,  6.4814762e-06,        -3.774496,        20.348034,       124.836641,  5.9421949e-06,        -2.284275,        36.391238,       125.076104
2015-04-15T22:31:10, 1/0387757795.15681,  6.4814138e-06,        -3.774508,        20.348312,       124.836648,  5.9421177e-06,        -2.284282,        36.391581,       125.076123
2015-04-15T22:31:42, 1/0387757827.15681,  6.4813488e-06,        -3.774521,        20.348601,       124.836655,  5.9420377e-06,        -2.284290,        36.391939,       125.076141
2015-04-15T22:32:14, 1/0387757859.15681,  6.4812809e-06,        -3.774535,        20.348902,       124.836662,  5.9419548e-06,        -2.284298,        36.392312,       125.076160
2015-04-15T22:32:46, 1/0387757891.15681,  6.4812103e-06,        -3.774549,        20.349215,       124.836669,  5.9418689e-06,        -2.284306,        36.392702,       125.076178
