2015-05-25T21:21:35, 1/0391209619.15681,  6.4231714e-06,        -3.781412,        20.995616,       124.614401,  5.8996256e-06,        -2.290630,        36.746360,       125.273733
2015-05-25T21:22:07, 1/0391209651.15681,  6.4231702e-06,        -3.781413,        20.995636,       124.614402,  5.8996191e-06,        -2.290631,        36.746382,       125.273737
2015-05-25T21:22:39, 1/0391209683.15681,  6.4231677e-06,        -3.781415,        20.995661,       124.614402,  5.8996112e-06,        -2.290632,        36.746411,       125.273742
2015-05-25T21:23:11, 1/0391209715.15681,  6.4231639e-06,        -3.781417,        20.995691,       124.614403,  5.8996018e-06,        -2.290633,        36.746448,       125.273746
2015-05-25T21:23:43, 1/0391209747.15681,  6.4231586e-06,        -3.781419,        20.995728,       124.614404,  5.8995910e-06,        -2.290634,        36.746493,       125.273750
2015-05-25T21:24:15, 1/0391209779.15681,  6.4231519e-06,        -3.781421,        20.995772,       124.614404,  5.8995786e-06,        -2.290635,        36.746547,       125.273755
2015-05-25T21:24:47, 1/0391209811.15681,  6.4231436e-06,        -3.781424,        20.995822,       124.614405,  5.8995646e-06,        -2.290636,        36.746609,       125.273759
2015-05-25T21:25:19, 1/0391209843.15681,  6.4231338e-06,        -3.781427,        20.995879,       124.614406,  5.8995489e-06,        -2.290638,        36.746679,       125.273763
2015-05-25T21:25:51, 1/0391209875.15681,  6.4231223e-06,        -3.781431,        20.995943,       124.614406,  5.8995314e-06,        -2.290639,        36.746760,       125.273768
2015-05-25T21:26:23, 1/0391209907.15681,  6.4231091e-06,        -3.781434,        20.996014,       124.614407,  5.8995122e-06,        -2.290641,        36.746849,       125.273772
2015-05-25T21:26:55, 1/0391209939.15681,  6.4230941e-06,        -3.781439,        20.996093,       124.614408,  5.8994911e-06,        -2.290643,        36.746949,       125.273777
2015-05-25T21:27:27, 1/0391209971.15681,  6.4230773e-06,        -3.781443,        20.996180,       124.614408,  5.8994681e-06,        -2.290646,        36.747059,       125.273781
2015-05-25T21:27:59, 1/0391210003.15681,  6.4230586e-06,        -3.781448,        20.996275,       124.614409,  5.8994431e-06,        -2.290648,        36.747180,       125.273785
2015-05-25T21:28:31, 1/0391210035.15681,  6.4230380e-06,        -3.781454,        20.996378,       124.614410,  5.8994161e-06,        -2.290651,        36.747311,       125.273790
2015-05-25T21:29:03, 1/0391210067.15681,  6.4230153e-06,        -3.781460,        20.996490,       124.614410,  5.8993869e-06,        -2.290653,        36.747454,       125.273794
2015-05-25T21:29:35, 1/0391210099.15681,  6.4229906e-06,        -3.781466,        20.996611,       124.614411,  5.8993556e-06,        -2.290656,        36.747608,       125.273798
2015-05-25T21:30:07, 1/0391210131.15681,  6.4229638e-06,        -3.781473,        20.996741,       124.614412,  5.8993220e-06,        -2.290660,        36.747775,       125.273803
2015-05-25T21:30:39, 1/0391210163.15681,  6.4229348e-06,        -3.781480,        20.996881,       124.614413,  5.8992860e-06,        -2.290663,        36.747954,       125.273807
2015-05-25T21:31:11, 1/0391210195.15681,  6.4229034e-06,        -3.781488,        20.997031,       124.614413,  5.8992477e-06,        -2.290667,        36.748145,       125.273811
2015-05-25T21:31:43, 1/0391210227.15681,  6.4228698e-06,        -3.781496,        20.997190,       124.614414,  5.8992070e-06,        -2.290671,        36.748350,       125.273816
2015-05-25T21:32:15, 1/0391210259.15681,  6.4228338e-06,        -3.781505,        20.997360,       124.614415,  5.8991636e-06,        -2.290675,        36.748568,       125.273820
2015-05-25T21:32:47, 1/0391210291.15681,  6.4227952e-06,        -3.781514,        20.997541,       124.614415,  5.8991177e-06,        -2.290679,        36.748800,       125.273825
2015-05-25T21:33:19, 1/0391210323.15681,  6.4227542e-06,        -3.781524,        20.997732,       124.614416,  5.8990692e-06,        -2.290684,        36.749047,       125.273829
2015-05-25T21:33:51, 1/0391210355.15681,  6.4227105e-06,        -3.781535,        20.997935,       124.614417,  5.8990178e-06,        -2.290689,        36.749308,       125.273833
2015-05-25T21:34:23, 1/0391210387.15681,  6.4226642e-06,        -3.781546,        20.998150,       124.614417,  5.8989637e-06,        -2.290694,        36.749584,       125.273838
2015-05-25T21:34:55, 1/0391210419.15681,  6.4226151e-06,        -3.781557,        20.998376,       124.614418,  5.8989066e-06,        -2.290700,        36.749876,       125.273842
2015-05-25T21:35:27, 1/0391210451.15681,  6.4225632e-06,        -3.781569,        20.998614,       124.614419,  5.8988466e-06,        -2.290706,        36.750183,       125.273846
2015-05-25T21:35:59, 1/0391210483.15681,  6.4225085e-06,        -3.781582,        20.998865,       124.614419,  5.8987836e-06,        -2.290712,        36.750507,       125.273851
2015-05-25T21:36:31, 1/0391210515.15681,  6.4224507e-06,        -3.781596,        20.999129,       124.614420,  5.8987174e-06,        -2.290718,        36.750847,       125.273855
2015-05-25T21:37:03, 1/0391210547.15681,  6.4223900e-06,        -3.781610,        20.999405,       124.614421,  5.8986480e-06,        -2.290725,        36.751205,       125.273859
2015-05-25T21:37:35, 1/0391210579.15681,  6.4223261e-06,        -3.781625,        20.999695,       124.614421,  5.8985754e-06,        -2.290732,        36.751580,       125.273864
2015-05-25T21:38:07, 1/0391210611.15681,  6.4222591e-06,        -3.781640,        20.999999,       124.614422,  5.8984994e-06,        -2.290739,        36.751972,       125.273868
2015-05-25T21:38:39, 1/0391210643.15681,  6.4221888e-06,        -3.781656,        21.000317,       124.614423,  5.8984200e-06,        -2.290747,        36.752383,       125.273873
2015-05-25T21:39:11, 1/0391210675.15681,  6.4221153e-06,        -3.781673,        21.000649,       124.614423,  5.8983371e-06,        -2.290755,        36.752813,       125.273877
2015-05-25T21:39:43, 1/0391210707.15681,  6.4220383e-06,        -3.781691,        21.000996,       124.614424,  5.8982507e-06,        -2.290763,        36.753261,       125.273881
2015-05-25T21:40:15, 1/0391210739.15681,  6.4219579e-06,        -3.781709,        21.001357,       124.614425,  5.8981606e-06,        -2.290772,        36.753729,       125.273886
2015-05-25T21:40:47, 1/0391210771.15681,  6.4218739e-06,        -3.781728,        21.001734,       124.614425,  5.8980668e-06,        -2.290781,        36.754217,       125.273890
2015-05-25T21:41:19, 1/0391210803.15681,  6.4217864e-06,        -3.781748,        21.002126,       124.614426,  5.8979691e-06,        -2.290790,        36.754725,       125.273894
2015-05-25T21:41:51, 1/0391210835.15681,  6.4216952e-06,        -3.781769,        21.002535,       124.614427,  5.8978677e-06,        -2.290800,        36.755254,       125.273899
2015-05-25T21:42:23, 1/0391210867.15681,  6.4216002e-06,        -3.781790,        21.002959,       124.614427,  5.8977623e-06,        -2.290810,        36.755804,       125.273903
2015-05-25T21:42:55, 1/0391210899.15681,  6.4215015e-06,        -3.781812,        21.003400,       124.614428,  5.8976528e-06,        -2.290821,        36.756375,       125.273908
2015-05-25T21:43:27, 1/0391210931.15681,  6.4213989e-06,        -3.781836,        21.003857,       124.614429,  5.8975393e-06,        -2.290832,        36.756968,       125.273912
2015-05-25T21:43:59, 1/0391210963.15681,  6.4212923e-06,        -3.781860,        21.004331,       124.614429,  5.8974217e-06,        -2.290843,        36.757583,       125.273916
2015-05-25T21:44:31, 1/0391210995.15681,  6.4211818e-06,        -3.781884,        21.004823,       124.614430,  5.8972998e-06,        -2.290855,        36.758221,       125.273921
2015-05-25T21:45:03, 1/0391211027.15681,  6.4210671e-06,        -3.781910,        21.005333,       124.614431,  5.8971736e-06,        -2.290867,        36.758882,       125.273925
2015-05-25T21:45:35, 1/0391211059.15681,  6.4209484e-06,        -3.781937,        21.005860,       124.614432,  5.8970430e-06,        -2.290880,        36.759566,       125.273930
2015-05-25T21:46:07, 1/0391211091.15681,  6.4208254e-06,        -3.781964,        21.006405,       124.614432,  5.8969081e-06,        -2.290893,        36.760273,       125.273934
2015-05-25T21:46:39, 1/0391211123.15681,  6.4206981e-06,        -3.781993,        21.006969,       124.614433,  5.8967686e-06,        -2.290906,        36.761005,       125.273938
2015-05-25T21:47:11, 1/0391211155.15681,  6.4205666e-06,        -3.782022,        21.007551,       124.614434,  5.8966246e-06,        -2.290920,        36.761761,       125.273943
2015-05-25T21:47:43, 1/0391211187.15681,  6.4204307e-06,        -3.782052,        21.008153,       124.614434,  5.8964759e-06,        -2.290935,        36.762541,       125.273947
2015-05-25T21:48:15, 1/0391211219.15681,  6.4202903e-06,        -3.782084,        21.008773,       124.614435,  5.8963226e-06,        -2.290949,        36.763347,       125.273951
2015-05-25T21:48:47, 1/0391211251.15681,  6.4201454e-06,        -3.782116,        21.009413,       124.614436,  5.8961646e-06,        -2.290965,        36.764178,       125.273956
2015-05-25T21:49:19, 1/0391211283.15681,  6.4199960e-06,        -3.782149,        21.010073,       124.614436,  5.8960017e-06,        -2.290980,        36.765034,       125.273960
2015-05-25T21:49:51, 1/0391211315.15681,  6.4198420e-06,        -3.782183,        21.010752,       124.614437,  5.8958340e-06,        -2.290997,        36.765916,       125.273965
2015-05-25T21:50:23, 1/0391211347.15681,  6.4196834e-06,        -3.782219,        21.011451,       124.614438,  5.8956614e-06,        -2.291013,        36.766825,       125.273969
2015-05-25T21:50:55, 1/0391211379.15681,  6.4195200e-06,        -3.782255,        21.012171,       124.614438,  5.8954839e-06,        -2.291030,        36.767760,       125.273973
2015-05-25T21:51:27, 1/0391211411.15681,  6.4193520e-06,        -3.782292,        21.012911,       124.614439,  5.8953013e-06,        -2.291048,        36.768721,       125.273978
2015-05-25T21:51:59, 1/0391211443.15681,  6.4191791e-06,        -3.782330,        21.013672,       124.614440,  5.8951138e-06,        -2.291066,        36.769709,       125.273982
2015-05-25T21:52:31, 1/0391211475.15681,  6.4190015e-06,        -3.782370,        21.014453,       124.614440,  5.8949211e-06,        -2.291085,        36.770725,       125.273987
2015-05-25T21:53:03, 1/0391211507.15681,  6.4188190e-06,        -3.782410,        21.015256,       124.614441,  5.8947234e-06,        -2.291104,        36.771767,       125.273991
2015-05-25T21:53:35, 1/0391211539.15681,  6.4186316e-06,        -3.782451,        21.016079,       124.614442,  5.8945205e-06,        -2.291123,        36.772838,       125.273995
2015-05-25T21:54:07, 1/0391211571.15681,  6.4184393e-06,        -3.782494,        21.016924,       124.614442,  5.8943124e-06,        -2.291143,        36.773935,       125.274000
2015-05-25T21:54:39, 1/0391211603.15681,  6.4182421e-06,        -3.782537,        21.017790,       124.614443,  5.8940992e-06,        -2.291164,        36.775061,       125.274004
2015-05-25T21:55:11, 1/0391211635.15681,  6.4180399e-06,        -3.782582,        21.018677,       124.614444,  5.8938807e-06,        -2.291185,        36.776214,       125.274009
2015-05-25T21:55:43, 1/0391211667.15681,  6.4178328e-06,        -3.782628,        21.019586,       124.614445,  5.8936570e-06,        -2.291207,        36.777395,       125.274013
2015-05-25T21:56:15, 1/0391211699.15681,  6.4176207e-06,        -3.782674,        21.020516,       124.614445,  5.8934281e-06,        -2.291229,        36.778605,       125.274017
2015-05-25T21:56:47, 1/0391211731.15681,  6.4174037e-06,        -3.782722,        21.021468,       124.614446,  5.8931939e-06,        -2.291251,        36.779842,       125.274022
2015-05-25T21:57:19, 1/0391211763.15681,  6.4171816e-06,        -3.782771,        21.022441,       124.614447,  5.8929544e-06,        -2.291274,        36.781107,       125.274026
2015-05-25T21:57:51, 1/0391211795.15681,  6.4169546e-06,        -3.782821,        21.023436,       124.614447,  5.8927097e-06,        -2.291298,        36.782401,       125.274031
2015-05-25T21:58:23, 1/0391211827.15681,  6.4167226e-06,        -3.782872,        21.024452,       124.614448,  5.8924597e-06,        -2.291322,        36.783722,       125.274035
2015-05-25T21:58:55, 1/0391211859.15681,  6.4164856e-06,        -3.782924,        21.025490,       124.614449,  5.8922045e-06,        -2.291347,        36.785071,       125.274039
2015-05-25T21:59:27, 1/0391211891.15681,  6.4162437e-06,        -3.782977,        21.026549,       124.614449,  5.8919442e-06,        -2.291372,        36.786448,       125.274044
2015-05-25T21:59:59, 1/0391211923.15681,  6.4159969e-06,        -3.783032,        21.027629,       124.614450,  5.8916786e-06,        -2.291398,        36.787853,       125.274048
2015-05-25T22:00:31, 1/0391211955.15681,  6.4157452e-06,        -3.783087,        21.028730,       124.614451,  5.8914078e-06,        -2.291424,        36.789285,       125.274053
2015-05-25T22:01:03, 1/0391211987.15681,  6.4154886e-06,        -3.783143,        21.029853,       124.614451,  5.8911320e-06,        -2.291450,        36.790745,       125.274057
2015-05-25T22:01:35, 1/0391212019.15681,  6.4152272e-06,        -3.783200,        21.030996,       124.614452,  5.8908511e-06,        -2.291477,        36.792232,       125.274061
2015-05-25T22:02:07, 1/0391212051.15681,  6.4149611e-06,        -3.783259,        21.032159,       124.614453,  5.8905652e-06,        -2.291505,        36.793745,       125.274066
2015-05-25T22:02:39, 1/0391212083.15681,  6.4146903e-06,        -3.783318,        21.033343,       124.614453,  5.8902743e-06,        -2.291533,        36.795285,       125.274070
2015-05-25T22:03:11, 1/0391212115.15681,  6.4144148e-06,        -3.783379,        21.034547,       124.614454,  5.8899785e-06,        -2.291562,        36.796851,       125.274075
2015-05-25T22:03:43, 1/0391212147.15681,  6.4141348e-06,        -3.783440,        21.035771,       124.614455,  5.8896780e-06,        -2.291591,        36.798442,       125.274079
2015-05-25T22:04:15, 1/0391212179.15681,  6.4138503e-06,        -3.783502,        21.037013,       124.614455,  5.8893727e-06,        -2.291620,        36.800059,       125.274083
2015-05-25T22:04:47, 1/0391212211.15681,  6.4135615e-06,        -3.783566,        21.038275,       124.614456,  5.8890627e-06,        -2.291650,        36.801701,       125.274088
2015-05-25T22:05:19, 1/0391212243.15681,  6.4132683e-06,        -3.783630,        21.039556,       124.614457,  5.8887483e-06,        -2.291680,        36.803366,       125.274092
2015-05-25T22:05:51, 1/0391212275.15681,  6.4129709e-06,        -3.783695,        21.040854,       124.614458,  5.8884294e-06,        -2.291711,        36.805056,       125.274097
2015-05-25T22:06:23, 1/0391212307.15681,  6.4126695e-06,        -3.783761,        21.042170,       124.614458,  5.8881063e-06,        -2.291742,        36.806768,       125.274101
2015-05-25T22:06:55, 1/0391212339.15681,  6.4123641e-06,        -3.783828,        21.043503,       124.614459,  5.8877789e-06,        -2.291774,        36.808502,       125.274106
2015-05-25T22:07:27, 1/0391212371.15681,  6.4120549e-06,        -3.783895,        21.044853,       124.614460,  5.8874476e-06,        -2.291806,        36.810258,       125.274110
2015-05-25T22:07:59, 1/0391212403.15681,  6.4117421e-06,        -3.783964,        21.046218,       124.614460,  5.8871124e-06,        -2.291838,        36.812034,       125.274114
2015-05-25T22:08:31, 1/0391212435.15681,  6.4114257e-06,        -3.784033,        21.047599,       124.614461,  5.8867734e-06,        -2.291871,        36.813831,       125.274119
2015-05-25T22:09:03, 1/0391212467.15681,  6.4111060e-06,        -3.784103,        21.048994,       124.614462,  5.8864310e-06,        -2.291904,        36.815646,       125.274123
2015-05-25T22:09:35, 1/0391212499.15681,  6.4107831e-06,        -3.784174,        21.050403,       124.614462,  5.8860852e-06,        -2.291937,        36.817479,       125.274128
2015-05-25T22:10:07, 1/0391212531.15681,  6.4104572e-06,        -3.784245,        21.051824,       124.614463,  5.8857362e-06,        -2.291971,        36.819329,       125.274132
2015-05-25T22:10:39, 1/0391212563.15681,  6.4101285e-06,        -3.784317,        21.053258,       124.614464,  5.8853843e-06,        -2.292005,        36.821195,       125.274136
2015-05-25T22:11:11, 1/0391212595.15681,  6.4097972e-06,        -3.784389,        21.054703,       124.614464,  5.8850296e-06,        -2.292039,        36.823075,       125.274141
2015-05-25T22:11:43, 1/0391212627.15681,  6.4094635e-06,        -3.784462,        21.056158,       124.614465,  5.8846725e-06,        -2.292074,        36.824968,       125.274145
2015-05-25T22:12:15, 1/0391212659.15681,  6.4091278e-06,        -3.784536,        21.057623,       124.614466,  5.8843131e-06,        -2.292109,        36.826874,       125.274150
2015-05-25T22:12:47, 1/0391212691.15681,  6.4087901e-06,        -3.784609,        21.059095,       124.614466,  5.8839517e-06,        -2.292143,        36.828790,       125.274154
2015-05-25T22:13:19, 1/0391212723.15681,  6.4084507e-06,        -3.784684,        21.060575,       124.614467,  5.8835886e-06,        -2.292178,        36.830715,       125.274159
2015-05-25T22:13:51, 1/0391212755.15681,  6.4081100e-06,        -3.784758,        21.062061,       124.614468,  5.8832240e-06,        -2.292214,        36.832649,       125.274163
2015-05-25T22:14:23, 1/0391212787.15681,  6.4077681e-06,        -3.784833,        21.063552,       124.614468,  5.8828582e-06,        -2.292249,        36.834589,       125.274167
2015-05-25T22:14:55, 1/0391212819.15681,  6.4074253e-06,        -3.784908,        21.065046,       124.614469,  5.8824914e-06,        -2.292284,        36.836534,       125.274172
2015-05-25T22:15:27, 1/0391212851.15681,  6.4070819e-06,        -3.784983,        21.066544,       124.614470,  5.8821239e-06,        -2.292320,        36.838482,       125.274176
2015-05-25T22:15:59, 1/0391212883.15681,  6.4067381e-06,        -3.785058,        21.068043,       124.614471,  5.8817561e-06,        -2.292355,        36.840433,       125.274181
2015-05-25T22:16:31, 1/0391212915.15681,  6.4063942e-06,        -3.785133,        21.069542,       124.614471,  5.8813881e-06,        -2.292391,        36.842384,       125.274185
2015-05-25T22:17:03, 1/0391212947.15681,  6.4060504e-06,        -3.785208,        21.071041,       124.614472,  5.8810203e-06,        -2.292426,        36.844335,       125.274190
2015-05-25T22:17:35, 1/0391212979.15681,  6.4057071e-06,        -3.785283,        21.072538,       124.614473,  5.8806530e-06,        -2.292462,        36.846283,       125.274194
2015-05-25T22:18:07, 1/0391213011.15681,  6.4053644e-06,        -3.785358,        21.074032,       124.614473,  5.8802863e-06,        -2.292497,        36.848227,       125.274198
2015-05-25T22:18:39, 1/0391213043.15681,  6.4050226e-06,        -3.785433,        21.075523,       124.614474,  5.8799206e-06,        -2.292532,        36.850167,       125.274203
2015-05-25T22:19:11, 1/0391213075.15681,  6.4046820e-06,        -3.785507,        21.077008,       124.614475,  5.8795561e-06,        -2.292568,        36.852099,       125.274207
2015-05-25T22:19:43, 1/0391213107.15681,  6.4043427e-06,        -3.785581,        21.078487,       124.614475,  5.8791931e-06,        -2.292603,        36.854024,       125.274212
2015-05-25T22:20:15, 1/0391213139.15681,  6.4040051e-06,        -3.785655,        21.079960,       124.614476,  5.8788317e-06,        -2.292638,        36.855940,       125.274216
2015-05-25T22:20:47, 1/0391213171.15681,  6.4036694e-06,        -3.785729,        21.081424,       124.614477,  5.8784724e-06,        -2.292672,        36.857845,       125.274221
2015-05-25T22:21:19, 1/0391213203.15681,  6.4033357e-06,        -3.785801,        21.082879,       124.614477,  5.8781152e-06,        -2.292707,        36.859739,       125.274225
2015-05-25T22:21:51, 1/0391213235.15681,  6.4030043e-06,        -3.785874,        21.084325,       124.614478,  5.8777605e-06,        -2.292741,        36.861620,       125.274229
2015-05-25T22:22:23, 1/0391213267.15681,  6.4026754e-06,        -3.785946,        21.085759,       124.614479,  5.8774083e-06,        -2.292775,        36.863487,       125.274234
2015-05-25T22:22:55, 1/0391213299.15681,  6.4023492e-06,        -3.786017,        21.087182,       124.614480,  5.8770590e-06,        -2.292809,        36.865338,       125.274238
2015-05-25T22:23:27, 1/0391213331.15681,  6.4020258e-06,        -3.786088,        21.088593,       124.614480,  5.8767127e-06,        -2.292842,        36.867174,       125.274243
2015-05-25T22:23:59, 1/0391213363.15681,  6.4017055e-06,        -3.786158,        21.089991,       124.614481,  5.8763696e-06,        -2.292875,        36.868992,       125.274247
2015-05-25T22:24:31, 1/0391213395.15681,  6.4013884e-06,        -3.786227,        21.091374,       124.614482,  5.8760299e-06,        -2.292908,        36.870793,       125.274252
2015-05-25T22:25:03, 1/0391213427.15681,  6.4010747e-06,        -3.786296,        21.092743,       124.614482,  5.8756938e-06,        -2.292940,        36.872574,       125.274256
2015-05-25T22:25:35, 1/0391213459.15681,  6.4007646e-06,        -3.786364,        21.094097,       124.614483,  5.8753615e-06,        -2.292972,        36.874335,       125.274261
2015-05-25T22:26:07, 1/0391213491.15681,  6.4004581e-06,        -3.786431,        21.095435,       124.614484,  5.8750330e-06,        -2.293004,        36.876075,       125.274265
2015-05-25T22:26:39, 1/0391213523.15681,  6.4001555e-06,        -3.786497,        21.096756,       124.614484,  5.8747085e-06,        -2.293036,        36.877794,       125.274269
2015-05-25T22:27:11, 1/0391213555.15681,  6.3998568e-06,        -3.786563,        21.098060,       124.614485,  5.8743883e-06,        -2.293066,        36.879491,       125.274274
2015-05-25T22:27:43, 1/0391213587.15681,  6.3995622e-06,        -3.786627,        21.099347,       124.614486,  5.8740723e-06,        -2.293097,        36.881165,       125.274278
2015-05-25T22:28:15, 1/0391213619.15681,  6.3992718e-06,        -3.786691,        21.100615,       124.614486,  5.8737608e-06,        -2.293127,        36.882815,       125.274283
2015-05-25T22:28:47, 1/0391213651.15681,  6.3989857e-06,        -3.786753,        21.101865,       124.614487,  5.8734538e-06,        -2.293157,        36.884440,       125.274287
2015-05-25T22:29:19, 1/0391213683.15681,  6.3987039e-06,        -3.786815,        21.103096,       124.614488,  5.8731514e-06,        -2.293186,        36.886042,       125.274292
2015-05-25T22:29:51, 1/0391213715.15681,  6.3984267e-06,        -3.786876,        21.104308,       124.614488,  5.8728537e-06,        -2.293215,        36.887618,       125.274296
2015-05-25T22:30:23, 1/0391213747.15681,  6.3981540e-06,        -3.786936,        21.105499,       124.614489,  5.8725608e-06,        -2.293243,        36.889168,       125.274301
2015-05-25T22:30:55, 1/0391213779.15681,  6.3978859e-06,        -3.786995,        21.106671,       124.614490,  5.8722728e-06,        -2.293271,        36.890692,       125.274305
2015-05-25T22:31:27, 1/0391213811.15681,  6.3976225e-06,        -3.787052,        21.107823,       124.614491,  5.8719898e-06,        -2.293298,        36.892190,       125.274309
2015-05-25T22:31:59, 1/0391213843.15681,  6.3973639e-06,        -3.787109,        21.108954,       124.614491,  5.8717117e-06,        -2.293325,        36.893661,       125.274314
2015-05-25T22:32:31, 1/0391213875.15681,  6.3971100e-06,        -3.787165,        21.110065,       124.614492,  5.8714387e-06,        -2.293351,        36.895106,       125.274318
2015-05-25T22:33:03, 1/0391213907.15681,  6.3968610e-06,        -3.787220,        21.111155,       124.614493,  5.8711708e-06,        -2.293377,        36.896523,       125.274323
2015-05-25T22:33:35, 1/0391213939.15681,  6.3966169e-06,        -3.787273,        21.112223,       124.614493,  5.8709081e-06,        -2.293402,        36.897912,       125.274327
2015-05-25T22:34:07, 1/0391213971.15681,  6.3963776e-06,        -3.787326,        21.113271,       124.614494,  5.8706504e-06,        -2.293427,        36.899274,       125.274332
2015-05-25T22:34:39, 1/0391214003.15681,  6.3961433e-06,        -3.787377,        21.114297,       124.614495,  5.8703980e-06,        -2.293452,        36.900609,       125.274336
2015-05-25T22:35:11, 1/0391214035.15681,  6.3959139e-06,        -3.787428,        21.115302,       124.614495,  5.8701508e-06,        -2.293475,        36.901916,       125.274341
2015-05-25T22:35:43, 1/0391214067.15681,  6.3956894e-06,        -3.787477,        21.116286,       124.614496,  5.8699088e-06,        -2.293499,        36.903194,       125.274345
2015-05-25T22:36:15, 1/0391214099.15681,  6.3954699e-06,        -3.787525,        21.117248,       124.614497,  5.8696720e-06,        -2.293522,        36.904445,       125.274350
2015-05-25T22:36:47, 1/0391214131.15681,  6.3952553e-06,        -3.787573,        21.118189,       124.614497,  5.8694404e-06,        -2.293544,        36.905668,       125.274354
2015-05-25T22:37:19, 1/0391214163.15681,  6.3950458e-06,        -3.787619,        21.119108,       124.614498,  5.8692141e-06,        -2.293566,        36.906863,       125.274358
2015-05-25T22:37:51, 1/0391214195.15681,  6.3948411e-06,        -3.787664,        21.120006,       124.614499,  5.8689930e-06,        -2.293587,        36.908031,       125.274363
2015-05-25T22:38:23, 1/0391214227.15681,  6.3946414e-06,        -3.787708,        21.120883,       124.614500,  5.8687771e-06,        -2.293608,        36.909170,       125.274367
2015-05-25T22:38:55, 1/0391214259.15681,  6.3944466e-06,        -3.787751,        21.121738,       124.614500,  5.8685663e-06,        -2.293628,        36.910282,       125.274372
2015-05-25T22:39:27, 1/0391214291.15681,  6.3942567e-06,        -3.787793,        21.122573,       124.614501,  5.8683607e-06,        -2.293648,        36.911366,       125.274376
2015-05-25T22:39:59, 1/0391214323.15681,  6.3940716e-06,        -3.787834,        21.123386,       124.614502,  5.8681603e-06,        -2.293668,        36.912423,       125.274381
2015-05-25T22:40:31, 1/0391214355.15681,  6.3938914e-06,        -3.787874,        21.124179,       124.614502,  5.8679650e-06,        -2.293686,        36.913453,       125.274385
2015-05-25T22:41:03, 1/0391214387.15681,  6.3937160e-06,        -3.787913,        21.124950,       124.614503,  5.8677747e-06,        -2.293705,        36.914455,       125.274390
2015-05-25T22:41:35, 1/0391214419.15681,  6.3935454e-06,        -3.787950,        21.125701,       124.614504,  5.8675895e-06,        -2.293723,        36.915431,       125.274394
2015-05-25T22:42:07, 1/0391214451.15681,  6.3933795e-06,        -3.787987,        21.126432,       124.614504,  5.8674092e-06,        -2.293740,        36.916380,       125.274399
2015-05-25T22:42:39, 1/0391214483.15681,  6.3932183e-06,        -3.788023,        21.127142,       124.614505,  5.8672339e-06,        -2.293757,        36.917303,       125.274403
2015-05-25T22:43:11, 1/0391214515.15681,  6.3930618e-06,        -3.788058,        21.127833,       124.614506,  5.8670635e-06,        -2.293773,        36.918199,       125.274408
2015-05-25T22:43:43, 1/0391214547.15681,  6.3929098e-06,        -3.788092,        21.128503,       124.614507,  5.8668980e-06,        -2.293789,        36.919069,       125.274412
2015-05-25T22:44:15, 1/0391214579.15681,  6.3927625e-06,        -3.788124,        21.129154,       124.614507,  5.8667373e-06,        -2.293805,        36.919914,       125.274417
2015-05-25T22:44:47, 1/0391214611.15681,  6.3926196e-06,        -3.788156,        21.129785,       124.614508,  5.8665813e-06,        -2.293820,        36.920734,       125.274421
2015-05-25T22:45:19, 1/0391214643.15681,  6.3924812e-06,        -3.788187,        21.130397,       124.614509,  5.8664300e-06,        -2.293835,        36.921528,       125.274425
2015-05-25T22:45:51, 1/0391214675.15681,  6.3923472e-06,        -3.788217,        21.130990,       124.614509,  5.8662834e-06,        -2.293849,        36.922298,       125.274430
2015-05-25T22:46:23, 1/0391214707.15681,  6.3922175e-06,        -3.788246,        21.131564,       124.614510,  5.8661413e-06,        -2.293862,        36.923043,       125.274434
2015-05-25T22:46:55, 1/0391214739.15681,  6.3920921e-06,        -3.788274,        21.132120,       124.614511,  5.8660038e-06,        -2.293876,        36.923764,       125.274439
2015-05-25T22:47:27, 1/0391214771.15681,  6.3919709e-06,        -3.788301,        21.132657,       124.614511,  5.8658707e-06,        -2.293889,        36.924461,       125.274443
2015-05-25T22:47:59, 1/0391214803.15681,  6.3918539e-06,        -3.788327,        21.133177,       124.614512,  5.8657420e-06,        -2.293901,        36.925135,       125.274448
2015-05-25T22:48:31, 1/0391214835.15681,  6.3917410e-06,        -3.788353,        21.133679,       124.614513,  5.8656176e-06,        -2.293913,        36.925786,       125.274452
2015-05-25T22:49:03, 1/0391214867.15681,  6.3916321e-06,        -3.788377,        21.134163,       124.614513,  5.8654974e-06,        -2.293925,        36.926414,       125.274457
2015-05-25T22:49:35, 1/0391214899.15681,  6.3915272e-06,        -3.788401,        21.134630,       124.614514,  5.8653815e-06,        -2.293936,        36.927020,       125.274461
2015-05-25T22:50:07, 1/0391214931.15681,  6.3914262e-06,        -3.788424,        21.135081,       124.614515,  5.8652696e-06,        -2.293947,        36.927604,       125.274466
2015-05-25T22:50:39, 1/0391214963.15681,  6.3913290e-06,        -3.788446,        21.135515,       124.614516,  5.8651618e-06,        -2.293957,        36.928166,       125.274470
2015-05-25T22:51:11, 1/0391214995.15681,  6.3912356e-06,        -3.788467,        21.135933,       124.614516,  5.8650580e-06,        -2.293967,        36.928707,       125.274475
2015-05-25T22:51:43, 1/0391215027.15681,  6.3911458e-06,        -3.788487,        21.136334,       124.614517,  5.8649581e-06,        -2.293977,        36.929227,       125.274479
