2015-06-10T18:52:48, 1/0392583091.15681,  6.4799929e-06,        -3.801821,        20.911948,       124.710507,  5.6887901e-06,        -2.301182,        36.302787,       125.803982
2015-06-10T18:53:20, 1/0392583123.15681,  6.4799948e-06,        -3.801821,        20.911936,       124.710509,  5.6887874e-06,        -2.301182,        36.302767,       125.803994
2015-06-10T18:53:52, 1/0392583155.15681,  6.4799967e-06,        -3.801821,        20.911925,       124.710512,  5.6887848e-06,        -2.301182,        36.302747,       125.804005
2015-06-10T18:54:24, 1/0392583187.15681,  6.4799985e-06,        -3.801821,        20.911913,       124.710515,  5.6887821e-06,        -2.301182,        36.302727,       125.804017
2015-06-10T18:54:56, 1/0392583219.15681,  6.4800004e-06,        -3.801821,        20.911901,       124.710517,  5.6887794e-06,        -2.301182,        36.302708,       125.804028
2015-06-10T18:55:28, 1/0392583251.15681,  6.4800023e-06,        -3.801821,        20.911889,       124.710520,  5.6887768e-06,        -2.301182,        36.302688,       125.804040
2015-06-10T18:56:00, 1/0392583283.15681,  6.4800042e-06,        -3.801821,        20.911877,       124.710523,  5.6887741e-06,        -2.301182,        36.302668,       125.804051
2015-06-10T18:56:32, 1/0392583315.15681,  6.4800060e-06,        -3.801821,        20.911865,       124.710526,  5.6887715e-06,        -2.301182,        36.302648,       125.804063
2015-06-10T18:57:04, 1/0392583347.15681,  6.4800079e-06,        -3.801821,        20.911853,       124.710528,  5.6887688e-06,        -2.301182,        36.302628,       125.804075
2015-06-10T18:57:36, 1/0392583379.15681,  6.4800098e-06,        -3.801821,        20.911842,       124.710531,  5.6887661e-06,        -2.301182,        36.302608,       125.804086
2015-06-10T18:58:08, 1/0392583411.15681,  6.4800117e-06,        -3.801821,        20.911830,       124.710534,  5.6887635e-06,        -2.301182,        36.302588,       125.804098
2015-06-10T18:58:40, 1/0392583443.15681,  6.4800135e-06,        -3.801821,        20.911818,       124.710536,  5.6887608e-06,        -2.301182,        36.302568,       125.804109
2015-06-10T18:59:12, 1/0392583475.15681,  6.4800154e-06,        -3.801821,        20.911806,       124.710539,  5.6887582e-06,        -2.301182,        36.302548,       125.804121
2015-06-10T18:59:44, 1/0392583507.15681,  6.4800173e-06,        -3.801821,        20.911794,       124.710542,  5.6887555e-06,        -2.301182,        36.302528,       125.804132
2015-06-10T19:00:16, 1/0392583539.15681,  6.4800192e-06,        -3.801821,        20.911782,       124.710544,  5.6887528e-06,        -2.301182,        36.302508,       125.804144
2015-06-10T19:00:48, 1/0392583571.15681,  6.4800211e-06,        -3.801821,        20.911770,       124.710547,  5.6887502e-06,        -2.301182,        36.302488,       125.804155
2015-06-10T19:01:20, 1/0392583603.15681,  6.4800229e-06,        -3.801821,        20.911759,       124.710550,  5.6887475e-06,        -2.301182,        36.302468,       125.804167
2015-06-10T19:01:52, 1/0392583635.15681,  6.4800248e-06,        -3.801821,        20.911747,       124.710553,  5.6887449e-06,        -2.301183,        36.302448,       125.804179
2015-06-10T19:02:24, 1/0392583667.15681,  6.4800267e-06,        -3.801821,        20.911735,       124.710555,  5.6887422e-06,        -2.301183,        36.302428,       125.804190
2015-06-10T19:02:56, 1/0392583699.15681,  6.4800286e-06,        -3.801821,        20.911723,       124.710558,  5.6887396e-06,        -2.301183,        36.302408,       125.804202
2015-06-10T19:03:28, 1/0392583731.15681,  6.4800304e-06,        -3.801821,        20.911711,       124.710561,  5.6887369e-06,        -2.301183,        36.302388,       125.804213
2015-06-10T19:04:00, 1/0392583763.15681,  6.4800323e-06,        -3.801821,        20.911699,       124.710563,  5.6887342e-06,        -2.301183,        36.302368,       125.804225
2015-06-10T19:04:32, 1/0392583795.15681,  6.4800342e-06,        -3.801821,        20.911688,       124.710566,  5.6887316e-06,        -2.301183,        36.302348,       125.804236
2015-06-10T19:05:04, 1/0392583827.15681,  6.4800361e-06,        -3.801821,        20.911676,       124.710569,  5.6887289e-06,        -2.301183,        36.302328,       125.804248
2015-06-10T19:05:36, 1/0392583859.15681,  6.4800379e-06,        -3.801821,        20.911664,       124.710572,  5.6887263e-06,        -2.301183,        36.302308,       125.804259
2015-06-10T19:06:08, 1/0392583891.15681,  6.4800398e-06,        -3.801821,        20.911652,       124.710574,  5.6887236e-06,        -2.301183,        36.302288,       125.804271
2015-06-10T19:06:40, 1/0392583923.15681,  6.4800417e-06,        -3.801821,        20.911640,       124.710577,  5.6887209e-06,        -2.301183,        36.302268,       125.804282
2015-06-10T19:07:12, 1/0392583955.15681,  6.4800436e-06,        -3.801821,        20.911628,       124.710580,  5.6887183e-06,        -2.301183,        36.302248,       125.804294
2015-06-10T19:07:44, 1/0392583987.15681,  6.4800454e-06,        -3.801821,        20.911616,       124.710582,  5.6887156e-06,        -2.301183,        36.302228,       125.804306
2015-06-10T19:08:16, 1/0392584019.15681,  6.4800473e-06,        -3.801821,        20.911605,       124.710585,  5.6887130e-06,        -2.301183,        36.302208,       125.804317
2015-06-10T19:08:48, 1/0392584051.15681,  6.4800492e-06,        -3.801821,        20.911593,       124.710588,  5.6887103e-06,        -2.301183,        36.302188,       125.804329
2015-06-10T19:09:20, 1/0392584083.15681,  6.4800510e-06,        -3.801821,        20.911581,       124.710590,  5.6887077e-06,        -2.301183,        36.302168,       125.804340
2015-06-10T19:09:52, 1/0392584115.15681,  6.4800529e-06,        -3.801821,        20.911569,       124.710593,  5.6887050e-06,        -2.301183,        36.302148,       125.804352
2015-06-10T19:10:24, 1/0392584147.15681,  6.4800548e-06,        -3.801821,        20.911557,       124.710596,  5.6887024e-06,        -2.301183,        36.302128,       125.804363
2015-06-10T19:10:56, 1/0392584179.15681,  6.4800567e-06,        -3.801821,        20.911545,       124.710599,  5.6886997e-06,        -2.301183,        36.302108,       125.804375
2015-06-10T19:11:28, 1/0392584211.15681,  6.4800585e-06,        -3.801821,        20.911534,       124.710601,  5.6886970e-06,        -2.301183,        36.302088,       125.804386
2015-06-10T19:12:00, 1/0392584243.15681,  6.4800604e-06,        -3.801821,        20.911522,       124.710604,  5.6886944e-06,        -2.301183,        36.302068,       125.804398
2015-06-10T19:12:32, 1/0392584275.15681,  6.4800623e-06,        -3.801821,        20.911510,       124.710607,  5.6886917e-06,        -2.301183,        36.302048,       125.804409
2015-06-10T19:13:04, 1/0392584307.15681,  6.4800642e-06,        -3.801821,        20.911498,       124.710609,  5.6886891e-06,        -2.301183,        36.302028,       125.804421
2015-06-10T19:13:36, 1/0392584339.15681,  6.4800660e-06,        -3.801821,        20.911486,       124.710612,  5.6886864e-06,        -2.301183,        36.302008,       125.804433
2015-06-10T19:14:08, 1/0392584371.15681,  6.4800679e-06,        -3.801821,        20.911474,       124.710615,  5.6886838e-06,        -2.301183,        36.301988,       125.804444
2015-06-10T19:14:40, 1/0392584403.15681,  6.4800698e-06,        -3.801821,        20.911462,       124.710618,  5.6886811e-06,        -2.301183,        36.301968,       125.804456
2015-06-10T19:15:12, 1/0392584435.15681,  6.4800717e-06,        -3.801821,        20.911451,       124.710620,  5.6886784e-06,        -2.301183,        36.301948,       125.804467
2015-06-10T19:15:44, 1/0392584467.15681,  6.4800735e-06,        -3.801821,        20.911439,       124.710623,  5.6886758e-06,        -2.301183,        36.301928,       125.804479
2015-06-10T19:16:16, 1/0392584499.15681,  6.4800754e-06,        -3.801821,        20.911427,       124.710626,  5.6886731e-06,        -2.301183,        36.301908,       125.804490
2015-06-10T19:16:48, 1/0392584531.15681,  6.4800773e-06,        -3.801821,        20.911415,       124.710628,  5.6886705e-06,        -2.301183,        36.301888,       125.804502
2015-06-10T19:17:20, 1/0392584563.15681,  6.4800791e-06,        -3.801821,        20.911403,       124.710631,  5.6886678e-06,        -2.301183,        36.301868,       125.804513
2015-06-10T19:17:52, 1/0392584595.15681,  6.4800810e-06,        -3.801821,        20.911391,       124.710634,  5.6886652e-06,        -2.301183,        36.301848,       125.804525
2015-06-10T19:18:24, 1/0392584627.15681,  6.4800829e-06,        -3.801821,        20.911380,       124.710637,  5.6886625e-06,        -2.301183,        36.301828,       125.804536
2015-06-10T19:18:56, 1/0392584659.15681,  6.4800848e-06,        -3.801821,        20.911368,       124.710639,  5.6886599e-06,        -2.301183,        36.301809,       125.804548
2015-06-10T19:19:28, 1/0392584691.15681,  6.4800866e-06,        -3.801821,        20.911356,       124.710642,  5.6886572e-06,        -2.301183,        36.301789,       125.804559
2015-06-10T19:20:00, 1/0392584723.15681,  6.4800885e-06,        -3.801821,        20.911344,       124.710645,  5.6886545e-06,        -2.301184,        36.301769,       125.804571
2015-06-10T19:20:32, 1/0392584755.15681,  6.4800904e-06,        -3.801821,        20.911332,       124.710647,  5.6886519e-06,        -2.301184,        36.301749,       125.804582
2015-06-10T19:21:04, 1/0392584787.15681,  6.4800923e-06,        -3.801821,        20.911320,       124.710650,  5.6886492e-06,        -2.301184,        36.301729,       125.804594
2015-06-10T19:21:36, 1/0392584819.15681,  6.4800941e-06,        -3.801821,        20.911308,       124.710653,  5.6886466e-06,        -2.301184,        36.301709,       125.804606
2015-06-10T19:22:08, 1/0392584851.15681,  6.4800960e-06,        -3.801821,        20.911297,       124.710655,  5.6886439e-06,        -2.301184,        36.301689,       125.804617
2015-06-10T19:22:40, 1/0392584883.15681,  6.4800979e-06,        -3.801821,        20.911285,       124.710658,  5.6886413e-06,        -2.301184,        36.301669,       125.804629
2015-06-10T19:23:12, 1/0392584915.15681,  6.4800997e-06,        -3.801821,        20.911273,       124.710661,  5.6886386e-06,        -2.301184,        36.301649,       125.804640
2015-06-10T19:23:44, 1/0392584947.15681,  6.4801016e-06,        -3.801821,        20.911261,       124.710664,  5.6886360e-06,        -2.301184,        36.301629,       125.804652
2015-06-10T19:24:16, 1/0392584979.15681,  6.4801035e-06,        -3.801821,        20.911249,       124.710666,  5.6886333e-06,        -2.301184,        36.301609,       125.804663
2015-06-10T19:24:48, 1/0392585011.15681,  6.4801054e-06,        -3.801821,        20.911237,       124.710669,  5.6886307e-06,        -2.301184,        36.301589,       125.804675
2015-06-10T19:25:20, 1/0392585043.15681,  6.4801072e-06,        -3.801821,        20.911226,       124.710672,  5.6886280e-06,        -2.301184,        36.301569,       125.804686
2015-06-10T19:25:52, 1/0392585075.15681,  6.4801091e-06,        -3.801821,        20.911214,       124.710674,  5.6886254e-06,        -2.301184,        36.301549,       125.804698
2015-06-10T19:26:24, 1/0392585107.15681,  6.4801110e-06,        -3.801821,        20.911202,       124.710677,  5.6886227e-06,        -2.301184,        36.301529,       125.804709
2015-06-10T19:26:56, 1/0392585139.15681,  6.4801128e-06,        -3.801821,        20.911190,       124.710680,  5.6886200e-06,        -2.301184,        36.301509,       125.804721
2015-06-10T19:27:28, 1/0392585171.15681,  6.4801147e-06,        -3.801821,        20.911178,       124.710683,  5.6886174e-06,        -2.301184,        36.301489,       125.804732
2015-06-10T19:28:00, 1/0392585203.15681,  6.4801166e-06,        -3.801821,        20.911166,       124.710685,  5.6886147e-06,        -2.301184,        36.301469,       125.804744
2015-06-10T19:28:32, 1/0392585235.15681,  6.4801184e-06,        -3.801821,        20.911155,       124.710688,  5.6886121e-06,        -2.301184,        36.301449,       125.804755
2015-06-10T19:29:04, 1/0392585267.15681,  6.4801203e-06,        -3.801821,        20.911143,       124.710691,  5.6886094e-06,        -2.301184,        36.301429,       125.804767
2015-06-10T19:29:36, 1/0392585299.15681,  6.4801222e-06,        -3.801821,        20.911131,       124.710693,  5.6886068e-06,        -2.301184,        36.301409,       125.804778
2015-06-10T19:30:08, 1/0392585331.15681,  6.4801241e-06,        -3.801821,        20.911119,       124.710696,  5.6886041e-06,        -2.301184,        36.301390,       125.804790
2015-06-10T19:30:40, 1/0392585363.15681,  6.4801259e-06,        -3.801821,        20.911107,       124.710699,  5.6886015e-06,        -2.301184,        36.301370,       125.804802
2015-06-10T19:31:12, 1/0392585395.15681,  6.4801278e-06,        -3.801821,        20.911095,       124.710701,  5.6885988e-06,        -2.301184,        36.301350,       125.804813
2015-06-10T19:31:44, 1/0392585427.15681,  6.4801297e-06,        -3.801821,        20.911083,       124.710704,  5.6885962e-06,        -2.301184,        36.301330,       125.804825
2015-06-10T19:32:16, 1/0392585459.15681,  6.4801315e-06,        -3.801821,        20.911072,       124.710707,  5.6885935e-06,        -2.301184,        36.301310,       125.804836
2015-06-10T19:32:48, 1/0392585491.15681,  6.4801334e-06,        -3.801821,        20.911060,       124.710710,  5.6885909e-06,        -2.301184,        36.301290,       125.804848
2015-06-10T19:33:20, 1/0392585523.15681,  6.4801353e-06,        -3.801821,        20.911048,       124.710712,  5.6885882e-06,        -2.301184,        36.301270,       125.804859
2015-06-10T19:33:52, 1/0392585555.15681,  6.4801371e-06,        -3.801821,        20.911036,       124.710715,  5.6885856e-06,        -2.301184,        36.301250,       125.804871
2015-06-10T19:34:24, 1/0392585587.15681,  6.4801390e-06,        -3.801821,        20.911024,       124.710718,  5.6885829e-06,        -2.301184,        36.301230,       125.804882
2015-06-10T19:34:56, 1/0392585619.15681,  6.4801409e-06,        -3.801821,        20.911012,       124.710720,  5.6885803e-06,        -2.301184,        36.301210,       125.804894
2015-06-10T19:35:28, 1/0392585651.15681,  6.4801428e-06,        -3.801821,        20.911001,       124.710723,  5.6885776e-06,        -2.301184,        36.301190,       125.804905
2015-06-10T19:36:00, 1/0392585683.15681,  6.4801446e-06,        -3.801821,        20.910989,       124.710726,  5.6885749e-06,        -2.301184,        36.301170,       125.804917
2015-06-10T19:36:32, 1/0392585715.15681,  6.4801465e-06,        -3.801821,        20.910977,       124.710729,  5.6885723e-06,        -2.301184,        36.301150,       125.804928
2015-06-10T19:37:04, 1/0392585747.15681,  6.4801484e-06,        -3.801821,        20.910965,       124.710731,  5.6885696e-06,        -2.301184,        36.301130,       125.804940
2015-06-10T19:37:36, 1/0392585779.15681,  6.4801502e-06,        -3.801821,        20.910953,       124.710734,  5.6885670e-06,        -2.301184,        36.301110,       125.804951
2015-06-10T19:38:08, 1/0392585811.15681,  6.4801521e-06,        -3.801821,        20.910941,       124.710737,  5.6885643e-06,        -2.301185,        36.301091,       125.804963
2015-06-10T19:38:40, 1/0392585843.15681,  6.4801540e-06,        -3.801821,        20.910930,       124.710739,  5.6885617e-06,        -2.301185,        36.301071,       125.804974
2015-06-10T19:39:12, 1/0392585875.15681,  6.4801558e-06,        -3.801821,        20.910918,       124.710742,  5.6885590e-06,        -2.301185,        36.301051,       125.804986
2015-06-10T19:39:44, 1/0392585907.15681,  6.4801577e-06,        -3.801821,        20.910906,       124.710745,  5.6885564e-06,        -2.301185,        36.301031,       125.804997
2015-06-10T19:40:16, 1/0392585939.15681,  6.4801596e-06,        -3.801821,        20.910894,       124.710747,  5.6885537e-06,        -2.301185,        36.301011,       125.805009
2015-06-10T19:40:48, 1/0392585971.15681,  6.4801614e-06,        -3.801821,        20.910882,       124.710750,  5.6885511e-06,        -2.301185,        36.300991,       125.805020
2015-06-10T19:41:20, 1/0392586003.15681,  6.4801633e-06,        -3.801821,        20.910870,       124.710753,  5.6885484e-06,        -2.301185,        36.300971,       125.805032
2015-06-10T19:41:52, 1/0392586035.15681,  6.4801652e-06,        -3.801821,        20.910859,       124.710756,  5.6885458e-06,        -2.301185,        36.300951,       125.805043
2015-06-10T19:42:24, 1/0392586067.15681,  6.4801670e-06,        -3.801821,        20.910847,       124.710758,  5.6885431e-06,        -2.301185,        36.300931,       125.805055
2015-06-10T19:42:56, 1/0392586099.15681,  6.4801689e-06,        -3.801821,        20.910835,       124.710761,  5.6885405e-06,        -2.301185,        36.300911,       125.805066
2015-06-10T19:43:28, 1/0392586131.15681,  6.4801708e-06,        -3.801821,        20.910823,       124.710764,  5.6885378e-06,        -2.301185,        36.300891,       125.805078
2015-06-10T19:44:00, 1/0392586163.15681,  6.4801726e-06,        -3.801821,        20.910811,       124.710766,  5.6885352e-06,        -2.301185,        36.300871,       125.805090
2015-06-10T19:44:32, 1/0392586195.15681,  6.4801745e-06,        -3.801821,        20.910799,       124.710769,  5.6885325e-06,        -2.301185,        36.300851,       125.805101
2015-06-10T19:45:04, 1/0392586227.15681,  6.4801764e-06,        -3.801821,        20.910788,       124.710772,  5.6885299e-06,        -2.301185,        36.300831,       125.805113
2015-06-10T19:45:36, 1/0392586259.15681,  6.4801783e-06,        -3.801821,        20.910776,       124.710775,  5.6885272e-06,        -2.301185,        36.300812,       125.805124
2015-06-10T19:46:08, 1/0392586291.15681,  6.4801801e-06,        -3.801821,        20.910764,       124.710777,  5.6885246e-06,        -2.301185,        36.300792,       125.805136
2015-06-10T19:46:40, 1/0392586323.15681,  6.4801820e-06,        -3.801821,        20.910752,       124.710780,  5.6885219e-06,        -2.301185,        36.300772,       125.805147
2015-06-10T19:47:12, 1/0392586355.15681,  6.4801839e-06,        -3.801821,        20.910740,       124.710783,  5.6885193e-06,        -2.301185,        36.300752,       125.805159
2015-06-10T19:47:44, 1/0392586387.15681,  6.4801857e-06,        -3.801821,        20.910728,       124.710785,  5.6885166e-06,        -2.301185,        36.300732,       125.805170
2015-06-10T19:48:16, 1/0392586419.15681,  6.4801876e-06,        -3.801821,        20.910717,       124.710788,  5.6885140e-06,        -2.301185,        36.300712,       125.805182
2015-06-10T19:48:48, 1/0392586451.15681,  6.4801895e-06,        -3.801821,        20.910705,       124.710791,  5.6885113e-06,        -2.301185,        36.300692,       125.805193
2015-06-10T19:49:20, 1/0392586483.15681,  6.4801913e-06,        -3.801821,        20.910693,       124.710793,  5.6885087e-06,        -2.301185,        36.300672,       125.805205
2015-06-10T19:49:52, 1/0392586515.15681,  6.4801932e-06,        -3.801821,        20.910681,       124.710796,  5.6885060e-06,        -2.301185,        36.300652,       125.805216
2015-06-10T19:50:24, 1/0392586547.15681,  6.4801951e-06,        -3.801821,        20.910669,       124.710799,  5.6885034e-06,        -2.301185,        36.300632,       125.805228
2015-06-10T19:50:56, 1/0392586579.15681,  6.4801969e-06,        -3.801821,        20.910657,       124.710802,  5.6885007e-06,        -2.301185,        36.300612,       125.805239
2015-06-10T19:51:28, 1/0392586611.15681,  6.4801988e-06,        -3.801821,        20.910646,       124.710804,  5.6884981e-06,        -2.301185,        36.300593,       125.805251
2015-06-10T19:52:00, 1/0392586643.15681,  6.4802006e-06,        -3.801821,        20.910634,       124.710807,  5.6884954e-06,        -2.301185,        36.300573,       125.805262
2015-06-10T19:52:32, 1/0392586675.15681,  6.4802025e-06,        -3.801821,        20.910622,       124.710810,  5.6884928e-06,        -2.301185,        36.300553,       125.805274
2015-06-10T19:53:04, 1/0392586707.15681,  6.4802044e-06,        -3.801821,        20.910610,       124.710812,  5.6884901e-06,        -2.301185,        36.300533,       125.805285
2015-06-10T19:53:36, 1/0392586739.15681,  6.4802062e-06,        -3.801821,        20.910598,       124.710815,  5.6884875e-06,        -2.301185,        36.300513,       125.805297
2015-06-10T19:54:08, 1/0392586771.15681,  6.4802081e-06,        -3.801821,        20.910586,       124.710818,  5.6884848e-06,        -2.301185,        36.300493,       125.805308
2015-06-10T19:54:40, 1/0392586803.15681,  6.4802100e-06,        -3.801821,        20.910575,       124.710820,  5.6884822e-06,        -2.301185,        36.300473,       125.805320
2015-06-10T19:55:12, 1/0392586835.15681,  6.4802118e-06,        -3.801821,        20.910563,       124.710823,  5.6884795e-06,        -2.301185,        36.300453,       125.805331
2015-06-10T19:55:44, 1/0392586867.15681,  6.4802137e-06,        -3.801821,        20.910551,       124.710826,  5.6884769e-06,        -2.301186,        36.300433,       125.805343
2015-06-10T19:56:16, 1/0392586899.15681,  6.4802156e-06,        -3.801821,        20.910539,       124.710829,  5.6884742e-06,        -2.301186,        36.300413,       125.805354
2015-06-10T19:56:48, 1/0392586931.15681,  6.4802174e-06,        -3.801821,        20.910527,       124.710831,  5.6884716e-06,        -2.301186,        36.300393,       125.805366
2015-06-10T19:57:20, 1/0392586963.15681,  6.4802193e-06,        -3.801821,        20.910516,       124.710834,  5.6884690e-06,        -2.301186,        36.300374,       125.805377
2015-06-10T19:57:52, 1/0392586995.15681,  6.4802212e-06,        -3.801821,        20.910504,       124.710837,  5.6884663e-06,        -2.301186,        36.300354,       125.805389
2015-06-10T19:58:24, 1/0392587027.15681,  6.4802230e-06,        -3.801821,        20.910492,       124.710839,  5.6884637e-06,        -2.301186,        36.300334,       125.805400
2015-06-10T19:58:56, 1/0392587059.15681,  6.4802249e-06,        -3.801821,        20.910480,       124.710842,  5.6884610e-06,        -2.301186,        36.300314,       125.805412
2015-06-10T19:59:28, 1/0392587091.15681,  6.4802268e-06,        -3.801821,        20.910468,       124.710845,  5.6884584e-06,        -2.301186,        36.300294,       125.805423
2015-06-10T20:00:00, 1/0392587123.15681,  6.4802286e-06,        -3.801821,        20.910456,       124.710848,  5.6884557e-06,        -2.301186,        36.300274,       125.805435
2015-06-10T20:00:32, 1/0392587155.15681,  6.4802305e-06,        -3.801821,        20.910445,       124.710850,  5.6884531e-06,        -2.301186,        36.300254,       125.805446
2015-06-10T20:01:04, 1/0392587187.15681,  6.4802324e-06,        -3.801821,        20.910433,       124.710853,  5.6884504e-06,        -2.301186,        36.300234,       125.805458
2015-06-10T20:01:36, 1/0392587219.15681,  6.4802342e-06,        -3.801821,        20.910421,       124.710856,  5.6884478e-06,        -2.301186,        36.300214,       125.805469
2015-06-10T20:02:08, 1/0392587251.15681,  6.4802361e-06,        -3.801821,        20.910409,       124.710858,  5.6884451e-06,        -2.301186,        36.300194,       125.805481
2015-06-10T20:02:40, 1/0392587283.15681,  6.4802379e-06,        -3.801821,        20.910397,       124.710861,  5.6884425e-06,        -2.301186,        36.300175,       125.805492
2015-06-10T20:03:12, 1/0392587315.15681,  6.4802398e-06,        -3.801821,        20.910385,       124.710864,  5.6884398e-06,        -2.301186,        36.300155,       125.805504
2015-06-10T20:03:44, 1/0392587347.15681,  6.4802417e-06,        -3.801821,        20.910374,       124.710866,  5.6884372e-06,        -2.301186,        36.300135,       125.805515
2015-06-10T20:04:16, 1/0392587379.15681,  6.4802435e-06,        -3.801821,        20.910362,       124.710869,  5.6884345e-06,        -2.301186,        36.300115,       125.805527
2015-06-10T20:04:48, 1/0392587411.15681,  6.4802454e-06,        -3.801821,        20.910350,       124.710872,  5.6884319e-06,        -2.301186,        36.300095,       125.805538
2015-06-10T20:05:20, 1/0392587443.15681,  6.4802473e-06,        -3.801821,        20.910338,       124.710875,  5.6884292e-06,        -2.301186,        36.300075,       125.805550
2015-06-10T20:05:52, 1/0392587475.15681,  6.4802491e-06,        -3.801821,        20.910326,       124.710877,  5.6884266e-06,        -2.301186,        36.300055,       125.805561
2015-06-10T20:06:24, 1/0392587507.15681,  6.4802510e-06,        -3.801821,        20.910314,       124.710880,  5.6884240e-06,        -2.301186,        36.300035,       125.805573
2015-06-10T20:06:56, 1/0392587539.15681,  6.4802529e-06,        -3.801821,        20.910303,       124.710883,  5.6884213e-06,        -2.301186,        36.300015,       125.805584
2015-06-10T20:07:28, 1/0392587571.15681,  6.4802547e-06,        -3.801821,        20.910291,       124.710885,  5.6884187e-06,        -2.301186,        36.299996,       125.805596
2015-06-10T20:08:00, 1/0392587603.15681,  6.4802566e-06,        -3.801821,        20.910279,       124.710888,  5.6884160e-06,        -2.301186,        36.299976,       125.805607
2015-06-10T20:08:32, 1/0392587635.15681,  6.4802584e-06,        -3.801821,        20.910267,       124.710891,  5.6884134e-06,        -2.301186,        36.299956,       125.805619
2015-06-10T20:09:04, 1/0392587667.15681,  6.4802603e-06,        -3.801821,        20.910255,       124.710893,  5.6884107e-06,        -2.301186,        36.299936,       125.805630
2015-06-10T20:09:36, 1/0392587699.15681,  6.4802622e-06,        -3.801821,        20.910244,       124.710896,  5.6884081e-06,        -2.301186,        36.299916,       125.805642
2015-06-10T20:10:08, 1/0392587731.15681,  6.4802640e-06,        -3.801821,        20.910232,       124.710899,  5.6884054e-06,        -2.301186,        36.299896,       125.805653
2015-06-10T20:10:40, 1/0392587763.15681,  6.4802659e-06,        -3.801821,        20.910220,       124.710902,  5.6884028e-06,        -2.301186,        36.299876,       125.805665
2015-06-10T20:11:12, 1/0392587795.15681,  6.4802678e-06,        -3.801821,        20.910208,       124.710904,  5.6884001e-06,        -2.301186,        36.299856,       125.805676
2015-06-10T20:11:44, 1/0392587827.15681,  6.4802696e-06,        -3.801821,        20.910196,       124.710907,  5.6883975e-06,        -2.301186,        36.299837,       125.805688
2015-06-10T20:12:16, 1/0392587859.15681,  6.4802715e-06,        -3.801821,        20.910184,       124.710910,  5.6883948e-06,        -2.301186,        36.299817,       125.805699
2015-06-10T20:12:48, 1/0392587891.15681,  6.4802733e-06,        -3.801821,        20.910173,       124.710912,  5.6883922e-06,        -2.301186,        36.299797,       125.805711
2015-06-10T20:13:20, 1/0392587923.15681,  6.4802752e-06,        -3.801821,        20.910161,       124.710915,  5.6883896e-06,        -2.301186,        36.299777,       125.805722
2015-06-10T20:13:52, 1/0392587955.15681,  6.4802771e-06,        -3.801821,        20.910149,       124.710918,  5.6883869e-06,        -2.301187,        36.299757,       125.805734
2015-06-10T20:14:24, 1/0392587987.15681,  6.4802789e-06,        -3.801821,        20.910137,       124.710921,  5.6883843e-06,        -2.301187,        36.299737,       125.805745
2015-06-10T20:14:56, 1/0392588019.15681,  6.4802808e-06,        -3.801821,        20.910125,       124.710923,  5.6883816e-06,        -2.301187,        36.299717,       125.805757
2015-06-10T20:15:28, 1/0392588051.15681,  6.4802827e-06,        -3.801821,        20.910113,       124.710926,  5.6883790e-06,        -2.301187,        36.299697,       125.805768
2015-06-10T20:16:00, 1/0392588083.15681,  6.4802845e-06,        -3.801821,        20.910102,       124.710929,  5.6883763e-06,        -2.301187,        36.299678,       125.805780
2015-06-10T20:16:32, 1/0392588115.15681,  6.4802864e-06,        -3.801821,        20.910090,       124.710931,  5.6883737e-06,        -2.301187,        36.299658,       125.805791
2015-06-10T20:17:04, 1/0392588147.15681,  6.4802882e-06,        -3.801821,        20.910078,       124.710934,  5.6883710e-06,        -2.301187,        36.299638,       125.805802
2015-06-10T20:17:36, 1/0392588179.15681,  6.4802901e-06,        -3.801821,        20.910066,       124.710937,  5.6883684e-06,        -2.301187,        36.299618,       125.805814
2015-06-10T20:18:08, 1/0392588211.15681,  6.4802920e-06,        -3.801821,        20.910054,       124.710939,  5.6883658e-06,        -2.301187,        36.299598,       125.805825
2015-06-10T20:18:40, 1/0392588243.15681,  6.4802938e-06,        -3.801821,        20.910043,       124.710942,  5.6883631e-06,        -2.301187,        36.299578,       125.805837
2015-06-10T20:19:12, 1/0392588275.15681,  6.4802957e-06,        -3.801821,        20.910031,       124.710945,  5.6883605e-06,        -2.301187,        36.299558,       125.805848
2015-06-10T20:19:44, 1/0392588307.15681,  6.4802975e-06,        -3.801821,        20.910019,       124.710948,  5.6883578e-06,        -2.301187,        36.299538,       125.805860
2015-06-10T20:20:16, 1/0392588339.15681,  6.4802994e-06,        -3.801821,        20.910007,       124.710950,  5.6883552e-06,        -2.301187,        36.299519,       125.805871
2015-06-10T20:20:48, 1/0392588371.15681,  6.4803013e-06,        -3.801821,        20.909995,       124.710953,  5.6883525e-06,        -2.301187,        36.299499,       125.805883
2015-06-10T20:21:20, 1/0392588403.15681,  6.4803031e-06,        -3.801821,        20.909983,       124.710956,  5.6883499e-06,        -2.301187,        36.299479,       125.805894
2015-06-10T20:21:52, 1/0392588435.15681,  6.4803050e-06,        -3.801821,        20.909972,       124.710958,  5.6883472e-06,        -2.301187,        36.299459,       125.805906
2015-06-10T20:22:24, 1/0392588467.15681,  6.4803068e-06,        -3.801821,        20.909960,       124.710961,  5.6883446e-06,        -2.301187,        36.299439,       125.805917
2015-06-10T20:22:56, 1/0392588499.15681,  6.4803087e-06,        -3.801821,        20.909948,       124.710964,  5.6883420e-06,        -2.301187,        36.299419,       125.805929
