2015-04-09T17:57:02, 1/0387222947.15681,  6.6352788e-06,        -3.746397,        19.505158,       124.821632,  6.1908889e-06,        -2.263430,        35.713388,       124.859729
2015-04-09T17:57:34, 1/0387222979.15681,  6.6350381e-06,        -3.746451,        19.506226,       124.821624,  6.1906343e-06,        -2.263454,        35.714729,       124.859737
2015-04-09T17:58:06, 1/0387223011.15681,  6.6347979e-06,        -3.746505,        19.507292,       124.821616,  6.1903802e-06,        -2.263478,        35.716067,       124.859746
2015-04-09T17:58:38, 1/0387223043.15681,  6.6345582e-06,        -3.746559,        19.508356,       124.821609,  6.1901268e-06,        -2.263503,        35.717402,       124.859755
2015-04-09T17:59:10, 1/0387223075.15681,  6.6343194e-06,        -3.746612,        19.509416,       124.821601,  6.1898742e-06,        -2.263527,        35.718733,       124.859763
2015-04-09T17:59:42, 1/0387223107.15681,  6.6340814e-06,        -3.746665,        19.510472,       124.821594,  6.1896225e-06,        -2.263551,        35.720058,       124.859772
2015-04-09T18:00:14, 1/0387223139.15681,  6.6338446e-06,        -3.746718,        19.511524,       124.821586,  6.1893721e-06,        -2.263575,        35.721377,       124.859781
2015-04-09T18:00:46, 1/0387223171.15681,  6.6336091e-06,        -3.746771,        19.512570,       124.821579,  6.1891229e-06,        -2.263599,        35.722689,       124.859790
2015-04-09T18:01:18, 1/0387223203.15681,  6.6333749e-06,        -3.746824,        19.513610,       124.821571,  6.1888753e-06,        -2.263623,        35.723993,       124.859798
2015-04-09T18:01:50, 1/0387223235.15681,  6.6331424e-06,        -3.746876,        19.514643,       124.821563,  6.1886293e-06,        -2.263646,        35.725288,       124.859807
2015-04-09T18:02:22, 1/0387223267.15681,  6.6329115e-06,        -3.746927,        19.515668,       124.821556,  6.1883851e-06,        -2.263669,        35.726573,       124.859816
2015-04-09T18:02:54, 1/0387223299.15681,  6.6326825e-06,        -3.746979,        19.516686,       124.821548,  6.1881429e-06,        -2.263693,        35.727848,       124.859824
2015-04-09T18:03:26, 1/0387223331.15681,  6.6324555e-06,        -3.747029,        19.517695,       124.821541,  6.1879028e-06,        -2.263716,        35.729112,       124.859833
2015-04-09T18:03:58, 1/0387223363.15681,  6.6322306e-06,        -3.747080,        19.518695,       124.821533,  6.1876649e-06,        -2.263738,        35.730364,       124.859842
2015-04-09T18:04:30, 1/0387223395.15681,  6.6320079e-06,        -3.747130,        19.519685,       124.821526,  6.1874293e-06,        -2.263761,        35.731604,       124.859850
2015-04-09T18:05:02, 1/0387223427.15681,  6.6317876e-06,        -3.747179,        19.520666,       124.821518,  6.1871962e-06,        -2.263783,        35.732830,       124.859859
2015-04-09T18:05:34, 1/0387223459.15681,  6.6315697e-06,        -3.747228,        19.521635,       124.821510,  6.1869657e-06,        -2.263805,        35.734042,       124.859868
2015-04-09T18:06:06, 1/0387223491.15681,  6.6313544e-06,        -3.747276,        19.522594,       124.821503,  6.1867379e-06,        -2.263827,        35.735240,       124.859877
2015-04-09T18:06:38, 1/0387223523.15681,  6.6311417e-06,        -3.747323,        19.523541,       124.821495,  6.1865130e-06,        -2.263849,        35.736423,       124.859885
2015-04-09T18:07:10, 1/0387223555.15681,  6.6309318e-06,        -3.747370,        19.524476,       124.821488,  6.1862909e-06,        -2.263870,        35.737591,       124.859894
2015-04-09T18:07:42, 1/0387223587.15681,  6.6307248e-06,        -3.747417,        19.525399,       124.821480,  6.1860718e-06,        -2.263891,        35.738742,       124.859903
2015-04-09T18:08:14, 1/0387223619.15681,  6.6305206e-06,        -3.747462,        19.526309,       124.821473,  6.1858558e-06,        -2.263912,        35.739877,       124.859911
2015-04-09T18:08:46, 1/0387223651.15681,  6.6303195e-06,        -3.747507,        19.527206,       124.821465,  6.1856429e-06,        -2.263932,        35.740995,       124.859920
2015-04-09T18:09:18, 1/0387223683.15681,  6.6301214e-06,        -3.747552,        19.528091,       124.821458,  6.1854333e-06,        -2.263952,        35.742097,       124.859929
2015-04-09T18:09:50, 1/0387223715.15681,  6.6299264e-06,        -3.747595,        19.528961,       124.821450,  6.1852270e-06,        -2.263972,        35.743180,       124.859938
2015-04-09T18:10:22, 1/0387223747.15681,  6.6297346e-06,        -3.747638,        19.529818,       124.821442,  6.1850240e-06,        -2.263991,        35.744246,       124.859946
2015-04-09T18:10:54, 1/0387223779.15681,  6.6295460e-06,        -3.747681,        19.530661,       124.821435,  6.1848244e-06,        -2.264010,        35.745293,       124.859955
2015-04-09T18:11:26, 1/0387223811.15681,  6.6293607e-06,        -3.747722,        19.531490,       124.821427,  6.1846282e-06,        -2.264029,        35.746322,       124.859964
2015-04-09T18:11:58, 1/0387223843.15681,  6.6291787e-06,        -3.747763,        19.532305,       124.821420,  6.1844356e-06,        -2.264047,        35.747332,       124.859972
2015-04-09T18:12:30, 1/0387223875.15681,  6.6290001e-06,        -3.747803,        19.533105,       124.821412,  6.1842464e-06,        -2.264065,        35.748324,       124.859981
2015-04-09T18:13:02, 1/0387223907.15681,  6.6288248e-06,        -3.747842,        19.533890,       124.821405,  6.1840609e-06,        -2.264083,        35.749297,       124.859990
2015-04-09T18:13:34, 1/0387223939.15681,  6.6286530e-06,        -3.747880,        19.534661,       124.821397,  6.1838789e-06,        -2.264101,        35.750250,       124.859998
2015-04-09T18:14:06, 1/0387223971.15681,  6.6284845e-06,        -3.747918,        19.535417,       124.821390,  6.1837006e-06,        -2.264118,        35.751184,       124.860007
2015-04-09T18:14:38, 1/0387224003.15681,  6.6283195e-06,        -3.747955,        19.536158,       124.821382,  6.1835258e-06,        -2.264134,        35.752099,       124.860016
2015-04-09T18:15:10, 1/0387224035.15681,  6.6281580e-06,        -3.747991,        19.536885,       124.821374,  6.1833548e-06,        -2.264151,        35.752994,       124.860025
2015-04-09T18:15:42, 1/0387224067.15681,  6.6279999e-06,        -3.748027,        19.537596,       124.821367,  6.1831873e-06,        -2.264167,        35.753870,       124.860033
2015-04-09T18:16:14, 1/0387224099.15681,  6.6278454e-06,        -3.748061,        19.538292,       124.821359,  6.1830236e-06,        -2.264182,        35.754726,       124.860042
2015-04-09T18:16:46, 1/0387224131.15681,  6.6276943e-06,        -3.748095,        19.538973,       124.821352,  6.1828635e-06,        -2.264198,        35.755562,       124.860051
2015-04-09T18:17:18, 1/0387224163.15681,  6.6275466e-06,        -3.748128,        19.539639,       124.821344,  6.1827071e-06,        -2.264212,        35.756379,       124.860059
2015-04-09T18:17:50, 1/0387224195.15681,  6.6274025e-06,        -3.748160,        19.540290,       124.821337,  6.1825543e-06,        -2.264227,        35.757177,       124.860068
2015-04-09T18:18:22, 1/0387224227.15681,  6.6272618e-06,        -3.748192,        19.540927,       124.821329,  6.1824052e-06,        -2.264241,        35.757954,       124.860077
2015-04-09T18:18:54, 1/0387224259.15681,  6.6271246e-06,        -3.748222,        19.541548,       124.821322,  6.1822598e-06,        -2.264255,        35.758713,       124.860086
2015-04-09T18:19:26, 1/0387224291.15681,  6.6269908e-06,        -3.748252,        19.542154,       124.821314,  6.1821180e-06,        -2.264269,        35.759452,       124.860094
2015-04-09T18:19:58, 1/0387224323.15681,  6.6268605e-06,        -3.748281,        19.542745,       124.821307,  6.1819798e-06,        -2.264282,        35.760171,       124.860103
2015-04-09T18:20:30, 1/0387224355.15681,  6.6267335e-06,        -3.748310,        19.543322,       124.821299,  6.1818452e-06,        -2.264295,        35.760872,       124.860112
2015-04-09T18:21:02, 1/0387224387.15681,  6.6266100e-06,        -3.748338,        19.543884,       124.821292,  6.1817142e-06,        -2.264307,        35.761553,       124.860120
2015-04-09T18:21:34, 1/0387224419.15681,  6.6264899e-06,        -3.748364,        19.544432,       124.821284,  6.1815868e-06,        -2.264319,        35.762215,       124.860129
2015-04-09T18:22:06, 1/0387224451.15681,  6.6263731e-06,        -3.748391,        19.544965,       124.821276,  6.1814629e-06,        -2.264331,        35.762859,       124.860138
2015-04-09T18:22:38, 1/0387224483.15681,  6.6262596e-06,        -3.748416,        19.545483,       124.821269,  6.1813425e-06,        -2.264342,        35.763483,       124.860146
2015-04-09T18:23:10, 1/0387224515.15681,  6.6261494e-06,        -3.748441,        19.545987,       124.821261,  6.1812255e-06,        -2.264353,        35.764089,       124.860155
2015-04-09T18:23:42, 1/0387224547.15681,  6.6260425e-06,        -3.748464,        19.546478,       124.821254,  6.1811121e-06,        -2.264364,        35.764677,       124.860164
2015-04-09T18:24:14, 1/0387224579.15681,  6.6259389e-06,        -3.748488,        19.546954,       124.821246,  6.1810020e-06,        -2.264375,        35.765247,       124.860173
2015-04-09T18:24:46, 1/0387224611.15681,  6.6258384e-06,        -3.748510,        19.547416,       124.821239,  6.1808953e-06,        -2.264385,        35.765798,       124.860181
2015-04-09T18:25:18, 1/0387224643.15681,  6.6257411e-06,        -3.748532,        19.547865,       124.821231,  6.1807920e-06,        -2.264395,        35.766332,       124.860190
2015-04-09T18:25:50, 1/0387224675.15681,  6.6256469e-06,        -3.748553,        19.548300,       124.821224,  6.1806919e-06,        -2.264404,        35.766848,       124.860199
2015-04-09T18:26:22, 1/0387224707.15681,  6.6255559e-06,        -3.748573,        19.548722,       124.821216,  6.1805952e-06,        -2.264413,        35.767346,       124.860207
2015-04-09T18:26:54, 1/0387224739.15681,  6.6254679e-06,        -3.748593,        19.549130,       124.821209,  6.1805016e-06,        -2.264422,        35.767827,       124.860216
2015-04-09T18:27:26, 1/0387224771.15681,  6.6253829e-06,        -3.748612,        19.549526,       124.821201,  6.1804113e-06,        -2.264431,        35.768292,       124.860225
2015-04-09T18:27:58, 1/0387224803.15681,  6.6253009e-06,        -3.748630,        19.549909,       124.821194,  6.1803241e-06,        -2.264439,        35.768739,       124.860234
2015-04-09T18:28:30, 1/0387224835.15681,  6.6252218e-06,        -3.748648,        19.550278,       124.821186,  6.1802399e-06,        -2.264447,        35.769170,       124.860242
2015-04-09T18:29:02, 1/0387224867.15681,  6.6251457e-06,        -3.748665,        19.550636,       124.821179,  6.1801589e-06,        -2.264454,        35.769585,       124.860251
2015-04-09T18:29:34, 1/0387224899.15681,  6.6250724e-06,        -3.748681,        19.550981,       124.821171,  6.1800808e-06,        -2.264462,        35.769983,       124.860260
2015-04-09T18:30:06, 1/0387224931.15681,  6.6250019e-06,        -3.748697,        19.551314,       124.821164,  6.1800057e-06,        -2.264469,        35.770366,       124.860268
2015-04-09T18:30:38, 1/0387224963.15681,  6.6249341e-06,        -3.748712,        19.551635,       124.821156,  6.1799336e-06,        -2.264476,        35.770733,       124.860277
2015-04-09T18:31:10, 1/0387224995.15681,  6.6248691e-06,        -3.748727,        19.551944,       124.821149,  6.1798643e-06,        -2.264482,        35.771085,       124.860286
2015-04-09T18:31:42, 1/0387225027.15681,  6.6248068e-06,        -3.748741,        19.552242,       124.821141,  6.1797978e-06,        -2.264488,        35.771422,       124.860294
2015-04-09T18:32:14, 1/0387225059.15681,  6.6247471e-06,        -3.748754,        19.552528,       124.821134,  6.1797341e-06,        -2.264494,        35.771744,       124.860303
2015-04-09T18:32:46, 1/0387225091.15681,  6.6246900e-06,        -3.748767,        19.552803,       124.821126,  6.1796731e-06,        -2.264500,        35.772051,       124.860312
2015-04-09T18:33:18, 1/0387225123.15681,  6.6246354e-06,        -3.748779,        19.553067,       124.821118,  6.1796148e-06,        -2.264506,        35.772345,       124.860321
2015-04-09T18:33:50, 1/0387225155.15681,  6.6245833e-06,        -3.748791,        19.553321,       124.821111,  6.1795591e-06,        -2.264511,        35.772624,       124.860329
2015-04-09T18:34:22, 1/0387225187.15681,  6.6245336e-06,        -3.748802,        19.553564,       124.821103,  6.1795060e-06,        -2.264516,        35.772889,       124.860338
2015-04-09T18:34:54, 1/0387225219.15681,  6.6244864e-06,        -3.748812,        19.553796,       124.821096,  6.1794554e-06,        -2.264520,        35.773141,       124.860347
2015-04-09T18:35:26, 1/0387225251.15681,  6.6244415e-06,        -3.748822,        19.554019,       124.821088,  6.1794073e-06,        -2.264525,        35.773380,       124.860355
2015-04-09T18:35:58, 1/0387225283.15681,  6.6243989e-06,        -3.748832,        19.554231,       124.821081,  6.1793617e-06,        -2.264529,        35.773605,       124.860364
2015-04-09T18:36:30, 1/0387225315.15681,  6.6243585e-06,        -3.748841,        19.554434,       124.821073,  6.1793184e-06,        -2.264533,        35.773818,       124.860373
2015-04-09T18:37:02, 1/0387225347.15681,  6.6243204e-06,        -3.748849,        19.554627,       124.821066,  6.1792774e-06,        -2.264537,        35.774019,       124.860382
2015-04-09T18:37:34, 1/0387225379.15681,  6.6242844e-06,        -3.748857,        19.554811,       124.821058,  6.1792387e-06,        -2.264540,        35.774207,       124.860390
2015-04-09T18:38:06, 1/0387225411.15681,  6.6242506e-06,        -3.748865,        19.554985,       124.821051,  6.1792023e-06,        -2.264544,        35.774384,       124.860399
2015-04-09T18:38:38, 1/0387225443.15681,  6.6242188e-06,        -3.748872,        19.555151,       124.821043,  6.1791680e-06,        -2.264547,        35.774549,       124.860408
2015-04-09T18:39:10, 1/0387225475.15681,  6.6241890e-06,        -3.748878,        19.555308,       124.821036,  6.1791359e-06,        -2.264550,        35.774702,       124.860416
2015-04-09T18:39:42, 1/0387225507.15681,  6.6241612e-06,        -3.748885,        19.555456,       124.821028,  6.1791058e-06,        -2.264553,        35.774845,       124.860425
2015-04-09T18:40:14, 1/0387225539.15681,  6.6241353e-06,        -3.748890,        19.555596,       124.821021,  6.1790778e-06,        -2.264555,        35.774976,       124.860434
2015-04-09T18:40:46, 1/0387225571.15681,  6.6241113e-06,        -3.748896,        19.555728,       124.821013,  6.1790517e-06,        -2.264557,        35.775097,       124.860442
2015-04-09T18:41:18, 1/0387225603.15681,  6.6240892e-06,        -3.748901,        19.555853,       124.821006,  6.1790276e-06,        -2.264560,        35.775208,       124.860451
2015-04-09T18:41:50, 1/0387225635.15681,  6.6240688e-06,        -3.748905,        19.555969,       124.820998,  6.1790054e-06,        -2.264562,        35.775308,       124.860460
2015-04-09T18:42:22, 1/0387225667.15681,  6.6240502e-06,        -3.748909,        19.556078,       124.820991,  6.1789850e-06,        -2.264563,        35.775399,       124.860469
2015-04-09T18:42:54, 1/0387225699.15681,  6.6240333e-06,        -3.748913,        19.556179,       124.820983,  6.1789664e-06,        -2.264565,        35.775480,       124.860477
2015-04-09T18:43:26, 1/0387225731.15681,  6.6240180e-06,        -3.748916,        19.556273,       124.820976,  6.1789496e-06,        -2.264566,        35.775552,       124.860486
2015-04-09T18:43:58, 1/0387225763.15681,  6.6240044e-06,        -3.748919,        19.556361,       124.820968,  6.1789344e-06,        -2.264568,        35.775615,       124.860495
2015-04-09T18:44:30, 1/0387225795.15681,  6.6239923e-06,        -3.748922,        19.556441,       124.820961,  6.1789209e-06,        -2.264569,        35.775669,       124.860503
2015-04-09T18:45:02, 1/0387225827.15681,  6.6239817e-06,        -3.748924,        19.556515,       124.820954,  6.1789091e-06,        -2.264570,        35.775714,       124.860512
2015-04-09T18:45:34, 1/0387225859.15681,  6.6239726e-06,        -3.748926,        19.556583,       124.820946,  6.1788987e-06,        -2.264571,        35.775751,       124.860521
2015-04-09T18:46:06, 1/0387225891.15681,  6.6239650e-06,        -3.748928,        19.556644,       124.820939,  6.1788899e-06,        -2.264571,        35.775780,       124.860530
2015-04-09T18:46:38, 1/0387225923.15681,  6.6239587e-06,        -3.748929,        19.556700,       124.820931,  6.1788826e-06,        -2.264572,        35.775801,       124.860538
2015-04-09T18:47:10, 1/0387225955.15681,  6.6239538e-06,        -3.748930,        19.556749,       124.820924,  6.1788767e-06,        -2.264572,        35.775814,       124.860547
2015-04-09T18:47:42, 1/0387225987.15681,  6.6239503e-06,        -3.748931,        19.556793,       124.820916,  6.1788721e-06,        -2.264572,        35.775821,       124.860556
2015-04-09T18:48:14, 1/0387226019.15681,  6.6239480e-06,        -3.748932,        19.556831,       124.820909,  6.1788690e-06,        -2.264573,        35.775819,       124.860564
2015-04-09T18:48:46, 1/0387226051.15681,  6.6239469e-06,        -3.748932,        19.556864,       124.820901,  6.1788671e-06,        -2.264573,        35.775811,       124.860573
2015-04-09T18:49:18, 1/0387226083.15681,  6.6239470e-06,        -3.748932,        19.556892,       124.820894,  6.1788664e-06,        -2.264572,        35.775797,       124.860582
2015-04-09T18:49:50, 1/0387226115.15681,  6.6239483e-06,        -3.748931,        19.556915,       124.820886,  6.1788670e-06,        -2.264572,        35.775775,       124.860590
2015-04-09T18:50:22, 1/0387226147.15681,  6.6239506e-06,        -3.748931,        19.556933,       124.820879,  6.1788688e-06,        -2.264572,        35.775748,       124.860599
2015-04-09T18:50:54, 1/0387226179.15681,  6.6239541e-06,        -3.748930,        19.556946,       124.820871,  6.1788717e-06,        -2.264571,        35.775714,       124.860608
2015-04-09T18:51:26, 1/0387226211.15681,  6.6239586e-06,        -3.748929,        19.556955,       124.820864,  6.1788757e-06,        -2.264571,        35.775675,       124.860617
2015-04-09T18:51:58, 1/0387226243.15681,  6.6239641e-06,        -3.748928,        19.556960,       124.820856,  6.1788807e-06,        -2.264570,        35.775630,       124.860625
2015-04-09T18:52:30, 1/0387226275.15681,  6.6239705e-06,        -3.748926,        19.556960,       124.820849,  6.1788868e-06,        -2.264569,        35.775580,       124.860634
2015-04-09T18:53:02, 1/0387226307.15681,  6.6239779e-06,        -3.748924,        19.556957,       124.820841,  6.1788938e-06,        -2.264569,        35.775524,       124.860643
2015-04-09T18:53:34, 1/0387226339.15681,  6.6239862e-06,        -3.748923,        19.556949,       124.820834,  6.1789017e-06,        -2.264568,        35.775463,       124.860651
2015-04-09T18:54:06, 1/0387226371.15681,  6.6239953e-06,        -3.748920,        19.556938,       124.820826,  6.1789106e-06,        -2.264567,        35.775398,       124.860660
2015-04-09T18:54:38, 1/0387226403.15681,  6.6240052e-06,        -3.748918,        19.556924,       124.820819,  6.1789203e-06,        -2.264566,        35.775328,       124.860669
2015-04-09T18:55:10, 1/0387226435.15681,  6.6240159e-06,        -3.748916,        19.556906,       124.820811,  6.1789309e-06,        -2.264564,        35.775254,       124.860678
2015-04-09T18:55:42, 1/0387226467.15681,  6.6240274e-06,        -3.748913,        19.556884,       124.820804,  6.1789422e-06,        -2.264563,        35.775175,       124.860686
2015-04-09T18:56:14, 1/0387226499.15681,  6.6240395e-06,        -3.748910,        19.556860,       124.820797,  6.1789543e-06,        -2.264562,        35.775092,       124.860695
2015-04-09T18:56:46, 1/0387226531.15681,  6.6240524e-06,        -3.748907,        19.556833,       124.820789,  6.1789671e-06,        -2.264560,        35.775006,       124.860704
2015-04-09T18:57:18, 1/0387226563.15681,  6.6240659e-06,        -3.748904,        19.556803,       124.820782,  6.1789806e-06,        -2.264559,        35.774916,       124.860712
2015-04-09T18:57:50, 1/0387226595.15681,  6.6240800e-06,        -3.748901,        19.556770,       124.820774,  6.1789947e-06,        -2.264557,        35.774822,       124.860721
2015-04-09T18:58:22, 1/0387226627.15681,  6.6240947e-06,        -3.748898,        19.556735,       124.820767,  6.1790094e-06,        -2.264556,        35.774726,       124.860730
2015-04-09T18:58:54, 1/0387226659.15681,  6.6241099e-06,        -3.748894,        19.556698,       124.820759,  6.1790247e-06,        -2.264554,        35.774626,       124.860739
2015-04-09T18:59:26, 1/0387226691.15681,  6.6241257e-06,        -3.748891,        19.556658,       124.820752,  6.1790406e-06,        -2.264552,        35.774523,       124.860747
2015-04-09T18:59:58, 1/0387226723.15681,  6.6241419e-06,        -3.748887,        19.556616,       124.820744,  6.1790569e-06,        -2.264551,        35.774418,       124.860756
2015-04-09T19:00:30, 1/0387226755.15681,  6.6241585e-06,        -3.748883,        19.556572,       124.820737,  6.1790738e-06,        -2.264549,        35.774310,       124.860765
2015-04-09T19:01:02, 1/0387226787.15681,  6.6241756e-06,        -3.748879,        19.556527,       124.820729,  6.1790910e-06,        -2.264547,        35.774199,       124.860773
2015-04-09T19:01:34, 1/0387226819.15681,  6.6241931e-06,        -3.748876,        19.556480,       124.820722,  6.1791087e-06,        -2.264545,        35.774087,       124.860782
2015-04-09T19:02:06, 1/0387226851.15681,  6.6242109e-06,        -3.748871,        19.556431,       124.820714,  6.1791268e-06,        -2.264543,        35.773973,       124.860791
2015-04-09T19:02:38, 1/0387226883.15681,  6.6242291e-06,        -3.748867,        19.556381,       124.820707,  6.1791452e-06,        -2.264541,        35.773856,       124.860799
2015-04-09T19:03:10, 1/0387226915.15681,  6.6242476e-06,        -3.748863,        19.556329,       124.820700,  6.1791639e-06,        -2.264539,        35.773738,       124.860808
2015-04-09T19:03:42, 1/0387226947.15681,  6.6242663e-06,        -3.748859,        19.556277,       124.820692,  6.1791829e-06,        -2.264537,        35.773619,       124.860817
2015-04-09T19:04:14, 1/0387226979.15681,  6.6242852e-06,        -3.748855,        19.556223,       124.820685,  6.1792021e-06,        -2.264535,        35.773498,       124.860826
2015-04-09T19:04:46, 1/0387227011.15681,  6.6243044e-06,        -3.748850,        19.556168,       124.820677,  6.1792215e-06,        -2.264533,        35.773376,       124.860834
2015-04-09T19:05:18, 1/0387227043.15681,  6.6243237e-06,        -3.748846,        19.556113,       124.820670,  6.1792411e-06,        -2.264531,        35.773253,       124.860843
2015-04-09T19:05:50, 1/0387227075.15681,  6.6243431e-06,        -3.748842,        19.556057,       124.820662,  6.1792609e-06,        -2.264529,        35.773130,       124.860852
2015-04-09T19:06:22, 1/0387227107.15681,  6.6243627e-06,        -3.748837,        19.556001,       124.820655,  6.1792808e-06,        -2.264527,        35.773006,       124.860860
2015-04-09T19:06:54, 1/0387227139.15681,  6.6243824e-06,        -3.748833,        19.555944,       124.820647,  6.1793008e-06,        -2.264525,        35.772881,       124.860869
2015-04-09T19:07:26, 1/0387227171.15681,  6.6244021e-06,        -3.748828,        19.555888,       124.820640,  6.1793208e-06,        -2.264523,        35.772756,       124.860878
2015-04-09T19:07:58, 1/0387227203.15681,  6.6244218e-06,        -3.748824,        19.555831,       124.820633,  6.1793408e-06,        -2.264521,        35.772631,       124.860887
2015-04-09T19:08:30, 1/0387227235.15681,  6.6244415e-06,        -3.748819,        19.555774,       124.820625,  6.1793609e-06,        -2.264518,        35.772506,       124.860895
2015-04-09T19:09:02, 1/0387227267.15681,  6.6244612e-06,        -3.748815,        19.555717,       124.820618,  6.1793809e-06,        -2.264516,        35.772381,       124.860904
2015-04-09T19:09:34, 1/0387227299.15681,  6.6244808e-06,        -3.748810,        19.555660,       124.820610,  6.1794008e-06,        -2.264514,        35.772256,       124.860913
2015-04-09T19:10:06, 1/0387227331.15681,  6.6245003e-06,        -3.748806,        19.555604,       124.820603,  6.1794207e-06,        -2.264512,        35.772132,       124.860921
2015-04-09T19:10:38, 1/0387227363.15681,  6.6245197e-06,        -3.748802,        19.555548,       124.820595,  6.1794404e-06,        -2.264510,        35.772009,       124.860930
2015-04-09T19:11:10, 1/0387227395.15681,  6.6245390e-06,        -3.748797,        19.555494,       124.820588,  6.1794599e-06,        -2.264508,        35.771887,       124.860939
2015-04-09T19:11:42, 1/0387227427.15681,  6.6245580e-06,        -3.748793,        19.555439,       124.820580,  6.1794792e-06,        -2.264506,        35.771765,       124.860948
2015-04-09T19:12:14, 1/0387227459.15681,  6.6245768e-06,        -3.748789,        19.555386,       124.820573,  6.1794983e-06,        -2.264504,        35.771645,       124.860956
2015-04-09T19:12:46, 1/0387227491.15681,  6.6245954e-06,        -3.748784,        19.555334,       124.820566,  6.1795172e-06,        -2.264502,        35.771526,       124.860965
2015-04-09T19:13:18, 1/0387227523.15681,  6.6246137e-06,        -3.748780,        19.555283,       124.820558,  6.1795357e-06,        -2.264500,        35.771409,       124.860974
2015-04-09T19:13:50, 1/0387227555.15681,  6.6246317e-06,        -3.748776,        19.555234,       124.820551,  6.1795539e-06,        -2.264498,        35.771294,       124.860982
2015-04-09T19:14:22, 1/0387227587.15681,  6.6246493e-06,        -3.748772,        19.555186,       124.820543,  6.1795718e-06,        -2.264496,        35.771181,       124.860991
2015-04-09T19:14:54, 1/0387227619.15681,  6.6246666e-06,        -3.748768,        19.555139,       124.820536,  6.1795892e-06,        -2.264494,        35.771069,       124.861000
2015-04-09T19:15:26, 1/0387227651.15681,  6.6246835e-06,        -3.748764,        19.555095,       124.820528,  6.1796063e-06,        -2.264492,        35.770960,       124.861008
2015-04-09T19:15:58, 1/0387227683.15681,  6.6246999e-06,        -3.748761,        19.555052,       124.820521,  6.1796228e-06,        -2.264491,        35.770854,       124.861017
2015-04-09T19:16:30, 1/0387227715.15681,  6.6247159e-06,        -3.748757,        19.555011,       124.820514,  6.1796389e-06,        -2.264489,        35.770750,       124.861026
2015-04-09T19:17:02, 1/0387227747.15681,  6.6247313e-06,        -3.748754,        19.554972,       124.820506,  6.1796545e-06,        -2.264487,        35.770649,       124.861035
2015-04-09T19:17:34, 1/0387227779.15681,  6.6247463e-06,        -3.748750,        19.554936,       124.820499,  6.1796695e-06,        -2.264486,        35.770551,       124.861043
2015-04-09T19:18:06, 1/0387227811.15681,  6.6247606e-06,        -3.748747,        19.554902,       124.820491,  6.1796838e-06,        -2.264484,        35.770456,       124.861052
2015-04-09T19:18:38, 1/0387227843.15681,  6.6247744e-06,        -3.748744,        19.554871,       124.820484,  6.1796976e-06,        -2.264483,        35.770364,       124.861061
2015-04-09T19:19:10, 1/0387227875.15681,  6.6247875e-06,        -3.748741,        19.554842,       124.820476,  6.1797107e-06,        -2.264481,        35.770276,       124.861069
2015-04-09T19:19:42, 1/0387227907.15681,  6.6247999e-06,        -3.748738,        19.554817,       124.820469,  6.1797231e-06,        -2.264480,        35.770192,       124.861078
2015-04-09T19:20:14, 1/0387227939.15681,  6.6248117e-06,        -3.748735,        19.554794,       124.820462,  6.1797347e-06,        -2.264478,        35.770112,       124.861087
2015-04-09T19:20:46, 1/0387227971.15681,  6.6248227e-06,        -3.748733,        19.554774,       124.820454,  6.1797456e-06,        -2.264477,        35.770036,       124.861096
2015-04-09T19:21:18, 1/0387228003.15681,  6.6248329e-06,        -3.748730,        19.554758,       124.820447,  6.1797556e-06,        -2.264476,        35.769964,       124.861104
2015-04-09T19:21:50, 1/0387228035.15681,  6.6248424e-06,        -3.748728,        19.554746,       124.820439,  6.1797648e-06,        -2.264475,        35.769897,       124.861113
2015-04-09T19:22:22, 1/0387228067.15681,  6.6248509e-06,        -3.748726,        19.554737,       124.820432,  6.1797731e-06,        -2.264474,        35.769835,       124.861122
2015-04-09T19:22:54, 1/0387228099.15681,  6.6248586e-06,        -3.748725,        19.554732,       124.820425,  6.1797804e-06,        -2.264473,        35.769777,       124.861130
2015-04-09T19:23:26, 1/0387228131.15681,  6.6248654e-06,        -3.748723,        19.554730,       124.820417,  6.1797868e-06,        -2.264472,        35.769725,       124.861139
2015-04-09T19:23:58, 1/0387228163.15681,  6.6248712e-06,        -3.748722,        19.554733,       124.820410,  6.1797922e-06,        -2.264472,        35.769678,       124.861148
2015-04-09T19:24:30, 1/0387228195.15681,  6.6248761e-06,        -3.748721,        19.554741,       124.820402,  6.1797965e-06,        -2.264471,        35.769637,       124.861157
2015-04-09T19:25:02, 1/0387228227.15681,  6.6248798e-06,        -3.748720,        19.554752,       124.820395,  6.1797998e-06,        -2.264471,        35.769602,       124.861165
2015-04-09T19:25:34, 1/0387228259.15681,  6.6248826e-06,        -3.748719,        19.554769,       124.820388,  6.1798019e-06,        -2.264470,        35.769572,       124.861174
2015-04-09T19:26:06, 1/0387228291.15681,  6.6248842e-06,        -3.748719,        19.554790,       124.820380,  6.1798028e-06,        -2.264470,        35.769549,       124.861183
2015-04-09T19:26:38, 1/0387228323.15681,  6.6248846e-06,        -3.748718,        19.554816,       124.820373,  6.1798026e-06,        -2.264470,        35.769532,       124.861191
2015-04-09T19:27:10, 1/0387228355.15681,  6.6248839e-06,        -3.748719,        19.554847,       124.820365,  6.1798010e-06,        -2.264470,        35.769523,       124.861200
