"DATA/IMG/N20141115T024614778ID4DF22.IMG","N20141115T024614778ID4DF22.IMG",2018-11-08T15:04:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141115T024614778ID4DF22.LBL","N20141115T024614778ID4DF22.FIT",2018-11-08T15:04:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141115T024624168ID4DF22.LBL","N20141115T024624168ID4DF22.FIT",2018-11-08T15:04:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141115T024624168ID4DF22.IMG","N20141115T024624168ID4DF22.IMG",2018-11-08T15:04:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141117T042503741ID4DF22.LBL","N20141117T042503741ID4DF22.FIT",2018-11-08T15:05:09,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141117T042503741ID4DF22.IMG","N20141117T042503741ID4DF22.IMG",2018-11-08T15:05:09,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141117T042513131ID4DF22.LBL","N20141117T042513131ID4DF22.FIT",2018-11-08T15:05:18,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141117T042513131ID4DF22.IMG","N20141117T042513131ID4DF22.IMG",2018-11-08T15:05:18,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T101855429ID4DF22.LBL","N20141112T101855429ID4DF22.FIT",2018-11-08T15:14:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T101855429ID4DF22.IMG","N20141112T101855429ID4DF22.IMG",2018-11-08T15:14:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T102351580ID4DF22.IMG","N20141112T102351580ID4DF22.IMG",2018-11-08T15:15:05,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T102351580ID4DF22.LBL","N20141112T102351580ID4DF22.FIT",2018-11-08T15:15:05,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T103851545ID4DF22.LBL","N20141112T103851545ID4DF22.FIT",2018-11-08T15:15:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T103851545ID4DF22.IMG","N20141112T103851545ID4DF22.IMG",2018-11-08T15:15:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T104352562ID4DF22.IMG","N20141112T104352562ID4DF22.IMG",2018-11-08T15:15:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T104352562ID4DF22.LBL","N20141112T104352562ID4DF22.FIT",2018-11-08T15:15:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T105351555ID4DF22.IMG","N20141112T105351555ID4DF22.IMG",2018-11-08T15:15:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T105351555ID4DF22.LBL","N20141112T105351555ID4DF22.FIT",2018-11-08T15:15:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T110851551ID4DF22.LBL","N20141112T110851551ID4DF22.FIT",2018-11-08T15:15:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T110851551ID4DF22.IMG","N20141112T110851551ID4DF22.IMG",2018-11-08T15:15:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T111352542ID4DF22.LBL","N20141112T111352542ID4DF22.FIT",2018-11-08T15:15:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T111352542ID4DF22.IMG","N20141112T111352542ID4DF22.IMG",2018-11-08T15:15:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T111851564ID4DF22.LBL","N20141112T111851564ID4DF22.FIT",2018-11-08T15:15:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T111851564ID4DF22.IMG","N20141112T111851564ID4DF22.IMG",2018-11-08T15:15:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T112351546ID4DF22.IMG","N20141112T112351546ID4DF22.IMG",2018-11-08T15:16:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T112351546ID4DF22.LBL","N20141112T112351546ID4DF22.FIT",2018-11-08T15:16:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T113851541ID4DF22.IMG","N20141112T113851541ID4DF22.IMG",2018-11-08T15:16:16,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T113851541ID4DF22.LBL","N20141112T113851541ID4DF22.FIT",2018-11-08T15:16:16,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T114351578ID4DF22.IMG","N20141112T114351578ID4DF22.IMG",2018-11-08T15:16:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T114351578ID4DF22.LBL","N20141112T114351578ID4DF22.FIT",2018-11-08T15:16:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T115351562ID4DF22.LBL","N20141112T115351562ID4DF22.FIT",2018-11-08T15:16:37,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T115351562ID4DF22.IMG","N20141112T115351562ID4DF22.IMG",2018-11-08T15:16:37,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T120851548ID4DF22.IMG","N20141112T120851548ID4DF22.IMG",2018-11-08T15:16:49,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T120851548ID4DF22.LBL","N20141112T120851548ID4DF22.FIT",2018-11-08T15:16:49,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T121351574ID4DF22.LBL","N20141112T121351574ID4DF22.FIT",2018-11-08T15:17:00,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T121351574ID4DF22.IMG","N20141112T121351574ID4DF22.IMG",2018-11-08T15:17:00,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T121851601ID4DF22.IMG","N20141112T121851601ID4DF22.IMG",2018-11-08T15:17:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T121851601ID4DF22.LBL","N20141112T121851601ID4DF22.FIT",2018-11-08T15:17:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T122351643ID4DF22.LBL","N20141112T122351643ID4DF22.FIT",2018-11-08T15:17:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T122351643ID4DF22.IMG","N20141112T122351643ID4DF22.IMG",2018-11-08T15:17:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T123852564ID4DF22.LBL","N20141112T123852564ID4DF22.FIT",2018-11-08T15:17:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T123852564ID4DF22.IMG","N20141112T123852564ID4DF22.IMG",2018-11-08T15:17:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T124351571ID4DF22.LBL","N20141112T124351571ID4DF22.FIT",2018-11-08T15:17:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T124351571ID4DF22.IMG","N20141112T124351571ID4DF22.IMG",2018-11-08T15:17:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T125351565ID4DF22.IMG","N20141112T125351565ID4DF22.IMG",2018-11-08T15:17:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T125351565ID4DF22.LBL","N20141112T125351565ID4DF22.FIT",2018-11-08T15:17:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T130851561ID4DF22.LBL","N20141112T130851561ID4DF22.FIT",2018-11-08T15:18:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T130851561ID4DF22.IMG","N20141112T130851561ID4DF22.IMG",2018-11-08T15:18:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T131351548ID4DF22.LBL","N20141112T131351548ID4DF22.FIT",2018-11-08T15:18:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T131351548ID4DF22.IMG","N20141112T131351548ID4DF22.IMG",2018-11-08T15:18:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T131852580ID4DF22.LBL","N20141112T131852580ID4DF22.FIT",2018-11-08T15:18:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T131852580ID4DF22.IMG","N20141112T131852580ID4DF22.IMG",2018-11-08T15:18:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T132352556ID4DF22.IMG","N20141112T132352556ID4DF22.IMG",2018-11-08T15:18:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T132352556ID4DF22.LBL","N20141112T132352556ID4DF22.FIT",2018-11-08T15:18:44,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T133852537ID4DF22.LBL","N20141112T133852537ID4DF22.FIT",2018-11-08T15:18:55,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T133852537ID4DF22.IMG","N20141112T133852537ID4DF22.IMG",2018-11-08T15:18:55,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T134351564ID4DF22.IMG","N20141112T134351564ID4DF22.IMG",2018-11-08T15:19:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T134351564ID4DF22.LBL","N20141112T134351564ID4DF22.FIT",2018-11-08T15:19:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T135352628ID4DF22.LBL","N20141112T135352628ID4DF22.FIT",2018-11-08T15:19:17,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T135352628ID4DF22.IMG","N20141112T135352628ID4DF22.IMG",2018-11-08T15:19:17,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T140852529ID4DF22.LBL","N20141112T140852529ID4DF22.FIT",2018-11-08T15:19:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T140852529ID4DF22.IMG","N20141112T140852529ID4DF22.IMG",2018-11-08T15:19:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T141351586ID4DF22.IMG","N20141112T141351586ID4DF22.IMG",2018-11-08T15:19:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T141351586ID4DF22.LBL","N20141112T141351586ID4DF22.FIT",2018-11-08T15:19:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T141852533ID4DF22.IMG","N20141112T141852533ID4DF22.IMG",2018-11-08T15:19:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T141852533ID4DF22.LBL","N20141112T141852533ID4DF22.FIT",2018-11-08T15:19:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T142351580ID4DF22.LBL","N20141112T142351580ID4DF22.FIT",2018-11-08T15:20:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T142351580ID4DF22.IMG","N20141112T142351580ID4DF22.IMG",2018-11-08T15:20:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T143851546ID4DF22.IMG","N20141112T143851546ID4DF22.IMG",2018-11-08T15:20:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T143851546ID4DF22.LBL","N20141112T143851546ID4DF22.FIT",2018-11-08T15:20:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T144352533ID4DF22.IMG","N20141112T144352533ID4DF22.IMG",2018-11-08T15:20:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T144352533ID4DF22.LBL","N20141112T144352533ID4DF22.FIT",2018-11-08T15:20:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T145351543ID4DF22.LBL","N20141112T145351543ID4DF22.FIT",2018-11-08T15:20:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T145351543ID4DF22.IMG","N20141112T145351543ID4DF22.IMG",2018-11-08T15:20:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T150851574ID4DF22.IMG","N20141112T150851574ID4DF22.IMG",2018-11-08T15:20:39,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T150851574ID4DF22.LBL","N20141112T150851574ID4DF22.FIT",2018-11-08T15:20:39,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T151351581ID4DF22.IMG","N20141112T151351581ID4DF22.IMG",2018-11-08T15:20:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T151351581ID4DF22.LBL","N20141112T151351581ID4DF22.FIT",2018-11-08T15:20:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T151852608ID4DF22.IMG","N20141112T151852608ID4DF22.IMG",2018-11-08T15:21:00,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T151852608ID4DF22.LBL","N20141112T151852608ID4DF22.FIT",2018-11-08T15:21:00,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T152351550ID4DF22.IMG","N20141112T152351550ID4DF22.IMG",2018-11-08T15:21:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T152351550ID4DF22.LBL","N20141112T152351550ID4DF22.FIT",2018-11-08T15:21:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T153851557ID4DF22.IMG","N20141112T153851557ID4DF22.IMG",2018-11-08T15:21:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T153851557ID4DF22.LBL","N20141112T153851557ID4DF22.FIT",2018-11-08T15:21:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T154351584ID4DF22.IMG","N20141112T154351584ID4DF22.IMG",2018-11-08T15:21:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T154351584ID4DF22.LBL","N20141112T154351584ID4DF22.FIT",2018-11-08T15:21:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T155351578ID4DF22.LBL","N20141112T155351578ID4DF22.FIT",2018-11-08T15:21:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T155351578ID4DF22.IMG","N20141112T155351578ID4DF22.IMG",2018-11-08T15:21:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T160851649ID4DF22.LBL","N20141112T160851649ID4DF22.FIT",2018-11-08T15:21:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T160851649ID4DF22.IMG","N20141112T160851649ID4DF22.IMG",2018-11-08T15:21:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T161351547ID4DF22.LBL","N20141112T161351547ID4DF22.FIT",2018-11-08T15:22:10,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T161351547ID4DF22.IMG","N20141112T161351547ID4DF22.IMG",2018-11-08T15:22:10,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T161852569ID4DF22.LBL","N20141112T161852569ID4DF22.FIT",2018-11-08T15:22:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T161852569ID4DF22.IMG","N20141112T161852569ID4DF22.IMG",2018-11-08T15:22:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T162351561ID4DF22.IMG","N20141112T162351561ID4DF22.IMG",2018-11-08T15:22:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T162351561ID4DF22.LBL","N20141112T162351561ID4DF22.FIT",2018-11-08T15:22:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T163851578ID4DF22.IMG","N20141112T163851578ID4DF22.IMG",2018-11-08T15:22:48,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T163851578ID4DF22.LBL","N20141112T163851578ID4DF22.FIT",2018-11-08T15:22:48,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T164351560ID4DF22.IMG","N20141112T164351560ID4DF22.IMG",2018-11-08T15:23:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T164351560ID4DF22.LBL","N20141112T164351560ID4DF22.FIT",2018-11-08T15:23:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T165351579ID4DF22.IMG","N20141112T165351579ID4DF22.IMG",2018-11-08T15:23:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T165351579ID4DF22.LBL","N20141112T165351579ID4DF22.FIT",2018-11-08T15:23:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T170852566ID4DF22.IMG","N20141112T170852566ID4DF22.IMG",2018-11-08T15:23:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T170852566ID4DF22.LBL","N20141112T170852566ID4DF22.FIT",2018-11-08T15:23:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T171351583ID4DF22.LBL","N20141112T171351583ID4DF22.FIT",2018-11-08T15:23:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T171351583ID4DF22.IMG","N20141112T171351583ID4DF22.IMG",2018-11-08T15:23:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T171852600ID4DF22.LBL","N20141112T171852600ID4DF22.FIT",2018-11-08T15:23:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T171852600ID4DF22.IMG","N20141112T171852600ID4DF22.IMG",2018-11-08T15:23:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T172352543ID4DF22.IMG","N20141112T172352543ID4DF22.IMG",2018-11-08T15:24:10,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T172352543ID4DF22.LBL","N20141112T172352543ID4DF22.FIT",2018-11-08T15:24:10,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T173351553ID4DF22.LBL","N20141112T173351553ID4DF22.FIT",2018-11-08T15:24:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T173351553ID4DF22.IMG","N20141112T173351553ID4DF22.IMG",2018-11-08T15:24:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T102419555ID4DF22.LBL","N20141112T102419555ID4DF22.FIT",2018-11-08T15:54:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T102419555ID4DF22.IMG","N20141112T102419555ID4DF22.IMG",2018-11-08T15:54:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T103919581ID4DF22.IMG","N20141112T103919581ID4DF22.IMG",2018-11-08T15:54:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T103919581ID4DF22.LBL","N20141112T103919581ID4DF22.FIT",2018-11-08T15:54:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T105419546ID4DF22.IMG","N20141112T105419546ID4DF22.IMG",2018-11-08T15:55:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T105419546ID4DF22.LBL","N20141112T105419546ID4DF22.FIT",2018-11-08T15:55:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T110919581ID4DF22.LBL","N20141112T110919581ID4DF22.FIT",2018-11-08T15:55:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T110919581ID4DF22.IMG","N20141112T110919581ID4DF22.IMG",2018-11-08T15:55:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T112419541ID4DF22.LBL","N20141112T112419541ID4DF22.FIT",2018-11-08T15:55:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T112419541ID4DF22.IMG","N20141112T112419541ID4DF22.IMG",2018-11-08T15:55:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T113919662ID4DF22.LBL","N20141112T113919662ID4DF22.FIT",2018-11-08T15:55:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T113919662ID4DF22.IMG","N20141112T113919662ID4DF22.IMG",2018-11-08T15:55:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T115419552ID4DF22.IMG","N20141112T115419552ID4DF22.IMG",2018-11-08T15:55:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T115419552ID4DF22.LBL","N20141112T115419552ID4DF22.FIT",2018-11-08T15:55:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T120920529ID4DF22.IMG","N20141112T120920529ID4DF22.IMG",2018-11-08T15:55:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T120920529ID4DF22.LBL","N20141112T120920529ID4DF22.FIT",2018-11-08T15:55:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T122419643ID4DF22.LBL","N20141112T122419643ID4DF22.FIT",2018-11-08T15:55:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T122419643ID4DF22.IMG","N20141112T122419643ID4DF22.IMG",2018-11-08T15:55:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T123920564ID4DF22.LBL","N20141112T123920564ID4DF22.FIT",2018-11-08T15:56:10,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T123920564ID4DF22.IMG","N20141112T123920564ID4DF22.IMG",2018-11-08T15:56:10,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T125419560ID4DF22.LBL","N20141112T125419560ID4DF22.FIT",2018-11-08T15:56:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T125419560ID4DF22.IMG","N20141112T125419560ID4DF22.IMG",2018-11-08T15:56:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T130919586ID4DF22.IMG","N20141112T130919586ID4DF22.IMG",2018-11-08T15:56:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T130919586ID4DF22.LBL","N20141112T130919586ID4DF22.FIT",2018-11-08T15:56:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T132419552ID4DF22.LBL","N20141112T132419552ID4DF22.FIT",2018-11-08T15:56:39,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T132419552ID4DF22.IMG","N20141112T132419552ID4DF22.IMG",2018-11-08T15:56:39,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T133919562ID4DF22.IMG","N20141112T133919562ID4DF22.IMG",2018-11-08T15:56:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T133919562ID4DF22.LBL","N20141112T133919562ID4DF22.FIT",2018-11-08T15:56:51,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T135419674ID4DF22.IMG","N20141112T135419674ID4DF22.IMG",2018-11-08T15:57:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T135419674ID4DF22.LBL","N20141112T135419674ID4DF22.FIT",2018-11-08T15:57:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141112T140919550ID4DF22.LBL","N20141112T140919550ID4DF22.FIT",2018-11-08T15:57:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141112T140919550ID4DF22.IMG","N20141112T140919550ID4DF22.IMG",2018-11-08T15:57:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
