"DATA/EDITED/2015/OCT/D04/RPCICA151004T01_000_L2.LBL  ","RPCICA151004T01_000_L2  ",2020-10-12T17:38:36.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T01_000_HK.LBL  ","RPCICA151004T01_000_HK  ",2020-10-12T17:38:36.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T01_000_GEOM.LBL","RPCICA151004T01_000_GEOM",2020-10-12T17:38:36.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T02_000_L2.LBL  ","RPCICA151004T02_000_L2  ",2020-10-12T17:42:34.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T02_000_HK.LBL  ","RPCICA151004T02_000_HK  ",2020-10-12T17:42:34.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T02_000_GEOM.LBL","RPCICA151004T02_000_GEOM",2020-10-12T17:42:34.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T03_000_L2.LBL  ","RPCICA151004T03_000_L2  ",2020-10-12T17:46:24.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T03_000_HK.LBL  ","RPCICA151004T03_000_HK  ",2020-10-12T17:46:24.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T03_000_GEOM.LBL","RPCICA151004T03_000_GEOM",2020-10-12T17:46:24.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T04_000_L2.LBL  ","RPCICA151004T04_000_L2  ",2020-10-12T17:50:17.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T04_000_HK.LBL  ","RPCICA151004T04_000_HK  ",2020-10-12T17:50:17.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T04_000_GEOM.LBL","RPCICA151004T04_000_GEOM",2020-10-12T17:50:17.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T05_000_L2.LBL  ","RPCICA151004T05_000_L2  ",2020-10-12T17:54:08.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T05_000_HK.LBL  ","RPCICA151004T05_000_HK  ",2020-10-12T17:54:08.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T05_000_GEOM.LBL","RPCICA151004T05_000_GEOM",2020-10-12T17:54:08.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T07_000_L2.LBL  ","RPCICA151004T07_000_L2  ",2020-10-12T17:58:34.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T07_000_HK.LBL  ","RPCICA151004T07_000_HK  ",2020-10-12T17:58:35.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T07_000_GEOM.LBL","RPCICA151004T07_000_GEOM",2020-10-12T17:58:35.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T08_000_L2.LBL  ","RPCICA151004T08_000_L2  ",2020-10-12T18:02:26.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T08_000_HK.LBL  ","RPCICA151004T08_000_HK  ",2020-10-12T18:02:27.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T08_000_GEOM.LBL","RPCICA151004T08_000_GEOM",2020-10-12T18:02:27.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T09_000_L2.LBL  ","RPCICA151004T09_000_L2  ",2020-10-12T18:06:17.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T09_000_HK.LBL  ","RPCICA151004T09_000_HK  ",2020-10-12T18:06:17.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T09_000_GEOM.LBL","RPCICA151004T09_000_GEOM",2020-10-12T18:06:17.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T10_000_L2.LBL  ","RPCICA151004T10_000_L2  ",2020-10-12T18:10:16.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T10_000_HK.LBL  ","RPCICA151004T10_000_HK  ",2020-10-12T18:10:16.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T10_000_GEOM.LBL","RPCICA151004T10_000_GEOM",2020-10-12T18:10:16.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T11_000_L2.LBL  ","RPCICA151004T11_000_L2  ",2020-10-12T18:14:16.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T11_000_HK.LBL  ","RPCICA151004T11_000_HK  ",2020-10-12T18:14:16.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T11_000_GEOM.LBL","RPCICA151004T11_000_GEOM",2020-10-12T18:14:16.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T12_000_L2.LBL  ","RPCICA151004T12_000_L2  ",2020-10-12T18:18:13.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T12_000_HK.LBL  ","RPCICA151004T12_000_HK  ",2020-10-12T18:18:13.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T12_000_GEOM.LBL","RPCICA151004T12_000_GEOM",2020-10-12T18:18:13.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T13_000_L2.LBL  ","RPCICA151004T13_000_L2  ",2020-10-12T18:22:04.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T13_000_HK.LBL  ","RPCICA151004T13_000_HK  ",2020-10-12T18:22:04.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T13_000_GEOM.LBL","RPCICA151004T13_000_GEOM",2020-10-12T18:22:04.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T14_000_L2.LBL  ","RPCICA151004T14_000_L2  ",2020-10-12T18:25:56.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T14_000_HK.LBL  ","RPCICA151004T14_000_HK  ",2020-10-12T18:25:56.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T14_000_GEOM.LBL","RPCICA151004T14_000_GEOM",2020-10-12T18:25:57.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T15_000_L2.LBL  ","RPCICA151004T15_000_L2  ",2020-10-12T18:29:47.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T15_000_HK.LBL  ","RPCICA151004T15_000_HK  ",2020-10-12T18:29:47.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T15_000_GEOM.LBL","RPCICA151004T15_000_GEOM",2020-10-12T18:29:47.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T17_000_L2.LBL  ","RPCICA151004T17_000_L2  ",2020-10-12T18:34:57.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T17_000_HK.LBL  ","RPCICA151004T17_000_HK  ",2020-10-12T18:34:57.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T17_000_GEOM.LBL","RPCICA151004T17_000_GEOM",2020-10-12T18:34:57.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T18_000_L2.LBL  ","RPCICA151004T18_000_L2  ",2020-10-12T18:40:32.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T18_000_HK.LBL  ","RPCICA151004T18_000_HK  ",2020-10-12T18:40:32.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T18_000_GEOM.LBL","RPCICA151004T18_000_GEOM",2020-10-12T18:40:32.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T19_000_L2.LBL  ","RPCICA151004T19_000_L2  ",2020-10-12T18:46:18.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T19_000_HK.LBL  ","RPCICA151004T19_000_HK  ",2020-10-12T18:46:18.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T19_000_GEOM.LBL","RPCICA151004T19_000_GEOM",2020-10-12T18:46:18.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T20_000_L2.LBL  ","RPCICA151004T20_000_L2  ",2020-10-12T18:51:54.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T20_000_HK.LBL  ","RPCICA151004T20_000_HK  ",2020-10-12T18:51:54.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T20_000_GEOM.LBL","RPCICA151004T20_000_GEOM",2020-10-12T18:51:55.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T21_000_L2.LBL  ","RPCICA151004T21_000_L2  ",2020-10-12T18:57:48.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T21_000_HK.LBL  ","RPCICA151004T21_000_HK  ",2020-10-12T18:57:48.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T21_000_GEOM.LBL","RPCICA151004T21_000_GEOM",2020-10-12T18:57:48.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T22_000_L2.LBL  ","RPCICA151004T22_000_L2  ",2020-10-12T19:03:28.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T22_000_HK.LBL  ","RPCICA151004T22_000_HK  ",2020-10-12T19:03:28.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T22_000_GEOM.LBL","RPCICA151004T22_000_GEOM",2020-10-12T19:03:28.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T23_000_L2.LBL  ","RPCICA151004T23_000_L2  ",2020-10-12T19:08:20.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T23_000_HK.LBL  ","RPCICA151004T23_000_HK  ",2020-10-12T19:08:21.000
"DATA/EDITED/2015/OCT/D04/RPCICA151004T23_000_GEOM.LBL","RPCICA151004T23_000_GEOM",2020-10-12T19:08:21.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T00_000_L2.LBL  ","RPCICA151005T00_000_L2  ",2020-10-12T19:13:17.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T00_000_HK.LBL  ","RPCICA151005T00_000_HK  ",2020-10-12T19:13:18.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T00_000_GEOM.LBL","RPCICA151005T00_000_GEOM",2020-10-12T19:13:18.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T03_000_L2.LBL  ","RPCICA151005T03_000_L2  ",2020-10-12T19:17:43.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T03_000_HK.LBL  ","RPCICA151005T03_000_HK  ",2020-10-12T19:17:43.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T03_000_GEOM.LBL","RPCICA151005T03_000_GEOM",2020-10-12T19:17:43.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T04_000_L2.LBL  ","RPCICA151005T04_000_L2  ",2020-10-12T19:21:38.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T04_000_HK.LBL  ","RPCICA151005T04_000_HK  ",2020-10-12T19:21:38.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T04_000_GEOM.LBL","RPCICA151005T04_000_GEOM",2020-10-12T19:21:38.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T05_000_L2.LBL  ","RPCICA151005T05_000_L2  ",2020-10-12T19:25:31.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T05_000_HK.LBL  ","RPCICA151005T05_000_HK  ",2020-10-12T19:25:31.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T05_000_GEOM.LBL","RPCICA151005T05_000_GEOM",2020-10-12T19:25:31.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T06_000_L2.LBL  ","RPCICA151005T06_000_L2  ",2020-10-12T19:29:31.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T06_000_HK.LBL  ","RPCICA151005T06_000_HK  ",2020-10-12T19:29:31.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T06_000_GEOM.LBL","RPCICA151005T06_000_GEOM",2020-10-12T19:29:32.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T07_000_L2.LBL  ","RPCICA151005T07_000_L2  ",2020-10-12T19:33:32.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T07_000_HK.LBL  ","RPCICA151005T07_000_HK  ",2020-10-12T19:33:32.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T07_000_GEOM.LBL","RPCICA151005T07_000_GEOM",2020-10-12T19:33:32.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T08_000_L2.LBL  ","RPCICA151005T08_000_L2  ",2020-10-12T19:37:32.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T08_000_HK.LBL  ","RPCICA151005T08_000_HK  ",2020-10-12T19:37:32.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T08_000_GEOM.LBL","RPCICA151005T08_000_GEOM",2020-10-12T19:37:32.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T09_000_L2.LBL  ","RPCICA151005T09_000_L2  ",2020-10-12T19:41:25.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T09_000_HK.LBL  ","RPCICA151005T09_000_HK  ",2020-10-12T19:41:25.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T09_000_GEOM.LBL","RPCICA151005T09_000_GEOM",2020-10-12T19:41:25.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T10_000_L2.LBL  ","RPCICA151005T10_000_L2  ",2020-10-12T19:45:20.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T10_000_HK.LBL  ","RPCICA151005T10_000_HK  ",2020-10-12T19:45:20.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T10_000_GEOM.LBL","RPCICA151005T10_000_GEOM",2020-10-12T19:45:20.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T11_000_L2.LBL  ","RPCICA151005T11_000_L2  ",2020-10-12T19:49:11.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T11_000_HK.LBL  ","RPCICA151005T11_000_HK  ",2020-10-12T19:49:11.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T11_000_GEOM.LBL","RPCICA151005T11_000_GEOM",2020-10-12T19:49:11.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T13_000_L2.LBL  ","RPCICA151005T13_000_L2  ",2020-10-12T19:53:51.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T13_000_HK.LBL  ","RPCICA151005T13_000_HK  ",2020-10-12T19:53:51.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T13_000_GEOM.LBL","RPCICA151005T13_000_GEOM",2020-10-12T19:53:51.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T14_000_L2.LBL  ","RPCICA151005T14_000_L2  ",2020-10-12T19:57:44.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T14_000_HK.LBL  ","RPCICA151005T14_000_HK  ",2020-10-12T19:57:44.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T14_000_GEOM.LBL","RPCICA151005T14_000_GEOM",2020-10-12T19:57:44.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T15_000_L2.LBL  ","RPCICA151005T15_000_L2  ",2020-10-12T20:00:18.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T15_000_HK.LBL  ","RPCICA151005T15_000_HK  ",2020-10-12T20:00:18.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T15_000_GEOM.LBL","RPCICA151005T15_000_GEOM",2020-10-12T20:00:18.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T16_000_L2.LBL  ","RPCICA151005T16_000_L2  ",2020-10-12T20:05:48.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T16_000_HK.LBL  ","RPCICA151005T16_000_HK  ",2020-10-12T20:05:48.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T16_000_GEOM.LBL","RPCICA151005T16_000_GEOM",2020-10-12T20:05:49.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T17_000_L2.LBL  ","RPCICA151005T17_000_L2  ",2020-10-12T20:11:06.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T17_000_HK.LBL  ","RPCICA151005T17_000_HK  ",2020-10-12T20:11:07.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T17_000_GEOM.LBL","RPCICA151005T17_000_GEOM",2020-10-12T20:11:07.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T18_000_L2.LBL  ","RPCICA151005T18_000_L2  ",2020-10-12T20:13:56.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T18_000_HK.LBL  ","RPCICA151005T18_000_HK  ",2020-10-12T20:13:56.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T18_000_GEOM.LBL","RPCICA151005T18_000_GEOM",2020-10-12T20:13:56.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T19_000_L2.LBL  ","RPCICA151005T19_000_L2  ",2020-10-12T20:18:44.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T19_000_HK.LBL  ","RPCICA151005T19_000_HK  ",2020-10-12T20:18:44.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T19_000_GEOM.LBL","RPCICA151005T19_000_GEOM",2020-10-12T20:18:44.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T20_000_L2.LBL  ","RPCICA151005T20_000_L2  ",2020-10-12T20:23:28.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T20_000_HK.LBL  ","RPCICA151005T20_000_HK  ",2020-10-12T20:23:28.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T20_000_GEOM.LBL","RPCICA151005T20_000_GEOM",2020-10-12T20:23:28.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T21_000_L2.LBL  ","RPCICA151005T21_000_L2  ",2020-10-12T20:25:19.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T21_000_HK.LBL  ","RPCICA151005T21_000_HK  ",2020-10-12T20:25:19.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T21_000_GEOM.LBL","RPCICA151005T21_000_GEOM",2020-10-12T20:25:19.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T23_000_L2.LBL  ","RPCICA151005T23_000_L2  ",2020-10-12T20:28:06.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T23_000_HK.LBL  ","RPCICA151005T23_000_HK  ",2020-10-12T20:28:07.000
"DATA/EDITED/2015/OCT/D05/RPCICA151005T23_000_GEOM.LBL","RPCICA151005T23_000_GEOM",2020-10-12T20:28:07.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T00_000_L2.LBL  ","RPCICA151006T00_000_L2  ",2020-10-12T20:31:12.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T00_000_HK.LBL  ","RPCICA151006T00_000_HK  ",2020-10-12T20:31:12.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T00_000_GEOM.LBL","RPCICA151006T00_000_GEOM",2020-10-12T20:31:12.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T01_000_L2.LBL  ","RPCICA151006T01_000_L2  ",2020-10-12T20:35:05.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T01_000_HK.LBL  ","RPCICA151006T01_000_HK  ",2020-10-12T20:35:05.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T01_000_GEOM.LBL","RPCICA151006T01_000_GEOM",2020-10-12T20:35:05.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T02_000_L2.LBL  ","RPCICA151006T02_000_L2  ",2020-10-12T20:38:52.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T02_000_HK.LBL  ","RPCICA151006T02_000_HK  ",2020-10-12T20:38:52.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T02_000_GEOM.LBL","RPCICA151006T02_000_GEOM",2020-10-12T20:38:52.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T03_000_L2.LBL  ","RPCICA151006T03_000_L2  ",2020-10-12T20:42:49.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T03_000_HK.LBL  ","RPCICA151006T03_000_HK  ",2020-10-12T20:42:49.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T03_000_GEOM.LBL","RPCICA151006T03_000_GEOM",2020-10-12T20:42:50.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T04_000_L2.LBL  ","RPCICA151006T04_000_L2  ",2020-10-12T20:46:47.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T04_000_HK.LBL  ","RPCICA151006T04_000_HK  ",2020-10-12T20:46:47.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T04_000_GEOM.LBL","RPCICA151006T04_000_GEOM",2020-10-12T20:46:47.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T05_000_L2.LBL  ","RPCICA151006T05_000_L2  ",2020-10-12T20:50:39.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T05_000_HK.LBL  ","RPCICA151006T05_000_HK  ",2020-10-12T20:50:39.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T05_000_GEOM.LBL","RPCICA151006T05_000_GEOM",2020-10-12T20:50:39.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T06_000_L2.LBL  ","RPCICA151006T06_000_L2  ",2020-10-12T20:54:09.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T06_000_HK.LBL  ","RPCICA151006T06_000_HK  ",2020-10-12T20:54:09.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T06_000_GEOM.LBL","RPCICA151006T06_000_GEOM",2020-10-12T20:54:09.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T07_000_L2.LBL  ","RPCICA151006T07_000_L2  ",2020-10-12T20:58:01.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T07_000_HK.LBL  ","RPCICA151006T07_000_HK  ",2020-10-12T20:58:01.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T07_000_GEOM.LBL","RPCICA151006T07_000_GEOM",2020-10-12T20:58:01.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T08_000_L2.LBL  ","RPCICA151006T08_000_L2  ",2020-10-12T21:01:30.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T08_000_HK.LBL  ","RPCICA151006T08_000_HK  ",2020-10-12T21:01:30.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T08_000_GEOM.LBL","RPCICA151006T08_000_GEOM",2020-10-12T21:01:30.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T09_000_L2.LBL  ","RPCICA151006T09_000_L2  ",2020-10-12T21:03:04.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T09_000_HK.LBL  ","RPCICA151006T09_000_HK  ",2020-10-12T21:03:04.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T09_000_GEOM.LBL","RPCICA151006T09_000_GEOM",2020-10-12T21:03:04.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T10_000_L2.LBL  ","RPCICA151006T10_000_L2  ",2020-10-12T21:06:14.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T10_000_HK.LBL  ","RPCICA151006T10_000_HK  ",2020-10-12T21:06:14.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T10_000_GEOM.LBL","RPCICA151006T10_000_GEOM",2020-10-12T21:06:14.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T11_000_L2.LBL  ","RPCICA151006T11_000_L2  ",2020-10-12T21:10:08.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T11_000_HK.LBL  ","RPCICA151006T11_000_HK  ",2020-10-12T21:10:08.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T11_000_GEOM.LBL","RPCICA151006T11_000_GEOM",2020-10-12T21:10:08.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T12_000_L2.LBL  ","RPCICA151006T12_000_L2  ",2020-10-12T21:13:56.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T12_000_HK.LBL  ","RPCICA151006T12_000_HK  ",2020-10-12T21:13:57.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T12_000_GEOM.LBL","RPCICA151006T12_000_GEOM",2020-10-12T21:13:57.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T13_000_L2.LBL  ","RPCICA151006T13_000_L2  ",2020-10-12T21:17:52.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T13_000_HK.LBL  ","RPCICA151006T13_000_HK  ",2020-10-12T21:17:53.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T13_000_GEOM.LBL","RPCICA151006T13_000_GEOM",2020-10-12T21:17:53.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T14_000_L2.LBL  ","RPCICA151006T14_000_L2  ",2020-10-12T21:21:50.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T14_000_HK.LBL  ","RPCICA151006T14_000_HK  ",2020-10-12T21:21:50.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T14_000_GEOM.LBL","RPCICA151006T14_000_GEOM",2020-10-12T21:21:50.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T15_000_L2.LBL  ","RPCICA151006T15_000_L2  ",2020-10-12T21:25:46.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T15_000_HK.LBL  ","RPCICA151006T15_000_HK  ",2020-10-12T21:25:46.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T15_000_GEOM.LBL","RPCICA151006T15_000_GEOM",2020-10-12T21:25:46.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T16_000_L2.LBL  ","RPCICA151006T16_000_L2  ",2020-10-12T21:29:29.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T16_000_HK.LBL  ","RPCICA151006T16_000_HK  ",2020-10-12T21:29:29.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T16_000_GEOM.LBL","RPCICA151006T16_000_GEOM",2020-10-12T21:29:29.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T17_000_L2.LBL  ","RPCICA151006T17_000_L2  ",2020-10-12T21:33:06.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T17_000_HK.LBL  ","RPCICA151006T17_000_HK  ",2020-10-12T21:33:06.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T17_000_GEOM.LBL","RPCICA151006T17_000_GEOM",2020-10-12T21:33:06.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T18_000_L2.LBL  ","RPCICA151006T18_000_L2  ",2020-10-12T21:36:34.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T18_000_HK.LBL  ","RPCICA151006T18_000_HK  ",2020-10-12T21:36:34.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T18_000_GEOM.LBL","RPCICA151006T18_000_GEOM",2020-10-12T21:36:34.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T19_000_L2.LBL  ","RPCICA151006T19_000_L2  ",2020-10-12T21:38:07.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T19_000_HK.LBL  ","RPCICA151006T19_000_HK  ",2020-10-12T21:38:07.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T19_000_GEOM.LBL","RPCICA151006T19_000_GEOM",2020-10-12T21:38:07.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T20_000_L2.LBL  ","RPCICA151006T20_000_L2  ",2020-10-12T21:41:18.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T20_000_HK.LBL  ","RPCICA151006T20_000_HK  ",2020-10-12T21:41:18.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T20_000_GEOM.LBL","RPCICA151006T20_000_GEOM",2020-10-12T21:41:18.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T21_000_L2.LBL  ","RPCICA151006T21_000_L2  ",2020-10-12T21:45:08.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T21_000_HK.LBL  ","RPCICA151006T21_000_HK  ",2020-10-12T21:45:08.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T21_000_GEOM.LBL","RPCICA151006T21_000_GEOM",2020-10-12T21:45:08.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T22_000_L2.LBL  ","RPCICA151006T22_000_L2  ",2020-10-12T21:48:47.000
"DATA/EDITED/2015/OCT/D06/RPCICA151006T22_000_HK.LBL  ","RPCICA151006T22_000_HK  ",2020-10-12T21:48:47.000
