"DATA/CAM1/ROS_CAM1_20160422T020029.LBL","ROS_CAM1_20160422T020029",2016-05-22T20:30:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T023840.LBL","ROS_CAM1_20160422T023840",2016-05-22T20:30:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T024220.LBL","ROS_CAM1_20160422T024220",2016-05-22T20:30:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T025210.LBL","ROS_CAM1_20160422T025210",2016-05-22T20:30:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T024830.LBL","ROS_CAM1_20160422T024830",2016-05-22T20:30:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T074844.LBL","ROS_CAM1_20160422T074844",2016-05-22T20:30:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T074504.LBL","ROS_CAM1_20160422T074504",2016-05-22T20:30:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T075454.LBL","ROS_CAM1_20160422T075454",2016-05-22T20:30:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T075834.LBL","ROS_CAM1_20160422T075834",2016-05-22T20:30:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T084046.LBL","ROS_CAM1_20160422T084046",2016-05-22T20:30:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T121030.LBL","ROS_CAM1_20160422T121030",2016-05-22T20:30:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T102008.LBL","ROS_CAM1_20160422T102008",2016-05-22T20:30:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T125130.LBL","ROS_CAM1_20160422T125130",2016-05-22T20:30:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T130120.LBL","ROS_CAM1_20160422T130120",2016-05-22T20:30:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T125510.LBL","ROS_CAM1_20160422T125510",2016-05-22T20:30:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T143030.LBL","ROS_CAM1_20160422T143030",2016-05-22T20:30:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T152552.LBL","ROS_CAM1_20160422T152552",2016-05-22T20:30:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T130500.LBL","ROS_CAM1_20160422T130500",2016-05-22T20:30:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T162002.LBL","ROS_CAM1_20160422T162002",2016-05-22T20:30:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T172030.LBL","ROS_CAM1_20160422T172030",2016-05-22T20:30:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T175755.LBL","ROS_CAM1_20160422T175755",2016-05-22T20:30:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T180135.LBL","ROS_CAM1_20160422T180135",2016-05-22T20:30:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T180745.LBL","ROS_CAM1_20160422T180745",2016-05-22T20:30:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T181125.LBL","ROS_CAM1_20160422T181125",2016-05-22T20:30:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T210615.LBL","ROS_CAM1_20160422T210615",2016-05-22T20:30:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T201556.LBL","ROS_CAM1_20160422T201556",2016-05-22T20:30:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T230422.LBL","ROS_CAM1_20160422T230422",2016-05-22T20:30:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T231752.LBL","ROS_CAM1_20160422T231752",2016-05-22T20:30:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T021207.LBL","ROS_CAM1_20160423T021207",2016-05-22T20:30:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T231412.LBL","ROS_CAM1_20160422T231412",2016-05-22T20:30:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160422T230802.LBL","ROS_CAM1_20160422T230802",2016-05-22T20:30:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T043557.LBL","ROS_CAM1_20160423T043557",2016-05-22T20:30:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T041335.LBL","ROS_CAM1_20160423T041335",2016-05-22T20:30:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T043937.LBL","ROS_CAM1_20160423T043937",2016-05-22T20:30:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T044547.LBL","ROS_CAM1_20160423T044547",2016-05-22T20:30:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T044927.LBL","ROS_CAM1_20160423T044927",2016-05-22T20:30:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T082704.LBL","ROS_CAM1_20160423T082704",2016-05-22T20:30:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T064201.LBL","ROS_CAM1_20160423T064201",2016-05-22T20:30:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T093730.LBL","ROS_CAM1_20160423T093730",2016-05-22T20:30:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T095100.LBL","ROS_CAM1_20160423T095100",2016-05-22T20:30:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T094110.LBL","ROS_CAM1_20160423T094110",2016-05-22T20:30:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T094720.LBL","ROS_CAM1_20160423T094720",2016-05-22T20:30:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T132658.LBL","ROS_CAM1_20160423T132658",2016-05-22T20:30:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T111512.LBL","ROS_CAM1_20160423T111512",2016-05-22T20:30:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T144245.LBL","ROS_CAM1_20160423T144245",2016-05-22T20:30:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T143905.LBL","ROS_CAM1_20160423T143905",2016-05-22T20:30:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T144855.LBL","ROS_CAM1_20160423T144855",2016-05-22T20:30:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T145235.LBL","ROS_CAM1_20160423T145235",2016-05-22T20:30:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T175656.LBL","ROS_CAM1_20160423T175656",2016-05-22T20:30:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T154157.LBL","ROS_CAM1_20160423T154157",2016-05-22T20:30:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T190818.LBL","ROS_CAM1_20160423T190818",2016-05-22T20:30:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T194040.LBL","ROS_CAM1_20160423T194040",2016-05-22T20:30:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T195030.LBL","ROS_CAM1_20160423T195030",2016-05-22T20:30:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T194420.LBL","ROS_CAM1_20160423T194420",2016-05-22T20:30:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T222655.LBL","ROS_CAM1_20160423T222655",2016-05-22T20:30:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T195410.LBL","ROS_CAM1_20160423T195410",2016-05-22T20:30:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T230422.LBL","ROS_CAM1_20160423T230422",2016-05-22T20:30:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T231412.LBL","ROS_CAM1_20160423T231412",2016-05-22T20:30:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T231752.LBL","ROS_CAM1_20160423T231752",2016-05-22T20:30:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160423T230802.LBL","ROS_CAM1_20160423T230802",2016-05-22T20:30:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T060802.LBL","ROS_CAM1_20160424T060802",2016-05-22T20:30:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T060422.LBL","ROS_CAM1_20160424T060422",2016-05-22T20:30:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T061412.LBL","ROS_CAM1_20160424T061412",2016-05-22T20:30:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T061752.LBL","ROS_CAM1_20160424T061752",2016-05-22T20:30:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T070703.LBL","ROS_CAM1_20160424T070703",2016-05-22T20:30:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T082726.LBL","ROS_CAM1_20160424T082726",2016-05-22T20:30:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T102303.LBL","ROS_CAM1_20160424T102303",2016-05-22T20:30:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T104904.LBL","ROS_CAM1_20160424T104904",2016-05-22T20:30:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T105514.LBL","ROS_CAM1_20160424T105514",2016-05-22T20:30:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T104524.LBL","ROS_CAM1_20160424T104524",2016-05-22T20:30:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T105854.LBL","ROS_CAM1_20160424T105854",2016-05-22T20:30:38,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T123800.LBL","ROS_CAM1_20160424T123800",2016-05-22T20:30:39,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T142823.LBL","ROS_CAM1_20160424T142823",2016-05-22T20:30:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T154659.LBL","ROS_CAM1_20160424T154659",2016-05-22T20:30:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T152437.LBL","ROS_CAM1_20160424T152437",2016-05-22T20:30:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T155039.LBL","ROS_CAM1_20160424T155039",2016-05-22T20:30:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T160029.LBL","ROS_CAM1_20160424T160029",2016-05-22T20:30:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T180857.LBL","ROS_CAM1_20160424T180857",2016-05-22T20:30:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T155649.LBL","ROS_CAM1_20160424T155649",2016-05-22T20:30:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T204835.LBL","ROS_CAM1_20160424T204835",2016-05-22T20:30:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T205215.LBL","ROS_CAM1_20160424T205215",2016-05-22T20:30:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T195916.LBL","ROS_CAM1_20160424T195916",2016-05-22T20:30:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T205825.LBL","ROS_CAM1_20160424T205825",2016-05-22T20:30:45,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T210205.LBL","ROS_CAM1_20160424T210205",2016-05-22T20:30:46,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T214936.LBL","ROS_CAM1_20160424T214936",2016-05-22T20:30:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160424T233955.LBL","ROS_CAM1_20160424T233955",2016-05-22T20:30:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T002006.LBL","ROS_CAM1_20160425T002006",2016-05-22T20:30:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T015009.LBL","ROS_CAM1_20160425T015009",2016-05-22T20:30:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T015959.LBL","ROS_CAM1_20160425T015959",2016-05-22T20:30:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T015349.LBL","ROS_CAM1_20160425T015349",2016-05-22T20:30:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T020339.LBL","ROS_CAM1_20160425T020339",2016-05-22T20:30:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T061509.LBL","ROS_CAM1_20160425T061509",2016-05-22T20:30:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T032751.LBL","ROS_CAM1_20160425T032751",2016-05-22T20:30:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T065524.LBL","ROS_CAM1_20160425T065524",2016-05-22T20:30:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T065144.LBL","ROS_CAM1_20160425T065144",2016-05-22T20:30:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T070134.LBL","ROS_CAM1_20160425T070134",2016-05-22T20:30:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T070514.LBL","ROS_CAM1_20160425T070514",2016-05-22T20:30:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T092741.LBL","ROS_CAM1_20160425T092741",2016-05-22T20:30:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T104214.LBL","ROS_CAM1_20160425T104214",2016-05-22T20:30:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T115318.LBL","ROS_CAM1_20160425T115318",2016-05-22T20:30:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T115658.LBL","ROS_CAM1_20160425T115658",2016-05-22T20:30:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T120308.LBL","ROS_CAM1_20160425T120308",2016-05-22T20:30:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T120648.LBL","ROS_CAM1_20160425T120648",2016-05-22T20:31:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T133100.LBL","ROS_CAM1_20160425T133100",2016-05-22T20:31:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T155520.LBL","ROS_CAM1_20160425T155520",2016-05-22T20:31:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T165453.LBL","ROS_CAM1_20160425T165453",2016-05-22T20:31:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T165833.LBL","ROS_CAM1_20160425T165833",2016-05-22T20:31:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T170443.LBL","ROS_CAM1_20160425T170443",2016-05-22T20:31:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T170823.LBL","ROS_CAM1_20160425T170823",2016-05-22T20:31:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T182854.LBL","ROS_CAM1_20160425T182854",2016-05-22T20:31:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T215628.LBL","ROS_CAM1_20160425T215628",2016-05-22T20:31:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T210427.LBL","ROS_CAM1_20160425T210427",2016-05-22T20:31:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T220618.LBL","ROS_CAM1_20160425T220618",2016-05-22T20:31:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T220008.LBL","ROS_CAM1_20160425T220008",2016-05-22T20:31:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T220958.LBL","ROS_CAM1_20160425T220958",2016-05-22T20:31:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160425T234003.LBL","ROS_CAM1_20160425T234003",2016-05-22T20:31:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T010006.LBL","ROS_CAM1_20160426T010006",2016-05-22T20:31:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T022041.LBL","ROS_CAM1_20160426T022041",2016-05-22T20:31:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T025803.LBL","ROS_CAM1_20160426T025803",2016-05-22T20:31:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T030143.LBL","ROS_CAM1_20160426T030143",2016-05-22T20:31:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T030753.LBL","ROS_CAM1_20160426T030753",2016-05-22T20:31:11,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T031133.LBL","ROS_CAM1_20160426T031133",2016-05-22T20:31:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T051814.LBL","ROS_CAM1_20160426T051814",2016-05-22T20:31:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T075937.LBL","ROS_CAM1_20160426T075937",2016-05-22T20:31:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T070218.LBL","ROS_CAM1_20160426T070218",2016-05-22T20:31:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T080317.LBL","ROS_CAM1_20160426T080317",2016-05-22T20:31:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T080927.LBL","ROS_CAM1_20160426T080927",2016-05-22T20:31:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T081307.LBL","ROS_CAM1_20160426T081307",2016-05-22T20:31:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T094050.LBL","ROS_CAM1_20160426T094050",2016-05-22T20:31:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T110026.LBL","ROS_CAM1_20160426T110026",2016-05-22T20:31:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T122350.LBL","ROS_CAM1_20160426T122350",2016-05-22T20:31:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T130112.LBL","ROS_CAM1_20160426T130112",2016-05-22T20:31:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T130452.LBL","ROS_CAM1_20160426T130452",2016-05-22T20:31:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T131102.LBL","ROS_CAM1_20160426T131102",2016-05-22T20:31:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T151438.LBL","ROS_CAM1_20160426T151438",2016-05-22T20:31:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T131442.LBL","ROS_CAM1_20160426T131442",2016-05-22T20:31:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T161556.LBL","ROS_CAM1_20160426T161556",2016-05-22T20:31:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T180247.LBL","ROS_CAM1_20160426T180247",2016-05-22T20:31:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T172524.LBL","ROS_CAM1_20160426T172524",2016-05-22T20:31:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T180627.LBL","ROS_CAM1_20160426T180627",2016-05-22T20:31:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T181237.LBL","ROS_CAM1_20160426T181237",2016-05-22T20:31:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T181617.LBL","ROS_CAM1_20160426T181617",2016-05-22T20:31:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T230422.LBL","ROS_CAM1_20160426T230422",2016-05-22T20:31:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T230802.LBL","ROS_CAM1_20160426T230802",2016-05-22T20:31:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T231752.LBL","ROS_CAM1_20160426T231752",2016-05-22T20:31:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160426T231412.LBL","ROS_CAM1_20160426T231412",2016-05-22T20:31:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T060422.LBL","ROS_CAM1_20160427T060422",2016-05-22T20:31:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T060802.LBL","ROS_CAM1_20160427T060802",2016-05-22T20:31:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T061752.LBL","ROS_CAM1_20160427T061752",2016-05-22T20:31:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T061412.LBL","ROS_CAM1_20160427T061412",2016-05-22T20:31:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T071703.LBL","ROS_CAM1_20160427T071703",2016-05-22T20:31:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T094712.LBL","ROS_CAM1_20160427T094712",2016-05-22T20:31:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T090617.LBL","ROS_CAM1_20160427T090617",2016-05-22T20:31:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T100042.LBL","ROS_CAM1_20160427T100042",2016-05-22T20:31:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160427T095052.LBL","ROS_CAM1_20160427T095052",2016-05-22T20:31:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
