"LOR","19234:K2LR_MS4_106f_L4_2019244                       ","2019-09-01T20:33:58    ","3/0429675955:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106f_L4_2019244                       ","2019-09-01T20:41:28    ","3/0429676405:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106f_L4_2019244                       ","2019-09-01T20:48:58    ","3/0429676855:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_n3c61f_136a_L4_2019244                    ","2019-09-01T21:48:58    ","3/0429680455:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136b_L4_2019244                    ","2019-09-01T22:48:58    ","3/0429684055:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136c_L4_2019244                    ","2019-09-01T23:48:58    ","3/0429687655:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136d_L4_2019245                    ","2019-09-02T00:48:58    ","3/0429691255:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136e_L4_2019245                    ","2019-09-02T01:48:58    ","3/0429694855:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136f_L4_2019245                    ","2019-09-02T02:48:58    ","3/0429698455:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136g_L4_2019245                    ","2019-09-02T03:48:58    ","3/0429702055:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136h_L4_2019245                    ","2019-09-02T04:48:58    ","3/0429705655:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136i_L4_2019245                    ","2019-09-02T05:48:58    ","3/0429709255:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136j_L4_2019245                    ","2019-09-02T06:48:58    ","3/0429712855:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136k_L4_2019245                    ","2019-09-02T07:48:58    ","3/0429716455:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136l_L4_2019245                    ","2019-09-02T08:48:58    ","3/0429720055:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136m_L4_2019245                    ","2019-09-02T09:48:58    ","3/0429723655:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136n_L4_2019245                    ","2019-09-02T10:48:58    ","3/0429727255:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c61f_136o_L4_2019245                    ","2019-09-02T11:48:58    ","3/0429730855:00000","DKBO#2, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_Triton_040b_L4_2019245                    ","2019-09-02T19:14:58    ","3/0429757615:00000","Triton, SSR1, 4x4, 2 sec, 20 images                                                                                                                                                                                               "
"LOR","19234:K2LR_MS4_106g_L4_2019245                       ","2019-09-02T21:34:58    ","3/0429766015:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106g_L4_2019245                       ","2019-09-02T21:42:28    ","3/0429766465:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106g_L4_2019245                       ","2019-09-02T21:49:58    ","3/0429766915:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106g_L4_2019245                       ","2019-09-02T21:57:28    ","3/0429767365:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106g_L4_2019245                       ","2019-09-02T22:04:58    ","3/0429767815:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_n3c20f_135a_L4_2019246                    ","2019-09-03T00:23:58    ","3/0429776155:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135b_L4_2019246                    ","2019-09-03T01:23:58    ","3/0429779755:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135c_L4_2019246                    ","2019-09-03T02:23:58    ","3/0429783355:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135d_L4_2019246                    ","2019-09-03T03:23:58    ","3/0429786955:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135e_L4_2019246                    ","2019-09-03T04:23:58    ","3/0429790555:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135f_L4_2019246                    ","2019-09-03T05:23:58    ","3/0429794155:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135g_L4_2019246                    ","2019-09-03T06:23:58    ","3/0429797755:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135h_L4_2019246                    ","2019-09-03T07:23:58    ","3/0429801355:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135i_L4_2019246                    ","2019-09-03T08:23:58    ","3/0429804955:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135j_L4_2019246                    ","2019-09-03T09:23:58    ","3/0429808555:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135k_L4_2019246                    ","2019-09-03T10:23:58    ","3/0429812155:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135l_L4_2019246                    ","2019-09-03T11:23:58    ","3/0429815755:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135m_L4_2019246                    ","2019-09-03T12:23:58    ","3/0429819355:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135n_L4_2019246                    ","2019-09-03T13:23:58    ","3/0429822955:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135o_L4_2019246                    ","2019-09-03T14:23:58    ","3/0429826555:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135p_L4_2019246                    ","2019-09-03T15:23:58    ","3/0429830155:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135q_L4_2019246                    ","2019-09-03T16:23:58    ","3/0429833755:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_n3c20f_135r_L4_2019246                    ","2019-09-03T17:23:58    ","3/0429837355:00000","DKBO#1, SSR1, 4x4, 30 sec,6 images                                                                                                                                                                                                "
"LOR","19234:K2LR_MS4_106h_L4_2019247                       ","2019-09-04T15:29:58    ","3/0429916915:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106h_L4_2019247                       ","2019-09-04T15:37:28    ","3/0429917365:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106h_L4_2019247                       ","2019-09-04T15:44:58    ","3/0429917815:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106h_L4_2019247                       ","2019-09-04T15:52:28    ","3/0429918265:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_MS4_106h_L4_2019247                       ","2019-09-04T15:59:58    ","3/0429918715:00000","MS4, SSR1, 4x4, 30 sec, 50 images                                                                                                                                                                                                 "
"LOR","19234:K2LR_ZodiacLight_138a_L4_2019247               ","2019-09-04T16:59:58    ","3/0429922315:00000","ZL, SSR1, 4x4, 30 sec, 8 images                                                                                                                                                                                                   "
"LOR","19234:K2LR_ZodiacLight_138b_L4_2019247               ","2019-09-04T17:59:58    ","3/0429925915:00000","ZL, SSR1, 4x4, 30 sec, 8 images                                                                                                                                                                                                   "
"LOR","19234:K2LR_ZodiacLight_138c_L4_2019247               ","2019-09-04T18:59:58    ","3/0429929515:00000","ZL, SSR1, 4x4, 30 sec, 8 images                                                                                                                                                                                                   "
"LOR","19234:K2LR_ZodiacLight_138d_L4_2019247               ","2019-09-04T19:59:58    ","3/0429933115:00000","ZL, SSR1, 4x4, 30 sec, 8 images                                                                                                                                                                                                   "
"LOR","19339:K2LR_n2c40f_139a_L4_2019339                    ","2019-12-05T17:59:58    ","3/0437874715:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139b_L4_2019339                    ","2019-12-05T19:59:58    ","3/0437881915:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139c_L4_2019339                    ","2019-12-05T21:59:58    ","3/0437889115:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139d_L4_2019340                    ","2019-12-05T23:59:58    ","3/0437896315:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139e_L4_2019340                    ","2019-12-06T01:59:58    ","3/0437903515:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139f_L4_2019340                    ","2019-12-06T03:59:58    ","3/0437910715:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139g_L4_2019340                    ","2019-12-06T05:59:58    ","3/0437917915:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139h_L4_2019340                    ","2019-12-06T07:59:58    ","3/0437925115:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139i_L4_2019340                    ","2019-12-06T09:59:58    ","3/0437932315:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139j_L4_2019340                    ","2019-12-06T11:59:58    ","3/0437939515:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139k_L4_2019340                    ","2019-12-06T13:59:58    ","3/0437946715:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139l_L4_2019340                    ","2019-12-06T15:59:58    ","3/0437953915:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139m_L4_2019340                    ","2019-12-06T17:59:58    ","3/0437961115:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139n_L4_2019340                    ","2019-12-06T19:59:58    ","3/0437968315:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139o_L4_2019340                    ","2019-12-06T21:59:58    ","3/0437975515:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139p_L4_2019341                    ","2019-12-06T23:59:58    ","3/0437982715:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139q_L4_2019341                    ","2019-12-07T01:59:58    ","3/0437989915:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_n2c40f_139r_L4_2019341                    ","2019-12-07T03:59:58    ","3/0437997115:00000","n2c40f, SSR2, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                       "
"LOR","19339:K2LR_JX31_137a_L4_2019341                      ","2019-12-07T05:17:58    ","3/0438001795:00000","JX31, SSR1, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                         "
"LOR","19339:K2LR_JX31_137b_L4_2019341                      ","2019-12-07T11:17:58    ","3/0438023395:00000","JX31, SSR1, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                         "
"LOR","19339:K2LR_JX31_137c_L4_2019341                      ","2019-12-07T17:17:58    ","3/0438044995:00000","JX31, SSR1, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                         "
"LOR","19339:K2LR_JX31_137d_L4_2019341                      ","2019-12-07T23:17:58    ","3/0438066595:00000","JX31, SSR1, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                         "
"LOR","19339:K2LR_JX31_137e_L4_2019342                      ","2019-12-08T05:17:58    ","3/0438088195:00000","JX31, SSR1, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                         "
"LOR","19339:K2LR_JX31_137f_L4_2019342                      ","2019-12-08T11:17:58    ","3/0438109795:00000","JX31, SSR1, 4x4, 65 sec int,3 images, RCM                                                                                                                                                                                         "
"LOR","20112:K2LR_ProximaCen_141a_L4_2020113                ","2020-04-22T10:06:19    ","3/0449855896:00000","ProximaCen, SSR1, 4x4,2x0.05s, 3x0.5s, 3x4.967s (RCM)                                                                                                                                                                             "
"LOR","20112:K2LR_ProximaCen_141a_L4_2020113                ","2020-04-22T10:06:49    ","3/0449855926:00000","ProximaCen, SSR1, 4x4,2x0.05s, 3x0.5s, 3x4.967s (RCM)                                                                                                                                                                             "
"LOR","20112:K2LR_ProximaCen_141a_L4_2020113                ","2020-04-22T10:07:19    ","3/0449855956:00000","ProximaCen, SSR1, 4x4,2x0.05s, 3x0.5s, 3x4.967s (RCM)                                                                                                                                                                             "
"LOR","20112:K2LR_ProximaCen_141b_L4_2020114                ","2020-04-23T02:06:20    ","3/0449913497:00000","ProximaCen, SSR1, 4x4,2x0.05s, 3x0.5s                                                                                                                                                                                             "
"LOR","20112:K2LR_ProximaCen_141b_L4_2020114                ","2020-04-23T02:06:50    ","3/0449913527:00000","ProximaCen, SSR1, 4x4,2x0.05s, 3x0.5s                                                                                                                                                                                             "
"LOR","20112:K2LR_Wolf359_142a_L4_2020114                   ","2020-04-23T07:44:32    ","3/0449933789:00000","Wolf 359, SSR1, 4x4, 2x0.5s, 3x4.967s (RCM), 3x49.967s (RCM)                                                                                                                                                                      "
"LOR","20112:K2LR_Wolf359_142a_L4_2020114                   ","2020-04-23T07:45:02    ","3/0449933819:00000","Wolf 359, SSR1, 4x4, 2x0.5s, 3x4.967s (RCM), 3x49.967s (RCM)                                                                                                                                                                      "
"LOR","20112:K2LR_Wolf359_142a_L4_2020114                   ","2020-04-23T07:46:02    ","3/0449933879:00000","Wolf 359, SSR1, 4x4, 2x0.5s, 3x4.967s (RCM), 3x49.967s (RCM)                                                                                                                                                                      "
"LOR","20112:K2LR_Wolf359_142b_L4_2020114                   ","2020-04-23T13:44:31    ","3/0449955388:00000","Wolf 359, SSR1, 4x4, 2x0.5s, 3x4.967s (RCM)                                                                                                                                                                                       "
"LOR","20112:K2LR_Wolf359_142b_L4_2020114                   ","2020-04-23T13:45:31    ","3/0449955448:00000","Wolf 359, SSR1, 4x4, 2x0.5s, 3x4.967s (RCM)                                                                                                                                                                                       "
"LOR","20112:K2LR_JX31_137g_L4_2020116                      ","2020-04-25T00:19:57    ","3/0450079914:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137h_L4_2020116                      ","2020-04-25T01:34:57    ","3/0450084414:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137i_L4_2020116                      ","2020-04-25T04:04:57    ","3/0450093414:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137j_L4_2020116                      ","2020-04-25T06:19:57    ","3/0450101514:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137k_L4_2020116                      ","2020-04-25T08:19:57    ","3/0450108714:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137l_L4_2020116                      ","2020-04-25T10:19:57    ","3/0450115914:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137m_L4_2020116                      ","2020-04-25T12:19:57    ","3/0450123114:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137n_L4_2020116                      ","2020-04-25T14:19:57    ","3/0450130314:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137o_L4_2020116                      ","2020-04-25T16:19:57    ","3/0450137514:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137p_L4_2020116                      ","2020-04-25T18:19:57    ","3/0450144714:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137q_L4_2020116                      ","2020-04-25T20:34:57    ","3/0450152814:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137r_L4_2020116                      ","2020-04-25T21:59:57    ","3/0450157914:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137s_L4_2020117                      ","2020-04-26T00:19:57    ","3/0450166314:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137t_L4_2020117                      ","2020-04-26T02:19:57    ","3/0450173514:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137u_L4_2020117                      ","2020-04-26T04:34:57    ","3/0450181614:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137v_L4_2020117                      ","2020-04-26T06:19:57    ","3/0450187914:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137w_L4_2020117                      ","2020-04-26T08:04:57    ","3/0450194214:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20112:K2LR_JX31_137x_L4_2020117                      ","2020-04-26T10:24:57    ","3/0450202614:00000","JX31, SSR1, 4x4, 19.967 sec int,4 images, RCM                                                                                                                                                                                     "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T13:54:57    ","3/0452893614:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:02:57    ","3/0452894094:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:11:57    ","3/0452894634:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:18:57    ","3/0452895054:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:26:57    ","3/0452895534:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:34:57    ","3/0452896014:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:42:57    ","3/0452896494:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:50:57    ","3/0452896974:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T14:58:57    ","3/0452897454:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143a_L4_2020148                      ","2020-05-27T15:06:57    ","3/0452897934:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Haumea_111e_L4_2020150                    ","2020-05-29T00:40:45    ","3/0453018762:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111e_L4_2020150                    ","2020-05-29T00:47:45    ","3/0453019182:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111e_L4_2020150                    ","2020-05-29T00:54:45    ","3/0453019602:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111e_L4_2020150                    ","2020-05-29T01:01:45    ","3/0453020022:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111f_L4_2020150                    ","2020-05-29T01:39:26    ","3/0453022283:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111f_L4_2020150                    ","2020-05-29T01:46:26    ","3/0453022703:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111f_L4_2020150                    ","2020-05-29T01:53:26    ","3/0453023123:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111f_L4_2020150                    ","2020-05-29T02:00:26    ","3/0453023543:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T13:54:57    ","3/0453066414:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:02:57    ","3/0453066894:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:11:57    ","3/0453067434:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:18:57    ","3/0453067854:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:26:57    ","3/0453068334:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:34:57    ","3/0453068814:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:42:57    ","3/0453069294:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:50:57    ","3/0453069774:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T14:58:57    ","3/0453070254:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Eris_143b_L4_2020150                      ","2020-05-29T15:06:57    ","3/0453070734:00000","Eris, SSR1, 4x4, 64.967 int, 60 image, RCM                                                                                                                                                                                        "
"LOR","20140:K2LR_Haumea_111g_L4_2020152                    ","2020-05-31T01:37:15    ","3/0453194952:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
"LOR","20140:K2LR_Haumea_111g_L4_2020152                    ","2020-05-31T01:44:15    ","3/0453195372:00000","Haumea, SSR1, 4x4, 64.967 int, 20 image, RCM                                                                                                                                                                                      "
