                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-18T08:43:54.361, 2.4676437E+00, 1.5827452E+00, 7.1223534E-01, 1.7266311E-01, 9.3525853E-02, 3.5899539E+00, 4.3165778E-02, 4.3166089E-02, 6.4749133E-02, 8.6332177E-02, 5.3957611E-01, 2.5827524E+00, 1.7050482E+00, 6.1870949E-01, 1.7266311E-01, 1.5708735E+00, 1.2580720E+00, 8.4394037E-01, 4.1552751E-01, 3.0581997E-01, 1.8947174E+00, 2.0776376E-01, 2.0776450E-01, 2.5445851E-01, 2.9382338E-01, 7.3455844E-01, 1.6070944E+00, 1.3057750E+00, 7.8658088E-01, 4.1552751E-01
2007-01-18T08:47:54.362, 2.3381295E+00, 1.5251799E+00, 6.6187050E-01, 9.3525180E-02, 3.5971223E-02, 3.5971741E+00, 2.8777392E-02, 4.3166089E-02, 2.8777392E-02, 1.0791522E-01, 3.8849480E-01, 2.2805755E+00, 1.5467626E+00, 5.2517986E-01, 1.4388489E-01, 1.5290943E+00, 1.2349817E+00, 8.1355424E-01, 3.0581887E-01, 1.8966081E-01, 1.8966217E+00, 1.6963901E-01, 2.0776450E-01, 1.6963901E-01, 3.2850452E-01, 6.2329351E-01, 1.5101575E+00, 1.2436891E+00, 7.2469294E-01, 3.7932162E-01
2007-01-18T08:51:54.362, 2.4100719E+00, 1.6330935E+00, 7.6258993E-01, 1.7985612E-01, 1.1510791E-01, 3.4676259E+00, 3.5971223E-02, 5.0359712E-02, 1.4388489E-02, 7.9136691E-02, 4.3884892E-01, 2.5683823E+00, 1.7554209E+00, 6.5468568E-01, 1.6547001E-01, 1.5524406E+00, 1.2779255E+00, 8.7326395E-01, 4.2409446E-01, 3.3927557E-01, 1.8621562E+00, 1.8966081E-01, 2.2440970E-01, 1.1995203E-01, 2.8131244E-01, 6.6245673E-01, 1.6026173E+00, 1.3249230E+00, 8.0912649E-01, 4.0678005E-01
2007-01-18T08:55:53.862, 2.4083393E+00, 1.6822430E+00, 7.3328541E-01, 2.2286125E-01, 1.0783609E-01, 3.5514019E+00, 3.5945363E-02, 3.5945363E-02, 6.4701653E-02, 7.1890726E-02, 4.5291157E-01, 2.4155284E+00, 1.7181884E+00, 6.0388210E-01, 2.0129403E-01, 1.5518825E+00, 1.2970131E+00, 8.5632085E-01, 4.7208183E-01, 3.2838406E-01, 1.8845163E+00, 1.8959262E-01, 1.8959262E-01, 2.5436520E-01, 2.6812446E-01, 6.7298705E-01, 1.5541970E+00, 1.3107968E+00, 7.7709851E-01, 4.4865804E-01
2007-01-18T08:59:50.862, 2.5053996E+00, 1.6990641E+00, 7.3434125E-01, 1.7278618E-01, 7.9193665E-02, 3.5781138E+00, 2.1598272E-02, 5.7595392E-02, 5.0395968E-02, 5.7595392E-02, 4.5356371E-01, 2.4766197E+00, 1.6846774E+00, 6.4795283E-01, 1.3679004E-01, 1.5828454E+00, 1.3034815E+00, 8.5693713E-01, 4.1567557E-01, 2.8141369E-01, 1.8915903E+00, 1.4696351E-01, 2.3999040E-01, 2.2449046E-01, 2.3999040E-01, 6.7347139E-01, 1.5737280E+00, 1.2979512E+00, 8.0495517E-01, 3.6985138E-01
2007-01-18T09:03:50.362, 2.6043353E+00, 1.8057684E+00, 7.9137260E-01, 1.8705171E-01, 1.0791445E-01, 3.6330935E+00, 3.5971223E-02, 6.4748667E-02, 6.4748667E-02, 2.8777185E-02, 4.8921215E-01, 2.5107914E+00, 1.6762590E+00, 5.7553957E-01, 1.9424460E-01, 1.6137953E+00, 1.3437888E+00, 8.8959125E-01, 4.3249475E-01, 3.2850334E-01, 1.9060676E+00, 1.8966081E-01, 2.5445759E-01, 2.5445759E-01, 1.6963840E-01, 6.9943703E-01, 1.5845477E+00, 1.2947042E+00, 7.5864324E-01, 4.4073190E-01
2007-01-18T09:07:50.362, 2.4244604E+00, 1.6474820E+00, 6.9064748E-01, 1.0071942E-01, 3.5971223E-02, 3.6402878E+00, 4.3165468E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 3.5971223E-01, 2.2517986E+00, 1.4748201E+00, 5.0359712E-01, 1.1510791E-01, 1.5570679E+00, 1.2835428E+00, 8.3105203E-01, 3.1736324E-01, 1.8966081E-01, 1.9079538E+00, 2.0776301E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 5.9976014E-01, 1.5005994E+00, 1.2144217E+00, 7.0964577E-01, 3.3927557E-01
2007-01-18T09:11:49.862, 2.6312384E+00, 1.7901048E+00, 8.1237689E-01, 1.5816187E-01, 7.9080936E-02, 3.7599390E+00, 4.3135056E-02, 3.5946397E-02, 2.1567838E-02, 6.4703514E-02, 5.6076379E-01, 2.3292595E+00, 1.5528397E+00, 5.1042416E-01, 1.9410496E-01, 1.6221092E+00, 1.3379480E+00, 9.0131952E-01, 3.9769570E-01, 2.8121333E-01, 1.9390562E+00, 2.0768981E-01, 1.8959535E-01, 1.4685993E-01, 2.5436885E-01, 7.4884163E-01, 1.5261912E+00, 1.2461299E+00, 7.1443975E-01, 4.4057345E-01
2007-01-18T09:15:50.362, 2.4029123E+00, 1.6690888E+00, 8.2735003E-01, 1.6547001E-01, 7.1943481E-02, 3.5612279E+00, 1.4388800E-02, 2.8778014E-02, 4.3167020E-02, 1.0791755E-01, 4.3886471E-01, 2.5107914E+00, 1.6115108E+00, 5.6115108E-01, 1.7266187E-01, 1.5501330E+00, 1.2919322E+00, 9.0958784E-01, 4.0678005E-01, 2.6822282E-01, 1.8871216E+00, 1.1995332E-01, 1.6964084E-01, 2.0776675E-01, 3.2850807E-01, 6.6246865E-01, 1.5845477E+00, 1.2694529E+00, 7.4910018E-01, 4.1552602E-01
2007-01-18T09:19:50.862, 2.4982001E+00, 1.7854572E+00, 8.8552916E-01, 2.3038157E-01, 1.0799136E-01, 3.5709400E+00, 2.1598428E-02, 8.6393711E-02, 7.9194235E-02, 1.0799214E-01, 3.9597117E-01, 2.5989921E+00, 1.8214543E+00, 7.6313895E-01, 2.3758099E-01, 1.5805696E+00, 1.3362100E+00, 9.4102559E-01, 4.7998080E-01, 3.2862039E-01, 1.8896931E+00, 1.4696404E-01, 2.9392807E-01, 2.8141470E-01, 3.2862157E-01, 6.2926240E-01, 1.6121390E+00, 1.3496126E+00, 8.7357824E-01, 4.8742281E-01
2007-01-18T09:23:46.362, 2.4604494E+00, 1.7482140E+00, 7.6259541E-01, 1.7266311E-01, 1.2230304E-01, 3.3597122E+00, 3.5971223E-02, 6.4748667E-02, 7.1942964E-02, 6.4748667E-02, 3.8129771E-01, 2.3741007E+00, 1.6258993E+00, 4.6043165E-01, 1.2949640E-01, 1.5685820E+00, 1.3222004E+00, 8.7326709E-01, 4.1552751E-01, 3.4971851E-01, 1.8329518E+00, 1.8966081E-01, 2.5445759E-01, 2.6822186E-01, 2.5445759E-01, 6.1749308E-01, 1.5408117E+00, 1.2751076E+00, 6.7855114E-01, 3.5985609E-01
2007-01-18T09:27:45.862, 2.4442847E+00, 1.5887850E+00, 7.6204170E-01, 1.8691589E-01, 1.2940331E-01, 3.4795612E+00, 2.1567528E-02, 4.3135056E-02, 2.1567528E-02, 6.4702584E-02, 5.3199902E-01, 2.4514738E+00, 1.6822430E+00, 6.1107117E-01, 2.0129403E-01, 1.5634208E+00, 1.2604702E+00, 8.7295000E-01, 4.3233770E-01, 3.5972671E-01, 1.8653582E+00, 1.4685887E-01, 2.0768981E-01, 1.4685887E-01, 2.5436703E-01, 7.2938263E-01, 1.5657183E+00, 1.2970131E+00, 7.8171041E-01, 4.4865804E-01
2007-01-18T09:31:46.362, 2.5251980E+00, 1.8129627E+00, 7.2662393E-01, 1.8705171E-01, 1.2230304E-01, 3.9712230E+00, 1.4388489E-02, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 4.6762926E-01, 2.4172662E+00, 1.5683453E+00, 5.8273381E-01, 2.2302158E-01, 1.5890872E+00, 1.3464630E+00, 8.5242239E-01, 4.3249475E-01, 3.4971851E-01, 1.9927928E+00, 1.1995203E-01, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 6.8383424E-01, 1.5547560E+00, 1.2523359E+00, 7.6337004E-01, 4.7225161E-01
2007-01-18T09:35:42.362, 2.6115108E+00, 1.8776978E+00, 8.5611511E-01, 1.2949640E-01, 5.7553957E-02, 3.5108166E+00, 6.4748667E-02, 5.0360075E-02, 6.4748667E-02, 1.0072015E-01, 3.8129771E-01, 2.4748379E+00, 1.7338254E+00, 6.6187527E-01, 2.0863459E-01, 1.6160170E+00, 1.3702912E+00, 9.2526489E-01, 3.5985609E-01, 2.3990406E-01, 1.8737173E+00, 2.5445759E-01, 2.2441050E-01, 2.5445759E-01, 3.1736438E-01, 6.1749308E-01, 1.5731618E+00, 1.3167480E+00, 8.1355717E-01, 4.5676536E-01
2007-01-18T09:39:42.862, 2.5341973E+00, 1.7350612E+00, 8.2073434E-01, 1.4398848E-01, 9.3592513E-02, 3.7437275E+00, 1.0799214E-01, 4.3196855E-02, 7.9194235E-02, 1.0079266E-01, 4.5356698E-01, 2.4550213E+00, 1.7350737E+00, 6.4795283E-01, 1.8718637E-01, 1.5919162E+00, 1.3172172E+00, 9.0594390E-01, 3.7945814E-01, 3.0592893E-01, 1.9348714E+00, 3.2862157E-01, 2.0783853E-01, 2.8141470E-01, 3.1747860E-01, 6.7347382E-01, 1.5668508E+00, 1.3172220E+00, 8.0495517E-01, 4.3265040E-01
2007-01-18T09:45:46.362, 2.2733813E+00, 1.5395683E+00, 7.9856115E-01, 1.6546763E-01, 1.3669065E-01, 3.5180109E+00, 1.4388593E-02, 6.4748667E-02, 2.8777185E-02, 5.7554371E-02, 4.2446349E-01, 2.2949640E+00, 1.6115108E+00, 6.9064748E-01, 2.5179856E-01, 1.5077736E+00, 1.2407934E+00, 8.9362249E-01, 4.0677712E-01, 3.6971698E-01, 1.8756361E+00, 1.1995246E-01, 2.5445759E-01, 1.6963840E-01, 2.3990492E-01, 6.5150862E-01, 1.5149139E+00, 1.2694529E+00, 8.3105203E-01, 5.0179534E-01
2007-01-18T09:49:46.862, 2.5557955E+00, 1.8142549E+00, 8.4233261E-01, 1.8718503E-01, 1.1519078E-01, 3.4773468E+00, 3.5997379E-02, 1.4398952E-02, 4.3196855E-02, 7.1994759E-02, 4.2476908E-01, 2.7070029E+00, 1.8142679E+00, 6.1195545E-01, 1.3679004E-01, 1.5986856E+00, 1.3469428E+00, 9.1778680E-01, 4.3264885E-01, 3.3939768E-01, 1.8647646E+00, 1.8972975E-01, 1.1999563E-01, 2.0783853E-01, 2.6831839E-01, 6.5174311E-01, 1.6452972E+00, 1.3469476E+00, 7.8227581E-01, 3.6985138E-01
2007-01-18T09:53:41.862, 2.5233645E+00, 1.7397556E+00, 8.5549964E-01, 1.8691589E-01, 8.6268871E-02, 3.5945621E+00, 3.5945621E-02, 1.4378249E-02, 5.7512994E-02, 7.1891243E-02, 4.3134746E-01, 2.4514914E+00, 1.6606877E+00, 6.1826469E-01, 1.7253898E-01, 1.5885101E+00, 1.3189979E+00, 9.2493224E-01, 4.3233770E-01, 2.9371563E-01, 1.8959331E+00, 1.8959331E-01, 1.1990933E-01, 2.3981867E-01, 2.6812542E-01, 6.5677048E-01, 1.5657239E+00, 1.2886767E+00, 7.8629809E-01, 4.1537812E-01
2007-01-18T09:57:42.362, 2.6258993E+00, 1.8129496E+00, 7.2661871E-01, 1.7266187E-01, 7.9136691E-02, 3.5035971E+00, 3.5971223E-02, 2.1582734E-02, 7.1942446E-02, 6.4748201E-02, 4.8201439E-01, 2.4748379E+00, 1.5971338E+00, 4.6043497E-01, 1.0072015E-01, 1.6204627E+00, 1.3464582E+00, 8.5241932E-01, 4.1552602E-01, 2.8131244E-01, 1.8717898E+00, 1.8966081E-01, 1.4691063E-01, 2.6822089E-01, 2.5445668E-01, 6.9427256E-01, 1.5731618E+00, 1.2637776E+00, 6.7855358E-01, 3.1736438E-01
2007-01-18T10:01:42.362, 2.4460608E+00, 1.6043281E+00, 7.0504104E-01, 1.6546882E-01, 7.1942964E-02, 3.6763119E+00, 3.5971741E-02, 2.1583200E-02, 7.1943999E-02, 9.3527198E-02, 4.6044159E-01, 2.3237410E+00, 1.6187050E+00, 5.5395683E-01, 1.7266187E-01, 1.5639887E+00, 1.2666207E+00, 8.3966722E-01, 4.0677858E-01, 2.6822186E-01, 1.9173711E+00, 1.8966217E-01, 1.4691222E-01, 2.6822378E-01, 3.0582217E-01, 6.7855847E-01, 1.5243822E+00, 1.2722834E+00, 7.4428277E-01, 4.1552602E-01
2007-01-18T10:05:38.362, 2.6259182E+00, 1.7554083E+00, 7.4101253E-01, 2.0144030E-01, 1.2949733E-01, 3.4388489E+00, 2.1582734E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 5.0360075E-01, 2.2446043E+00, 1.4676259E+00, 5.8992806E-01, 2.1582734E-01, 1.6204685E+00, 1.3249182E+00, 8.6082084E-01, 4.4882101E-01, 3.5985738E-01, 1.8544134E+00, 1.4691063E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 7.0964833E-01, 1.4982004E+00, 1.2114561E+00, 7.6806774E-01, 4.6457221E-01
2007-01-18T10:09:38.362, 2.7266187E+00, 1.8633094E+00, 9.2086331E-01, 1.6546763E-01, 6.4748201E-02, 3.7122302E+00, 2.8776978E-02, 7.1942446E-02, 6.4748201E-02, 8.6330935E-02, 5.0359712E-01, 2.4748201E+00, 1.6618705E+00, 5.1079137E-01, 1.4388489E-01, 1.6512476E+00, 1.3650309E+00, 9.5961623E-01, 4.0677712E-01, 2.5445668E-01, 1.9267149E+00, 1.6963779E-01, 2.6822089E-01, 2.5445668E-01, 2.9382126E-01, 7.0964577E-01, 1.5731561E+00, 1.2891356E+00, 7.1469670E-01, 3.7932162E-01
2007-01-18T10:13:38.362, 2.3741007E+00, 1.6546763E+00, 7.1942446E-01, 1.7266187E-01, 1.0791367E-01, 3.5468136E+00, 7.1943481E-03, 2.8777392E-02, 7.9137829E-02, 7.1943481E-02, 5.2518741E-01, 2.2230376E+00, 1.4964136E+00, 5.1798934E-01, 1.5827452E-01, 1.5408117E+00, 1.2863422E+00, 8.4818893E-01, 4.1552602E-01, 3.2850216E-01, 1.8832986E+00, 8.4819503E-02, 1.6963901E-01, 2.8131447E-01, 2.6822282E-01, 7.2469815E-01, 1.4909854E+00, 1.2232799E+00, 7.1971476E-01, 3.9783730E-01
2007-01-18T10:17:34.362, 2.4676437E+00, 1.6834653E+00, 7.6259541E-01, 1.7266311E-01, 1.2949733E-01, 3.8705036E+00, 6.4748201E-02, 7.9137260E-02, 6.4748667E-02, 4.3165778E-02, 5.2518363E-01, 2.5467626E+00, 1.7338129E+00, 5.5395683E-01, 1.5827338E-01, 1.5708735E+00, 1.2974842E+00, 8.7326709E-01, 4.1552751E-01, 3.5985738E-01, 1.9673595E+00, 2.5445668E-01, 2.8131346E-01, 2.5445759E-01, 2.0776376E-01, 7.2469555E-01, 1.5958579E+00, 1.3167433E+00, 7.4428277E-01, 3.9783587E-01
2007-01-18T10:21:34.362, 2.3812950E+00, 1.6690647E+00, 7.1942446E-01, 1.0071942E-01, 4.3165468E-02, 3.6115108E+00, 5.7553957E-02, 1.4388489E-02, 7.1942446E-02, 9.3525180E-02, 4.6043165E-01, 2.3884892E+00, 1.6402878E+00, 5.8273381E-01, 1.9424460E-01, 1.5431445E+00, 1.2919229E+00, 8.4818893E-01, 3.1736324E-01, 2.0776301E-01, 1.9003975E+00, 2.3990406E-01, 1.1995203E-01, 2.6822089E-01, 3.0581887E-01, 6.7855114E-01, 1.5454738E+00, 1.2807372E+00, 7.6337004E-01, 4.4073190E-01
2007-01-18T10:25:34.363, 2.4532374E+00, 1.7050360E+00, 7.0503597E-01, 1.2949640E-01, 7.9136691E-02, 3.4820144E+00, 2.1582734E-02, 2.8776978E-02, 2.1582734E-02, 7.9136691E-02, 4.6043165E-01, 2.2302158E+00, 1.4964029E+00, 5.1798561E-01, 1.1510791E-01, 1.5662814E+00, 1.3057703E+00, 8.3966420E-01, 3.5985609E-01, 2.8131244E-01, 1.8660156E+00, 1.4691063E-01, 1.6963779E-01, 1.4691063E-01, 2.8131244E-01, 6.7855114E-01, 1.4933907E+00, 1.2232755E+00, 7.1971217E-01, 3.3927557E-01
2007-01-18T10:29:34.863, 2.5270160E+00, 1.6054831E+00, 6.9114968E-01, 1.2239109E-01, 6.4795283E-02, 3.5565411E+00, 0.0000000E+00, 7.1995277E-03, 7.9194805E-02, 3.5997639E-02, 5.9036127E-01, 2.4910007E+00, 1.6702664E+00, 5.5435565E-01, 1.5118790E-01, 1.5896591E+00, 1.2670766E+00, 8.3135413E-01, 3.4984438E-01, 2.5454918E-01, 1.8858794E+00, 0.0000000E+00, 8.4850031E-02, 2.8141572E-01, 1.8973044E-01, 7.6834971E-01, 1.5782904E+00, 1.2923879E+00, 7.4455064E-01, 3.8882889E-01
2007-01-18T10:33:30.863, 2.4406223E+00, 1.5982836E+00, 7.1274811E-01, 1.1519161E-01, 2.8797904E-02, 3.6069634E+00, 7.1995277E-02, 3.5997898E-02, 2.1598739E-02, 5.0397057E-02, 4.3917435E-01, 2.3110318E+00, 1.6486800E+00, 6.4075335E-01, 1.5838847E-01, 1.5622491E+00, 1.2642324E+00, 8.4424411E-01, 3.3939890E-01, 1.6969945E-01, 1.8992007E+00, 2.6831936E-01, 1.8973112E-01, 1.4696509E-01, 2.2449289E-01, 6.6270231E-01, 1.5202078E+00, 1.2840093E+00, 8.0047071E-01, 3.9798049E-01
2007-01-18T10:37:30.363, 2.6187050E+00, 1.7841727E+00, 7.9856115E-01, 1.5827338E-01, 5.7553957E-02, 3.7625899E+00, 5.7553957E-02, 6.4748201E-02, 2.8776978E-02, 1.1510791E-01, 4.8920863E-01, 2.6259182E+00, 1.7913798E+00, 6.1151519E-01, 2.0863459E-01, 1.6182413E+00, 1.3357293E+00, 8.9362249E-01, 3.9783587E-01, 2.3990406E-01, 1.9397397E+00, 2.3990406E-01, 2.5445668E-01, 1.6963779E-01, 3.3927557E-01, 6.9943451E-01, 1.6204685E+00, 1.3384244E+00, 7.8199437E-01, 4.5676536E-01
2007-01-18T10:41:30.363, 2.5611511E+00, 1.8705036E+00, 8.1294964E-01, 1.2230216E-01, 5.0359712E-02, 3.7626441E+00, 1.4388696E-02, 3.5971741E-02, 5.7554785E-02, 7.9137829E-02, 4.4604958E-01, 2.4532551E+00, 1.6402996E+00, 6.1151519E-01, 1.5827452E-01, 1.6003597E+00, 1.3676636E+00, 9.0163720E-01, 3.4971725E-01, 2.2440970E-01, 1.9397536E+00, 1.1995289E-01, 1.8966217E-01, 2.3990578E-01, 2.8131447E-01, 6.6786944E-01, 1.5662870E+00, 1.2807418E+00, 7.8199437E-01, 3.9783730E-01
2007-01-18T10:45:30.363, 2.4820322E+00, 1.6474939E+00, 7.6978971E-01, 2.1582889E-01, 1.0791445E-01, 3.4748201E+00, 2.8776978E-02, 5.7554371E-02, 2.1582889E-02, 6.4748667E-02, 4.1726919E-01, 2.4604317E+00, 1.6618705E+00, 6.1870504E-01, 2.2302158E-01, 1.5754467E+00, 1.2835474E+00, 8.7737661E-01, 4.6457388E-01, 3.2850334E-01, 1.8640869E+00, 1.6963779E-01, 2.3990492E-01, 1.4691116E-01, 2.5445759E-01, 6.4596377E-01, 1.5685763E+00, 1.2891356E+00, 7.8657805E-01, 4.7225161E-01
2007-01-18T10:49:30.863, 2.4694024E+00, 1.6414687E+00, 7.7753780E-01, 1.2958963E-01, 7.9193665E-02, 3.6141369E+00, 2.8797904E-02, 3.5997379E-02, 8.6393711E-02, 9.3593186E-02, 5.1836226E-01, 2.5917927E+00, 1.6702664E+00, 6.4794816E-01, 1.9438445E-01, 1.5714332E+00, 1.2811981E+00, 8.8178104E-01, 3.5998560E-01, 2.8141369E-01, 1.9010883E+00, 1.6969945E-01, 1.8972975E-01, 2.9392807E-01, 3.0593004E-01, 7.1997379E-01, 1.6099045E+00, 1.2923879E+00, 8.0495227E-01, 4.4089052E-01
2007-01-18T10:53:30.863, 2.4262059E+00, 1.7494600E+00, 8.2793377E-01, 1.6558675E-01, 1.1519078E-01, 3.5421166E+00, 2.1598272E-02, 3.5997120E-02, 2.8797696E-02, 7.1994240E-02, 4.3196544E-01, 2.2822174E+00, 1.3822894E+00, 4.3196544E-01, 1.2239021E-01, 1.5576283E+00, 1.3226716E+00, 9.0990866E-01, 4.0692352E-01, 3.3939768E-01, 1.8820512E+00, 1.4696351E-01, 1.8972907E-01, 1.6969884E-01, 2.6831742E-01, 6.5724078E-01, 1.5107010E+00, 1.1757080E+00, 6.5724078E-01, 3.4984312E-01
2007-01-18T10:57:30.363, 2.4820144E+00, 1.7625899E+00, 7.0503597E-01, 1.5827338E-01, 6.4748201E-02, 3.7698113E+00, 2.8777185E-02, 5.7554371E-02, 7.1942964E-02, 3.5971482E-02, 5.5396082E-01, 2.3669065E+00, 1.6906475E+00, 5.9712230E-01, 1.4388489E-01, 1.5754410E+00, 1.3276257E+00, 8.3966420E-01, 3.9783587E-01, 2.5445668E-01, 1.9416002E+00, 1.6963840E-01, 2.3990492E-01, 2.6822186E-01, 1.8966149E-01, 7.4428544E-01, 1.5384754E+00, 1.3002490E+00, 7.7273689E-01, 3.7932162E-01
2007-01-18T11:01:29.863, 2.5952552E+00, 1.8475917E+00, 8.5549964E-01, 2.0129403E-01, 1.2940331E-01, 3.5945363E+00, 3.5945363E-02, 6.4701653E-02, 7.1890726E-02, 9.3457944E-02, 4.9604601E-01, 2.1710999E+00, 1.5240834E+00, 5.3199137E-01, 1.0064702E-01, 1.6109796E+00, 1.3592614E+00, 9.2493224E-01, 4.4865804E-01, 3.5972671E-01, 1.8959262E+00, 1.8959262E-01, 2.5436520E-01, 2.6812446E-01, 3.0570892E-01, 7.0430534E-01, 1.4734653E+00, 1.2345377E+00, 7.2937739E-01, 3.1724914E-01
2007-01-18T11:05:30.363, 2.6115296E+00, 1.7626026E+00, 7.3381823E-01, 1.3669163E-01, 6.4748667E-02, 3.7266455E+00, 1.4388593E-02, 4.3166089E-02, 4.3166089E-02, 1.1510957E-01, 5.6115915E-01, 2.5683453E+00, 1.7194245E+00, 6.4748201E-01, 2.1582734E-01, 1.6160228E+00, 1.3276304E+00, 8.5663191E-01, 3.6971831E-01, 2.5445759E-01, 1.9304522E+00, 1.1995246E-01, 2.0776450E-01, 2.0776450E-01, 3.3927801E-01, 7.4910557E-01, 1.6026058E+00, 1.3112683E+00, 8.0466267E-01, 4.6457221E-01
2007-01-18T11:09:30.363, 2.7194245E+00, 1.9568345E+00, 8.8489209E-01, 1.9424460E-01, 1.1510791E-01, 3.9424460E+00, 7.9136691E-02, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 4.9640288E-01, 2.3884892E+00, 1.5971223E+00, 4.9640288E-01, 1.5827338E-01, 1.6490678E+00, 1.3988690E+00, 9.4068703E-01, 4.4073190E-01, 3.3927557E-01, 1.9855594E+00, 2.8131244E-01, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 7.0455864E-01, 1.5454738E+00, 1.2637730E+00, 7.0455864E-01, 3.9783587E-01
2007-01-18T11:13:30.863, 2.3614111E+00, 1.5262779E+00, 6.9114471E-01, 1.0799136E-01, 6.4794816E-02, 3.4773969E+00, 5.7596636E-02, 6.4796216E-02, 2.8798318E-02, 7.9195375E-02, 4.7517225E-01, 2.6493880E+00, 1.8574514E+00, 6.5514759E-01, 2.3758099E-01, 1.5366884E+00, 1.2354262E+00, 8.3135113E-01, 3.2862039E-01, 2.5454826E-01, 1.8647780E+00, 2.3999299E-01, 2.5455101E-01, 1.6970067E-01, 2.8141673E-01, 6.8932739E-01, 1.6276941E+00, 1.3628835E+00, 8.0941188E-01, 4.8742281E-01
2007-01-18T11:17:26.363, 2.4964388E+00, 1.7410322E+00, 7.6979525E-01, 1.4388696E-01, 9.3526526E-02, 3.5827338E+00, 5.7553957E-02, 4.3166089E-02, 5.0360437E-02, 1.0072087E-01, 5.0360437E-01, 2.5179856E+00, 1.7410072E+00, 6.1870504E-01, 1.6546763E-01, 1.5800123E+00, 1.3194818E+00, 8.7737976E-01, 3.7932435E-01, 3.0582107E-01, 1.8928111E+00, 2.3990406E-01, 2.0776450E-01, 2.2441131E-01, 3.1736552E-01, 7.0965088E-01, 1.5868162E+00, 1.3194723E+00, 7.8657805E-01, 4.0677712E-01
2007-01-18T11:21:26.363, 2.4676259E+00, 1.6546763E+00, 6.5467626E-01, 1.5827338E-01, 1.0071942E-01, 3.5180109E+00, 4.3165778E-02, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 4.3885208E-01, 2.6474820E+00, 1.8417266E+00, 6.0431655E-01, 1.9424460E-01, 1.5708679E+00, 1.2863422E+00, 8.0912067E-01, 3.9783587E-01, 3.1736324E-01, 1.8756361E+00, 2.0776376E-01, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 6.6245911E-01, 1.6271085E+00, 1.3571023E+00, 7.7737799E-01, 4.4073190E-01
2007-01-18T11:25:25.863, 2.4514738E+00, 1.6319195E+00, 8.2674335E-01, 2.0129403E-01, 1.2221423E-01, 3.6448598E+00, 2.1567218E-02, 3.5945363E-02, 5.7512581E-02, 7.1890726E-02, 4.6728972E-01, 2.5305536E+00, 1.7685119E+00, 5.1761323E-01, 1.0064702E-01, 1.5657183E+00, 1.2774660E+00, 9.0925428E-01, 4.4865804E-01, 3.4959153E-01, 1.9091516E+00, 1.4685782E-01, 1.8959262E-01, 2.3981781E-01, 2.6812446E-01, 6.8358593E-01, 1.5907714E+00, 1.3298541E+00, 7.1945342E-01, 3.1724914E-01
2007-01-18T11:29:26.863, 2.5053996E+00, 1.6630670E+00, 6.8394528E-01, 2.1598272E-01, 1.0079194E-01, 3.9236861E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 7.1994240E-02, 4.7516199E-01, 2.2606192E+00, 1.4614831E+00, 5.2555796E-01, 1.3678906E-01, 1.5828454E+00, 1.2895995E+00, 8.2700985E-01, 4.6473941E-01, 3.1747746E-01, 1.9808297E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 2.6831742E-01, 6.8931995E-01, 1.5035356E+00, 1.2089181E+00, 7.2495376E-01, 3.6985005E-01
2007-01-18T11:33:22.863, 2.6133909E+00, 1.8430526E+00, 8.2073434E-01, 1.6558675E-01, 9.3592513E-02, 3.6645068E+00, 2.1598272E-02, 5.7595392E-02, 6.4794816E-02, 6.4794816E-02, 5.2555796E-01, 2.3830265E+00, 1.6198821E+00, 5.6155912E-01, 1.6558795E-01, 1.6165986E+00, 1.3575907E+00, 9.0594390E-01, 4.0692352E-01, 3.0592893E-01, 1.9142902E+00, 1.4696351E-01, 2.3999040E-01, 2.5454826E-01, 2.5454826E-01, 7.2495376E-01, 1.5437054E+00, 1.2727459E+00, 7.4937248E-01, 4.0692499E-01
