                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-04-15T08:44:39.630, 2.9424672E+00, 2.0359859E+00, 8.5612127E-01, 2.3741178E-01, 1.3669163E-01, 4.0935252E+00, 8.6330935E-02, 3.5971482E-02, 5.0360075E-02, 8.6331556E-02, 6.1151519E-01, 2.4532551E+00, 1.6546882E+00, 5.2518363E-01, 1.5108022E-01, 1.7153621E+00, 1.4268798E+00, 9.2526821E-01, 4.8724920E-01, 3.6971831E-01, 2.0232462E+00, 2.9382126E-01, 1.8966149E-01, 2.2441050E-01, 2.9382232E-01, 7.8199437E-01, 1.5662870E+00, 1.2863468E+00, 7.2469555E-01, 3.8869040E-01
2007-04-15T08:48:39.630, 2.6546954E+00, 1.8920999E+00, 8.2014979E-01, 1.2949733E-01, 6.4748667E-02, 3.8058102E+00, 5.0360437E-02, 5.0360799E-02, 4.3166399E-02, 6.4749599E-02, 5.3238559E-01, 2.5971410E+00, 1.7410197E+00, 6.2590378E-01, 1.5827452E-01, 1.6293236E+00, 1.3755362E+00, 9.0562122E-01, 3.5985738E-01, 2.5445759E-01, 1.9508486E+00, 2.2441131E-01, 2.2441212E-01, 2.0776525E-01, 2.5445942E-01, 7.2964758E-01, 1.6115648E+00, 1.3194771E+00, 7.9114081E-01, 3.9783730E-01
2007-04-15T08:52:40.130, 2.6710248E+00, 1.8718772E+00, 8.1354663E-01, 1.7278867E-01, 5.7596222E-02, 3.8228942E+00, 2.8797696E-02, 6.4795749E-02, 7.1995277E-02, 6.4795749E-02, 4.9676741E-01, 2.7142219E+00, 1.8214805E+00, 6.0476033E-01, 1.5119008E-01, 1.6343270E+00, 1.3681656E+00, 9.0196820E-01, 4.1567856E-01, 2.3999213E-01, 1.9552223E+00, 1.6969884E-01, 2.5455009E-01, 2.6831936E-01, 2.5455009E-01, 7.0481729E-01, 1.6474896E+00, 1.3496224E+00, 7.7766338E-01, 3.8883169E-01
2007-04-15T08:56:36.130, 2.7070224E+00, 1.9510720E+00, 8.2794569E-01, 1.7278867E-01, 9.3593860E-02, 3.8589191E+00, 1.4398952E-02, 3.5997898E-02, 6.4796216E-02, 5.7596636E-02, 6.0476468E-01, 2.6854045E+00, 1.9366590E+00, 7.1274811E-01, 2.2318375E-01, 1.6453031E+00, 1.3968078E+00, 9.0991521E-01, 4.1567856E-01, 3.0593114E-01, 1.9644132E+00, 1.1999563E-01, 1.8973112E-01, 2.5455101E-01, 2.3999299E-01, 7.7766618E-01, 1.6387204E+00, 1.3916390E+00, 8.4424411E-01, 4.7242328E-01
2007-04-15T09:00:35.630, 2.5683823E+00, 1.7770040E+00, 7.9857264E-01, 1.5108131E-01, 7.9137829E-02, 3.7050893E+00, 4.3166089E-02, 7.9138968E-02, 2.8777807E-02, 7.9138968E-02, 3.9569484E-01, 2.7194245E+00, 1.8057554E+00, 5.3237410E-01, 1.5827338E-01, 1.6026173E+00, 1.3330431E+00, 8.9362892E-01, 3.8869179E-01, 2.8131447E-01, 1.9248608E+00, 2.0776450E-01, 2.8131649E-01, 1.6964023E-01, 2.8131649E-01, 6.2904280E-01, 1.6490678E+00, 1.3437840E+00, 7.2963971E-01, 3.9783587E-01
2007-04-15T09:04:35.130, 2.8109274E+00, 1.9194824E+00, 8.6987779E-01, 1.6534867E-01, 5.7512581E-02, 3.9396118E+00, 4.3134436E-02, 3.5945363E-02, 5.7512581E-02, 4.3134436E-02, 5.3199137E-01, 2.5449317E+00, 1.7109993E+00, 5.8950395E-01, 1.9410496E-01, 1.6765821E+00, 1.3854539E+00, 9.3267239E-01, 4.0663088E-01, 2.3981781E-01, 1.9848455E+00, 2.0768831E-01, 1.8959262E-01, 2.3981781E-01, 2.0768831E-01, 7.2937739E-01, 1.5952842E+00, 1.3080517E+00, 7.6779161E-01, 4.4057345E-01
2007-04-15T09:08:35.630, 2.6187239E+00, 1.7985741E+00, 7.8417830E-01, 1.6546882E-01, 7.9137260E-02, 3.7841727E+00, 5.7553957E-02, 5.0360075E-02, 9.3525853E-02, 1.1510874E-01, 4.3885208E-01, 2.8057756E+00, 2.0000144E+00, 6.7626386E-01, 1.3669163E-01, 1.6182472E+00, 1.3411093E+00, 8.8553843E-01, 4.0677858E-01, 2.8131346E-01, 1.9452950E+00, 2.3990406E-01, 2.2441050E-01, 3.0581997E-01, 3.3927679E-01, 6.6245911E-01, 1.6750449E+00, 1.4142186E+00, 8.2235264E-01, 3.6971831E-01
2007-04-15T09:12:31.630, 2.6402878E+00, 1.7841727E+00, 7.4100719E-01, 1.2949640E-01, 7.9136691E-02, 3.8633371E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 4.3165778E-01, 2.4964029E+00, 1.7553957E+00, 6.4748201E-01, 1.9424460E-01, 1.6248962E+00, 1.3357293E+00, 8.6081775E-01, 3.5985609E-01, 2.8131244E-01, 1.9655374E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 6.5700668E-01, 1.5800009E+00, 1.3249135E+00, 8.0466267E-01, 4.4073190E-01
2007-04-15T09:16:32.131, 2.7214019E+00, 1.8574648E+00, 8.7833606E-01, 1.9438585E-01, 1.3679004E-01, 3.9669398E+00, 3.5997639E-02, 6.4796216E-02, 3.5997898E-02, 7.9195375E-02, 5.4716805E-01, 2.6997840E+00, 1.9006479E+00, 7.1274298E-01, 1.9438445E-01, 1.6496672E+00, 1.3628884E+00, 9.3719585E-01, 4.4089211E-01, 3.6985138E-01, 1.9917178E+00, 1.8973044E-01, 2.5455101E-01, 1.8973112E-01, 2.8141673E-01, 7.3970808E-01, 1.6431019E+00, 1.3786399E+00, 8.4424107E-01, 4.4089052E-01
2007-04-15T09:20:31.631, 2.7122692E+00, 1.8633362E+00, 8.5612743E-01, 1.8705305E-01, 1.0791522E-01, 3.8273657E+00, 5.7554371E-02, 4.3166399E-02, 7.9138399E-02, 7.9138399E-02, 5.3957999E-01, 2.3741178E+00, 1.5323851E+00, 5.8993230E-01, 2.0863459E-01, 1.6468969E+00, 1.3650407E+00, 9.2527154E-01, 4.3249630E-01, 3.2850452E-01, 1.9563654E+00, 2.3990492E-01, 2.0776525E-01, 2.8131548E-01, 2.8131548E-01, 7.3456109E-01, 1.5408173E+00, 1.2378954E+00, 7.6807051E-01, 4.5676536E-01
2007-04-15T09:24:31.631, 2.4100893E+00, 1.6834653E+00, 7.7698401E-01, 2.0863459E-01, 9.3525853E-02, 3.7553957E+00, 3.5971223E-02, 2.1582889E-02, 5.0360075E-02, 6.4748667E-02, 4.9640645E-01, 2.3812950E+00, 1.6546763E+00, 4.9640288E-01, 1.2949640E-01, 1.5524462E+00, 1.2974842E+00, 8.8146696E-01, 4.5676536E-01, 3.0581997E-01, 1.9378843E+00, 1.8966081E-01, 1.4691116E-01, 2.2441050E-01, 2.5445759E-01, 7.0456117E-01, 1.5431445E+00, 1.2863422E+00, 7.0455864E-01, 3.5985609E-01
2007-04-15T09:28:27.631, 2.6690840E+00, 1.8920999E+00, 8.6331556E-01, 2.2302319E-01, 1.4388593E-01, 3.7913669E+00, 4.3165468E-02, 4.3165778E-02, 7.1942964E-02, 8.6331556E-02, 5.0360075E-01, 2.3597292E+00, 1.5827452E+00, 4.9640645E-01, 1.1510874E-01, 1.6337331E+00, 1.3755362E+00, 9.2914776E-01, 4.7225331E-01, 3.7932299E-01, 1.9471433E+00, 2.0776301E-01, 2.0776376E-01, 2.6822186E-01, 2.9382232E-01, 7.0964833E-01, 1.5361410E+00, 1.2580720E+00, 7.0456117E-01, 3.3927679E-01
2007-04-15T09:32:27.631, 2.4460608E+00, 1.6474939E+00, 7.0504104E-01, 1.4388593E-01, 7.9137260E-02, 4.0144174E+00, 4.3165778E-02, 4.3166089E-02, 5.0360437E-02, 8.6332177E-02, 6.0432524E-01, 2.5107914E+00, 1.6834532E+00, 5.3956835E-01, 2.0863309E-01, 1.5639887E+00, 1.2835474E+00, 8.3966722E-01, 3.7932299E-01, 2.8131346E-01, 2.0036011E+00, 2.0776376E-01, 2.0776450E-01, 2.2441131E-01, 2.9382338E-01, 7.7738359E-01, 1.5845477E+00, 1.2974796E+00, 7.3455316E-01, 4.5676372E-01
2007-04-15T09:36:28.131, 2.4622030E+00, 1.6846652E+00, 7.6313895E-01, 1.5838733E-01, 7.9193665E-02, 3.7149028E+00, 5.7595392E-02, 6.4794816E-02, 5.7595392E-02, 1.0079194E-01, 4.3196544E-01, 2.7933765E+00, 1.8790497E+00, 6.6954644E-01, 1.7278618E-01, 1.5691409E+00, 1.2979465E+00, 8.7357824E-01, 3.9797906E-01, 2.8141369E-01, 1.9274083E+00, 2.3999040E-01, 2.5454826E-01, 2.3999040E-01, 3.1747746E-01, 6.5724078E-01, 1.6713397E+00, 1.3707843E+00, 8.1825817E-01, 4.1567557E-01
2007-04-15T09:40:27.631, 2.8705036E+00, 2.0143885E+00, 1.0215827E+00, 2.5179856E-01, 1.3669065E-01, 3.7841727E+00, 2.1582734E-02, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 5.0359712E-01, 2.7122302E+00, 1.8129496E+00, 6.6906475E-01, 2.1582734E-01, 1.6942561E+00, 1.4192915E+00, 1.0107338E+00, 5.0179534E-01, 3.6971698E-01, 1.9452950E+00, 1.4691063E-01, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 7.0964577E-01, 1.6468850E+00, 1.3464582E+00, 8.1796378E-01, 4.6457221E-01
2007-04-15T09:44:27.631, 2.6402878E+00, 1.7122302E+00, 7.4100719E-01, 1.7985612E-01, 1.0071942E-01, 3.7769784E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 7.9136691E-02, 5.4676259E-01, 2.7482014E+00, 1.8848921E+00, 7.4820144E-01, 2.5179856E-01, 1.6248962E+00, 1.3085221E+00, 8.6081775E-01, 4.2409446E-01, 3.1736324E-01, 1.9434450E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.8131244E-01, 7.3943397E-01, 1.6577700E+00, 1.3729137E+00, 8.6498638E-01, 5.0179534E-01
2007-04-15T09:48:27.631, 2.8920863E+00, 2.0431655E+00, 8.0575540E-01, 1.9424460E-01, 1.4388489E-01, 3.8920863E+00, 5.0359712E-02, 2.1582734E-02, 5.7553957E-02, 8.6330935E-02, 6.1151079E-01, 2.6115108E+00, 1.7697842E+00, 6.6906475E-01, 1.3669065E-01, 1.7006135E+00, 1.4293934E+00, 8.9763879E-01, 4.4073190E-01, 3.7932162E-01, 1.9728371E+00, 2.2440970E-01, 1.4691063E-01, 2.3990406E-01, 2.9382126E-01, 7.8199155E-01, 1.6160170E+00, 1.3303324E+00, 8.1796378E-01, 3.6971698E-01
2007-04-15T09:52:27.631, 2.5683638E+00, 1.7122425E+00, 7.4101253E-01, 1.7266311E-01, 1.1510874E-01, 4.0791954E+00, 5.0360437E-02, 4.3166399E-02, 2.1583200E-02, 7.9138399E-02, 5.7555199E-01, 2.5108094E+00, 1.6259110E+00, 6.1151519E-01, 2.2302319E-01, 1.6026116E+00, 1.3085269E+00, 8.6082084E-01, 4.1552751E-01, 3.3927679E-01, 2.0197018E+00, 2.2441131E-01, 2.0776525E-01, 1.4691222E-01, 2.8131548E-01, 7.5865143E-01, 1.5845534E+00, 1.2751121E+00, 7.8199437E-01, 4.7225331E-01
2007-04-15T09:56:28.131, 2.9662054E+00, 2.0734640E+00, 9.5033766E-01, 2.2318536E-01, 1.0799292E-01, 3.8301487E+00, 5.0396694E-02, 5.0397420E-02, 6.4796682E-02, 1.1519410E-01, 4.9677457E-01, 2.3254140E+00, 1.6126710E+00, 5.8315335E-01, 2.1598272E-01, 1.7222675E+00, 1.4399528E+00, 9.7485263E-01, 4.7242498E-01, 3.2862276E-01, 1.9570766E+00, 2.2449208E-01, 2.2449370E-01, 2.5455192E-01, 3.3940257E-01, 7.0482236E-01, 1.5249308E+00, 1.2699098E+00, 7.6364478E-01, 4.6473941E-01
2007-04-15T10:00:27.631, 2.6690647E+00, 1.8633094E+00, 7.6978417E-01, 1.2949640E-01, 8.6330935E-02, 3.8633094E+00, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 1.0791367E-01, 4.8201439E-01, 2.5251799E+00, 1.7697842E+00, 6.4028777E-01, 2.2302158E-01, 1.6337273E+00, 1.3650309E+00, 8.7737345E-01, 3.5985609E-01, 2.9382126E-01, 1.9655303E+00, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 3.2850216E-01, 6.9427256E-01, 1.5890815E+00, 1.3303324E+00, 8.0017984E-01, 4.7225161E-01
2007-04-15T10:04:27.631, 2.8993223E+00, 1.9784457E+00, 8.7771047E-01, 2.1583044E-01, 1.0791522E-01, 3.9280858E+00, 2.8777185E-02, 7.9138399E-02, 4.3166399E-02, 5.7555199E-02, 6.5469039E-01, 2.4460432E+00, 1.7122302E+00, 5.8273381E-01, 1.5107914E-01, 1.7027396E+00, 1.4065723E+00, 9.3686203E-01, 4.6457555E-01, 3.2850452E-01, 1.9819399E+00, 1.6963840E-01, 2.8131548E-01, 2.0776525E-01, 2.3990665E-01, 8.0912940E-01, 1.5639831E+00, 1.3085221E+00, 7.6337004E-01, 3.8868900E-01
2007-04-15T10:08:27.631, 2.6258993E+00, 1.8201439E+00, 8.2733813E-01, 1.6546763E-01, 9.3525180E-02, 3.9928345E+00, 2.1582889E-02, 4.3165778E-02, 7.1942964E-02, 8.6331556E-02, 5.0360075E-01, 2.5611511E+00, 1.7985612E+00, 6.2589928E-01, 1.7985612E-01, 1.6204627E+00, 1.3491271E+00, 9.0958129E-01, 4.0677712E-01, 3.0581887E-01, 1.9982078E+00, 1.4691116E-01, 2.0776376E-01, 2.6822186E-01, 2.9382232E-01, 7.0964833E-01, 1.6003597E+00, 1.3411045E+00, 7.9113797E-01, 4.2409446E-01
2007-04-15T10:12:27.131, 2.7750020E+00, 1.9482527E+00, 8.0518192E-01, 1.5816073E-01, 7.9080367E-02, 3.9683681E+00, 4.3134436E-02, 1.4378249E-02, 5.0323870E-02, 7.1891243E-02, 5.7512994E-01, 2.5449500E+00, 1.7541463E+00, 6.9734506E-01, 2.0129548E-01, 1.6658337E+00, 1.3957982E+00, 8.9731930E-01, 3.9769427E-01, 2.8121232E-01, 1.9920763E+00, 2.0768831E-01, 1.1990933E-01, 2.2432982E-01, 2.6812542E-01, 7.5837322E-01, 1.5952899E+00, 1.3244419E+00, 8.3507189E-01, 4.4865965E-01
2007-04-15T10:18:31.631, 2.6906475E+00, 1.8129496E+00, 7.9856115E-01, 1.5107914E-01, 1.0791367E-01, 3.8057554E+00, 2.1582734E-02, 1.4388489E-02, 3.5971223E-02, 8.6330935E-02, 5.9712230E-01, 2.4748558E+00, 1.6547001E+00, 5.3238176E-01, 1.7266435E-01, 1.6403193E+00, 1.3464582E+00, 8.9362249E-01, 3.8868900E-01, 3.2850216E-01, 1.9508345E+00, 1.4691063E-01, 1.1995203E-01, 1.8966081E-01, 2.9382126E-01, 7.7273689E-01, 1.5731674E+00, 1.2863515E+00, 7.2964496E-01, 4.1552901E-01
2007-04-15T10:22:31.631, 2.9496403E+00, 2.1151079E+00, 9.2805755E-01, 2.8776978E-01, 1.4388489E-01, 4.0288060E+00, 5.0360075E-02, 7.9137260E-02, 6.4748667E-02, 5.0360075E-02, 5.7554371E-01, 2.5107914E+00, 1.7625899E+00, 7.1942446E-01, 2.4460432E-01, 1.7174517E+00, 1.4543411E+00, 9.6335744E-01, 5.3644178E-01, 3.7932162E-01, 2.0071886E+00, 2.2441050E-01, 2.8131346E-01, 2.5445759E-01, 2.2441050E-01, 7.5864597E-01, 1.5845477E+00, 1.3276257E+00, 8.4818893E-01, 4.9457488E-01
2007-04-15T10:26:32.131, 2.7502196E+00, 1.8934758E+00, 8.8554191E-01, 2.3038489E-01, 9.3593860E-02, 4.0388769E+00, 5.0395968E-02, 5.7596222E-02, 6.4795749E-02, 1.1519244E-01, 5.6876269E-01, 2.6205904E+00, 1.8862491E+00, 7.1994240E-01, 1.6558675E-01, 1.6583786E+00, 1.3760363E+00, 9.4103236E-01, 4.7998426E-01, 3.0593114E-01, 2.0096957E+00, 2.2449046E-01, 2.3999213E-01, 2.5455009E-01, 3.3940012E-01, 7.5416357E-01, 1.6188238E+00, 1.3734078E+00, 8.4849420E-01, 4.0692352E-01
2007-04-15T10:30:31.631, 2.8489619E+00, 2.0144175E+00, 8.4893308E-01, 1.7266435E-01, 1.0072087E-01, 3.8992806E+00, 2.8776978E-02, 8.6332177E-02, 4.3166089E-02, 8.6332177E-02, 5.3957611E-01, 2.5755766E+00, 1.6762831E+00, 5.8993655E-01, 2.2302479E-01, 1.6878868E+00, 1.4193018E+00, 9.2137564E-01, 4.1552901E-01, 3.1736552E-01, 1.9746596E+00, 1.6963779E-01, 2.9382338E-01, 2.0776450E-01, 2.9382338E-01, 7.3455844E-01, 1.6048603E+00, 1.2947135E+00, 7.6807327E-01, 4.7225501E-01
2007-04-15T10:34:31.631, 2.7985813E+00, 1.9496543E+00, 7.8417830E-01, 1.5108022E-01, 5.7554371E-02, 3.7482284E+00, 1.4388593E-02, 6.4749133E-02, 5.0360437E-02, 5.7554785E-02, 5.1079872E-01, 2.6330935E+00, 1.6906475E+00, 5.3237410E-01, 1.5107914E-01, 1.6728961E+00, 1.3963002E+00, 8.8553843E-01, 3.8869040E-01, 2.3990492E-01, 1.9360342E+00, 1.1995246E-01, 2.5445851E-01, 2.2441131E-01, 2.3990578E-01, 7.1470184E-01, 1.6226810E+00, 1.3002490E+00, 7.2963971E-01, 3.8868900E-01
2007-04-15T10:38:31.631, 2.7913669E+00, 1.9568345E+00, 7.2661871E-01, 1.9424460E-01, 9.3525180E-02, 3.8129496E+00, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 5.6115108E-01, 2.4676437E+00, 1.7194368E+00, 6.5468097E-01, 1.5108022E-01, 1.6707384E+00, 1.3988690E+00, 8.5241932E-01, 4.4073190E-01, 3.0581887E-01, 1.9526776E+00, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 7.4910018E-01, 1.5708735E+00, 1.3112730E+00, 8.0912358E-01, 3.8869040E-01
2007-04-15T10:42:31.631, 2.6906475E+00, 1.8633094E+00, 8.5611511E-01, 1.7266187E-01, 7.1942446E-02, 3.8489209E+00, 1.4388489E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.4676259E-01, 2.5179856E+00, 1.6834532E+00, 4.3884892E-01, 1.5107914E-01, 1.6403193E+00, 1.3650309E+00, 9.2526489E-01, 4.1552602E-01, 2.6822089E-01, 1.9618667E+00, 1.1995203E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 7.3943397E-01, 1.5868162E+00, 1.2974796E+00, 6.6245673E-01, 3.8868900E-01
2007-04-15T10:46:32.131, 2.4334053E+00, 1.6990641E+00, 7.3434125E-01, 1.1519078E-01, 5.0395968E-02, 3.8229217E+00, 2.1598428E-02, 4.3196855E-02, 2.8797904E-02, 1.1519161E-01, 4.5356698E-01, 2.5557955E+00, 1.8142549E+00, 5.8315335E-01, 1.6558675E-01, 1.5599376E+00, 1.3034815E+00, 8.5693713E-01, 3.3939768E-01, 2.2449046E-01, 1.9552293E+00, 1.4696404E-01, 2.0783853E-01, 1.6969945E-01, 3.3939890E-01, 6.7347382E-01, 1.5986856E+00, 1.3469428E+00, 7.6364478E-01, 4.0692352E-01
2007-04-15T10:50:31.631, 2.8921071E+00, 2.0359859E+00, 8.1295549E-01, 1.9424600E-01, 5.7554371E-02, 4.0144174E+00, 2.1582889E-02, 2.1583044E-02, 5.7554785E-02, 8.6332177E-02, 6.6907438E-01, 2.3237577E+00, 1.6474939E+00, 5.8993230E-01, 1.5108022E-01, 1.7006196E+00, 1.4268798E+00, 9.0164044E-01, 4.4073348E-01, 2.3990492E-01, 2.0036011E+00, 1.4691116E-01, 1.4691169E-01, 2.3990578E-01, 2.9382338E-01, 8.1796967E-01, 1.5243877E+00, 1.2835474E+00, 7.6807051E-01, 3.8869040E-01
2007-04-15T10:54:31.632, 2.7410269E+00, 1.8345456E+00, 8.4173267E-01, 2.0863459E-01, 1.2230304E-01, 3.7338398E+00, 2.8777185E-02, 4.3166089E-02, 5.7554785E-02, 7.9137829E-02, 5.0360437E-01, 2.6690647E+00, 1.8776978E+00, 6.4028777E-01, 1.5827338E-01, 1.6556047E+00, 1.3544540E+00, 9.1745990E-01, 4.5676536E-01, 3.4971851E-01, 1.9323146E+00, 1.6963840E-01, 2.0776450E-01, 2.3990578E-01, 2.8131447E-01, 7.0965088E-01, 1.6337273E+00, 1.3702912E+00, 8.0017984E-01, 3.9783587E-01
2007-04-15T10:58:31.632, 2.8561151E+00, 2.0071942E+00, 8.9928058E-01, 2.0143885E-01, 1.5107914E-01, 3.8777257E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 9.3525853E-02, 6.0432089E-01, 2.7194245E+00, 1.8633094E+00, 6.1151079E-01, 1.2230216E-01, 1.6900045E+00, 1.4167548E+00, 9.4830405E-01, 4.4881939E-01, 3.8868900E-01, 1.9691942E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 3.0581997E-01, 7.7738079E-01, 1.6490678E+00, 1.3650309E+00, 7.8199155E-01, 3.4971725E-01
2007-04-15T11:02:31.632, 2.3597122E+00, 1.6474820E+00, 7.7697842E-01, 1.7266187E-01, 1.1510791E-01, 3.8993086E+00, 3.5971482E-02, 4.3165778E-02, 2.8777185E-02, 7.9137260E-02, 4.0288060E-01, 2.4676259E+00, 1.6043165E+00, 6.1870504E-01, 1.5827338E-01, 1.5361355E+00, 1.2835428E+00, 8.8146379E-01, 4.1552602E-01, 3.3927557E-01, 1.9746667E+00, 1.8966149E-01, 2.0776376E-01, 1.6963840E-01, 2.8131346E-01, 6.3472876E-01, 1.5708679E+00, 1.2666162E+00, 7.8657805E-01, 3.9783587E-01
2007-04-15T11:06:32.132, 2.7933765E+00, 2.0158387E+00, 9.5752340E-01, 2.0878330E-01, 8.6393089E-02, 3.9308855E+00, 3.5997120E-02, 7.1994240E-02, 4.3196544E-02, 1.3678906E-01, 5.0395968E-01, 2.6061915E+00, 1.7494600E+00, 6.2634989E-01, 1.7998560E-01, 1.6713397E+00, 1.4198024E+00, 9.7853125E-01, 4.5692811E-01, 2.9392701E-01, 1.9826461E+00, 1.8972907E-01, 2.6831742E-01, 2.0783778E-01, 3.6985005E-01, 7.0990118E-01, 1.6143703E+00, 1.3226716E+00, 7.9142270E-01, 4.2424710E-01
2007-04-15T11:10:31.132, 2.7390564E+00, 1.9194962E+00, 9.4896441E-01, 2.7318672E-01, 1.9410636E-01, 3.7814794E+00, 3.5945621E-02, 5.7513408E-02, 6.4702584E-02, 5.7513408E-02, 6.0389078E-01, 2.6527678E+00, 1.7397556E+00, 7.1890726E-01, 1.7253774E-01, 1.6550095E+00, 1.3854588E+00, 9.7414804E-01, 5.2267267E-01, 4.4057503E-01, 1.9446026E+00, 1.8959331E-01, 2.3981953E-01, 2.5436703E-01, 2.3981953E-01, 7.7710410E-01, 1.6287320E+00, 1.3189979E+00, 8.4788399E-01, 4.1537663E-01
2007-04-15T11:14:31.632, 2.7266187E+00, 1.9064748E+00, 9.4244604E-01, 1.4388489E-01, 9.3525180E-02, 3.8992806E+00, 7.1942446E-02, 5.0359712E-02, 7.1942446E-02, 1.2230216E-01, 5.1798561E-01, 2.6546763E+00, 1.7769784E+00, 5.6834532E-01, 1.5107914E-01, 1.6512476E+00, 1.3807515E+00, 9.7079660E-01, 3.7932162E-01, 3.0581887E-01, 1.9746596E+00, 2.6822089E-01, 2.2440970E-01, 2.6822089E-01, 3.4971725E-01, 7.1971217E-01, 1.6293177E+00, 1.3330335E+00, 7.5388681E-01, 3.8868900E-01
2007-04-15T11:18:31.132, 2.5377609E+00, 1.8044702E+00, 8.6269492E-01, 1.5816073E-01, 7.9080367E-02, 3.8246141E+00, 5.7512994E-02, 4.3135056E-02, 2.8756704E-02, 5.0324232E-02, 4.3853973E-01, 2.6096334E+00, 1.8547807E+00, 6.9015097E-01, 1.5815960E-01, 1.5930351E+00, 1.3433057E+00, 9.2881371E-01, 3.9769427E-01, 2.8121232E-01, 1.9556621E+00, 2.3981867E-01, 2.0768981E-01, 1.6957802E-01, 2.2433063E-01, 6.6222333E-01, 1.6154360E+00, 1.3619033E+00, 8.3075325E-01, 3.9769284E-01
2007-04-15T11:22:31.632, 2.8561562E+00, 1.9208909E+00, 7.8418395E-01, 1.5108131E-01, 9.3526526E-02, 4.1152263E+00, 5.0361161E-02, 6.4750996E-02, 7.1945552E-02, 5.7556441E-02, 6.3312085E-01, 2.5252162E+00, 1.7841983E+00, 5.1799306E-01, 1.7985870E-01, 1.6900166E+00, 1.3859621E+00, 8.8554161E-01, 3.8869179E-01, 3.0582107E-01, 2.0286021E+00, 2.2441293E-01, 2.5446217E-01, 2.6822668E-01, 2.3990924E-01, 7.9568892E-01, 1.5890929E+00, 1.3357389E+00, 7.1971735E-01, 4.2409752E-01
2007-04-15T11:26:31.632, 2.6402878E+00, 1.8561151E+00, 7.9856115E-01, 1.8705036E-01, 1.0791367E-01, 3.7841727E+00, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 5.7553957E-02, 4.7482014E-01, 2.4173010E+00, 1.7050605E+00, 5.4677046E-01, 1.6547001E-01, 1.6248962E+00, 1.3623932E+00, 8.9362249E-01, 4.3249319E-01, 3.2850216E-01, 1.9452950E+00, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 2.3990406E-01, 6.8907194E-01, 1.5547672E+00, 1.3057797E+00, 7.3943929E-01, 4.0678005E-01
2007-04-15T11:30:31.632, 2.8130306E+00, 1.9209186E+00, 9.1369536E-01, 2.5900026E-01, 1.4388903E-01, 3.9281141E+00, 3.5971741E-02, 2.8778221E-02, 4.3167331E-02, 8.6334662E-02, 5.8275897E-01, 2.4244604E+00, 1.7266187E+00, 6.1870504E-01, 1.3669065E-01, 1.6772092E+00, 1.3859721E+00, 9.5587413E-01, 5.0892068E-01, 3.7932708E-01, 1.9819470E+00, 1.8966217E-01, 1.6964145E-01, 2.0776749E-01, 2.9382761E-01, 7.6338651E-01, 1.5570679E+00, 1.3140086E+00, 7.8657805E-01, 3.6971698E-01
2007-04-15T11:34:31.132, 2.3148814E+00, 1.5600288E+00, 6.5420561E-01, 7.9079799E-02, 4.3134436E-02, 3.6736161E+00, 2.8756290E-02, 7.1890726E-03, 4.3134436E-02, 8.6268871E-02, 5.2480230E-01, 2.5377426E+00, 1.7038102E+00, 5.6793674E-01, 1.4378145E-01, 1.5214734E+00, 1.2490111E+00, 8.0882978E-01, 2.8121131E-01, 2.0768831E-01, 1.9166680E+00, 1.6957680E-01, 8.4788399E-02, 2.0768831E-01, 2.9371563E-01, 7.2443240E-01, 1.5930294E+00, 1.3053008E+00, 7.5361577E-01, 3.7918525E-01
