                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-19T08:47:44.539, 2.3093525E+00, 1.5035971E+00, 7.2661871E-01, 1.7985612E-01, 9.3525180E-02, 3.2374334E+00, 1.4388593E-02, 2.8777185E-02, 3.5971482E-02, 3.5971482E-02, 3.8849200E-01, 2.6043165E+00, 1.8273381E+00, 5.8992806E-01, 1.6546763E-01, 1.5196554E+00, 1.2262125E+00, 8.5241932E-01, 4.2409446E-01, 3.0581887E-01, 1.7992869E+00, 1.1995246E-01, 1.6963840E-01, 1.8966149E-01, 1.8966149E-01, 6.2329127E-01, 1.6137895E+00, 1.3517907E+00, 7.6806774E-01, 4.0677712E-01
2006-09-19T08:51:45.039, 2.6853852E+00, 1.7926566E+00, 7.4154068E-01, 1.5118790E-01, 8.6393089E-02, 3.9092873E+00, 5.0395968E-02, 5.7595392E-02, 5.0395968E-02, 7.9193665E-02, 5.9755220E-01, 2.2894168E+00, 1.5550756E+00, 4.6076314E-01, 1.0799136E-01, 1.6387145E+00, 1.3389013E+00, 8.6112756E-01, 3.8882889E-01, 2.9392701E-01, 1.9771918E+00, 2.2449046E-01, 2.3999040E-01, 2.2449046E-01, 2.8141369E-01, 7.7301500E-01, 1.5130819E+00, 1.2470267E+00, 6.7879536E-01, 3.2862039E-01
2006-09-19T08:55:45.039, 4.2332613E+00, 1.8934485E+00, 8.0633549E-01, 2.1598272E-01, 7.9193665E-02, 3.3117351E+00, 3.5997120E-02, 2.8797696E-02, 4.3196544E-02, 6.4794816E-02, 4.4636429E-01, 2.3758099E+00, 1.6198704E+00, 5.4715623E-01, 1.6558675E-01, 2.0574891E+00, 1.3760264E+00, 8.9796186E-01, 4.6473941E-01, 2.8141369E-01, 1.8198173E+00, 1.8972907E-01, 1.6969884E-01, 2.0783778E-01, 2.5454826E-01, 6.6810500E-01, 1.5413663E+00, 1.2727413E+00, 7.3970009E-01, 4.0692352E-01
2006-09-19T08:59:40.039, 2.7750020E+00, 1.5528508E+00, 6.7577768E-01, 1.4378249E-01, 6.4702119E-02, 3.3788884E+00, 2.1567373E-02, 3.5945880E-02, 1.4378352E-02, 5.7513408E-02, 4.9605314E-01, 2.2645579E+00, 1.5672178E+00, 4.7447879E-01, 1.1502516E-01, 1.6658337E+00, 1.2461344E+00, 8.2205698E-01, 3.7918661E-01, 2.5436611E-01, 1.8381753E+00, 1.4685834E-01, 1.8959399E-01, 1.1990977E-01, 2.3981953E-01, 7.0431040E-01, 1.5048448E+00, 1.2518857E+00, 6.8882421E-01, 3.3915360E-01
2006-09-19T09:03:40.539, 2.3597292E+00, 1.5755509E+00, 8.1295549E-01, 1.7266311E-01, 8.6331556E-02, 3.5611767E+00, 3.5971482E-02, 2.1583044E-02, 8.6332177E-02, 5.7554785E-02, 4.9641002E-01, 2.3669235E+00, 1.5467737E+00, 5.1079504E-01, 1.5108022E-01, 1.5361410E+00, 1.2552095E+00, 9.0164044E-01, 4.1552751E-01, 2.9382232E-01, 1.8871080E+00, 1.8966149E-01, 1.4691169E-01, 2.9382338E-01, 2.3990578E-01, 7.0456371E-01, 1.5384809E+00, 1.2436936E+00, 7.1469927E-01, 3.8869040E-01
2006-09-19T09:07:40.039, 2.3795830E+00, 1.6031632E+00, 7.0452912E-01, 1.6534867E-01, 1.2221423E-01, 3.4651579E+00, 3.5945621E-02, 1.4378249E-02, 1.4378249E-02, 5.0323870E-02, 3.6664534E-01, 2.3292763E+00, 1.5744182E+00, 5.8950819E-01, 1.2940424E-01, 1.5425897E+00, 1.2661608E+00, 8.3936233E-01, 4.0663088E-01, 3.4959153E-01, 1.8614935E+00, 1.8959331E-01, 1.1990933E-01, 1.1990933E-01, 2.2432982E-01, 6.0551246E-01, 1.5261967E+00, 1.2547582E+00, 7.6779437E-01, 3.5972800E-01
2006-09-19T09:11:37.040, 2.3830094E+00, 1.5694744E+00, 6.9834413E-01, 1.1519078E-01, 8.6393089E-02, 3.5565411E+00, 7.1994759E-03, 4.3196855E-02, 3.5997379E-02, 1.0799214E-01, 5.9755650E-01, 2.3254140E+00, 1.6990641E+00, 6.4074874E-01, 1.7278618E-01, 1.5436999E+00, 1.2527867E+00, 8.3566987E-01, 3.3939768E-01, 2.9392701E-01, 1.8858794E+00, 8.4849725E-02, 2.0783853E-01, 1.8972975E-01, 3.2862157E-01, 7.7301779E-01, 1.5249308E+00, 1.3034815E+00, 8.0046783E-01, 4.1567557E-01
2006-09-19T09:15:37.040, 2.4406223E+00, 1.5838847E+00, 6.9834916E-01, 1.2959057E-01, 5.0396331E-02, 3.6717327E+00, 3.5997379E-02, 3.5997639E-02, 1.4399055E-02, 7.9194805E-02, 5.3276505E-01, 2.3758270E+00, 1.5694857E+00, 4.8956436E-01, 1.5118899E-01, 1.5622491E+00, 1.2585248E+00, 8.3567288E-01, 3.5998690E-01, 2.2449127E-01, 1.9161766E+00, 1.8972975E-01, 1.8973044E-01, 1.1999606E-01, 2.8141572E-01, 7.2990756E-01, 1.5413718E+00, 1.2527912E+00, 6.9968876E-01, 3.8883029E-01
2006-09-19T09:19:36.540, 2.4172662E+00, 1.7338129E+00, 6.5467626E-01, 1.7266187E-01, 1.0791367E-01, 3.3021583E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 8.6330935E-02, 4.8201439E-01, 2.5035971E+00, 1.7985612E+00, 6.2589928E-01, 1.5107914E-01, 1.5547560E+00, 1.3167433E+00, 8.0912067E-01, 4.1552602E-01, 3.2850216E-01, 1.8171842E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 2.9382126E-01, 6.9427256E-01, 1.5822759E+00, 1.3411045E+00, 7.9113797E-01, 3.8868900E-01
2006-09-19T09:23:36.040, 2.5593282E+00, 1.7469572E+00, 7.4766893E-01, 1.3659336E-01, 1.0783686E-01, 3.5370237E+00, 5.0323508E-02, 2.8756497E-02, 5.0323870E-02, 8.6269492E-02, 5.2480607E-01, 2.2933142E+00, 1.5456506E+00, 4.7447879E-01, 1.2940331E-01, 1.5997901E+00, 1.3217251E+00, 8.6467851E-01, 3.6958539E-01, 3.2838524E-01, 1.8806977E+00, 2.2432902E-01, 1.6957741E-01, 2.2432982E-01, 2.9371669E-01, 7.2443500E-01, 1.5143692E+00, 1.2432420E+00, 6.8882421E-01, 3.5972671E-01
2006-09-19T09:27:36.540, 2.5251799E+00, 1.5323741E+00, 6.4748201E-01, 2.2302158E-01, 1.1510791E-01, 3.2590163E+00, 7.1942964E-03, 5.7554371E-02, 5.0360075E-02, 5.0360075E-02, 4.7482356E-01, 2.3021583E+00, 1.6402878E+00, 5.7553957E-01, 1.5827338E-01, 1.5890815E+00, 1.2378910E+00, 8.0466267E-01, 4.7225161E-01, 3.3927557E-01, 1.8052746E+00, 8.4819198E-02, 2.3990492E-01, 2.2441050E-01, 2.2441050E-01, 6.8907442E-01, 1.5172865E+00, 1.2807372E+00, 7.5864324E-01, 3.9783587E-01
2006-09-19T09:31:37.040, 2.4262059E+00, 1.5910727E+00, 7.0554356E-01, 1.5838733E-01, 7.9193665E-02, 3.6429086E+00, 8.6393089E-02, 8.6393089E-02, 6.4794816E-02, 4.3196544E-02, 3.8876890E-01, 2.3398297E+00, 1.6486800E+00, 5.6155912E-01, 1.5838847E-01, 1.5576283E+00, 1.2613773E+00, 8.3996640E-01, 3.9797906E-01, 2.8141369E-01, 1.9086405E+00, 2.9392701E-01, 2.9392701E-01, 2.5454826E-01, 2.0783778E-01, 6.2351335E-01, 1.5296502E+00, 1.2840093E+00, 7.4937248E-01, 3.9798049E-01
2006-09-19T09:35:37.040, 2.2822174E+00, 1.4830814E+00, 6.8394528E-01, 1.2239021E-01, 7.9193665E-02, 3.2253420E+00, 1.4398848E-02, 4.3196544E-02, 6.4794816E-02, 7.1994240E-02, 4.1036717E-01, 2.3614111E+00, 1.5694744E+00, 5.1115911E-01, 1.2958963E-01, 1.5107010E+00, 1.2178183E+00, 8.2700985E-01, 3.4984312E-01, 2.8141369E-01, 1.7959237E+00, 1.1999520E-01, 2.0783778E-01, 2.5454826E-01, 2.6831742E-01, 6.4059907E-01, 1.5366884E+00, 1.2527867E+00, 7.1495392E-01, 3.5998560E-01
2006-09-19T09:39:36.040, 2.4227175E+00, 1.6031632E+00, 6.8296190E-01, 1.4378145E-01, 7.1890726E-02, 3.6376707E+00, 2.1567218E-02, 2.1567218E-02, 7.1890726E-02, 3.5945363E-02, 5.6793674E-01, 2.1782890E+00, 1.3946801E+00, 4.8885694E-01, 1.0783609E-01, 1.5565081E+00, 1.2661608E+00, 8.2641509E-01, 3.7918525E-01, 2.6812446E-01, 1.9072679E+00, 1.4685782E-01, 1.4685782E-01, 2.6812446E-01, 1.8959262E-01, 7.5361577E-01, 1.4759028E+00, 1.1809657E+00, 6.9918305E-01, 3.2838406E-01
2006-09-19T09:43:36.540, 2.6403068E+00, 1.8561285E+00, 8.1295549E-01, 1.6546882E-01, 1.0072015E-01, 3.5107914E+00, 7.1942446E-02, 3.5971482E-02, 4.3165778E-02, 9.3525853E-02, 3.8129771E-01, 2.4029123E+00, 1.5683679E+00, 5.5396481E-01, 1.3669261E-01, 1.6249021E+00, 1.3623981E+00, 9.0164044E-01, 4.0677858E-01, 3.1736438E-01, 1.8737106E+00, 2.6822089E-01, 1.8966149E-01, 2.0776376E-01, 3.0581997E-01, 6.1749308E-01, 1.5501330E+00, 1.2523450E+00, 7.4428812E-01, 3.6971964E-01
2006-09-19T09:47:36.040, 2.3436377E+00, 1.5168943E+00, 6.5420561E-01, 1.2940331E-01, 7.1890726E-02, 3.7095881E+00, 3.5945621E-02, 5.0323870E-02, 4.3134746E-02, 7.9080367E-02, 4.9604958E-01, 2.3292595E+00, 1.6175413E+00, 6.1107117E-01, 2.3005032E-01, 1.5308944E+00, 1.2316226E+00, 8.0882978E-01, 3.5972671E-01, 2.6812446E-01, 1.9260291E+00, 1.8959331E-01, 2.2432982E-01, 2.0768906E-01, 2.8121232E-01, 7.0430787E-01, 1.5261912E+00, 1.2718260E+00, 7.8171041E-01, 4.7963562E-01
2006-09-19T09:51:37.040, 2.6493880E+00, 1.8502520E+00, 8.1353492E-01, 1.8718503E-01, 1.1519078E-01, 3.3621552E+00, 1.4398952E-02, 3.5997379E-02, 7.9194235E-02, 7.9194235E-02, 5.2556174E-01, 2.4190065E+00, 1.6486681E+00, 5.3275738E-01, 1.4398848E-01, 1.6276941E+00, 1.3602397E+00, 9.0196170E-01, 4.3264885E-01, 3.3939768E-01, 1.8336181E+00, 1.1999563E-01, 1.8972975E-01, 2.8141470E-01, 2.8141470E-01, 7.2495637E-01, 1.5553156E+00, 1.2840047E+00, 7.2990231E-01, 3.7945814E-01
2006-09-19T09:55:36.540, 2.4676437E+00, 1.7410197E+00, 7.7698401E-01, 1.6546882E-01, 1.0072015E-01, 3.7698655E+00, 3.5971999E-02, 5.0361161E-02, 8.6333420E-02, 6.4750065E-02, 4.3886155E-01, 2.2949805E+00, 1.4964136E+00, 4.7482356E-01, 1.3669163E-01, 1.5708735E+00, 1.3194771E+00, 8.8146696E-01, 4.0677858E-01, 3.1736438E-01, 1.9416142E+00, 1.8966286E-01, 2.2441293E-01, 2.9382549E-01, 2.5446034E-01, 6.6246626E-01, 1.5149193E+00, 1.2232799E+00, 6.8907442E-01, 3.6971831E-01
2006-09-19T09:59:36.540, 2.1726619E+00, 1.4028777E+00, 6.2589928E-01, 1.2949640E-01, 7.1942446E-02, 3.1942446E+00, 2.8776978E-02, 1.4388489E-02, 3.5971223E-02, 9.3525180E-02, 4.5323741E-01, 2.2014388E+00, 1.4316547E+00, 4.8920863E-01, 1.3669065E-01, 1.4739952E+00, 1.1844314E+00, 7.9113797E-01, 3.5985609E-01, 2.6822089E-01, 1.7872450E+00, 1.6963779E-01, 1.1995203E-01, 1.8966081E-01, 3.0581887E-01, 6.7322909E-01, 1.4837247E+00, 1.1965177E+00, 6.9943451E-01, 3.6971698E-01
2006-09-19T10:03:36.040, 2.5521208E+00, 1.7253774E+00, 7.5485262E-01, 1.9410496E-01, 1.1502516E-01, 3.7239664E+00, 6.4702119E-02, 2.8756497E-02, 6.4702119E-02, 8.6269492E-02, 5.3918432E-01, 2.2717469E+00, 1.5384615E+00, 5.6793674E-01, 1.7253774E-01, 1.5975358E+00, 1.3135362E+00, 8.6882255E-01, 4.4057345E-01, 3.3915360E-01, 1.9297581E+00, 2.5436611E-01, 1.6957741E-01, 2.5436611E-01, 2.9371669E-01, 7.3429171E-01, 1.5072315E+00, 1.2403473E+00, 7.5361577E-01, 4.1537663E-01
2006-09-19T10:07:36.540, 2.4244779E+00, 1.6115224E+00, 7.8417830E-01, 1.5108022E-01, 8.6331556E-02, 3.3741007E+00, 2.8776978E-02, 5.0360075E-02, 7.1942964E-02, 6.4748667E-02, 4.1726919E-01, 2.6043540E+00, 1.7698096E+00, 5.2518741E-01, 1.5108131E-01, 1.5570735E+00, 1.2694575E+00, 8.8553843E-01, 3.8869040E-01, 2.9382232E-01, 1.8368725E+00, 1.6963779E-01, 2.2441050E-01, 2.6822186E-01, 2.5445759E-01, 6.4596377E-01, 1.6138011E+00, 1.3303419E+00, 7.2469815E-01, 3.8869179E-01
2006-09-19T10:11:36.540, 2.6115108E+00, 1.8201439E+00, 7.5539568E-01, 1.5107914E-01, 9.3525180E-02, 3.6475083E+00, 1.4388593E-02, 3.5971482E-02, 3.5971482E-02, 7.1942964E-02, 5.1798934E-01, 2.2374101E+00, 1.4460432E+00, 4.7482014E-01, 1.0791367E-01, 1.6160170E+00, 1.3491271E+00, 8.6913502E-01, 3.8868900E-01, 3.0581887E-01, 1.9098451E+00, 1.1995246E-01, 1.8966149E-01, 1.8966149E-01, 2.6822186E-01, 7.1971476E-01, 1.4957975E+00, 1.2025153E+00, 6.8907194E-01, 3.2850216E-01
2006-09-19T10:15:37.040, 2.5197984E+00, 1.6630670E+00, 7.7033837E-01, 1.8718503E-01, 1.0079194E-01, 3.7293285E+00, 7.1994759E-03, 4.3196855E-02, 5.0396331E-02, 6.4795283E-02, 4.9676384E-01, 2.4982181E+00, 1.6918768E+00, 5.6155912E-01, 1.9438585E-01, 1.5873873E+00, 1.2895995E+00, 8.7768922E-01, 4.3264885E-01, 3.1747746E-01, 1.9311469E+00, 8.4849725E-02, 2.0783853E-01, 2.2449127E-01, 2.5454918E-01, 7.0481475E-01, 1.5805753E+00, 1.3007217E+00, 7.4937248E-01, 4.4089211E-01
2006-09-19T10:19:36.040, 2.3724281E+00, 1.5097270E+00, 7.4048513E-01, 1.5816187E-01, 8.6270112E-02, 3.5442638E+00, 3.5945880E-02, 2.1567838E-02, 2.1567838E-02, 8.6271352E-02, 5.4638523E-01, 2.4874191E+00, 1.7109993E+00, 5.0323508E-01, 1.6534867E-01, 1.5402688E+00, 1.2287095E+00, 8.6051445E-01, 3.9769570E-01, 2.9371774E-01, 1.8826215E+00, 1.8959399E-01, 1.4685993E-01, 1.4685993E-01, 2.9371985E-01, 7.3917875E-01, 1.5771554E+00, 1.3080517E+00, 7.0939064E-01, 4.0663088E-01
2006-09-19T10:23:36.540, 2.7194245E+00, 1.7913669E+00, 8.2014388E-01, 1.5107914E-01, 9.3525180E-02, 3.5252052E+00, 2.1582889E-02, 2.8777185E-02, 5.0360075E-02, 8.6331556E-02, 5.1798934E-01, 2.2446205E+00, 1.4964136E+00, 4.8921215E-01, 1.0791445E-01, 1.6490678E+00, 1.3384196E+00, 9.0561796E-01, 3.8868900E-01, 3.0581887E-01, 1.8775530E+00, 1.4691116E-01, 1.6963840E-01, 2.2441050E-01, 2.9382232E-01, 7.1971476E-01, 1.4982057E+00, 1.2232799E+00, 6.9943703E-01, 3.2850334E-01
2006-09-19T10:27:36.040, 2.4514738E+00, 1.7325665E+00, 6.7577283E-01, 1.5097052E-01, 9.3457944E-02, 3.2207045E+00, 2.1567218E-02, 7.1890726E-02, 3.5945363E-02, 7.1890726E-02, 4.7447879E-01, 2.3652049E+00, 1.6462976E+00, 5.3199137E-01, 1.2940331E-01, 1.5657183E+00, 1.3162699E+00, 8.2205403E-01, 3.8854926E-01, 3.0570892E-01, 1.7946321E+00, 1.4685782E-01, 2.6812446E-01, 1.8959262E-01, 2.6812446E-01, 6.8882421E-01, 1.5379223E+00, 1.2830813E+00, 7.2937739E-01, 3.5972671E-01
2006-09-19T10:31:37.040, 2.3830265E+00, 1.7422732E+00, 8.1354077E-01, 1.9438585E-01, 1.2239109E-01, 3.6069374E+00, 2.8797904E-02, 1.0799292E-01, 2.1598583E-02, 7.1995277E-02, 4.8956788E-01, 2.1670266E+00, 1.5838733E+00, 5.5435565E-01, 1.5118790E-01, 1.5437054E+00, 1.3199520E+00, 9.0196495E-01, 4.4089211E-01, 3.4984438E-01, 1.8991939E+00, 1.6969945E-01, 3.2862276E-01, 1.4696456E-01, 2.6831936E-01, 6.9969128E-01, 1.4720824E+00, 1.2585203E+00, 7.4455064E-01, 3.8882889E-01
2006-09-19T10:35:36.540, 2.5395683E+00, 1.7482014E+00, 7.4820144E-01, 1.5827338E-01, 1.0071942E-01, 3.4388984E+00, 4.3166089E-02, 2.8777392E-02, 7.1943481E-02, 7.1943481E-02, 4.5324393E-01, 2.2661871E+00, 1.5251799E+00, 5.3237410E-01, 1.7985612E-01, 1.5936023E+00, 1.3221957E+00, 8.6498638E-01, 3.9783587E-01, 3.1736324E-01, 1.8544267E+00, 2.0776450E-01, 1.6963901E-01, 2.6822282E-01, 2.6822282E-01, 6.7323394E-01, 1.5053860E+00, 1.2349817E+00, 7.2963971E-01, 4.2409446E-01
2006-09-19T10:39:36.540, 2.5467626E+00, 1.7985612E+00, 7.6258993E-01, 1.4388489E-01, 1.0791367E-01, 3.4964029E+00, 2.1582734E-02, 1.4388489E-02, 1.4388489E-02, 1.2230216E-01, 5.2517986E-01, 2.3597122E+00, 1.6690647E+00, 6.2589928E-01, 2.0143885E-01, 1.5958579E+00, 1.3411045E+00, 8.7326395E-01, 3.7932162E-01, 3.2850216E-01, 1.8698671E+00, 1.4691063E-01, 1.1995203E-01, 1.1995203E-01, 3.4971725E-01, 7.2469294E-01, 1.5361355E+00, 1.2919229E+00, 7.9113797E-01, 4.4881939E-01
2006-09-19T10:43:36.040, 2.5233826E+00, 1.6319312E+00, 7.1172330E-01, 9.3458616E-02, 5.0323870E-02, 3.3717235E+00, 1.4378352E-02, 5.0324594E-02, 3.5946138E-02, 4.3135366E-02, 5.0324594E-01, 2.3076923E+00, 1.6462976E+00, 5.4636952E-01, 1.2940331E-01, 1.5885159E+00, 1.2774706E+00, 8.4363695E-01, 3.0571002E-01, 2.2432982E-01, 1.8362253E+00, 1.1990977E-01, 2.2433144E-01, 1.8959467E-01, 2.0769055E-01, 7.0939829E-01, 1.5191091E+00, 1.2830813E+00, 7.3916813E-01, 3.5972671E-01
2006-09-19T10:47:36.541, 2.5611511E+00, 1.6546763E+00, 7.4100719E-01, 1.4388489E-01, 1.1510791E-01, 3.6187311E+00, 1.4388593E-02, 5.0360075E-02, 4.3165778E-02, 1.0072015E-01, 5.3957223E-01, 2.4676259E+00, 1.6906475E+00, 6.4028777E-01, 2.1582734E-01, 1.6003597E+00, 1.2863422E+00, 8.6081775E-01, 3.7932162E-01, 3.3927557E-01, 1.9022963E+00, 1.1995246E-01, 2.2441050E-01, 2.0776376E-01, 3.1736438E-01, 7.3455580E-01, 1.5708679E+00, 1.3002490E+00, 8.0017984E-01, 4.6457221E-01
2006-09-19T10:51:36.541, 2.4316722E+00, 1.7338254E+00, 7.6978971E-01, 1.4388593E-01, 7.1942964E-02, 3.5108419E+00, 5.7554785E-02, 4.3166399E-02, 4.3166399E-02, 7.9138399E-02, 4.7483039E-01, 2.6043353E+00, 1.7554083E+00, 5.8993230E-01, 1.5827452E-01, 1.5593820E+00, 1.3167480E+00, 8.7737661E-01, 3.7932299E-01, 2.6822186E-01, 1.8737241E+00, 2.3990578E-01, 2.0776525E-01, 2.0776525E-01, 2.8131548E-01, 6.8907938E-01, 1.6137953E+00, 1.3249182E+00, 7.6807051E-01, 3.9783730E-01
2006-09-19T10:55:37.041, 2.5917927E+00, 1.7494600E+00, 7.0554356E-01, 8.6393089E-02, 5.7595392E-02, 3.6861316E+00, 2.8797904E-02, 1.4398952E-02, 5.0396331E-02, 1.0079266E-01, 6.1195545E-01, 2.4334228E+00, 1.6414805E+00, 5.4716017E-01, 1.2239109E-01, 1.6099045E+00, 1.3226716E+00, 8.3996640E-01, 2.9392701E-01, 2.3999040E-01, 1.9199301E+00, 1.6969945E-01, 1.1999563E-01, 2.2449127E-01, 3.1747860E-01, 7.8227581E-01, 1.5599432E+00, 1.2812028E+00, 7.3970276E-01, 3.4984438E-01
2006-09-19T11:01:41.041, 2.6925846E+00, 1.8934485E+00, 8.7832973E-01, 2.1598272E-01, 1.4398848E-01, 3.5349172E+00, 1.4398848E-02, 5.7595392E-02, 4.3196544E-02, 9.3592513E-02, 4.6796256E-01, 2.3542286E+00, 1.6486800E+00, 5.9755650E-01, 1.3679004E-01, 1.6409097E+00, 1.3760264E+00, 9.3719247E-01, 4.6473941E-01, 3.7945814E-01, 1.8801375E+00, 1.1999520E-01, 2.3999040E-01, 2.0783778E-01, 3.0592893E-01, 6.8407789E-01, 1.5343496E+00, 1.2840093E+00, 7.7301779E-01, 3.6985138E-01
2006-09-19T11:05:41.041, 2.3326134E+00, 1.5478762E+00, 6.7674586E-01, 1.8718503E-01, 1.0079194E-01, 3.4269752E+00, 2.8798111E-02, 3.5997639E-02, 5.7596222E-02, 6.4795749E-02, 4.3917119E-01, 2.3254140E+00, 1.5838733E+00, 6.8394528E-01, 1.8718503E-01, 1.5272896E+00, 1.2441367E+00, 8.2264565E-01, 4.3264885E-01, 3.1747746E-01, 1.8512091E+00, 1.6970006E-01, 1.8973044E-01, 2.3999213E-01, 2.5455009E-01, 6.6269992E-01, 1.5249308E+00, 1.2585203E+00, 8.2700985E-01, 4.3264885E-01
2006-09-19T11:09:40.541, 2.2949640E+00, 1.5395683E+00, 6.6906475E-01, 1.2230216E-01, 8.6330935E-02, 3.6259254E+00, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 5.2518363E-01, 2.2014388E+00, 1.5035971E+00, 4.5323741E-01, 1.1510791E-01, 1.5149139E+00, 1.2407934E+00, 8.1796378E-01, 3.4971725E-01, 2.9382126E-01, 1.9041863E+00, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 7.2469555E-01, 1.4837247E+00, 1.2262125E+00, 6.7322909E-01, 3.3927557E-01
2006-09-19T11:13:40.541, 2.6115296E+00, 1.7913798E+00, 7.9856690E-01, 1.2949733E-01, 7.1942964E-02, 3.4676758E+00, 5.7554785E-02, 3.5971999E-02, 7.9138399E-02, 1.0791600E-01, 4.8202479E-01, 2.2014388E+00, 1.4316547E+00, 4.8201439E-01, 1.4388489E-01, 1.6160228E+00, 1.3384244E+00, 8.9362570E-01, 3.5985738E-01, 2.6822186E-01, 1.8621696E+00, 2.3990578E-01, 1.8966286E-01, 2.8131548E-01, 3.2850570E-01, 6.9428005E-01, 1.4837247E+00, 1.1965177E+00, 6.9427256E-01, 3.7932162E-01
2006-09-19T11:17:40.541, 2.6187050E+00, 1.7482014E+00, 7.9136691E-01, 1.4388489E-01, 1.0071942E-01, 3.5252052E+00, 2.1582889E-02, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 4.1007489E-01, 2.5683638E+00, 1.7338254E+00, 6.4748667E-01, 1.5827452E-01, 1.6182413E+00, 1.3221957E+00, 8.8958805E-01, 3.7932162E-01, 3.1736324E-01, 1.8775530E+00, 1.4691116E-01, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 6.4037090E-01, 1.6026116E+00, 1.3167480E+00, 8.0466557E-01, 3.9783730E-01
2006-09-19T11:21:41.041, 2.6565875E+00, 1.7494600E+00, 8.0633549E-01, 1.6558675E-01, 1.1519078E-01, 3.4629230E+00, 2.1598272E-02, 2.8797696E-02, 6.4794816E-02, 8.6393089E-02, 5.5435565E-01, 2.4550036E+00, 1.7422606E+00, 6.1915047E-01, 1.3678906E-01, 1.6299041E+00, 1.3226716E+00, 8.9796186E-01, 4.0692352E-01, 3.3939768E-01, 1.8608931E+00, 1.4696351E-01, 1.6969884E-01, 2.5454826E-01, 2.9392701E-01, 7.4455064E-01, 1.5668451E+00, 1.3199472E+00, 7.8686115E-01, 3.6985005E-01
2006-09-19T11:25:41.041, 2.5054176E+00, 1.7638716E+00, 7.4874549E-01, 1.6558795E-01, 8.6393711E-02, 3.5709143E+00, 5.7595392E-02, 3.5997379E-02, 3.5997379E-02, 9.3593186E-02, 4.7516541E-01, 2.4766019E+00, 1.7638589E+00, 5.8315335E-01, 1.3678906E-01, 1.5828511E+00, 1.3281083E+00, 8.6530081E-01, 4.0692499E-01, 2.9392807E-01, 1.8896863E+00, 2.3999040E-01, 1.8972975E-01, 1.8972975E-01, 3.0593004E-01, 6.8932243E-01, 1.5737223E+00, 1.3281035E+00, 7.6364478E-01, 3.6985005E-01
2006-09-19T11:29:40.541, 2.5323741E+00, 1.7841727E+00, 7.0503597E-01, 1.6546763E-01, 1.2230216E-01, 3.3884892E+00, 5.0359712E-02, 6.4748201E-02, 4.3165468E-02, 6.4748201E-02, 4.1726619E-01, 2.2949640E+00, 1.6187050E+00, 4.9640288E-01, 1.2230216E-01, 1.5913435E+00, 1.3357293E+00, 8.3966420E-01, 4.0677712E-01, 3.4971725E-01, 1.8407849E+00, 2.2440970E-01, 2.5445668E-01, 2.0776301E-01, 2.5445668E-01, 6.4596144E-01, 1.5149139E+00, 1.2722834E+00, 7.0455864E-01, 3.4971725E-01
2006-09-19T11:33:40.541, 2.3525349E+00, 1.5755509E+00, 6.5468097E-01, 1.0072015E-01, 6.4748667E-02, 3.4676508E+00, 2.1582889E-02, 5.0360437E-02, 2.1583044E-02, 5.0360437E-02, 4.3166089E-01, 2.2949805E+00, 1.5467737E+00, 4.7482356E-01, 1.6546882E-01, 1.5337975E+00, 1.2552095E+00, 8.0912358E-01, 3.1736438E-01, 2.5445759E-01, 1.8621629E+00, 1.4691116E-01, 2.2441131E-01, 1.4691169E-01, 2.2441131E-01, 6.5700905E-01, 1.5149193E+00, 1.2436936E+00, 6.8907442E-01, 4.0677858E-01
2006-09-19T11:37:40.541, 2.4173010E+00, 1.5899509E+00, 6.9785177E-01, 1.5827566E-01, 8.6332177E-02, 3.2086793E+00, 2.1583044E-02, 5.0361161E-02, 5.0361161E-02, 4.3166710E-02, 5.4677832E-01, 2.3093525E+00, 1.6834532E+00, 5.8273381E-01, 2.1582734E-01, 1.5547672E+00, 1.2609326E+00, 8.3537523E-01, 3.9783873E-01, 2.9382338E-01, 1.7912787E+00, 1.4691169E-01, 2.2441293E-01, 2.2441293E-01, 2.0776600E-01, 7.3944461E-01, 1.5196554E+00, 1.2974796E+00, 7.6337004E-01, 4.6457221E-01
