                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-06T08:46:14.183, 2.3597122E+00, 1.6906475E+00, 7.8417266E-01, 2.0863309E-01, 1.0791367E-01, 3.6546763E+00, 3.5971223E-02, 7.9136691E-02, 5.7553957E-02, 7.1942446E-02, 4.6043165E-01, 2.2086331E+00, 1.4316547E+00, 4.0287770E-01, 1.2949640E-01, 1.5361355E+00, 1.3002490E+00, 8.8553524E-01, 4.5676372E-01, 3.2850216E-01, 1.9117208E+00, 1.8966081E-01, 2.8131244E-01, 2.3990406E-01, 2.6822089E-01, 6.7855114E-01, 1.4861471E+00, 1.1965177E+00, 6.3472647E-01, 3.5985609E-01
2007-01-06T08:50:14.683, 2.2894168E+00, 1.6558675E+00, 7.1274298E-01, 1.4398848E-01, 5.7595392E-02, 3.7005306E+00, 4.3196855E-02, 5.7595807E-02, 5.0396331E-02, 4.3196855E-02, 3.6717327E-01, 2.5198166E+00, 1.7494726E+00, 6.1915493E-01, 1.5838847E-01, 1.5130819E+00, 1.2868052E+00, 8.4424107E-01, 3.7945814E-01, 2.3999040E-01, 1.9236763E+00, 2.0783853E-01, 2.3999126E-01, 2.2449127E-01, 2.0783853E-01, 6.0594824E-01, 1.5873930E+00, 1.3226763E+00, 7.8686398E-01, 3.9798049E-01
2007-01-06T08:54:14.183, 2.3884892E+00, 1.7122302E+00, 6.4028777E-01, 5.7553957E-02, 3.5971223E-02, 3.5683453E+00, 1.4388489E-02, 7.1942446E-03, 5.7553957E-02, 8.6330935E-02, 5.1798561E-01, 2.2230536E+00, 1.4892301E+00, 5.1079872E-01, 9.3526526E-02, 1.5454738E+00, 1.3085221E+00, 8.0017984E-01, 2.3990406E-01, 1.8966081E-01, 1.8890064E+00, 1.1995203E-01, 8.4818893E-02, 2.3990406E-01, 2.9382126E-01, 7.1971217E-01, 1.4909908E+00, 1.2203401E+00, 7.1470184E-01, 3.0582107E-01
2007-01-06T08:58:14.183, 2.2733813E+00, 1.7194245E+00, 7.4100719E-01, 1.7985612E-01, 8.6330935E-02, 3.5611767E+00, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 3.6690911E-01, 2.2446205E+00, 1.5827452E+00, 5.4676652E-01, 1.5108022E-01, 1.5077736E+00, 1.3112683E+00, 8.6081775E-01, 4.2409446E-01, 2.9382126E-01, 1.8871080E+00, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 6.0573023E-01, 1.4982057E+00, 1.2580720E+00, 7.3943663E-01, 3.8869040E-01
2007-01-06T09:02:14.183, 2.4028950E+00, 1.6618825E+00, 8.2014979E-01, 2.4460608E-01, 1.5827452E-01, 3.6403140E+00, 5.7554371E-02, 3.5971741E-02, 4.3166089E-02, 6.4749133E-02, 4.3885524E-01, 2.4316722E+00, 1.6402996E+00, 6.1151519E-01, 1.5108022E-01, 1.5501274E+00, 1.2891402E+00, 9.0562122E-01, 4.9457666E-01, 3.9783730E-01, 1.9079607E+00, 2.3990492E-01, 1.8966217E-01, 2.0776450E-01, 2.5445851E-01, 6.6246150E-01, 1.5593820E+00, 1.2807418E+00, 7.8199437E-01, 3.8869040E-01
2007-01-06T09:06:14.183, 2.3741178E+00, 1.5539680E+00, 6.2590378E-01, 1.2230304E-01, 6.4748667E-02, 3.4532623E+00, 2.8777185E-02, 1.4388696E-02, 3.5971741E-02, 7.1943481E-02, 5.0360437E-01, 2.1510791E+00, 1.4820144E+00, 5.3956835E-01, 1.7266187E-01, 1.5408173E+00, 1.2465825E+00, 7.9114081E-01, 3.4971851E-01, 2.5445759E-01, 1.8582955E+00, 1.6963840E-01, 1.1995289E-01, 1.8966217E-01, 2.6822282E-01, 7.0965088E-01, 1.4666558E+00, 1.2173801E+00, 7.3455316E-01, 4.1552602E-01
2007-01-06T09:10:14.183, 2.8489209E+00, 2.1223022E+00, 8.7050360E-01, 2.0143885E-01, 1.2230216E-01, 3.6834532E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 5.8273381E-01, 2.2014388E+00, 1.5395683E+00, 5.1079137E-01, 1.3669065E-01, 1.6878747E+00, 1.4568123E+00, 9.3300782E-01, 4.4881939E-01, 3.4971725E-01, 1.9192325E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 7.6337004E-01, 1.4837247E+00, 1.2407934E+00, 7.1469670E-01, 3.6971698E-01
2007-01-06T09:14:14.183, 2.4604317E+00, 1.7769784E+00, 8.8489209E-01, 1.5827338E-01, 8.6330935E-02, 3.4748201E+00, 3.5971223E-02, 6.4748201E-02, 5.7553957E-02, 3.5971223E-02, 4.6043165E-01, 2.2734140E+00, 1.5971453E+00, 5.1079872E-01, 1.4388696E-01, 1.5685763E+00, 1.3330335E+00, 9.4068703E-01, 3.9783587E-01, 2.9382126E-01, 1.8640869E+00, 1.8966081E-01, 2.5445668E-01, 2.3990406E-01, 1.8966081E-01, 6.7855114E-01, 1.5077845E+00, 1.2637821E+00, 7.1470184E-01, 3.7932435E-01
2007-01-06T09:18:13.683, 2.5377426E+00, 1.7038102E+00, 8.3393242E-01, 1.9410496E-01, 8.6268871E-02, 3.5010784E+00, 2.1567218E-02, 7.9079799E-02, 5.0323508E-02, 8.6268871E-02, 5.3199137E-01, 2.2573850E+00, 1.5887965E+00, 5.1042782E-01, 1.4378249E-01, 1.5930294E+00, 1.3053008E+00, 9.1319900E-01, 4.4057345E-01, 2.9371563E-01, 1.8711169E+00, 1.4685782E-01, 2.8121131E-01, 2.2432902E-01, 2.9371563E-01, 7.2937739E-01, 1.5024597E+00, 1.2604747E+00, 7.1444232E-01, 3.7918661E-01
2007-01-06T09:22:14.183, 2.4748558E+00, 1.8273644E+00, 7.9137829E-01, 1.4388696E-01, 8.6332177E-02, 3.3741493E+00, 2.1583044E-02, 3.5972258E-02, 4.3166710E-02, 5.0361161E-02, 3.8850039E-01, 2.3021583E+00, 1.5107914E+00, 5.5395683E-01, 2.2302158E-01, 1.5731674E+00, 1.3518004E+00, 8.8959445E-01, 3.7932435E-01, 2.9382338E-01, 1.8368858E+00, 1.4691169E-01, 1.8966354E-01, 2.0776600E-01, 2.2441293E-01, 6.2329799E-01, 1.5172865E+00, 1.2291425E+00, 7.4428277E-01, 4.7225161E-01
2007-01-06T09:26:13.683, 2.7030913E+00, 2.0129403E+00, 9.8490295E-01, 1.6534867E-01, 1.1502516E-01, 3.4723720E+00, 2.8756704E-02, 3.5945880E-02, 7.1891760E-02, 6.4702584E-02, 4.2416138E-01, 2.4011675E+00, 1.6678768E+00, 5.6075169E-01, 1.7972811E-01, 1.6441081E+00, 1.4187813E+00, 9.9242277E-01, 4.0663088E-01, 3.3915360E-01, 1.8634302E+00, 1.6957802E-01, 1.8959399E-01, 2.6812639E-01, 2.5436703E-01, 6.5127673E-01, 1.5495701E+00, 1.2914631E+00, 7.4883356E-01, 4.2394352E-01
2007-01-06T09:30:14.684, 2.3326134E+00, 1.6414687E+00, 7.7033837E-01, 1.9438445E-01, 1.1519078E-01, 3.2901605E+00, 4.3196855E-02, 4.3196855E-02, 4.3196855E-02, 8.6393711E-02, 4.6076646E-01, 2.3614281E+00, 1.6126826E+00, 5.9755650E-01, 1.1519161E-01, 1.5272896E+00, 1.2811981E+00, 8.7768922E-01, 4.4089052E-01, 3.3939768E-01, 1.8138800E+00, 2.0783853E-01, 2.0783853E-01, 2.0783853E-01, 2.9392807E-01, 6.7879780E-01, 1.5366939E+00, 1.2699144E+00, 7.7301779E-01, 3.3939890E-01
2007-01-06T09:34:14.184, 2.4532551E+00, 1.8633228E+00, 7.9137260E-01, 1.5827452E-01, 9.3525853E-02, 3.6618705E+00, 2.1582734E-02, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 4.5324067E-01, 2.4028777E+00, 1.6402878E+00, 5.1798561E-01, 1.3669065E-01, 1.5662870E+00, 1.3650358E+00, 8.8959125E-01, 3.9783730E-01, 3.0581997E-01, 1.9136014E+00, 1.4691063E-01, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 6.7323151E-01, 1.5501218E+00, 1.2807372E+00, 7.1971217E-01, 3.6971698E-01
2007-01-06T09:38:14.184, 2.5180037E+00, 1.7194368E+00, 7.8417830E-01, 2.0144030E-01, 1.2949733E-01, 3.4244604E+00, 2.1582734E-02, 2.8777185E-02, 5.0360075E-02, 7.9137260E-02, 4.7482356E-01, 2.5611879E+00, 1.6834775E+00, 6.6188003E-01, 1.5108131E-01, 1.5868219E+00, 1.3112730E+00, 8.8553843E-01, 4.4882101E-01, 3.5985738E-01, 1.8505298E+00, 1.4691063E-01, 1.6963840E-01, 2.2441050E-01, 2.8131346E-01, 6.8907442E-01, 1.6003712E+00, 1.2974889E+00, 8.1356009E-01, 3.8869179E-01
2007-01-06T09:44:22.184, 2.2662034E+00, 1.5827452E+00, 7.6978971E-01, 2.3021748E-01, 1.5827452E-01, 3.5395683E+00, 5.7553957E-02, 2.1582889E-02, 4.3165778E-02, 1.1510874E-01, 3.5252052E-01, 2.2518310E+00, 1.5827566E+00, 6.1871394E-01, 1.2949827E-01, 1.5053914E+00, 1.2580720E+00, 8.7737661E-01, 4.7980984E-01, 3.9783730E-01, 1.8813741E+00, 2.3990406E-01, 1.4691116E-01, 2.0776376E-01, 3.3927679E-01, 5.9373439E-01, 1.5006102E+00, 1.2580765E+00, 7.8658371E-01, 3.5985868E-01
2007-01-06T09:48:22.184, 2.2805919E+00, 1.6906596E+00, 7.3381823E-01, 1.5827452E-01, 1.0791445E-01, 3.4964783E+00, 3.5971999E-02, 2.1583355E-02, 4.3166710E-02, 6.4750065E-02, 4.1727819E-01, 2.5251799E+00, 1.7266187E+00, 5.8273381E-01, 1.8705036E-01, 1.5101629E+00, 1.3002537E+00, 8.5663191E-01, 3.9783730E-01, 3.2850334E-01, 1.8698873E+00, 1.8966286E-01, 1.4691275E-01, 2.0776600E-01, 2.5446034E-01, 6.4597074E-01, 1.5890815E+00, 1.3140086E+00, 7.6337004E-01, 4.3249319E-01
2007-01-06T09:52:22.184, 2.5971223E+00, 1.8489209E+00, 8.3453237E-01, 1.8705036E-01, 1.2949640E-01, 3.5899281E+00, 2.1582734E-02, 7.9136691E-02, 2.8776978E-02, 1.1510791E-01, 5.3237410E-01, 2.5467809E+00, 1.6762711E+00, 5.9712660E-01, 1.9424600E-01, 1.6115590E+00, 1.3597503E+00, 9.1352743E-01, 4.3249319E-01, 3.5985609E-01, 1.8947105E+00, 1.4691063E-01, 2.8131244E-01, 1.6963779E-01, 3.3927557E-01, 7.2963971E-01, 1.5958637E+00, 1.2947089E+00, 7.7273967E-01, 4.4073348E-01
2007-01-06T09:56:22.184, 2.4964029E+00, 1.8201439E+00, 7.4820144E-01, 1.4388489E-01, 8.6330935E-02, 3.7986158E+00, 7.1943481E-02, 6.4749133E-02, 5.0360437E-02, 7.9137829E-02, 5.1079872E-01, 2.2949640E+00, 1.5971223E+00, 6.0431655E-01, 1.7266187E-01, 1.5800009E+00, 1.3491271E+00, 8.6498638E-01, 3.7932162E-01, 2.9382126E-01, 1.9490038E+00, 2.6822282E-01, 2.5445851E-01, 2.2441131E-01, 2.8131447E-01, 7.1470184E-01, 1.5149139E+00, 1.2637730E+00, 7.7737799E-01, 4.1552602E-01
2007-01-06T10:00:22.684, 2.5485961E+00, 1.7494600E+00, 7.6313895E-01, 1.7998560E-01, 9.3592513E-02, 3.5997120E+00, 1.4398848E-02, 2.8797696E-02, 2.8797696E-02, 7.1994240E-02, 5.1115911E-01, 2.2678186E+00, 1.4830814E+00, 5.6155508E-01, 1.5838733E-01, 1.5964323E+00, 1.3226716E+00, 8.7357824E-01, 4.2424710E-01, 3.0592893E-01, 1.8972907E+00, 1.1999520E-01, 1.6969884E-01, 1.6969884E-01, 2.6831742E-01, 7.1495392E-01, 1.5059278E+00, 1.2178183E+00, 7.4936979E-01, 3.9797906E-01
2007-01-06T10:04:22.184, 2.2877698E+00, 1.6762590E+00, 7.1223022E-01, 1.5827338E-01, 1.0071942E-01, 3.4748451E+00, 1.4388593E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 4.3165778E-01, 2.5539568E+00, 1.6834532E+00, 5.9712230E-01, 2.1582734E-01, 1.5125375E+00, 1.2947042E+00, 8.4393733E-01, 3.9783587E-01, 3.1736324E-01, 1.8640937E+00, 1.1995246E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 6.5700668E-01, 1.5981104E+00, 1.2974796E+00, 7.7273689E-01, 4.6457221E-01
2007-01-06T10:08:22.184, 2.4676259E+00, 1.7266187E+00, 8.5611511E-01, 1.8705036E-01, 1.0071942E-01, 3.2517986E+00, 7.1942446E-03, 5.0359712E-02, 5.7553957E-02, 7.9136691E-02, 4.1726619E-01, 2.3309353E+00, 1.5971223E+00, 5.2517986E-01, 1.1510791E-01, 1.5708679E+00, 1.3140086E+00, 9.2526489E-01, 4.3249319E-01, 3.1736324E-01, 1.8032744E+00, 8.4818893E-02, 2.2440970E-01, 2.3990406E-01, 2.8131244E-01, 6.4596144E-01, 1.5267401E+00, 1.2637730E+00, 7.2469294E-01, 3.3927557E-01
2007-01-06T10:12:21.684, 2.4658696E+00, 1.8044702E+00, 8.1237105E-01, 2.0129548E-01, 1.2940424E-01, 3.5082674E+00, 3.5945363E-02, 4.3134746E-02, 4.3134746E-02, 7.9080367E-02, 3.5226709E-01, 2.6887518E+00, 1.8619966E+00, 5.9670161E-01, 1.5816187E-01, 1.5703088E+00, 1.3433057E+00, 9.0131628E-01, 4.4865965E-01, 3.5972800E-01, 1.8730370E+00, 1.8959262E-01, 2.0768906E-01, 2.0768906E-01, 2.8121232E-01, 5.9352093E-01, 1.6397414E+00, 1.3645500E+00, 7.7246463E-01, 3.9769570E-01
2007-01-06T10:16:22.184, 2.4532551E+00, 1.7338254E+00, 6.9065245E-01, 1.5827452E-01, 1.0072015E-01, 3.7194245E+00, 3.5971223E-02, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 5.1798934E-01, 2.2374101E+00, 1.5467626E+00, 5.8273381E-01, 1.4388489E-01, 1.5662870E+00, 1.3167480E+00, 8.3105502E-01, 3.9783730E-01, 3.1736438E-01, 1.9285809E+00, 1.8966081E-01, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 7.1971476E-01, 1.4957975E+00, 1.2436891E+00, 7.6337004E-01, 3.7932162E-01
2007-01-06T10:20:22.184, 2.4676259E+00, 1.8489209E+00, 8.0575540E-01, 1.1510791E-01, 5.7553957E-02, 3.3165468E+00, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 3.8129496E-01, 2.4676259E+00, 1.5611511E+00, 5.8273381E-01, 1.4388489E-01, 1.5708679E+00, 1.3597503E+00, 8.9763879E-01, 3.3927557E-01, 2.3990406E-01, 1.8211389E+00, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 6.1749086E-01, 1.5708679E+00, 1.2494603E+00, 7.6337004E-01, 3.7932162E-01
2007-01-06T10:24:22.184, 2.3381295E+00, 1.7338129E+00, 7.6258993E-01, 1.5107914E-01, 9.3525180E-02, 3.3884892E+00, 5.7553957E-02, 3.5971223E-02, 6.4748201E-02, 2.8776978E-02, 4.4604317E-01, 2.5323741E+00, 1.7482014E+00, 6.5467626E-01, 2.3021583E-01, 1.5290943E+00, 1.3167433E+00, 8.7326395E-01, 3.8868900E-01, 3.0581887E-01, 1.8407849E+00, 2.3990406E-01, 1.8966081E-01, 2.5445668E-01, 1.6963779E-01, 6.6786463E-01, 1.5913435E+00, 1.3221957E+00, 8.0912067E-01, 4.7980812E-01
2007-01-06T10:28:21.684, 2.4730588E+00, 1.7757137E+00, 7.9799280E-01, 1.7253898E-01, 1.0064774E-01, 3.7383178E+00, 2.8756290E-02, 1.4378249E-02, 7.9080367E-02, 5.7512994E-02, 4.7448220E-01, 2.3580328E+00, 1.5744182E+00, 5.4637345E-01, 1.4378249E-01, 1.5725962E+00, 1.3325591E+00, 8.9330443E-01, 4.1537812E-01, 3.1725028E-01, 1.9334730E+00, 1.6957680E-01, 1.1990933E-01, 2.8121232E-01, 2.3981867E-01, 6.8882669E-01, 1.5355887E+00, 1.2547582E+00, 7.3917078E-01, 3.7918661E-01
2007-01-06T10:32:22.184, 2.5683638E+00, 1.7626026E+00, 7.9137260E-01, 1.5827452E-01, 9.3525853E-02, 3.6259254E+00, 7.9137260E-02, 7.9137829E-02, 5.0360437E-02, 5.0360437E-02, 4.9641002E-01, 2.1870504E+00, 1.4604317E+00, 4.9640288E-01, 1.2230216E-01, 1.6026116E+00, 1.3276304E+00, 8.8959125E-01, 3.9783730E-01, 3.0581997E-01, 1.9041863E+00, 2.8131346E-01, 2.8131447E-01, 2.2441131E-01, 2.2441131E-01, 7.0456371E-01, 1.4788679E+00, 1.2084832E+00, 7.0455864E-01, 3.4971725E-01
2007-01-06T10:36:22.684, 2.5341973E+00, 1.8214543E+00, 7.9913607E-01, 1.7278618E-01, 1.0799136E-01, 3.5565155E+00, 4.3196544E-02, 3.5997120E-02, 5.0395968E-02, 1.0079194E-01, 4.6796256E-01, 2.3974082E+00, 1.5550756E+00, 5.9035277E-01, 1.2958963E-01, 1.5919162E+00, 1.3496126E+00, 8.9394411E-01, 4.1567557E-01, 3.2862039E-01, 1.8858726E+00, 2.0783778E-01, 1.8972907E-01, 2.2449046E-01, 3.1747746E-01, 6.8407789E-01, 1.5483566E+00, 1.2470267E+00, 7.6834418E-01, 3.5998560E-01
2007-01-06T10:40:22.684, 2.4478042E+00, 1.7062635E+00, 7.5593952E-01, 1.5838733E-01, 9.3592513E-02, 3.3621794E+00, 1.4399055E-02, 6.4795749E-02, 6.4795749E-02, 2.1598583E-02, 4.8236836E-01, 2.3614281E+00, 1.6198821E+00, 5.0396331E-01, 1.2239109E-01, 1.5645460E+00, 1.3062402E+00, 8.6944783E-01, 3.9797906E-01, 3.0592893E-01, 1.8336247E+00, 1.1999606E-01, 2.5455009E-01, 2.5455009E-01, 1.4696456E-01, 6.9452743E-01, 1.5366939E+00, 1.2727459E+00, 7.0990373E-01, 3.4984438E-01
2007-01-06T10:44:22.184, 2.3813292E+00, 1.6906718E+00, 6.9785177E-01, 1.4388696E-01, 1.1510957E-01, 3.6043165E+00, 7.1942446E-03, 4.3166089E-02, 3.5971741E-02, 3.5971741E-02, 5.0360437E-01, 2.3525180E+00, 1.5827338E+00, 5.8273381E-01, 1.2949640E-01, 1.5431556E+00, 1.3002584E+00, 8.3537523E-01, 3.7932435E-01, 3.3927801E-01, 1.8985038E+00, 8.4818893E-02, 2.0776450E-01, 1.8966217E-01, 1.8966217E-01, 7.0965088E-01, 1.5337920E+00, 1.2580675E+00, 7.6337004E-01, 3.5985609E-01
2007-01-06T10:48:22.184, 2.6619088E+00, 1.8849192E+00, 7.9137829E-01, 1.7266435E-01, 9.3526526E-02, 3.5827596E+00, 1.4388593E-02, 2.1583200E-02, 7.1943999E-02, 5.7555199E-02, 4.3166399E-01, 2.4028777E+00, 1.6690647E+00, 4.7482014E-01, 1.3669065E-01, 1.6315357E+00, 1.3729236E+00, 8.8959445E-01, 4.1552901E-01, 3.0582107E-01, 1.8928179E+00, 1.1995246E-01, 1.4691222E-01, 2.6822378E-01, 2.3990665E-01, 6.5701141E-01, 1.5501218E+00, 1.2919229E+00, 6.8907194E-01, 3.6971698E-01
2007-01-06T10:52:22.184, 2.5683638E+00, 1.7913798E+00, 8.1295549E-01, 1.5827452E-01, 9.3525853E-02, 3.7410341E+00, 3.5971482E-02, 4.3166089E-02, 1.0791522E-01, 7.9137829E-02, 4.6763263E-01, 2.4676614E+00, 1.7050605E+00, 4.8921567E-01, 9.3526526E-02, 1.6026116E+00, 1.3384244E+00, 9.0164044E-01, 3.9783730E-01, 3.0581997E-01, 1.9341753E+00, 1.8966149E-01, 2.0776450E-01, 3.2850452E-01, 2.8131447E-01, 6.8383670E-01, 1.5708792E+00, 1.3057797E+00, 6.9943954E-01, 3.0582107E-01
2007-01-06T10:56:22.684, 2.3614281E+00, 1.7710711E+00, 7.1994759E-01, 1.7278742E-01, 8.6393711E-02, 3.5061448E+00, 5.7595807E-02, 5.0396694E-02, 3.5997639E-02, 1.3679103E-01, 4.5357025E-01, 2.4190065E+00, 1.6558675E+00, 5.4715623E-01, 1.4398848E-01, 1.5366939E+00, 1.3308159E+00, 8.4849725E-01, 4.1567706E-01, 2.9392807E-01, 1.8724702E+00, 2.3999126E-01, 2.2449208E-01, 1.8973044E-01, 3.6985271E-01, 6.7347624E-01, 1.5553156E+00, 1.2868052E+00, 7.3970009E-01, 3.7945814E-01
2007-01-06T11:00:18.684, 2.4118071E+00, 1.7710583E+00, 7.1994240E-01, 1.0799136E-01, 1.1519078E-01, 3.3117351E+00, 7.1994240E-03, 3.5997120E-02, 2.8797696E-02, 9.3592513E-02, 3.8876890E-01, 2.5341973E+00, 1.6990641E+00, 6.5514759E-01, 1.7278618E-01, 1.5529994E+00, 1.3308111E+00, 8.4849420E-01, 3.2862039E-01, 3.3939768E-01, 1.8198173E+00, 8.4849420E-02, 1.8972907E-01, 1.6969884E-01, 3.0592893E-01, 6.2351335E-01, 1.5919162E+00, 1.3034815E+00, 8.0941188E-01, 4.1567557E-01
2007-01-06T11:04:18.185, 2.5180037E+00, 1.8561285E+00, 7.6978971E-01, 1.6546882E-01, 8.6331556E-02, 3.6834797E+00, 2.1582889E-02, 1.4388696E-02, 5.0360437E-02, 7.9137829E-02, 4.5324393E-01, 2.4172836E+00, 1.6187167E+00, 5.1079504E-01, 1.2949733E-01, 1.5868219E+00, 1.3623981E+00, 8.7737661E-01, 4.0677858E-01, 2.9382232E-01, 1.9192394E+00, 1.4691116E-01, 1.1995289E-01, 2.2441131E-01, 2.8131447E-01, 6.7323394E-01, 1.5547616E+00, 1.2722880E+00, 7.1469927E-01, 3.5985738E-01
2007-01-06T11:08:18.185, 2.4604317E+00, 1.8417266E+00, 8.9928058E-01, 2.1582734E-01, 1.2230216E-01, 3.5611511E+00, 3.5971223E-02, 7.1942446E-02, 5.0359712E-02, 1.0071942E-01, 4.8201439E-01, 2.3525180E+00, 1.6330935E+00, 6.1870504E-01, 2.2302158E-01, 1.5685763E+00, 1.3571023E+00, 9.4830405E-01, 4.6457221E-01, 3.4971725E-01, 1.8871012E+00, 1.8966081E-01, 2.6822089E-01, 2.2440970E-01, 3.1736324E-01, 6.9427256E-01, 1.5337920E+00, 1.2779255E+00, 7.8657805E-01, 4.7225161E-01
2007-01-06T11:12:17.685, 2.4658874E+00, 1.7613481E+00, 7.2610677E-01, 1.1502682E-01, 5.7513408E-02, 3.1704266E+00, 5.0324232E-02, 7.1892793E-03, 2.8757117E-02, 8.6271352E-02, 4.8887100E-01, 2.6024443E+00, 1.7038102E+00, 6.4701653E-01, 1.8691589E-01, 1.5703144E+00, 1.3271579E+00, 8.5211899E-01, 3.3915603E-01, 2.3981953E-01, 1.7805692E+00, 2.2433063E-01, 8.4789618E-02, 1.6957924E-01, 2.9371985E-01, 6.9919310E-01, 1.6132093E+00, 1.3053008E+00, 8.0437338E-01, 4.3233770E-01
2007-01-06T11:16:14.185, 2.3021583E+00, 1.5467626E+00, 6.8345324E-01, 1.3669065E-01, 5.7553957E-02, 3.7338667E+00, 5.0360437E-02, 5.7554785E-02, 3.5971741E-02, 7.1943481E-02, 5.0360437E-01, 2.6043165E+00, 1.7625899E+00, 6.1151079E-01, 1.8705036E-01, 1.5172865E+00, 1.2436891E+00, 8.2671231E-01, 3.6971698E-01, 2.3990406E-01, 1.9323216E+00, 2.2441131E-01, 2.3990578E-01, 1.8966217E-01, 2.6822282E-01, 7.0965088E-01, 1.6137895E+00, 1.3276257E+00, 7.8199155E-01, 4.3249319E-01
2007-01-06T11:20:14.185, 2.4028777E+00, 1.7122302E+00, 8.4172662E-01, 1.8705036E-01, 1.0791367E-01, 3.4964532E+00, 2.8777392E-02, 5.7554785E-02, 5.0360437E-02, 6.4749133E-02, 4.1007784E-01, 2.6474820E+00, 1.8057554E+00, 6.7625899E-01, 1.7985612E-01, 1.5501218E+00, 1.3085221E+00, 9.1745660E-01, 4.3249319E-01, 3.2850216E-01, 1.8698805E+00, 1.6963901E-01, 2.3990578E-01, 2.2441131E-01, 2.5445851E-01, 6.4037321E-01, 1.6271085E+00, 1.3437840E+00, 8.2234968E-01, 4.2409446E-01
2007-01-06T11:24:14.185, 2.6403068E+00, 1.8992942E+00, 8.5612127E-01, 1.9424600E-01, 1.2949733E-01, 3.6834797E+00, 2.8777185E-02, 5.7554785E-02, 4.3166089E-02, 1.0072087E-01, 4.6763263E-01, 2.4316547E+00, 1.7122302E+00, 5.5395683E-01, 1.6546763E-01, 1.6249021E+00, 1.3781488E+00, 9.2526821E-01, 4.4073348E-01, 3.5985738E-01, 1.9192394E+00, 1.6963840E-01, 2.3990578E-01, 2.0776450E-01, 3.1736552E-01, 6.8383670E-01, 1.5593764E+00, 1.3085221E+00, 7.4428277E-01, 4.0677712E-01
2007-01-06T11:28:14.185, 2.4820144E+00, 1.7625899E+00, 8.1294964E-01, 1.9424460E-01, 1.2230216E-01, 3.3597122E+00, 5.0359712E-02, 6.4748201E-02, 2.8776978E-02, 7.1942446E-02, 4.6762590E-01, 2.5540120E+00, 1.7554336E+00, 5.7555199E-01, 1.4388800E-01, 1.5754410E+00, 1.3276257E+00, 9.0163720E-01, 4.4073190E-01, 3.4971725E-01, 1.8329518E+00, 2.2440970E-01, 2.5445668E-01, 1.6963779E-01, 2.6822089E-01, 6.8383178E-01, 1.5981276E+00, 1.3249278E+00, 7.5865143E-01, 3.7932571E-01
2007-01-06T11:32:10.185, 2.5179856E+00, 1.8345324E+00, 8.1294964E-01, 2.0143885E-01, 9.3525180E-02, 3.7266187E+00, 4.3165468E-02, 7.9136691E-02, 7.1942446E-02, 6.4748201E-02, 4.8920863E-01, 2.5395683E+00, 1.8057554E+00, 6.6906475E-01, 1.8705036E-01, 1.5868162E+00, 1.3544491E+00, 9.0163720E-01, 4.4881939E-01, 3.0581887E-01, 1.9304452E+00, 2.0776301E-01, 2.8131244E-01, 2.6822089E-01, 2.5445668E-01, 6.9943451E-01, 1.5936023E+00, 1.3437840E+00, 8.1796378E-01, 4.3249319E-01
2007-01-06T11:36:09.685, 2.5952739E+00, 1.8691723E+00, 8.6269492E-01, 2.0848460E-01, 1.1502599E-01, 3.7742903E+00, 5.0323870E-02, 8.6270112E-02, 4.3135056E-02, 3.5945880E-02, 4.5291809E-01, 2.3580158E+00, 1.6462976E+00, 5.5355859E-01, 1.5097052E-01, 1.6109854E+00, 1.3671768E+00, 9.2881371E-01, 4.5660114E-01, 3.3915482E-01, 1.9427533E+00, 2.2432982E-01, 2.9371774E-01, 2.0768981E-01, 1.8959399E-01, 6.7299189E-01, 1.5355832E+00, 1.2830813E+00, 7.4401518E-01, 3.8854926E-01
