                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-15T08:46:12.436, 2.3939784E+00, 1.5816073E+00, 6.9015593E-01, 1.0783686E-01, 4.3134746E-02, 3.5514529E+00, 2.1567528E-02, 6.4703049E-02, 6.4703049E-02, 2.1567683E-02, 5.1762439E-01, 2.3724110E+00, 1.5959856E+00, 5.2480607E-01, 1.4378249E-01, 1.5472487E+00, 1.2576197E+00, 8.3075624E-01, 3.2838524E-01, 2.0768906E-01, 1.8845299E+00, 1.4685887E-01, 2.5436794E-01, 2.5436794E-01, 1.4685940E-01, 7.1946118E-01, 1.5402633E+00, 1.2633232E+00, 7.2443500E-01, 3.7918661E-01
2006-10-15T08:50:12.936, 2.2517986E+00, 1.5539568E+00, 6.8345324E-01, 1.5107914E-01, 7.1942446E-02, 3.5539824E+00, 5.7554371E-02, 4.3165778E-02, 7.1942964E-02, 4.3165778E-02, 3.7410341E-01, 2.2446043E+00, 1.6115108E+00, 5.1798561E-01, 1.0791367E-01, 1.5005994E+00, 1.2465780E+00, 8.2671231E-01, 3.8868900E-01, 2.6822089E-01, 1.8852009E+00, 2.3990492E-01, 2.0776376E-01, 2.6822186E-01, 2.0776376E-01, 6.1163994E-01, 1.4982004E+00, 1.2694529E+00, 7.1971217E-01, 3.2850216E-01
2006-10-15T08:54:12.936, 2.3309520E+00, 1.6834653E+00, 7.4820682E-01, 1.3669163E-01, 7.9137260E-02, 3.1870504E+00, 2.1582734E-02, 4.3165778E-02, 2.8777185E-02, 4.3165778E-02, 4.5324067E-01, 2.2374262E+00, 1.5036079E+00, 5.6115512E-01, 1.2949733E-01, 1.5267456E+00, 1.2974842E+00, 8.6498949E-01, 3.6971831E-01, 2.8131346E-01, 1.7852312E+00, 1.4691063E-01, 2.0776376E-01, 1.6963840E-01, 2.0776376E-01, 6.7323151E-01, 1.4958029E+00, 1.2262169E+00, 7.4910287E-01, 3.5985738E-01
2006-10-15T08:58:12.936, 2.7410466E+00, 1.7698096E+00, 7.7698960E-01, 2.0863610E-01, 1.1510957E-01, 3.4892839E+00, 2.8777600E-02, 5.7556027E-02, 6.4750531E-02, 6.4750531E-02, 5.3239325E-01, 2.1654676E+00, 1.4676259E+00, 5.2517986E-01, 1.8705036E-01, 1.6556107E+00, 1.3303419E+00, 8.8147013E-01, 4.5676700E-01, 3.3927801E-01, 1.8679625E+00, 1.6963962E-01, 2.3990837E-01, 2.5446126E-01, 2.5446126E-01, 7.2965283E-01, 1.4715528E+00, 1.2114561E+00, 7.2469294E-01, 4.3249319E-01
2006-10-15T09:02:12.436, 2.4802301E+00, 1.6175413E+00, 6.3982746E-01, 1.0064702E-01, 6.4701653E-02, 3.4291876E+00, 2.8756290E-02, 2.1567218E-02, 2.8756290E-02, 5.7512581E-02, 4.7447879E-01, 2.2933142E+00, 1.6462976E+00, 5.6793674E-01, 1.6534867E-01, 1.5748746E+00, 1.2718260E+00, 7.9989216E-01, 3.1724914E-01, 2.5436520E-01, 1.8518066E+00, 1.6957680E-01, 1.4685782E-01, 1.6957680E-01, 2.3981781E-01, 6.8882421E-01, 1.5143692E+00, 1.2830813E+00, 7.5361577E-01, 4.0663088E-01
2006-10-15T09:06:12.936, 2.2517986E+00, 1.4604317E+00, 7.1223022E-01, 1.9424460E-01, 1.0071942E-01, 3.4748201E+00, 5.7553957E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 4.7482014E-01, 2.5251799E+00, 1.7194245E+00, 5.5395683E-01, 1.7266187E-01, 1.5005994E+00, 1.2084832E+00, 8.4393733E-01, 4.4073190E-01, 3.1736324E-01, 1.8640869E+00, 2.3990406E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 6.8907194E-01, 1.5890815E+00, 1.3112683E+00, 7.4428277E-01, 4.1552602E-01
2006-10-15T09:10:12.936, 2.5035971E+00, 1.6618705E+00, 7.6258993E-01, 1.9424460E-01, 8.6330935E-02, 3.4460432E+00, 4.3165468E-02, 5.7553957E-02, 9.3525180E-02, 4.3165468E-02, 4.1726619E-01, 2.2230216E+00, 1.4820144E+00, 5.8992806E-01, 1.6546763E-01, 1.5822759E+00, 1.2891356E+00, 8.7326395E-01, 4.4073190E-01, 2.9382126E-01, 1.8563521E+00, 2.0776301E-01, 2.3990406E-01, 3.0581887E-01, 2.0776301E-01, 6.4596144E-01, 1.4909801E+00, 1.2173801E+00, 7.6806774E-01, 4.0677712E-01
2006-10-15T09:14:13.436, 2.6638253E+00, 1.7566848E+00, 7.7034947E-01, 1.1519244E-01, 6.4795749E-02, 3.5565667E+00, 4.3197166E-02, 7.9195945E-02, 3.5998157E-02, 6.4796682E-02, 5.1837346E-01, 2.5126171E+00, 1.6774779E+00, 5.1836226E-01, 1.7278742E-01, 1.6321229E+00, 1.3253998E+00, 8.7769554E-01, 3.3940012E-01, 2.5455009E-01, 1.8858862E+00, 2.0783928E-01, 2.8141774E-01, 1.8973180E-01, 2.5455192E-01, 7.1998157E-01, 1.5851237E+00, 1.2951748E+00, 7.1997379E-01, 4.1567706E-01
2006-10-15T09:18:12.436, 2.3292595E+00, 1.6031632E+00, 7.9079799E-01, 1.5815960E-01, 8.6268871E-02, 3.7096148E+00, 5.0324232E-02, 4.3135056E-02, 5.0324232E-02, 7.1891760E-02, 4.6010726E-01, 2.4155284E+00, 1.7253774E+00, 7.0452912E-01, 2.0129403E-01, 1.5261912E+00, 1.2661608E+00, 8.8926823E-01, 3.9769284E-01, 2.9371563E-01, 1.9260360E+00, 2.2433063E-01, 2.0768981E-01, 2.2433063E-01, 2.6812639E-01, 6.7831207E-01, 1.5541970E+00, 1.3135362E+00, 8.3936233E-01, 4.4865804E-01
2006-10-15T09:22:12.936, 2.3956835E+00, 1.6187050E+00, 6.5467626E-01, 9.3525180E-02, 5.0359712E-02, 3.5683710E+00, 3.5971482E-02, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 4.3885208E-01, 2.2374101E+00, 1.5107914E+00, 5.0359712E-01, 1.8705036E-01, 1.5477996E+00, 1.2722834E+00, 8.0912067E-01, 3.0581887E-01, 2.2440970E-01, 1.8890132E+00, 1.8966149E-01, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 6.6245911E-01, 1.4957975E+00, 1.2291425E+00, 7.0964577E-01, 4.3249319E-01
2006-10-15T09:26:12.936, 2.7626098E+00, 1.8489342E+00, 7.9856690E-01, 1.5108022E-01, 1.2230304E-01, 3.4604317E+00, 2.1582734E-02, 7.1942964E-02, 2.8777185E-02, 8.6331556E-02, 5.5396082E-01, 2.5467626E+00, 1.7482014E+00, 6.2589928E-01, 1.5107914E-01, 1.6621100E+00, 1.3597552E+00, 8.9362570E-01, 3.8869040E-01, 3.4971851E-01, 1.8602235E+00, 1.4691063E-01, 2.6822186E-01, 1.6963840E-01, 2.9382232E-01, 7.4428544E-01, 1.5958579E+00, 1.3221957E+00, 7.9113797E-01, 3.8868900E-01
2006-10-15T09:30:12.936, 2.4172662E+00, 1.6115108E+00, 7.6978417E-01, 1.5107914E-01, 1.0791367E-01, 3.6690647E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 4.8201439E-01, 2.3597292E+00, 1.6187167E+00, 6.1870949E-01, 1.2230304E-01, 1.5547560E+00, 1.2694529E+00, 8.7737345E-01, 3.8868900E-01, 3.2850216E-01, 1.9154803E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 6.9427256E-01, 1.5361410E+00, 1.2722880E+00, 7.8658088E-01, 3.4971851E-01
2006-10-15T09:34:13.436, 2.6133909E+00, 1.7566595E+00, 8.4233261E-01, 2.1598272E-01, 1.3678906E-01, 3.3909531E+00, 2.1598428E-02, 2.8797904E-02, 2.1598428E-02, 9.3593186E-02, 5.1836226E-01, 2.4910187E+00, 1.5406878E+00, 5.0396331E-01, 1.4398952E-01, 1.6165986E+00, 1.3253903E+00, 9.1778680E-01, 4.6473941E-01, 3.6985005E-01, 1.8414541E+00, 1.4696404E-01, 1.6969945E-01, 1.4696404E-01, 3.0593004E-01, 7.1997379E-01, 1.5782961E+00, 1.2412445E+00, 7.0990373E-01, 3.7945951E-01
2006-10-15T09:38:12.936, 2.4172662E+00, 1.6834532E+00, 5.9712230E-01, 5.7553957E-02, 2.1582734E-02, 3.5467881E+00, 5.7554371E-02, 5.7554371E-02, 2.8777185E-02, 6.4748667E-02, 6.1151519E-01, 2.4316722E+00, 1.7769912E+00, 5.7554371E-01, 2.0144030E-01, 1.5547560E+00, 1.2974796E+00, 7.7273689E-01, 2.3990406E-01, 1.4691063E-01, 1.8832918E+00, 2.3990492E-01, 2.3990492E-01, 1.6963840E-01, 2.5445759E-01, 7.8199437E-01, 1.5593820E+00, 1.3330383E+00, 7.5864597E-01, 4.4882101E-01
2006-10-15T09:42:12.937, 2.4172836E+00, 1.7050482E+00, 7.4820682E-01, 1.4388593E-01, 7.1942964E-02, 3.3093763E+00, 5.0360075E-02, 2.8777392E-02, 3.5971741E-02, 5.0360437E-02, 3.9568915E-01, 2.3381463E+00, 1.6690768E+00, 5.0360075E-01, 1.3669163E-01, 1.5547616E+00, 1.3057750E+00, 8.6498949E-01, 3.7932299E-01, 2.6822186E-01, 1.8191691E+00, 2.2441050E-01, 1.6963901E-01, 1.8966217E-01, 2.2441131E-01, 6.2903827E-01, 1.5290998E+00, 1.2919275E+00, 7.0964833E-01, 3.6971831E-01
2006-10-15T09:46:12.937, 2.3093691E+00, 1.5899395E+00, 6.5468097E-01, 1.1510874E-01, 7.9137260E-02, 3.3381775E+00, 7.1943481E-03, 5.7555199E-02, 5.0360799E-02, 3.5971999E-02, 4.4605279E-01, 2.4964029E+00, 1.6330935E+00, 5.8273381E-01, 1.5107914E-01, 1.5196609E+00, 1.2609280E+00, 8.0912358E-01, 3.3927679E-01, 2.8131346E-01, 1.8270680E+00, 8.4819503E-02, 2.3990665E-01, 2.2441212E-01, 1.8966286E-01, 6.6787184E-01, 1.5800009E+00, 1.2779255E+00, 7.6337004E-01, 3.8868900E-01
2006-10-15T09:50:12.937, 2.4388489E+00, 1.6330935E+00, 7.5539568E-01, 2.0143885E-01, 1.0791367E-01, 3.5395683E+00, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 5.1079137E-01, 2.2158433E+00, 1.5539680E+00, 5.4676652E-01, 2.2302319E-01, 1.5616814E+00, 1.2779255E+00, 8.6913502E-01, 4.4881939E-01, 3.2850216E-01, 1.8813741E+00, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 7.1469670E-01, 1.4885709E+00, 1.2465825E+00, 7.3943663E-01, 4.7225331E-01
2006-10-15T09:56:16.937, 2.5899281E+00, 1.6258993E+00, 6.4748201E-01, 1.3669065E-01, 9.3525180E-02, 3.7625899E+00, 1.4388489E-02, 2.1582734E-02, 2.1582734E-02, 6.4748201E-02, 5.9712230E-01, 2.4388665E+00, 1.6402996E+00, 5.4676652E-01, 1.7266311E-01, 1.6093253E+00, 1.2751076E+00, 8.0466267E-01, 3.6971698E-01, 3.0581887E-01, 1.9397397E+00, 1.1995203E-01, 1.4691063E-01, 1.4691063E-01, 2.5445668E-01, 7.7273689E-01, 1.5616871E+00, 1.2807418E+00, 7.3943663E-01, 4.1552751E-01
2006-10-15T10:00:16.937, 2.4316547E+00, 1.6187050E+00, 6.6906475E-01, 1.9424460E-01, 1.2949640E-01, 3.4100719E+00, 5.0359712E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 5.1798561E-01, 2.6762590E+00, 1.7985612E+00, 6.0431655E-01, 1.8705036E-01, 1.5593764E+00, 1.2722834E+00, 8.1796378E-01, 4.4073190E-01, 3.5985609E-01, 1.8466380E+00, 2.2440970E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 7.1971217E-01, 1.6359276E+00, 1.3411045E+00, 7.7737799E-01, 4.3249319E-01
2006-10-15T10:04:17.437, 2.5414150E+00, 1.7206747E+00, 7.5594497E-01, 1.9438585E-01, 8.6393711E-02, 3.5565155E+00, 3.5997120E-02, 4.3196855E-02, 4.3196855E-02, 6.4795283E-02, 5.6155912E-01, 2.4910007E+00, 1.7926566E+00, 6.5514759E-01, 1.6558675E-01, 1.5941816E+00, 1.3117449E+00, 8.6945096E-01, 4.4089211E-01, 2.9392807E-01, 1.8858726E+00, 1.8972907E-01, 2.0783853E-01, 2.0783853E-01, 2.5454918E-01, 7.4937248E-01, 1.5782904E+00, 1.3389013E+00, 8.0941188E-01, 4.0692352E-01
2006-10-15T10:08:16.937, 2.6546763E+00, 1.7985612E+00, 6.9064748E-01, 1.5827338E-01, 9.3525180E-02, 3.6043165E+00, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 5.7553957E-01, 2.3525180E+00, 1.5899281E+00, 5.1079137E-01, 1.7985612E-01, 1.6293177E+00, 1.3411045E+00, 8.3105203E-01, 3.9783587E-01, 3.0581887E-01, 1.8985038E+00, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 7.5864324E-01, 1.5337920E+00, 1.2609235E+00, 7.1469670E-01, 4.2409446E-01
2006-10-15T10:12:16.937, 2.5683638E+00, 1.7841855E+00, 7.7698401E-01, 1.5827452E-01, 8.6331556E-02, 3.4460927E+00, 2.8777392E-02, 2.8777600E-02, 1.0791600E-01, 1.0072160E-01, 5.0360799E-01, 2.5467626E+00, 1.7841727E+00, 5.6115108E-01, 1.7985612E-01, 1.6026116E+00, 1.3357341E+00, 8.8146696E-01, 3.9783730E-01, 2.9382232E-01, 1.8563655E+00, 1.6963901E-01, 1.6963962E-01, 3.2850570E-01, 3.1736666E-01, 7.0965343E-01, 1.5958579E+00, 1.3357293E+00, 7.4910018E-01, 4.2409446E-01
2006-10-15T10:16:12.437, 2.4658519E+00, 1.6678648E+00, 6.8296190E-01, 1.4378145E-01, 6.4701653E-02, 3.5154565E+00, 3.5945363E-02, 4.3134436E-02, 6.4701653E-02, 5.0323508E-02, 4.4572250E-01, 2.1998562E+00, 1.4378145E+00, 5.0323508E-01, 1.2221423E-01, 1.5703031E+00, 1.2914584E+00, 8.2641509E-01, 3.7918525E-01, 2.5436520E-01, 1.8749551E+00, 1.8959262E-01, 2.0768831E-01, 2.5436520E-01, 2.2432902E-01, 6.6762452E-01, 1.4831912E+00, 1.1990890E+00, 7.0939064E-01, 3.4959153E-01
2006-10-15T10:20:12.937, 2.2374262E+00, 1.4892193E+00, 6.9065245E-01, 1.6546882E-01, 9.3525853E-02, 3.5468136E+00, 4.3166089E-02, 2.8777600E-02, 5.0360799E-02, 5.0360799E-02, 4.8202479E-01, 2.3885064E+00, 1.4892193E+00, 4.9640645E-01, 1.3669163E-01, 1.4958029E+00, 1.2203358E+00, 8.3105502E-01, 4.0677858E-01, 3.0581997E-01, 1.8832986E+00, 2.0776450E-01, 1.6963962E-01, 2.2441212E-01, 2.2441212E-01, 6.9428005E-01, 1.5454793E+00, 1.2203358E+00, 7.0456117E-01, 3.6971831E-01
2006-10-15T10:24:12.937, 2.3237577E+00, 1.6690768E+00, 6.3309808E-01, 1.1510874E-01, 7.1942964E-02, 3.3885136E+00, 2.1582889E-02, 5.7554785E-02, 3.5971741E-02, 2.8777392E-02, 4.0288349E-01, 2.5755766E+00, 1.6906718E+00, 5.5396481E-01, 1.2949827E-01, 1.5243877E+00, 1.2919275E+00, 7.9567461E-01, 3.3927679E-01, 2.6822186E-01, 1.8407916E+00, 1.4691116E-01, 2.3990578E-01, 1.8966217E-01, 1.6963901E-01, 6.3473104E-01, 1.6048603E+00, 1.3002584E+00, 7.4428812E-01, 3.5985868E-01
2006-10-15T10:28:08.937, 2.6258993E+00, 1.7266187E+00, 7.3381295E-01, 1.4388489E-01, 7.9136691E-02, 3.8201989E+00, 4.3166089E-02, 4.3166089E-02, 5.0360437E-02, 2.8777392E-02, 5.8274220E-01, 2.4748379E+00, 1.5899395E+00, 5.4676652E-01, 1.7985741E-01, 1.6204627E+00, 1.3140086E+00, 8.5662883E-01, 3.7932162E-01, 2.8131244E-01, 1.9545329E+00, 2.0776450E-01, 2.0776450E-01, 2.2441131E-01, 1.6963901E-01, 7.6337553E-01, 1.5731618E+00, 1.2609280E+00, 7.3943663E-01, 4.2409599E-01
2006-10-15T10:32:08.937, 2.7266383E+00, 1.8633228E+00, 8.9209275E-01, 1.8705171E-01, 9.3525853E-02, 3.6547026E+00, 2.8777185E-02, 3.5971741E-02, 9.3526526E-02, 5.7554785E-02, 5.4677046E-01, 2.5251799E+00, 1.6690647E+00, 6.6906475E-01, 1.7266187E-01, 1.6512536E+00, 1.3650358E+00, 9.4450662E-01, 4.3249475E-01, 3.0581997E-01, 1.9117276E+00, 1.6963840E-01, 1.8966217E-01, 3.0582107E-01, 2.3990578E-01, 7.3943929E-01, 1.5890815E+00, 1.2919229E+00, 8.1796378E-01, 4.1552602E-01
2006-10-15T10:36:08.937, 2.5539568E+00, 1.7769784E+00, 7.5539568E-01, 1.7985612E-01, 1.0791367E-01, 3.6547026E+00, 6.4748667E-02, 2.8777185E-02, 9.3525853E-02, 1.0072015E-01, 5.2518363E-01, 2.1870504E+00, 1.4460432E+00, 4.8920863E-01, 1.6546763E-01, 1.5981104E+00, 1.3330335E+00, 8.6913502E-01, 4.2409446E-01, 3.2850216E-01, 1.9117276E+00, 2.5445759E-01, 1.6963840E-01, 3.0581997E-01, 3.1736438E-01, 7.2469555E-01, 1.4788679E+00, 1.2025153E+00, 6.9943451E-01, 4.0677712E-01
2006-10-15T10:40:08.437, 2.5161935E+00, 1.7038225E+00, 7.6923630E-01, 1.4378249E-01, 7.1891243E-02, 3.5585909E+00, 3.5945363E-02, 5.0323870E-02, 6.4702119E-02, 6.4702119E-02, 4.0259096E-01, 2.5017973E+00, 1.6606758E+00, 5.6074766E-01, 1.6534867E-01, 1.5862514E+00, 1.3053055E+00, 8.7706117E-01, 3.7918661E-01, 2.6812542E-01, 1.8864228E+00, 1.8959262E-01, 2.2432982E-01, 2.5436611E-01, 2.5436611E-01, 6.3450056E-01, 1.5817071E+00, 1.2886721E+00, 7.4883086E-01, 4.0663088E-01
2006-10-15T10:44:09.437, 2.3686276E+00, 1.6486800E+00, 6.1195545E-01, 1.2239109E-01, 9.3593186E-02, 3.5493672E+00, 1.4399055E-02, 3.5997898E-02, 4.3197477E-02, 3.5997898E-02, 4.6797267E-01, 2.2102391E+00, 1.4830920E+00, 4.8956436E-01, 9.3593186E-02, 1.5390346E+00, 1.2840093E+00, 7.8227581E-01, 3.4984438E-01, 3.0593004E-01, 1.8839764E+00, 1.1999606E-01, 1.8973112E-01, 2.0784003E-01, 1.8973112E-01, 6.8408528E-01, 1.4866873E+00, 1.2178227E+00, 6.9968876E-01, 3.0593004E-01
2006-10-15T10:48:08.437, 2.5377426E+00, 1.6534867E+00, 7.8360891E-01, 1.6534867E-01, 1.1502516E-01, 3.4148586E+00, 2.8756704E-02, 2.8756704E-02, 1.0064846E-01, 9.3459288E-02, 4.9605314E-01, 2.4083740E+00, 1.6391321E+00, 5.7513408E-01, 1.9410775E-01, 1.5930294E+00, 1.2858797E+00, 8.8521687E-01, 4.0663088E-01, 3.3915360E-01, 1.8479336E+00, 1.6957802E-01, 1.6957802E-01, 3.1725142E-01, 3.0571112E-01, 7.0431040E-01, 1.5518937E+00, 1.2802860E+00, 7.5837595E-01, 4.4057661E-01
2006-10-15T10:52:08.937, 2.5180218E+00, 1.6618944E+00, 8.2015569E-01, 1.5827566E-01, 1.0072087E-01, 3.8130045E+00, 2.8777392E-02, 1.4388903E-02, 7.1944516E-02, 9.3527871E-02, 4.8922271E-01, 2.4748201E+00, 1.7050360E+00, 5.2517986E-01, 1.6546763E-01, 1.5868276E+00, 1.2891448E+00, 9.0562447E-01, 3.9783873E-01, 3.1736552E-01, 1.9526916E+00, 1.6963901E-01, 1.1995375E-01, 2.6822475E-01, 3.0582327E-01, 6.9944457E-01, 1.5731561E+00, 1.3057703E+00, 7.2469294E-01, 4.0677712E-01
2006-10-15T10:56:08.437, 2.1567528E+00, 1.5672404E+00, 7.9799853E-01, 2.3005363E-01, 1.1502682E-01, 3.2926189E+00, 1.4378249E-02, 3.5946138E-02, 2.1567683E-02, 7.1892277E-02, 4.1697520E-01, 2.3580158E+00, 1.6534867E+00, 5.4636952E-01, 2.0129403E-01, 1.4685887E+00, 1.2518947E+00, 8.9330764E-01, 4.7963906E-01, 3.3915603E-01, 1.8145575E+00, 1.1990933E-01, 1.8959467E-01, 1.4685940E-01, 2.6812735E-01, 6.4573617E-01, 1.5355832E+00, 1.2858797E+00, 7.3916813E-01, 4.4865804E-01
2006-10-15T11:00:08.937, 2.5107914E+00, 1.6330935E+00, 6.5467626E-01, 1.0071942E-01, 6.4748201E-02, 3.3669307E+00, 7.1942964E-03, 7.1942964E-03, 3.5971482E-02, 9.3525853E-02, 5.1079504E-01, 2.4892086E+00, 1.6043165E+00, 6.4028777E-01, 1.4388489E-01, 1.5845477E+00, 1.2779255E+00, 8.0912067E-01, 3.1736324E-01, 2.5445668E-01, 1.8349198E+00, 8.4819198E-02, 8.4819198E-02, 1.8966149E-01, 3.0581997E-01, 7.1469927E-01, 1.5777226E+00, 1.2666162E+00, 8.0017984E-01, 3.7932162E-01
2006-10-15T11:04:08.937, 2.6546954E+00, 1.7841855E+00, 7.4820682E-01, 1.7985741E-01, 1.0072015E-01, 3.4244851E+00, 0.0000000E+00, 2.1583044E-02, 1.4388696E-02, 7.1943481E-02, 5.6835350E-01, 2.4964208E+00, 1.7697969E+00, 6.0432089E-01, 1.5108022E-01, 1.6293236E+00, 1.3357341E+00, 8.6498949E-01, 4.2409599E-01, 3.1736438E-01, 1.8505364E+00, 0.0000000E+00, 1.4691169E-01, 1.1995289E-01, 2.6822282E-01, 7.5389223E-01, 1.5800066E+00, 1.3303371E+00, 7.7738079E-01, 3.8869040E-01
2006-10-15T11:08:08.937, 2.6115108E+00, 1.7482014E+00, 8.0575540E-01, 1.8705036E-01, 1.1510791E-01, 3.6834797E+00, 2.1582889E-02, 0.0000000E+00, 7.1942964E-02, 1.0791445E-01, 4.3165778E-01, 2.2661871E+00, 1.5323741E+00, 4.5323741E-01, 1.3669065E-01, 1.6160170E+00, 1.3221957E+00, 8.9763879E-01, 4.3249319E-01, 3.3927557E-01, 1.9192394E+00, 1.4691116E-01, 0.0000000E+00, 2.6822186E-01, 3.2850334E-01, 6.5700668E-01, 1.5053860E+00, 1.2378910E+00, 6.7322909E-01, 3.6971698E-01
2006-10-15T11:12:08.437, 2.5161935E+00, 1.7613355E+00, 7.6204718E-01, 1.6534986E-01, 1.1502599E-01, 3.5226962E+00, 2.1567528E-02, 7.1892277E-02, 2.8756911E-02, 6.4703049E-02, 5.3200285E-01, 2.2789360E+00, 1.4593817E+00, 5.4636952E-01, 1.7972682E-01, 1.5862514E+00, 1.3271531E+00, 8.7295313E-01, 4.0663234E-01, 3.3915482E-01, 1.8768847E+00, 1.4685887E-01, 2.6812735E-01, 1.6957863E-01, 2.5436794E-01, 7.2938525E-01, 1.5096145E+00, 1.2080487E+00, 7.3916813E-01, 4.2394200E-01
2006-10-15T11:16:08.938, 2.5251980E+00, 1.6259110E+00, 7.4101253E-01, 1.5827452E-01, 1.2949733E-01, 3.8201439E+00, 4.3165468E-02, 3.5971482E-02, 6.4748667E-02, 9.3525853E-02, 5.3237793E-01, 2.3812950E+00, 1.5899281E+00, 5.2517986E-01, 1.2949640E-01, 1.5890872E+00, 1.2751121E+00, 8.6082084E-01, 3.9783730E-01, 3.5985738E-01, 1.9545188E+00, 2.0776301E-01, 1.8966149E-01, 2.5445759E-01, 3.0581997E-01, 7.2964233E-01, 1.5431445E+00, 1.2609235E+00, 7.2469294E-01, 3.5985609E-01
2006-10-15T11:20:08.438, 2.5880847E+00, 1.6031747E+00, 7.1891243E-01, 1.7972811E-01, 1.2940424E-01, 3.2638624E+00, 3.5945621E-02, 3.5945880E-02, 3.5945880E-02, 7.9080936E-02, 4.8886397E-01, 2.1854781E+00, 1.5240834E+00, 5.4636952E-01, 1.9410496E-01, 1.6087525E+00, 1.2661654E+00, 8.4788704E-01, 4.2394352E-01, 3.5972800E-01, 1.8066163E+00, 1.8959331E-01, 1.8959399E-01, 1.8959399E-01, 2.8121333E-01, 6.9918808E-01, 1.4783363E+00, 1.2345377E+00, 7.3916813E-01, 4.4057345E-01
2006-10-15T11:24:09.438, 2.6133909E+00, 1.8142549E+00, 8.2793377E-01, 1.5838733E-01, 7.1994240E-02, 3.5853132E+00, 4.3196544E-02, 5.7595392E-02, 8.6393089E-02, 5.7595392E-02, 4.9676026E-01, 2.3542117E+00, 1.5838733E+00, 5.3275738E-01, 1.8718503E-01, 1.6165986E+00, 1.3469428E+00, 9.0990866E-01, 3.9797906E-01, 2.6831742E-01, 1.8934923E+00, 2.0783778E-01, 2.3999040E-01, 2.9392701E-01, 2.3999040E-01, 7.0481222E-01, 1.5343440E+00, 1.2585203E+00, 7.2990231E-01, 4.3264885E-01
2006-10-15T11:28:08.438, 2.6455787E+00, 1.8691589E+00, 7.9079799E-01, 1.6534867E-01, 7.1890726E-02, 3.5442128E+00, 7.1890726E-03, 2.1567218E-02, 4.3134436E-02, 7.1890726E-02, 4.5291157E-01, 2.3939784E+00, 1.6678768E+00, 6.6139943E-01, 1.7253898E-01, 1.6265235E+00, 1.3671719E+00, 8.8926823E-01, 4.0663088E-01, 2.6812446E-01, 1.8826080E+00, 8.4788399E-02, 1.4685782E-01, 2.0768831E-01, 2.6812446E-01, 6.7298705E-01, 1.5472487E+00, 1.2914631E+00, 8.1326468E-01, 4.1537812E-01
2006-10-15T11:32:08.938, 2.4604317E+00, 1.7410072E+00, 7.9136691E-01, 1.6546763E-01, 9.3525180E-02, 3.4244604E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 4.4604317E-01, 2.3597122E+00, 1.5899281E+00, 5.5395683E-01, 1.5107914E-01, 1.5685763E+00, 1.3194723E+00, 8.8958805E-01, 4.0677712E-01, 3.0581887E-01, 1.8505298E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 6.6786463E-01, 1.5361355E+00, 1.2609235E+00, 7.4428277E-01, 3.8868900E-01
2006-10-15T11:36:08.438, 2.3939612E+00, 1.5959741E+00, 7.9798706E-01, 2.2286125E-01, 1.2940331E-01, 3.4507549E+00, 7.9079799E-02, 5.7512581E-02, 7.1890726E-03, 1.2221423E-01, 4.0977714E-01, 2.4514738E+00, 1.6247304E+00, 5.2480230E-01, 1.1502516E-01, 1.5472431E+00, 1.2633187E+00, 8.9330121E-01, 4.7208183E-01, 3.5972671E-01, 1.8576208E+00, 2.8121131E-01, 2.3981781E-01, 8.4788399E-02, 3.4959153E-01, 6.4013837E-01, 1.5657183E+00, 1.2746491E+00, 7.2443240E-01, 3.3915360E-01
