                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-06T08:43:51.938, 2.5971410E+00, 1.8273513E+00, 9.1367564E-01, 2.3021748E-01, 1.3669163E-01, 4.2877698E+00, 3.5971223E-02, 4.3165778E-02, 5.7554371E-02, 5.0360075E-02, 4.6043497E-01, 2.4892086E+00, 1.6978417E+00, 5.4676259E-01, 1.3669065E-01, 1.6115648E+00, 1.3517956E+00, 9.5586382E-01, 4.7980984E-01, 3.6971831E-01, 2.0706931E+00, 1.8966081E-01, 2.0776376E-01, 2.3990492E-01, 2.2441050E-01, 6.7855358E-01, 1.5777226E+00, 1.3030126E+00, 7.3943397E-01, 3.6971698E-01
2007-05-06T08:47:51.938, 2.6762590E+00, 1.8273381E+00, 7.4100719E-01, 1.1510791E-01, 5.7553957E-02, 4.0719717E+00, 2.1582889E-02, 1.4388593E-02, 6.4748667E-02, 9.3525853E-02, 5.7554371E-01, 2.6762590E+00, 1.8057554E+00, 6.0431655E-01, 1.4388489E-01, 1.6359276E+00, 1.3517907E+00, 8.6081775E-01, 3.3927557E-01, 2.3990406E-01, 2.0179127E+00, 1.4691116E-01, 1.1995246E-01, 2.5445759E-01, 3.0581997E-01, 7.5864597E-01, 1.6359276E+00, 1.3437840E+00, 7.7737799E-01, 3.7932162E-01
2007-05-06T08:51:51.438, 2.8037585E+00, 1.9626309E+00, 9.9928828E-01, 1.7972811E-01, 8.6269492E-02, 3.6879942E+00, 3.5945363E-02, 2.1567373E-02, 7.1891243E-02, 7.9080367E-02, 4.5291483E-01, 2.5593098E+00, 1.6894321E+00, 6.3263839E-01, 1.4378145E-01, 1.6744427E+00, 1.4009393E+00, 9.9964408E-01, 4.2394352E-01, 2.9371669E-01, 1.9204151E+00, 1.8959262E-01, 1.4685834E-01, 2.6812542E-01, 2.8121232E-01, 6.7298947E-01, 1.5997843E+00, 1.2997815E+00, 7.9538569E-01, 3.7918525E-01
2007-05-06T08:55:51.938, 2.7122302E+00, 1.8776978E+00, 8.0575540E-01, 1.5827338E-01, 1.0791367E-01, 3.7697842E+00, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 8.6330935E-02, 5.1798561E-01, 2.6618897E+00, 1.8705171E+00, 6.0432089E-01, 1.7266311E-01, 1.6468850E+00, 1.3702912E+00, 8.9763879E-01, 3.9783587E-01, 3.2850216E-01, 1.9415932E+00, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 2.9382126E-01, 7.1971217E-01, 1.6315299E+00, 1.3676685E+00, 7.7738079E-01, 4.1552751E-01
2007-05-06T08:59:51.438, 2.8181165E+00, 1.9266715E+00, 8.4112150E-01, 2.5880661E-01, 1.5815960E-01, 3.8605597E+00, 5.0323870E-02, 3.5945621E-02, 5.7512994E-02, 7.9080367E-02, 5.8950819E-01, 2.8253462E+00, 1.8404291E+00, 6.6140419E-01, 1.7254022E-01, 1.6787247E+00, 1.3880459E+00, 9.1712676E-01, 5.0873039E-01, 3.9769284E-01, 1.9648307E+00, 2.2432982E-01, 1.8959331E-01, 2.3981867E-01, 2.8121232E-01, 7.6779437E-01, 1.6808766E+00, 1.3566241E+00, 8.1326760E-01, 4.1537961E-01
2007-05-06T09:03:52.438, 2.7573794E+00, 1.9582433E+00, 8.6393089E-01, 1.3678906E-01, 9.3592513E-02, 3.8372930E+00, 7.1994240E-03, 3.5997120E-02, 4.3196544E-02, 7.1994240E-02, 5.0395968E-01, 2.7430201E+00, 1.9798701E+00, 7.4155135E-01, 2.3758441E-01, 1.6605359E+00, 1.3993725E+00, 9.2947882E-01, 3.6985005E-01, 3.0592893E-01, 1.9589010E+00, 8.4849420E-02, 1.8972907E-01, 2.0783778E-01, 2.6831742E-01, 7.0990118E-01, 1.6562065E+00, 1.4070786E+00, 8.6113376E-01, 4.8742632E-01
2007-05-06T09:07:51.438, 2.5593098E+00, 1.8188354E+00, 7.5485262E-01, 1.1502516E-01, 6.4701653E-02, 3.9036664E+00, 5.0323508E-02, 5.0323508E-02, 4.3134436E-02, 8.6268871E-02, 3.9539899E-01, 2.6671459E+00, 1.8404026E+00, 6.1826024E-01, 1.5097052E-01, 1.5997843E+00, 1.3486420E+00, 8.6882255E-01, 3.3915360E-01, 2.5436520E-01, 1.9757698E+00, 2.2432902E-01, 2.2432902E-01, 2.0768831E-01, 2.9371563E-01, 6.2880760E-01, 1.6331399E+00, 1.3566144E+00, 7.8629527E-01, 3.8854926E-01
2007-05-06T09:11:51.938, 2.8848921E+00, 1.8992806E+00, 8.4172662E-01, 1.7985612E-01, 1.0791367E-01, 3.9568345E+00, 1.4388489E-02, 2.1582734E-02, 7.9136691E-02, 5.0359712E-02, 5.6834532E-01, 2.8992806E+00, 2.0000000E+00, 7.3381295E-01, 2.2302158E-01, 1.6984970E+00, 1.3781439E+00, 9.1745660E-01, 4.2409446E-01, 3.2850216E-01, 1.9891794E+00, 1.1995203E-01, 1.4691063E-01, 2.8131244E-01, 2.2440970E-01, 7.5388681E-01, 1.7027274E+00, 1.4142136E+00, 8.5662883E-01, 4.7225161E-01
2007-05-06T09:15:51.438, 2.8396837E+00, 2.0416966E+00, 9.1301222E-01, 2.3723940E-01, 1.5815960E-01, 4.2343638E+00, 4.3134436E-02, 6.4701653E-02, 8.6268871E-02, 1.2940331E-01, 6.1826024E-01, 2.7318476E+00, 1.8332135E+00, 6.8296190E-01, 2.2286125E-01, 1.6851361E+00, 1.4288795E+00, 9.5551673E-01, 4.8707227E-01, 3.9769284E-01, 2.0577570E+00, 2.0768831E-01, 2.5436520E-01, 2.9371563E-01, 3.5972671E-01, 7.8629527E-01, 1.6528302E+00, 1.3539622E+00, 8.2641509E-01, 4.7208183E-01
2007-05-06T09:19:51.938, 2.9424460E+00, 2.1079137E+00, 9.7841727E-01, 1.8705036E-01, 1.1510791E-01, 3.8633094E+00, 4.3165468E-02, 7.9136691E-02, 6.4748201E-02, 5.7553957E-02, 5.1798561E-01, 2.8273585E+00, 1.9856258E+00, 7.2662393E-01, 2.0863459E-01, 1.7153560E+00, 1.4518656E+00, 9.8914977E-01, 4.3249319E-01, 3.3927557E-01, 1.9655303E+00, 2.0776301E-01, 2.8131244E-01, 2.5445668E-01, 2.3990406E-01, 7.1971217E-01, 1.6814751E+00, 1.4091223E+00, 8.5242239E-01, 4.5676536E-01
2007-05-06T09:23:52.438, 2.5630134E+00, 1.7854700E+00, 7.7754339E-01, 1.7278742E-01, 1.0799214E-01, 3.8661185E+00, 5.0396331E-02, 4.3197166E-02, 3.5997639E-02, 6.4795749E-02, 5.3276505E-01, 2.6349892E+00, 1.8502520E+00, 7.1274298E-01, 2.3758099E-01, 1.6009414E+00, 1.3362148E+00, 8.8178421E-01, 4.1567706E-01, 3.2862157E-01, 1.9662448E+00, 2.2449127E-01, 2.0783928E-01, 1.8973044E-01, 2.5455009E-01, 7.2990756E-01, 1.6232650E+00, 1.3602397E+00, 8.4424107E-01, 4.8742281E-01
2007-05-06T09:27:51.938, 2.9568345E+00, 2.0575540E+00, 8.7050360E-01, 1.6546763E-01, 9.3525180E-02, 4.4172662E+00, 5.7553957E-02, 7.9136691E-02, 2.8776978E-02, 1.0071942E-01, 6.1151079E-01, 2.7266187E+00, 1.9280576E+00, 7.1223022E-01, 2.0143885E-01, 1.7195449E+00, 1.4344176E+00, 9.3300782E-01, 4.0677712E-01, 3.0581887E-01, 2.1017293E+00, 2.3990406E-01, 2.8131244E-01, 1.6963779E-01, 3.1736324E-01, 7.8199155E-01, 1.6512476E+00, 1.3885451E+00, 8.4393733E-01, 4.4881939E-01
2007-05-06T09:31:51.938, 2.7410072E+00, 2.0647482E+00, 9.1366906E-01, 1.7266187E-01, 1.0071942E-01, 4.1294964E+00, 5.0359712E-02, 6.4748201E-02, 5.0359712E-02, 1.1510791E-01, 4.7482014E-01, 2.8633094E+00, 1.8489209E+00, 6.1151079E-01, 1.6546763E-01, 1.6555987E+00, 1.4369232E+00, 9.5586038E-01, 4.1552602E-01, 3.1736324E-01, 2.0321162E+00, 2.2440970E-01, 2.5445668E-01, 2.2440970E-01, 3.3927557E-01, 6.8907194E-01, 1.6921316E+00, 1.3597503E+00, 7.8199155E-01, 4.0677712E-01
2007-05-06T09:35:51.938, 2.8489209E+00, 1.8705036E+00, 7.3381295E-01, 1.7266187E-01, 8.6330935E-02, 4.2661871E+00, 2.1582734E-02, 1.4388489E-02, 5.7553957E-02, 7.9136691E-02, 5.9712230E-01, 2.6906475E+00, 1.8345324E+00, 5.9712230E-01, 1.7266187E-01, 1.6878747E+00, 1.3676636E+00, 8.5662883E-01, 4.1552602E-01, 2.9382126E-01, 2.0654750E+00, 1.4691063E-01, 1.1995203E-01, 2.3990406E-01, 2.8131244E-01, 7.7273689E-01, 1.6403193E+00, 1.3544491E+00, 7.7273689E-01, 4.1552602E-01
2007-05-06T09:39:51.938, 2.6330935E+00, 1.7482014E+00, 7.6258993E-01, 1.7266187E-01, 9.3525180E-02, 4.0071942E+00, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 1.0071942E-01, 4.6043165E-01, 2.6762590E+00, 1.7553957E+00, 6.6906475E-01, 1.7266187E-01, 1.6226810E+00, 1.3221957E+00, 8.7326395E-01, 4.1552602E-01, 3.0581887E-01, 2.0017978E+00, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 3.1736324E-01, 6.7855114E-01, 1.6359276E+00, 1.3249135E+00, 8.1796378E-01, 4.1552602E-01
2007-05-06T09:43:52.438, 2.4766019E+00, 1.6774658E+00, 6.8394528E-01, 1.0799136E-01, 5.7595392E-02, 3.5421421E+00, 4.3196855E-02, 7.1994759E-03, 3.5997379E-02, 7.1994759E-02, 3.9597117E-01, 2.7501800E+00, 1.9654428E+00, 6.9114471E-01, 1.7278618E-01, 1.5737223E+00, 1.2951702E+00, 8.2700985E-01, 3.2862039E-01, 2.3999040E-01, 1.8820580E+00, 2.0783853E-01, 8.4849725E-02, 1.8972975E-01, 2.6831839E-01, 6.2926240E-01, 1.6583667E+00, 1.4019425E+00, 8.3135113E-01, 4.1567557E-01
2007-05-06T09:47:51.938, 2.5467809E+00, 1.8489342E+00, 7.9137260E-01, 1.9424600E-01, 7.1942964E-02, 3.6043425E+00, 2.8777185E-02, 2.8777392E-02, 5.0360437E-02, 9.3526526E-02, 4.7482698E-01, 2.7482212E+00, 1.9208771E+00, 6.6906956E-01, 1.9424600E-01, 1.5958637E+00, 1.3597552E+00, 8.8959125E-01, 4.4073348E-01, 2.6822186E-01, 1.8985106E+00, 1.6963840E-01, 1.6963901E-01, 2.2441131E-01, 3.0582107E-01, 6.8907690E-01, 1.6577760E+00, 1.3859571E+00, 8.1796672E-01, 4.4073348E-01
2007-05-06T09:51:51.939, 2.7769784E+00, 1.8776978E+00, 8.0575540E-01, 1.2230216E-01, 9.3525180E-02, 3.9280858E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 4.8921215E-01, 2.7482212E+00, 1.8273513E+00, 7.8417830E-01, 2.0144030E-01, 1.6664268E+00, 1.3702912E+00, 8.9763879E-01, 3.4971725E-01, 3.0581887E-01, 1.9819399E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 6.9943703E-01, 1.6577760E+00, 1.3517956E+00, 8.8553843E-01, 4.4882101E-01
2007-05-06T09:55:51.939, 2.6043353E+00, 1.8417399E+00, 8.1295549E-01, 2.3741178E-01, 1.0791445E-01, 4.0791660E+00, 2.1582889E-02, 3.5971741E-02, 2.1583044E-02, 1.0072087E-01, 4.4604958E-01, 2.6546763E+00, 1.6978417E+00, 7.1223022E-01, 1.5827338E-01, 1.6137953E+00, 1.3571072E+00, 9.0164044E-01, 4.8724920E-01, 3.2850334E-01, 2.0196945E+00, 1.4691116E-01, 1.8966217E-01, 1.4691169E-01, 3.1736552E-01, 6.6786944E-01, 1.6293177E+00, 1.3030126E+00, 8.4393733E-01, 3.9783587E-01
2007-05-06T09:59:51.939, 2.6906475E+00, 1.9208633E+00, 8.0575540E-01, 1.5107914E-01, 7.9136691E-02, 4.0072519E+00, 4.3166089E-02, 3.5971741E-02, 6.4749133E-02, 7.9137829E-02, 6.0432524E-01, 2.9424460E+00, 2.0000000E+00, 7.1223022E-01, 2.1582734E-01, 1.6403193E+00, 1.3859521E+00, 8.9763879E-01, 3.8868900E-01, 2.8131244E-01, 2.0018122E+00, 2.0776450E-01, 1.8966217E-01, 2.5445851E-01, 2.8131447E-01, 7.7738359E-01, 1.7153560E+00, 1.4142136E+00, 8.4393733E-01, 4.6457221E-01
2007-05-06T10:03:52.439, 2.7645987E+00, 1.9654569E+00, 8.2793973E-01, 1.7998690E-01, 1.0799214E-01, 3.9956803E+00, 2.8797696E-02, 3.5997379E-02, 3.5997379E-02, 1.0079266E-01, 5.5435964E-01, 2.6781857E+00, 1.8574514E+00, 6.1195104E-01, 1.5838733E-01, 1.6627083E+00, 1.4019475E+00, 9.0991193E-01, 4.2424863E-01, 3.2862157E-01, 1.9989198E+00, 1.6969884E-01, 1.8972975E-01, 1.8972975E-01, 3.1747860E-01, 7.4455332E-01, 1.6365163E+00, 1.3628835E+00, 7.8227300E-01, 3.9797906E-01
2007-05-06T10:07:51.939, 2.9064748E+00, 1.9568345E+00, 7.4820144E-01, 1.4388489E-01, 9.3525180E-02, 3.8273657E+00, 1.4388593E-02, 3.5971482E-02, 2.1582889E-02, 7.9137260E-02, 5.4676652E-01, 2.8561151E+00, 1.9856115E+00, 6.9784173E-01, 1.7985612E-01, 1.7048386E+00, 1.3988690E+00, 8.6498638E-01, 3.7932162E-01, 3.0581887E-01, 1.9563654E+00, 1.1995246E-01, 1.8966149E-01, 1.4691116E-01, 2.8131346E-01, 7.3943663E-01, 1.6900045E+00, 1.4091173E+00, 8.3536922E-01, 4.2409446E-01
2007-05-06T10:11:51.939, 2.8633094E+00, 1.8705036E+00, 7.3381295E-01, 1.3669065E-01, 5.0359712E-02, 3.7194245E+00, 2.8776978E-02, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 6.4748201E-01, 2.6762590E+00, 1.7841727E+00, 6.8345324E-01, 1.6546763E-01, 1.6921316E+00, 1.3676636E+00, 8.5662883E-01, 3.6971698E-01, 2.2440970E-01, 1.9285809E+00, 1.6963779E-01, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 8.0466267E-01, 1.6359276E+00, 1.3357293E+00, 8.2671231E-01, 4.0677712E-01
2007-05-06T10:15:51.939, 2.8561357E+00, 1.9856258E+00, 9.4245282E-01, 1.4388593E-01, 7.9137260E-02, 4.0431655E+00, 3.5971223E-02, 2.1582889E-02, 6.4748667E-02, 7.1942964E-02, 5.4676652E-01, 2.8057554E+00, 1.7841727E+00, 7.3381295E-01, 1.6546763E-01, 1.6900105E+00, 1.4091223E+00, 9.7080009E-01, 3.7932299E-01, 2.8131346E-01, 2.0107624E+00, 1.8966081E-01, 1.4691116E-01, 2.5445759E-01, 2.6822186E-01, 7.3943663E-01, 1.6750389E+00, 1.3357293E+00, 8.5662883E-01, 4.0677712E-01
2007-05-06T10:19:51.939, 2.5108094E+00, 1.7841855E+00, 7.6978971E-01, 1.7985741E-01, 1.0791445E-01, 3.7913669E+00, 4.3165468E-02, 3.5971482E-02, 5.7554371E-02, 1.0791445E-01, 5.1079504E-01, 2.5323741E+00, 1.7266187E+00, 6.0431655E-01, 1.7266187E-01, 1.5845534E+00, 1.3357341E+00, 8.7737661E-01, 4.2409599E-01, 3.2850334E-01, 1.9471433E+00, 2.0776301E-01, 1.8966149E-01, 2.3990492E-01, 3.2850334E-01, 7.1469927E-01, 1.5913435E+00, 1.3140086E+00, 7.7737799E-01, 4.1552602E-01
2007-05-06T10:23:51.939, 2.6762590E+00, 1.9784173E+00, 8.7050360E-01, 1.5107914E-01, 5.7553957E-02, 3.6547026E+00, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 5.0360075E-02, 4.1726919E-01, 2.5180037E+00, 1.6906596E+00, 5.5396082E-01, 1.0791445E-01, 1.6359276E+00, 1.4065622E+00, 9.3300782E-01, 3.8868900E-01, 2.3990406E-01, 1.9117276E+00, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 2.2441050E-01, 6.4596377E-01, 1.5868219E+00, 1.3002537E+00, 7.4428544E-01, 3.2850334E-01
2007-05-06T10:27:51.939, 3.0432311E+00, 2.1439312E+00, 8.6332799E-01, 1.2949920E-01, 8.6332799E-02, 4.3381295E+00, 2.8776978E-02, 5.0360799E-02, 5.0360799E-02, 9.3527198E-02, 6.5469039E-01, 2.6403068E+00, 1.7985741E+00, 6.6906956E-01, 2.1582889E-01, 1.7444859E+00, 1.4642169E+00, 9.2915445E-01, 3.5985997E-01, 2.9382443E-01, 2.0828177E+00, 1.6963779E-01, 2.2441212E-01, 2.2441212E-01, 3.0582217E-01, 8.0912940E-01, 1.6249021E+00, 1.3411093E+00, 8.1796672E-01, 4.6457388E-01
2007-05-06T10:31:51.439, 2.7749820E+00, 1.9266715E+00, 8.1236520E-01, 1.7253774E-01, 9.3457944E-02, 4.0115025E+00, 3.5945363E-02, 2.8756290E-02, 1.0783609E-01, 6.4701653E-02, 4.8166786E-01, 2.8397041E+00, 1.9841983E+00, 6.6139943E-01, 1.7972811E-01, 1.6658277E+00, 1.3880459E+00, 9.0131304E-01, 4.1537663E-01, 3.0570892E-01, 2.0028736E+00, 1.8959262E-01, 1.6957680E-01, 3.2838406E-01, 2.5436520E-01, 6.9402296E-01, 1.6851422E+00, 1.4086157E+00, 8.1326468E-01, 4.2394352E-01
2007-05-06T10:35:51.939, 2.5539752E+00, 1.7482140E+00, 8.4173267E-01, 1.5108022E-01, 7.1942964E-02, 3.9136691E+00, 2.1582734E-02, 2.8777185E-02, 6.4748667E-02, 1.2949733E-01, 4.6762926E-01, 2.6475011E+00, 1.7194368E+00, 6.1151519E-01, 1.4388593E-01, 1.5981161E+00, 1.3222004E+00, 9.1745990E-01, 3.8869040E-01, 2.6822186E-01, 1.9782995E+00, 1.4691063E-01, 1.6963840E-01, 2.5445759E-01, 3.5985738E-01, 6.8383424E-01, 1.6271143E+00, 1.3112730E+00, 7.8199437E-01, 3.7932299E-01
2007-05-06T10:41:55.939, 2.9064957E+00, 2.1367060E+00, 9.1367564E-01, 1.9424600E-01, 9.3525853E-02, 4.0647482E+00, 4.3165468E-02, 7.1942964E-02, 4.3165778E-02, 1.0072015E-01, 5.8273801E-01, 2.4892086E+00, 1.6906475E+00, 5.8273381E-01, 2.0143885E-01, 1.7048448E+00, 1.4617476E+00, 9.5586382E-01, 4.4073348E-01, 3.0581997E-01, 2.0161221E+00, 2.0776301E-01, 2.6822186E-01, 2.0776376E-01, 3.1736438E-01, 7.6337278E-01, 1.5777226E+00, 1.3002490E+00, 7.6337004E-01, 4.4881939E-01
2007-05-06T10:45:55.939, 2.7697842E+00, 1.9424460E+00, 9.2086331E-01, 2.1582734E-01, 1.5107914E-01, 3.8561151E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 1.1510791E-01, 5.3237410E-01, 2.8201642E+00, 1.9280714E+00, 6.5468097E-01, 1.8705171E-01, 1.6642669E+00, 1.3937166E+00, 9.5961623E-01, 4.6457221E-01, 3.8868900E-01, 1.9636993E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 3.3927557E-01, 7.2963971E-01, 1.6793344E+00, 1.3885501E+00, 8.0912358E-01, 4.3249475E-01
2007-05-06T10:49:55.439, 2.8900280E+00, 1.9554418E+00, 8.4831667E-01, 1.2221511E-01, 6.4702119E-02, 4.1193682E+00, 1.4378249E-02, 2.8756704E-02, 4.3135056E-02, 7.9080936E-02, 6.4702584E-01, 2.5737065E+00, 1.7469572E+00, 5.3918432E-01, 1.2221511E-01, 1.7000082E+00, 1.3983711E+00, 9.2104108E-01, 3.4959278E-01, 2.5436611E-01, 2.0296227E+00, 1.1990933E-01, 1.6957802E-01, 2.0768981E-01, 2.8121333E-01, 8.0437916E-01, 1.6042776E+00, 1.3217251E+00, 7.3429171E-01, 3.4959278E-01
2007-05-06T10:53:56.439, 2.9373650E+00, 2.0302376E+00, 9.5032397E-01, 2.3758099E-01, 1.2958963E-01, 4.0245360E+00, 5.0396694E-02, 6.4795749E-02, 2.8798111E-02, 5.7596222E-02, 5.3276505E-01, 2.7717783E+00, 1.9510439E+00, 6.9114471E-01, 1.7998560E-01, 1.7138743E+00, 1.4248641E+00, 9.7484562E-01, 4.8742281E-01, 3.5998560E-01, 2.0061246E+00, 2.2449208E-01, 2.5455009E-01, 1.6970006E-01, 2.3999213E-01, 7.2990756E-01, 1.6648658E+00, 1.3967977E+00, 8.3135113E-01, 4.2424710E-01
2007-05-06T10:57:51.439, 2.5593098E+00, 1.6822430E+00, 7.3328541E-01, 1.5097052E-01, 7.9079799E-02, 4.0186916E+00, 2.1567218E-02, 2.8756290E-02, 4.3134436E-02, 7.9079799E-02, 6.0388210E-01, 2.8325150E+00, 1.9051179E+00, 5.7512994E-01, 1.7972811E-01, 1.5997843E+00, 1.2970131E+00, 8.5632085E-01, 3.8854926E-01, 2.8121131E-01, 2.0046675E+00, 1.4685782E-01, 1.6957680E-01, 2.0768831E-01, 2.8121131E-01, 7.7709851E-01, 1.6830077E+00, 1.3802601E+00, 7.5837322E-01, 4.2394352E-01
2007-05-06T11:01:51.939, 2.6834725E+00, 1.7697969E+00, 8.3453838E-01, 2.3741178E-01, 1.5827452E-01, 4.3597122E+00, 4.3165468E-02, 5.0360075E-02, 6.4748667E-02, 7.1942964E-02, 6.6906956E-01, 2.6402878E+00, 1.7553957E+00, 5.2517986E-01, 1.2230216E-01, 1.6381308E+00, 1.3303371E+00, 9.1353072E-01, 4.8724920E-01, 3.9783730E-01, 2.0879924E+00, 2.0776301E-01, 2.2441050E-01, 2.5445759E-01, 2.6822186E-01, 8.1796672E-01, 1.6248962E+00, 1.3249135E+00, 7.2469294E-01, 3.4971725E-01
2007-05-06T11:05:51.939, 3.0071942E+00, 2.2446043E+00, 1.0575540E+00, 2.8057554E-01, 1.5107914E-01, 4.1295261E+00, 1.4388593E-02, 5.0360075E-02, 4.3165778E-02, 1.5108022E-01, 6.1151519E-01, 2.9784173E+00, 2.1510791E+00, 6.4748201E-01, 2.0143885E-01, 1.7341264E+00, 1.4982004E+00, 1.0283744E+00, 5.2969382E-01, 3.8868900E-01, 2.0321235E+00, 1.1995246E-01, 2.2441050E-01, 2.0776376E-01, 3.8869040E-01, 7.8199437E-01, 1.7258092E+00, 1.4666558E+00, 8.0466267E-01, 4.4881939E-01
2007-05-06T11:09:51.939, 2.8705036E+00, 1.9352518E+00, 8.7050360E-01, 1.8705036E-01, 1.2230216E-01, 3.8705314E+00, 5.0360075E-02, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 5.6834941E-01, 2.8129699E+00, 1.9568486E+00, 6.3309808E-01, 1.8705171E-01, 1.6942561E+00, 1.3911333E+00, 9.3300782E-01, 4.3249319E-01, 3.4971725E-01, 1.9673666E+00, 2.2441050E-01, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 7.5388952E-01, 1.6771911E+00, 1.3988741E+00, 7.9567461E-01, 4.3249475E-01
2007-05-06T11:13:51.939, 2.8705242E+00, 1.8417399E+00, 7.9856690E-01, 1.6546882E-01, 1.1510874E-01, 4.3021892E+00, 2.1582889E-02, 2.8777392E-02, 7.9137829E-02, 7.1943481E-02, 6.6907438E-01, 2.4172662E+00, 1.6258993E+00, 5.6834532E-01, 1.6546763E-01, 1.6942622E+00, 1.3571072E+00, 8.9362570E-01, 4.0677858E-01, 3.3927679E-01, 2.0741719E+00, 1.4691116E-01, 1.6963901E-01, 2.8131447E-01, 2.6822282E-01, 8.1796967E-01, 1.5547560E+00, 1.2751076E+00, 7.5388681E-01, 4.0677712E-01
2007-05-06T11:17:47.939, 2.7338129E+00, 1.9640288E+00, 8.6330935E-01, 2.0143885E-01, 1.1510791E-01, 3.8129496E+00, 3.5971223E-02, 1.4388489E-02, 7.1942446E-02, 9.3525180E-02, 6.1151079E-01, 2.8489414E+00, 1.8633228E+00, 6.5468097E-01, 2.0144030E-01, 1.6534246E+00, 1.4014381E+00, 9.2914442E-01, 4.4881939E-01, 3.3927557E-01, 1.9526776E+00, 1.8966081E-01, 1.1995203E-01, 2.6822089E-01, 3.0581887E-01, 7.8199155E-01, 1.6878807E+00, 1.3650358E+00, 8.0912358E-01, 4.4882101E-01
2007-05-06T11:21:47.439, 2.5018153E+00, 1.7038225E+00, 7.1891243E-01, 1.5816073E-01, 4.3134746E-02, 3.9899640E+00, 3.5945621E-02, 3.5945880E-02, 6.4702584E-02, 5.0324232E-02, 6.0389078E-01, 2.7965492E+00, 1.9266715E+00, 6.1826024E-01, 1.8691589E-01, 1.5817128E+00, 1.3053055E+00, 8.4788704E-01, 3.9769427E-01, 2.0768906E-01, 1.9974894E+00, 1.8959331E-01, 1.8959399E-01, 2.5436703E-01, 2.2433063E-01, 7.7710410E-01, 1.6722886E+00, 1.3880459E+00, 7.8629527E-01, 4.3233770E-01
2007-05-06T11:25:47.939, 2.6906862E+00, 1.9424740E+00, 8.9209917E-01, 2.0144175E-01, 1.5108131E-01, 4.0000000E+00, 1.4388489E-02, 5.7554785E-02, 5.0360437E-02, 7.1943481E-02, 5.6835350E-01, 2.5396049E+00, 1.8561418E+00, 5.8993655E-01, 1.7985870E-01, 1.6403311E+00, 1.3937267E+00, 9.4451001E-01, 4.4882262E-01, 3.8869179E-01, 2.0000000E+00, 1.1995203E-01, 2.3990578E-01, 2.2441131E-01, 2.6822282E-01, 7.5389223E-01, 1.5936138E+00, 1.3624030E+00, 7.6807327E-01, 4.2409752E-01
2007-05-06T11:29:47.940, 2.7769784E+00, 1.9640288E+00, 7.9856115E-01, 2.0143885E-01, 1.3669065E-01, 4.0863309E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 5.2517986E-01, 2.6762590E+00, 1.7769784E+00, 5.9712230E-01, 1.7266187E-01, 1.6664268E+00, 1.4014381E+00, 8.9362249E-01, 4.4881939E-01, 3.6971698E-01, 2.0214675E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 7.2469294E-01, 1.6359276E+00, 1.3330335E+00, 7.7273689E-01, 4.1552602E-01
2007-05-06T11:33:44.440, 2.9805616E+00, 2.0086393E+00, 9.5032397E-01, 1.8718503E-01, 1.5838733E-01, 4.0461346E+00, 3.5997639E-02, 1.4399055E-02, 4.3197166E-02, 8.6394333E-02, 4.7516883E-01, 2.5486328E+00, 1.7638843E+00, 6.6955608E-01, 1.7998819E-01, 1.7264303E+00, 1.4172647E+00, 9.7484562E-01, 4.3264885E-01, 3.9797906E-01, 2.0115006E+00, 1.8973044E-01, 1.1999606E-01, 2.0783928E-01, 2.9392913E-01, 6.8932491E-01, 1.5964438E+00, 1.3281131E+00, 8.1826406E-01, 4.2425015E-01
