                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-30T08:46:31.033, 2.4262059E+00, 1.6990641E+00, 7.9193665E-01, 1.7998560E-01, 1.1519078E-01, 3.6357353E+00, 1.4398952E-02, 2.8797904E-02, 2.1598428E-02, 8.6393711E-02, 4.3916803E-01, 2.6997840E+00, 1.7710583E+00, 6.9834413E-01, 2.0878330E-01, 1.5576283E+00, 1.3034815E+00, 8.8990822E-01, 4.2424710E-01, 3.3939768E-01, 1.9067604E+00, 1.1999563E-01, 1.6969945E-01, 1.4696404E-01, 2.9392807E-01, 6.6269754E-01, 1.6431019E+00, 1.3308111E+00, 8.3566987E-01, 4.5692811E-01
2007-01-30T08:50:31.033, 2.3758099E+00, 1.6198704E+00, 6.8394528E-01, 1.3678906E-01, 7.9193665E-02, 3.5565155E+00, 2.8797696E-02, 4.3196544E-02, 1.4398848E-02, 5.7595392E-02, 4.9676026E-01, 2.6349892E+00, 1.8214543E+00, 6.1915047E-01, 1.4398848E-01, 1.5413663E+00, 1.2727413E+00, 8.2700985E-01, 3.6985005E-01, 2.8141369E-01, 1.8858726E+00, 1.6969884E-01, 2.0783778E-01, 1.1999520E-01, 2.3999040E-01, 7.0481222E-01, 1.6232650E+00, 1.3496126E+00, 7.8686115E-01, 3.7945814E-01
2007-01-30T08:54:30.533, 2.3669065E+00, 1.7050360E+00, 6.7625899E-01, 1.3669065E-01, 8.6330935E-02, 3.7913669E+00, 5.7553957E-02, 1.4388489E-02, 3.5971223E-02, 8.6330935E-02, 5.3237410E-01, 2.5467626E+00, 1.8129496E+00, 7.2661871E-01, 1.4388489E-01, 1.5384754E+00, 1.3057703E+00, 8.2234968E-01, 3.6971698E-01, 2.9382126E-01, 1.9471433E+00, 2.3990406E-01, 1.1995203E-01, 1.8966081E-01, 2.9382126E-01, 7.2963971E-01, 1.5958579E+00, 1.3464582E+00, 8.5241932E-01, 3.7932162E-01
2007-01-30T08:58:30.533, 2.6762590E+00, 1.7769784E+00, 7.6978417E-01, 1.5827338E-01, 9.3525180E-02, 3.5899281E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 5.1798561E-01, 2.4028950E+00, 1.5467737E+00, 5.3237793E-01, 1.5108022E-01, 1.6359276E+00, 1.3330335E+00, 8.7737345E-01, 3.9783587E-01, 3.0581887E-01, 1.8947105E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 7.1971217E-01, 1.5501274E+00, 1.2436936E+00, 7.2964233E-01, 3.8869040E-01
2007-01-30T09:02:30.033, 2.4802301E+00, 1.7325665E+00, 7.6923077E-01, 1.2940331E-01, 8.6268871E-02, 3.6664534E+00, 5.0323870E-02, 7.1891243E-03, 8.6269492E-02, 8.6269492E-02, 4.8167133E-01, 2.5808771E+00, 1.6319195E+00, 5.2480230E-01, 1.5097052E-01, 1.5748746E+00, 1.3162699E+00, 8.7705802E-01, 3.5972671E-01, 2.9371563E-01, 1.9147985E+00, 2.2432982E-01, 8.4788704E-02, 2.9371669E-01, 2.9371669E-01, 6.9402545E-01, 1.6065108E+00, 1.2774660E+00, 7.2443240E-01, 3.8854926E-01
2007-01-30T09:06:31.033, 2.7790177E+00, 1.8718772E+00, 9.3593860E-01, 2.0878630E-01, 9.3593860E-02, 3.5277178E+00, 1.4398848E-02, 4.3197166E-02, 8.6394333E-02, 9.3593860E-02, 5.0396694E-01, 2.3902088E+00, 1.6198704E+00, 6.6234701E-01, 2.5197984E-01, 1.6670386E+00, 1.3681656E+00, 9.6743920E-01, 4.5693140E-01, 3.0593114E-01, 1.8782220E+00, 1.1999520E-01, 2.0783928E-01, 2.9392913E-01, 3.0593114E-01, 7.0990629E-01, 1.5460300E+00, 1.2727413E+00, 8.1384704E-01, 5.0197594E-01
2007-01-30T09:10:30.533, 2.6618705E+00, 1.8057554E+00, 7.2661871E-01, 1.9424460E-01, 1.0791367E-01, 3.5395938E+00, 5.0360075E-02, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 4.7482356E-01, 2.4388489E+00, 1.6115108E+00, 6.2589928E-01, 2.3021583E-01, 1.6315240E+00, 1.3437840E+00, 8.5241932E-01, 4.4073190E-01, 3.2850216E-01, 1.8813808E+00, 2.2441050E-01, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 6.8907442E-01, 1.5616814E+00, 1.2694529E+00, 7.9113797E-01, 4.7980812E-01
2007-01-30T09:14:30.533, 2.4676259E+00, 1.6402878E+00, 7.1942446E-01, 1.9424460E-01, 1.2949640E-01, 3.4244604E+00, 2.1582734E-02, 6.4748201E-02, 3.5971223E-02, 1.0071942E-01, 4.2446043E-01, 2.6690647E+00, 1.8489209E+00, 5.8992806E-01, 2.0143885E-01, 1.5708679E+00, 1.2807372E+00, 8.4818893E-01, 4.4073190E-01, 3.5985609E-01, 1.8505298E+00, 1.4691063E-01, 2.5445668E-01, 1.8966081E-01, 3.1736324E-01, 6.5150628E-01, 1.6337273E+00, 1.3597503E+00, 7.6806774E-01, 4.4881939E-01
2007-01-30T09:18:30.033, 2.4802301E+00, 1.7685119E+00, 7.6923077E-01, 2.1567218E-01, 1.1502516E-01, 3.9683966E+00, 6.4702119E-02, 4.3134746E-02, 5.0323870E-02, 6.4702119E-02, 4.5291483E-01, 2.3580158E+00, 1.5240834E+00, 5.6074766E-01, 1.5815960E-01, 1.5748746E+00, 1.3298541E+00, 8.7705802E-01, 4.6440519E-01, 3.3915360E-01, 1.9920835E+00, 2.5436611E-01, 2.0768906E-01, 2.2432982E-01, 2.5436611E-01, 6.7298947E-01, 1.5355832E+00, 1.2345377E+00, 7.4883086E-01, 3.9769284E-01
2007-01-30T09:22:30.533, 2.6978417E+00, 1.8201439E+00, 6.4028777E-01, 1.5107914E-01, 1.0791367E-01, 3.5827596E+00, 2.1582889E-02, 2.8777185E-02, 5.7554371E-02, 7.9137260E-02, 5.8993230E-01, 2.6762590E+00, 1.7985612E+00, 6.6906475E-01, 2.3741007E-01, 1.6425108E+00, 1.3491271E+00, 8.0017984E-01, 3.8868900E-01, 3.2850216E-01, 1.8928179E+00, 1.4691116E-01, 1.6963840E-01, 2.3990492E-01, 2.8131346E-01, 7.6807051E-01, 1.6359276E+00, 1.3411045E+00, 8.1796378E-01, 4.8724744E-01
2007-01-30T09:26:30.533, 2.4388665E+00, 1.6402996E+00, 8.4892697E-01, 2.3021748E-01, 1.2230304E-01, 3.6043165E+00, 4.3165468E-02, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 4.4604637E-01, 2.4964208E+00, 1.6187167E+00, 5.6834941E-01, 1.2949733E-01, 1.5616871E+00, 1.2807418E+00, 9.2137233E-01, 4.7980984E-01, 3.4971851E-01, 1.8985038E+00, 2.0776301E-01, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 6.6786703E-01, 1.5800066E+00, 1.2722880E+00, 7.5388952E-01, 3.5985738E-01
2007-01-30T09:30:31.033, 2.5341973E+00, 1.7134629E+00, 8.0633549E-01, 1.8718503E-01, 9.3592513E-02, 3.5349427E+00, 7.1994759E-03, 5.7595807E-02, 5.7595807E-02, 1.0079266E-01, 4.1037013E-01, 2.3758441E+00, 1.5406989E+00, 5.3996458E-01, 1.5838961E-01, 1.5919162E+00, 1.3089931E+00, 8.9796186E-01, 4.3264885E-01, 3.0592893E-01, 1.8801443E+00, 8.4849725E-02, 2.3999126E-01, 2.3999126E-01, 3.1747860E-01, 6.4060138E-01, 1.5413774E+00, 1.2412489E+00, 7.3482282E-01, 3.9798192E-01
2007-01-30T09:34:30.533, 2.4244604E+00, 1.6546763E+00, 7.2661871E-01, 2.0143885E-01, 1.2949640E-01, 3.6547026E+00, 2.1582889E-02, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 4.5324067E-01, 2.4676259E+00, 1.6115108E+00, 5.9712230E-01, 1.5107914E-01, 1.5570679E+00, 1.2863422E+00, 8.5241932E-01, 4.4881939E-01, 3.5985609E-01, 1.9117276E+00, 1.4691116E-01, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 6.7323151E-01, 1.5708679E+00, 1.2694529E+00, 7.7273689E-01, 3.8868900E-01
2007-01-30T09:40:39.033, 2.2102391E+00, 1.6198821E+00, 6.7675073E-01, 2.1598428E-01, 1.1519161E-01, 3.7725525E+00, 4.3197166E-02, 6.4796216E-02, 5.0397057E-02, 8.6394955E-02, 3.8877730E-01, 2.3974255E+00, 1.5838847E+00, 5.5435964E-01, 1.5118899E-01, 1.4866873E+00, 1.2727459E+00, 8.2264861E-01, 4.6474109E-01, 3.3939890E-01, 1.9423060E+00, 2.0783928E-01, 2.5455101E-01, 2.2449289E-01, 2.9393019E-01, 6.2352008E-01, 1.5483622E+00, 1.2585248E+00, 7.4455332E-01, 3.8883029E-01
2007-01-30T09:44:38.033, 2.6599760E+00, 1.7613355E+00, 6.9734506E-01, 1.7253898E-01, 1.1502599E-01, 3.8030194E+00, 2.8756290E-02, 5.0323870E-02, 5.0323870E-02, 7.1891243E-02, 5.2480607E-01, 2.4946082E+00, 1.6966211E+00, 5.7512581E-01, 1.8691589E-01, 1.6309433E+00, 1.3271531E+00, 8.3507189E-01, 4.1537812E-01, 3.3915482E-01, 1.9501332E+00, 1.6957680E-01, 2.2432982E-01, 2.2432982E-01, 2.6812542E-01, 7.2443500E-01, 1.5794329E+00, 1.3025441E+00, 7.5837050E-01, 4.3233770E-01
2007-01-30T09:48:38.533, 2.4964388E+00, 1.7194492E+00, 8.3454438E-01, 1.5827566E-01, 7.1943481E-02, 3.3885867E+00, 2.8777807E-02, 4.3167331E-02, 5.0361886E-02, 9.3529217E-02, 4.6045153E-01, 2.1798561E+00, 1.4100719E+00, 4.3884892E-01, 1.1510791E-01, 1.5800123E+00, 1.3112777E+00, 9.1353401E-01, 3.9783873E-01, 2.6822282E-01, 1.8408114E+00, 1.6964023E-01, 2.0776749E-01, 2.2441454E-01, 3.0582547E-01, 6.7856579E-01, 1.4764336E+00, 1.1874645E+00, 6.6245673E-01, 3.3927557E-01
2007-01-30T09:52:34.033, 2.6959216E+00, 1.8547941E+00, 8.4112754E-01, 2.0129548E-01, 1.2940424E-01, 3.8749380E+00, 3.5945621E-02, 8.6270112E-02, 7.1891760E-02, 6.4702584E-02, 5.4637737E-01, 2.5521391E+00, 1.7182007E+00, 7.2610155E-01, 1.5816073E-01, 1.6419262E+00, 1.3619082E+00, 9.1713006E-01, 4.4865965E-01, 3.5972800E-01, 1.9684862E+00, 1.8959331E-01, 2.9371774E-01, 2.6812639E-01, 2.5436703E-01, 7.3917344E-01, 1.5975416E+00, 1.3108016E+00, 8.5211593E-01, 3.9769427E-01
2007-01-30T09:56:35.033, 2.4982001E+00, 1.7638589E+00, 8.4233261E-01, 2.3758099E-01, 1.0799136E-01, 3.5277178E+00, 5.0395968E-02, 3.5997120E-02, 2.8797696E-02, 8.6393089E-02, 4.2476602E-01, 2.4838013E+00, 1.7062635E+00, 6.9114471E-01, 2.0158387E-01, 1.5805696E+00, 1.3281035E+00, 9.1778680E-01, 4.8742281E-01, 3.2862039E-01, 1.8782220E+00, 2.2449046E-01, 1.8972907E-01, 1.6969884E-01, 2.9392701E-01, 6.5174076E-01, 1.5760080E+00, 1.3062402E+00, 8.3135113E-01, 4.4898093E-01
2007-01-30T10:00:35.033, 2.3974082E+00, 1.6918647E+00, 7.7033837E-01, 2.2318215E-01, 1.2239021E-01, 3.4485489E+00, 5.0396331E-02, 3.5997379E-02, 3.5997379E-02, 7.1994759E-02, 4.6796593E-01, 2.3758099E+00, 1.5838733E+00, 4.7516199E-01, 1.0079194E-01, 1.5483566E+00, 1.3007170E+00, 8.7768922E-01, 4.7242158E-01, 3.4984312E-01, 1.8570269E+00, 2.2449127E-01, 1.8972975E-01, 1.8972975E-01, 2.6831839E-01, 6.8408035E-01, 1.5413663E+00, 1.2585203E+00, 6.8931995E-01, 3.1747746E-01
2007-01-30T10:04:30.533, 2.2230216E+00, 1.5251799E+00, 5.7553957E-01, 1.2230216E-01, 6.4748201E-02, 3.8201439E+00, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 6.0431655E-01, 2.8057554E+00, 1.8776978E+00, 6.1151079E-01, 1.5827338E-01, 1.4909801E+00, 1.2349817E+00, 7.5864324E-01, 3.4971725E-01, 2.5445668E-01, 1.9545188E+00, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 7.7737799E-01, 1.6750389E+00, 1.3702912E+00, 7.8199155E-01, 3.9783587E-01
2007-01-30T10:08:30.533, 2.4676259E+00, 1.7697842E+00, 7.3381295E-01, 1.6546763E-01, 8.6330935E-02, 3.8921703E+00, 5.0360799E-02, 3.5971999E-02, 4.3166399E-02, 9.3527198E-02, 4.8202479E-01, 2.4460608E+00, 1.6978539E+00, 5.5396082E-01, 1.7985741E-01, 1.5708679E+00, 1.3303324E+00, 8.5662883E-01, 4.0677712E-01, 2.9382126E-01, 1.9728584E+00, 2.2441212E-01, 1.8966286E-01, 2.0776525E-01, 3.0582217E-01, 6.9428005E-01, 1.5639887E+00, 1.3030172E+00, 7.4428544E-01, 4.2409599E-01
2007-01-30T10:12:30.534, 2.3957179E+00, 1.6187283E+00, 7.2662916E-01, 1.8705305E-01, 1.2949827E-01, 3.3165706E+00, 2.8777185E-02, 2.8777600E-02, 1.4388800E-02, 7.9138399E-02, 4.6044159E-01, 2.3237577E+00, 1.5539680E+00, 5.6115512E-01, 1.5827452E-01, 1.5478107E+00, 1.2722925E+00, 8.5242546E-01, 4.3249630E-01, 3.5985868E-01, 1.8211454E+00, 1.6963840E-01, 1.6963962E-01, 1.1995332E-01, 2.8131548E-01, 6.7855847E-01, 1.5243877E+00, 1.2465825E+00, 7.4910287E-01, 3.9783730E-01
2007-01-30T10:16:30.534, 2.5035971E+00, 1.7122302E+00, 8.2014388E-01, 1.2949640E-01, 5.0359712E-02, 3.7266187E+00, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 8.6330935E-02, 5.1798561E-01, 2.3741178E+00, 1.7050482E+00, 5.1079504E-01, 1.8705171E-01, 1.5822759E+00, 1.3085221E+00, 9.0561796E-01, 3.5985609E-01, 2.2440970E-01, 1.9304452E+00, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 2.9382126E-01, 7.1971217E-01, 1.5408173E+00, 1.3057750E+00, 7.1469927E-01, 4.3249475E-01
2007-01-30T10:20:31.034, 2.5918113E+00, 1.7782705E+00, 7.1274811E-01, 1.6558795E-01, 1.0799214E-01, 3.7077301E+00, 3.5997379E-02, 3.5997639E-02, 6.4795749E-02, 7.1995277E-02, 4.8236836E-01, 2.4622030E+00, 1.6558675E+00, 5.3995680E-01, 1.5838733E-01, 1.6099103E+00, 1.3335181E+00, 8.4424411E-01, 4.0692499E-01, 3.2862157E-01, 1.9255467E+00, 1.8972975E-01, 1.8973044E-01, 2.5455009E-01, 2.6831936E-01, 6.9452743E-01, 1.5691409E+00, 1.2868052E+00, 7.3481753E-01, 3.9797906E-01
2007-01-30T10:24:30.534, 2.5035971E+00, 1.6330935E+00, 6.9064748E-01, 1.5107914E-01, 1.0791367E-01, 3.9208633E+00, 3.5971223E-02, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 6.2589928E-01, 2.5827524E+00, 1.6331053E+00, 5.1079504E-01, 1.3669163E-01, 1.5822759E+00, 1.2779255E+00, 8.3105203E-01, 3.8868900E-01, 3.2850216E-01, 1.9801170E+00, 1.8966081E-01, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 7.9113797E-01, 1.6070944E+00, 1.2779301E+00, 7.1469927E-01, 3.6971831E-01
2007-01-30T10:28:30.534, 2.6762590E+00, 1.7769784E+00, 7.6258993E-01, 2.0863309E-01, 9.3525180E-02, 3.7913669E+00, 6.4748201E-02, 7.9136691E-02, 5.0359712E-02, 5.0359712E-02, 5.2517986E-01, 2.6115108E+00, 1.7769784E+00, 6.5467626E-01, 2.0143885E-01, 1.6359276E+00, 1.3330335E+00, 8.7326395E-01, 4.5676372E-01, 3.0581887E-01, 1.9471433E+00, 2.5445668E-01, 2.8131244E-01, 2.2440970E-01, 2.2440970E-01, 7.2469294E-01, 1.6160170E+00, 1.3330335E+00, 8.0912067E-01, 4.4881939E-01
2007-01-30T10:32:26.534, 2.4460608E+00, 1.7554083E+00, 7.4820682E-01, 1.7985741E-01, 7.1942964E-02, 3.3741007E+00, 2.1582734E-02, 2.8777185E-02, 7.1942964E-02, 3.5971482E-02, 4.3165778E-01, 2.4172836E+00, 1.7410197E+00, 5.6834941E-01, 1.1510874E-01, 1.5639887E+00, 1.3249182E+00, 8.6498949E-01, 4.2409599E-01, 2.6822186E-01, 1.8368725E+00, 1.4691063E-01, 1.6963840E-01, 2.6822186E-01, 1.8966149E-01, 6.5700668E-01, 1.5547616E+00, 1.3194771E+00, 7.5388952E-01, 3.3927679E-01
2007-01-30T10:36:27.034, 2.3830265E+00, 1.6270815E+00, 7.9914182E-01, 1.6558795E-01, 1.1519161E-01, 3.5493416E+00, 5.0396331E-02, 5.0396694E-02, 6.4795749E-02, 1.0079339E-01, 4.2477213E-01, 2.3614111E+00, 1.6054716E+00, 5.0395968E-01, 1.2958963E-01, 1.5437054E+00, 1.2755711E+00, 8.9394733E-01, 4.0692499E-01, 3.3939890E-01, 1.8839696E+00, 2.2449127E-01, 2.2449208E-01, 2.5455009E-01, 3.1747974E-01, 6.5174545E-01, 1.5366884E+00, 1.2670720E+00, 7.0990118E-01, 3.5998560E-01
2007-01-30T10:40:27.034, 2.4262059E+00, 1.5982721E+00, 7.1994240E-01, 1.5118790E-01, 5.7595392E-02, 3.6357091E+00, 5.0395968E-02, 2.8797696E-02, 5.7595392E-02, 1.0799136E-01, 4.6796256E-01, 2.4478042E+00, 1.6342693E+00, 5.9035277E-01, 1.5118790E-01, 1.5576283E+00, 1.2642279E+00, 8.4849420E-01, 3.8882889E-01, 2.3999040E-01, 1.9067536E+00, 2.2449046E-01, 1.6969884E-01, 2.3999040E-01, 3.2862039E-01, 6.8407789E-01, 1.5645460E+00, 1.2783854E+00, 7.6834418E-01, 3.8882889E-01
2007-01-30T10:44:22.534, 2.6187050E+00, 1.8417266E+00, 8.2014388E-01, 1.5107914E-01, 6.4748201E-02, 3.7482014E+00, 6.4748201E-02, 7.1942446E-02, 4.3165468E-02, 7.1942446E-02, 4.7482014E-01, 2.3741007E+00, 1.6618705E+00, 6.3309353E-01, 2.0143885E-01, 1.6182413E+00, 1.3571023E+00, 9.0561796E-01, 3.8868900E-01, 2.5445668E-01, 1.9360272E+00, 2.5445668E-01, 2.6822089E-01, 2.0776301E-01, 2.6822089E-01, 6.8907194E-01, 1.5408117E+00, 1.2891356E+00, 7.9567174E-01, 4.4881939E-01
2007-01-30T10:48:22.534, 2.3956835E+00, 1.7338129E+00, 8.2014388E-01, 1.7266187E-01, 1.0791367E-01, 3.4964029E+00, 1.4388489E-02, 2.8776978E-02, 5.0359712E-02, 9.3525180E-02, 4.1007194E-01, 2.4532374E+00, 1.6906475E+00, 6.0431655E-01, 1.4388489E-01, 1.5477996E+00, 1.3167433E+00, 9.0561796E-01, 4.1552602E-01, 3.2850216E-01, 1.8698671E+00, 1.1995203E-01, 1.6963779E-01, 2.2440970E-01, 3.0581887E-01, 6.4036860E-01, 1.5662814E+00, 1.3002490E+00, 7.7737799E-01, 3.7932162E-01
2007-01-30T10:52:22.534, 2.5323923E+00, 1.7554083E+00, 7.2662393E-01, 1.8705171E-01, 9.3525853E-02, 3.3525180E+00, 5.0359712E-02, 2.1582889E-02, 3.5971482E-02, 3.5971482E-02, 5.0360075E-01, 2.2662197E+00, 1.5755622E+00, 4.9641002E-01, 1.4388696E-01, 1.5913492E+00, 1.3249182E+00, 8.5242239E-01, 4.3249475E-01, 3.0581997E-01, 1.8309883E+00, 2.2440970E-01, 1.4691116E-01, 1.8966149E-01, 1.8966149E-01, 7.0964833E-01, 1.5053968E+00, 1.2552140E+00, 7.0456371E-01, 3.7932435E-01
2007-01-30T10:56:23.034, 2.5630319E+00, 1.8142810E+00, 8.8554191E-01, 2.4478394E-01, 1.5119008E-01, 3.5421421E+00, 4.3196855E-02, 5.0397057E-02, 6.4796216E-02, 1.0079411E-01, 5.0397057E-01, 2.2534197E+00, 1.5766739E+00, 6.1195104E-01, 1.2958963E-01, 1.6009472E+00, 1.3469525E+00, 9.4103236E-01, 4.9475645E-01, 3.8883169E-01, 1.8820580E+00, 2.0783853E-01, 2.2449289E-01, 2.5455101E-01, 3.1748089E-01, 7.0990884E-01, 1.5011395E+00, 1.2556567E+00, 7.8227300E-01, 3.5998560E-01
2007-01-30T11:00:23.034, 2.7861972E+00, 1.9294595E+00, 8.2793973E-01, 1.8718637E-01, 1.4398952E-01, 3.6501343E+00, 5.7595807E-02, 5.7596222E-02, 5.0396694E-02, 8.6394333E-02, 5.7596222E-01, 2.4118071E+00, 1.6342693E+00, 4.6076314E-01, 1.2239021E-01, 1.6691906E+00, 1.3890499E+00, 9.0991193E-01, 4.3265040E-01, 3.7945951E-01, 1.9105325E+00, 2.3999126E-01, 2.3999213E-01, 2.2449208E-01, 2.9392913E-01, 7.5892175E-01, 1.5529994E+00, 1.2783854E+00, 6.7879536E-01, 3.4984312E-01
2007-01-30T11:04:22.534, 2.5179856E+00, 1.7338129E+00, 7.4100719E-01, 1.7266187E-01, 1.0791367E-01, 3.5971482E+00, 2.8777185E-02, 1.4388593E-02, 6.4748667E-02, 6.4748667E-02, 4.5324067E-01, 2.3741007E+00, 1.6187050E+00, 5.3956835E-01, 2.1582734E-01, 1.5868162E+00, 1.3167433E+00, 8.6081775E-01, 4.1552602E-01, 3.2850216E-01, 1.8966149E+00, 1.6963840E-01, 1.1995246E-01, 2.5445759E-01, 2.5445759E-01, 6.7323151E-01, 1.5408117E+00, 1.2722834E+00, 7.3455316E-01, 4.6457221E-01
2007-01-30T11:08:22.534, 2.5899281E+00, 1.7697842E+00, 7.4820144E-01, 2.0143885E-01, 1.1510791E-01, 3.6762590E+00, 3.5971223E-02, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 5.6115108E-01, 2.5611511E+00, 1.6834532E+00, 5.1798561E-01, 1.5107914E-01, 1.6093253E+00, 1.3303324E+00, 8.6498638E-01, 4.4881939E-01, 3.3927557E-01, 1.9173573E+00, 1.8966081E-01, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 7.4910018E-01, 1.6003597E+00, 1.2974796E+00, 7.1971217E-01, 3.8868900E-01
2007-01-30T11:12:22.534, 2.5395683E+00, 1.7122302E+00, 8.7769784E-01, 1.6546763E-01, 1.0071942E-01, 3.4892337E+00, 1.4388593E-02, 5.7554371E-02, 3.5971482E-02, 7.1942964E-02, 5.2518363E-01, 2.6043165E+00, 1.8057554E+00, 6.6187050E-01, 1.7985612E-01, 1.5936023E+00, 1.3085221E+00, 9.3685529E-01, 4.0677712E-01, 3.1736324E-01, 1.8679491E+00, 1.1995246E-01, 2.3990492E-01, 1.8966149E-01, 2.6822186E-01, 7.2469555E-01, 1.6137895E+00, 1.3437840E+00, 8.1355424E-01, 4.2409446E-01
2007-01-30T11:16:23.034, 2.2750180E+00, 1.5838733E+00, 5.9035277E-01, 1.0079194E-01, 6.4794816E-02, 3.6501080E+00, 5.7595392E-02, 3.5997120E-02, 7.1994240E-03, 5.0395968E-02, 5.6155508E-01, 2.7142024E+00, 1.8934622E+00, 6.2635440E-01, 1.5118899E-01, 1.5083163E+00, 1.2585203E+00, 7.6834418E-01, 3.1747746E-01, 2.5454826E-01, 1.9105256E+00, 2.3999040E-01, 1.8972907E-01, 8.4849420E-02, 2.2449046E-01, 7.4936979E-01, 1.6474837E+00, 1.3760313E+00, 7.9142555E-01, 3.8883029E-01
2007-01-30T11:20:23.034, 2.5558323E+00, 1.6990885E+00, 6.2635891E-01, 1.0079339E-01, 2.8798111E-02, 3.5709400E+00, 2.1598428E-02, 2.8798318E-02, 4.3197477E-02, 5.7596636E-02, 5.8316594E-01, 2.5342338E+00, 1.7062881E+00, 6.4075797E-01, 2.5918300E-01, 1.5986971E+00, 1.3034909E+00, 7.9142840E-01, 3.1747974E-01, 1.6970006E-01, 1.8896931E+00, 1.4696404E-01, 1.6970067E-01, 2.0784003E-01, 2.3999299E-01, 7.6365303E-01, 1.5919277E+00, 1.3062496E+00, 8.0047359E-01, 5.0910018E-01
2007-01-30T11:24:22.034, 2.6455787E+00, 1.8547807E+00, 7.4766355E-01, 1.1502516E-01, 7.1890726E-02, 3.8173976E+00, 5.0323508E-02, 9.3457944E-02, 2.1567218E-02, 8.6268871E-02, 5.1042416E-01, 2.3652049E+00, 1.6606758E+00, 6.3263839E-01, 1.6534867E-01, 1.6265235E+00, 1.3619033E+00, 8.6467540E-01, 3.3915360E-01, 2.6812446E-01, 1.9538162E+00, 2.2432902E-01, 3.0570892E-01, 1.4685782E-01, 2.9371563E-01, 7.1443975E-01, 1.5379223E+00, 1.2886721E+00, 7.9538569E-01, 4.0663088E-01
2007-01-30T11:28:22.534, 2.6043353E+00, 1.7410197E+00, 6.7626386E-01, 1.1510874E-01, 5.7554371E-02, 3.5971482E+00, 2.8777185E-02, 0.0000000E+00, 7.1943481E-02, 5.7554785E-02, 5.3957611E-01, 2.4028777E+00, 1.6618705E+00, 4.8920863E-01, 1.0791367E-01, 1.6137953E+00, 1.3194771E+00, 8.2235264E-01, 3.3927679E-01, 2.3990492E-01, 1.8966149E+00, 1.6963840E-01, 0.0000000E+00, 2.6822282E-01, 2.3990578E-01, 7.3455844E-01, 1.5501218E+00, 1.2891356E+00, 6.9943451E-01, 3.2850216E-01
2007-01-30T11:32:22.034, 2.4514738E+00, 1.6462976E+00, 7.1171819E-01, 1.2221423E-01, 8.6268871E-02, 3.6305339E+00, 3.5945880E-02, 2.8756704E-02, 8.6270112E-02, 5.7513408E-02, 4.5291809E-01, 2.4299240E+00, 1.7038225E+00, 6.5421031E-01, 1.7253898E-01, 1.5657183E+00, 1.2830813E+00, 8.4363392E-01, 3.4959153E-01, 2.9371563E-01, 1.9053960E+00, 1.8959399E-01, 1.6957802E-01, 2.9371774E-01, 2.3981953E-01, 6.7299189E-01, 1.5588214E+00, 1.3053055E+00, 8.0883268E-01, 4.1537812E-01
2007-01-30T11:36:23.034, 2.3974082E+00, 1.7278618E+00, 8.8552916E-01, 2.5197984E-01, 1.0799136E-01, 3.6141369E+00, 5.0396331E-02, 7.9194235E-02, 5.7595807E-02, 5.0396331E-02, 3.8157222E-01, 2.5557955E+00, 1.8358531E+00, 6.8394528E-01, 1.8718503E-01, 1.5483566E+00, 1.3144816E+00, 9.4102559E-01, 5.0197594E-01, 3.2862039E-01, 1.9010883E+00, 2.2449127E-01, 2.8141470E-01, 2.3999126E-01, 2.2449127E-01, 6.1771532E-01, 1.5986856E+00, 1.3549366E+00, 8.2700985E-01, 4.3264885E-01
