                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-13T08:46:25.826, 2.8273381E+00, 1.7841727E+00, 8.7769784E-01, 2.2302158E-01, 1.3669065E-01, 3.6403140E+00, 1.4388593E-02, 2.8777185E-02, 4.3165778E-02, 7.9137260E-02, 4.4604637E-01, 3.5683453E+00, 2.3453237E+00, 8.1294964E-01, 3.0935252E-01, 1.6814690E+00, 1.3357293E+00, 9.3685529E-01, 4.7225161E-01, 3.6971698E-01, 1.9079607E+00, 1.1995246E-01, 1.6963840E-01, 2.0776376E-01, 2.8131346E-01, 6.6786703E-01, 1.8890064E+00, 1.5314450E+00, 9.0163720E-01, 5.5619468E-01
2006-12-13T08:50:25.326, 2.9403307E+00, 2.0273185E+00, 1.0352265E+00, 2.0129403E-01, 1.3659238E-01, 3.8677489E+00, 2.8756497E-02, 8.6269492E-02, 3.5945621E-02, 1.0783686E-01, 5.8950819E-01, 3.1128684E+00, 2.0488857E+00, 5.6074766E-01, 1.7972682E-01, 1.7147393E+00, 1.4238393E+00, 1.0174608E+00, 4.4865804E-01, 3.6958406E-01, 1.9666593E+00, 1.6957741E-01, 2.9371669E-01, 1.8959331E-01, 3.2838524E-01, 7.6779437E-01, 1.7643323E+00, 1.4313929E+00, 7.4883086E-01, 4.2394200E-01
2006-12-13T08:54:25.826, 2.9424672E+00, 1.8849056E+00, 8.0576119E-01, 2.0144030E-01, 1.5108022E-01, 3.6331197E+00, 7.1942964E-03, 3.5971741E-02, 3.5971741E-02, 1.0072087E-01, 4.4604958E-01, 3.1366906E+00, 2.0215827E+00, 6.9064748E-01, 2.5899281E-01, 1.7153621E+00, 1.3729187E+00, 8.9764202E-01, 4.4882101E-01, 3.8869040E-01, 1.9060744E+00, 8.4819198E-02, 1.8966217E-01, 1.8966217E-01, 3.1736552E-01, 6.6786944E-01, 1.7710705E+00, 1.4218237E+00, 8.3105203E-01, 5.0891336E-01
2006-12-13T08:58:26.326, 3.0165804E+00, 2.0230527E+00, 9.5753029E-01, 2.0878480E-01, 1.5118899E-01, 3.8661185E+00, 3.5997379E-02, 7.9194805E-02, 5.7596222E-02, 9.3593860E-02, 4.9676741E-01, 3.4917207E+00, 2.3686105E+00, 6.9114471E-01, 2.7357811E-01, 1.7368306E+00, 1.4223406E+00, 9.7853477E-01, 4.5692975E-01, 3.8883029E-01, 1.9662448E+00, 1.8972975E-01, 2.8141572E-01, 2.3999213E-01, 3.0593114E-01, 7.0481729E-01, 1.8686146E+00, 1.5390291E+00, 8.3135113E-01, 5.2304695E-01
2006-12-13T09:02:25.826, 3.2877698E+00, 1.9208633E+00, 8.9928058E-01, 2.1582734E-01, 1.2949640E-01, 3.8489209E+00, 2.1582734E-02, 6.4748201E-02, 3.5971223E-02, 5.7553957E-02, 6.1870504E-01, 3.1798561E+00, 2.2230216E+00, 7.1942446E-01, 3.0935252E-01, 1.8132208E+00, 1.3859521E+00, 9.4830405E-01, 4.6457221E-01, 3.5985609E-01, 1.9618667E+00, 1.4691063E-01, 2.5445668E-01, 1.8966081E-01, 2.3990406E-01, 7.8657805E-01, 1.7832151E+00, 1.4909801E+00, 8.4818893E-01, 5.5619468E-01
2006-12-13T09:06:25.826, 3.1079360E+00, 2.0144030E+00, 9.1367564E-01, 2.2302319E-01, 9.3525853E-02, 3.5539568E+00, 1.4388489E-02, 4.3165778E-02, 5.0360075E-02, 6.4748667E-02, 4.5324067E-01, 3.0431874E+00, 2.0215973E+00, 6.6187527E-01, 2.0144030E-01, 1.7629339E+00, 1.4192967E+00, 9.5586382E-01, 4.7225331E-01, 3.0581997E-01, 1.8851941E+00, 1.1995203E-01, 2.0776376E-01, 2.2441050E-01, 2.5445759E-01, 6.7323151E-01, 1.7444734E+00, 1.4218288E+00, 8.1355717E-01, 4.4882101E-01
2006-12-13T09:10:25.826, 3.4676259E+00, 1.8273381E+00, 8.5611511E-01, 1.5107914E-01, 6.4748201E-02, 3.8345324E+00, 5.0359712E-02, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 5.6834532E-01, 3.4820394E+00, 2.4532551E+00, 9.1367564E-01, 3.1654904E-01, 1.8621562E+00, 1.3517907E+00, 9.2526489E-01, 3.8868900E-01, 2.5445668E-01, 1.9581962E+00, 2.2440970E-01, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 7.5388681E-01, 1.8660224E+00, 1.5662870E+00, 9.5586382E-01, 5.6262691E-01
2006-12-13T09:14:25.827, 3.2949877E+00, 1.8417399E+00, 8.0576119E-01, 1.7985741E-01, 1.0072015E-01, 3.6834797E+00, 2.8777185E-02, 5.0360437E-02, 5.0360437E-02, 6.4749133E-02, 5.5396481E-01, 3.5971223E+00, 2.3812950E+00, 6.9064748E-01, 2.0863309E-01, 1.8152101E+00, 1.3571072E+00, 8.9764202E-01, 4.2409599E-01, 3.1736438E-01, 1.9192394E+00, 1.6963840E-01, 2.2441131E-01, 2.2441131E-01, 2.5445851E-01, 7.4428812E-01, 1.8966081E+00, 1.5431445E+00, 8.3105203E-01, 4.5676372E-01
2006-12-13T09:18:25.827, 3.1367132E+00, 1.9352657E+00, 9.2086993E-01, 2.3741178E-01, 1.2230304E-01, 3.8848921E+00, 7.1942446E-02, 5.7554371E-02, 7.9137260E-02, 1.0072015E-01, 3.8849200E-01, 3.3165468E+00, 2.2302158E+00, 8.6330935E-01, 2.5899281E-01, 1.7710769E+00, 1.3911383E+00, 9.5961968E-01, 4.8724920E-01, 3.4971851E-01, 1.9710130E+00, 2.6822089E-01, 2.3990492E-01, 2.8131346E-01, 3.1736438E-01, 6.2329127E-01, 1.8211389E+00, 1.4933907E+00, 9.2914442E-01, 5.0891336E-01
2006-12-13T09:22:25.827, 3.7122302E+00, 2.0071942E+00, 9.2805755E-01, 2.1582734E-01, 1.4388489E-01, 3.8992806E+00, 4.3165468E-02, 7.1942446E-02, 1.0071942E-01, 4.3165468E-02, 5.3956835E-01, 3.3381295E+00, 2.1726619E+00, 6.1151079E-01, 2.5179856E-01, 1.9267149E+00, 1.4167548E+00, 9.6335744E-01, 4.6457221E-01, 3.7932162E-01, 1.9746596E+00, 2.0776301E-01, 2.6822089E-01, 3.1736324E-01, 2.0776301E-01, 7.3455316E-01, 1.8270549E+00, 1.4739952E+00, 7.8199155E-01, 5.0179534E-01
2006-12-13T09:26:25.827, 3.1151079E+00, 1.8057554E+00, 8.9208633E-01, 2.2302158E-01, 1.3669065E-01, 3.6978417E+00, 3.5971223E-02, 6.4748201E-02, 4.3165468E-02, 1.0071942E-01, 5.3237410E-01, 3.5108166E+00, 2.5180037E+00, 8.2734408E-01, 2.7338326E-01, 1.7649668E+00, 1.3437840E+00, 9.4450322E-01, 4.7225161E-01, 3.6971698E-01, 1.9229773E+00, 1.8966081E-01, 2.5445668E-01, 2.0776301E-01, 3.1736324E-01, 7.2963971E-01, 1.8737173E+00, 1.5868219E+00, 9.0958457E-01, 5.2286065E-01
2006-12-13T09:30:25.827, 3.5611511E+00, 2.1438849E+00, 8.7050360E-01, 1.9424460E-01, 8.6330935E-02, 3.9568345E+00, 1.4388489E-02, 5.7553957E-02, 4.3165468E-02, 7.1942446E-02, 6.3309353E-01, 3.4748451E+00, 2.3741178E+00, 7.8417830E-01, 2.9496615E-01, 1.8871012E+00, 1.4642011E+00, 9.3300782E-01, 4.4073190E-01, 2.9382126E-01, 1.9891794E+00, 1.1995203E-01, 2.3990406E-01, 2.0776301E-01, 2.6822089E-01, 7.9567174E-01, 1.8640937E+00, 1.5408173E+00, 8.8553843E-01, 5.4310786E-01
2006-12-13T09:36:33.827, 3.2446510E+00, 1.8921136E+00, 1.0215974E+00, 1.7266435E-01, 8.6332177E-02, 3.7626170E+00, 5.7554371E-02, 5.7555199E-02, 4.3166399E-02, 7.1943999E-02, 5.0360799E-01, 3.1079360E+00, 2.1007345E+00, 6.2590378E-01, 2.0863459E-01, 1.8012915E+00, 1.3755412E+00, 1.0107410E+00, 4.1552901E-01, 2.9382338E-01, 1.9397466E+00, 2.3990492E-01, 2.3990665E-01, 2.0776525E-01, 2.6822378E-01, 7.0965343E-01, 1.7629339E+00, 1.4493911E+00, 7.9114081E-01, 4.5676536E-01
2006-12-13T09:40:33.827, 4.2878006E+00, 2.0503745E+00, 9.1367564E-01, 2.3741178E-01, 1.3669163E-01, 3.5827596E+00, 5.0360075E-02, 6.4749133E-02, 5.0360437E-02, 1.0072087E-01, 5.7554785E-01, 3.1223022E+00, 2.0143885E+00, 6.6187050E-01, 2.8776978E-01, 2.0707005E+00, 1.4319129E+00, 9.5586382E-01, 4.8724920E-01, 3.6971831E-01, 1.8928179E+00, 2.2441050E-01, 2.5445851E-01, 2.2441131E-01, 3.1736552E-01, 7.5864870E-01, 1.7670037E+00, 1.4192915E+00, 8.1355424E-01, 5.3644178E-01
2006-12-13T09:44:33.827, 3.6547026E+00, 2.0431802E+00, 9.4245282E-01, 2.8057756E-01, 1.5108022E-01, 3.9568630E+00, 7.1942964E-03, 6.4749133E-02, 5.7554785E-02, 1.0072087E-01, 4.4604958E-01, 3.2086331E+00, 2.1294964E+00, 6.9064748E-01, 2.5179856E-01, 1.9117276E+00, 1.4293985E+00, 9.7080009E-01, 5.2969572E-01, 3.8869040E-01, 1.9891865E+00, 8.4819198E-02, 2.5445851E-01, 2.3990578E-01, 3.1736552E-01, 6.6786944E-01, 1.7912658E+00, 1.4592794E+00, 8.3105203E-01, 5.0179534E-01
2006-12-13T09:48:30.327, 3.3189345E+00, 2.0446364E+00, 9.7912167E-01, 1.9438445E-01, 8.6393089E-02, 3.8805175E+00, 2.1598428E-02, 2.1598428E-02, 4.3196855E-02, 1.0079266E-01, 5.5435964E-01, 3.1965903E+00, 1.9942692E+00, 7.3435183E-01, 2.6638253E-01, 1.8217943E+00, 1.4299078E+00, 9.8950577E-01, 4.4089052E-01, 2.9392701E-01, 1.9699029E+00, 1.4696404E-01, 1.4696404E-01, 2.0783853E-01, 3.1747860E-01, 7.4455332E-01, 1.7879011E+00, 1.4121860E+00, 8.5694330E-01, 5.1612259E-01
2006-12-13T09:52:33.827, 3.2733813E+00, 1.9064748E+00, 9.1366906E-01, 3.1654676E-01, 1.7266187E-01, 3.6834797E+00, 3.5971482E-02, 7.9137260E-02, 5.0360075E-02, 7.1942964E-02, 3.9568630E-01, 3.1367132E+00, 2.0144030E+00, 7.2662393E-01, 1.4388593E-01, 1.8092488E+00, 1.3807515E+00, 9.5586038E-01, 5.6262489E-01, 4.1552602E-01, 1.9192394E+00, 1.8966149E-01, 2.8131346E-01, 2.2441050E-01, 2.6822186E-01, 6.2903601E-01, 1.7710769E+00, 1.4192967E+00, 8.5242239E-01, 3.7932299E-01
2006-12-13T09:56:33.327, 2.9331416E+00, 1.8044572E+00, 9.7052480E-01, 1.8691589E-01, 8.6268871E-02, 3.5585909E+00, 1.4378145E-02, 4.3134436E-02, 7.9079799E-02, 1.0783609E-01, 4.6728972E-01, 3.2207045E+00, 2.2645579E+00, 6.6139468E-01, 2.3005032E-01, 1.7126417E+00, 1.3433009E+00, 9.8515217E-01, 4.3233770E-01, 2.9371563E-01, 1.8864228E+00, 1.1990890E-01, 2.0768831E-01, 2.8121131E-01, 3.2838406E-01, 6.8358593E-01, 1.7946321E+00, 1.5048448E+00, 8.1326175E-01, 4.7963562E-01
2006-12-13T10:00:29.827, 2.7697842E+00, 1.7553957E+00, 8.7769784E-01, 2.3021583E-01, 1.2230216E-01, 3.6762590E+00, 5.7553957E-02, 5.0359712E-02, 9.3525180E-02, 9.3525180E-02, 5.3237410E-01, 2.9928058E+00, 1.9928058E+00, 6.9784173E-01, 2.0863309E-01, 1.6642669E+00, 1.3249135E+00, 9.3685529E-01, 4.7980812E-01, 3.4971725E-01, 1.9173573E+00, 2.3990406E-01, 2.2440970E-01, 3.0581887E-01, 3.0581887E-01, 7.2963971E-01, 1.7299728E+00, 1.4116677E+00, 8.3536922E-01, 4.5676372E-01
2006-12-13T10:04:29.327, 2.6815434E+00, 1.7182007E+00, 7.7642542E-01, 2.0848460E-01, 1.0064774E-01, 3.7958849E+00, 6.4702584E-02, 2.8756911E-02, 3.5946138E-02, 5.7513821E-02, 5.1762439E-01, 3.3285645E+00, 2.1423590E+00, 6.9015593E-01, 1.9410636E-01, 1.6375419E+00, 1.3108016E+00, 8.8115006E-01, 4.5660114E-01, 3.1725028E-01, 1.9483031E+00, 2.5436703E-01, 1.6957863E-01, 1.8959467E-01, 2.3982039E-01, 7.1946118E-01, 1.8244354E+00, 1.4636800E+00, 8.3075624E-01, 4.4057503E-01
2006-12-13T10:08:34.327, 3.3693305E+00, 2.1310295E+00, 1.0511159E+00, 2.4478042E-01, 1.5118790E-01, 3.8516919E+00, 5.7595392E-02, 6.4794816E-02, 4.3196544E-02, 1.2239021E-01, 5.6155508E-01, 3.2037437E+00, 2.2030238E+00, 6.1195104E-01, 2.7357811E-01, 1.8355736E+00, 1.4598046E+00, 1.0252394E+00, 4.9475289E-01, 3.8882889E-01, 1.9625728E+00, 2.3999040E-01, 2.5454826E-01, 2.0783778E-01, 3.4984312E-01, 7.4936979E-01, 1.7899005E+00, 1.4842587E+00, 7.8227300E-01, 5.2304695E-01
2006-12-13T10:12:33.827, 4.1366906E+00, 1.9424460E+00, 8.4172662E-01, 1.7266187E-01, 1.0791367E-01, 3.6906475E+00, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 1.0071942E-01, 5.6115108E-01, 3.0575760E+00, 2.0072087E+00, 6.1151519E-01, 2.5180037E-01, 2.0338856E+00, 1.3937166E+00, 9.1745660E-01, 4.1552602E-01, 3.2850216E-01, 1.9211058E+00, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 3.1736324E-01, 7.4910018E-01, 1.7485926E+00, 1.4167599E+00, 7.8199437E-01, 5.0179714E-01
2006-12-13T10:16:33.827, 3.2950114E+00, 1.7913927E+00, 8.9209917E-01, 3.3094001E-01, 1.8705305E-01, 3.5971999E+00, 5.0360799E-02, 7.1945034E-02, 5.0361524E-02, 7.9139537E-02, 4.1728120E-01, 3.1582961E+00, 2.1223174E+00, 5.7554371E-01, 2.0144030E-01, 1.8152166E+00, 1.3384292E+00, 9.4451001E-01, 5.7527386E-01, 4.3249630E-01, 1.8966286E+00, 2.2441212E-01, 2.6822571E-01, 2.2441373E-01, 2.8131750E-01, 6.4597306E-01, 1.7771596E+00, 1.4568176E+00, 7.5864597E-01, 4.4882101E-01
2006-12-13T10:20:29.827, 3.3885136E+00, 1.8992942E+00, 8.7770416E-01, 2.3741178E-01, 1.4388593E-01, 3.4748201E+00, 7.1942446E-02, 4.3165778E-02, 7.9137260E-02, 5.7554371E-02, 4.2446349E-01, 3.1510791E+00, 2.0575540E+00, 5.8992806E-01, 1.5107914E-01, 1.8407916E+00, 1.3781488E+00, 9.3685866E-01, 4.8724920E-01, 3.7932299E-01, 1.8640869E+00, 2.6822089E-01, 2.0776376E-01, 2.8131346E-01, 2.3990492E-01, 6.5150862E-01, 1.7751279E+00, 1.4344176E+00, 7.6806774E-01, 3.8868900E-01
2006-12-13T10:24:33.327, 2.9691083E+00, 1.7397681E+00, 8.4112754E-01, 2.0129548E-01, 1.1502599E-01, 3.7311555E+00, 2.8756497E-02, 5.0324232E-02, 7.1891760E-02, 7.9080936E-02, 4.6729644E-01, 3.3285406E+00, 2.1639109E+00, 7.0452912E-01, 2.2286125E-01, 1.7231101E+00, 1.3190027E+00, 9.1713006E-01, 4.4865965E-01, 3.3915482E-01, 1.9316199E+00, 1.6957741E-01, 2.2433063E-01, 2.6812639E-01, 2.8121333E-01, 6.8359084E-01, 1.8244288E+00, 1.4710237E+00, 8.3936233E-01, 4.7208183E-01
2006-12-13T10:28:34.327, 3.6501868E+00, 1.8070945E+00, 7.8475417E-01, 1.9438865E-01, 1.0079411E-01, 3.5061448E+00, 1.4398952E-02, 4.3197788E-02, 5.7597051E-02, 7.1996314E-02, 4.5357678E-01, 3.2757379E+00, 2.1310295E+00, 6.1915047E-01, 1.8718503E-01, 1.9105462E+00, 1.3442821E+00, 8.8586352E-01, 4.4089528E-01, 3.1748089E-01, 1.8724702E+00, 1.1999563E-01, 2.0784078E-01, 2.3999386E-01, 2.6832129E-01, 6.7348109E-01, 1.8099000E+00, 1.4598046E+00, 7.8686115E-01, 4.3264885E-01
2006-12-13T10:32:33.327, 3.6808316E+00, 2.2142503E+00, 1.1933946E+00, 3.5945621E-01, 2.2286285E-01, 3.5801582E+00, 2.1567218E-02, 6.4702119E-02, 8.6269492E-02, 1.1502599E-01, 4.3134746E-01, 3.1488364E+00, 2.0632787E+00, 7.0453418E-01, 2.9475410E-01, 1.9185494E+00, 1.4880357E+00, 1.0924260E+00, 5.9954667E-01, 4.7208352E-01, 1.8921306E+00, 1.4685782E-01, 2.5436611E-01, 2.9371669E-01, 3.3915482E-01, 6.5677048E-01, 1.7744961E+00, 1.4364117E+00, 8.3936534E-01, 5.4291260E-01
2006-12-13T10:36:29.827, 3.6907006E+00, 1.9280853E+00, 9.4965395E-01, 2.8057958E-01, 1.5108131E-01, 3.7553957E+00, 1.4388489E-02, 5.7554785E-02, 5.0360437E-02, 4.3166089E-02, 5.1079872E-01, 3.4820144E+00, 2.4892086E+00, 8.9928058E-01, 2.2302158E-01, 1.9211196E+00, 1.3885551E+00, 9.7450190E-01, 5.2969763E-01, 3.8869179E-01, 1.9378843E+00, 1.1995203E-01, 2.3990578E-01, 2.2441131E-01, 2.0776450E-01, 7.1470184E-01, 1.8660156E+00, 1.5777226E+00, 9.4830405E-01, 4.7225161E-01
2006-12-13T10:40:33.827, 3.4388489E+00, 1.8561151E+00, 8.5611511E-01, 2.0143885E-01, 1.2949640E-01, 3.8345600E+00, 1.4388593E-02, 5.0360075E-02, 7.9137260E-02, 7.9137260E-02, 5.6115512E-01, 3.1942446E+00, 2.1294964E+00, 6.2589928E-01, 2.1582734E-01, 1.8544134E+00, 1.3623932E+00, 9.2526489E-01, 4.4881939E-01, 3.5985609E-01, 1.9582032E+00, 1.1995246E-01, 2.2441050E-01, 2.8131346E-01, 2.8131346E-01, 7.4910287E-01, 1.7872450E+00, 1.4592794E+00, 7.9113797E-01, 4.6457221E-01
2006-12-13T10:44:33.827, 3.2805991E+00, 1.9280714E+00, 8.4892697E-01, 2.7338326E-01, 1.5108022E-01, 3.7553957E+00, 5.0359712E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 4.9640645E-01, 3.1367132E+00, 2.0287916E+00, 6.9784675E-01, 2.0144030E-01, 1.8112424E+00, 1.3885501E+00, 9.2137233E-01, 5.2286065E-01, 3.8869040E-01, 1.9378843E+00, 2.2440970E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 7.0456117E-01, 1.7710769E+00, 1.4243565E+00, 8.3537222E-01, 4.4882101E-01
2006-12-13T10:48:34.328, 3.4125270E+00, 2.0086393E+00, 8.6393089E-01, 1.6558675E-01, 1.1519078E-01, 3.8085502E+00, 8.6394333E-02, 2.8798111E-02, 4.3197166E-02, 6.4795749E-02, 5.6156316E-01, 3.3909287E+00, 2.3398128E+00, 7.2714183E-01, 2.5917927E-01, 1.8473026E+00, 1.4172647E+00, 9.2947882E-01, 4.0692352E-01, 3.3939768E-01, 1.9515507E+00, 2.9392913E-01, 1.6970006E-01, 2.0783928E-01, 2.5455009E-01, 7.4937518E-01, 1.8414475E+00, 1.5296447E+00, 8.5272612E-01, 5.0909652E-01
2006-12-13T10:52:29.828, 3.1511018E+00, 1.8777114E+00, 9.5684142E-01, 2.5899467E-01, 1.3669163E-01, 3.3813436E+00, 4.3166089E-02, 5.0360799E-02, 4.3166399E-02, 8.6332799E-02, 3.8130319E-01, 3.3381295E+00, 2.3597122E+00, 7.6978417E-01, 2.5179856E-01, 1.7751343E+00, 1.3702961E+00, 9.7818271E-01, 5.0891519E-01, 3.6971831E-01, 1.8388430E+00, 2.0776450E-01, 2.2441212E-01, 2.0776525E-01, 2.9382443E-01, 6.1749753E-01, 1.8270549E+00, 1.5361355E+00, 8.7737345E-01, 5.0179534E-01
2006-12-13T10:56:33.828, 2.8489619E+00, 1.8273644E+00, 7.9857264E-01, 1.6547001E-01, 1.0072087E-01, 3.5324249E+00, 5.0360437E-02, 2.8777807E-02, 2.8777807E-02, 7.9138968E-02, 4.4605600E-01, 3.2661871E+00, 2.2374101E+00, 7.8417266E-01, 2.5179856E-01, 1.6878868E+00, 1.3518004E+00, 8.9362892E-01, 4.0678005E-01, 3.1736552E-01, 1.8794746E+00, 2.2441131E-01, 1.6964023E-01, 1.6964023E-01, 2.8131649E-01, 6.6787424E-01, 1.8072595E+00, 1.4957975E+00, 8.8553524E-01, 5.0179534E-01
2006-12-13T11:00:33.328, 3.2495075E+00, 1.8476182E+00, 7.1891760E-01, 1.7972940E-01, 1.0783764E-01, 3.5298600E+00, 1.4378249E-02, 2.1567683E-02, 1.4378455E-02, 7.1892277E-02, 5.1043516E-01, 3.2135386E+00, 2.1639264E+00, 7.6923630E-01, 2.8756497E-01, 1.8026390E+00, 1.3592712E+00, 8.4789009E-01, 4.2394504E-01, 3.2838642E-01, 1.8787922E+00, 1.1990933E-01, 1.4685940E-01, 1.1991020E-01, 2.6812735E-01, 7.1444745E-01, 1.7926345E+00, 1.4710290E+00, 8.7706117E-01, 5.3625085E-01
2006-12-13T11:04:33.828, 2.7122302E+00, 1.6690647E+00, 7.0503597E-01, 2.1582734E-01, 1.0791367E-01, 3.5468136E+00, 7.1943481E-03, 3.5971741E-02, 5.7554785E-02, 2.8777392E-02, 3.8849480E-01, 3.3238127E+00, 2.2014864E+00, 7.1943999E-01, 2.5899840E-01, 1.6468850E+00, 1.2919229E+00, 8.3966420E-01, 4.6457221E-01, 3.2850216E-01, 1.8832986E+00, 8.4819503E-02, 1.8966217E-01, 2.3990578E-01, 1.6963901E-01, 6.2329351E-01, 1.8231327E+00, 1.4837407E+00, 8.4819808E-01, 5.0891885E-01
2006-12-13T11:08:29.828, 3.3165945E+00, 1.9784457E+00, 8.7771047E-01, 2.8057958E-01, 1.6547001E-01, 3.6330935E+00, 7.1942446E-02, 6.4749133E-02, 5.0360437E-02, 6.4749133E-02, 5.1799306E-01, 3.2661871E+00, 2.2805755E+00, 8.0575540E-01, 2.3741007E-01, 1.8211520E+00, 1.4065723E+00, 9.3686203E-01, 5.2969763E-01, 4.0678005E-01, 1.9060676E+00, 2.6822089E-01, 2.5445851E-01, 2.2441131E-01, 2.5445851E-01, 7.1971735E-01, 1.8072595E+00, 1.5101575E+00, 8.9763879E-01, 4.8724744E-01
2006-12-13T11:12:33.828, 3.6547026E+00, 1.9712372E+00, 8.7770416E-01, 2.5180037E-01, 1.5827452E-01, 3.6258993E+00, 2.8776978E-02, 5.7554371E-02, 7.1942964E-02, 1.0072015E-01, 5.1798934E-01, 3.4820144E+00, 2.4604317E+00, 8.2014388E-01, 3.1654676E-01, 1.9117276E+00, 1.4040076E+00, 9.3685866E-01, 5.0179714E-01, 3.9783730E-01, 1.9041794E+00, 1.6963779E-01, 2.3990492E-01, 2.6822186E-01, 3.1736438E-01, 7.1971476E-01, 1.8660156E+00, 1.5685763E+00, 9.0561796E-01, 5.6262489E-01
2006-12-13T11:16:33.828, 3.1366906E+00, 1.9136691E+00, 9.4964029E-01, 2.1582734E-01, 1.2949640E-01, 3.6547026E+00, 5.0360075E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 4.8201786E-01, 3.4460432E+00, 2.3741007E+00, 7.9136691E-01, 2.5179856E-01, 1.7710705E+00, 1.3833543E+00, 9.7449489E-01, 4.6457221E-01, 3.5985609E-01, 1.9117276E+00, 2.2441050E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 6.9427506E-01, 1.8563521E+00, 1.5408117E+00, 8.8958805E-01, 5.0179534E-01
2006-12-13T11:20:33.828, 3.2086562E+00, 1.9784315E+00, 9.2086993E-01, 2.8777185E-01, 1.7266311E-01, 3.4604317E+00, 3.5971223E-02, 3.5971482E-02, 1.1510874E-01, 7.1942964E-02, 4.9640645E-01, 3.0216045E+00, 1.9568486E+00, 6.9065245E-01, 2.1582889E-01, 1.7912722E+00, 1.4065673E+00, 9.5961968E-01, 5.3644371E-01, 4.1552751E-01, 1.8602235E+00, 1.8966081E-01, 1.8966149E-01, 3.3927679E-01, 2.6822186E-01, 7.0456117E-01, 1.7382763E+00, 1.3988741E+00, 8.3105502E-01, 4.6457388E-01
2006-12-13T11:24:29.828, 2.8849128E+00, 1.9424600E+00, 9.0648134E-01, 2.7338326E-01, 1.6546882E-01, 3.8705036E+00, 4.3165468E-02, 5.0360075E-02, 5.0360075E-02, 1.2230304E-01, 5.1798934E-01, 3.1151079E+00, 2.1151079E+00, 6.4748201E-01, 1.8705036E-01, 1.6985031E+00, 1.3937216E+00, 9.5209314E-01, 5.2286065E-01, 4.0677858E-01, 1.9673595E+00, 2.0776301E-01, 2.2441050E-01, 2.2441050E-01, 3.4971851E-01, 7.1971476E-01, 1.7649668E+00, 1.4543411E+00, 8.0466267E-01, 4.3249319E-01
2006-12-13T11:28:33.828, 2.9424460E+00, 2.0143885E+00, 1.0287770E+00, 3.0215827E-01, 2.0143885E-01, 3.8921143E+00, 1.4388593E-02, 5.7554371E-02, 7.9137260E-02, 5.0360075E-02, 5.5396082E-01, 3.1294964E+00, 2.1223022E+00, 5.8992806E-01, 2.0863309E-01, 1.7153560E+00, 1.4192915E+00, 1.0142864E+00, 5.4968925E-01, 4.4881939E-01, 1.9728442E+00, 1.1995246E-01, 2.3990492E-01, 2.8131346E-01, 2.2441050E-01, 7.4428544E-01, 1.7690383E+00, 1.4568123E+00, 7.6806774E-01, 4.5676372E-01
2006-12-13T11:32:33.828, 2.8921071E+00, 2.0575688E+00, 9.9281290E-01, 2.5180037E-01, 1.5108022E-01, 3.6690911E+00, 0.0000000E+00, 5.7554785E-02, 5.7554785E-02, 7.9137829E-02, 4.6763263E-01, 3.0647482E+00, 2.0503597E+00, 6.7625899E-01, 2.0143885E-01, 1.7006196E+00, 1.4344228E+00, 9.9639997E-01, 5.0179714E-01, 3.8869040E-01, 1.9154872E+00, 0.0000000E+00, 2.3990578E-01, 2.3990578E-01, 2.8131447E-01, 6.8383670E-01, 1.7506422E+00, 1.4319077E+00, 8.2234968E-01, 4.4881939E-01
2006-12-13T11:36:33.328, 2.9115744E+00, 1.9841840E+00, 9.0582315E-01, 2.6599569E-01, 1.6534867E-01, 3.9252619E+00, 5.0323870E-02, 9.3458616E-02, 7.1891243E-02, 5.7512994E-02, 5.4637345E-01, 3.0841121E+00, 2.0273185E+00, 6.6139468E-01, 2.8037383E-01, 1.7063336E+00, 1.4086107E+00, 9.5174742E-01, 5.1574770E-01, 4.0663088E-01, 1.9812274E+00, 2.2432982E-01, 3.0571002E-01, 2.6812542E-01, 2.3981867E-01, 7.3917078E-01, 1.7561640E+00, 1.4238393E+00, 8.1326175E-01, 5.2950338E-01
