                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-03T08:47:03.894, 2.8489209E+00, 1.9712230E+00, 8.7769784E-01, 1.9424460E-01, 1.1510791E-01, 3.8705036E+00, 2.1582734E-02, 2.8776978E-02, 2.1582734E-02, 1.2230216E-01, 5.5395683E-01, 2.7338129E+00, 1.8561151E+00, 6.7625899E-01, 1.5827338E-01, 1.6878747E+00, 1.4040025E+00, 9.3685529E-01, 4.4073190E-01, 3.3927557E-01, 1.9673595E+00, 1.4691063E-01, 1.6963779E-01, 1.4691063E-01, 3.4971725E-01, 7.4428277E-01, 1.6534246E+00, 1.3623932E+00, 8.2234968E-01, 3.9783587E-01
2007-05-03T08:51:03.394, 2.8756497E+00, 2.0129548E+00, 8.9864054E-01, 1.7253898E-01, 1.0064774E-01, 3.8678045E+00, 7.1892277E-02, 9.3460631E-02, 3.5946397E-02, 1.0783919E-01, 4.3854604E-01, 2.5233645E+00, 1.8979152E+00, 6.6858375E-01, 1.9410496E-01, 1.6957741E+00, 1.4187864E+00, 9.4796653E-01, 4.1537812E-01, 3.1725028E-01, 1.9666735E+00, 2.6812735E-01, 3.0571332E-01, 1.8959535E-01, 3.2838878E-01, 6.6222809E-01, 1.5885101E+00, 1.3776484E+00, 8.1766971E-01, 4.4057345E-01
2007-05-03T08:55:04.394, 2.6926040E+00, 1.9006616E+00, 9.2153291E-01, 1.6558795E-01, 1.0079266E-01, 4.0461054E+00, 3.5997379E-02, 5.7596222E-02, 4.3197166E-02, 1.0799292E-01, 5.7596222E-01, 2.6350082E+00, 1.7710711E+00, 5.4716017E-01, 1.2239109E-01, 1.6409156E+00, 1.3786449E+00, 9.5996506E-01, 4.0692499E-01, 3.1747860E-01, 2.0114933E+00, 1.8972975E-01, 2.3999213E-01, 2.0783928E-01, 3.2862276E-01, 7.5892175E-01, 1.6232708E+00, 1.3308159E+00, 7.3970276E-01, 3.4984438E-01
2007-05-03T08:59:03.394, 2.5089863E+00, 1.7900791E+00, 8.9863408E-01, 1.7972682E-01, 7.9079799E-02, 3.7670740E+00, 4.3134436E-02, 2.1567218E-02, 5.0323508E-02, 6.4701653E-02, 4.3134436E-01, 2.6599760E+00, 1.7757137E+00, 5.3199520E-01, 1.1502599E-01, 1.5839780E+00, 1.3379384E+00, 9.4796312E-01, 4.2394200E-01, 2.8121131E-01, 1.9408952E+00, 2.0768831E-01, 1.4685782E-01, 2.2432902E-01, 2.5436520E-01, 6.5676811E-01, 1.6309433E+00, 1.3325591E+00, 7.2938001E-01, 3.3915482E-01
2007-05-03T09:05:08.394, 2.6638061E+00, 1.9006616E+00, 7.6314444E-01, 1.8718637E-01, 1.1519161E-01, 3.7868970E+00, 5.0395968E-02, 5.0396331E-02, 5.7595807E-02, 8.6393711E-02, 6.5515230E-01, 2.4838013E+00, 1.6270698E+00, 6.1915047E-01, 1.7998560E-01, 1.6321171E+00, 1.3786449E+00, 8.7358139E-01, 4.3265040E-01, 3.3939890E-01, 1.9459951E+00, 2.2449046E-01, 2.2449127E-01, 2.3999126E-01, 2.9392807E-01, 8.0941479E-01, 1.5760080E+00, 1.2755665E+00, 7.8686115E-01, 4.2424710E-01
2007-05-03T09:09:07.894, 2.6546763E+00, 1.8417266E+00, 7.5539568E-01, 1.4388489E-01, 8.6330935E-02, 3.8273381E+00, 2.1582734E-02, 2.8776978E-02, 3.5971223E-02, 1.0071942E-01, 5.6115108E-01, 2.6618705E+00, 1.8920863E+00, 6.4748201E-01, 1.5107914E-01, 1.6293177E+00, 1.3571023E+00, 8.6913502E-01, 3.7932162E-01, 2.9382126E-01, 1.9563584E+00, 1.4691063E-01, 1.6963779E-01, 1.8966081E-01, 3.1736324E-01, 7.4910018E-01, 1.6315240E+00, 1.3755313E+00, 8.0466267E-01, 3.8868900E-01
2007-05-03T09:13:03.894, 2.7482014E+00, 1.8489209E+00, 8.7769784E-01, 1.6546763E-01, 7.9136691E-02, 3.9496403E+00, 2.8776978E-02, 6.4748201E-02, 6.4748201E-02, 7.9136691E-02, 5.4676259E-01, 2.6474820E+00, 1.8776978E+00, 6.4748201E-01, 1.3669065E-01, 1.6577700E+00, 1.3597503E+00, 9.3685529E-01, 4.0677712E-01, 2.8131244E-01, 1.9873702E+00, 1.6963779E-01, 2.5445668E-01, 2.5445668E-01, 2.8131244E-01, 7.3943397E-01, 1.6271085E+00, 1.3702912E+00, 8.0466267E-01, 3.6971698E-01
2007-05-03T09:17:03.894, 2.5611511E+00, 1.7194245E+00, 7.7697842E-01, 1.2949640E-01, 7.9136691E-02, 3.6403140E+00, 4.3165778E-02, 4.3165778E-02, 2.1582889E-02, 6.4748667E-02, 4.8201786E-01, 2.7410269E+00, 1.8201570E+00, 5.9712660E-01, 1.6546882E-01, 1.6003597E+00, 1.3112683E+00, 8.8146379E-01, 3.5985609E-01, 2.8131244E-01, 1.9079607E+00, 2.0776376E-01, 2.0776376E-01, 1.4691116E-01, 2.5445759E-01, 6.9427506E-01, 1.6556047E+00, 1.3491319E+00, 7.7273967E-01, 4.0677858E-01
2007-05-03T09:21:03.894, 2.8489209E+00, 2.0287770E+00, 8.2014388E-01, 1.4388489E-01, 4.3165468E-02, 3.7841727E+00, 3.5971223E-02, 2.8776978E-02, 9.3525180E-02, 9.3525180E-02, 5.4676259E-01, 2.6618705E+00, 1.7697842E+00, 5.5395683E-01, 1.2949640E-01, 1.6878747E+00, 1.4243514E+00, 9.0561796E-01, 3.7932162E-01, 2.0776301E-01, 1.9452950E+00, 1.8966081E-01, 1.6963779E-01, 3.0581887E-01, 3.0581887E-01, 7.3943397E-01, 1.6315240E+00, 1.3303324E+00, 7.4428277E-01, 3.5985609E-01
2007-05-03T09:25:03.894, 2.7410072E+00, 1.9712230E+00, 9.2805755E-01, 2.3021583E-01, 1.1510791E-01, 3.9712230E+00, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 1.1510791E-01, 5.1798561E-01, 2.6402878E+00, 1.8848921E+00, 6.4028777E-01, 1.7985612E-01, 1.6555987E+00, 1.4040025E+00, 9.6335744E-01, 4.7980812E-01, 3.3927557E-01, 1.9927928E+00, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 3.3927557E-01, 7.1971217E-01, 1.6248962E+00, 1.3729137E+00, 8.0017984E-01, 4.2409446E-01
2007-05-03T09:29:04.394, 2.8653708E+00, 1.8574514E+00, 8.1353492E-01, 2.5917927E-01, 1.3678906E-01, 4.1900648E+00, 7.1994240E-03, 7.9193665E-02, 2.8797696E-02, 6.4794816E-02, 6.4794816E-01, 2.6782050E+00, 1.8070684E+00, 6.4795283E-01, 1.5118899E-01, 1.6927406E+00, 1.3628835E+00, 9.0196170E-01, 5.0909652E-01, 3.6985005E-01, 2.0469648E+00, 8.4849420E-02, 2.8141369E-01, 1.6969884E-01, 2.5454826E-01, 8.0495227E-01, 1.6365222E+00, 1.3442725E+00, 8.0495517E-01, 3.8883029E-01
2007-05-03T09:33:03.394, 2.9259526E+00, 1.9985622E+00, 9.2739037E-01, 2.0129403E-01, 1.1502516E-01, 4.1552840E+00, 2.8756290E-02, 3.5945363E-02, 7.1890726E-02, 7.1890726E-02, 5.7512581E-01, 2.5521208E+00, 1.6534867E+00, 6.2544932E-01, 2.2286125E-01, 1.7105416E+00, 1.4137051E+00, 9.6301109E-01, 4.4865804E-01, 3.3915360E-01, 2.0384514E+00, 1.6957680E-01, 1.8959262E-01, 2.6812446E-01, 2.6812446E-01, 7.5837050E-01, 1.5975358E+00, 1.2858797E+00, 7.9085354E-01, 4.7208183E-01
2007-05-03T09:36:59.894, 3.0144102E+00, 2.0935402E+00, 9.1367564E-01, 1.6546882E-01, 9.3525853E-02, 3.8201439E+00, 2.8776978E-02, 7.1942964E-02, 7.1942964E-02, 5.7554371E-02, 6.4029238E-01, 2.8129699E+00, 1.9928201E+00, 6.1870949E-01, 1.7266311E-01, 1.7362057E+00, 1.4469071E+00, 9.5586382E-01, 4.0677858E-01, 3.0581997E-01, 1.9545188E+00, 1.6963779E-01, 2.6822186E-01, 2.6822186E-01, 2.3990492E-01, 8.0018271E-01, 1.6771911E+00, 1.4116728E+00, 7.8658088E-01, 4.1552751E-01
2007-05-03T09:40:59.894, 2.8057756E+00, 1.9496543E+00, 8.9209275E-01, 1.7985741E-01, 1.0072015E-01, 3.7482284E+00, 2.1582889E-02, 3.5971741E-02, 6.4749133E-02, 1.0791522E-01, 5.8993655E-01, 2.7122692E+00, 1.9065023E+00, 6.6188003E-01, 1.4388696E-01, 1.6750449E+00, 1.3963002E+00, 9.4450662E-01, 4.2409599E-01, 3.1736438E-01, 1.9360342E+00, 1.4691116E-01, 1.8966217E-01, 2.5445851E-01, 3.2850452E-01, 7.6807327E-01, 1.6468969E+00, 1.3807615E+00, 8.1356009E-01, 3.7932435E-01
2007-05-03T09:45:00.394, 2.5989921E+00, 1.8646508E+00, 8.2793377E-01, 1.7278618E-01, 1.0799136E-01, 4.1468683E+00, 3.5997120E-02, 5.7595392E-02, 2.1598272E-02, 1.0799136E-01, 4.7516199E-01, 2.8005961E+00, 1.8934622E+00, 6.1195545E-01, 1.3679004E-01, 1.6121390E+00, 1.3655222E+00, 9.0990866E-01, 4.1567557E-01, 3.2862039E-01, 2.0363861E+00, 1.8972907E-01, 2.3999040E-01, 1.4696351E-01, 3.2862039E-01, 6.8931995E-01, 1.6734982E+00, 1.3760313E+00, 7.8227581E-01, 3.6985138E-01
2007-05-03T09:48:59.895, 2.7266383E+00, 1.9136828E+00, 8.7050986E-01, 1.7985741E-01, 6.4748667E-02, 4.1942748E+00, 5.7554371E-02, 3.5971741E-02, 6.4749133E-02, 1.0072087E-01, 4.5324393E-01, 2.5539568E+00, 1.8057554E+00, 6.4028777E-01, 1.7985612E-01, 1.6512536E+00, 1.3833593E+00, 9.3301118E-01, 4.2409599E-01, 2.5445759E-01, 2.0479929E+00, 2.3990492E-01, 1.8966217E-01, 2.5445851E-01, 3.1736552E-01, 6.7323394E-01, 1.5981104E+00, 1.3437840E+00, 8.0017984E-01, 4.2409446E-01
2007-05-03T09:52:59.895, 2.8201845E+00, 1.8993079E+00, 8.3454438E-01, 1.2949827E-01, 5.0360437E-02, 4.1511687E+00, 2.1583200E-02, 5.0361524E-02, 4.3167020E-02, 7.1945034E-02, 6.0433829E-01, 2.8776978E+00, 2.0287770E+00, 7.9136691E-01, 1.9424460E-01, 1.6793405E+00, 1.3781538E+00, 9.1353401E-01, 3.5985868E-01, 2.2441131E-01, 2.0374417E+00, 1.4691222E-01, 2.2441373E-01, 2.0776675E-01, 2.6822571E-01, 7.7739198E-01, 1.6963779E+00, 1.4243514E+00, 8.8958805E-01, 4.4073190E-01
2007-05-03T09:56:55.395, 2.5377609E+00, 1.7038225E+00, 7.5485805E-01, 2.5161935E-01, 1.4378249E-01, 3.8965614E+00, 5.0324594E-02, 3.5946397E-02, 2.1567838E-02, 7.1892793E-02, 5.1043883E-01, 2.6024630E+00, 1.7829028E+00, 5.4637345E-01, 1.5816073E-01, 1.5930351E+00, 1.3053055E+00, 8.6882567E-01, 5.0161674E-01, 3.7918661E-01, 1.9739710E+00, 2.2433144E-01, 1.8959535E-01, 1.4685993E-01, 2.6812832E-01, 7.1445002E-01, 1.6132151E+00, 1.3352538E+00, 7.3917078E-01, 3.9769427E-01
2007-05-03T10:00:55.895, 2.7410072E+00, 1.8992806E+00, 8.8489209E-01, 1.6546763E-01, 9.3525180E-02, 3.9208915E+00, 5.0360075E-02, 6.4748667E-02, 6.4748667E-02, 1.1510874E-01, 4.9640645E-01, 2.4964208E+00, 1.7482140E+00, 5.9712660E-01, 1.0791445E-01, 1.6555987E+00, 1.3781439E+00, 9.4068703E-01, 4.0677712E-01, 3.0581887E-01, 1.9801241E+00, 2.2441050E-01, 2.5445759E-01, 2.5445759E-01, 3.3927679E-01, 7.0456117E-01, 1.5800066E+00, 1.3222004E+00, 7.7273967E-01, 3.2850334E-01
2007-05-03T10:04:55.895, 2.7122497E+00, 1.8417399E+00, 8.1295549E-01, 1.5108022E-01, 7.1942964E-02, 3.8705314E+00, 3.5971482E-02, 2.8777392E-02, 5.7554785E-02, 1.1510957E-01, 5.3957611E-01, 2.8561357E+00, 1.9712372E+00, 6.7626386E-01, 2.0144030E-01, 1.6468909E+00, 1.3571072E+00, 9.0164044E-01, 3.8869040E-01, 2.6822186E-01, 1.9673666E+00, 1.8966149E-01, 1.6963901E-01, 2.3990578E-01, 3.3927801E-01, 7.3455844E-01, 1.6900105E+00, 1.4040076E+00, 8.2235264E-01, 4.4882101E-01
2007-05-03T10:08:56.395, 2.9085673E+00, 2.0374370E+00, 7.3434125E-01, 1.2239021E-01, 7.9193665E-02, 4.0317355E+00, 5.0396694E-02, 2.8798111E-02, 2.1598583E-02, 7.1995277E-02, 6.1915938E-01, 2.6854045E+00, 1.6990763E+00, 6.6235178E-01, 1.7278742E-01, 1.7054522E+00, 1.4273882E+00, 8.5693713E-01, 3.4984312E-01, 2.8141369E-01, 2.0079182E+00, 2.2449208E-01, 1.6970006E-01, 1.4696456E-01, 2.6831936E-01, 7.8686681E-01, 1.6387204E+00, 1.3034862E+00, 8.1384997E-01, 4.1567706E-01
2007-05-03T10:12:55.395, 2.9187845E+00, 1.9913874E+00, 8.6269492E-01, 1.5097161E-01, 1.0783686E-01, 4.3781767E+00, 4.3134746E-02, 5.7513408E-02, 2.8756704E-02, 1.2940517E-01, 6.9735007E-01, 2.4586805E+00, 1.6031747E+00, 5.3918432E-01, 1.0064774E-01, 1.7084450E+00, 1.4111653E+00, 9.2881371E-01, 3.8855065E-01, 3.2838524E-01, 2.0924093E+00, 2.0768906E-01, 2.3981953E-01, 1.6957802E-01, 3.5972930E-01, 8.3507489E-01, 1.5680180E+00, 1.2661654E+00, 7.3429171E-01, 3.1725028E-01
2007-05-03T10:16:55.895, 2.7553957E+00, 1.7122302E+00, 6.4748201E-01, 1.1510791E-01, 6.4748201E-02, 4.0216117E+00, 7.1942964E-02, 1.4388593E-02, 4.3165778E-02, 4.3165778E-02, 6.4748667E-01, 2.5251799E+00, 1.7625899E+00, 5.9712230E-01, 1.5107914E-01, 1.6599385E+00, 1.3085221E+00, 8.0466267E-01, 3.3927557E-01, 2.5445668E-01, 2.0053956E+00, 2.6822186E-01, 1.1995246E-01, 2.0776376E-01, 2.0776376E-01, 8.0466557E-01, 1.5890815E+00, 1.3276257E+00, 7.7273689E-01, 3.8868900E-01
2007-05-03T10:20:55.395, 2.7318672E+00, 1.8116593E+00, 7.9080367E-01, 2.0129548E-01, 1.0783686E-01, 3.9252619E+00, 5.0323870E-02, 3.5945880E-02, 5.0324232E-02, 1.0064846E-01, 5.6075573E-01, 2.6312006E+00, 1.8260244E+00, 5.9669303E-01, 1.6534867E-01, 1.6528361E+00, 1.3459789E+00, 8.8927143E-01, 4.4865965E-01, 3.2838524E-01, 1.9812274E+00, 2.2432982E-01, 1.8959399E-01, 2.2433063E-01, 3.1725142E-01, 7.4883625E-01, 1.6220976E+00, 1.3513047E+00, 7.7245908E-01, 4.0663088E-01
2007-05-03T10:24:56.395, 2.6493880E+00, 1.8790497E+00, 7.9193665E-01, 2.1598272E-01, 1.0079194E-01, 3.7941511E+00, 2.8798111E-02, 4.3197166E-02, 7.9194805E-02, 4.3197166E-02, 5.1116647E-01, 2.6421886E+00, 1.7638589E+00, 6.3354932E-01, 1.5118790E-01, 1.6276941E+00, 1.3707843E+00, 8.8990822E-01, 4.6473941E-01, 3.1747746E-01, 1.9478581E+00, 1.6970006E-01, 2.0783928E-01, 2.8141572E-01, 2.0783928E-01, 7.1495907E-01, 1.6254810E+00, 1.3281035E+00, 7.9595811E-01, 3.8882889E-01
2007-05-03T10:28:55.895, 2.7482014E+00, 1.9064748E+00, 8.2014388E-01, 2.1582734E-01, 9.3525180E-02, 4.2158577E+00, 3.5971482E-02, 5.0360075E-02, 3.5971482E-02, 7.9137260E-02, 6.0432089E-01, 2.6618705E+00, 1.8273381E+00, 6.4748201E-01, 2.0143885E-01, 1.6577700E+00, 1.3807515E+00, 9.0561796E-01, 4.6457221E-01, 3.0581887E-01, 2.0532554E+00, 1.8966149E-01, 2.2441050E-01, 1.8966149E-01, 2.8131346E-01, 7.7738079E-01, 1.6315240E+00, 1.3517907E+00, 8.0466267E-01, 4.4881939E-01
2007-05-03T10:32:55.895, 2.8489209E+00, 1.9856115E+00, 8.2733813E-01, 1.7985612E-01, 1.0071942E-01, 3.9640573E+00, 1.4388593E-02, 2.8777185E-02, 5.7554371E-02, 7.9137260E-02, 5.3957223E-01, 2.7122497E+00, 1.8992942E+00, 6.3309808E-01, 1.7266311E-01, 1.6878747E+00, 1.4091173E+00, 9.0958129E-01, 4.2409446E-01, 3.1736324E-01, 1.9909940E+00, 1.1995246E-01, 1.6963840E-01, 2.3990492E-01, 2.8131346E-01, 7.3455580E-01, 1.6468909E+00, 1.3781488E+00, 7.9567461E-01, 4.1552751E-01
2007-05-03T10:36:55.395, 3.0481668E+00, 2.1639109E+00, 9.1301222E-01, 2.0129403E-01, 1.0064702E-01, 3.8030741E+00, 2.8756704E-02, 5.7513408E-02, 6.4702584E-02, 7.1891760E-02, 5.7513408E-01, 2.7821711E+00, 1.9051042E+00, 6.6858375E-01, 1.6534867E-01, 1.7459000E+00, 1.4710237E+00, 9.5551673E-01, 4.4865804E-01, 3.1724914E-01, 1.9501472E+00, 1.6957802E-01, 2.3981953E-01, 2.5436703E-01, 2.6812639E-01, 7.5837595E-01, 1.6679841E+00, 1.3802551E+00, 8.1766971E-01, 4.0663088E-01
2007-05-03T10:40:55.895, 2.8417266E+00, 1.8920863E+00, 9.3525180E-01, 2.1582734E-01, 1.0071942E-01, 3.6906475E+00, 5.0359712E-02, 9.3525180E-02, 5.7553957E-02, 7.1942446E-02, 5.3956835E-01, 2.4388665E+00, 1.6259110E+00, 5.2518363E-01, 1.9424600E-01, 1.6857422E+00, 1.3755313E+00, 9.6708417E-01, 4.6457221E-01, 3.1736324E-01, 1.9211058E+00, 2.2440970E-01, 3.0581887E-01, 2.3990406E-01, 2.6822089E-01, 7.3455316E-01, 1.5616871E+00, 1.2751121E+00, 7.2469555E-01, 4.4073348E-01
2007-05-03T10:44:55.895, 3.0000000E+00, 1.9856115E+00, 8.8489209E-01, 1.5107914E-01, 8.6330935E-02, 4.1511090E+00, 6.4748667E-02, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 6.1151519E-01, 2.5539568E+00, 1.7122302E+00, 7.1942446E-01, 2.1582734E-01, 1.7320508E+00, 1.4091173E+00, 9.4068703E-01, 3.8868900E-01, 2.9382126E-01, 2.0374271E+00, 2.5445759E-01, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 7.8199437E-01, 1.5981104E+00, 1.3085221E+00, 8.4818893E-01, 4.6457221E-01
2007-05-03T10:48:56.395, 2.5486145E+00, 1.7926695E+00, 6.6955126E-01, 1.5838847E-01, 7.1994759E-02, 4.2620590E+00, 2.1598272E-02, 2.8797904E-02, 5.0396331E-02, 7.9194235E-02, 5.0396331E-01, 2.6637869E+00, 1.7710583E+00, 6.4074874E-01, 1.2239021E-01, 1.5964381E+00, 1.3389061E+00, 8.1826112E-01, 3.9798049E-01, 2.6831839E-01, 2.0644755E+00, 1.4696351E-01, 1.6969945E-01, 2.2449127E-01, 2.8141470E-01, 7.0990373E-01, 1.6321112E+00, 1.3308111E+00, 8.0046783E-01, 3.4984312E-01
2007-05-03T10:52:55.895, 2.7122497E+00, 1.9064885E+00, 7.9856690E-01, 1.5827452E-01, 9.3525853E-02, 3.9064748E+00, 2.8776978E-02, 2.8777185E-02, 7.9137260E-02, 1.0072015E-01, 5.1079504E-01, 2.4748201E+00, 1.7625899E+00, 5.2517986E-01, 2.0143885E-01, 1.6468909E+00, 1.3807565E+00, 8.9362570E-01, 3.9783730E-01, 3.0581997E-01, 1.9764804E+00, 1.6963779E-01, 1.6963840E-01, 2.8131346E-01, 3.1736438E-01, 7.1469927E-01, 1.5731561E+00, 1.3276257E+00, 7.2469294E-01, 4.4881939E-01
2007-05-03T10:56:55.895, 2.6115108E+00, 1.8776978E+00, 7.9856115E-01, 1.5827338E-01, 1.0791367E-01, 4.0503597E+00, 5.0359712E-02, 9.3525180E-02, 5.7553957E-02, 8.6330935E-02, 5.7553957E-01, 2.7122302E+00, 1.9208633E+00, 6.4028777E-01, 1.7266187E-01, 1.6160170E+00, 1.3702912E+00, 8.9362249E-01, 3.9783587E-01, 3.2850216E-01, 2.0125505E+00, 2.2440970E-01, 3.0581887E-01, 2.3990406E-01, 2.9382126E-01, 7.5864324E-01, 1.6468850E+00, 1.3859521E+00, 8.0017984E-01, 4.1552602E-01
2007-05-03T11:00:55.895, 2.6043540E+00, 1.7770040E+00, 6.9065742E-01, 1.9424740E-01, 1.2949827E-01, 3.8417543E+00, 2.1582889E-02, 5.7555199E-02, 5.0360799E-02, 5.0360799E-02, 5.2519119E-01, 2.6546954E+00, 1.6906596E+00, 5.5396082E-01, 1.7985741E-01, 1.6138011E+00, 1.3330431E+00, 8.3105801E-01, 4.4073507E-01, 3.5985868E-01, 1.9600394E+00, 1.4691116E-01, 2.3990665E-01, 2.2441212E-01, 2.2441212E-01, 7.2470076E-01, 1.6293236E+00, 1.3002537E+00, 7.4428544E-01, 4.2409599E-01
2007-05-03T11:04:56.395, 2.7213823E+00, 1.8142549E+00, 7.5593952E-01, 1.5838733E-01, 9.3592513E-02, 3.8516919E+00, 1.4398848E-02, 4.3196544E-02, 5.0395968E-02, 6.4794816E-02, 5.9755220E-01, 2.4478218E+00, 1.7134753E+00, 6.1915493E-01, 1.5118899E-01, 1.6496613E+00, 1.3469428E+00, 8.6944783E-01, 3.9797906E-01, 3.0592893E-01, 1.9625728E+00, 1.1999520E-01, 2.0783778E-01, 2.2449046E-01, 2.5454826E-01, 7.7301500E-01, 1.5645516E+00, 1.3089978E+00, 7.8686398E-01, 3.8883029E-01
2007-05-03T11:08:56.395, 2.6277898E+00, 1.8430526E+00, 8.8552916E-01, 2.1598272E-01, 1.2239021E-01, 4.1396688E+00, 4.3196544E-02, 7.9193665E-02, 6.4794816E-02, 2.8797696E-02, 5.1835853E-01, 2.6997840E+00, 1.9006479E+00, 7.2714183E-01, 1.4398848E-01, 1.6210459E+00, 1.3575907E+00, 9.4102559E-01, 4.6473941E-01, 3.4984312E-01, 2.0346176E+00, 2.0783778E-01, 2.8141369E-01, 2.5454826E-01, 1.6969884E-01, 7.1997120E-01, 1.6431019E+00, 1.3786399E+00, 8.5272612E-01, 3.7945814E-01
2007-05-03T11:12:55.895, 2.5827338E+00, 1.7625899E+00, 7.6978417E-01, 1.5827338E-01, 9.3525180E-02, 3.8920863E+00, 5.0359712E-02, 1.4388489E-02, 5.7553957E-02, 9.3525180E-02, 5.3237410E-01, 2.5180037E+00, 1.5467737E+00, 5.8273801E-01, 1.5108022E-01, 1.6070886E+00, 1.3276257E+00, 8.7737345E-01, 3.9783587E-01, 3.0581887E-01, 1.9728371E+00, 2.2440970E-01, 1.1995203E-01, 2.3990406E-01, 3.0581887E-01, 7.2963971E-01, 1.5868219E+00, 1.2436936E+00, 7.6337278E-01, 3.8869040E-01
2007-05-03T11:18:59.395, 2.7030913E+00, 1.8260244E+00, 7.6923077E-01, 1.5815960E-01, 9.3457944E-02, 3.9756429E+00, 8.6270732E-02, 4.3135366E-02, 5.7513821E-02, 1.1502764E-01, 5.2481362E-01, 2.7174694E+00, 1.8979152E+00, 6.2544932E-01, 1.5815960E-01, 1.6441081E+00, 1.3513047E+00, 8.7705802E-01, 3.9769284E-01, 3.0570892E-01, 1.9939014E+00, 2.9371880E-01, 2.0769055E-01, 2.3982039E-01, 3.3915725E-01, 7.2444021E-01, 1.6484749E+00, 1.3776484E+00, 7.9085354E-01, 3.9769284E-01
2007-05-03T11:22:59.895, 2.5611511E+00, 1.8345324E+00, 6.3309353E-01, 1.5107914E-01, 8.6330935E-02, 3.4892086E+00, 3.5971223E-02, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 4.7482014E-01, 2.7482014E+00, 1.8417266E+00, 6.7625899E-01, 1.7266187E-01, 1.6003597E+00, 1.3544491E+00, 7.9567174E-01, 3.8868900E-01, 2.9382126E-01, 1.8679424E+00, 1.8966081E-01, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 6.8907194E-01, 1.6577700E+00, 1.3571023E+00, 8.2234968E-01, 4.1552602E-01
2007-05-03T11:26:59.396, 2.8684606E+00, 1.9841983E+00, 8.3393842E-01, 1.4378249E-01, 7.1891243E-02, 4.0762042E+00, 1.0064702E-01, 6.4702119E-02, 6.4702119E-02, 7.9080367E-02, 5.8950819E-01, 2.7390367E+00, 1.7972682E+00, 4.6010065E-01, 9.3457944E-02, 1.6936530E+00, 1.4086157E+00, 9.1320229E-01, 3.7918661E-01, 2.6812542E-01, 2.0189612E+00, 3.1724914E-01, 2.5436611E-01, 2.5436611E-01, 2.8121232E-01, 7.6779437E-01, 1.6550035E+00, 1.3406223E+00, 6.7830719E-01, 3.0570892E-01
2007-05-03T11:30:59.896, 2.5755396E+00, 1.7338129E+00, 8.1294964E-01, 1.6546763E-01, 9.3525180E-02, 3.9712230E+00, 5.0359712E-02, 5.7553957E-02, 7.9136691E-02, 9.3525180E-02, 5.0359712E-01, 2.5827710E+00, 1.7913927E+00, 5.8274220E-01, 1.9424740E-01, 1.6048488E+00, 1.3167433E+00, 9.0163720E-01, 4.0677712E-01, 3.0581887E-01, 1.9927928E+00, 2.2440970E-01, 2.3990406E-01, 2.8131244E-01, 3.0581887E-01, 7.0964577E-01, 1.6071002E+00, 1.3384292E+00, 7.6337553E-01, 4.4073507E-01
2007-05-03T11:34:59.896, 2.8848921E+00, 2.0503597E+00, 8.6330935E-01, 1.1510791E-01, 7.1942446E-02, 4.0791660E+00, 4.3165778E-02, 2.8777185E-02, 5.7554371E-02, 9.3525853E-02, 6.0432089E-01, 2.8921071E+00, 1.9136828E+00, 5.8993230E-01, 2.0144030E-01, 1.6984970E+00, 1.4319077E+00, 9.2914442E-01, 3.3927557E-01, 2.6822089E-01, 2.0196945E+00, 2.0776376E-01, 1.6963840E-01, 2.3990492E-01, 3.0581997E-01, 7.7738079E-01, 1.7006196E+00, 1.3833593E+00, 7.6807051E-01, 4.4882101E-01
2007-05-03T11:39:00.396, 2.8437725E+00, 1.9798416E+00, 8.9992801E-01, 2.4478042E-01, 1.2239021E-01, 4.0245070E+00, 2.8797904E-02, 3.5997379E-02, 6.4795283E-02, 1.1519161E-01, 5.6875859E-01, 2.5989921E+00, 1.7710583E+00, 6.2634989E-01, 2.0158387E-01, 1.6863489E+00, 1.4070684E+00, 9.4864535E-01, 4.9475289E-01, 3.4984312E-01, 2.0061174E+00, 1.6969945E-01, 1.8972975E-01, 2.5454918E-01, 3.3939890E-01, 7.5416085E-01, 1.6121390E+00, 1.3308111E+00, 7.9142270E-01, 4.4898093E-01
