                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-31T08:45:45.180, 2.5971410E+00, 1.8129627E+00, 8.2014979E-01, 1.9424600E-01, 1.4388593E-01, 3.6043165E+00, 5.7553957E-02, 8.6331556E-02, 3.5971482E-02, 7.1942964E-02, 4.9640645E-01, 2.5971223E+00, 1.8201439E+00, 5.4676259E-01, 1.2949640E-01, 1.6115648E+00, 1.3464630E+00, 9.0562122E-01, 4.4073348E-01, 3.7932299E-01, 1.8985038E+00, 2.3990406E-01, 2.9382232E-01, 1.8966149E-01, 2.6822186E-01, 7.0456117E-01, 1.6115590E+00, 1.3491271E+00, 7.3943397E-01, 3.5985609E-01
2006-10-31T08:49:45.180, 2.4892624E+00, 1.6619064E+00, 8.1296719E-01, 1.4388800E-01, 1.0791600E-01, 3.7482554E+00, 3.5971741E-02, 7.9139537E-02, 2.8778014E-02, 1.0791755E-01, 4.3167020E-01, 2.4172836E+00, 1.7554083E+00, 5.4676652E-01, 1.5827452E-01, 1.5777396E+00, 1.2891495E+00, 9.0164693E-01, 3.7932571E-01, 3.2850570E-01, 1.9360412E+00, 1.8966217E-01, 2.8131750E-01, 1.6964084E-01, 3.2850807E-01, 6.5701614E-01, 1.5547616E+00, 1.3249182E+00, 7.3943663E-01, 3.9783730E-01
2006-10-31T08:53:45.180, 2.8201642E+00, 1.9352657E+00, 8.7050986E-01, 2.0863459E-01, 1.3669163E-01, 3.7697842E+00, 2.8776978E-02, 4.3165778E-02, 7.1942964E-02, 6.4748667E-02, 5.5396082E-01, 2.5683453E+00, 1.7122302E+00, 5.4676259E-01, 1.2949640E-01, 1.6793344E+00, 1.3911383E+00, 9.3301118E-01, 4.5676536E-01, 3.6971831E-01, 1.9415932E+00, 1.6963779E-01, 2.0776376E-01, 2.6822186E-01, 2.5445759E-01, 7.4428544E-01, 1.6026058E+00, 1.3085221E+00, 7.3943397E-01, 3.5985609E-01
2006-10-31T08:57:45.180, 2.2517986E+00, 1.6546763E+00, 6.9784173E-01, 1.1510791E-01, 6.4748201E-02, 3.3885136E+00, 7.1942964E-03, 2.1582889E-02, 5.0360075E-02, 4.3165778E-02, 4.7482356E-01, 2.5467626E+00, 1.7050360E+00, 5.5395683E-01, 2.1582734E-01, 1.5005994E+00, 1.2863422E+00, 8.3536922E-01, 3.3927557E-01, 2.5445668E-01, 1.8407916E+00, 8.4819198E-02, 1.4691116E-01, 2.2441050E-01, 2.0776376E-01, 6.8907442E-01, 1.5958579E+00, 1.3057703E+00, 7.4428277E-01, 4.6457221E-01
2006-10-31T09:01:45.680, 2.6277898E+00, 1.6630670E+00, 7.9193665E-01, 1.5838733E-01, 1.0799136E-01, 3.8012959E+00, 2.8797696E-02, 4.3196544E-02, 3.5997120E-02, 6.4794816E-02, 5.9755220E-01, 2.8221742E+00, 1.9366451E+00, 6.3354932E-01, 1.7278618E-01, 1.6210459E+00, 1.2895995E+00, 8.8990822E-01, 3.9797906E-01, 3.2862039E-01, 1.9496912E+00, 1.6969884E-01, 2.0783778E-01, 1.8972907E-01, 2.5454826E-01, 7.7301500E-01, 1.6799328E+00, 1.3916340E+00, 7.9595811E-01, 4.1567557E-01
2006-10-31T09:05:45.180, 2.5467626E+00, 1.6402878E+00, 7.5539568E-01, 2.2302158E-01, 1.2949640E-01, 3.7194245E+00, 2.1582734E-02, 2.8776978E-02, 1.4388489E-02, 7.9136691E-02, 4.7482014E-01, 2.5467626E+00, 1.6330935E+00, 4.6043165E-01, 1.1510791E-01, 1.5958579E+00, 1.2807372E+00, 8.6913502E-01, 4.7225161E-01, 3.5985609E-01, 1.9285809E+00, 1.4691063E-01, 1.6963779E-01, 1.1995203E-01, 2.8131244E-01, 6.8907194E-01, 1.5958579E+00, 1.2779255E+00, 6.7855114E-01, 3.3927557E-01
2006-10-31T09:09:45.180, 2.5755396E+00, 1.7050360E+00, 6.7625899E-01, 1.5107914E-01, 6.4748201E-02, 3.6043425E+00, 6.4748667E-02, 2.1582889E-02, 4.3165778E-02, 1.0791445E-01, 4.8201786E-01, 2.6259182E+00, 1.8633228E+00, 6.3309808E-01, 1.4388593E-01, 1.6048488E+00, 1.3057703E+00, 8.2234968E-01, 3.8868900E-01, 2.5445668E-01, 1.8985106E+00, 2.5445759E-01, 1.4691116E-01, 2.0776376E-01, 3.2850334E-01, 6.9427506E-01, 1.6204685E+00, 1.3650358E+00, 7.9567461E-01, 3.7932299E-01
2006-10-31T09:13:45.180, 2.6978417E+00, 1.8273381E+00, 7.8417266E-01, 1.7266187E-01, 1.0791367E-01, 3.5323741E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 5.0359712E-02, 4.4604317E-01, 2.7050360E+00, 1.8273381E+00, 5.3237410E-01, 1.7266187E-01, 1.6425108E+00, 1.3517907E+00, 8.8553524E-01, 4.1552602E-01, 3.2850216E-01, 1.8794611E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 2.2440970E-01, 6.6786463E-01, 1.6446994E+00, 1.3517907E+00, 7.2963971E-01, 4.1552602E-01
2006-10-31T09:17:45.180, 2.2733813E+00, 1.5539568E+00, 6.6187050E-01, 1.3669065E-01, 6.4748201E-02, 3.4316794E+00, 2.8777185E-02, 2.1582889E-02, 2.8777185E-02, 5.7554371E-02, 4.3885208E-01, 2.6259182E+00, 1.8129627E+00, 6.0432089E-01, 2.0144030E-01, 1.5077736E+00, 1.2465780E+00, 8.1355424E-01, 3.6971698E-01, 2.5445668E-01, 1.8524792E+00, 1.6963840E-01, 1.4691116E-01, 1.6963840E-01, 2.3990492E-01, 6.6245911E-01, 1.6204685E+00, 1.3464630E+00, 7.7738079E-01, 4.4882101E-01
2006-10-31T09:21:45.680, 2.9878040E+00, 1.7638843E+00, 8.3514521E-01, 1.6558914E-01, 7.1995277E-02, 3.0237581E+00, 3.5997120E-02, 3.5997639E-02, 5.7596222E-02, 7.1995277E-02, 3.7437544E-01, 2.4262234E+00, 1.5550868E+00, 4.7516541E-01, 1.0799214E-01, 1.7285265E+00, 1.3281131E+00, 9.1386280E-01, 4.0692645E-01, 2.6831936E-01, 1.7388957E+00, 1.8972907E-01, 1.8973044E-01, 2.3999213E-01, 2.6831936E-01, 6.1186227E-01, 1.5576339E+00, 1.2470312E+00, 6.8932243E-01, 3.2862157E-01
2006-10-31T09:25:45.180, 2.5107914E+00, 1.5683453E+00, 7.0503597E-01, 1.5827338E-01, 1.2230216E-01, 3.5179856E+00, 2.8776978E-02, 3.5971223E-02, 5.7553957E-02, 7.1942446E-02, 4.8920863E-01, 2.5251799E+00, 1.8273381E+00, 5.7553957E-01, 1.4388489E-01, 1.5845477E+00, 1.2523359E+00, 8.3966420E-01, 3.9783587E-01, 3.4971725E-01, 1.8756294E+00, 1.6963779E-01, 1.8966081E-01, 2.3990406E-01, 2.6822089E-01, 6.9943451E-01, 1.5890815E+00, 1.3517907E+00, 7.5864324E-01, 3.7932162E-01
2006-10-31T09:29:45.181, 2.3165468E+00, 1.5323741E+00, 6.7625899E-01, 1.0791367E-01, 6.4748201E-02, 3.5323995E+00, 2.8777185E-02, 2.1582889E-02, 5.7554371E-02, 5.7554371E-02, 3.8129771E-01, 2.3309353E+00, 1.5971223E+00, 4.8201439E-01, 1.2949640E-01, 1.5220206E+00, 1.2378910E+00, 8.2234968E-01, 3.2850216E-01, 2.5445668E-01, 1.8794679E+00, 1.6963840E-01, 1.4691116E-01, 2.3990492E-01, 2.3990492E-01, 6.1749308E-01, 1.5267401E+00, 1.2637730E+00, 6.9427256E-01, 3.5985609E-01
2006-10-31T09:33:45.181, 2.3884892E+00, 1.6115108E+00, 6.9064748E-01, 1.5107914E-01, 1.0071942E-01, 3.3957079E+00, 5.7554371E-02, 5.0360075E-02, 3.5971482E-02, 3.5971482E-02, 4.1726919E-01, 2.5035971E+00, 1.7553957E+00, 6.2589928E-01, 1.6546763E-01, 1.5454738E+00, 1.2694529E+00, 8.3105203E-01, 3.8868900E-01, 3.1736324E-01, 1.8427447E+00, 2.3990492E-01, 2.2441050E-01, 1.8966149E-01, 1.8966149E-01, 6.4596377E-01, 1.5822759E+00, 1.3249135E+00, 7.9113797E-01, 4.0677712E-01
2006-10-31T09:37:45.181, 2.5179856E+00, 1.6474820E+00, 7.2661871E-01, 1.0791367E-01, 5.7553957E-02, 3.6906475E+00, 5.0359712E-02, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 5.0359712E-01, 2.7697842E+00, 1.8417266E+00, 5.7553957E-01, 1.5827338E-01, 1.5868162E+00, 1.2835428E+00, 8.5241932E-01, 3.2850216E-01, 2.3990406E-01, 1.9211058E+00, 2.2440970E-01, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 7.0964577E-01, 1.6642669E+00, 1.3571023E+00, 7.5864324E-01, 3.9783587E-01
2006-10-31T09:41:45.681, 2.6637869E+00, 1.7854572E+00, 7.9913607E-01, 1.9438445E-01, 1.0079194E-01, 3.8948884E+00, 3.5997120E-02, 2.1598272E-02, 5.7595392E-02, 7.9193665E-02, 5.4715623E-01, 2.4262059E+00, 1.6414687E+00, 5.7595392E-01, 1.4398848E-01, 1.6321112E+00, 1.3362100E+00, 8.9394411E-01, 4.4089052E-01, 3.1747746E-01, 1.9735472E+00, 1.8972907E-01, 1.4696351E-01, 2.3999040E-01, 2.8141369E-01, 7.3970009E-01, 1.5576283E+00, 1.2811981E+00, 7.5891628E-01, 3.7945814E-01
2006-10-31T09:45:45.181, 2.6115296E+00, 1.7626026E+00, 6.4748667E-01, 1.2230304E-01, 5.7554371E-02, 3.6906475E+00, 7.1942446E-02, 3.5971482E-02, 3.5971482E-02, 7.1942964E-02, 5.3957223E-01, 2.5251799E+00, 1.7050360E+00, 5.3956835E-01, 2.0863309E-01, 1.6160228E+00, 1.3276304E+00, 8.0466557E-01, 3.4971851E-01, 2.3990492E-01, 1.9211058E+00, 2.6822089E-01, 1.8966149E-01, 1.8966149E-01, 2.6822186E-01, 7.3455580E-01, 1.5890815E+00, 1.3057703E+00, 7.3455316E-01, 4.5676372E-01
2006-10-31T09:49:45.181, 2.6690647E+00, 1.8489209E+00, 8.8489209E-01, 1.7266187E-01, 9.3525180E-02, 3.7985885E+00, 5.7554371E-02, 2.1582889E-02, 7.1942964E-02, 7.1942964E-02, 4.6762926E-01, 2.7194440E+00, 1.8777114E+00, 6.6906956E-01, 1.9424600E-01, 1.6337273E+00, 1.3597503E+00, 9.4068703E-01, 4.1552602E-01, 3.0581887E-01, 1.9489968E+00, 2.3990492E-01, 1.4691116E-01, 2.6822186E-01, 2.6822186E-01, 6.8383424E-01, 1.6490737E+00, 1.3702961E+00, 8.1796672E-01, 4.4073348E-01
2006-10-31T09:53:45.181, 2.5755396E+00, 1.8057554E+00, 7.9856115E-01, 2.3021583E-01, 1.2230216E-01, 3.7553957E+00, 2.1582734E-02, 2.8776978E-02, 8.6330935E-02, 3.5971223E-02, 5.4676259E-01, 2.4028777E+00, 1.7410072E+00, 4.9640288E-01, 1.3669065E-01, 1.6048488E+00, 1.3437840E+00, 8.9362249E-01, 4.7980812E-01, 3.4971725E-01, 1.9378843E+00, 1.4691063E-01, 1.6963779E-01, 2.9382126E-01, 1.8966081E-01, 7.3943397E-01, 1.5501218E+00, 1.3194723E+00, 7.0455864E-01, 3.6971698E-01
2006-10-31T09:59:52.681, 2.4443023E+00, 1.6534986E+00, 7.4047980E-01, 1.9410636E-01, 9.3458616E-02, 3.5873730E+00, 5.7512994E-02, 5.0324232E-02, 4.3135056E-02, 6.4702584E-02, 4.0978303E-01, 2.3436377E+00, 1.5240834E+00, 4.8885694E-01, 1.5815960E-01, 1.5634264E+00, 1.2858844E+00, 8.6051136E-01, 4.4057503E-01, 3.0571002E-01, 1.8940362E+00, 2.3981867E-01, 2.2433063E-01, 2.0768981E-01, 2.5436703E-01, 6.4014298E-01, 1.5308944E+00, 1.2345377E+00, 6.9918305E-01, 3.9769284E-01
2006-10-31T10:03:53.181, 2.4748379E+00, 1.6690768E+00, 7.2662393E-01, 1.5827452E-01, 1.2230304E-01, 3.5323741E+00, 2.8776978E-02, 2.8777185E-02, 3.5971482E-02, 7.1942964E-02, 4.7482356E-01, 2.3309520E+00, 1.5108022E+00, 5.6115512E-01, 1.2949733E-01, 1.5731618E+00, 1.2919275E+00, 8.5242239E-01, 3.9783730E-01, 3.4971851E-01, 1.8794611E+00, 1.6963779E-01, 1.6963840E-01, 1.8966149E-01, 2.6822186E-01, 6.8907442E-01, 1.5267456E+00, 1.2291470E+00, 7.4910287E-01, 3.5985738E-01
2006-10-31T10:07:52.681, 2.2933142E+00, 1.5815960E+00, 7.1890726E-01, 1.2940331E-01, 6.4701653E-02, 3.3716751E+00, 2.8756290E-02, 1.4378145E-02, 1.4378145E-02, 1.0064702E-01, 4.3134436E-01, 2.5161935E+00, 1.7182007E+00, 5.9669732E-01, 1.3659336E-01, 1.5143692E+00, 1.2576152E+00, 8.4788399E-01, 3.5972671E-01, 2.5436520E-01, 1.8362121E+00, 1.6957680E-01, 1.1990890E-01, 1.1990890E-01, 3.1724914E-01, 6.5676811E-01, 1.5862514E+00, 1.3108016E+00, 7.7246185E-01, 3.6958539E-01
2006-10-31T10:11:53.681, 2.6709863E+00, 1.8646508E+00, 8.6393089E-01, 2.3038157E-01, 1.6558675E-01, 3.6789587E+00, 7.1995277E-03, 4.3197166E-02, 6.4795749E-02, 9.3593860E-02, 4.1757261E-01, 2.4694202E+00, 1.6270815E+00, 5.5435964E-01, 1.3679004E-01, 1.6343152E+00, 1.3655222E+00, 9.2947882E-01, 4.7998080E-01, 4.0692352E-01, 1.9180612E+00, 8.4850031E-02, 2.0783928E-01, 2.5455009E-01, 3.0593114E-01, 6.4619858E-01, 1.5714389E+00, 1.2755711E+00, 7.4455332E-01, 3.6985138E-01
2006-10-31T10:15:48.681, 2.4514738E+00, 1.7253774E+00, 8.1955428E-01, 1.8691589E-01, 9.3457944E-02, 3.6879942E+00, 4.3134436E-02, 5.0323508E-02, 2.1567218E-02, 9.3457944E-02, 4.3134436E-01, 2.4371131E+00, 1.6175530E+00, 6.1107556E-01, 1.5097161E-01, 1.5657183E+00, 1.3135362E+00, 9.0529237E-01, 4.3233770E-01, 3.0570892E-01, 1.9204151E+00, 2.0768831E-01, 2.2432902E-01, 1.4685782E-01, 3.0570892E-01, 6.5676811E-01, 1.5611256E+00, 1.2718306E+00, 7.8171322E-01, 3.8855065E-01
2006-10-31T10:19:49.181, 2.4964208E+00, 1.7482140E+00, 7.6259541E-01, 1.3669163E-01, 1.0072015E-01, 3.5683710E+00, 2.1582889E-02, 2.8777392E-02, 6.4749133E-02, 7.9137829E-02, 5.2518741E-01, 2.6330935E+00, 1.8992806E+00, 6.3309353E-01, 1.4388489E-01, 1.5800066E+00, 1.3222004E+00, 8.7326709E-01, 3.6971831E-01, 3.1736438E-01, 1.8890132E+00, 1.4691116E-01, 1.6963901E-01, 2.5445851E-01, 2.8131447E-01, 7.2469815E-01, 1.6226810E+00, 1.3781439E+00, 7.9567174E-01, 3.7932162E-01
2006-10-31T10:23:49.181, 2.5971597E+00, 1.6978662E+00, 7.2662916E-01, 1.0791522E-01, 5.7554785E-02, 3.5611511E+00, 7.1942446E-03, 5.0360437E-02, 2.8777392E-02, 7.9137829E-02, 4.6043828E-01, 2.5179856E+00, 1.7122302E+00, 5.5395683E-01, 1.4388489E-01, 1.6115706E+00, 1.3030219E+00, 8.5242546E-01, 3.2850452E-01, 2.3990578E-01, 1.8871012E+00, 8.4818893E-02, 2.2441131E-01, 1.6963901E-01, 2.8131447E-01, 6.7855603E-01, 1.5868162E+00, 1.3085221E+00, 7.4428277E-01, 3.7932162E-01
2006-10-31T10:27:49.181, 2.6546954E+00, 1.7266311E+00, 9.4245282E-01, 1.8705171E-01, 1.0072015E-01, 3.7338398E+00, 3.5971482E-02, 5.0360437E-02, 5.7554785E-02, 7.9137829E-02, 4.2446654E-01, 2.3309688E+00, 1.6043396E+00, 4.8202132E-01, 1.3669261E-01, 1.6293236E+00, 1.3140134E+00, 9.7080009E-01, 4.3249475E-01, 3.1736438E-01, 1.9323146E+00, 1.8966149E-01, 2.2441131E-01, 2.3990578E-01, 2.8131447E-01, 6.5151097E-01, 1.5267511E+00, 1.2666253E+00, 6.9427756E-01, 3.6971964E-01
2006-10-31T10:31:49.181, 2.8345324E+00, 1.9928058E+00, 8.9928058E-01, 1.6546763E-01, 1.1510791E-01, 3.8345600E+00, 3.5971482E-02, 7.1942964E-02, 7.9137260E-02, 5.0360075E-02, 6.3309808E-01, 2.4460432E+00, 1.7482014E+00, 6.5467626E-01, 1.7266187E-01, 1.6836070E+00, 1.4116677E+00, 9.4830405E-01, 4.0677712E-01, 3.3927557E-01, 1.9582032E+00, 1.8966149E-01, 2.6822186E-01, 2.8131346E-01, 2.2441050E-01, 7.9567461E-01, 1.5639831E+00, 1.3221957E+00, 8.0912067E-01, 4.1552602E-01
2006-10-31T10:35:49.181, 2.6258993E+00, 1.6187050E+00, 6.6187050E-01, 2.1582734E-01, 1.0791367E-01, 3.3525421E+00, 2.1582889E-02, 2.8777185E-02, 4.3165778E-02, 2.8777185E-02, 5.7554371E-01, 2.5323741E+00, 1.7625899E+00, 5.5395683E-01, 2.1582734E-01, 1.6204627E+00, 1.2722834E+00, 8.1355424E-01, 4.6457221E-01, 3.2850216E-01, 1.8309948E+00, 1.4691116E-01, 1.6963840E-01, 2.0776376E-01, 1.6963840E-01, 7.5864597E-01, 1.5913435E+00, 1.3276257E+00, 7.4428277E-01, 4.6457221E-01
2006-10-31T10:39:49.181, 2.5755396E+00, 1.7266187E+00, 7.5539568E-01, 1.6546763E-01, 8.6330935E-02, 3.6618705E+00, 2.1582734E-02, 6.4748201E-02, 4.3165468E-02, 5.0359712E-02, 5.5395683E-01, 2.5323741E+00, 1.7410072E+00, 6.1151079E-01, 1.5827338E-01, 1.6048488E+00, 1.3140086E+00, 8.6913502E-01, 4.0677712E-01, 2.9382126E-01, 1.9136014E+00, 1.4691063E-01, 2.5445668E-01, 2.0776301E-01, 2.2440970E-01, 7.4428277E-01, 1.5913435E+00, 1.3194723E+00, 7.8199155E-01, 3.9783587E-01
2006-10-31T10:43:49.181, 2.7122302E+00, 1.7625899E+00, 7.6258993E-01, 1.2949640E-01, 6.4748201E-02, 3.8273657E+00, 3.5971482E-02, 2.1582889E-02, 5.7554371E-02, 7.9137260E-02, 5.8993230E-01, 2.5108094E+00, 1.6618825E+00, 4.3885208E-01, 1.0072015E-01, 1.6468850E+00, 1.3276257E+00, 8.7326395E-01, 3.5985609E-01, 2.5445668E-01, 1.9563654E+00, 1.8966149E-01, 1.4691116E-01, 2.3990492E-01, 2.8131346E-01, 7.6807051E-01, 1.5845534E+00, 1.2891402E+00, 6.6245911E-01, 3.1736438E-01
2006-10-31T10:47:49.181, 2.4388489E+00, 1.5611511E+00, 7.5539568E-01, 1.0791367E-01, 3.5971223E-02, 3.6258993E+00, 2.1582734E-02, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 4.8920863E-01, 2.4604317E+00, 1.7050360E+00, 5.6115108E-01, 8.6330935E-02, 1.5616814E+00, 1.2494603E+00, 8.6913502E-01, 3.2850216E-01, 1.8966081E-01, 1.9041794E+00, 1.4691063E-01, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 6.9943451E-01, 1.5685763E+00, 1.3057703E+00, 7.4910018E-01, 2.9382126E-01
2006-10-31T10:51:49.681, 2.6421886E+00, 1.7566595E+00, 8.2793377E-01, 1.5838733E-01, 9.3592513E-02, 3.6285097E+00, 5.0395968E-02, 5.7595392E-02, 4.3196544E-02, 1.0799136E-01, 5.7595392E-01, 2.5197984E+00, 1.7854572E+00, 6.9114471E-01, 2.3758099E-01, 1.6254810E+00, 1.3253903E+00, 9.0990866E-01, 3.9797906E-01, 3.0592893E-01, 1.9048648E+00, 2.2449046E-01, 2.3999040E-01, 2.0783778E-01, 3.2862039E-01, 7.5891628E-01, 1.5873873E+00, 1.3362100E+00, 8.3135113E-01, 4.8742281E-01
2006-10-31T10:55:49.181, 2.6762590E+00, 1.7697842E+00, 8.0575540E-01, 1.6546763E-01, 8.6330935E-02, 3.8129771E+00, 4.3165778E-02, 7.1942964E-02, 6.4748667E-02, 8.6331556E-02, 5.0360075E-01, 2.6690840E+00, 1.8417399E+00, 5.6115512E-01, 1.7266311E-01, 1.6359276E+00, 1.3303324E+00, 8.9763879E-01, 4.0677712E-01, 2.9382126E-01, 1.9526846E+00, 2.0776376E-01, 2.6822186E-01, 2.5445759E-01, 2.9382232E-01, 7.0964833E-01, 1.6337331E+00, 1.3571072E+00, 7.4910287E-01, 4.1552751E-01
2006-10-31T10:59:49.181, 2.5251980E+00, 1.6618825E+00, 7.3381823E-01, 1.7985741E-01, 1.1510874E-01, 3.5180109E+00, 5.0360075E-02, 2.8777392E-02, 2.8777392E-02, 1.0791522E-01, 4.5324393E-01, 2.6618705E+00, 1.8201439E+00, 6.2589928E-01, 1.9424460E-01, 1.5890872E+00, 1.2891402E+00, 8.5663191E-01, 4.2409599E-01, 3.3927679E-01, 1.8756361E+00, 2.2441050E-01, 1.6963901E-01, 1.6963901E-01, 3.2850452E-01, 6.7323394E-01, 1.6315240E+00, 1.3491271E+00, 7.9113797E-01, 4.4073190E-01
2006-10-31T11:03:49.181, 2.5755952E+00, 1.6691008E+00, 6.9785679E-01, 1.7986000E-01, 1.2949920E-01, 3.5612536E+00, 4.3166710E-02, 3.5973035E-02, 2.8778428E-02, 7.9140676E-02, 5.9715237E-01, 2.6402878E+00, 1.8489209E+00, 5.8273381E-01, 1.8705036E-01, 1.6048661E+00, 1.2919368E+00, 8.3537823E-01, 4.2409904E-01, 3.5985997E-01, 1.8871284E+00, 2.0776600E-01, 1.8966559E-01, 1.6964206E-01, 2.8131953E-01, 7.7275635E-01, 1.6248962E+00, 1.3597503E+00, 7.6337004E-01, 4.3249319E-01
2006-10-31T11:07:49.182, 2.3956835E+00, 1.7122302E+00, 7.8417266E-01, 1.8705036E-01, 1.5107914E-01, 3.6834532E+00, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 3.5971223E-02, 4.3884892E-01, 2.5395683E+00, 1.7194245E+00, 6.8345324E-01, 1.8705036E-01, 1.5477996E+00, 1.3085221E+00, 8.8553524E-01, 4.3249319E-01, 3.8868900E-01, 1.9192325E+00, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 1.8966081E-01, 6.6245673E-01, 1.5936023E+00, 1.3112683E+00, 8.2671231E-01, 4.3249319E-01
2006-10-31T11:11:49.682, 2.4478218E+00, 1.6630789E+00, 6.9834916E-01, 1.4398952E-01, 7.1994759E-02, 3.6141369E+00, 2.1598428E-02, 3.5997639E-02, 3.5997639E-02, 8.6394333E-02, 4.8236836E-01, 2.3830094E+00, 1.7206623E+00, 5.7595392E-01, 1.5118790E-01, 1.5645516E+00, 1.2896042E+00, 8.3567288E-01, 3.7945951E-01, 2.6831839E-01, 1.9010883E+00, 1.4696404E-01, 1.8973044E-01, 1.8973044E-01, 2.9392913E-01, 6.9452743E-01, 1.5436999E+00, 1.3117402E+00, 7.5891628E-01, 3.8882889E-01
2006-10-31T11:15:49.182, 2.4388489E+00, 1.5611511E+00, 7.4100719E-01, 1.2230216E-01, 7.9136691E-02, 3.6978949E+00, 6.4749133E-02, 5.7554785E-02, 4.3166089E-02, 5.0360437E-02, 4.5324393E-01, 2.4388489E+00, 1.6474820E+00, 5.9712230E-01, 1.9424460E-01, 1.5616814E+00, 1.2494603E+00, 8.6081775E-01, 3.4971725E-01, 2.8131244E-01, 1.9229911E+00, 2.5445851E-01, 2.3990578E-01, 2.0776450E-01, 2.2441131E-01, 6.7323394E-01, 1.5616814E+00, 1.2835428E+00, 7.7273689E-01, 4.4073190E-01
2006-10-31T11:19:49.182, 2.3093691E+00, 1.5179965E+00, 5.8273801E-01, 1.1510874E-01, 7.9137260E-02, 3.7050360E+00, 3.5971223E-02, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 4.2446349E-01, 2.4676259E+00, 1.7266187E+00, 5.7553957E-01, 1.7266187E-01, 1.5196609E+00, 1.2320700E+00, 7.6337278E-01, 3.3927679E-01, 2.8131346E-01, 1.9248470E+00, 1.8966081E-01, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 6.5150862E-01, 1.5708679E+00, 1.3140086E+00, 7.5864324E-01, 4.1552602E-01
2006-10-31T11:23:49.182, 2.2805755E+00, 1.5323741E+00, 7.4100719E-01, 1.5107914E-01, 1.0071942E-01, 3.5467626E+00, 1.4388489E-02, 7.1942446E-03, 5.0359712E-02, 5.0359712E-02, 4.7482014E-01, 2.7050360E+00, 1.9064748E+00, 6.6187050E-01, 2.0143885E-01, 1.5101575E+00, 1.2378910E+00, 8.6081775E-01, 3.8868900E-01, 3.1736324E-01, 1.8832851E+00, 1.1995203E-01, 8.4818893E-02, 2.2440970E-01, 2.2440970E-01, 6.8907194E-01, 1.6446994E+00, 1.3807515E+00, 8.1355424E-01, 4.4881939E-01
2006-10-31T11:27:49.182, 2.4028777E+00, 1.5827338E+00, 7.2661871E-01, 1.2230216E-01, 9.3525180E-02, 3.3021583E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 6.4748201E-02, 4.4604317E-01, 2.1654988E+00, 1.4748414E+00, 4.8202132E-01, 1.2949827E-01, 1.5501218E+00, 1.2580675E+00, 8.5241932E-01, 3.4971725E-01, 3.0581887E-01, 1.8171842E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 2.5445668E-01, 6.6786463E-01, 1.4715634E+00, 1.2144305E+00, 6.9427756E-01, 3.5985868E-01
2006-10-31T11:31:49.682, 2.5989921E+00, 1.7350612E+00, 8.0633549E-01, 1.3678906E-01, 6.4794816E-02, 3.6645068E+00, 4.3196544E-02, 4.3196544E-02, 2.8797696E-02, 1.0799136E-01, 4.6796256E-01, 2.4118071E+00, 1.6270698E+00, 6.1915047E-01, 1.6558675E-01, 1.6121390E+00, 1.3172172E+00, 8.9796186E-01, 3.6985005E-01, 2.5454826E-01, 1.9142902E+00, 2.0783778E-01, 2.0783778E-01, 1.6969884E-01, 3.2862039E-01, 6.8407789E-01, 1.5529994E+00, 1.2755665E+00, 7.8686115E-01, 4.0692352E-01
2006-10-31T11:35:49.182, 2.8057554E+00, 1.8489209E+00, 8.7769784E-01, 1.5827338E-01, 1.0071942E-01, 3.6978683E+00, 7.1942964E-03, 5.0360075E-02, 7.9137260E-02, 5.0360075E-02, 4.8201786E-01, 2.6258993E+00, 1.8129496E+00, 6.5467626E-01, 1.8705036E-01, 1.6750389E+00, 1.3597503E+00, 9.3685529E-01, 3.9783587E-01, 3.1736324E-01, 1.9229842E+00, 8.4819198E-02, 2.2441050E-01, 2.8131346E-01, 2.2441050E-01, 6.9427506E-01, 1.6204627E+00, 1.3464582E+00, 8.0912067E-01, 4.3249319E-01
