                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-19T08:46:47.735, 2.8725702E+00, 2.0374370E+00, 8.9272858E-01, 2.0158387E-01, 1.3678906E-01, 3.7725254E+00, 3.5997379E-02, 5.0396331E-02, 5.7595807E-02, 5.0396331E-02, 5.3276121E-01, 2.5701944E+00, 1.7422606E+00, 5.6875450E-01, 1.5118790E-01, 1.6948658E+00, 1.4273882E+00, 9.4484315E-01, 4.4898093E-01, 3.6985005E-01, 1.9422990E+00, 1.8972975E-01, 2.2449127E-01, 2.3999126E-01, 2.2449127E-01, 7.2990494E-01, 1.6031826E+00, 1.3199472E+00, 7.5415814E-01, 3.8882889E-01
2007-03-19T08:50:43.235, 2.6690647E+00, 1.8345324E+00, 8.7769784E-01, 1.8705036E-01, 7.1942446E-02, 3.7553957E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 7.9136691E-02, 5.1079137E-01, 2.6115108E+00, 1.6762590E+00, 5.4676259E-01, 1.5827338E-01, 1.6337273E+00, 1.3544491E+00, 9.3685529E-01, 4.3249319E-01, 2.6822089E-01, 1.9378843E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 2.8131244E-01, 7.1469670E-01, 1.6160170E+00, 1.2947042E+00, 7.3943397E-01, 3.9783587E-01
2007-03-19T08:54:43.235, 2.6618705E+00, 1.7625899E+00, 7.5539568E-01, 1.4388489E-01, 7.1942446E-02, 4.2158577E+00, 2.8777185E-02, 5.7554371E-02, 7.1942964E-02, 3.5971482E-02, 5.5396082E-01, 2.5107914E+00, 1.6115108E+00, 5.1079137E-01, 1.0791367E-01, 1.6315240E+00, 1.3276257E+00, 8.6913502E-01, 3.7932162E-01, 2.6822089E-01, 2.0532554E+00, 1.6963840E-01, 2.3990492E-01, 2.6822186E-01, 1.8966149E-01, 7.4428544E-01, 1.5845477E+00, 1.2694529E+00, 7.1469670E-01, 3.2850216E-01
2007-03-19T08:58:42.735, 2.4802301E+00, 1.7397556E+00, 7.2609633E-01, 1.5097052E-01, 7.9079799E-02, 3.6520489E+00, 5.7512581E-02, 4.3134436E-02, 6.4701653E-02, 1.0783609E-01, 4.2415528E-01, 2.5521208E+00, 1.7613228E+00, 6.0388210E-01, 1.0064702E-01, 1.5748746E+00, 1.3189979E+00, 8.5211286E-01, 3.8854926E-01, 2.8121131E-01, 1.9110335E+00, 2.3981781E-01, 2.0768831E-01, 2.5436520E-01, 3.2838406E-01, 6.5127205E-01, 1.5975358E+00, 1.3271484E+00, 7.7709851E-01, 3.1724914E-01
2007-03-19T09:02:43.235, 2.7482014E+00, 1.8848921E+00, 7.8417266E-01, 1.9424460E-01, 1.1510791E-01, 3.9136972E+00, 1.4388593E-02, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 5.2518363E-01, 2.8129699E+00, 1.9712372E+00, 4.7482356E-01, 1.4388593E-01, 1.6577700E+00, 1.3729137E+00, 8.8553524E-01, 4.4073190E-01, 3.3927557E-01, 1.9783067E+00, 1.1995246E-01, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 7.2469555E-01, 1.6771911E+00, 1.4040076E+00, 6.8907442E-01, 3.7932299E-01
2007-03-19T09:06:43.235, 2.6978417E+00, 1.9352518E+00, 9.2086331E-01, 2.2302158E-01, 1.5107914E-01, 3.7410341E+00, 2.8777185E-02, 5.0360075E-02, 9.3525853E-02, 7.9137260E-02, 5.1079504E-01, 2.3453237E+00, 1.6115108E+00, 4.9640288E-01, 1.1510791E-01, 1.6425108E+00, 1.3911333E+00, 9.5961623E-01, 4.7225161E-01, 3.8868900E-01, 1.9341753E+00, 1.6963840E-01, 2.2441050E-01, 3.0581997E-01, 2.8131346E-01, 7.1469927E-01, 1.5314450E+00, 1.2694529E+00, 7.0455864E-01, 3.3927557E-01
2007-03-19T09:10:43.735, 2.5197984E+00, 1.7710583E+00, 7.8473722E-01, 1.7998560E-01, 7.9193665E-02, 3.7941238E+00, 5.7595807E-02, 3.5997379E-02, 4.3196855E-02, 6.4795283E-02, 4.2476908E-01, 2.6350082E+00, 1.6774779E+00, 4.9676384E-01, 1.4398952E-01, 1.5873873E+00, 1.3308111E+00, 8.8585395E-01, 4.2424710E-01, 2.8141369E-01, 1.9478511E+00, 2.3999126E-01, 1.8972975E-01, 2.0783853E-01, 2.5454918E-01, 6.5174311E-01, 1.6232708E+00, 1.2951748E+00, 7.0481475E-01, 3.7945951E-01
2007-03-19T09:14:42.735, 2.4586628E+00, 1.6103523E+00, 7.4047448E-01, 1.1502516E-01, 7.9079799E-02, 3.7168040E+00, 5.7513408E-02, 4.3135056E-02, 4.3135056E-02, 6.4702584E-02, 4.6010726E-01, 2.6887132E+00, 1.7685119E+00, 5.3918045E-01, 1.3659238E-01, 1.5680124E+00, 1.2689966E+00, 8.6050827E-01, 3.3915360E-01, 2.8121131E-01, 1.9279014E+00, 2.3981953E-01, 2.0768981E-01, 2.0768981E-01, 2.5436703E-01, 6.7831207E-01, 1.6397296E+00, 1.3298541E+00, 7.3428908E-01, 3.6958406E-01
2007-03-19T09:18:43.235, 2.5827524E+00, 1.7410197E+00, 6.9784675E-01, 8.6331556E-02, 5.0360075E-02, 3.8921143E+00, 4.3165778E-02, 6.4749133E-02, 3.5971741E-02, 4.3166089E-02, 5.4677046E-01, 2.6475011E+00, 1.8705171E+00, 5.8993230E-01, 1.6546882E-01, 1.6070944E+00, 1.3194771E+00, 8.3537222E-01, 2.9382232E-01, 2.2441050E-01, 1.9728442E+00, 2.0776376E-01, 2.5445851E-01, 1.8966217E-01, 2.0776450E-01, 7.3943929E-01, 1.6271143E+00, 1.3676685E+00, 7.6807051E-01, 4.0677858E-01
2007-03-19T09:22:42.735, 2.6599760E+00, 1.8619832E+00, 7.0453418E-01, 1.9410636E-01, 1.5097161E-01, 3.9468292E+00, 2.1567373E-02, 2.8756704E-02, 6.4702584E-02, 7.1891760E-02, 5.6075573E-01, 2.4802479E+00, 1.6391203E+00, 5.5356257E-01, 1.7972811E-01, 1.6309433E+00, 1.3645450E+00, 8.3936534E-01, 4.4057503E-01, 3.8855065E-01, 1.9866628E+00, 1.4685834E-01, 1.6957802E-01, 2.5436703E-01, 2.6812639E-01, 7.4883625E-01, 1.5748803E+00, 1.2802814E+00, 7.4401786E-01, 4.2394352E-01
2007-03-19T09:26:43.735, 2.3254140E+00, 1.6630670E+00, 7.4154068E-01, 1.7998560E-01, 1.2239021E-01, 3.4845463E+00, 3.5997379E-02, 3.5997379E-02, 2.1598428E-02, 5.7595807E-02, 4.4636750E-01, 2.3974255E+00, 1.4974910E+00, 4.8956436E-01, 1.7278742E-01, 1.5249308E+00, 1.2895995E+00, 8.6112756E-01, 4.2424710E-01, 3.4984312E-01, 1.8666940E+00, 1.8972975E-01, 1.8972975E-01, 1.4696404E-01, 2.3999126E-01, 6.6810740E-01, 1.5483622E+00, 1.2237201E+00, 6.9968876E-01, 4.1567706E-01
2007-03-19T09:30:43.235, 2.7625899E+00, 1.8129496E+00, 8.4172662E-01, 1.7985612E-01, 1.0071942E-01, 3.8561151E+00, 2.1582734E-02, 6.4748201E-02, 7.1942446E-02, 2.8776978E-02, 6.1151079E-01, 2.5683453E+00, 1.6906475E+00, 5.9712230E-01, 2.0143885E-01, 1.6621041E+00, 1.3464582E+00, 9.1745660E-01, 4.2409446E-01, 3.1736324E-01, 1.9636993E+00, 1.4691063E-01, 2.5445668E-01, 2.6822089E-01, 1.6963779E-01, 7.8199155E-01, 1.6026058E+00, 1.3002490E+00, 7.7273689E-01, 4.4881939E-01
2007-03-19T09:34:43.235, 2.5035971E+00, 1.6762590E+00, 7.0503597E-01, 1.4388489E-01, 7.1942446E-02, 3.6330935E+00, 1.0791367E-01, 4.3165468E-02, 5.7553957E-02, 6.4748201E-02, 4.5323741E-01, 2.5827710E+00, 1.6690888E+00, 5.3957611E-01, 1.7266435E-01, 1.5822759E+00, 1.2947042E+00, 8.3966420E-01, 3.7932162E-01, 2.6822089E-01, 1.9060676E+00, 3.2850216E-01, 2.0776301E-01, 2.3990406E-01, 2.5445668E-01, 6.7322909E-01, 1.6071002E+00, 1.2919322E+00, 7.3455844E-01, 4.1552901E-01
2007-03-19T09:38:43.235, 2.3597292E+00, 1.6402996E+00, 7.4101253E-01, 1.6546882E-01, 7.1942964E-02, 3.9065591E+00, 7.1943999E-03, 2.1583355E-02, 5.7555613E-02, 8.6333420E-02, 4.6763936E-01, 2.3021583E+00, 1.6618705E+00, 5.3237410E-01, 1.7985612E-01, 1.5361410E+00, 1.2807418E+00, 8.6082084E-01, 4.0677858E-01, 2.6822186E-01, 1.9765017E+00, 8.4819808E-02, 1.4691275E-01, 2.3990751E-01, 2.9382549E-01, 6.8384162E-01, 1.5172865E+00, 1.2891356E+00, 7.2963971E-01, 4.2409446E-01
2007-03-19T09:42:39.235, 2.4316547E+00, 1.6258993E+00, 6.9064748E-01, 1.1510791E-01, 7.1942446E-02, 3.7841999E+00, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 5.0360075E-02, 4.8921215E-01, 2.3093525E+00, 1.5395683E+00, 5.1798561E-01, 7.9136691E-02, 1.5593764E+00, 1.2751076E+00, 8.3105203E-01, 3.3927557E-01, 2.6822089E-01, 1.9453020E+00, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 2.2441050E-01, 6.9943703E-01, 1.5196554E+00, 1.2407934E+00, 7.1971217E-01, 2.8131244E-01
2007-03-19T09:46:39.235, 2.5539568E+00, 1.8201439E+00, 8.4892086E-01, 1.6546763E-01, 1.0791367E-01, 3.8417819E+00, 1.4388696E-02, 5.0360437E-02, 6.4749133E-02, 1.0791522E-01, 4.2446654E-01, 2.7194440E+00, 1.8920999E+00, 6.2590378E-01, 1.3669163E-01, 1.5981104E+00, 1.3491271E+00, 9.2136902E-01, 4.0677712E-01, 3.2850216E-01, 1.9600464E+00, 1.1995289E-01, 2.2441131E-01, 2.5445851E-01, 3.2850452E-01, 6.5151097E-01, 1.6490737E+00, 1.3755362E+00, 7.9114081E-01, 3.6971831E-01
2007-03-19T09:50:39.735, 2.6493880E+00, 1.8718503E+00, 8.2073434E-01, 1.7278618E-01, 1.0079194E-01, 3.7293017E+00, 2.8797696E-02, 2.8797696E-02, 7.1994240E-02, 3.5997120E-02, 5.6155508E-01, 2.7430003E+00, 1.8862627E+00, 6.1195545E-01, 1.9438585E-01, 1.6276941E+00, 1.3681558E+00, 9.0594390E-01, 4.1567557E-01, 3.1747746E-01, 1.9311400E+00, 1.6969884E-01, 1.6969884E-01, 2.6831742E-01, 1.8972907E-01, 7.4936979E-01, 1.6562006E+00, 1.3734128E+00, 7.8227581E-01, 4.4089211E-01
2007-03-19T09:54:38.735, 2.5521208E+00, 1.7397556E+00, 7.6204170E-01, 1.3659238E-01, 8.6268871E-02, 3.8389648E+00, 2.8756290E-02, 3.5945363E-02, 2.1567218E-02, 7.1890726E-02, 4.6010065E-01, 2.4083393E+00, 1.7038102E+00, 6.6139468E-01, 2.0129403E-01, 1.5975358E+00, 1.3189979E+00, 8.7295000E-01, 3.6958406E-01, 2.9371563E-01, 1.9593276E+00, 1.6957680E-01, 1.8959262E-01, 1.4685782E-01, 2.6812446E-01, 6.7830719E-01, 1.5518825E+00, 1.3053008E+00, 8.1326175E-01, 4.4865804E-01
2007-03-19T09:58:39.235, 2.7050554E+00, 1.8417399E+00, 8.0576119E-01, 1.6546882E-01, 1.1510874E-01, 3.7482284E+00, 1.4388593E-02, 3.5971741E-02, 6.4749133E-02, 1.0791522E-01, 5.1079872E-01, 2.5827896E+00, 1.8561552E+00, 6.9066239E-01, 2.0863760E-01, 1.6447053E+00, 1.3571072E+00, 8.9764202E-01, 4.0677858E-01, 3.3927679E-01, 1.9360342E+00, 1.1995246E-01, 1.8966217E-01, 2.5445851E-01, 3.2850452E-01, 7.1470184E-01, 1.6071060E+00, 1.3624079E+00, 8.3106100E-01, 4.5676865E-01
2007-03-19T10:02:39.235, 2.7122302E+00, 1.8345324E+00, 7.2661871E-01, 1.3669065E-01, 3.5971223E-02, 3.6906475E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 1.0791367E-01, 4.3165468E-01, 2.7122497E+00, 1.8057684E+00, 7.0504104E-01, 2.5899467E-01, 1.6468850E+00, 1.3544491E+00, 8.5241932E-01, 3.6971698E-01, 1.8966081E-01, 1.9211058E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 3.2850216E-01, 6.5700432E-01, 1.6468909E+00, 1.3437888E+00, 8.3966722E-01, 5.0891519E-01
2007-03-19T10:06:39.735, 2.6997840E+00, 1.8934485E+00, 7.9913607E-01, 1.7998560E-01, 1.0799136E-01, 3.3621310E+00, 4.3196544E-02, 1.4398848E-02, 5.0395968E-02, 6.4794816E-02, 5.9035277E-01, 2.4190413E+00, 1.6342928E+00, 5.7596222E-01, 1.7278867E-01, 1.6431019E+00, 1.3760264E+00, 8.9394411E-01, 4.2424710E-01, 3.2862039E-01, 1.8336115E+00, 2.0783778E-01, 1.1999520E-01, 2.2449046E-01, 2.5454826E-01, 7.6834418E-01, 1.5553268E+00, 1.2783946E+00, 7.5892175E-01, 4.1567856E-01
2007-03-19T10:10:39.736, 2.3686105E+00, 1.6702664E+00, 6.7674586E-01, 1.1519078E-01, 7.9193665E-02, 3.8085227E+00, 5.7595807E-02, 6.4795283E-02, 2.8797904E-02, 9.3593186E-02, 4.9676384E-01, 2.8725702E+00, 1.9798416E+00, 6.8394528E-01, 1.7998560E-01, 1.5390291E+00, 1.2923879E+00, 8.2264565E-01, 3.3939768E-01, 2.8141369E-01, 1.9515437E+00, 2.3999126E-01, 2.5454918E-01, 1.6969945E-01, 3.0593004E-01, 7.0481475E-01, 1.6948658E+00, 1.4070684E+00, 8.2700985E-01, 4.2424710E-01
2007-03-19T10:14:39.236, 2.7338129E+00, 1.9424460E+00, 7.5539568E-01, 1.5107914E-01, 6.4748201E-02, 3.7986158E+00, 1.4388696E-02, 1.4388696E-02, 3.5971741E-02, 5.0360437E-02, 5.2518741E-01, 2.8417471E+00, 1.9424600E+00, 7.0504104E-01, 2.0863459E-01, 1.6534246E+00, 1.3937166E+00, 8.6913502E-01, 3.8868900E-01, 2.5445668E-01, 1.9490038E+00, 1.1995289E-01, 1.1995289E-01, 1.8966217E-01, 2.2441131E-01, 7.2469815E-01, 1.6857482E+00, 1.3937216E+00, 8.3966722E-01, 4.5676536E-01
2007-03-19T10:18:39.236, 2.6546763E+00, 1.7625899E+00, 8.3453237E-01, 1.7985612E-01, 1.0071942E-01, 4.0144174E+00, 2.1582889E-02, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 5.8273801E-01, 2.3525518E+00, 1.6618944E+00, 5.2518741E-01, 1.5827566E-01, 1.6293177E+00, 1.3276257E+00, 9.1352743E-01, 4.2409446E-01, 3.1736324E-01, 2.0036011E+00, 1.4691116E-01, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 7.6337278E-01, 1.5338031E+00, 1.2891448E+00, 7.2469815E-01, 3.9783873E-01
2007-03-19T10:22:39.236, 2.5395683E+00, 1.8345324E+00, 7.7697842E-01, 1.8705036E-01, 1.0791367E-01, 3.5539568E+00, 2.8776978E-02, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 4.9640288E-01, 2.6546763E+00, 1.8920863E+00, 5.9712230E-01, 2.0863309E-01, 1.5936023E+00, 1.3544491E+00, 8.8146379E-01, 4.3249319E-01, 3.2850216E-01, 1.8851941E+00, 1.6963779E-01, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 7.0455864E-01, 1.6293177E+00, 1.3755313E+00, 7.7273689E-01, 4.5676372E-01
2007-03-19T10:26:39.736, 2.5702314E+00, 1.6846895E+00, 7.2715230E-01, 1.7278867E-01, 1.1519244E-01, 3.8229492E+00, 2.1598583E-02, 5.0397420E-02, 4.3197788E-02, 6.4796682E-02, 5.9036977E-01, 2.6493880E+00, 1.8574514E+00, 7.4874010E-01, 1.8718503E-01, 1.6031941E+00, 1.2979559E+00, 8.5273226E-01, 4.1567856E-01, 3.3940012E-01, 1.9552364E+00, 1.4696456E-01, 2.2449370E-01, 2.0784078E-01, 2.5455192E-01, 7.6835524E-01, 1.6276941E+00, 1.3628835E+00, 8.6529769E-01, 4.3264885E-01
2007-03-19T10:30:35.736, 2.8005961E+00, 1.8718637E+00, 7.5594497E-01, 2.0878480E-01, 1.0079266E-01, 3.8517196E+00, 4.3196855E-02, 3.5997639E-02, 1.4399055E-02, 9.3593860E-02, 6.2635891E-01, 2.5198166E+00, 1.7278742E+00, 5.3276121E-01, 1.4398952E-01, 1.6734982E+00, 1.3681607E+00, 8.6945096E-01, 4.5692975E-01, 3.1747860E-01, 1.9625798E+00, 2.0783853E-01, 1.8973044E-01, 1.1999606E-01, 3.0593114E-01, 7.9142840E-01, 1.5873930E+00, 1.3144863E+00, 7.2990494E-01, 3.7945951E-01
2007-03-19T10:34:34.736, 2.7462257E+00, 1.8835370E+00, 8.1955428E-01, 1.7253774E-01, 1.0783609E-01, 3.7311555E+00, 2.1567373E-02, 2.1567373E-02, 5.0323870E-02, 9.3458616E-02, 5.2480607E-01, 2.5377791E+00, 1.7397806E+00, 5.2480985E-01, 1.7254022E-01, 1.6571740E+00, 1.3724201E+00, 9.0529237E-01, 4.1537663E-01, 3.2838406E-01, 1.9316199E+00, 1.4685834E-01, 1.4685834E-01, 2.2432982E-01, 3.0571002E-01, 7.2443500E-01, 1.5930408E+00, 1.3190074E+00, 7.2443761E-01, 4.1537961E-01
2007-03-19T10:38:35.236, 2.6402878E+00, 1.8489209E+00, 8.9208633E-01, 1.2949640E-01, 5.0359712E-02, 3.6762590E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 1.0791367E-01, 5.1079137E-01, 2.1510946E+00, 1.6187167E+00, 5.9712660E-01, 1.7985741E-01, 1.6248962E+00, 1.3597503E+00, 9.4450322E-01, 3.5985609E-01, 2.2440970E-01, 1.9173573E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 3.2850216E-01, 7.1469670E-01, 1.4666610E+00, 1.2722880E+00, 7.7273967E-01, 4.2409599E-01
2007-03-19T10:42:35.236, 2.6187239E+00, 1.7482140E+00, 8.1295549E-01, 1.5827452E-01, 7.9137260E-02, 3.8776978E+00, 2.8776978E-02, 3.5971482E-02, 7.1942964E-02, 6.4748667E-02, 5.0360075E-01, 2.3597292E+00, 1.6762711E+00, 5.5396082E-01, 1.7985741E-01, 1.6182472E+00, 1.3222004E+00, 9.0164044E-01, 3.9783730E-01, 2.8131346E-01, 1.9691871E+00, 1.6963779E-01, 1.8966149E-01, 2.6822186E-01, 2.5445759E-01, 7.0964833E-01, 1.5361410E+00, 1.2947089E+00, 7.4428544E-01, 4.2409599E-01
2007-03-19T10:46:35.736, 2.6637869E+00, 1.8862491E+00, 8.2793377E-01, 1.5118790E-01, 7.1994240E-02, 3.9740821E+00, 2.1598272E-02, 4.3196544E-02, 3.5997120E-02, 5.7595392E-02, 4.6076314E-01, 2.5341973E+00, 1.7782577E+00, 6.7674586E-01, 2.3038157E-01, 1.6321112E+00, 1.3734078E+00, 9.0990866E-01, 3.8882889E-01, 2.6831742E-01, 1.9935100E+00, 1.4696351E-01, 2.0783778E-01, 1.8972907E-01, 2.3999040E-01, 6.7879536E-01, 1.5919162E+00, 1.3335133E+00, 8.2264565E-01, 4.7998080E-01
2007-03-19T10:50:35.236, 2.6115108E+00, 1.7050360E+00, 7.6258993E-01, 1.7266187E-01, 9.3525180E-02, 3.9208915E+00, 2.8777185E-02, 2.8777185E-02, 5.7554371E-02, 8.6331556E-02, 5.7554371E-01, 2.5899467E+00, 1.6690768E+00, 5.3237793E-01, 2.1582889E-01, 1.6160170E+00, 1.3057703E+00, 8.7326395E-01, 4.1552602E-01, 3.0581887E-01, 1.9801241E+00, 1.6963840E-01, 1.6963840E-01, 2.3990492E-01, 2.9382232E-01, 7.5864597E-01, 1.6093311E+00, 1.2919275E+00, 7.2964233E-01, 4.6457388E-01
2007-03-19T10:54:31.236, 2.7482410E+00, 1.9496683E+00, 7.8418395E-01, 1.1510957E-01, 6.4749133E-02, 3.7050360E+00, 4.3165468E-02, 4.3166089E-02, 5.7554785E-02, 5.7554785E-02, 5.0360437E-01, 2.6834725E+00, 1.7769912E+00, 5.6115512E-01, 2.0144030E-01, 1.6577819E+00, 1.3963052E+00, 8.8554161E-01, 3.3927801E-01, 2.5445851E-01, 1.9248470E+00, 2.0776301E-01, 2.0776450E-01, 2.3990578E-01, 2.3990578E-01, 7.0965088E-01, 1.6381308E+00, 1.3330383E+00, 7.4910287E-01, 4.4882101E-01
2007-03-19T11:00:39.736, 2.4838192E+00, 1.7278742E+00, 6.4795283E-01, 1.0799214E-01, 5.7595807E-02, 3.9669112E+00, 5.7595807E-02, 7.1995277E-03, 5.7596222E-02, 5.7596222E-02, 5.1836600E-01, 2.5629950E+00, 1.7278618E+00, 6.4074874E-01, 1.3678906E-01, 1.5760137E+00, 1.3144863E+00, 8.0495517E-01, 3.2862157E-01, 2.3999126E-01, 1.9917106E+00, 2.3999126E-01, 8.4850031E-02, 2.3999213E-01, 2.3999213E-01, 7.1997639E-01, 1.6009357E+00, 1.3144816E+00, 8.0046783E-01, 3.6985005E-01
2007-03-19T11:04:39.236, 2.7338129E+00, 1.8705036E+00, 7.9136691E-01, 1.5827338E-01, 1.0071942E-01, 4.0935546E+00, 3.5971482E-02, 7.9137260E-02, 2.8777185E-02, 9.3525853E-02, 6.0432089E-01, 2.6618705E+00, 1.7913669E+00, 6.3309353E-01, 1.4388489E-01, 1.6534246E+00, 1.3676636E+00, 8.8958805E-01, 3.9783587E-01, 3.1736324E-01, 2.0232535E+00, 1.8966149E-01, 2.8131346E-01, 1.6963840E-01, 3.0581997E-01, 7.7738079E-01, 1.6315240E+00, 1.3384196E+00, 7.9567174E-01, 3.7932162E-01
2007-03-19T11:08:39.236, 2.5755396E+00, 1.8417266E+00, 8.1294964E-01, 2.1582734E-01, 1.2949640E-01, 3.9280858E+00, 5.0360075E-02, 3.5971482E-02, 6.4748667E-02, 9.3525853E-02, 5.9712660E-01, 2.5251799E+00, 1.7697842E+00, 5.6115108E-01, 1.4388489E-01, 1.6048488E+00, 1.3571023E+00, 9.0163720E-01, 4.6457221E-01, 3.5985609E-01, 1.9819399E+00, 2.2441050E-01, 1.8966149E-01, 2.5445759E-01, 3.0581997E-01, 7.7273967E-01, 1.5890815E+00, 1.3303324E+00, 7.4910018E-01, 3.7932162E-01
2007-03-19T11:12:35.236, 2.5539568E+00, 1.7913669E+00, 8.6330935E-01, 1.5827338E-01, 1.1510791E-01, 3.7625899E+00, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 3.8848921E-01, 2.4748201E+00, 1.6258993E+00, 4.8201439E-01, 1.1510791E-01, 1.5981104E+00, 1.3384196E+00, 9.2914442E-01, 3.9783587E-01, 3.3927557E-01, 1.9397397E+00, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 6.2328902E-01, 1.5731561E+00, 1.2751076E+00, 6.9427256E-01, 3.3927557E-01
2007-03-19T11:16:35.736, 2.2174226E+00, 1.4902808E+00, 7.0554356E-01, 1.6558675E-01, 1.0799136E-01, 3.5565155E+00, 2.1598272E-02, 3.5997120E-02, 7.1994240E-03, 7.1994240E-02, 4.4636429E-01, 2.5846118E+00, 1.8358663E+00, 6.2635440E-01, 1.5838847E-01, 1.4891013E+00, 1.2207706E+00, 8.3996640E-01, 4.0692352E-01, 3.2862039E-01, 1.8858726E+00, 1.4696351E-01, 1.8972907E-01, 8.4849420E-02, 2.6831742E-01, 6.6810500E-01, 1.6076728E+00, 1.3549415E+00, 7.9142555E-01, 3.9798049E-01
2007-03-19T11:20:35.736, 2.7069834E+00, 1.7998560E+00, 8.3513319E-01, 1.8718503E-01, 1.0799136E-01, 3.8085227E+00, 1.0079266E-01, 1.4398952E-02, 2.8797904E-02, 7.9194235E-02, 5.7595807E-01, 2.3902088E+00, 1.5334773E+00, 4.6076314E-01, 1.1519078E-01, 1.6452913E+00, 1.3415871E+00, 9.1385622E-01, 4.3264885E-01, 3.2862039E-01, 1.9515437E+00, 3.1747860E-01, 1.1999563E-01, 1.6969945E-01, 2.8141470E-01, 7.5891901E-01, 1.5460300E+00, 1.2383365E+00, 6.7879536E-01, 3.3939768E-01
2007-03-19T11:24:35.236, 2.0431655E+00, 1.4028777E+00, 6.3309353E-01, 1.1510791E-01, 5.7553957E-02, 2.8057756E+00, 1.4388593E-02, 3.5971482E-02, 4.3165778E-02, 1.0791445E-01, 4.1726919E-01, 1.9784315E+00, 1.2877790E+00, 4.2446349E-01, 1.0072015E-01, 1.4293934E+00, 1.1844314E+00, 7.9567174E-01, 3.3927557E-01, 2.3990406E-01, 1.6750449E+00, 1.1995246E-01, 1.8966149E-01, 2.0776376E-01, 3.2850334E-01, 6.4596377E-01, 1.4065673E+00, 1.1348035E+00, 6.5150862E-01, 3.1736438E-01
2007-03-19T11:28:35.236, 2.6547336E+00, 1.9784600E+00, 9.3527198E-01, 2.3741520E-01, 1.2230480E-01, 3.9425311E+00, 2.1583200E-02, 6.4750996E-02, 1.2230744E-01, 7.9140107E-02, 6.1153719E-01, 2.5827896E+00, 1.8345720E+00, 5.6835759E-01, 1.3669360E-01, 1.6293353E+00, 1.4065774E+00, 9.6709461E-01, 4.8725270E-01, 3.4972103E-01, 1.9855808E+00, 1.4691222E-01, 2.5446217E-01, 3.4972480E-01, 2.8131851E-01, 7.8200843E-01, 1.6071060E+00, 1.3544637E+00, 7.5389495E-01, 3.6972097E-01
2007-03-19T11:32:35.236, 2.6258993E+00, 1.8057554E+00, 7.9136691E-01, 1.5107914E-01, 5.7553957E-02, 3.9496687E+00, 4.3165778E-02, 7.1942964E-02, 5.0360075E-02, 9.3525853E-02, 5.6834941E-01, 2.4820144E+00, 1.6402878E+00, 5.3956835E-01, 1.6546763E-01, 1.6204627E+00, 1.3437840E+00, 8.8958805E-01, 3.8868900E-01, 2.3990406E-01, 1.9873773E+00, 2.0776376E-01, 2.6822186E-01, 2.2441050E-01, 3.0581997E-01, 7.5388952E-01, 1.5754410E+00, 1.2807372E+00, 7.3455316E-01, 4.0677712E-01
2007-03-19T11:36:35.736, 2.6637869E+00, 1.9150468E+00, 7.7033837E-01, 1.7278618E-01, 1.2239021E-01, 3.7005839E+00, 5.7596636E-02, 7.9195375E-02, 7.1995795E-02, 8.6394955E-02, 5.1836973E-01, 2.5990108E+00, 1.6342810E+00, 4.7516541E-01, 1.0079266E-01, 1.6321112E+00, 1.3838522E+00, 8.7768922E-01, 4.1567557E-01, 3.4984312E-01, 1.9236902E+00, 2.3999299E-01, 2.8141673E-01, 2.6832032E-01, 2.9393019E-01, 7.1997898E-01, 1.6121448E+00, 1.2783900E+00, 6.8932243E-01, 3.1747860E-01
