                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-13T08:47:24.040, 2.5539568E+00, 1.8920863E+00, 8.7050360E-01, 1.2230216E-01, 7.1942446E-02, 3.8129496E+00, 2.1582734E-02, 5.0359712E-02, 7.1942446E-02, 1.0791367E-01, 5.3237410E-01, 2.6330935E+00, 1.7769784E+00, 5.7553957E-01, 1.3669065E-01, 1.5981104E+00, 1.3755313E+00, 9.3300782E-01, 3.4971725E-01, 2.6822089E-01, 1.9526776E+00, 1.4691063E-01, 2.2440970E-01, 2.6822089E-01, 3.2850216E-01, 7.2963971E-01, 1.6226810E+00, 1.3330335E+00, 7.5864324E-01, 3.6971698E-01
2007-05-13T08:51:24.040, 2.8992806E+00, 2.0215827E+00, 8.7050360E-01, 1.7266187E-01, 8.6330935E-02, 3.8273381E+00, 5.7553957E-02, 4.3165468E-02, 2.1582734E-02, 1.2230216E-01, 4.9640288E-01, 2.7266187E+00, 1.7553957E+00, 6.1151079E-01, 2.1582734E-01, 1.7027274E+00, 1.4218237E+00, 9.3300782E-01, 4.1552602E-01, 2.9382126E-01, 1.9563584E+00, 2.3990406E-01, 2.0776301E-01, 1.4691063E-01, 3.4971725E-01, 7.0455864E-01, 1.6512476E+00, 1.3249135E+00, 7.8199155E-01, 4.6457221E-01
2007-05-13T08:55:20.040, 2.9352518E+00, 2.0719424E+00, 8.9928058E-01, 1.7266187E-01, 1.1510791E-01, 4.2662177E+00, 2.8777185E-02, 2.8777185E-02, 8.6331556E-02, 7.1942964E-02, 5.3957223E-01, 2.8561151E+00, 1.9208633E+00, 6.0431655E-01, 1.6546763E-01, 1.7132577E+00, 1.4394243E+00, 9.4830405E-01, 4.1552602E-01, 3.3927557E-01, 2.0654824E+00, 1.6963840E-01, 1.6963840E-01, 2.9382232E-01, 2.6822186E-01, 7.3455580E-01, 1.6900045E+00, 1.3859521E+00, 7.7737799E-01, 4.0677712E-01
2007-05-13T08:59:20.041, 2.7338129E+00, 1.8057554E+00, 7.6258993E-01, 1.0071942E-01, 3.5971223E-02, 3.9856402E+00, 1.4388593E-02, 3.5971482E-02, 6.4748667E-02, 1.1510874E-01, 5.1798934E-01, 2.8129901E+00, 1.9712514E+00, 7.0504612E-01, 2.0144175E-01, 1.6534246E+00, 1.3437840E+00, 8.7326395E-01, 3.1736324E-01, 1.8966081E-01, 1.9964068E+00, 1.1995246E-01, 1.8966149E-01, 2.5445759E-01, 3.3927679E-01, 7.1971476E-01, 1.6771971E+00, 1.4040126E+00, 8.3967024E-01, 4.4882262E-01
2007-05-13T09:03:20.041, 2.6331125E+00, 1.9352657E+00, 8.7050986E-01, 1.8705171E-01, 1.3669163E-01, 3.8273381E+00, 1.4388489E-02, 5.7554371E-02, 7.1942964E-02, 1.0791445E-01, 4.5324067E-01, 2.7769784E+00, 1.9352518E+00, 6.9064748E-01, 2.0143885E-01, 1.6226868E+00, 1.3911383E+00, 9.3301118E-01, 4.3249475E-01, 3.6971831E-01, 1.9563584E+00, 1.1995203E-01, 2.3990492E-01, 2.6822186E-01, 3.2850334E-01, 6.7323151E-01, 1.6664268E+00, 1.3911333E+00, 8.3105203E-01, 4.4881939E-01
2007-05-13T09:07:19.541, 2.5664989E+00, 1.7109993E+00, 7.7641984E-01, 1.8691589E-01, 1.2221423E-01, 4.2631201E+00, 5.7512581E-02, 3.5945363E-02, 4.3134436E-02, 6.4701653E-02, 4.6010065E-01, 2.3220705E+00, 1.5672178E+00, 5.1761323E-01, 1.5097052E-01, 1.6020296E+00, 1.3080517E+00, 8.8114689E-01, 4.3233770E-01, 3.4959153E-01, 2.0647324E+00, 2.3981781E-01, 1.8959262E-01, 2.0768831E-01, 2.5436520E-01, 6.7830719E-01, 1.5238341E+00, 1.2518857E+00, 7.1945342E-01, 3.8854926E-01
2007-05-13T09:11:20.041, 2.5755396E+00, 1.6187050E+00, 7.3381295E-01, 1.4388489E-01, 7.9136691E-02, 3.7338129E+00, 5.0359712E-02, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 5.3956835E-01, 2.5107914E+00, 1.8345324E+00, 5.4676259E-01, 1.2230216E-01, 1.6048488E+00, 1.2722834E+00, 8.5662883E-01, 3.7932162E-01, 2.8131244E-01, 1.9323077E+00, 2.2440970E-01, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 7.3455316E-01, 1.5845477E+00, 1.3544491E+00, 7.3943397E-01, 3.4971725E-01
2007-05-13T09:15:19.541, 2.6671843E+00, 1.8332399E+00, 6.8297172E-01, 1.3659434E-01, 5.7513408E-02, 3.7311555E+00, 2.8756497E-02, 4.3135366E-02, 5.0324594E-02, 3.5946138E-02, 5.8232744E-01, 2.5090044E+00, 1.7541463E+00, 6.3983206E-01, 1.7972811E-01, 1.6331516E+00, 1.3539719E+00, 8.2642103E-01, 3.6958672E-01, 2.3981953E-01, 1.9316199E+00, 1.6957741E-01, 2.0769055E-01, 2.2433144E-01, 1.8959467E-01, 7.6310382E-01, 1.5839837E+00, 1.3244419E+00, 7.9989503E-01, 4.2394352E-01
2007-05-13T09:19:20.541, 2.8725909E+00, 2.0014543E+00, 7.9914182E-01, 1.9438585E-01, 1.4398952E-01, 3.8805175E+00, 3.5997379E-02, 5.7596222E-02, 4.3197166E-02, 5.7596222E-02, 5.8316174E-01, 2.9373862E+00, 1.9654569E+00, 6.2635440E-01, 2.1598428E-01, 1.6948719E+00, 1.4147276E+00, 8.9394733E-01, 4.4089211E-01, 3.7945951E-01, 1.9699029E+00, 1.8972975E-01, 2.3999213E-01, 2.0783928E-01, 2.3999213E-01, 7.6365028E-01, 1.7138804E+00, 1.4019475E+00, 7.9142555E-01, 4.6474109E-01
2007-05-13T09:23:19.541, 2.8468728E+00, 1.9338605E+00, 8.3393242E-01, 1.7972682E-01, 8.6268871E-02, 4.1696621E+00, 5.0323508E-02, 2.1567218E-02, 6.4701653E-02, 1.0783609E-01, 6.5420561E-01, 2.7606039E+00, 1.8835370E+00, 5.6074766E-01, 1.5097052E-01, 1.6872678E+00, 1.3906331E+00, 9.1319900E-01, 4.2394200E-01, 2.9371563E-01, 2.0419751E+00, 2.2432902E-01, 1.4685782E-01, 2.5436520E-01, 3.2838406E-01, 8.0882978E-01, 1.6615065E+00, 1.3724201E+00, 7.4883086E-01, 3.8854926E-01
2007-05-13T09:27:20.041, 2.7266383E+00, 1.9352657E+00, 8.9209275E-01, 1.9424600E-01, 1.3669163E-01, 4.0143885E+00, 3.5971223E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 5.3957223E-01, 2.7769784E+00, 1.7913669E+00, 6.6187050E-01, 1.7985612E-01, 1.6512536E+00, 1.3911383E+00, 9.4450662E-01, 4.4073348E-01, 3.6971831E-01, 2.0035939E+00, 1.8966081E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 7.3455580E-01, 1.6664268E+00, 1.3384196E+00, 8.1355424E-01, 4.2409446E-01
2007-05-13T09:31:20.041, 2.7266187E+00, 1.8992806E+00, 7.8417266E-01, 1.7985612E-01, 1.1510791E-01, 3.9353084E+00, 2.8777392E-02, 2.1583044E-02, 2.8777392E-02, 9.3526526E-02, 5.5396481E-01, 2.6115108E+00, 1.8417266E+00, 6.8345324E-01, 1.7266187E-01, 1.6512476E+00, 1.3781439E+00, 8.8553524E-01, 4.2409446E-01, 3.3927557E-01, 1.9837612E+00, 1.6963901E-01, 1.4691169E-01, 1.6963901E-01, 3.0582107E-01, 7.4428812E-01, 1.6160170E+00, 1.3571023E+00, 8.2671231E-01, 4.1552602E-01
2007-05-13T09:35:20.041, 2.9856115E+00, 2.0791367E+00, 1.0071942E+00, 1.7266187E-01, 1.0071942E-01, 4.2661871E+00, 1.4388489E-02, 5.7553957E-02, 6.4748201E-02, 7.1942446E-02, 5.9712230E-01, 2.5251799E+00, 1.7194245E+00, 6.2589928E-01, 1.5827338E-01, 1.7278922E+00, 1.4419212E+00, 1.0035907E+00, 4.1552602E-01, 3.1736324E-01, 2.0654750E+00, 1.1995203E-01, 2.3990406E-01, 2.5445668E-01, 2.6822089E-01, 7.7273689E-01, 1.5890815E+00, 1.3112683E+00, 7.9113797E-01, 3.9783587E-01
2007-05-13T09:39:20.541, 3.1893449E+00, 2.2102232E+00, 9.7912167E-01, 1.5838733E-01, 1.0079194E-01, 3.9093154E+00, 4.3196855E-02, 2.1598428E-02, 3.5997379E-02, 1.1519161E-01, 6.1195545E-01, 2.9157667E+00, 2.0446364E+00, 6.9834413E-01, 1.8718503E-01, 1.7858737E+00, 1.4866819E+00, 9.8950577E-01, 3.9797906E-01, 3.1747746E-01, 1.9771989E+00, 2.0783853E-01, 1.4696404E-01, 1.8972975E-01, 3.3939890E-01, 7.8227581E-01, 1.7075616E+00, 1.4299078E+00, 8.3566987E-01, 4.3264885E-01
2007-05-13T09:43:20.041, 2.5683453E+00, 1.7338129E+00, 7.7697842E-01, 1.5107914E-01, 6.4748201E-02, 3.7482284E+00, 5.0360075E-02, 3.5971482E-02, 7.9137260E-02, 8.6331556E-02, 5.3957223E-01, 2.4388665E+00, 1.6618825E+00, 5.1079504E-01, 1.5108022E-01, 1.6026058E+00, 1.3167433E+00, 8.8146379E-01, 3.8868900E-01, 2.5445668E-01, 1.9360342E+00, 2.2441050E-01, 1.8966149E-01, 2.8131346E-01, 2.9382232E-01, 7.3455580E-01, 1.5616871E+00, 1.2891402E+00, 7.1469927E-01, 3.8869040E-01
2007-05-13T09:47:20.041, 2.7913870E+00, 1.9208771E+00, 8.1295549E-01, 1.2949733E-01, 7.9137260E-02, 3.9784173E+00, 2.8776978E-02, 2.8777185E-02, 2.8777185E-02, 7.9137260E-02, 5.2518363E-01, 2.7698240E+00, 1.8633362E+00, 6.9065742E-01, 2.1583044E-01, 1.6707444E+00, 1.3859571E+00, 9.0164044E-01, 3.5985738E-01, 2.8131346E-01, 1.9945970E+00, 1.6963779E-01, 1.6963840E-01, 1.6963840E-01, 2.8131346E-01, 7.2469555E-01, 1.6642788E+00, 1.3650407E+00, 8.3105801E-01, 4.6457555E-01
2007-05-13T09:51:20.041, 2.7194440E+00, 1.9208771E+00, 8.0576119E-01, 2.0144030E-01, 9.3525853E-02, 3.7122302E+00, 3.5971223E-02, 2.8777185E-02, 5.7554371E-02, 7.1942964E-02, 4.9640645E-01, 2.7697842E+00, 1.9064748E+00, 5.8992806E-01, 2.3741007E-01, 1.6490737E+00, 1.3859571E+00, 8.9764202E-01, 4.4882101E-01, 3.0581997E-01, 1.9267149E+00, 1.8966081E-01, 1.6963840E-01, 2.3990492E-01, 2.6822186E-01, 7.0456117E-01, 1.6642669E+00, 1.3807515E+00, 7.6806774E-01, 4.8724744E-01
2007-05-13T09:55:20.041, 2.6115296E+00, 1.7985741E+00, 8.7050986E-01, 2.0863459E-01, 1.4388593E-01, 3.9712516E+00, 5.0360075E-02, 2.8777392E-02, 5.7554785E-02, 1.5108131E-01, 5.0360437E-01, 2.6618705E+00, 1.8129496E+00, 6.5467626E-01, 1.5827338E-01, 1.6160228E+00, 1.3411093E+00, 9.3301118E-01, 4.5676536E-01, 3.7932299E-01, 1.9927999E+00, 2.2441050E-01, 1.6963901E-01, 2.3990578E-01, 3.8869179E-01, 7.0965088E-01, 1.6315240E+00, 1.3464582E+00, 8.0912067E-01, 3.9783587E-01
2007-05-13T09:59:20.541, 2.5485961E+00, 1.7854572E+00, 9.0712743E-01, 2.1598272E-01, 1.0079194E-01, 3.9740821E+00, 1.4398848E-02, 7.1994240E-02, 2.8797696E-02, 1.1519078E-01, 5.4715623E-01, 2.6421886E+00, 1.8286537E+00, 5.8315335E-01, 1.2958963E-01, 1.5964323E+00, 1.3362100E+00, 9.5243238E-01, 4.6473941E-01, 3.1747746E-01, 1.9935100E+00, 1.1999520E-01, 2.6831742E-01, 1.6969884E-01, 3.3939768E-01, 7.3970009E-01, 1.6254810E+00, 1.3522772E+00, 7.6364478E-01, 3.5998560E-01
2007-05-13T10:03:20.041, 2.7985612E+00, 1.9640288E+00, 8.4172662E-01, 2.0143885E-01, 1.1510791E-01, 3.9352801E+00, 7.1942964E-03, 1.4388593E-02, 5.7554371E-02, 9.3525853E-02, 5.0360075E-01, 2.8201642E+00, 1.8417399E+00, 6.2590378E-01, 1.6546882E-01, 1.6728901E+00, 1.4014381E+00, 9.1745660E-01, 4.4881939E-01, 3.3927557E-01, 1.9837540E+00, 8.4819198E-02, 1.1995246E-01, 2.3990492E-01, 3.0581997E-01, 7.0964833E-01, 1.6793344E+00, 1.3571072E+00, 7.9114081E-01, 4.0677858E-01
2007-05-13T10:09:28.541, 2.7861771E+00, 1.9294456E+00, 8.2073434E-01, 1.5838733E-01, 7.1994240E-02, 3.9596832E+00, 6.4794816E-02, 4.3196544E-02, 6.4794816E-02, 5.7595392E-02, 4.7516199E-01, 2.7357811E+00, 1.9510439E+00, 7.0554356E-01, 2.0878330E-01, 1.6691846E+00, 1.3890449E+00, 9.0594390E-01, 3.9797906E-01, 2.6831742E-01, 1.9898953E+00, 2.5454826E-01, 2.0783778E-01, 2.5454826E-01, 2.3999040E-01, 6.8931995E-01, 1.6540197E+00, 1.3967977E+00, 8.3996640E-01, 4.5692811E-01
2007-05-13T10:13:23.541, 2.9115953E+00, 2.0417113E+00, 9.9209915E-01, 2.0129548E-01, 1.2221511E-01, 4.0833932E+00, 2.1567218E-02, 4.3134746E-02, 4.3134746E-02, 1.0783686E-01, 5.8231907E-01, 2.7030913E+00, 2.0057513E+00, 6.4701653E-01, 1.7253774E-01, 1.7063397E+00, 1.4288846E+00, 9.9604174E-01, 4.4865965E-01, 3.4959278E-01, 2.0207408E+00, 1.4685782E-01, 2.0768906E-01, 2.0768906E-01, 3.2838524E-01, 7.6309833E-01, 1.6441081E+00, 1.4162455E+00, 8.0437338E-01, 4.1537663E-01
2007-05-13T10:17:24.041, 3.0000000E+00, 1.9784173E+00, 9.0647482E-01, 2.3021583E-01, 1.4388489E-01, 3.7769784E+00, 5.0359712E-02, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 6.9064748E-01, 2.6762975E+00, 1.7410322E+00, 4.8921567E-01, 1.0072087E-01, 1.7320508E+00, 1.4065622E+00, 9.5208971E-01, 4.7980812E-01, 3.7932162E-01, 1.9434450E+00, 2.2440970E-01, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 8.3105203E-01, 1.6359393E+00, 1.3194818E+00, 6.9943954E-01, 3.1736552E-01
2007-05-13T10:21:23.541, 2.7030913E+00, 1.8188354E+00, 9.2739037E-01, 2.6599569E-01, 1.6534867E-01, 3.8030194E+00, 2.1567218E-02, 4.3134436E-02, 3.5945363E-02, 1.1502516E-01, 4.7447879E-01, 2.6815241E+00, 1.8835370E+00, 6.8296190E-01, 1.6534867E-01, 1.6441081E+00, 1.3486420E+00, 9.6301109E-01, 5.1574770E-01, 4.0663088E-01, 1.9501332E+00, 1.4685782E-01, 2.0768831E-01, 1.8959262E-01, 3.3915360E-01, 6.8882421E-01, 1.6375360E+00, 1.3724201E+00, 8.2641509E-01, 4.0663088E-01
2007-05-13T10:25:24.041, 2.6906668E+00, 1.9928201E+00, 9.0648134E-01, 2.2302319E-01, 1.2949733E-01, 3.7266187E+00, 2.8776978E-02, 3.5971482E-02, 5.7554371E-02, 6.4748667E-02, 5.9712660E-01, 2.6546763E+00, 1.6474820E+00, 6.1870504E-01, 8.6330935E-02, 1.6403252E+00, 1.4116728E+00, 9.5209314E-01, 4.7225331E-01, 3.5985738E-01, 1.9304452E+00, 1.6963779E-01, 1.8966149E-01, 2.3990492E-01, 2.5445759E-01, 7.7273967E-01, 1.6293177E+00, 1.2835428E+00, 7.8657805E-01, 2.9382126E-01
2007-05-13T10:29:20.041, 2.8776978E+00, 2.0575540E+00, 7.8417266E-01, 2.2302158E-01, 1.0071942E-01, 4.1294964E+00, 4.3165468E-02, 7.1942446E-02, 5.0359712E-02, 1.5107914E-01, 5.3956835E-01, 2.5611511E+00, 1.7410072E+00, 6.4748201E-01, 2.3021583E-01, 1.6963779E+00, 1.4344176E+00, 8.8553524E-01, 4.7225161E-01, 3.1736324E-01, 2.0321162E+00, 2.0776301E-01, 2.6822089E-01, 2.2440970E-01, 3.8868900E-01, 7.3455316E-01, 1.6003597E+00, 1.3194723E+00, 8.0466267E-01, 4.7980812E-01
2007-05-13T10:33:20.041, 3.0575540E+00, 2.1942446E+00, 1.0000000E+00, 2.5179856E-01, 1.3669065E-01, 4.2517986E+00, 9.3525180E-02, 4.3165468E-02, 6.4748201E-02, 7.9136691E-02, 6.1870504E-01, 2.7482212E+00, 1.9496543E+00, 7.1223534E-01, 1.7266311E-01, 1.7485863E+00, 1.4812983E+00, 1.0000000E+00, 5.0179534E-01, 3.6971698E-01, 2.0619890E+00, 3.0581887E-01, 2.0776301E-01, 2.5445668E-01, 2.8131244E-01, 7.8657805E-01, 1.6577760E+00, 1.3963002E+00, 8.4394037E-01, 4.1552751E-01
2007-05-13T10:37:20.042, 2.5683453E+00, 1.6906475E+00, 7.7697842E-01, 1.5107914E-01, 9.3525180E-02, 3.7626170E+00, 7.1942964E-03, 5.0360075E-02, 6.4748667E-02, 8.6331556E-02, 4.1726919E-01, 2.6978417E+00, 1.7769784E+00, 6.4028777E-01, 1.5107914E-01, 1.6026058E+00, 1.3002490E+00, 8.8146379E-01, 3.8868900E-01, 3.0581887E-01, 1.9397466E+00, 8.4819198E-02, 2.2441050E-01, 2.5445759E-01, 2.9382232E-01, 6.4596377E-01, 1.6425108E+00, 1.3330335E+00, 8.0017984E-01, 3.8868900E-01
2007-05-13T10:41:20.042, 2.6762782E+00, 1.8705171E+00, 8.1295549E-01, 8.6331556E-02, 3.5971482E-02, 3.8705314E+00, 3.5971482E-02, 2.8777392E-02, 7.1943481E-02, 9.3526526E-02, 5.5396481E-01, 2.6474820E+00, 1.8848921E+00, 6.7625899E-01, 1.5107914E-01, 1.6359334E+00, 1.3676685E+00, 9.0164044E-01, 2.9382232E-01, 1.8966149E-01, 1.9673666E+00, 1.8966149E-01, 1.6963901E-01, 2.6822282E-01, 3.0582107E-01, 7.4428812E-01, 1.6271085E+00, 1.3729137E+00, 8.2234968E-01, 3.8868900E-01
2007-05-13T10:45:15.542, 2.8468728E+00, 1.9266715E+00, 7.8360891E-01, 2.0848311E-01, 1.0783609E-01, 3.7886685E+00, 3.5945621E-02, 2.1567373E-02, 8.6269492E-02, 3.5945621E-02, 5.5356257E-01, 2.4370956E+00, 1.7325665E+00, 5.6793674E-01, 1.4378145E-01, 1.6872678E+00, 1.3880459E+00, 8.8521687E-01, 4.5659950E-01, 3.2838406E-01, 1.9464502E+00, 1.8959331E-01, 1.4685834E-01, 2.9371669E-01, 1.8959331E-01, 7.4401786E-01, 1.5611200E+00, 1.3162699E+00, 7.5361577E-01, 3.7918525E-01
2007-05-13T10:49:16.542, 2.7574191E+00, 1.9798701E+00, 9.1434002E-01, 2.2318536E-01, 1.3679103E-01, 3.9884809E+00, 6.4794816E-02, 8.6394333E-02, 4.3197166E-02, 5.7596222E-02, 4.5357025E-01, 2.5701944E+00, 1.7278618E+00, 6.6234701E-01, 1.7278618E-01, 1.6605478E+00, 1.4070786E+00, 9.5621128E-01, 4.7242498E-01, 3.6985271E-01, 1.9971182E+00, 2.5454826E-01, 2.9392913E-01, 2.0783928E-01, 2.3999213E-01, 6.7347624E-01, 1.6031826E+00, 1.3144816E+00, 8.1384704E-01, 4.1567557E-01
2007-05-13T10:53:16.042, 2.8633094E+00, 1.9568345E+00, 8.7769784E-01, 2.3021583E-01, 1.5107914E-01, 4.0575540E+00, 2.1582734E-02, 1.0791367E-01, 6.4748201E-02, 5.7553957E-02, 6.1151079E-01, 2.8848921E+00, 1.9280576E+00, 6.4028777E-01, 1.9424460E-01, 1.6921316E+00, 1.3988690E+00, 9.3685529E-01, 4.7980812E-01, 3.8868900E-01, 2.0143371E+00, 1.4691063E-01, 3.2850216E-01, 2.5445668E-01, 2.3990406E-01, 7.8199155E-01, 1.6984970E+00, 1.3885451E+00, 8.0017984E-01, 4.4073190E-01
2007-05-13T10:57:16.042, 2.9424460E+00, 2.0575540E+00, 1.0215827E+00, 2.8057554E-01, 2.1582734E-01, 3.7050626E+00, 5.7554371E-02, 7.1942964E-02, 4.3165778E-02, 1.0791445E-01, 4.7482356E-01, 2.6258993E+00, 1.8273381E+00, 6.0431655E-01, 1.4388489E-01, 1.7153560E+00, 1.4344176E+00, 1.0107338E+00, 5.2969382E-01, 4.6457221E-01, 1.9248539E+00, 2.3990492E-01, 2.6822186E-01, 2.0776376E-01, 3.2850334E-01, 6.8907442E-01, 1.6204627E+00, 1.3517907E+00, 7.7737799E-01, 3.7932162E-01
2007-05-13T11:01:12.042, 2.6043165E+00, 1.8992806E+00, 7.2661871E-01, 1.4388489E-01, 7.1942446E-02, 3.8273932E+00, 7.1943481E-03, 2.8777392E-02, 4.3166089E-02, 5.0360437E-02, 5.9713089E-01, 2.5971223E+00, 1.6690647E+00, 5.0359712E-01, 1.3669065E-01, 1.6137895E+00, 1.3781439E+00, 8.5241932E-01, 3.7932162E-01, 2.6822089E-01, 1.9563725E+00, 8.4819503E-02, 1.6963901E-01, 2.0776450E-01, 2.2441131E-01, 7.7274245E-01, 1.6115590E+00, 1.2919229E+00, 7.0964577E-01, 3.6971698E-01
2007-05-13T11:05:12.042, 2.4748379E+00, 1.6618825E+00, 7.4101253E-01, 1.8705171E-01, 1.3669163E-01, 3.4316547E+00, 5.0359712E-02, 4.3165778E-02, 2.1582889E-02, 7.9137260E-02, 3.9568630E-01, 2.8633094E+00, 2.0143885E+00, 5.7553957E-01, 1.9424460E-01, 1.5731618E+00, 1.2891402E+00, 8.6082084E-01, 4.3249475E-01, 3.6971831E-01, 1.8524726E+00, 2.2440970E-01, 2.0776376E-01, 1.4691116E-01, 2.8131346E-01, 6.2903601E-01, 1.6921316E+00, 1.4192915E+00, 7.5864324E-01, 4.4073190E-01
2007-05-13T11:09:12.042, 2.8273585E+00, 1.9712372E+00, 7.2662393E-01, 1.7266311E-01, 1.2230304E-01, 4.2446043E+00, 5.7553957E-02, 6.4748667E-02, 5.0360075E-02, 7.1942964E-02, 6.6906956E-01, 2.6259182E+00, 1.8489342E+00, 6.6187527E-01, 2.0863459E-01, 1.6814751E+00, 1.4040076E+00, 8.5242239E-01, 4.1552751E-01, 3.4971851E-01, 2.0602438E+00, 2.3990406E-01, 2.5445759E-01, 2.2441050E-01, 2.6822186E-01, 8.1796672E-01, 1.6204685E+00, 1.3597552E+00, 8.1355717E-01, 4.5676536E-01
2007-05-13T11:13:12.042, 2.9136691E+00, 1.9352518E+00, 8.4892086E-01, 1.5107914E-01, 8.6330935E-02, 3.9496403E+00, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 9.3525180E-02, 5.2517986E-01, 2.8992806E+00, 1.8561151E+00, 5.8992806E-01, 1.8705036E-01, 1.7069473E+00, 1.3911333E+00, 9.2136902E-01, 3.8868900E-01, 2.9382126E-01, 1.9873702E+00, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 3.0581887E-01, 7.2469294E-01, 1.7027274E+00, 1.3623932E+00, 7.6806774E-01, 4.3249319E-01
2007-05-13T11:17:11.542, 2.5952552E+00, 1.7613228E+00, 8.9144500E-01, 1.6534867E-01, 1.0064702E-01, 3.8533429E+00, 4.3134436E-02, 2.8756290E-02, 2.1567218E-02, 7.1890726E-02, 4.8885694E-01, 2.7318476E+00, 1.8188354E+00, 6.7577283E-01, 2.3005032E-01, 1.6109796E+00, 1.3271484E+00, 9.4416365E-01, 4.0663088E-01, 3.1724914E-01, 1.9629934E+00, 2.0768831E-01, 1.6957680E-01, 1.4685782E-01, 2.6812446E-01, 6.9918305E-01, 1.6528302E+00, 1.3486420E+00, 8.2205403E-01, 4.7963562E-01
2007-05-13T11:21:12.042, 2.6043353E+00, 1.7985741E+00, 8.5612127E-01, 1.7985741E-01, 1.0791445E-01, 4.0575540E+00, 1.4388489E-02, 1.4388593E-02, 3.5971482E-02, 9.3525853E-02, 5.4676652E-01, 2.5827338E+00, 1.6690647E+00, 5.8992806E-01, 1.8705036E-01, 1.6137953E+00, 1.3411093E+00, 9.2526821E-01, 4.2409599E-01, 3.2850334E-01, 2.0143371E+00, 1.1995203E-01, 1.1995246E-01, 1.8966149E-01, 3.0581997E-01, 7.3943663E-01, 1.6070886E+00, 1.2919229E+00, 7.6806774E-01, 4.3249319E-01
2007-05-13T11:25:11.542, 2.6671459E+00, 1.8547807E+00, 7.1890726E-01, 1.1502516E-01, 5.0323508E-02, 4.0259096E+00, 1.4378249E-02, 1.4378249E-02, 6.4702119E-02, 3.5945621E-02, 5.6794082E-01, 2.6168601E+00, 1.6247538E+00, 5.3199902E-01, 1.6535105E-01, 1.6331399E+00, 1.3619033E+00, 8.4788399E-01, 3.3915360E-01, 2.2432902E-01, 2.0064669E+00, 1.1990933E-01, 1.1990933E-01, 2.5436611E-01, 1.8959331E-01, 7.5361848E-01, 1.6176712E+00, 1.2746583E+00, 7.2938263E-01, 4.0663380E-01
2007-05-13T11:29:12.542, 2.5054176E+00, 1.6702784E+00, 7.9914182E-01, 1.7998690E-01, 1.0799214E-01, 4.1397582E+00, 4.3197477E-02, 2.8798526E-02, 6.4796682E-02, 7.1996314E-02, 4.6077641E-01, 2.8005961E+00, 1.9510580E+00, 7.2714706E-01, 1.7998690E-01, 1.5828511E+00, 1.2923925E+00, 8.9394733E-01, 4.2424863E-01, 3.2862157E-01, 2.0346396E+00, 2.0784003E-01, 1.6970128E-01, 2.5455192E-01, 2.6832129E-01, 6.7880513E-01, 1.6734982E+00, 1.3968028E+00, 8.5272919E-01, 4.2424863E-01
2007-05-13T11:33:12.042, 2.6762590E+00, 1.9136691E+00, 8.4172662E-01, 1.5827338E-01, 1.1510791E-01, 4.0431946E+00, 5.0360075E-02, 2.8777185E-02, 3.5971482E-02, 1.5108022E-01, 5.4676652E-01, 2.5035971E+00, 1.5827338E+00, 4.8920863E-01, 1.7266187E-01, 1.6359276E+00, 1.3833543E+00, 9.1745660E-01, 3.9783587E-01, 3.3927557E-01, 2.0107696E+00, 2.2441050E-01, 1.6963840E-01, 1.8966149E-01, 3.8869040E-01, 7.3943663E-01, 1.5822759E+00, 1.2580675E+00, 6.9943451E-01, 4.1552602E-01
2007-05-13T11:37:12.042, 2.6762782E+00, 1.8705171E+00, 7.9856690E-01, 1.7985741E-01, 1.0791445E-01, 3.7554227E+00, 4.3165778E-02, 5.0360437E-02, 3.5971741E-02, 1.0072087E-01, 5.1799306E-01, 2.8201642E+00, 2.0072087E+00, 5.6834941E-01, 1.9424600E-01, 1.6359334E+00, 1.3676685E+00, 8.9362570E-01, 4.2409599E-01, 3.2850334E-01, 1.9378913E+00, 2.0776376E-01, 2.2441131E-01, 1.8966217E-01, 3.1736552E-01, 7.1971735E-01, 1.6793344E+00, 1.4167599E+00, 7.5388952E-01, 4.4073348E-01
