                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-29T08:44:31.747, 2.4532374E+00, 1.6618705E+00, 7.3381295E-01, 2.0143885E-01, 1.4388489E-01, 3.2446277E+00, 7.1942964E-02, 5.7554371E-02, 2.8777185E-02, 7.9137260E-02, 4.3885208E-01, 2.4028777E+00, 1.5683453E+00, 5.6834532E-01, 1.2949640E-01, 1.5662814E+00, 1.2891356E+00, 8.5662883E-01, 4.4881939E-01, 3.7932162E-01, 1.8012850E+00, 2.6822186E-01, 2.3990492E-01, 1.6963840E-01, 2.8131346E-01, 6.6245911E-01, 1.5501218E+00, 1.2523359E+00, 7.5388681E-01, 3.5985609E-01
2006-07-29T08:48:31.247, 2.4730588E+00, 1.7757137E+00, 7.0453418E-01, 1.3659336E-01, 6.4702119E-02, 3.6017254E+00, 3.5945363E-02, 5.7512994E-02, 6.4702119E-02, 4.3134746E-02, 4.7448220E-01, 2.6168412E+00, 1.8116593E+00, 5.9669732E-01, 1.5816073E-01, 1.5725962E+00, 1.3325591E+00, 8.3936534E-01, 3.6958539E-01, 2.5436611E-01, 1.8978212E+00, 1.8959262E-01, 2.3981867E-01, 2.5436611E-01, 2.0768906E-01, 6.8882669E-01, 1.6176654E+00, 1.3459789E+00, 7.7246185E-01, 3.9769427E-01
2006-07-29T08:52:31.747, 2.5683453E+00, 1.7697842E+00, 7.9856115E-01, 1.7985612E-01, 9.3525180E-02, 3.4964532E+00, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 4.3166089E-02, 4.8202132E-01, 2.1942446E+00, 1.4748201E+00, 5.4676259E-01, 1.4388489E-01, 1.6026058E+00, 1.3303324E+00, 8.9362249E-01, 4.2409446E-01, 3.0581887E-01, 1.8698805E+00, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 2.0776450E-01, 6.9427756E-01, 1.4812983E+00, 1.2144217E+00, 7.3943397E-01, 3.7932162E-01
2006-07-29T08:56:31.247, 2.5305536E+00, 1.6175413E+00, 6.6858375E-01, 1.8691589E-01, 1.0783609E-01, 3.5585909E+00, 5.7512581E-02, 5.7512581E-02, 4.3134436E-02, 6.4701653E-02, 5.0323508E-01, 2.4011675E+00, 1.6175530E+00, 6.1107556E-01, 1.8691723E-01, 1.5907714E+00, 1.2718260E+00, 8.1766971E-01, 4.3233770E-01, 3.2838406E-01, 1.8864228E+00, 2.3981781E-01, 2.3981781E-01, 2.0768831E-01, 2.5436520E-01, 7.0939064E-01, 1.5495701E+00, 1.2718306E+00, 7.8171322E-01, 4.3233926E-01
2006-07-29T09:00:32.247, 2.6494262E+00, 1.9222739E+00, 8.7834238E-01, 1.9438725E-01, 1.0079339E-01, 3.6213364E+00, 2.8797904E-02, 2.8798318E-02, 3.5997898E-02, 5.7596636E-02, 4.9677099E-01, 2.3398128E+00, 1.5838733E+00, 4.8236141E-01, 1.0079194E-01, 1.6277058E+00, 1.3864609E+00, 9.3719922E-01, 4.4089369E-01, 3.1747974E-01, 1.9029809E+00, 1.6969945E-01, 1.6970067E-01, 1.8973112E-01, 2.3999299E-01, 7.0481983E-01, 1.5296447E+00, 1.2585203E+00, 6.9452243E-01, 3.1747746E-01
2006-07-29T09:04:31.747, 2.2949640E+00, 1.4820144E+00, 6.3309353E-01, 1.5107914E-01, 8.6330935E-02, 3.3237410E+00, 4.3165468E-02, 7.1942446E-03, 5.0359712E-02, 5.0359712E-02, 4.8201439E-01, 2.3525180E+00, 1.5683453E+00, 5.4676259E-01, 1.5827338E-01, 1.5149139E+00, 1.2173801E+00, 7.9567174E-01, 3.8868900E-01, 2.9382126E-01, 1.8231130E+00, 2.0776301E-01, 8.4818893E-02, 2.2440970E-01, 2.2440970E-01, 6.9427256E-01, 1.5337920E+00, 1.2523359E+00, 7.3943397E-01, 3.9783587E-01
2006-07-29T09:08:31.747, 2.2733813E+00, 1.6043165E+00, 7.4820144E-01, 1.8705036E-01, 1.1510791E-01, 3.3956835E+00, 1.4388489E-02, 5.0359712E-02, 3.5971223E-02, 7.1942446E-02, 4.5323741E-01, 2.3884892E+00, 1.6546763E+00, 5.8273381E-01, 2.1582734E-01, 1.5077736E+00, 1.2666162E+00, 8.6498638E-01, 4.3249319E-01, 3.3927557E-01, 1.8427380E+00, 1.1995203E-01, 2.2440970E-01, 1.8966081E-01, 2.6822089E-01, 6.7322909E-01, 1.5454738E+00, 1.2863422E+00, 7.6337004E-01, 4.6457221E-01
2006-07-29T09:12:31.747, 2.4460784E+00, 1.7482266E+00, 7.8418395E-01, 1.5108131E-01, 9.3526526E-02, 3.6834532E+00, 2.8776978E-02, 2.8777392E-02, 5.0360437E-02, 1.0791522E-01, 4.3885524E-01, 2.2877862E+00, 1.5467737E+00, 4.8201786E-01, 1.0072015E-01, 1.5639944E+00, 1.3222052E+00, 8.8554161E-01, 3.8869179E-01, 3.0582107E-01, 1.9192325E+00, 1.6963779E-01, 1.6963901E-01, 2.2441131E-01, 3.2850452E-01, 6.6246150E-01, 1.5125430E+00, 1.2436936E+00, 6.9427506E-01, 3.1736438E-01
2006-07-29T09:16:31.747, 2.2805755E+00, 1.5827338E+00, 7.4100719E-01, 1.8705036E-01, 1.2949640E-01, 3.0791588E+00, 4.3165778E-02, 5.0360075E-02, 5.7554371E-02, 5.7554371E-02, 3.5252052E-01, 2.5827524E+00, 1.7122425E+00, 5.8273801E-01, 1.4388593E-01, 1.5101575E+00, 1.2580675E+00, 8.6081775E-01, 4.3249319E-01, 3.5985609E-01, 1.7547532E+00, 2.0776376E-01, 2.2441050E-01, 2.3990492E-01, 2.3990492E-01, 5.9373439E-01, 1.6070944E+00, 1.3085269E+00, 7.6337278E-01, 3.7932299E-01
2006-07-29T09:20:32.247, 2.5270342E+00, 1.6918890E+00, 7.5595041E-01, 1.6558914E-01, 9.3593860E-02, 3.5421676E+00, 2.1598583E-02, 5.7597051E-02, 2.8798526E-02, 5.7597051E-02, 4.4637715E-01, 2.3614111E+00, 1.6054716E+00, 5.5435565E-01, 1.7998560E-01, 1.5896648E+00, 1.3007263E+00, 8.6945409E-01, 4.0692645E-01, 3.0593114E-01, 1.8820647E+00, 1.4696456E-01, 2.3999386E-01, 1.6970128E-01, 2.3999386E-01, 6.6811462E-01, 1.5366884E+00, 1.2670720E+00, 7.4455064E-01, 4.2424710E-01
2006-07-29T09:24:31.247, 2.3939784E+00, 1.6103638E+00, 7.1172330E-01, 1.8691723E-01, 1.1502599E-01, 3.1631919E+00, 1.4378145E-02, 5.0323870E-02, 7.1891243E-02, 5.7512994E-02, 4.9604958E-01, 2.2717469E+00, 1.5168943E+00, 4.9604601E-01, 1.5815960E-01, 1.5472487E+00, 1.2690011E+00, 8.4363695E-01, 4.3233926E-01, 3.3915482E-01, 1.7785365E+00, 1.1990890E-01, 2.2432982E-01, 2.6812542E-01, 2.3981867E-01, 7.0430787E-01, 1.5072315E+00, 1.2316226E+00, 7.0430534E-01, 3.9769284E-01
2006-07-29T09:28:31.747, 2.3741007E+00, 1.7553957E+00, 7.9136691E-01, 1.8705036E-01, 1.0791367E-01, 3.4244604E+00, 5.7553957E-02, 7.9136691E-02, 8.6330935E-02, 7.1942446E-02, 4.3884892E-01, 2.1942604E+00, 1.5827452E+00, 5.6115512E-01, 1.2949733E-01, 1.5408117E+00, 1.3249135E+00, 8.8958805E-01, 4.3249319E-01, 3.2850216E-01, 1.8505298E+00, 2.3990406E-01, 2.8131244E-01, 2.9382126E-01, 2.6822089E-01, 6.6245673E-01, 1.4813036E+00, 1.2580720E+00, 7.4910287E-01, 3.5985738E-01
2006-07-29T09:32:31.247, 2.5808771E+00, 1.7900791E+00, 6.8296190E-01, 1.2221423E-01, 5.7512581E-02, 3.4436400E+00, 3.5946138E-02, 2.1567683E-02, 2.8756911E-02, 9.3459960E-02, 4.6011057E-01, 2.3580158E+00, 1.6534867E+00, 5.6793674E-01, 1.6534867E-01, 1.6065108E+00, 1.3379384E+00, 8.2641509E-01, 3.4959153E-01, 2.3981781E-01, 1.8557047E+00, 1.8959467E-01, 1.4685940E-01, 1.6957863E-01, 3.0571222E-01, 6.7831451E-01, 1.5355832E+00, 1.2858797E+00, 7.5361577E-01, 4.0663088E-01
2006-07-29T09:36:31.747, 2.3309353E+00, 1.6258993E+00, 6.6187050E-01, 1.0071942E-01, 5.0359712E-02, 3.3669065E+00, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 3.9568345E-01, 2.2230216E+00, 1.5611511E+00, 4.8201439E-01, 1.0791367E-01, 1.5267401E+00, 1.2751076E+00, 8.1355424E-01, 3.1736324E-01, 2.2440970E-01, 1.8349132E+00, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 6.2903375E-01, 1.4909801E+00, 1.2494603E+00, 6.9427256E-01, 3.2850216E-01
2006-07-29T09:40:32.247, 2.8869690E+00, 1.5406767E+00, 6.1915047E-01, 1.5838733E-01, 1.0079194E-01, 3.4413495E+00, 2.8797904E-02, 2.8797904E-02, 3.5997379E-02, 6.4795283E-02, 5.4716017E-01, 2.4838013E+00, 1.7062635E+00, 5.1115911E-01, 2.0158387E-01, 1.6991083E+00, 1.2412400E+00, 7.8686115E-01, 3.9797906E-01, 3.1747746E-01, 1.8550875E+00, 1.6969945E-01, 1.6969945E-01, 1.8972975E-01, 2.5454918E-01, 7.3970276E-01, 1.5760080E+00, 1.3062402E+00, 7.1495392E-01, 4.4898093E-01
2006-07-29T09:44:31.747, 2.9496403E+00, 1.7410072E+00, 7.8417266E-01, 1.7266187E-01, 1.0071942E-01, 3.7625899E+00, 4.3165468E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 6.2589928E-01, 2.4316547E+00, 1.7697842E+00, 6.3309353E-01, 2.0863309E-01, 1.7174517E+00, 1.3194723E+00, 8.8553524E-01, 4.1552602E-01, 3.1736324E-01, 1.9397397E+00, 2.0776301E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 7.9113797E-01, 1.5593764E+00, 1.3303324E+00, 7.9567174E-01, 4.5676372E-01
2006-07-29T09:48:31.747, 2.6474820E+00, 1.6906475E+00, 7.1223022E-01, 1.2230216E-01, 7.1942446E-02, 3.4100719E+00, 6.4748201E-02, 3.5971223E-02, 7.1942446E-02, 7.1942446E-02, 4.6043165E-01, 2.4892086E+00, 1.7194245E+00, 5.5395683E-01, 1.0071942E-01, 1.6271085E+00, 1.3002490E+00, 8.4393733E-01, 3.4971725E-01, 2.6822089E-01, 1.8466380E+00, 2.5445668E-01, 1.8966081E-01, 2.6822089E-01, 2.6822089E-01, 6.7855114E-01, 1.5777226E+00, 1.3112683E+00, 7.4428277E-01, 3.1736324E-01
2006-07-29T09:52:31.747, 2.8633094E+00, 1.5683453E+00, 6.6906475E-01, 1.6546763E-01, 1.0071942E-01, 3.4244604E+00, 7.1942446E-03, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 4.8920863E-01, 2.4604494E+00, 1.6546882E+00, 6.4748667E-01, 1.2230304E-01, 1.6921316E+00, 1.2523359E+00, 8.1796378E-01, 4.0677712E-01, 3.1736324E-01, 1.8505298E+00, 8.4818893E-02, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 6.9943451E-01, 1.5685820E+00, 1.2863468E+00, 8.0466557E-01, 3.4971851E-01
2006-07-29T09:56:31.747, 2.5899281E+00, 1.5251799E+00, 7.4100719E-01, 1.5107914E-01, 9.3525180E-02, 3.6187311E+00, 2.1582889E-02, 5.7554371E-02, 3.5971482E-02, 8.6331556E-02, 4.6043497E-01, 2.2158273E+00, 1.6115108E+00, 4.9640288E-01, 1.3669065E-01, 1.6093253E+00, 1.2349817E+00, 8.6081775E-01, 3.8868900E-01, 3.0581887E-01, 1.9022963E+00, 1.4691116E-01, 2.3990492E-01, 1.8966149E-01, 2.9382232E-01, 6.7855358E-01, 1.4885655E+00, 1.2694529E+00, 7.0455864E-01, 3.6971698E-01
2006-07-29T10:00:32.247, 3.0813979E+00, 1.5838961E+00, 7.4155135E-01, 1.2959150E-01, 5.7596222E-02, 3.3333573E+00, 2.1598428E-02, 2.1598739E-02, 3.5997898E-02, 5.7596636E-02, 4.0317645E-01, 2.4838192E+00, 1.6630789E+00, 5.5435964E-01, 1.0079266E-01, 1.7553911E+00, 1.2585293E+00, 8.6113376E-01, 3.5998819E-01, 2.3999213E-01, 1.8257484E+00, 1.4696404E-01, 1.4696509E-01, 1.8973112E-01, 2.3999299E-01, 6.3496177E-01, 1.5760137E+00, 1.2896042E+00, 7.4455332E-01, 3.1747860E-01
2006-07-29T10:04:31.747, 2.5323923E+00, 1.7266311E+00, 7.4820682E-01, 1.2230304E-01, 7.1942964E-02, 3.6403140E+00, 7.1942964E-03, 1.4388696E-02, 6.4749133E-02, 6.4749133E-02, 4.6043828E-01, 2.4676259E+00, 1.5971223E+00, 5.7553957E-01, 1.5827338E-01, 1.5913492E+00, 1.3140134E+00, 8.6498949E-01, 3.4971851E-01, 2.6822186E-01, 1.9079607E+00, 8.4819198E-02, 1.1995289E-01, 2.5445851E-01, 2.5445851E-01, 6.7855603E-01, 1.5708679E+00, 1.2637730E+00, 7.5864324E-01, 3.9783587E-01
2006-07-29T10:08:31.247, 2.4011503E+00, 1.5097052E+00, 6.9015097E-01, 1.7253774E-01, 1.0064702E-01, 3.2422951E+00, 2.1567373E-02, 5.0323870E-02, 7.1891243E-02, 7.1891243E-02, 4.6729308E-01, 2.1495327E+00, 1.3803019E+00, 3.8820992E-01, 1.1502516E-01, 1.5495645E+00, 1.2287006E+00, 8.3075325E-01, 4.1537663E-01, 3.1724914E-01, 1.8006374E+00, 1.4685834E-01, 2.2432982E-01, 2.6812542E-01, 2.6812542E-01, 6.8358838E-01, 1.4661285E+00, 1.1748625E+00, 6.2306494E-01, 3.3915360E-01
2006-07-29T10:12:31.747, 2.1151079E+00, 1.5035971E+00, 5.6115108E-01, 1.1510791E-01, 5.0359712E-02, 3.2374101E+00, 2.8776978E-02, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 3.3812950E-01, 2.3885064E+00, 1.6978539E+00, 5.4676652E-01, 1.6546882E-01, 1.4543411E+00, 1.2262125E+00, 7.4910018E-01, 3.3927557E-01, 2.2440970E-01, 1.7992804E+00, 1.6963779E-01, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 5.8148903E-01, 1.5454793E+00, 1.3030172E+00, 7.3943663E-01, 4.0677858E-01
2006-07-29T10:16:31.248, 2.6096334E+00, 1.6894321E+00, 6.8296190E-01, 1.4378145E-01, 6.4701653E-02, 3.7455068E+00, 2.8756290E-02, 3.5945363E-02, 5.0323508E-02, 6.4701653E-02, 4.8885694E-01, 2.1710999E+00, 1.4306254E+00, 5.1042416E-01, 1.5815960E-01, 1.6154360E+00, 1.2997815E+00, 8.2641509E-01, 3.7918525E-01, 2.5436520E-01, 1.9353312E+00, 1.6957680E-01, 1.8959262E-01, 2.2432902E-01, 2.5436520E-01, 6.9918305E-01, 1.4734653E+00, 1.1960876E+00, 7.1443975E-01, 3.9769284E-01
2006-07-29T10:20:32.248, 2.5197984E+00, 1.7134629E+00, 6.6954644E-01, 1.8718503E-01, 1.1519078E-01, 3.5781138E+00, 3.5997120E-02, 2.8797696E-02, 7.1994240E-02, 5.0395968E-02, 4.8236141E-01, 2.2750180E+00, 1.5910727E+00, 6.9114471E-01, 2.1598272E-01, 1.5873873E+00, 1.3089931E+00, 8.1825817E-01, 4.3264885E-01, 3.3939768E-01, 1.8915903E+00, 1.8972907E-01, 1.6969884E-01, 2.6831742E-01, 2.2449046E-01, 6.9452243E-01, 1.5083163E+00, 1.2613773E+00, 8.3135113E-01, 4.6473941E-01
2006-07-29T10:24:31.748, 2.2589928E+00, 1.4964029E+00, 5.8273381E-01, 1.4388489E-01, 7.1942446E-02, 3.3165468E+00, 1.4388489E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 3.5971223E-01, 2.4676259E+00, 1.5611511E+00, 6.1151079E-01, 1.7985612E-01, 1.5029946E+00, 1.2232755E+00, 7.6337004E-01, 3.7932162E-01, 2.6822089E-01, 1.8211389E+00, 1.1995203E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 5.9976014E-01, 1.5708679E+00, 1.2494603E+00, 7.8199155E-01, 4.2409446E-01
2006-07-29T10:28:31.748, 2.3237410E+00, 1.5971223E+00, 6.2589928E-01, 1.5107914E-01, 6.4748201E-02, 3.1942446E+00, 1.4388489E-02, 7.1942446E-03, 4.3165468E-02, 2.8776978E-02, 4.5323741E-01, 2.4029123E+00, 1.6547001E+00, 6.1871394E-01, 1.4388696E-01, 1.5243822E+00, 1.2637730E+00, 7.9113797E-01, 3.8868900E-01, 2.5445668E-01, 1.7872450E+00, 1.1995203E-01, 8.4818893E-02, 2.0776301E-01, 1.6963779E-01, 6.7322909E-01, 1.5501330E+00, 1.2863515E+00, 7.8658371E-01, 3.7932435E-01
2006-07-29T10:32:31.748, 2.5323741E+00, 1.7266187E+00, 8.3453237E-01, 1.7985612E-01, 9.3525180E-02, 3.6690647E+00, 1.4388489E-02, 4.3165468E-02, 7.9136691E-02, 1.0791367E-01, 4.6762590E-01, 2.2949640E+00, 1.4964029E+00, 5.0359712E-01, 1.4388489E-01, 1.5913435E+00, 1.3140086E+00, 9.1352743E-01, 4.2409446E-01, 3.0581887E-01, 1.9154803E+00, 1.1995203E-01, 2.0776301E-01, 2.8131244E-01, 3.2850216E-01, 6.8383178E-01, 1.5149139E+00, 1.2232755E+00, 7.0964577E-01, 3.7932162E-01
2006-07-29T10:36:31.748, 2.2230216E+00, 1.6115108E+00, 7.1942446E-01, 1.4388489E-01, 1.0791367E-01, 3.5899281E+00, 1.4388489E-02, 6.4748201E-02, 2.1582734E-02, 1.0071942E-01, 4.3165468E-01, 2.3669065E+00, 1.7050360E+00, 6.6187050E-01, 2.3021583E-01, 1.4909801E+00, 1.2694529E+00, 8.4818893E-01, 3.7932162E-01, 3.2850216E-01, 1.8947105E+00, 1.1995203E-01, 2.5445668E-01, 1.4691063E-01, 3.1736324E-01, 6.5700432E-01, 1.5384754E+00, 1.3057703E+00, 8.1355424E-01, 4.7980812E-01
2006-07-29T10:40:32.248, 2.5845932E+00, 1.8070554E+00, 8.7113031E-01, 2.1598272E-01, 1.2958963E-01, 3.2973362E+00, 5.7595392E-02, 4.3196544E-02, 5.7595392E-02, 8.6393089E-02, 3.9596832E-01, 2.1094312E+00, 1.4110871E+00, 5.1835853E-01, 1.2958963E-01, 1.6076670E+00, 1.3442676E+00, 9.3334362E-01, 4.6473941E-01, 3.5998560E-01, 1.8158569E+00, 2.3999040E-01, 2.0783778E-01, 2.3999040E-01, 2.9392701E-01, 6.2926014E-01, 1.4523881E+00, 1.1878919E+00, 7.1997120E-01, 3.5998560E-01
2006-07-29T10:44:31.248, 2.2789360E+00, 1.5600288E+00, 7.3328541E-01, 1.8691589E-01, 1.1502516E-01, 3.0985348E+00, 2.1567528E-02, 2.1567528E-02, 6.4702584E-02, 7.1891760E-02, 4.1697221E-01, 2.3436377E+00, 1.6391086E+00, 4.6010065E-01, 1.6534867E-01, 1.5096145E+00, 1.2490111E+00, 8.5632085E-01, 4.3233770E-01, 3.3915360E-01, 1.7602656E+00, 1.4685887E-01, 1.4685887E-01, 2.5436703E-01, 2.6812639E-01, 6.4573385E-01, 1.5308944E+00, 1.2802767E+00, 6.7830719E-01, 4.0663088E-01
2006-07-29T10:48:31.748, 2.3309520E+00, 1.5683566E+00, 6.6906956E-01, 1.2949733E-01, 6.4748667E-02, 3.2446510E+00, 1.4388696E-02, 2.8777600E-02, 3.5971999E-02, 8.6332799E-02, 4.6044159E-01, 2.3956835E+00, 1.6258993E+00, 6.1870504E-01, 1.9424460E-01, 1.5267456E+00, 1.2523405E+00, 8.1796672E-01, 3.5985738E-01, 2.5445759E-01, 1.8012915E+00, 1.1995289E-01, 1.6963962E-01, 1.8966286E-01, 2.9382443E-01, 6.7855847E-01, 1.5477996E+00, 1.2751076E+00, 7.8657805E-01, 4.4073190E-01
2006-07-29T10:54:35.248, 2.3508267E+00, 1.6391086E+00, 6.6139468E-01, 1.6534867E-01, 7.1890726E-02, 3.1847592E+00, 4.3134436E-02, 4.3134436E-02, 2.1567218E-02, 5.7512581E-02, 4.4572250E-01, 2.2286125E+00, 1.4234364E+00, 5.1042416E-01, 1.0064702E-01, 1.5332406E+00, 1.2802767E+00, 8.1326175E-01, 4.0663088E-01, 2.6812446E-01, 1.7845894E+00, 2.0768831E-01, 2.0768831E-01, 1.4685782E-01, 2.3981781E-01, 6.6762452E-01, 1.4928538E+00, 1.1930785E+00, 7.1443975E-01, 3.1724914E-01
2006-07-29T10:58:35.748, 2.3237410E+00, 1.6618705E+00, 7.1942446E-01, 1.1510791E-01, 7.1942446E-02, 3.5180109E+00, 7.1942964E-03, 1.4388593E-02, 2.8777185E-02, 7.9137260E-02, 4.2446349E-01, 2.4388489E+00, 1.5899281E+00, 5.0359712E-01, 1.3669065E-01, 1.5243822E+00, 1.2891356E+00, 8.4818893E-01, 3.3927557E-01, 2.6822089E-01, 1.8756361E+00, 8.4819198E-02, 1.1995246E-01, 1.6963840E-01, 2.8131346E-01, 6.5150862E-01, 1.5616814E+00, 1.2609235E+00, 7.0964577E-01, 3.6971698E-01
2006-07-29T11:02:35.748, 2.4316547E+00, 1.7050360E+00, 7.2661871E-01, 1.8705036E-01, 9.3525180E-02, 3.2374567E+00, 3.5971741E-02, 2.1583044E-02, 2.8777392E-02, 7.9137829E-02, 4.6043828E-01, 2.3813121E+00, 1.5755509E+00, 5.8273801E-01, 1.8705171E-01, 1.5593764E+00, 1.3057703E+00, 8.5241932E-01, 4.3249319E-01, 3.0581887E-01, 1.7992934E+00, 1.8966217E-01, 1.4691169E-01, 1.6963901E-01, 2.8131447E-01, 6.7855603E-01, 1.5431501E+00, 1.2552095E+00, 7.6337278E-01, 4.3249475E-01
2006-07-29T11:06:35.748, 2.6547145E+00, 1.7410322E+00, 8.2015569E-01, 1.7266435E-01, 1.2949827E-01, 3.4029022E+00, 2.1582889E-02, 5.0360799E-02, 5.0360799E-02, 5.0360799E-02, 5.0360799E-01, 2.4460432E+00, 1.7266187E+00, 5.3956835E-01, 1.6546763E-01, 1.6293294E+00, 1.3194818E+00, 9.0562447E-01, 4.1552901E-01, 3.5985868E-01, 1.8446957E+00, 1.4691116E-01, 2.2441212E-01, 2.2441212E-01, 2.2441212E-01, 7.0965343E-01, 1.5639831E+00, 1.3140086E+00, 7.3455316E-01, 4.0677712E-01
2006-07-29T11:30:31.748,-3.6533930E+00,-2.3959922E+00,-1.1286905E+00,-2.3761906E-01,-1.7821429E-01,-4.6831219E+00,-2.9702676E-02,-6.9304872E-02,-6.9304872E-02,-6.9304872E-02,-6.9304872E-01,-3.3663366E+00,-2.3762376E+00,-7.4257426E-01,-2.2772277E-01,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31
2006-07-29T11:14:31.748, 2.5683638E+00, 1.8345456E+00, 8.2734408E-01, 1.8705171E-01, 1.0791445E-01, 3.5467626E+00, 3.5971223E-02, 5.7554371E-02, 4.3165778E-02, 5.0360075E-02, 5.5396082E-01, 2.3525180E+00, 1.5971223E+00, 5.5395683E-01, 1.6546763E-01, 1.6026116E+00, 1.3544540E+00, 9.0958457E-01, 4.3249475E-01, 3.2850334E-01, 1.8832851E+00, 1.8966081E-01, 2.3990492E-01, 2.0776376E-01, 2.2441050E-01, 7.4428544E-01, 1.5337920E+00, 1.2637730E+00, 7.4428277E-01, 4.0677712E-01
2006-07-29T11:18:31.748, 2.4964029E+00, 1.6546763E+00, 6.1870504E-01, 1.3669065E-01, 8.6330935E-02, 3.5180109E+00, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 5.1798934E-01, 2.2949805E+00, 1.4460536E+00, 4.1007489E-01, 1.1510874E-01, 1.5800009E+00, 1.2863422E+00, 7.8657805E-01, 3.6971698E-01, 2.9382126E-01, 1.8756361E+00, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 7.1971476E-01, 1.5149193E+00, 1.2025197E+00, 6.4037090E-01, 3.3927679E-01
2006-07-29T11:22:31.748, 2.4100893E+00, 1.6906596E+00, 7.9137260E-01, 1.5827452E-01, 1.0791445E-01, 3.0719424E+00, 2.1582734E-02, 2.8777185E-02, 2.8777185E-02, 7.1942964E-02, 4.1726919E-01, 2.5107914E+00, 1.7122302E+00, 4.8920863E-01, 1.2949640E-01, 1.5524462E+00, 1.3002537E+00, 8.8959125E-01, 3.9783730E-01, 3.2850334E-01, 1.7526958E+00, 1.4691063E-01, 1.6963840E-01, 1.6963840E-01, 2.6822186E-01, 6.4596377E-01, 1.5845477E+00, 1.3085221E+00, 6.9943451E-01, 3.5985609E-01
2006-07-29T11:26:32.248, 2.4478042E+00, 1.6702664E+00, 6.5514759E-01, 1.1519078E-01, 7.9193665E-02, 3.6069114E+00, 5.0395968E-02, 2.1598272E-02, 5.7595392E-02, 6.4794816E-02, 5.9035277E-01, 2.6134286E+00, 1.7854829E+00, 6.5515702E-01, 1.8718772E-01, 1.5645460E+00, 1.2923879E+00, 8.0941188E-01, 3.3939768E-01, 2.8141369E-01, 1.8991870E+00, 2.2449046E-01, 1.4696351E-01, 2.3999040E-01, 2.5454826E-01, 7.6834418E-01, 1.6166102E+00, 1.3362196E+00, 8.0941771E-01, 4.3265196E-01
2006-07-29T11:30:31.248, 2.5736880E+00, 1.7828900E+00, 8.2674335E-01, 1.9410496E-01, 8.6268871E-02, 3.5442128E+00, 2.1567218E-02, 6.4701653E-02, 2.1567218E-02, 7.9079799E-02, 5.4636952E-01, 2.3005198E+00, 1.6391203E+00, 6.3983206E-01, 1.8691723E-01, 1.6042718E+00, 1.3352490E+00, 9.0925428E-01, 4.4057345E-01, 2.9371563E-01, 1.8826080E+00, 1.4685782E-01, 2.5436520E-01, 1.4685782E-01, 2.8121131E-01, 7.3916813E-01, 1.5167464E+00, 1.2802814E+00, 7.9989503E-01, 4.3233926E-01
2006-07-29T11:34:31.748, 2.6115108E+00, 1.8057554E+00, 8.9208633E-01, 1.8705036E-01, 5.7553957E-02, 3.6331197E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 7.1942964E-02, 5.6115512E-01, 2.3381295E+00, 1.6330935E+00, 5.6115108E-01, 2.0863309E-01, 1.6160170E+00, 1.3437840E+00, 9.4450322E-01, 4.3249319E-01, 2.3990406E-01, 1.9060744E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 2.6822186E-01, 7.4910287E-01, 1.5290943E+00, 1.2779255E+00, 7.4910018E-01, 4.5676372E-01
