                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-01T08:44:19.791, 2.3597122E+00, 1.4820144E+00, 5.5395683E-01, 1.0071942E-01, 5.7553957E-02, 3.5971223E+00, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 5.0359712E-02, 5.3237410E-01, 2.5179856E+00, 1.7625899E+00, 6.3309353E-01, 1.6546763E-01, 1.5361355E+00, 1.2173801E+00, 7.4428277E-01, 3.1736324E-01, 2.3990406E-01, 1.8966081E+00, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 2.2440970E-01, 7.2963971E-01, 1.5868162E+00, 1.3276257E+00, 7.9567174E-01, 4.0677712E-01
2006-08-01T08:48:20.292, 2.4550036E+00, 1.5622750E+00, 7.0554356E-01, 1.9438445E-01, 1.3678906E-01, 3.7365280E+00, 5.7595807E-02, 4.3196855E-02, 5.7595807E-02, 7.1994759E-02, 5.9035702E-01, 2.2822174E+00, 1.5118790E+00, 4.8236141E-01, 1.0079194E-01, 1.5668451E+00, 1.2499100E+00, 8.3996640E-01, 4.4089052E-01, 3.6985005E-01, 1.9330101E+00, 2.3999126E-01, 2.0783853E-01, 2.3999126E-01, 2.6831839E-01, 7.6834694E-01, 1.5107010E+00, 1.2295849E+00, 6.9452243E-01, 3.1747746E-01
2006-08-01T08:52:19.292, 2.3148814E+00, 1.5959741E+00, 6.8296190E-01, 9.3457944E-02, 5.0323508E-02, 3.5873472E+00, 2.8756290E-02, 6.4701653E-02, 5.7512581E-02, 6.4701653E-02, 4.7447879E-01, 2.2070453E+00, 1.4521927E+00, 5.2480230E-01, 1.9410496E-01, 1.5214734E+00, 1.2633187E+00, 8.2641509E-01, 3.0570892E-01, 2.2432902E-01, 1.8940294E+00, 1.6957680E-01, 2.5436520E-01, 2.3981781E-01, 2.5436520E-01, 6.8882421E-01, 1.4856128E+00, 1.2050696E+00, 7.2443240E-01, 4.4057345E-01
2006-08-01T08:56:19.792, 2.5107914E+00, 1.7122302E+00, 7.2661871E-01, 1.1510791E-01, 6.4748201E-02, 3.7986158E+00, 7.1943481E-03, 5.0360437E-02, 4.3166089E-02, 7.9137829E-02, 5.4677046E-01, 2.1726931E+00, 1.4748414E+00, 4.8202132E-01, 1.1510957E-01, 1.5845477E+00, 1.3085221E+00, 8.5241932E-01, 3.3927557E-01, 2.5445668E-01, 1.9490038E+00, 8.4819503E-02, 2.2441131E-01, 2.0776450E-01, 2.8131447E-01, 7.3943929E-01, 1.4740058E+00, 1.2144305E+00, 6.9427756E-01, 3.3927801E-01
2006-08-01T09:00:19.292, 2.4443023E+00, 1.6391203E+00, 6.9015593E-01, 1.5816073E-01, 1.0064774E-01, 3.4436153E+00, 2.1567528E-02, 5.7513821E-02, 5.7513821E-02, 3.5946138E-02, 4.6729980E-01, 2.2286285E+00, 1.4953379E+00, 5.6075169E-01, 1.6534986E-01, 1.5634264E+00, 1.2802814E+00, 8.3075624E-01, 3.9769427E-01, 3.1725028E-01, 1.8556981E+00, 1.4685887E-01, 2.3982039E-01, 2.3982039E-01, 1.8959467E-01, 6.8359330E-01, 1.4928592E+00, 1.2228401E+00, 7.4883356E-01, 4.0663234E-01
2006-08-01T09:04:19.792, 2.5899281E+00, 1.6762590E+00, 7.4820144E-01, 1.1510791E-01, 9.3525180E-02, 3.5323741E+00, 5.0359712E-02, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 5.5395683E-01, 2.3884892E+00, 1.7338129E+00, 5.1798561E-01, 2.0143885E-01, 1.6093253E+00, 1.2947042E+00, 8.6498638E-01, 3.3927557E-01, 3.0581887E-01, 1.8794611E+00, 2.2440970E-01, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 7.4428277E-01, 1.5454738E+00, 1.3167433E+00, 7.1971217E-01, 4.4881939E-01
2006-08-01T09:08:20.292, 2.4766197E+00, 1.7854700E+00, 7.9914182E-01, 1.5118899E-01, 5.7595807E-02, 3.4701474E+00, 2.1598428E-02, 5.0396694E-02, 5.0396694E-02, 8.6394333E-02, 5.1836600E-01, 2.3110318E+00, 1.5982836E+00, 5.0396331E-01, 1.0799214E-01, 1.5737280E+00, 1.3362148E+00, 8.9394733E-01, 3.8883029E-01, 2.3999126E-01, 1.8628332E+00, 1.4696404E-01, 2.2449208E-01, 2.2449208E-01, 2.9392913E-01, 7.1997639E-01, 1.5202078E+00, 1.2642324E+00, 7.0990373E-01, 3.2862157E-01
2006-08-01T09:12:19.792, 2.2014388E+00, 1.5035971E+00, 7.1223022E-01, 1.2230216E-01, 7.1942446E-02, 3.8920863E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 6.4748201E-02, 4.3884892E-01, 2.1870504E+00, 1.4388489E+00, 4.2446043E-01, 1.2230216E-01, 1.4837247E+00, 1.2262125E+00, 8.4393733E-01, 3.4971725E-01, 2.6822089E-01, 1.9728371E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 2.5445668E-01, 6.6245673E-01, 1.4788679E+00, 1.1995203E+00, 6.5150628E-01, 3.4971725E-01
2006-08-01T09:16:19.792, 2.4676259E+00, 1.7410072E+00, 7.6978417E-01, 1.1510791E-01, 7.1942446E-02, 3.3309353E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 3.3812950E-01, 2.3381295E+00, 1.5827338E+00, 5.6115108E-01, 1.4388489E-01, 1.5708679E+00, 1.3194723E+00, 8.7737345E-01, 3.3927557E-01, 2.6822089E-01, 1.8250850E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 5.8148903E-01, 1.5290943E+00, 1.2580675E+00, 7.4910018E-01, 3.7932162E-01
2006-08-01T09:20:19.792, 2.2446043E+00, 1.4748201E+00, 5.5395683E-01, 1.5827338E-01, 7.9136691E-02, 3.6043165E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 4.0287770E-01, 2.3669065E+00, 1.6402878E+00, 5.8992806E-01, 1.2949640E-01, 1.4982004E+00, 1.2144217E+00, 7.4428277E-01, 3.9783587E-01, 2.8131244E-01, 1.8985038E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 6.3472647E-01, 1.5384754E+00, 1.2807372E+00, 7.6806774E-01, 3.5985609E-01
2006-08-01T09:24:19.792, 2.3237410E+00, 1.7338129E+00, 7.4820144E-01, 2.0863309E-01, 1.1510791E-01, 3.5251799E+00, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 4.3165468E-01, 2.4316547E+00, 1.6618705E+00, 5.6115108E-01, 1.7266187E-01, 1.5243822E+00, 1.3167433E+00, 8.6498638E-01, 4.5676372E-01, 3.3927557E-01, 1.8775462E+00, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 6.5700432E-01, 1.5593764E+00, 1.2891356E+00, 7.4910018E-01, 4.1552602E-01
2006-08-01T09:28:19.792, 2.4388489E+00, 1.6978417E+00, 6.8345324E-01, 1.5827338E-01, 9.3525180E-02, 3.7122836E+00, 4.3166089E-02, 2.1583044E-02, 3.5971741E-02, 6.4749133E-02, 4.6763263E-01, 2.4820322E+00, 1.6187167E+00, 6.2590378E-01, 1.6546882E-01, 1.5616814E+00, 1.3030126E+00, 8.2671231E-01, 3.9783587E-01, 3.0581887E-01, 1.9267287E+00, 2.0776450E-01, 1.4691169E-01, 1.8966217E-01, 2.5445851E-01, 6.8383670E-01, 1.5754467E+00, 1.2722880E+00, 7.9114081E-01, 4.0677858E-01
2006-08-01T09:32:19.792, 2.3381463E+00, 1.6115224E+00, 7.4101253E-01, 1.7985741E-01, 1.0072015E-01, 3.4100965E+00, 8.6331556E-02, 7.9137829E-02, 5.0360437E-02, 6.4749133E-02, 4.6763263E-01, 2.4100893E+00, 1.6187167E+00, 5.6115512E-01, 1.1510874E-01, 1.5290998E+00, 1.2694575E+00, 8.6082084E-01, 4.2409599E-01, 3.1736438E-01, 1.8466447E+00, 2.9382232E-01, 2.8131447E-01, 2.2441131E-01, 2.5445851E-01, 6.8383670E-01, 1.5524462E+00, 1.2722880E+00, 7.4910287E-01, 3.3927679E-01
2006-08-01T09:36:19.292, 2.3652049E+00, 1.5672178E+00, 7.5485262E-01, 1.5097052E-01, 8.6268871E-02, 3.3860532E+00, 2.8756290E-02, 2.8756290E-02, 5.7512581E-02, 8.6268871E-02, 4.0977714E-01, 2.4586805E+00, 1.6822551E+00, 5.2480607E-01, 1.7253898E-01, 1.5379223E+00, 1.2518857E+00, 8.6882255E-01, 3.8854926E-01, 2.9371563E-01, 1.8401231E+00, 1.6957680E-01, 1.6957680E-01, 2.3981781E-01, 2.9371563E-01, 6.4013837E-01, 1.5680180E+00, 1.2970178E+00, 7.2443500E-01, 4.1537812E-01
2006-08-01T09:40:19.792, 2.3165468E+00, 1.4820144E+00, 7.5539568E-01, 1.5107914E-01, 1.0071942E-01, 3.3669065E+00, 7.1942446E-03, 5.7553957E-02, 2.8776978E-02, 8.6330935E-02, 4.9640288E-01, 2.3884892E+00, 1.5539568E+00, 5.2517986E-01, 1.0071942E-01, 1.5220206E+00, 1.2173801E+00, 8.6913502E-01, 3.8868900E-01, 3.1736324E-01, 1.8349132E+00, 8.4818893E-02, 2.3990406E-01, 1.6963779E-01, 2.9382126E-01, 7.0455864E-01, 1.5454738E+00, 1.2465780E+00, 7.2469294E-01, 3.1736324E-01
2006-08-01T09:44:19.792, 2.5755396E+00, 1.7985612E+00, 7.3381295E-01, 2.0143885E-01, 9.3525180E-02, 3.6115887E+00, 2.8777600E-02, 1.4388800E-02, 7.1943999E-02, 5.0360799E-02, 5.0360799E-01, 2.2733813E+00, 1.4388489E+00, 5.8992806E-01, 1.7266187E-01, 1.6048488E+00, 1.3411045E+00, 8.5662883E-01, 4.4881939E-01, 3.0581887E-01, 1.9004180E+00, 1.6963962E-01, 1.1995332E-01, 2.6822378E-01, 2.2441212E-01, 7.0965343E-01, 1.5077736E+00, 1.1995203E+00, 7.6806774E-01, 4.1552602E-01
2006-08-01T09:48:20.292, 2.5341973E+00, 1.7350612E+00, 7.7753780E-01, 1.5838733E-01, 1.0079194E-01, 3.5925126E+00, 5.0395968E-02, 1.4398848E-02, 3.5997120E-02, 8.6393089E-02, 4.5356371E-01, 2.2102232E+00, 1.5982721E+00, 5.6155508E-01, 1.5118790E-01, 1.5919162E+00, 1.3172172E+00, 8.8178104E-01, 3.9797906E-01, 3.1747746E-01, 1.8953925E+00, 2.2449046E-01, 1.1999520E-01, 1.8972907E-01, 2.9392701E-01, 6.7347139E-01, 1.4866819E+00, 1.2642279E+00, 7.4936979E-01, 3.8882889E-01
2006-08-01T09:52:19.792, 2.3021583E+00, 1.4748201E+00, 6.2589928E-01, 1.2230216E-01, 6.4748201E-02, 3.5467626E+00, 7.1942446E-03, 2.8776978E-02, 6.4748201E-02, 7.1942446E-02, 4.7482014E-01, 2.3669065E+00, 1.5971223E+00, 5.1079137E-01, 1.3669065E-01, 1.5172865E+00, 1.2144217E+00, 7.9113797E-01, 3.4971725E-01, 2.5445668E-01, 1.8832851E+00, 8.4818893E-02, 1.6963779E-01, 2.5445668E-01, 2.6822089E-01, 6.8907194E-01, 1.5384754E+00, 1.2637730E+00, 7.1469670E-01, 3.6971698E-01
2006-08-01T09:56:19.792, 2.1151079E+00, 1.5251799E+00, 6.4028777E-01, 1.2230216E-01, 5.0359712E-02, 3.3741007E+00, 7.1942446E-03, 2.8776978E-02, 5.7553957E-02, 8.6330935E-02, 4.3884892E-01, 2.3812950E+00, 1.5611511E+00, 4.8920863E-01, 1.4388489E-01, 1.4543411E+00, 1.2349817E+00, 8.0017984E-01, 3.4971725E-01, 2.2440970E-01, 1.8368725E+00, 8.4818893E-02, 1.6963779E-01, 2.3990406E-01, 2.9382126E-01, 6.6245673E-01, 1.5431445E+00, 1.2494603E+00, 6.9943451E-01, 3.7932162E-01
2006-08-01T10:00:19.792, 2.4964208E+00, 1.7410197E+00, 7.2662393E-01, 1.4388593E-01, 7.9137260E-02, 3.3669307E+00, 2.1582889E-02, 3.5971741E-02, 2.1583044E-02, 7.1943481E-02, 5.3957611E-01, 2.4172662E+00, 1.6474820E+00, 5.7553957E-01, 1.2949640E-01, 1.5800066E+00, 1.3194771E+00, 8.5242239E-01, 3.7932299E-01, 2.8131346E-01, 1.8349198E+00, 1.4691116E-01, 1.8966217E-01, 1.4691169E-01, 2.6822282E-01, 7.3455844E-01, 1.5547560E+00, 1.2835428E+00, 7.5864324E-01, 3.5985609E-01
2006-08-01T10:04:19.292, 2.4514738E+00, 1.6391086E+00, 7.9079799E-01, 2.3723940E-01, 1.7253774E-01, 3.3501560E+00, 4.3135056E-02, 3.5945880E-02, 6.4702584E-02, 7.9080936E-02, 3.9540468E-01, 2.4227175E+00, 1.5815960E+00, 4.5291157E-01, 1.7253774E-01, 1.5657183E+00, 1.2802767E+00, 8.8926823E-01, 4.8707227E-01, 4.1537663E-01, 1.8303431E+00, 2.0768981E-01, 1.8959399E-01, 2.5436703E-01, 2.8121333E-01, 6.2881212E-01, 1.5565081E+00, 1.2576152E+00, 6.7298705E-01, 4.1537663E-01
2006-08-01T10:08:20.292, 2.5197984E+00, 1.7638589E+00, 8.3513319E-01, 1.8718503E-01, 1.1519078E-01, 3.9093154E+00, 5.0396331E-02, 1.2239109E-01, 5.7595807E-02, 5.7595807E-02, 4.8236488E-01, 2.3614111E+00, 1.5622750E+00, 5.1115911E-01, 1.2239021E-01, 1.5873873E+00, 1.3281035E+00, 9.1385622E-01, 4.3264885E-01, 3.3939768E-01, 1.9771989E+00, 2.2449127E-01, 3.4984438E-01, 2.3999126E-01, 2.3999126E-01, 6.9452493E-01, 1.5366884E+00, 1.2499100E+00, 7.1495392E-01, 3.4984312E-01
2006-08-01T10:12:19.292, 2.5880847E+00, 1.8260376E+00, 8.7707316E-01, 1.8691723E-01, 1.4378249E-01, 3.5585909E+00, 3.5945363E-02, 3.5945621E-02, 2.8756497E-02, 1.0064774E-01, 5.4637345E-01, 2.3580158E+00, 1.5384615E+00, 4.4572250E-01, 1.0783609E-01, 1.6087525E+00, 1.3513096E+00, 9.3652184E-01, 4.3233926E-01, 3.7918661E-01, 1.8864228E+00, 1.8959262E-01, 1.8959331E-01, 1.6957741E-01, 3.1725028E-01, 7.3917078E-01, 1.5355832E+00, 1.2403473E+00, 6.6762452E-01, 3.2838406E-01
2006-08-01T10:16:19.792, 2.5036151E+00, 1.7338254E+00, 7.3381823E-01, 1.6546882E-01, 1.0791445E-01, 3.3165706E+00, 7.1942964E-03, 4.3166089E-02, 3.5971741E-02, 4.3166089E-02, 4.0288349E-01, 2.3381295E+00, 1.6115108E+00, 5.8273381E-01, 1.6546763E-01, 1.5822816E+00, 1.3167480E+00, 8.5663191E-01, 4.0677858E-01, 3.2850334E-01, 1.8211454E+00, 8.4819198E-02, 2.0776450E-01, 1.8966217E-01, 2.0776450E-01, 6.3473104E-01, 1.5290943E+00, 1.2694529E+00, 7.6337004E-01, 4.0677712E-01
2006-08-01T10:22:23.293, 2.5377426E+00, 1.8188354E+00, 8.5549964E-01, 1.5097052E-01, 8.6268871E-02, 3.5801839E+00, 3.5945621E-02, 4.3134746E-02, 1.0064774E-01, 8.6269492E-02, 4.3134746E-01, 2.3580158E+00, 1.6391086E+00, 4.9604601E-01, 1.6534867E-01, 1.5930294E+00, 1.3486420E+00, 9.2493224E-01, 3.8854926E-01, 2.9371563E-01, 1.8921374E+00, 1.8959331E-01, 2.0768906E-01, 3.1725028E-01, 2.9371669E-01, 6.5677048E-01, 1.5355832E+00, 1.2802767E+00, 7.0430534E-01, 4.0663088E-01
2006-08-01T10:26:23.793, 2.5323923E+00, 1.7410197E+00, 7.3381823E-01, 1.5827452E-01, 9.3525853E-02, 3.3309592E+00, 7.1942964E-03, 2.8777392E-02, 4.3166089E-02, 3.5971741E-02, 4.5324393E-01, 2.3525180E+00, 1.5971223E+00, 5.1798561E-01, 1.9424460E-01, 1.5913492E+00, 1.3194771E+00, 8.5663191E-01, 3.9783730E-01, 3.0581997E-01, 1.8250916E+00, 8.4819198E-02, 1.6963901E-01, 2.0776450E-01, 1.8966217E-01, 6.7323394E-01, 1.5337920E+00, 1.2637730E+00, 7.1971217E-01, 4.4073190E-01
2006-08-01T10:30:19.793, 2.5251799E+00, 1.7194245E+00, 7.9136691E-01, 1.3669065E-01, 7.1942446E-02, 3.8345324E+00, 1.4388489E-02, 2.8776978E-02, 9.3525180E-02, 1.2949640E-01, 4.7482014E-01, 2.5035971E+00, 1.5827338E+00, 5.7553957E-01, 1.5107914E-01, 1.5890815E+00, 1.3112683E+00, 8.8958805E-01, 3.6971698E-01, 2.6822089E-01, 1.9581962E+00, 1.1995203E-01, 1.6963779E-01, 3.0581887E-01, 3.5985609E-01, 6.8907194E-01, 1.5822759E+00, 1.2580675E+00, 7.5864324E-01, 3.8868900E-01
2006-08-01T10:34:19.793, 2.4676437E+00, 1.6618825E+00, 7.5540112E-01, 1.4388593E-01, 3.5971482E-02, 3.7625899E+00, 2.1582734E-02, 4.3165778E-02, 6.4748667E-02, 6.4748667E-02, 4.1007489E-01, 2.4316547E+00, 1.6762590E+00, 5.3237410E-01, 1.0791367E-01, 1.5708735E+00, 1.2891402E+00, 8.6913815E-01, 3.7932299E-01, 1.8966149E-01, 1.9397397E+00, 1.4691063E-01, 2.0776376E-01, 2.5445759E-01, 2.5445759E-01, 6.4037090E-01, 1.5593764E+00, 1.2947042E+00, 7.2963971E-01, 3.2850216E-01
2006-08-01T10:38:20.293, 2.4910366E+00, 1.7134876E+00, 7.9194805E-01, 1.2959150E-01, 8.6394333E-02, 3.4413495E+00, 7.1994759E-02, 7.9195375E-02, 4.3197477E-02, 9.3594534E-02, 4.6797267E-01, 2.5125990E+00, 1.7062635E+00, 5.9035277E-01, 1.6558675E-01, 1.5783018E+00, 1.3090025E+00, 8.8991463E-01, 3.5998819E-01, 2.9392913E-01, 1.8550875E+00, 2.6831839E-01, 2.8141673E-01, 2.0784003E-01, 3.0593224E-01, 6.8408528E-01, 1.5851180E+00, 1.3062402E+00, 7.6834418E-01, 4.0692352E-01
2006-08-01T10:42:15.793, 2.3309353E+00, 1.5107914E+00, 6.6906475E-01, 1.5827338E-01, 1.0791367E-01, 3.6618705E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 4.6762590E-01, 2.3165468E+00, 1.6043165E+00, 5.7553957E-01, 1.2230216E-01, 1.5267401E+00, 1.2291425E+00, 8.1796378E-01, 3.9783587E-01, 3.2850216E-01, 1.9136014E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 6.8383178E-01, 1.5220206E+00, 1.2666162E+00, 7.5864324E-01, 3.4971725E-01
2006-08-01T10:46:15.793, 2.4316722E+00, 1.7841855E+00, 7.8417830E-01, 1.2230304E-01, 7.1942964E-02, 3.5467881E+00, 1.4388593E-02, 1.4388696E-02, 2.8777392E-02, 7.9137829E-02, 5.1799306E-01, 2.3021583E+00, 1.4676259E+00, 4.8920863E-01, 1.3669065E-01, 1.5593820E+00, 1.3357341E+00, 8.8553843E-01, 3.4971851E-01, 2.6822186E-01, 1.8832918E+00, 1.1995246E-01, 1.1995289E-01, 1.6963901E-01, 2.8131447E-01, 7.1971735E-01, 1.5172865E+00, 1.2114561E+00, 6.9943451E-01, 3.6971698E-01
2006-08-01T10:50:15.793, 2.4892444E+00, 1.6259227E+00, 6.6188003E-01, 1.3669261E-01, 5.7554785E-02, 3.3525180E+00, 2.1582734E-02, 1.4388696E-02, 5.0360437E-02, 3.5971741E-02, 4.6763263E-01, 2.0215827E+00, 1.3956835E+00, 5.0359712E-01, 1.4388489E-01, 1.5777340E+00, 1.2751167E+00, 8.1356009E-01, 3.6971964E-01, 2.3990578E-01, 1.8309883E+00, 1.4691063E-01, 1.1995289E-01, 2.2441131E-01, 1.8966217E-01, 6.8383670E-01, 1.4218237E+00, 1.1813905E+00, 7.0964577E-01, 3.7932162E-01
2006-08-01T10:54:15.793, 2.7122302E+00, 1.8201439E+00, 8.6330935E-01, 1.8705036E-01, 1.1510791E-01, 3.6258993E+00, 1.4388489E-02, 5.7553957E-02, 2.1582734E-02, 1.0791367E-01, 5.4676259E-01, 2.1367060E+00, 1.4388593E+00, 4.8921215E-01, 1.7266311E-01, 1.6468850E+00, 1.3491271E+00, 9.2914442E-01, 4.3249319E-01, 3.3927557E-01, 1.9041794E+00, 1.1995203E-01, 2.3990406E-01, 1.4691063E-01, 3.2850216E-01, 7.3943397E-01, 1.4617476E+00, 1.1995246E+00, 6.9943703E-01, 4.1552751E-01
2006-08-01T10:58:16.293, 2.6061915E+00, 1.7494600E+00, 7.6313895E-01, 1.7998560E-01, 1.0079194E-01, 3.7005306E+00, 2.8797904E-02, 3.5997379E-02, 5.0396331E-02, 6.4795283E-02, 4.8956436E-01, 2.1958243E+00, 1.4830814E+00, 4.7516199E-01, 1.3678906E-01, 1.6143703E+00, 1.3226716E+00, 8.7357824E-01, 4.2424710E-01, 3.1747746E-01, 1.9236763E+00, 1.6969945E-01, 1.8972975E-01, 2.2449127E-01, 2.5454918E-01, 6.9968876E-01, 1.4818314E+00, 1.2178183E+00, 6.8931995E-01, 3.6985005E-01
2006-08-01T11:02:15.793, 2.2949640E+00, 1.6258993E+00, 6.8345324E-01, 1.4388489E-01, 8.6330935E-02, 3.6043165E+00, 1.4388489E-02, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 4.8920863E-01, 2.3525180E+00, 1.6258993E+00, 4.8920863E-01, 1.4388489E-01, 1.5149139E+00, 1.2751076E+00, 8.2671231E-01, 3.7932162E-01, 2.9382126E-01, 1.8985038E+00, 1.1995203E-01, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 6.9943451E-01, 1.5337920E+00, 1.2751076E+00, 6.9943451E-01, 3.7932162E-01
2006-08-01T11:06:15.293, 2.3939784E+00, 1.6966333E+00, 7.8361455E-01, 1.7253898E-01, 1.0064774E-01, 3.6664534E+00, 2.1567373E-02, 5.7513408E-02, 7.1891760E-02, 3.5945880E-02, 4.5291809E-01, 2.1567218E+00, 1.4450036E+00, 5.7512581E-01, 1.8691589E-01, 1.5472487E+00, 1.3025488E+00, 8.8522006E-01, 4.1537812E-01, 3.1725028E-01, 1.9147985E+00, 1.4685834E-01, 2.3981953E-01, 2.6812639E-01, 1.8959399E-01, 6.7299189E-01, 1.4685782E+00, 1.2020830E+00, 7.5837050E-01, 4.3233770E-01
2006-08-01T11:10:15.793, 2.6331125E+00, 1.8633228E+00, 8.2734408E-01, 1.5108022E-01, 7.9137260E-02, 3.3812950E+00, 3.5971223E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 5.2518363E-01, 2.0935402E+00, 1.4604422E+00, 4.9640645E-01, 1.2949733E-01, 1.6226868E+00, 1.3650358E+00, 9.0958457E-01, 3.8869040E-01, 2.8131346E-01, 1.8388298E+00, 1.8966081E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 7.2469555E-01, 1.4469071E+00, 1.2084876E+00, 7.0456117E-01, 3.5985738E-01
2006-08-01T11:14:15.793, 2.5323741E+00, 1.7482014E+00, 6.9064748E-01, 1.8705036E-01, 1.2949640E-01, 3.4532623E+00, 6.4748667E-02, 4.3165778E-02, 4.3165778E-02, 3.5971482E-02, 4.7482356E-01, 2.1438849E+00, 1.4676259E+00, 5.1079137E-01, 1.3669065E-01, 1.5913435E+00, 1.3221957E+00, 8.3105203E-01, 4.3249319E-01, 3.5985609E-01, 1.8582955E+00, 2.5445759E-01, 2.0776376E-01, 2.0776376E-01, 1.8966149E-01, 6.8907442E-01, 1.4642011E+00, 1.2114561E+00, 7.1469670E-01, 3.6971698E-01
2006-08-01T11:18:16.293, 2.4478042E+00, 1.6702664E+00, 7.1994240E-01, 1.4398848E-01, 7.9193665E-02, 3.6357091E+00, 2.1598272E-02, 4.3196544E-02, 5.0395968E-02, 9.3592513E-02, 5.0395968E-01, 2.4190065E+00, 1.5838733E+00, 6.1915047E-01, 1.7998560E-01, 1.5645460E+00, 1.2923879E+00, 8.4849420E-01, 3.7945814E-01, 2.8141369E-01, 1.9067536E+00, 1.4696351E-01, 2.0783778E-01, 2.2449046E-01, 3.0592893E-01, 7.0990118E-01, 1.5553156E+00, 1.2585203E+00, 7.8686115E-01, 4.2424710E-01
2006-08-01T11:22:15.793, 2.4316722E+00, 1.6690768E+00, 7.5540112E-01, 1.5827452E-01, 7.1942964E-02, 3.7482284E+00, 2.8777185E-02, 3.5971741E-02, 5.0360437E-02, 8.6332177E-02, 4.6043828E-01, 2.4820144E+00, 1.6618705E+00, 6.1151079E-01, 1.9424460E-01, 1.5593820E+00, 1.2919275E+00, 8.6913815E-01, 3.9783730E-01, 2.6822186E-01, 1.9360342E+00, 1.6963840E-01, 1.8966217E-01, 2.2441131E-01, 2.9382338E-01, 6.7855603E-01, 1.5754410E+00, 1.2891356E+00, 7.8199155E-01, 4.4073190E-01
2006-08-01T11:26:15.793, 2.6043353E+00, 1.8992942E+00, 9.0648134E-01, 1.2949733E-01, 1.0072015E-01, 3.5683710E+00, 2.1582889E-02, 3.5971741E-02, 5.7554785E-02, 3.5971741E-02, 5.3957611E-01, 2.2877862E+00, 1.7194368E+00, 5.9712660E-01, 1.3669163E-01, 1.6137953E+00, 1.3781488E+00, 9.5209314E-01, 3.5985738E-01, 3.1736438E-01, 1.8890132E+00, 1.4691116E-01, 1.8966217E-01, 2.3990578E-01, 1.8966217E-01, 7.3455844E-01, 1.5125430E+00, 1.3112730E+00, 7.7273967E-01, 3.6971831E-01
2006-08-01T11:30:15.793, 2.4676437E+00, 1.6762711E+00, 7.3381823E-01, 1.4388593E-01, 1.0072015E-01, 3.4029022E+00, 6.4748667E-02, 2.8777392E-02, 5.7554785E-02, 7.1943481E-02, 4.4604958E-01, 2.5251980E+00, 1.7554083E+00, 5.4676652E-01, 1.4388593E-01, 1.5708735E+00, 1.2947089E+00, 8.5663191E-01, 3.7932299E-01, 3.1736438E-01, 1.8446957E+00, 2.5445759E-01, 1.6963901E-01, 2.3990578E-01, 2.6822282E-01, 6.6786944E-01, 1.5890872E+00, 1.3249182E+00, 7.3943663E-01, 3.7932299E-01
2006-08-01T11:34:15.793, 2.6546763E+00, 1.8489209E+00, 8.0575540E-01, 1.2949640E-01, 7.1942446E-02, 3.4028777E+00, 3.5971223E-02, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 4.8920863E-01, 2.3669065E+00, 1.5827338E+00, 4.4604317E-01, 1.5107914E-01, 1.6293177E+00, 1.3597503E+00, 8.9763879E-01, 3.5985609E-01, 2.6822089E-01, 1.8446891E+00, 1.8966081E-01, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 6.9943451E-01, 1.5384754E+00, 1.2580675E+00, 6.6786463E-01, 3.8868900E-01
