                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-11T08:44:21.796, 3.1798561E+00, 2.3741007E+00, 1.3597122E+00, 5.0359712E-01, 2.8057554E-01, 3.9136691E+00, 5.0359712E-02, 9.3525180E-02, 1.1510791E-01, 7.9136691E-02, 4.9640288E-01, 3.1223246E+00, 2.2158433E+00, 7.6978971E-01, 2.9496615E-01, 1.7832151E+00, 1.5408117E+00, 1.1660670E+00, 7.0964577E-01, 5.2969382E-01, 1.9782995E+00, 2.2440970E-01, 3.0581887E-01, 3.3927557E-01, 2.8131244E-01, 7.0455864E-01, 1.7670101E+00, 1.4885709E+00, 8.7737661E-01, 5.4310786E-01
2006-12-11T08:48:21.797, 3.2158273E+00, 2.3309353E+00, 1.2446043E+00, 3.3812950E-01, 2.0863309E-01, 3.8345324E+00, 4.3165468E-02, 4.3165468E-02, 8.6330935E-02, 9.3525180E-02, 4.9640288E-01, 3.3525180E+00, 2.3812950E+00, 8.4172662E-01, 2.5899281E-01, 1.7932728E+00, 1.5267401E+00, 1.1156184E+00, 5.8148903E-01, 4.5676372E-01, 1.9581962E+00, 2.0776301E-01, 2.0776301E-01, 2.9382126E-01, 3.0581887E-01, 7.0455864E-01, 1.8309883E+00, 1.5431445E+00, 9.1745660E-01, 5.0891336E-01
2006-12-11T08:52:22.297, 3.0957523E+00, 2.1526278E+00, 1.1231102E+00, 3.0237581E-01, 1.6558675E-01, 4.0892729E+00, 3.5997120E-02, 5.0395968E-02, 8.6393089E-02, 1.0079194E-01, 4.8236141E-01, 3.0309793E+00, 2.0878480E+00, 8.3513920E-01, 3.5277432E-01, 1.7594750E+00, 1.4671836E+00, 1.0597689E+00, 5.4988709E-01, 4.0692352E-01, 2.0221951E+00, 1.8972907E-01, 2.2449046E-01, 2.9392701E-01, 3.1747746E-01, 6.9452243E-01, 1.7409708E+00, 1.4449388E+00, 9.1385951E-01, 5.9394808E-01
2006-12-11T08:56:21.797, 3.1942446E+00, 2.3093525E+00, 1.1726619E+00, 2.8057554E-01, 1.5107914E-01, 3.8489762E+00, 2.1583044E-02, 7.9137829E-02, 5.0360437E-02, 1.5108131E-01, 5.2518741E-01, 3.4316547E+00, 2.4028777E+00, 9.4964029E-01, 3.8129496E-01, 1.7872450E+00, 1.5196554E+00, 1.0828951E+00, 5.2969382E-01, 3.8868900E-01, 1.9618808E+00, 1.4691169E-01, 2.8131447E-01, 2.2441131E-01, 3.8869179E-01, 7.2469815E-01, 1.8524726E+00, 1.5501218E+00, 9.7449489E-01, 6.1749086E-01
2006-12-11T09:00:21.797, 3.1582734E+00, 2.1582734E+00, 1.1942446E+00, 3.0935252E-01, 2.0863309E-01, 3.8417266E+00, 2.8776978E-02, 6.4748201E-02, 1.3669065E-01, 6.4748201E-02, 6.3309353E-01, 3.4172908E+00, 2.3381463E+00, 9.9281290E-01, 3.9568630E-01, 1.7771532E+00, 1.4691063E+00, 1.0928150E+00, 5.5619468E-01, 4.5676372E-01, 1.9600323E+00, 1.6963779E-01, 2.5445668E-01, 3.6971698E-01, 2.5445668E-01, 7.9567174E-01, 1.8485916E+00, 1.5290998E+00, 9.9639997E-01, 6.2903601E-01
2006-12-11T09:04:21.297, 3.2279168E+00, 2.3796001E+00, 1.2077729E+00, 3.5226709E-01, 2.4443023E-01, 3.7023724E+00, 5.0323508E-02, 6.4702119E-02, 6.4702119E-02, 1.0064774E-01, 4.8167133E-01, 3.3572969E+00, 2.4514738E+00, 1.0280374E+00, 4.2415528E-01, 1.7966404E+00, 1.5425953E+00, 1.0989872E+00, 5.9352093E-01, 4.9439885E-01, 1.9241550E+00, 2.2432902E-01, 2.5436611E-01, 2.5436611E-01, 3.1725028E-01, 6.9402545E-01, 1.8322928E+00, 1.5657183E+00, 1.0139218E+00, 6.5127205E-01
2006-12-11T09:08:21.797, 3.0791367E+00, 2.1438849E+00, 1.0359712E+00, 2.4460432E-01, 8.6330935E-02, 3.8418095E+00, 2.8777600E-02, 5.7555199E-02, 5.7555199E-02, 1.0072160E-01, 6.1152399E-01, 3.1726619E+00, 2.1510791E+00, 6.9064748E-01, 2.0143885E-01, 1.7547469E+00, 1.4642011E+00, 1.0178267E+00, 4.9457488E-01, 2.9382126E-01, 1.9600535E+00, 1.6963962E-01, 2.3990665E-01, 2.3990665E-01, 3.1736666E-01, 7.8199999E-01, 1.7811968E+00, 1.4666558E+00, 8.3105203E-01, 4.4881939E-01
2006-12-11T09:12:21.797, 2.9136900E+00, 2.0215973E+00, 9.9281290E-01, 3.7410341E-01, 2.0863459E-01, 3.8705036E+00, 3.5971223E-02, 5.0360075E-02, 1.0072015E-01, 9.3525853E-02, 6.3309808E-01, 3.3165706E+00, 2.2590091E+00, 8.2734408E-01, 3.3093763E-01, 1.7069534E+00, 1.4218288E+00, 9.9639997E-01, 6.1163994E-01, 4.5676536E-01, 1.9673595E+00, 1.8966081E-01, 2.2441050E-01, 3.1736438E-01, 3.0581997E-01, 7.9567461E-01, 1.8211454E+00, 1.5030000E+00, 9.0958457E-01, 5.7527179E-01
2006-12-11T09:16:21.797, 3.3525180E+00, 2.3956835E+00, 1.1726619E+00, 3.8848921E-01, 2.3021583E-01, 4.0863309E+00, 7.1942446E-02, 6.4748201E-02, 5.0359712E-02, 9.3525180E-02, 5.2517986E-01, 3.0143885E+00, 2.1294964E+00, 7.7697842E-01, 2.4460432E-01, 1.8309883E+00, 1.5477996E+00, 1.0828951E+00, 6.2328902E-01, 4.7980812E-01, 2.0214675E+00, 2.6822089E-01, 2.5445668E-01, 2.2440970E-01, 3.0581887E-01, 7.2469294E-01, 1.7361994E+00, 1.4592794E+00, 8.8146379E-01, 4.9457488E-01
2006-12-11T09:20:21.797, 3.0215827E+00, 2.1438849E+00, 1.1726619E+00, 3.5971223E-01, 1.9424460E-01, 3.9568345E+00, 3.5971223E-02, 5.0359712E-02, 8.6330935E-02, 7.9136691E-02, 4.6762590E-01, 3.3741007E+00, 2.5611511E+00, 9.5683453E-01, 4.1726619E-01, 1.7382700E+00, 1.4642011E+00, 1.0828951E+00, 5.9976014E-01, 4.4073190E-01, 1.9891794E+00, 1.8966081E-01, 2.2440970E-01, 2.9382126E-01, 2.8131244E-01, 6.8383178E-01, 1.8368725E+00, 1.6003597E+00, 9.7817919E-01, 6.4596144E-01
2006-12-11T09:24:21.797, 3.0503817E+00, 2.3309520E+00, 1.2014475E+00, 3.7410341E-01, 2.2302319E-01, 4.0000576E+00, 2.1583044E-02, 1.3669360E-01, 1.0791600E-01, 1.4388800E-01, 6.2591279E-01, 3.1438849E+00, 2.1582734E+00, 7.9856115E-01, 2.8057554E-01, 1.7465342E+00, 1.5267456E+00, 1.0961056E+00, 6.1163994E-01, 4.7225331E-01, 2.0000144E+00, 1.4691169E-01, 3.6972097E-01, 3.2850570E-01, 3.7932571E-01, 7.9114650E-01, 1.7731004E+00, 1.4691063E+00, 8.9362249E-01, 5.2969382E-01
2006-12-11T09:28:21.797, 3.0647482E+00, 2.1798561E+00, 1.1942446E+00, 3.5971223E-01, 2.0863309E-01, 3.9784459E+00, 4.3165778E-02, 9.3525853E-02, 7.9137260E-02, 9.3525853E-02, 5.1079504E-01, 3.1583188E+00, 2.2086649E+00, 8.4173873E-01, 2.3741349E-01, 1.7506422E+00, 1.4764336E+00, 1.0928150E+00, 5.9976014E-01, 4.5676372E-01, 1.9946042E+00, 2.0776376E-01, 3.0581997E-01, 2.8131346E-01, 3.0581997E-01, 7.1469927E-01, 1.7771660E+00, 1.4861578E+00, 9.1746320E-01, 4.8725095E-01
2006-12-11T09:32:22.297, 3.0165804E+00, 2.1526433E+00, 1.0223256E+00, 3.2397641E-01, 1.5118899E-01, 3.7437275E+00, 4.3196855E-02, 5.0396694E-02, 1.0079339E-01, 5.7596222E-02, 5.1116647E-01, 3.4341500E+00, 2.2966328E+00, 8.9993448E-01, 3.0237799E-01, 1.7368306E+00, 1.4671889E+00, 1.0111012E+00, 5.6918926E-01, 3.8883029E-01, 1.9348714E+00, 2.0783853E-01, 2.2449208E-01, 3.1747974E-01, 2.3999213E-01, 7.1495907E-01, 1.8531460E+00, 1.5154646E+00, 9.4864877E-01, 5.4988907E-01
2006-12-11T09:36:21.797, 3.2446043E+00, 2.3812950E+00, 1.2374101E+00, 3.8848921E-01, 2.5179856E-01, 3.8777257E+00, 2.8777185E-02, 8.6331556E-02, 7.1942964E-02, 1.2230304E-01, 5.3957223E-01, 2.9281418E+00, 2.0072520E+00, 8.1297304E-01, 3.0936142E-01, 1.8012785E+00, 1.5431445E+00, 1.1123894E+00, 6.2328902E-01, 5.0179534E-01, 1.9691942E+00, 1.6963840E-01, 2.9382232E-01, 2.6822186E-01, 3.4971851E-01, 7.3455580E-01, 1.7111814E+00, 1.4167752E+00, 9.0165017E-01, 5.5620268E-01
2006-12-11T09:40:21.797, 2.9136900E+00, 2.0935402E+00, 1.0000072E+00, 2.9496615E-01, 1.9424600E-01, 3.7770056E+00, 5.7554371E-02, 4.3166089E-02, 5.7554785E-02, 1.0791522E-01, 5.1079872E-01, 3.0144535E+00, 2.1727088E+00, 9.3527198E-01, 3.8849759E-01, 1.7069534E+00, 1.4469071E+00, 1.0000036E+00, 5.4310786E-01, 4.4073348E-01, 1.9434520E+00, 2.3990492E-01, 2.0776450E-01, 2.3990578E-01, 3.2850452E-01, 7.1470184E-01, 1.7362182E+00, 1.4740111E+00, 9.6709461E-01, 6.2329575E-01
2006-12-11T09:44:21.797, 3.2230911E+00, 2.3669576E+00, 1.2734088E+00, 3.6691439E-01, 1.9424880E-01, 3.9209197E+00, 3.5971741E-02, 5.7556027E-02, 5.0361524E-02, 1.1511205E-01, 4.3167020E-01, 3.1294964E+00, 2.1510791E+00, 9.0647482E-01, 3.0935252E-01, 1.7952970E+00, 1.5384920E+00, 1.1284542E+00, 6.0573459E-01, 4.4073665E-01, 1.9801312E+00, 1.8966217E-01, 2.3990837E-01, 2.2441373E-01, 3.3928167E-01, 6.5701614E-01, 1.7690383E+00, 1.4666558E+00, 9.5208971E-01, 5.5619468E-01
2006-12-11T09:48:21.297, 3.4363767E+00, 2.3939612E+00, 1.1790079E+00, 3.4507549E-01, 2.0848311E-01, 3.9180446E+00, 3.5945363E-02, 7.9079799E-02, 1.0783609E-01, 4.3134436E-02, 5.3918045E-01, 3.2782407E+00, 2.4083566E+00, 8.8426229E-01, 2.7318672E-01, 1.8537467E+00, 1.5472431E+00, 1.0858213E+00, 5.8743126E-01, 4.5659950E-01, 1.9794051E+00, 1.8959262E-01, 2.8121131E-01, 3.2838406E-01, 2.0768831E-01, 7.3428908E-01, 1.8105913E+00, 1.5518881E+00, 9.4035221E-01, 5.2267267E-01
2006-12-11T09:52:22.297, 3.0885529E+00, 2.1598272E+00, 1.1591073E+00, 4.1756659E-01, 2.4478042E-01, 3.5853132E+00, 4.3196544E-02, 7.1994240E-02, 1.0799136E-01, 6.4794816E-02, 5.3995680E-01, 3.1389489E+00, 2.2174226E+00, 8.3513319E-01, 2.7357811E-01, 1.7574279E+00, 1.4696351E+00, 1.0766184E+00, 6.4619393E-01, 4.9475289E-01, 1.8934923E+00, 2.0783778E-01, 2.6831742E-01, 3.2862039E-01, 2.5454826E-01, 7.3481753E-01, 1.7717079E+00, 1.4891013E+00, 9.1385622E-01, 5.2304695E-01
2006-12-11T09:56:21.297, 3.1704038E+00, 2.3436545E+00, 1.3012315E+00, 3.3788884E-01, 1.9410636E-01, 3.7886685E+00, 2.1567373E-02, 5.7513408E-02, 1.2221599E-01, 1.0783764E-01, 3.8821550E-01, 3.0122214E+00, 2.1710999E+00, 8.4112150E-01, 3.0194105E-01, 1.7805628E+00, 1.5308999E+00, 1.1407153E+00, 5.8128207E-01, 4.4057503E-01, 1.9464502E+00, 1.4685834E-01, 2.3981953E-01, 3.4959404E-01, 3.2838642E-01, 6.2306942E-01, 1.7355752E+00, 1.4734653E+00, 9.1712676E-01, 5.4949163E-01
2006-12-11T10:00:21.797, 2.8849336E+00, 1.9928344E+00, 1.0863466E+00, 2.2302479E-01, 1.4388696E-01, 3.6690911E+00, 5.7554371E-02, 5.7555199E-02, 4.3166399E-02, 1.0072160E-01, 4.6763599E-01, 3.3453478E+00, 2.3165634E+00, 9.5684142E-01, 3.3813193E-01, 1.6985092E+00, 1.4116779E+00, 1.0422795E+00, 4.7225501E-01, 3.7932435E-01, 1.9154872E+00, 2.3990492E-01, 2.3990665E-01, 2.0776525E-01, 3.1736666E-01, 6.8383916E-01, 1.8290292E+00, 1.5220261E+00, 9.7818271E-01, 5.8149113E-01
2006-12-11T10:04:21.797, 3.2517986E+00, 2.3453237E+00, 1.2517986E+00, 4.3165468E-01, 2.5899281E-01, 4.1798561E+00, 6.4748201E-02, 6.4748201E-02, 5.7553957E-02, 1.2949640E-01, 5.9712230E-01, 3.4244851E+00, 2.4172836E+00, 1.0287844E+00, 3.5971482E-01, 1.8032744E+00, 1.5314450E+00, 1.1188380E+00, 6.5700432E-01, 5.0891336E-01, 2.0444696E+00, 2.5445668E-01, 2.5445668E-01, 2.3990406E-01, 3.5985609E-01, 7.7273689E-01, 1.8505364E+00, 1.5547616E+00, 1.0142901E+00, 5.9976230E-01
2006-12-11T10:08:21.797, 3.1007194E+00, 2.2158273E+00, 1.0575540E+00, 3.1654676E-01, 1.8705036E-01, 4.2230520E+00, 6.4748667E-02, 4.3165778E-02, 1.2230304E-01, 4.3165778E-02, 4.5324067E-01, 2.9712230E+00, 1.9136691E+00, 6.6187050E-01, 2.5179856E-01, 1.7608860E+00, 1.4885655E+00, 1.0283744E+00, 5.6262489E-01, 4.3249319E-01, 2.0550066E+00, 2.5445759E-01, 2.0776376E-01, 3.4971851E-01, 2.0776376E-01, 6.7323151E-01, 1.7237236E+00, 1.3833543E+00, 8.1355424E-01, 5.0179534E-01
2006-12-11T10:12:22.297, 3.1461710E+00, 2.2030396E+00, 1.0511235E+00, 2.5918113E-01, 1.5838847E-01, 3.6285358E+00, 1.4398952E-02, 6.4795749E-02, 1.0079339E-01, 6.4795749E-02, 4.7516883E-01, 3.1389489E+00, 2.1670266E+00, 9.1432685E-01, 3.4557235E-01, 1.7737449E+00, 1.4842640E+00, 1.0252431E+00, 5.0909835E-01, 3.9798049E-01, 1.9048716E+00, 1.1999563E-01, 2.5455009E-01, 3.1747974E-01, 2.5455009E-01, 6.8932491E-01, 1.7717079E+00, 1.4720824E+00, 9.5620440E-01, 5.8785402E-01
2006-12-11T10:16:21.797, 2.9496615E+00, 2.1079288E+00, 1.0863388E+00, 3.6690911E-01, 2.4460608E-01, 3.6691175E+00, 5.0360437E-02, 4.3166399E-02, 8.6332799E-02, 7.1943999E-02, 4.3166399E-01, 3.1798790E+00, 2.2877862E+00, 8.4892697E-01, 2.9496615E-01, 1.7174579E+00, 1.4518708E+00, 1.0422758E+00, 6.0573023E-01, 4.9457666E-01, 1.9154941E+00, 2.2441131E-01, 2.0776525E-01, 2.9382443E-01, 2.6822378E-01, 6.5701141E-01, 1.7832215E+00, 1.5125430E+00, 9.2137233E-01, 5.4310786E-01
2006-12-11T10:20:21.797, 2.9064957E+00, 1.8705171E+00, 9.6403571E-01, 2.8777185E-01, 1.3669163E-01, 3.6547026E+00, 2.1582889E-02, 3.5971741E-02, 7.9137829E-02, 4.3166089E-02, 4.6763263E-01, 3.2805755E+00, 2.2446043E+00, 8.2014388E-01, 3.2374101E-01, 1.7048448E+00, 1.3676685E+00, 9.8185320E-01, 5.3644371E-01, 3.6971831E-01, 1.9117276E+00, 1.4691116E-01, 1.8966217E-01, 2.8131447E-01, 2.0776450E-01, 6.8383670E-01, 1.8112359E+00, 1.4982004E+00, 9.0561796E-01, 5.6898243E-01
2006-12-11T10:24:21.298, 2.9691083E+00, 2.1279808E+00, 1.0711795E+00, 2.8756497E-01, 9.3458616E-02, 3.9180446E+00, 3.5945363E-02, 5.7512994E-02, 5.7512994E-02, 1.2221511E-01, 5.1761695E-01, 3.0050540E+00, 2.0776569E+00, 8.4112754E-01, 3.5226709E-01, 1.7231101E+00, 1.4587600E+00, 1.0349780E+00, 5.3625085E-01, 3.0571002E-01, 1.9794051E+00, 1.8959262E-01, 2.3981867E-01, 2.3981867E-01, 3.4959278E-01, 7.1945601E-01, 1.7335091E+00, 1.4414080E+00, 9.1713006E-01, 5.9352093E-01
2006-12-11T10:28:21.798, 3.1079137E+00, 2.0719424E+00, 1.1654676E+00, 4.2446043E-01, 1.8705036E-01, 3.9208915E+00, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 8.6331556E-02, 5.7554371E-01, 3.0719645E+00, 2.0719574E+00, 8.7770416E-01, 3.1654904E-01, 1.7629276E+00, 1.4394243E+00, 1.0795683E+00, 6.5150628E-01, 4.3249319E-01, 1.9801241E+00, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 2.9382232E-01, 7.5864597E-01, 1.7527021E+00, 1.4394295E+00, 9.3685866E-01, 5.6262691E-01
2006-12-11T10:32:21.798, 3.2662340E+00, 2.3885236E+00, 1.2662053E+00, 4.8202132E-01, 2.6619088E-01, 3.7770056E+00, 2.8777185E-02, 7.9138399E-02, 8.6332799E-02, 1.0791600E-01, 5.0360799E-01, 3.1798561E+00, 2.1151079E+00, 8.2733813E-01, 2.5899281E-01, 1.8072725E+00, 1.5454849E+00, 1.1252579E+00, 6.9427756E-01, 5.1593690E-01, 1.9434520E+00, 1.6963840E-01, 2.8131548E-01, 2.9382443E-01, 3.2850570E-01, 7.0965343E-01, 1.7832151E+00, 1.4543411E+00, 9.0958129E-01, 5.0891336E-01
2006-12-11T10:36:21.798, 3.1726619E+00, 2.2877698E+00, 1.1942446E+00, 2.8776978E-01, 1.7266187E-01, 3.9784459E+00, 5.7554371E-02, 7.9137260E-02, 9.3525853E-02, 7.9137260E-02, 5.1079504E-01, 3.0000000E+00, 2.0575540E+00, 8.9208633E-01, 3.6690647E-01, 1.7811968E+00, 1.5125375E+00, 1.0928150E+00, 5.3644178E-01, 4.1552602E-01, 1.9946042E+00, 2.3990492E-01, 2.8131346E-01, 3.0581997E-01, 2.8131346E-01, 7.1469927E-01, 1.7320508E+00, 1.4344176E+00, 9.4450322E-01, 6.0572805E-01
2006-12-11T10:42:25.798, 3.3525421E+00, 2.3597292E+00, 1.2877790E+00, 3.0935474E-01, 2.0863459E-01, 3.5827338E+00, 5.0359712E-02, 6.4748667E-02, 7.1942964E-02, 1.5108022E-01, 4.5324067E-01, 3.0072159E+00, 2.0863459E+00, 7.6259541E-01, 2.7338326E-01, 1.8309948E+00, 1.5361410E+00, 1.1348035E+00, 5.5619668E-01, 4.5676536E-01, 1.8928111E+00, 2.2440970E-01, 2.5445759E-01, 2.6822186E-01, 3.8869040E-01, 6.7323151E-01, 1.7341326E+00, 1.4444189E+00, 8.7326709E-01, 5.2286065E-01
2006-12-11T10:46:25.798, 3.1511245E+00, 2.1798875E+00, 1.0791522E+00, 3.0935697E-01, 1.7985870E-01, 4.0072519E+00, 5.0360437E-02, 3.5972258E-02, 6.4750065E-02, 7.9138968E-02, 6.0433394E-01, 3.2805755E+00, 2.2374101E+00, 9.4244604E-01, 3.8848921E-01, 1.7751407E+00, 1.4764442E+00, 1.0388225E+00, 5.5619868E-01, 4.2409752E-01, 2.0018122E+00, 2.2441131E-01, 1.8966354E-01, 2.5446034E-01, 2.8131649E-01, 7.7738918E-01, 1.8112359E+00, 1.4957975E+00, 9.7079660E-01, 6.2328902E-01
2006-12-11T10:50:25.298, 3.3285406E+00, 2.1710999E+00, 1.0567937E+00, 2.4442847E-01, 1.2940331E-01, 3.9827462E+00, 4.3134436E-02, 6.4701653E-02, 1.1502516E-01, 1.0783609E-01, 5.3199137E-01, 3.1703810E+00, 2.1782890E+00, 9.1301222E-01, 2.8756290E-01, 1.8244288E+00, 1.4734653E+00, 1.0280047E+00, 4.9439708E-01, 3.5972671E-01, 1.9956819E+00, 2.0768831E-01, 2.5436520E-01, 3.3915360E-01, 3.2838406E-01, 7.2937739E-01, 1.7805564E+00, 1.4759028E+00, 9.5551673E-01, 5.3624892E-01
2006-12-11T10:54:25.798, 2.8417266E+00, 1.9712230E+00, 1.0143885E+00, 2.8057554E-01, 1.4388489E-01, 3.5180109E+00, 4.3165778E-02, 2.1582889E-02, 5.0360075E-02, 9.3525853E-02, 4.6043497E-01, 3.2446277E+00, 2.2733977E+00, 9.5684142E-01, 3.3813193E-01, 1.6857422E+00, 1.4040025E+00, 1.0071686E+00, 5.2969382E-01, 3.7932162E-01, 1.8756361E+00, 2.0776376E-01, 1.4691116E-01, 2.2441050E-01, 3.0581997E-01, 6.7855358E-01, 1.8012850E+00, 1.5077790E+00, 9.7818271E-01, 5.8149113E-01
2006-12-11T10:58:25.798, 3.1798790E+00, 2.1510946E+00, 1.1942532E+00, 3.3813193E-01, 1.7266311E-01, 4.0935252E+00, 5.0359712E-02, 5.0360075E-02, 1.1510874E-01, 1.4388593E-01, 6.1151519E-01, 3.2230216E+00, 2.1654676E+00, 8.8489209E-01, 2.9496403E-01, 1.7832215E+00, 1.4666610E+00, 1.0928189E+00, 5.8149113E-01, 4.1552751E-01, 2.0232462E+00, 2.2440970E-01, 2.2441050E-01, 3.3927679E-01, 3.7932299E-01, 7.8199437E-01, 1.7952776E+00, 1.4715528E+00, 9.4068703E-01, 5.4310591E-01
2006-12-11T11:02:26.298, 3.2325647E+00, 2.2606354E+00, 1.1807140E+00, 3.0237799E-01, 2.1598428E-01, 3.7869243E+00, 5.0396331E-02, 9.3593860E-02, 1.1519244E-01, 1.0799292E-01, 5.9036127E-01, 3.2613391E+00, 2.2606192E+00, 7.7033837E-01, 2.5917927E-01, 1.7979334E+00, 1.5035410E+00, 1.0866067E+00, 5.4988907E-01, 4.6474109E-01, 1.9460021E+00, 2.2449127E-01, 3.0593114E-01, 3.3940012E-01, 3.2862276E-01, 7.6834971E-01, 1.8059178E+00, 1.5035356E+00, 8.7768922E-01, 5.0909652E-01
2006-12-11T11:06:21.798, 2.8992806E+00, 2.0215827E+00, 9.7122302E-01, 2.7338129E-01, 1.5827338E-01, 3.7841727E+00, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 4.3165468E-02, 5.4676259E-01, 3.4460680E+00, 2.4028950E+00, 9.2806423E-01, 3.5252052E-01, 1.7027274E+00, 1.4218237E+00, 9.8550648E-01, 5.2285877E-01, 3.9783587E-01, 1.9452950E+00, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 2.0776301E-01, 7.3943397E-01, 1.8563588E+00, 1.5501274E+00, 9.6336090E-01, 5.9373439E-01
2006-12-11T11:10:21.798, 2.9496827E+00, 1.9856401E+00, 9.7843134E-01, 3.1655132E-01, 2.0863610E-01, 3.7554497E+00, 2.1583044E-02, 5.0361161E-02, 2.8777807E-02, 9.3527871E-02, 5.6836168E-01, 3.0647482E+00, 2.1582734E+00, 8.5611511E-01, 2.8057554E-01, 1.7174640E+00, 1.4091274E+00, 9.8915689E-01, 5.6262893E-01, 4.5676700E-01, 1.9378983E+00, 1.4691169E-01, 2.2441293E-01, 1.6964023E-01, 3.0582327E-01, 7.5389766E-01, 1.7506422E+00, 1.4691063E+00, 9.2526489E-01, 5.2969382E-01
2006-12-11T11:14:21.798, 3.0072375E+00, 2.0431949E+00, 1.0647635E+00, 3.3094001E-01, 2.0144175E-01, 4.0000576E+00, 7.9137829E-02, 7.1944516E-02, 8.6333420E-02, 1.0072232E-01, 5.0361161E-01, 3.4532623E+00, 2.4244779E+00, 8.9928705E-01, 3.3813193E-01, 1.7341388E+00, 1.4294037E+00, 1.0318738E+00, 5.7527386E-01, 4.4882262E-01, 2.0000144E+00, 2.8131447E-01, 2.6822475E-01, 2.9382549E-01, 3.1736780E-01, 7.0965598E-01, 1.8582955E+00, 1.5570735E+00, 9.4830746E-01, 5.8149113E-01
2006-12-11T11:18:21.798, 3.0935252E+00, 2.1654676E+00, 1.2446043E+00, 4.5323741E-01, 1.5827338E-01, 3.8201439E+00, 2.1582734E-02, 8.6330935E-02, 7.1942446E-02, 7.9136691E-02, 5.4676259E-01, 3.1942676E+00, 2.3237577E+00, 8.5612127E-01, 2.7338326E-01, 1.7588420E+00, 1.4715528E+00, 1.1156184E+00, 6.7322909E-01, 3.9783587E-01, 1.9545188E+00, 1.4691063E-01, 2.9382126E-01, 2.6822089E-01, 2.8131244E-01, 7.3943397E-01, 1.7872514E+00, 1.5243877E+00, 9.2526821E-01, 5.2286065E-01
2006-12-11T11:22:22.298, 2.9518064E+00, 2.1166611E+00, 1.1447249E+00, 3.3837780E-01, 1.9438725E-01, 3.6429872E+00, 5.7596636E-02, 4.3198099E-02, 7.9196515E-02, 1.2239461E-01, 4.8237878E-01, 3.1750374E+00, 2.1670890E+00, 8.9275429E-01, 3.3118304E-01, 1.7180822E+00, 1.4548750E+00, 1.0699182E+00, 5.8170250E-01, 4.4089369E-01, 1.9086611E+00, 2.3999299E-01, 2.0784152E-01, 2.8141875E-01, 3.4984942E-01, 6.9453493E-01, 1.7818635E+00, 1.4721036E+00, 9.4485676E-01, 5.7548505E-01
2006-12-11T11:26:22.298, 2.9013888E+00, 2.0806485E+00, 1.1159188E+00, 3.3837537E-01, 2.3038323E-01, 3.5925643E+00, 3.5997639E-02, 8.6394955E-02, 1.0079411E-01, 2.8798318E-02, 4.3917435E-01, 3.1533477E+00, 2.2606192E+00, 8.2793377E-01, 2.4478042E-01, 1.7033463E+00, 1.4424453E+00, 1.0563706E+00, 5.8170041E-01, 4.7998253E-01, 1.8954061E+00, 1.8973044E-01, 2.9393019E-01, 3.1748089E-01, 1.6970067E-01, 6.6270231E-01, 1.7757668E+00, 1.5035356E+00, 9.0990866E-01, 4.9475289E-01
2006-12-11T11:30:21.798, 2.8992806E+00, 1.9856115E+00, 1.0071942E+00, 2.8057554E-01, 1.6546763E-01, 3.6547026E+00, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 5.7554371E-02, 4.5324067E-01, 3.0863309E+00, 2.0647482E+00, 8.5611511E-01, 3.0935252E-01, 1.7027274E+00, 1.4091173E+00, 1.0035907E+00, 5.2969382E-01, 4.0677712E-01, 1.9117276E+00, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 2.3990492E-01, 6.7323151E-01, 1.7567956E+00, 1.4369232E+00, 9.2526489E-01, 5.5619468E-01
2006-12-11T11:34:17.798, 3.1007417E+00, 2.1007345E+00, 1.1223102E+00, 2.9496615E-01, 1.4388593E-01, 3.9064748E+00, 3.5971223E-02, 4.3165778E-02, 7.9137260E-02, 1.1510874E-01, 5.6115512E-01, 2.8633300E+00, 1.8489342E+00, 7.0504104E-01, 2.2302319E-01, 1.7608923E+00, 1.4493911E+00, 1.0593914E+00, 5.4310786E-01, 3.7932299E-01, 1.9764804E+00, 1.8966081E-01, 2.0776376E-01, 2.8131346E-01, 3.3927679E-01, 7.4910287E-01, 1.6921377E+00, 1.3597552E+00, 8.3966722E-01, 4.7225331E-01
