                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-20T08:45:43.749, 2.8149748E+00, 1.9078474E+00, 9.2152628E-01, 1.5838733E-01, 1.0799136E-01, 4.1037308E+00, 4.3197166E-02, 7.1995277E-02, 7.9194805E-02, 7.9194805E-02, 4.9676741E-01, 2.6710056E+00, 1.8214674E+00, 5.6875859E-01, 1.5118899E-01, 1.6777887E+00, 1.3812485E+00, 9.5996160E-01, 3.9797906E-01, 3.2862039E-01, 2.0257667E+00, 2.0783928E-01, 2.6831936E-01, 2.8141572E-01, 2.8141572E-01, 7.0481729E-01, 1.6343211E+00, 1.3496175E+00, 7.5416085E-01, 3.8883029E-01
2007-03-20T08:49:43.749, 2.5557955E+00, 1.7926566E+00, 7.9913607E-01, 2.0878330E-01, 9.3592513E-02, 3.8012959E+00, 4.3196544E-02, 5.7595392E-02, 4.3196544E-02, 9.3592513E-02, 4.6796256E-01, 2.4694024E+00, 1.6486681E+00, 6.1195104E-01, 2.0158387E-01, 1.5986856E+00, 1.3389013E+00, 8.9394411E-01, 4.5692811E-01, 3.0592893E-01, 1.9496912E+00, 2.0783778E-01, 2.3999040E-01, 2.0783778E-01, 3.0592893E-01, 6.8407789E-01, 1.5714332E+00, 1.2840047E+00, 7.8227300E-01, 4.4898093E-01
2007-03-20T08:53:42.749, 2.6455787E+00, 1.7469446E+00, 7.9798706E-01, 1.2940331E-01, 5.0323508E-02, 3.6305078E+00, 2.8756497E-02, 2.1567373E-02, 2.1567373E-02, 4.3134746E-02, 4.8167133E-01, 2.7246585E+00, 1.7181884E+00, 5.6074766E-01, 1.5815960E-01, 1.6265235E+00, 1.3217203E+00, 8.9330121E-01, 3.5972671E-01, 2.2432902E-01, 1.9053891E+00, 1.6957741E-01, 1.4685834E-01, 1.4685834E-01, 2.0768906E-01, 6.9402545E-01, 1.6506540E+00, 1.3107968E+00, 7.4883086E-01, 3.9769284E-01
2007-03-20T08:57:43.249, 2.5755581E+00, 1.6474939E+00, 7.6978971E-01, 1.8705171E-01, 1.0072015E-01, 3.6331458E+00, 4.3166089E-02, 6.4749599E-02, 3.5971999E-02, 1.0072160E-01, 4.4605279E-01, 2.5683638E+00, 1.6618825E+00, 5.9712660E-01, 1.7985741E-01, 1.6048545E+00, 1.2835474E+00, 8.7737661E-01, 4.3249475E-01, 3.1736438E-01, 1.9060813E+00, 2.0776450E-01, 2.5445942E-01, 1.8966286E-01, 3.1736666E-01, 6.6787184E-01, 1.6026116E+00, 1.2891402E+00, 7.7273967E-01, 4.2409599E-01
2007-03-20T09:01:42.749, 2.6383896E+00, 1.8116463E+00, 6.9015097E-01, 1.3659238E-01, 6.4701653E-02, 3.9899353E+00, 5.0323508E-02, 3.5945363E-02, 4.3134436E-02, 7.9079799E-02, 5.8231488E-01, 2.9690870E+00, 2.0488857E+00, 6.9734004E-01, 2.0848311E-01, 1.6243121E+00, 1.3459741E+00, 8.3075325E-01, 3.6958406E-01, 2.5436520E-01, 1.9974822E+00, 2.2432902E-01, 1.8959262E-01, 2.0768831E-01, 2.8121131E-01, 7.6309559E-01, 1.7231039E+00, 1.4313929E+00, 8.3506889E-01, 4.5659950E-01
2007-03-20T09:05:43.750, 2.4766197E+00, 1.7134753E+00, 7.5594497E-01, 1.1519161E-01, 7.1994759E-02, 3.8517473E+00, 2.1598583E-02, 2.8798318E-02, 5.7596636E-02, 7.1995795E-02, 5.7596636E-01, 2.6134097E+00, 1.7854700E+00, 5.9035702E-01, 1.4398952E-01, 1.5737280E+00, 1.3089978E+00, 8.6945096E-01, 3.3939890E-01, 2.6831839E-01, 1.9625869E+00, 1.4696456E-01, 1.6970067E-01, 2.3999299E-01, 2.6832032E-01, 7.5892448E-01, 1.6166044E+00, 1.3362148E+00, 7.6834694E-01, 3.7945951E-01
2007-03-20T09:09:43.250, 2.6115296E+00, 1.8417399E+00, 7.8417830E-01, 1.5827452E-01, 1.2230304E-01, 4.0000000E+00, 2.8776978E-02, 5.0360075E-02, 5.7554371E-02, 1.0072015E-01, 4.9640645E-01, 2.7266187E+00, 1.9424460E+00, 6.2589928E-01, 1.8705036E-01, 1.6160228E+00, 1.3571072E+00, 8.8553843E-01, 3.9783730E-01, 3.4971851E-01, 2.0000000E+00, 1.6963779E-01, 2.2441050E-01, 2.3990492E-01, 3.1736438E-01, 7.0456117E-01, 1.6512476E+00, 1.3937166E+00, 7.9113797E-01, 4.3249319E-01
2007-03-20T09:13:43.250, 2.6115108E+00, 1.8129496E+00, 7.0503597E-01, 1.4388489E-01, 7.9136691E-02, 3.6115108E+00, 2.1582734E-02, 2.1582734E-02, 4.3165468E-02, 9.3525180E-02, 5.5395683E-01, 2.5611879E+00, 1.7194492E+00, 5.9713089E-01, 1.2949827E-01, 1.6160170E+00, 1.3464582E+00, 8.3966420E-01, 3.7932162E-01, 2.8131244E-01, 1.9003975E+00, 1.4691063E-01, 1.4691063E-01, 2.0776301E-01, 3.0581887E-01, 7.4428277E-01, 1.6003712E+00, 1.3112777E+00, 7.7274245E-01, 3.5985868E-01
2007-03-20T09:19:47.750, 2.7285817E+00, 1.8286537E+00, 9.5752340E-01, 2.3038157E-01, 1.2239021E-01, 3.8156947E+00, 1.0079194E-01, 5.0395968E-02, 4.3196544E-02, 6.4794816E-02, 5.0395968E-01, 2.4694380E+00, 1.8286800E+00, 6.1195986E-01, 1.8718772E-01, 1.6518419E+00, 1.3522772E+00, 9.7853125E-01, 4.7998080E-01, 3.4984312E-01, 1.9533803E+00, 3.1747746E-01, 2.2449046E-01, 2.0783778E-01, 2.5454826E-01, 7.0990118E-01, 1.5714446E+00, 1.3522870E+00, 7.8227863E-01, 4.3265196E-01
2007-03-20T09:23:47.250, 2.5611511E+00, 1.7769784E+00, 7.9136691E-01, 2.0143885E-01, 1.0791367E-01, 3.6978417E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 8.6330935E-02, 4.8201439E-01, 2.4028777E+00, 1.5755396E+00, 5.4676259E-01, 1.7985612E-01, 1.6003597E+00, 1.3330335E+00, 8.8958805E-01, 4.4881939E-01, 3.2850216E-01, 1.9229773E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 2.9382126E-01, 6.9427256E-01, 1.5501218E+00, 1.2552050E+00, 7.3943397E-01, 4.2409446E-01
2007-03-20T09:27:43.250, 2.7410072E+00, 1.9064748E+00, 8.1294964E-01, 1.2230216E-01, 6.4748201E-02, 4.2590234E+00, 5.0360075E-02, 2.8777185E-02, 2.1582889E-02, 7.9137260E-02, 5.8993230E-01, 2.6474820E+00, 1.8848921E+00, 6.9784173E-01, 1.9424460E-01, 1.6555987E+00, 1.3807515E+00, 9.0163720E-01, 3.4971725E-01, 2.5445668E-01, 2.0637402E+00, 2.2441050E-01, 1.6963840E-01, 1.4691116E-01, 2.8131346E-01, 7.6807051E-01, 1.6271085E+00, 1.3729137E+00, 8.3536922E-01, 4.4073190E-01
2007-03-20T09:31:43.250, 2.6330935E+00, 1.7769784E+00, 7.1223022E-01, 1.4388489E-01, 8.6330935E-02, 3.7266187E+00, 7.1942446E-03, 7.9136691E-02, 4.3165468E-02, 5.7553957E-02, 6.6906475E-01, 2.6762590E+00, 1.7985612E+00, 6.4748201E-01, 1.3669065E-01, 1.6226810E+00, 1.3330335E+00, 8.4393733E-01, 3.7932162E-01, 2.9382126E-01, 1.9304452E+00, 8.4818893E-02, 2.8131244E-01, 2.0776301E-01, 2.3990406E-01, 8.1796378E-01, 1.6359276E+00, 1.3411045E+00, 8.0466267E-01, 3.6971698E-01
2007-03-20T09:35:43.250, 2.6546763E+00, 1.8129496E+00, 8.4172662E-01, 2.3021583E-01, 1.2949640E-01, 3.6762590E+00, 4.3165468E-02, 1.0071942E-01, 5.0359712E-02, 5.0359712E-02, 5.1079137E-01, 2.5251799E+00, 1.7338129E+00, 5.9712230E-01, 1.2949640E-01, 1.6293177E+00, 1.3464582E+00, 9.1745660E-01, 4.7980812E-01, 3.5985609E-01, 1.9173573E+00, 2.0776301E-01, 3.1736324E-01, 2.2440970E-01, 2.2440970E-01, 7.1469670E-01, 1.5890815E+00, 1.3167433E+00, 7.7273689E-01, 3.5985609E-01
2007-03-20T09:39:39.750, 2.8510130E+00, 1.9942692E+00, 8.9274144E-01, 1.5838961E-01, 6.4795749E-02, 3.6573601E+00, 3.5997639E-02, 3.5998157E-02, 5.0397420E-02, 7.1996314E-02, 4.8957493E-01, 2.5918113E+00, 1.7350737E+00, 6.2635440E-01, 2.0158532E-01, 1.6884943E+00, 1.4121860E+00, 9.4484995E-01, 3.9798192E-01, 2.5455009E-01, 1.9124226E+00, 1.8973044E-01, 1.8973180E-01, 2.2449370E-01, 2.6832129E-01, 6.9969632E-01, 1.6099103E+00, 1.3172220E+00, 7.9142555E-01, 4.4898254E-01
2007-03-20T09:43:39.250, 2.4316547E+00, 1.7266187E+00, 7.3381295E-01, 1.8705036E-01, 1.1510791E-01, 3.4460680E+00, 1.4388593E-02, 3.5971482E-02, 7.9137260E-02, 5.7554371E-02, 4.5324067E-01, 2.6834532E+00, 1.9064748E+00, 6.2589928E-01, 1.5107914E-01, 1.5593764E+00, 1.3140086E+00, 8.5662883E-01, 4.3249319E-01, 3.3927557E-01, 1.8563588E+00, 1.1995246E-01, 1.8966149E-01, 2.8131346E-01, 2.3990492E-01, 6.7323151E-01, 1.6381249E+00, 1.3807515E+00, 7.9113797E-01, 3.8868900E-01
2007-03-20T09:47:39.250, 2.6834725E+00, 1.9280714E+00, 7.5540112E-01, 1.5108022E-01, 7.1942964E-02, 3.8633371E+00, 4.3165778E-02, 3.5971741E-02, 4.3166089E-02, 4.3166089E-02, 5.5396481E-01, 2.5827338E+00, 1.8201439E+00, 5.8992806E-01, 1.1510791E-01, 1.6381308E+00, 1.3885501E+00, 8.6913815E-01, 3.8869040E-01, 2.6822186E-01, 1.9655374E+00, 2.0776376E-01, 1.8966217E-01, 2.0776450E-01, 2.0776450E-01, 7.4428812E-01, 1.6070886E+00, 1.3491271E+00, 7.6806774E-01, 3.3927557E-01
2007-03-20T09:51:38.750, 2.4946082E+00, 1.5744069E+00, 7.4047448E-01, 1.3659238E-01, 5.7512581E-02, 3.9036664E+00, 5.7512581E-02, 3.5945363E-02, 8.6268871E-02, 7.9079799E-02, 5.4636952E-01, 2.4946261E+00, 1.5959856E+00, 6.0388644E-01, 1.8691723E-01, 1.5794329E+00, 1.2547537E+00, 8.6050827E-01, 3.6958406E-01, 2.3981781E-01, 1.9757698E+00, 2.3981781E-01, 1.8959262E-01, 2.9371563E-01, 2.8121131E-01, 7.3916813E-01, 1.5794385E+00, 1.2633232E+00, 7.7710131E-01, 4.3233926E-01
2007-03-20T09:55:35.250, 2.6762590E+00, 1.7985612E+00, 7.6978417E-01, 1.4388489E-01, 9.3525180E-02, 4.0287770E+00, 3.5971223E-02, 2.1582734E-02, 6.4748201E-02, 7.1942446E-02, 5.7553957E-01, 2.5108275E+00, 1.6043396E+00, 5.9713089E-01, 1.2949827E-01, 1.6359276E+00, 1.3411045E+00, 8.7737345E-01, 3.7932162E-01, 3.0581887E-01, 2.0071814E+00, 1.8966081E-01, 1.4691063E-01, 2.5445668E-01, 2.6822089E-01, 7.5864324E-01, 1.5845591E+00, 1.2666253E+00, 7.7274245E-01, 3.5985868E-01
2007-03-20T09:59:35.750, 2.6566066E+00, 1.7278742E+00, 7.8474287E-01, 1.5118899E-01, 9.3593186E-02, 3.8445201E+00, 4.3196855E-02, 7.9194805E-02, 5.7596222E-02, 3.5997639E-02, 5.9036127E-01, 2.5125990E+00, 1.7638589E+00, 6.9834413E-01, 2.0878330E-01, 1.6299100E+00, 1.3144863E+00, 8.8585714E-01, 3.8883029E-01, 3.0593004E-01, 1.9607448E+00, 2.0783853E-01, 2.8141572E-01, 2.3999213E-01, 1.8973044E-01, 7.6834971E-01, 1.5851180E+00, 1.3281035E+00, 8.3566987E-01, 4.5692811E-01
2007-03-20T10:03:35.250, 2.8417471E+00, 1.9712372E+00, 9.2086993E-01, 2.0144030E-01, 1.1510874E-01, 3.9928919E+00, 5.0360799E-02, 5.7555613E-02, 3.5972258E-02, 7.1944516E-02, 5.1800052E-01, 2.5683638E+00, 1.6906596E+00, 6.2590378E-01, 1.6546882E-01, 1.6857482E+00, 1.4040076E+00, 9.5961968E-01, 4.4882101E-01, 3.3927679E-01, 1.9982222E+00, 2.2441212E-01, 2.3990751E-01, 1.8966354E-01, 2.6822475E-01, 7.1972253E-01, 1.6026116E+00, 1.3002537E+00, 7.9114081E-01, 4.0677858E-01
2007-03-20T10:07:35.250, 2.8777185E+00, 2.0719574E+00, 9.5684142E-01, 2.4460608E-01, 9.3525853E-02, 3.8489209E+00, 3.5971223E-02, 6.4748667E-02, 5.0360075E-02, 1.0791445E-01, 4.5324067E-01, 2.7338326E+00, 1.8920999E+00, 5.6834941E-01, 1.5827452E-01, 1.6963840E+00, 1.4394295E+00, 9.7818271E-01, 4.9457666E-01, 3.0581997E-01, 1.9618667E+00, 1.8966081E-01, 2.5445759E-01, 2.2441050E-01, 3.2850334E-01, 6.7323151E-01, 1.6534306E+00, 1.3755362E+00, 7.5388952E-01, 3.9783730E-01
2007-03-20T10:11:35.250, 2.8201642E+00, 1.9064885E+00, 8.6331556E-01, 2.6618897E-01, 1.4388593E-01, 4.1223615E+00, 3.5971741E-02, 3.5971999E-02, 5.0360799E-02, 9.3527198E-02, 5.8274639E-01, 2.7266383E+00, 1.8201570E+00, 6.5468097E-01, 2.3021748E-01, 1.6793344E+00, 1.3807565E+00, 9.2914776E-01, 5.1593504E-01, 3.7932299E-01, 2.0303599E+00, 1.8966217E-01, 1.8966286E-01, 2.2441212E-01, 3.0582217E-01, 7.6337827E-01, 1.6512536E+00, 1.3491319E+00, 8.0912358E-01, 4.7980984E-01
2007-03-20T10:15:35.250, 2.5395683E+00, 1.7553957E+00, 7.1223022E-01, 1.3669065E-01, 1.1510791E-01, 3.7841727E+00, 3.5971223E-02, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 5.8273381E-01, 2.5035971E+00, 1.7625899E+00, 6.6187050E-01, 2.3021583E-01, 1.5936023E+00, 1.3249135E+00, 8.4393733E-01, 3.6971698E-01, 3.3927557E-01, 1.9452950E+00, 1.8966081E-01, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 7.6337004E-01, 1.5822759E+00, 1.3276257E+00, 8.1355424E-01, 4.7980812E-01
2007-03-20T10:19:35.750, 2.4046249E+00, 1.6558795E+00, 7.3434654E-01, 1.5838847E-01, 6.4795283E-02, 3.7150098E+00, 5.0397420E-02, 4.3198099E-02, 3.5998416E-02, 8.6396199E-02, 4.9677814E-01, 2.3758270E+00, 1.6990763E+00, 6.0475597E-01, 1.8718637E-01, 1.5506853E+00, 1.2868098E+00, 8.5694022E-01, 3.9798049E-01, 2.5454918E-01, 1.9274361E+00, 2.2449370E-01, 2.0784152E-01, 1.8973249E-01, 2.9393230E-01, 7.0482490E-01, 1.5413718E+00, 1.3034862E+00, 7.7766058E-01, 4.3265040E-01
2007-03-20T10:23:35.250, 2.5395683E+00, 1.7625899E+00, 7.7697842E-01, 1.3669065E-01, 9.3525180E-02, 3.6259515E+00, 2.8777392E-02, 3.5971741E-02, 2.1583044E-02, 9.3526526E-02, 3.8849480E-01, 2.7122302E+00, 1.8273381E+00, 7.2661871E-01, 2.0143885E-01, 1.5936023E+00, 1.3276257E+00, 8.8146379E-01, 3.6971698E-01, 3.0581887E-01, 1.9041931E+00, 1.6963901E-01, 1.8966217E-01, 1.4691169E-01, 3.0582107E-01, 6.2329351E-01, 1.6468850E+00, 1.3517907E+00, 8.5241932E-01, 4.4881939E-01
2007-03-20T10:27:35.250, 2.4676259E+00, 1.7194245E+00, 8.4892086E-01, 1.6546763E-01, 9.3525180E-02, 3.7050626E+00, 2.8777185E-02, 6.4748667E-02, 9.3525853E-02, 8.6331556E-02, 4.3885208E-01, 2.6330935E+00, 1.7338129E+00, 6.1870504E-01, 1.4388489E-01, 1.5708679E+00, 1.3112683E+00, 9.2136902E-01, 4.0677712E-01, 3.0581887E-01, 1.9248539E+00, 1.6963840E-01, 2.5445759E-01, 3.0581997E-01, 2.9382232E-01, 6.6245911E-01, 1.6226810E+00, 1.3167433E+00, 7.8657805E-01, 3.7932162E-01
2007-03-20T10:31:34.750, 2.6096521E+00, 1.8188484E+00, 8.2674929E-01, 1.7972811E-01, 1.0064774E-01, 3.6089404E+00, 2.8756497E-02, 2.1567528E-02, 6.4702584E-02, 7.9080936E-02, 4.8167479E-01, 2.7246585E+00, 1.8547807E+00, 6.1826024E-01, 9.3457944E-02, 1.6154418E+00, 1.3486469E+00, 9.0925755E-01, 4.2394352E-01, 3.1725028E-01, 1.8997211E+00, 1.6957741E-01, 1.4685887E-01, 2.5436703E-01, 2.8121333E-01, 6.9402795E-01, 1.6506540E+00, 1.3619033E+00, 7.8629527E-01, 3.0570892E-01
2007-03-20T10:35:35.250, 2.6978417E+00, 1.7769784E+00, 8.0575540E-01, 1.9424460E-01, 1.2949640E-01, 3.8489486E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 4.6043497E-01, 2.5395866E+00, 1.7697969E+00, 6.2590378E-01, 2.0144030E-01, 1.6425108E+00, 1.3330335E+00, 8.9763879E-01, 4.4073190E-01, 3.5985609E-01, 1.9618737E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 6.7855358E-01, 1.5936080E+00, 1.3303371E+00, 7.9114081E-01, 4.4882101E-01
2007-03-20T10:39:35.250, 2.6834532E+00, 2.0000000E+00, 9.7122302E-01, 1.5107914E-01, 1.0791367E-01, 3.9496403E+00, 5.0359712E-02, 5.7553957E-02, 6.4748201E-02, 8.6330935E-02, 4.0287770E-01, 2.4676259E+00, 1.7194245E+00, 6.1151079E-01, 1.5827338E-01, 1.6381249E+00, 1.4142136E+00, 9.8550648E-01, 3.8868900E-01, 3.2850216E-01, 1.9873702E+00, 2.2440970E-01, 2.3990406E-01, 2.5445668E-01, 2.9382126E-01, 6.3472647E-01, 1.5708679E+00, 1.3112683E+00, 7.8199155E-01, 3.9783587E-01
2007-03-20T10:43:35.251, 2.8129699E+00, 1.9136828E+00, 8.5612127E-01, 1.5827452E-01, 9.3525853E-02, 3.8993367E+00, 2.8777392E-02, 6.4749599E-02, 7.9138399E-02, 5.0360799E-02, 4.8921919E-01, 2.5395683E+00, 1.6330935E+00, 5.6834532E-01, 1.2949640E-01, 1.6771911E+00, 1.3833593E+00, 9.2526821E-01, 3.9783730E-01, 3.0581997E-01, 1.9746738E+00, 1.6963901E-01, 2.5445942E-01, 2.8131548E-01, 2.2441212E-01, 6.9944206E-01, 1.5936023E+00, 1.2779255E+00, 7.5388681E-01, 3.5985609E-01
2007-03-20T10:47:34.751, 2.6527678E+00, 1.8907261E+00, 8.3393242E-01, 1.7972682E-01, 1.1502516E-01, 3.9468009E+00, 6.4701653E-02, 5.7512581E-02, 5.7512581E-02, 6.4701653E-02, 5.5355859E-01, 2.6599760E+00, 1.7757137E+00, 4.8886045E-01, 1.1502599E-01, 1.6287320E+00, 1.3750368E+00, 9.1319900E-01, 4.2394200E-01, 3.3915360E-01, 1.9866557E+00, 2.5436520E-01, 2.3981781E-01, 2.3981781E-01, 2.5436520E-01, 7.4401518E-01, 1.6309433E+00, 1.3325591E+00, 6.9918556E-01, 3.3915482E-01
2007-03-20T10:51:35.251, 2.4172662E+00, 1.6762590E+00, 8.7769784E-01, 1.8705036E-01, 1.2230216E-01, 3.6618968E+00, 6.4748667E-02, 5.0360075E-02, 5.7554371E-02, 1.0072015E-01, 4.2446349E-01, 2.3381631E+00, 1.6834775E+00, 5.2518741E-01, 1.3669261E-01, 1.5547560E+00, 1.2947042E+00, 9.3685529E-01, 4.3249319E-01, 3.4971725E-01, 1.9136083E+00, 2.5445759E-01, 2.2441050E-01, 2.3990492E-01, 3.1736438E-01, 6.5150862E-01, 1.5291053E+00, 1.2974889E+00, 7.2469815E-01, 3.6971964E-01
2007-03-20T10:55:34.751, 2.7606039E+00, 1.8979152E+00, 8.5549964E-01, 1.8691589E-01, 8.6268871E-02, 3.5729691E+00, 2.8756290E-02, 4.3134436E-02, 6.4701653E-02, 1.0783609E-01, 5.6074766E-01, 2.3652049E+00, 1.6175413E+00, 5.8950395E-01, 1.5097052E-01, 1.6615065E+00, 1.3776484E+00, 9.2493224E-01, 4.3233770E-01, 2.9371563E-01, 1.8902299E+00, 1.6957680E-01, 2.0768831E-01, 2.5436520E-01, 3.2838406E-01, 7.4883086E-01, 1.5379223E+00, 1.2718260E+00, 7.6779161E-01, 3.8854926E-01
2007-03-20T10:59:35.751, 2.6493880E+00, 1.8718503E+00, 7.7753780E-01, 1.3678906E-01, 5.0395968E-02, 3.7725254E+00, 2.8797904E-02, 2.1598428E-02, 6.4795283E-02, 5.0396331E-02, 4.5356698E-01, 2.5197984E+00, 1.6918647E+00, 5.9035277E-01, 1.0799136E-01, 1.6276941E+00, 1.3681558E+00, 8.8178104E-01, 3.6985005E-01, 2.2449046E-01, 1.9422990E+00, 1.6969945E-01, 1.4696404E-01, 2.5454918E-01, 2.2449127E-01, 6.7347382E-01, 1.5873873E+00, 1.3007170E+00, 7.6834418E-01, 3.2862039E-01
2007-03-20T11:03:34.751, 2.6527678E+00, 1.8044572E+00, 7.9798706E-01, 1.6534867E-01, 1.0064702E-01, 3.6808052E+00, 2.1567218E-02, 5.7512581E-02, 6.4701653E-02, 7.1890726E-02, 4.9604601E-01, 2.4514914E+00, 1.5528508E+00, 4.6729308E-01, 1.0783686E-01, 1.6287320E+00, 1.3433009E+00, 8.9330121E-01, 4.0663088E-01, 3.1724914E-01, 1.9185425E+00, 1.4685782E-01, 2.3981781E-01, 2.5436520E-01, 2.6812446E-01, 7.0430534E-01, 1.5657239E+00, 1.2461344E+00, 6.8358838E-01, 3.2838524E-01
2007-03-20T11:07:35.251, 2.6690840E+00, 1.8920999E+00, 9.5684142E-01, 2.3741178E-01, 1.5827452E-01, 3.9136691E+00, 2.1582734E-02, 5.0360075E-02, 1.4388593E-02, 5.7554371E-02, 5.0360075E-01, 2.3885064E+00, 1.6906596E+00, 5.6834941E-01, 1.3669163E-01, 1.6337331E+00, 1.3755362E+00, 9.7818271E-01, 4.8724920E-01, 3.9783730E-01, 1.9782995E+00, 1.4691063E-01, 2.2441050E-01, 1.1995246E-01, 2.3990492E-01, 7.0964833E-01, 1.5454793E+00, 1.3002537E+00, 7.5388952E-01, 3.6971831E-01
2007-03-20T11:11:34.751, 2.5952552E+00, 1.7972682E+00, 8.1236520E-01, 1.7253774E-01, 1.0783609E-01, 3.6448860E+00, 4.3134746E-02, 5.0323870E-02, 2.1567373E-02, 9.3458616E-02, 4.8886045E-01, 2.7174694E+00, 1.8691589E+00, 5.9669303E-01, 1.1502516E-01, 1.6109796E+00, 1.3406223E+00, 9.0131304E-01, 4.1537663E-01, 3.2838406E-01, 1.9091585E+00, 2.0768906E-01, 2.2432982E-01, 1.4685834E-01, 3.0571002E-01, 6.9918556E-01, 1.6484749E+00, 1.3671719E+00, 7.7245908E-01, 3.3915360E-01
2007-03-20T11:15:35.251, 2.6546763E+00, 1.8992806E+00, 8.4172662E-01, 2.2302158E-01, 1.1510791E-01, 4.0144463E+00, 1.4388696E-02, 5.7554785E-02, 6.4749133E-02, 8.6332177E-02, 6.1151959E-01, 2.3453237E+00, 1.6906475E+00, 5.8992806E-01, 1.4388489E-01, 1.6293177E+00, 1.3781439E+00, 9.1745660E-01, 4.7225161E-01, 3.3927557E-01, 2.0036083E+00, 1.1995289E-01, 2.3990578E-01, 2.5445851E-01, 2.9382338E-01, 7.8199718E-01, 1.5314450E+00, 1.3002490E+00, 7.6806774E-01, 3.7932162E-01
2007-03-20T11:19:35.251, 2.6762590E+00, 1.8417266E+00, 9.0647482E-01, 1.8705036E-01, 7.9136691E-02, 3.9568345E+00, 2.8776978E-02, 1.4388489E-02, 5.7553957E-02, 6.4748201E-02, 5.2517986E-01, 2.6330935E+00, 1.6834532E+00, 6.0431655E-01, 1.6546763E-01, 1.6359276E+00, 1.3571023E+00, 9.5208971E-01, 4.3249319E-01, 2.8131244E-01, 1.9891794E+00, 1.6963779E-01, 1.1995203E-01, 2.3990406E-01, 2.5445668E-01, 7.2469294E-01, 1.6226810E+00, 1.2974796E+00, 7.7737799E-01, 4.0677712E-01
2007-03-20T11:23:35.251, 2.5899281E+00, 1.6906475E+00, 6.4748201E-01, 1.1510791E-01, 9.3525180E-02, 4.1582734E+00, 5.0359712E-02, 1.4388489E-02, 5.0359712E-02, 1.1510791E-01, 5.6115108E-01, 2.6690647E+00, 1.7553957E+00, 6.6187050E-01, 1.8705036E-01, 1.6093253E+00, 1.3002490E+00, 8.0466267E-01, 3.3927557E-01, 3.0581887E-01, 2.0391845E+00, 2.2440970E-01, 1.1995203E-01, 2.2440970E-01, 3.3927557E-01, 7.4910018E-01, 1.6337273E+00, 1.3249135E+00, 8.1355424E-01, 4.3249319E-01
2007-03-20T11:27:34.751, 2.7174890E+00, 1.9123071E+00, 9.0582966E-01, 1.4378249E-01, 8.6269492E-02, 3.7526959E+00, 4.3134436E-02, 5.0323870E-02, 5.0323870E-02, 9.3458616E-02, 5.1042782E-01, 2.4802479E+00, 1.7685246E+00, 5.8231907E-01, 1.3659336E-01, 1.6484808E+00, 1.3828619E+00, 9.5175084E-01, 3.7918661E-01, 2.9371669E-01, 1.9371876E+00, 2.0768831E-01, 2.2432982E-01, 2.2432982E-01, 3.0571002E-01, 7.1444232E-01, 1.5748803E+00, 1.3298589E+00, 7.6309833E-01, 3.6958539E-01
2007-03-20T11:33:39.251, 2.7625899E+00, 1.9208633E+00, 7.9856115E-01, 2.5179856E-01, 1.7985612E-01, 3.8057828E+00, 5.0360075E-02, 3.5971482E-02, 5.7554371E-02, 1.0791445E-01, 6.0432089E-01, 2.6115108E+00, 1.8273381E+00, 6.1870504E-01, 1.5107914E-01, 1.6621041E+00, 1.3859521E+00, 8.9362249E-01, 5.0179534E-01, 4.2409446E-01, 1.9508416E+00, 2.2441050E-01, 1.8966149E-01, 2.3990492E-01, 3.2850334E-01, 7.7738079E-01, 1.6160170E+00, 1.3517907E+00, 7.8657805E-01, 3.8868900E-01
2007-03-20T11:37:39.251, 2.7769984E+00, 1.9856258E+00, 8.4892697E-01, 2.0863459E-01, 1.1510874E-01, 3.8417266E+00, 2.1582734E-02, 6.4748667E-02, 2.1582889E-02, 7.9137260E-02, 5.6115512E-01, 2.5971223E+00, 1.8920863E+00, 6.4748201E-01, 1.4388489E-01, 1.6664328E+00, 1.4091223E+00, 9.2137233E-01, 4.5676536E-01, 3.3927679E-01, 1.9600323E+00, 1.4691063E-01, 2.5445759E-01, 1.4691116E-01, 2.8131346E-01, 7.4910287E-01, 1.6115590E+00, 1.3755313E+00, 8.0466267E-01, 3.7932162E-01
