                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-06T08:43:53.272, 2.4172662E+00, 1.5971223E+00, 6.9064748E-01, 1.7985612E-01, 1.0791367E-01, 3.5611511E+00, 2.8776978E-02, 2.1582734E-02, 5.7553957E-02, 5.0359712E-02, 3.6690647E-01, 2.4820144E+00, 1.5827338E+00, 5.4676259E-01, 1.6546763E-01, 1.5547560E+00, 1.2637730E+00, 8.3105203E-01, 4.2409446E-01, 3.2850216E-01, 1.8871012E+00, 1.6963779E-01, 1.4691063E-01, 2.3990406E-01, 2.2440970E-01, 6.0572805E-01, 1.5754410E+00, 1.2580675E+00, 7.3943397E-01, 4.0677712E-01
2006-11-06T08:47:57.272, 2.5251799E+00, 1.6402878E+00, 7.6258993E-01, 2.3021583E-01, 9.3525180E-02, 3.3597122E+00, 1.4388489E-02, 1.4388489E-02, 5.0359712E-02, 8.6330935E-02, 4.6043165E-01, 2.3237410E+00, 1.5035971E+00, 5.5395683E-01, 1.2949640E-01, 1.5890815E+00, 1.2807372E+00, 8.7326395E-01, 4.7980812E-01, 3.0581887E-01, 1.8329518E+00, 1.1995203E-01, 1.1995203E-01, 2.2440970E-01, 2.9382126E-01, 6.7855114E-01, 1.5243822E+00, 1.2262125E+00, 7.4428277E-01, 3.5985609E-01
2006-11-06T08:54:01.272, 2.5036151E+00, 1.7913798E+00, 9.0648134E-01, 1.7266311E-01, 1.2949733E-01, 3.5755396E+00, 2.8776978E-02, 6.4748667E-02, 7.9137260E-02, 8.6331556E-02, 4.0288060E-01, 2.3165468E+00, 1.5251799E+00, 5.3956835E-01, 1.7266187E-01, 1.5822816E+00, 1.3384244E+00, 9.5209314E-01, 4.1552751E-01, 3.5985738E-01, 1.8909097E+00, 1.6963779E-01, 2.5445759E-01, 2.8131346E-01, 2.9382232E-01, 6.3472876E-01, 1.5220206E+00, 1.2349817E+00, 7.3455316E-01, 4.1552602E-01
2006-11-06T08:57:57.272, 2.6187239E+00, 1.7626026E+00, 7.3381823E-01, 1.2949733E-01, 8.6331556E-02, 3.8273932E+00, 3.5971741E-02, 1.4388800E-02, 3.5971999E-02, 6.4749599E-02, 5.4677439E-01, 2.2589928E+00, 1.5755396E+00, 5.5395683E-01, 1.2949640E-01, 1.6182472E+00, 1.3276304E+00, 8.5663191E-01, 3.5985738E-01, 2.9382232E-01, 1.9563725E+00, 1.8966217E-01, 1.1995332E-01, 1.8966286E-01, 2.5445942E-01, 7.3944195E-01, 1.5029946E+00, 1.2552050E+00, 7.4428277E-01, 3.5985609E-01
2006-11-06T09:01:56.772, 2.3508267E+00, 1.6247304E+00, 7.6923077E-01, 1.9410496E-01, 9.3457944E-02, 3.3572969E+00, 7.1890726E-03, 1.4378145E-02, 3.5945363E-02, 8.6268871E-02, 3.2350827E-01, 2.2214234E+00, 1.5384615E+00, 5.5355859E-01, 1.4378145E-01, 1.5332406E+00, 1.2746491E+00, 8.7705802E-01, 4.4057345E-01, 3.0570892E-01, 1.8322928E+00, 8.4788399E-02, 1.1990890E-01, 1.8959262E-01, 2.9371563E-01, 5.6877787E-01, 1.4904440E+00, 1.2403473E+00, 7.4401518E-01, 3.7918525E-01
2006-11-06T09:05:57.772, 2.3038323E+00, 1.5478873E+00, 6.8395021E-01, 1.3679004E-01, 8.6393711E-02, 3.3621552E+00, 2.1598428E-02, 2.1598583E-02, 2.8798111E-02, 5.0396694E-02, 4.3197166E-01, 2.4838013E+00, 1.7350612E+00, 5.8315335E-01, 1.8718503E-01, 1.5178380E+00, 1.2441412E+00, 8.2701282E-01, 3.6985138E-01, 2.9392807E-01, 1.8336181E+00, 1.4696404E-01, 1.4696456E-01, 1.6970006E-01, 2.2449208E-01, 6.5724551E-01, 1.5760080E+00, 1.3172172E+00, 7.6364478E-01, 4.3264885E-01
2006-11-06T09:09:56.772, 2.2573850E+00, 1.5240944E+00, 7.1891243E-01, 1.7253898E-01, 9.3458616E-02, 3.3644860E+00, 5.0323508E-02, 2.8756497E-02, 1.4378249E-02, 8.6269492E-02, 3.9540184E-01, 2.4370956E+00, 1.5672178E+00, 3.9539899E-01, 8.6268871E-02, 1.5024597E+00, 1.2345422E+00, 8.4788704E-01, 4.1537812E-01, 3.0571002E-01, 1.8342535E+00, 2.2432902E-01, 1.6957741E-01, 1.1990933E-01, 2.9371669E-01, 6.2880986E-01, 1.5611200E+00, 1.2518857E+00, 6.2880760E-01, 2.9371563E-01
2006-11-06T09:13:57.272, 2.4676259E+00, 1.7338129E+00, 7.8417266E-01, 2.2302158E-01, 1.5827338E-01, 3.3884892E+00, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 3.4532374E-01, 2.4460432E+00, 1.7050360E+00, 6.1870504E-01, 1.5827338E-01, 1.5708679E+00, 1.3167433E+00, 8.8553524E-01, 4.7225161E-01, 3.9783587E-01, 1.8407849E+00, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 5.8764253E-01, 1.5639831E+00, 1.3057703E+00, 7.8657805E-01, 3.9783587E-01
2006-11-06T09:17:56.772, 2.4946261E+00, 1.6894442E+00, 7.3329068E-01, 1.4378249E-01, 8.6269492E-02, 3.4795111E+00, 7.1890726E-03, 3.5945621E-02, 5.7512994E-02, 7.9080367E-02, 5.6794082E-01, 2.5880661E+00, 1.7541337E+00, 6.9734004E-01, 1.8691589E-01, 1.5794385E+00, 1.2997862E+00, 8.5632393E-01, 3.7918661E-01, 2.9371669E-01, 1.8653448E+00, 8.4788399E-02, 1.8959331E-01, 2.3981867E-01, 2.8121232E-01, 7.5361848E-01, 1.6087468E+00, 1.3244371E+00, 8.3506889E-01, 4.3233770E-01
2006-11-06T09:21:57.272, 2.6115296E+00, 1.8201570E+00, 7.4820682E-01, 1.6546882E-01, 8.6331556E-02, 3.6115628E+00, 3.5971741E-02, 2.1583200E-02, 6.4749599E-02, 8.6332799E-02, 4.6763599E-01, 2.6043540E+00, 1.7626153E+00, 6.1871394E-01, 1.7266435E-01, 1.6160228E+00, 1.3491319E+00, 8.6498949E-01, 4.0677858E-01, 2.9382232E-01, 1.9004112E+00, 1.8966217E-01, 1.4691222E-01, 2.5445942E-01, 2.9382443E-01, 6.8383916E-01, 1.6138011E+00, 1.3276352E+00, 7.8658371E-01, 4.1552901E-01
2006-11-06T09:25:57.272, 2.4676259E+00, 1.6546763E+00, 7.2661871E-01, 1.5827338E-01, 9.3525180E-02, 3.6547288E+00, 3.5971741E-02, 5.0360437E-02, 2.1583044E-02, 7.1943481E-02, 4.3885524E-01, 2.5323741E+00, 1.5251799E+00, 5.3956835E-01, 1.7266187E-01, 1.5708679E+00, 1.2863422E+00, 8.5241932E-01, 3.9783587E-01, 3.0581887E-01, 1.9117345E+00, 1.8966217E-01, 2.2441131E-01, 1.4691169E-01, 2.6822282E-01, 6.6246150E-01, 1.5913435E+00, 1.2349817E+00, 7.3455316E-01, 4.1552602E-01
2006-11-06T09:29:57.272, 2.5035971E+00, 1.6546763E+00, 7.5539568E-01, 1.0071942E-01, 7.1942446E-02, 3.7482284E+00, 2.8777185E-02, 2.8777185E-02, 3.5971482E-02, 1.1510874E-01, 4.7482356E-01, 2.5107914E+00, 1.6906475E+00, 5.2517986E-01, 1.7266187E-01, 1.5822759E+00, 1.2863422E+00, 8.6913502E-01, 3.1736324E-01, 2.6822089E-01, 1.9360342E+00, 1.6963840E-01, 1.6963840E-01, 1.8966149E-01, 3.3927679E-01, 6.8907442E-01, 1.5845477E+00, 1.3002490E+00, 7.2469294E-01, 4.1552602E-01
2006-11-06T09:33:56.772, 2.3867721E+00, 1.5744069E+00, 6.8296190E-01, 1.6534867E-01, 1.0783609E-01, 3.1416247E+00, 2.8756290E-02, 5.0323508E-02, 5.0323508E-02, 1.1502516E-01, 3.9539899E-01, 2.3148814E+00, 1.6247304E+00, 6.1107117E-01, 1.5815960E-01, 1.5449182E+00, 1.2547537E+00, 8.2641509E-01, 4.0663088E-01, 3.2838406E-01, 1.7724629E+00, 1.6957680E-01, 2.2432902E-01, 2.2432902E-01, 3.3915360E-01, 6.2880760E-01, 1.5214734E+00, 1.2746491E+00, 7.8171041E-01, 3.9769284E-01
2006-11-06T09:37:57.272, 2.5251799E+00, 1.7122302E+00, 6.9784173E-01, 1.6546763E-01, 7.9136691E-02, 3.7266187E+00, 2.8776978E-02, 3.5971223E-02, 5.7553957E-02, 9.3525180E-02, 4.6043165E-01, 2.4820322E+00, 1.7266311E+00, 5.4676652E-01, 1.7266311E-01, 1.5890815E+00, 1.3085221E+00, 8.3536922E-01, 4.0677712E-01, 2.8131244E-01, 1.9304452E+00, 1.6963779E-01, 1.8966081E-01, 2.3990406E-01, 3.0581887E-01, 6.7855114E-01, 1.5754467E+00, 1.3140134E+00, 7.3943663E-01, 4.1552751E-01
2006-11-06T09:41:56.772, 2.4514738E+00, 1.6750539E+00, 7.9079799E-01, 2.0129403E-01, 1.2221423E-01, 3.5226456E+00, 2.1567218E-02, 3.5945363E-02, 4.3134436E-02, 7.9079799E-02, 4.1696621E-01, 2.4586628E+00, 1.6678648E+00, 5.8231488E-01, 1.6534867E-01, 1.5657183E+00, 1.2942387E+00, 8.8926823E-01, 4.4865804E-01, 3.4959153E-01, 1.8768712E+00, 1.4685782E-01, 1.8959262E-01, 2.0768831E-01, 2.8121131E-01, 6.4572921E-01, 1.5680124E+00, 1.2914584E+00, 7.6309559E-01, 4.0663088E-01
2006-11-06T09:45:57.772, 2.4478042E+00, 1.5550756E+00, 7.4154068E-01, 1.9438445E-01, 1.1519078E-01, 3.7077034E+00, 3.5997120E-02, 1.4398848E-02, 6.4794816E-02, 7.1994240E-02, 4.8956084E-01, 2.2102232E+00, 1.3750900E+00, 3.8156947E-01, 1.3678906E-01, 1.5645460E+00, 1.2470267E+00, 8.6112756E-01, 4.4089052E-01, 3.3939768E-01, 1.9255398E+00, 1.8972907E-01, 1.1999520E-01, 2.5454826E-01, 2.6831742E-01, 6.9968624E-01, 1.4866819E+00, 1.1726423E+00, 6.1771310E-01, 3.6985005E-01
2006-11-06T09:49:56.772, 2.3723940E+00, 1.6462976E+00, 6.9015097E-01, 1.0783609E-01, 5.7512581E-02, 3.4795111E+00, 2.8756290E-02, 4.3134436E-02, 2.8756290E-02, 7.1890726E-02, 4.3853343E-01, 2.4802479E+00, 1.6175530E+00, 5.7512994E-01, 1.5816073E-01, 1.5402578E+00, 1.2830813E+00, 8.3075325E-01, 3.2838406E-01, 2.3981781E-01, 1.8653448E+00, 1.6957680E-01, 2.0768831E-01, 1.6957680E-01, 2.6812446E-01, 6.6221857E-01, 1.5748803E+00, 1.2718306E+00, 7.5837322E-01, 3.9769427E-01
2006-11-06T09:53:57.272, 2.4172662E+00, 1.5251799E+00, 7.1223022E-01, 1.5827338E-01, 1.0791367E-01, 3.3453237E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 5.0359712E-01, 2.3884892E+00, 1.6115108E+00, 5.8273381E-01, 1.5827338E-01, 1.5547560E+00, 1.2349817E+00, 8.4393733E-01, 3.9783587E-01, 3.2850216E-01, 1.8290226E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 7.0964577E-01, 1.5454738E+00, 1.2694529E+00, 7.6337004E-01, 3.9783587E-01
2006-11-06T09:57:56.772, 2.4083566E+00, 1.7469572E+00, 8.5550579E-01, 1.2940424E-01, 9.3458616E-02, 3.6161295E+00, 1.4378249E-02, 3.5945880E-02, 4.3135056E-02, 1.4378352E-01, 3.5945880E-01, 2.3292595E+00, 1.7325665E+00, 5.6074766E-01, 1.4378145E-01, 1.5518881E+00, 1.3217251E+00, 9.2493556E-01, 3.5972800E-01, 3.0571002E-01, 1.9016123E+00, 1.1990933E-01, 1.8959399E-01, 2.0768981E-01, 3.7918797E-01, 5.9954883E-01, 1.5261912E+00, 1.3162699E+00, 7.4883086E-01, 3.7918525E-01
2006-11-06T10:01:57.272, 2.5827710E+00, 1.7770040E+00, 7.8418395E-01, 1.7266435E-01, 1.0072087E-01, 3.5467626E+00, 2.1582734E-02, 4.3166089E-02, 3.5971741E-02, 5.7554785E-02, 4.9641002E-01, 2.4460608E+00, 1.7122425E+00, 5.5396082E-01, 1.5108022E-01, 1.6071002E+00, 1.3330431E+00, 8.8554161E-01, 4.1552901E-01, 3.1736552E-01, 1.8832851E+00, 1.4691063E-01, 2.0776450E-01, 1.8966217E-01, 2.3990578E-01, 7.0456371E-01, 1.5639887E+00, 1.3085269E+00, 7.4428544E-01, 3.8869040E-01
2006-11-06T10:05:57.272, 2.6978417E+00, 1.8848921E+00, 8.0575540E-01, 2.0863309E-01, 1.1510791E-01, 3.7626170E+00, 2.8777185E-02, 5.0360075E-02, 6.4748667E-02, 5.0360075E-02, 6.0432089E-01, 2.4388489E+00, 1.7338129E+00, 5.6834532E-01, 2.2302158E-01, 1.6425108E+00, 1.3729137E+00, 8.9763879E-01, 4.5676372E-01, 3.3927557E-01, 1.9397466E+00, 1.6963840E-01, 2.2441050E-01, 2.5445759E-01, 2.2441050E-01, 7.7738079E-01, 1.5616814E+00, 1.3167433E+00, 7.5388681E-01, 4.7225161E-01
2006-11-06T10:09:57.272, 2.7050554E+00, 1.8129627E+00, 8.4892697E-01, 1.9424600E-01, 1.2230304E-01, 3.6835062E+00, 1.4388696E-02, 3.5971999E-02, 3.5971999E-02, 8.6332799E-02, 5.1799679E-01, 2.3093525E+00, 1.5395683E+00, 4.8201439E-01, 8.6330935E-02, 1.6447053E+00, 1.3464630E+00, 9.2137233E-01, 4.4073348E-01, 3.4971851E-01, 1.9192463E+00, 1.1995289E-01, 1.8966286E-01, 1.8966286E-01, 2.9382443E-01, 7.1971994E-01, 1.5196554E+00, 1.2407934E+00, 6.9427256E-01, 2.9382126E-01
2006-11-06T10:13:56.773, 2.2933306E+00, 1.4881487E+00, 7.0453418E-01, 2.1567373E-01, 1.2940424E-01, 3.4939144E+00, 3.5945621E-02, 3.5945880E-02, 5.0324232E-02, 9.3459288E-02, 4.4572891E-01, 2.4155458E+00, 1.7613355E+00, 5.7512994E-01, 1.6534986E-01, 1.5143747E+00, 1.2198970E+00, 8.3936534E-01, 4.6440686E-01, 3.5972800E-01, 1.8692015E+00, 1.8959331E-01, 1.8959399E-01, 2.2433063E-01, 3.0571112E-01, 6.6762932E-01, 1.5542026E+00, 1.3271531E+00, 7.5837322E-01, 4.0663234E-01
2006-11-06T10:17:57.273, 2.5179856E+00, 1.7482014E+00, 7.9856115E-01, 1.3669065E-01, 5.7553957E-02, 3.5899281E+00, 7.1942446E-03, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 4.8920863E-01, 2.4604671E+00, 1.6547001E+00, 6.2590829E-01, 2.2302479E-01, 1.5868162E+00, 1.3221957E+00, 8.9362249E-01, 3.6971698E-01, 2.3990406E-01, 1.8947105E+00, 8.4818893E-02, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 6.9943451E-01, 1.5685876E+00, 1.2863515E+00, 7.9114366E-01, 4.7225501E-01
2006-11-06T10:21:56.773, 2.4083566E+00, 1.6534986E+00, 6.3264294E-01, 2.0129548E-01, 1.0064774E-01, 3.5586165E+00, 5.7512994E-02, 8.6270112E-02, 3.5945880E-02, 5.7513408E-02, 4.8886397E-01, 2.5305899E+00, 1.6678888E+00, 5.9670161E-01, 1.2940517E-01, 1.5518881E+00, 1.2858844E+00, 7.9538855E-01, 4.4865965E-01, 3.1725028E-01, 1.8864296E+00, 2.3981867E-01, 2.9371774E-01, 1.8959399E-01, 2.3981953E-01, 6.9918808E-01, 1.5907828E+00, 1.2914677E+00, 7.7246463E-01, 3.5972930E-01
2006-11-06T10:25:57.773, 2.3902432E+00, 1.6774900E+00, 7.8474852E-01, 1.7278867E-01, 9.3593860E-02, 3.2685620E+00, 2.8797904E-02, 3.5997898E-02, 5.0397057E-02, 7.1995795E-02, 5.0397057E-01, 2.4046076E+00, 1.5910727E+00, 5.3275738E-01, 1.5838733E-01, 1.5460411E+00, 1.2951795E+00, 8.8586033E-01, 4.1567856E-01, 3.0593114E-01, 1.8079165E+00, 1.6969945E-01, 1.8973112E-01, 2.2449289E-01, 2.6832032E-01, 7.0990884E-01, 1.5506797E+00, 1.2613773E+00, 7.2990231E-01, 3.9797906E-01
2006-11-06T10:29:56.773, 2.6312006E+00, 1.8907261E+00, 8.4831057E-01, 2.3723940E-01, 1.0783609E-01, 3.9108836E+00, 4.3134746E-02, 6.4702119E-02, 3.5945621E-02, 1.0783686E-01, 5.0323870E-01, 2.4802301E+00, 1.6462976E+00, 5.8950395E-01, 1.1502516E-01, 1.6220976E+00, 1.3750368E+00, 9.2103777E-01, 4.8707227E-01, 3.2838406E-01, 1.9775954E+00, 2.0768906E-01, 2.5436611E-01, 1.8959331E-01, 3.2838524E-01, 7.0939319E-01, 1.5748746E+00, 1.2830813E+00, 7.6779161E-01, 3.3915360E-01
2006-11-06T10:33:57.273, 2.3956835E+00, 1.6834532E+00, 6.0431655E-01, 1.0071942E-01, 5.0359712E-02, 3.7410072E+00, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 4.7482014E-01, 2.3884892E+00, 1.6115108E+00, 5.9712230E-01, 1.4388489E-01, 1.5477996E+00, 1.2974796E+00, 7.7737799E-01, 3.1736324E-01, 2.2440970E-01, 1.9341683E+00, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 6.8907194E-01, 1.5454738E+00, 1.2694529E+00, 7.7273689E-01, 3.7932162E-01
2006-11-06T10:37:56.773, 2.4946082E+00, 1.6462976E+00, 7.5485262E-01, 2.2286125E-01, 1.0783609E-01, 3.5154565E+00, 2.1567218E-02, 5.0323508E-02, 3.5945363E-02, 7.9079799E-02, 5.3918045E-01, 2.3939612E+00, 1.6031632E+00, 5.4636952E-01, 2.0848311E-01, 1.5794329E+00, 1.2830813E+00, 8.6882255E-01, 4.7208183E-01, 3.2838406E-01, 1.8749551E+00, 1.4685782E-01, 2.2432902E-01, 1.8959262E-01, 2.8121131E-01, 7.3428908E-01, 1.5472431E+00, 1.2661608E+00, 7.3916813E-01, 4.5659950E-01
2006-11-06T10:41:57.273, 2.4028777E+00, 1.6834532E+00, 6.9064748E-01, 1.3669065E-01, 7.1942446E-02, 3.8705036E+00, 2.8776978E-02, 1.4388489E-02, 4.3165468E-02, 9.3525180E-02, 4.1726619E-01, 2.3093691E+00, 1.6115224E+00, 5.0360075E-01, 1.2949733E-01, 1.5501218E+00, 1.2974796E+00, 8.3105203E-01, 3.6971698E-01, 2.6822089E-01, 1.9673595E+00, 1.6963779E-01, 1.1995203E-01, 2.0776301E-01, 3.0581887E-01, 6.4596144E-01, 1.5196609E+00, 1.2694575E+00, 7.0964833E-01, 3.5985738E-01
2006-11-06T10:45:57.273, 2.5035971E+00, 1.6978417E+00, 7.6978417E-01, 2.1582734E-01, 1.3669065E-01, 3.3093763E+00, 2.1582889E-02, 2.8777185E-02, 2.8777185E-02, 6.4748667E-02, 5.1079504E-01, 2.3741007E+00, 1.5899281E+00, 5.7553957E-01, 1.4388489E-01, 1.5822759E+00, 1.3030126E+00, 8.7737345E-01, 4.6457221E-01, 3.6971698E-01, 1.8191691E+00, 1.4691116E-01, 1.6963840E-01, 1.6963840E-01, 2.5445759E-01, 7.1469927E-01, 1.5408117E+00, 1.2609235E+00, 7.5864324E-01, 3.7932162E-01
2006-11-06T10:49:57.273, 2.5395866E+00, 1.6690768E+00, 7.1223534E-01, 1.7266311E-01, 1.1510874E-01, 3.5683710E+00, 4.3165778E-02, 7.1943481E-02, 5.7554785E-02, 3.5971741E-02, 5.8993655E-01, 2.4100893E+00, 1.5971338E+00, 5.7554371E-01, 1.3669163E-01, 1.5936080E+00, 1.2919275E+00, 8.4394037E-01, 4.1552751E-01, 3.3927679E-01, 1.8890132E+00, 2.0776376E-01, 2.6822282E-01, 2.3990578E-01, 1.8966217E-01, 7.6807327E-01, 1.5524462E+00, 1.2637776E+00, 7.5864597E-01, 3.6971831E-01
2006-11-06T10:53:56.773, 2.6240115E+00, 1.7613228E+00, 7.5485262E-01, 1.8691589E-01, 1.1502516E-01, 3.4651330E+00, 5.7512581E-02, 5.0323508E-02, 5.0323508E-02, 5.0323508E-02, 5.3199137E-01, 2.4946082E+00, 1.6822430E+00, 5.9669303E-01, 2.0129403E-01, 1.6198801E+00, 1.3271484E+00, 8.6882255E-01, 4.3233770E-01, 3.3915360E-01, 1.8614868E+00, 2.3981781E-01, 2.2432902E-01, 2.2432902E-01, 2.2432902E-01, 7.2937739E-01, 1.5794329E+00, 1.2970131E+00, 7.7245908E-01, 4.4865804E-01
2006-11-06T10:57:57.273, 2.7050360E+00, 1.7410072E+00, 8.1294964E-01, 1.8705036E-01, 9.3525180E-02, 3.7050893E+00, 4.3166089E-02, 6.4749133E-02, 1.0072087E-01, 7.9137829E-02, 5.2518741E-01, 2.5539568E+00, 1.7122302E+00, 6.1870504E-01, 2.2302158E-01, 1.6446994E+00, 1.3194723E+00, 9.0163720E-01, 4.3249319E-01, 3.0581887E-01, 1.9248608E+00, 2.0776450E-01, 2.5445851E-01, 3.1736552E-01, 2.8131447E-01, 7.2469815E-01, 1.5981104E+00, 1.3085221E+00, 7.8657805E-01, 4.7225161E-01
2006-11-06T11:01:56.773, 2.5233645E+00, 1.7469446E+00, 7.7641984E-01, 1.7253774E-01, 7.1890726E-02, 3.7383446E+00, 1.4378249E-02, 5.7512994E-02, 5.0323870E-02, 5.7512994E-02, 4.8886045E-01, 2.4514738E+00, 1.7109993E+00, 6.1826024E-01, 1.7972682E-01, 1.5885101E+00, 1.3217203E+00, 8.8114689E-01, 4.1537663E-01, 2.6812446E-01, 1.9334799E+00, 1.1990933E-01, 2.3981867E-01, 2.2432982E-01, 2.3981867E-01, 6.9918556E-01, 1.5657183E+00, 1.3080517E+00, 7.8629527E-01, 4.2394200E-01
2006-11-06T11:08:01.273, 2.5467626E+00, 1.6474820E+00, 7.4820144E-01, 1.7985612E-01, 1.1510791E-01, 3.7266187E+00, 5.0359712E-02, 2.1582734E-02, 1.0791367E-01, 2.1582734E-02, 4.8201439E-01, 2.4820144E+00, 1.5971223E+00, 4.5323741E-01, 1.2949640E-01, 1.5958579E+00, 1.2835428E+00, 8.6498638E-01, 4.2409446E-01, 3.3927557E-01, 1.9304452E+00, 2.2440970E-01, 1.4691063E-01, 3.2850216E-01, 1.4691063E-01, 6.9427256E-01, 1.5754410E+00, 1.2637730E+00, 6.7322909E-01, 3.5985609E-01
2006-11-06T11:12:01.273, 2.5035971E+00, 1.7050360E+00, 6.3309353E-01, 1.7985612E-01, 1.2949640E-01, 3.5755396E+00, 1.4388489E-02, 5.0359712E-02, 2.1582734E-02, 6.4748201E-02, 5.1079137E-01, 2.2014388E+00, 1.3884892E+00, 4.4604317E-01, 1.5107914E-01, 1.5822759E+00, 1.3057703E+00, 7.9567174E-01, 4.2409446E-01, 3.5985609E-01, 1.8909097E+00, 1.1995203E-01, 2.2440970E-01, 1.4691063E-01, 2.5445668E-01, 7.1469670E-01, 1.4837247E+00, 1.1783417E+00, 6.6786463E-01, 3.8868900E-01
2006-11-06T11:16:01.773, 2.7717982E+00, 1.9294595E+00, 7.9194235E-01, 1.5838847E-01, 1.0079266E-01, 3.6069374E+00, 3.5997379E-02, 2.8798111E-02, 7.1995277E-02, 5.0396694E-02, 5.7596222E-01, 2.4550036E+00, 1.5622750E+00, 5.0395968E-01, 1.5118790E-01, 1.6648718E+00, 1.3890499E+00, 8.8991143E-01, 3.9798049E-01, 3.1747860E-01, 1.8991939E+00, 1.8972975E-01, 1.6970006E-01, 2.6831936E-01, 2.2449208E-01, 7.5892175E-01, 1.5668451E+00, 1.2499100E+00, 7.0990118E-01, 3.8882889E-01
2006-11-06T11:20:01.273, 2.6834532E+00, 1.8057554E+00, 8.4892086E-01, 2.3741007E-01, 1.2949640E-01, 3.8417266E+00, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 7.1942446E-02, 5.6115108E-01, 2.3453237E+00, 1.6546763E+00, 5.4676259E-01, 1.3669065E-01, 1.6381249E+00, 1.3437840E+00, 9.2136902E-01, 4.8724744E-01, 3.5985609E-01, 1.9600323E+00, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 2.6822089E-01, 7.4910018E-01, 1.5314450E+00, 1.2863422E+00, 7.3943397E-01, 3.6971698E-01
2006-11-06T11:24:01.273, 2.3237410E+00, 1.5971223E+00, 7.2661871E-01, 1.5107914E-01, 8.6330935E-02, 3.4316547E+00, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 9.3525180E-02, 4.2446043E-01, 2.4316722E+00, 1.7050482E+00, 5.5396082E-01, 1.5827452E-01, 1.5243822E+00, 1.2637730E+00, 8.5241932E-01, 3.8868900E-01, 2.9382126E-01, 1.8524726E+00, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 3.0581887E-01, 6.5150628E-01, 1.5593820E+00, 1.3057750E+00, 7.4428544E-01, 3.9783730E-01
2006-11-06T11:28:01.273, 2.4604317E+00, 1.6834532E+00, 7.9856115E-01, 1.7266187E-01, 7.9136691E-02, 3.7194780E+00, 5.0360437E-02, 5.7554785E-02, 5.7554785E-02, 7.1943481E-02, 4.8202132E-01, 2.4676259E+00, 1.6618705E+00, 6.1151079E-01, 2.7338129E-01, 1.5685763E+00, 1.2974796E+00, 8.9362249E-01, 4.1552602E-01, 2.8131244E-01, 1.9285948E+00, 2.2441131E-01, 2.3990578E-01, 2.3990578E-01, 2.6822282E-01, 6.9427756E-01, 1.5708679E+00, 1.2891356E+00, 7.8199155E-01, 5.2285877E-01
2006-11-06T11:32:01.273, 2.5971223E+00, 1.8129496E+00, 7.5539568E-01, 2.3021583E-01, 7.9136691E-02, 3.6403140E+00, 5.0360075E-02, 1.0072015E-01, 2.8777185E-02, 4.3165778E-02, 4.7482356E-01, 2.4172836E+00, 1.6690768E+00, 4.9640645E-01, 1.1510874E-01, 1.6115590E+00, 1.3464582E+00, 8.6913502E-01, 4.7980812E-01, 2.8131244E-01, 1.9079607E+00, 2.2441050E-01, 3.1736438E-01, 1.6963840E-01, 2.0776376E-01, 6.8907442E-01, 1.5547616E+00, 1.2919275E+00, 7.0456117E-01, 3.3927679E-01
2006-11-06T11:36:01.773, 2.7790177E+00, 1.8430791E+00, 8.2074616E-01, 1.1519244E-01, 7.1995277E-02, 3.6789057E+00, 3.5997120E-02, 2.8798111E-02, 4.3197166E-02, 5.0396694E-02, 6.2635891E-01, 2.3254140E+00, 1.5838733E+00, 6.3354932E-01, 1.1519078E-01, 1.6670386E+00, 1.3576005E+00, 9.0595042E-01, 3.3940012E-01, 2.6831936E-01, 1.9180474E+00, 1.8972907E-01, 1.6970006E-01, 2.0783928E-01, 2.2449208E-01, 7.9142840E-01, 1.5249308E+00, 1.2585203E+00, 7.9595811E-01, 3.3939768E-01
