                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-23T08:45:11.687, 2.8253258E+00, 2.0345222E+00, 8.7707316E-01, 1.6534986E-01, 1.3659336E-01, 4.3134746E+00, 5.7512994E-02, 5.7513408E-02, 7.9080936E-02, 1.0064846E-01, 5.3918820E-01, 2.7318672E+00, 1.9410636E+00, 6.9734506E-01, 2.1567373E-01, 1.6808706E+00, 1.4263668E+00, 9.3652184E-01, 4.0663234E-01, 3.6958539E-01, 2.0768906E+00, 2.3981867E-01, 2.3981953E-01, 2.8121333E-01, 3.1725142E-01, 7.3429435E-01, 1.6528361E+00, 1.3932206E+00, 8.3507189E-01, 4.6440686E-01
2007-05-23T08:49:12.187, 2.6331125E+00, 1.8273513E+00, 8.2734408E-01, 2.0144030E-01, 9.3525853E-02, 3.6618968E+00, 5.0360075E-02, 5.0360437E-02, 4.3166089E-02, 8.6332177E-02, 4.2446654E-01, 2.5827338E+00, 1.7482014E+00, 5.3237410E-01, 1.8705036E-01, 1.6226868E+00, 1.3517956E+00, 9.0958457E-01, 4.4882101E-01, 3.0581997E-01, 1.9136083E+00, 2.2441050E-01, 2.2441131E-01, 2.0776450E-01, 2.9382338E-01, 6.5151097E-01, 1.6070886E+00, 1.3221957E+00, 7.2963971E-01, 4.3249319E-01
2007-05-23T08:55:15.687, 3.0769231E+00, 2.1854781E+00, 8.6268871E-01, 1.6534867E-01, 9.3457944E-02, 4.1984184E+00, 6.4701653E-02, 5.0323508E-02, 5.0323508E-02, 7.9079799E-02, 6.2544932E-01, 2.6815241E+00, 1.8116463E+00, 6.3263839E-01, 1.3659238E-01, 1.7541160E+00, 1.4783363E+00, 9.2881038E-01, 4.0663088E-01, 3.0570892E-01, 2.0490042E+00, 2.5436520E-01, 2.2432902E-01, 2.2432902E-01, 2.8121131E-01, 7.9085354E-01, 1.6375360E+00, 1.3459741E+00, 7.9538569E-01, 3.6958406E-01
2007-05-23T08:59:16.187, 2.7554155E+00, 1.8561285E+00, 8.7770416E-01, 1.7266311E-01, 1.2230304E-01, 3.9640288E+00, 4.3165468E-02, 5.0360075E-02, 2.8777185E-02, 9.3525853E-02, 4.8921215E-01, 2.6259371E+00, 1.6906718E+00, 5.1799306E-01, 1.2949827E-01, 1.6599444E+00, 1.3623981E+00, 9.3685866E-01, 4.1552751E-01, 3.4971851E-01, 1.9909869E+00, 2.0776301E-01, 2.2441050E-01, 1.6963840E-01, 3.0581997E-01, 6.9943703E-01, 1.6204743E+00, 1.3002584E+00, 7.1971735E-01, 3.5985868E-01
2007-05-23T09:03:16.687, 2.7357811E+00, 1.8862491E+00, 8.2073434E-01, 1.5118790E-01, 9.3592513E-02, 3.9381133E+00, 4.3196855E-02, 0.0000000E+00, 7.1994759E-02, 7.1994759E-02, 4.9676384E-01, 2.7357811E+00, 1.8574514E+00, 7.4874010E-01, 2.3038157E-01, 1.6540197E+00, 1.3734078E+00, 9.0594390E-01, 3.8882889E-01, 3.0592893E-01, 1.9844680E+00, 2.0783853E-01, 0.0000000E+00, 2.6831839E-01, 2.6831839E-01, 7.0481475E-01, 1.6540197E+00, 1.3628835E+00, 8.6529769E-01, 4.7998080E-01
2007-05-23T09:07:16.687, 2.7861771E+00, 1.9006479E+00, 8.6393089E-01, 1.7998560E-01, 1.0799136E-01, 4.0892729E+00, 3.5997120E-02, 3.5997120E-02, 2.1598272E-02, 9.3592513E-02, 6.0475162E-01, 2.7070029E+00, 1.8358663E+00, 7.2714706E-01, 1.6558795E-01, 1.6691846E+00, 1.3786399E+00, 9.2947882E-01, 4.2424710E-01, 3.2862039E-01, 2.0221951E+00, 1.8972907E-01, 1.8972907E-01, 1.4696351E-01, 3.0592893E-01, 7.7765778E-01, 1.6452972E+00, 1.3549415E+00, 8.5272919E-01, 4.0692499E-01
2007-05-23T09:11:16.687, 2.8725909E+00, 2.0734491E+00, 9.3593186E-01, 2.0878480E-01, 9.3593186E-02, 3.9525692E+00, 5.0397057E-02, 3.5998157E-02, 4.3197788E-02, 9.3595208E-02, 5.0397420E-01, 2.5485961E+00, 1.8070554E+00, 5.5435565E-01, 1.2239021E-01, 1.6948719E+00, 1.4399476E+00, 9.6743572E-01, 4.5692975E-01, 3.0593004E-01, 1.9881069E+00, 2.2449289E-01, 1.8973180E-01, 2.0784078E-01, 3.0593334E-01, 7.0991140E-01, 1.5964323E+00, 1.3442676E+00, 7.4455064E-01, 3.4984312E-01
2007-05-23T09:15:16.187, 2.6330935E+00, 1.8129496E+00, 8.7050360E-01, 1.7985612E-01, 1.0071942E-01, 4.2518291E+00, 5.0360075E-02, 1.1510874E-01, 5.0360075E-02, 5.7554371E-02, 5.7554371E-01, 2.7553957E+00, 1.8417266E+00, 6.9064748E-01, 2.1582734E-01, 1.6226810E+00, 1.3464582E+00, 9.3300782E-01, 4.2409446E-01, 3.1736324E-01, 2.0619964E+00, 2.2441050E-01, 3.3927679E-01, 2.2441050E-01, 2.3990492E-01, 7.5864597E-01, 1.6599385E+00, 1.3571023E+00, 8.3105203E-01, 4.6457221E-01
2007-05-23T09:19:11.687, 2.8469137E+00, 1.8476182E+00, 8.1237689E-01, 1.6535105E-01, 8.6270112E-02, 3.9325075E+00, 2.1567683E-02, 7.1893310E-02, 2.8757324E-02, 7.1893310E-02, 6.6860779E-01, 2.3220705E+00, 1.5528397E+00, 5.8231488E-01, 2.0129403E-01, 1.6872800E+00, 1.3592712E+00, 9.0131952E-01, 4.0663380E-01, 2.9371774E-01, 1.9830551E+00, 1.4685940E-01, 2.6812928E-01, 1.6957985E-01, 2.6812928E-01, 8.1768440E-01, 1.5238341E+00, 1.2461299E+00, 7.6309559E-01, 4.4865804E-01
2007-05-23T09:23:12.687, 2.9949820E+00, 2.1454438E+00, 9.7912872E-01, 2.7358008E-01, 1.7998690E-01, 4.3484521E+00, 5.0395968E-02, 2.8797904E-02, 1.1519161E-01, 8.6393711E-02, 5.8315755E-01, 2.6781857E+00, 1.9438445E+00, 6.5514759E-01, 1.7998560E-01, 1.7306016E+00, 1.4647334E+00, 9.8950933E-01, 5.2304883E-01, 4.2424863E-01, 2.0852943E+00, 2.2449046E-01, 1.6969945E-01, 3.3939890E-01, 2.9392807E-01, 7.6364753E-01, 1.6365163E+00, 1.3942182E+00, 8.0941188E-01, 4.2424710E-01
2007-05-23T09:27:12.187, 2.7625899E+00, 1.9784173E+00, 8.8489209E-01, 2.2302158E-01, 1.1510791E-01, 4.0647482E+00, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 7.9136691E-02, 6.4028777E-01, 2.7554155E+00, 1.9208771E+00, 6.8345815E-01, 2.2302319E-01, 1.6621041E+00, 1.4065622E+00, 9.4068703E-01, 4.7225161E-01, 3.3927557E-01, 2.0161221E+00, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 2.8131244E-01, 8.0017984E-01, 1.6599444E+00, 1.3859571E+00, 8.2671528E-01, 4.7225331E-01
2007-05-23T09:31:12.187, 2.8776978E+00, 1.9712230E+00, 8.9208633E-01, 1.9424460E-01, 9.3525180E-02, 3.9208915E+00, 2.1582889E-02, 7.1942964E-02, 7.1942964E-02, 6.4748667E-02, 5.8993230E-01, 2.6474820E+00, 1.8129496E+00, 6.3309353E-01, 1.8705036E-01, 1.6963779E+00, 1.4040025E+00, 9.4450322E-01, 4.4073190E-01, 3.0581887E-01, 1.9801241E+00, 1.4691116E-01, 2.6822186E-01, 2.6822186E-01, 2.5445759E-01, 7.6807051E-01, 1.6271085E+00, 1.3464582E+00, 7.9567174E-01, 4.3249319E-01
2007-05-23T09:35:11.687, 2.7102804E+00, 1.9122933E+00, 7.9079799E-01, 1.7972682E-01, 9.3457944E-02, 3.8174250E+00, 2.8756497E-02, 5.7512994E-02, 5.0323870E-02, 5.0323870E-02, 4.3853658E-01, 2.6527869E+00, 1.6534986E+00, 5.4637345E-01, 1.5097161E-01, 1.6462929E+00, 1.3828569E+00, 8.8926823E-01, 4.2394200E-01, 3.0570892E-01, 1.9538232E+00, 1.6957741E-01, 2.3981867E-01, 2.2432982E-01, 2.2432982E-01, 6.6222095E-01, 1.6287378E+00, 1.2858844E+00, 7.3917078E-01, 3.8855065E-01
2007-05-23T09:39:12.187, 2.7769784E+00, 2.0935252E+00, 1.0000000E+00, 2.3021583E-01, 1.4388489E-01, 3.9136972E+00, 2.8777185E-02, 3.5971482E-02, 5.0360075E-02, 1.3669163E-01, 4.4604637E-01, 2.5899281E+00, 1.7482014E+00, 5.2517986E-01, 1.9424460E-01, 1.6664268E+00, 1.4469019E+00, 1.0000000E+00, 4.7980812E-01, 3.7932162E-01, 1.9783067E+00, 1.6963840E-01, 1.8966149E-01, 2.2441050E-01, 3.6971831E-01, 6.6786703E-01, 1.6093253E+00, 1.3221957E+00, 7.2469294E-01, 4.4073190E-01
2007-05-23T09:43:12.687, 2.9589633E+00, 2.1526278E+00, 9.9352052E-01, 2.3038157E-01, 1.2958963E-01, 4.2836881E+00, 7.1994759E-02, 4.3196855E-02, 7.9194235E-02, 1.0079266E-01, 6.4795283E-01, 2.3758099E+00, 1.6702664E+00, 6.3354932E-01, 1.5118790E-01, 1.7201637E+00, 1.4671836E+00, 9.9675499E-01, 4.7998080E-01, 3.5998560E-01, 2.0697073E+00, 2.6831839E-01, 2.0783853E-01, 2.8141470E-01, 3.1747860E-01, 8.0495517E-01, 1.5413663E+00, 1.2923879E+00, 7.9595811E-01, 3.8882889E-01
2007-05-23T09:47:12.688, 2.7573794E+00, 1.8574514E+00, 7.7033837E-01, 1.6558675E-01, 9.3592513E-02, 4.1396688E+00, 7.1994240E-03, 5.7595392E-02, 7.1994240E-03, 1.0799136E-01, 5.9035277E-01, 2.8509719E+00, 1.9942405E+00, 7.1994240E-01, 1.9438445E-01, 1.6605359E+00, 1.3628835E+00, 8.7768922E-01, 4.0692352E-01, 3.0592893E-01, 2.0346176E+00, 8.4849420E-02, 2.3999040E-01, 8.4849420E-02, 3.2862039E-01, 7.6834418E-01, 1.6884821E+00, 1.4121758E+00, 8.4849420E-01, 4.4089052E-01
2007-05-23T09:51:12.188, 2.7338129E+00, 1.8776978E+00, 8.1294964E-01, 1.7985612E-01, 9.3525180E-02, 4.0071942E+00, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 8.6330935E-02, 5.9712230E-01, 2.5611511E+00, 1.8489209E+00, 6.1870504E-01, 1.9424460E-01, 1.6534246E+00, 1.3702912E+00, 9.0163720E-01, 4.2409446E-01, 3.0581887E-01, 2.0017978E+00, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 2.9382126E-01, 7.7273689E-01, 1.6003597E+00, 1.3597503E+00, 7.8657805E-01, 4.4073190E-01
2007-05-23T09:55:12.188, 2.6403258E+00, 1.8129757E+00, 8.9929352E-01, 2.0863610E-01, 1.2949827E-01, 3.8417819E+00, 2.1583044E-02, 3.5972258E-02, 5.0361161E-02, 9.3527871E-02, 5.9713949E-01, 2.6258993E+00, 1.8345324E+00, 5.9712230E-01, 1.3669065E-01, 1.6249079E+00, 1.3464679E+00, 9.4831087E-01, 4.5676700E-01, 3.5985868E-01, 1.9600464E+00, 1.4691169E-01, 1.8966354E-01, 2.2441293E-01, 3.0582327E-01, 7.7274801E-01, 1.6204627E+00, 1.3544491E+00, 7.7273689E-01, 3.6971698E-01
2007-05-23T09:59:12.188, 3.0647482E+00, 2.1654676E+00, 9.0647482E-01, 2.3021583E-01, 1.0071942E-01, 4.0935252E+00, 4.3165468E-02, 7.1942446E-02, 7.9136691E-02, 7.9136691E-02, 6.1870504E-01, 2.5827338E+00, 1.8201439E+00, 6.7625899E-01, 1.5107914E-01, 1.7506422E+00, 1.4715528E+00, 9.5208971E-01, 4.7980812E-01, 3.1736324E-01, 2.0232462E+00, 2.0776301E-01, 2.6822089E-01, 2.8131244E-01, 2.8131244E-01, 7.8657805E-01, 1.6070886E+00, 1.3491271E+00, 8.2234968E-01, 3.8868900E-01
2007-05-23T10:03:12.688, 2.5989921E+00, 1.7710583E+00, 8.4953204E-01, 2.0158387E-01, 1.4398848E-01, 4.0316775E+00, 2.8797696E-02, 2.1598272E-02, 7.1994240E-02, 9.3592513E-02, 4.1036717E-01, 2.5341973E+00, 1.7422606E+00, 6.3354932E-01, 1.6558675E-01, 1.6121390E+00, 1.3308111E+00, 9.2170062E-01, 4.4898093E-01, 3.7945814E-01, 2.0079037E+00, 1.6969884E-01, 1.4696351E-01, 2.6831742E-01, 3.0592893E-01, 6.4059907E-01, 1.5919162E+00, 1.3199472E+00, 7.9595811E-01, 4.0692352E-01
2007-05-23T10:07:12.688, 2.6206092E+00, 1.7350737E+00, 7.2714706E-01, 1.4398952E-01, 1.0079266E-01, 4.1612971E+00, 4.3196855E-02, 5.7596222E-02, 5.0396694E-02, 5.0396694E-02, 5.9036127E-01, 2.8509719E+00, 1.9654428E+00, 7.9913607E-01, 2.8797696E-01, 1.6188296E+00, 1.3172220E+00, 8.5272919E-01, 3.7945951E-01, 3.1747860E-01, 2.0399257E+00, 2.0783853E-01, 2.3999213E-01, 2.2449208E-01, 2.2449208E-01, 7.6834971E-01, 1.6884821E+00, 1.4019425E+00, 8.9394411E-01, 5.3663485E-01
2007-05-23T10:11:12.188, 2.6906668E+00, 1.9064885E+00, 8.5612127E-01, 2.0144030E-01, 1.0072015E-01, 4.0863309E+00, 5.0359712E-02, 3.5971482E-02, 8.6331556E-02, 1.0791445E-01, 4.1726919E-01, 2.7770184E+00, 1.8273644E+00, 6.3310263E-01, 2.0144175E-01, 1.6403252E+00, 1.3807565E+00, 9.2526821E-01, 4.4882101E-01, 3.1736438E-01, 2.0214675E+00, 2.2440970E-01, 1.8966149E-01, 2.9382232E-01, 3.2850334E-01, 6.4596377E-01, 1.6664388E+00, 1.3518004E+00, 7.9567747E-01, 4.4882262E-01
2007-05-23T10:15:12.188, 2.3453406E+00, 1.6259110E+00, 7.0504104E-01, 1.3669163E-01, 8.6331556E-02, 3.8777257E+00, 2.1582889E-02, 2.1583044E-02, 3.5971741E-02, 5.7554785E-02, 4.3166089E-01, 2.7338129E+00, 1.8705036E+00, 7.4820144E-01, 2.0143885E-01, 1.5314505E+00, 1.2751121E+00, 8.3966722E-01, 3.6971831E-01, 2.9382232E-01, 1.9691942E+00, 1.4691116E-01, 1.4691169E-01, 1.8966217E-01, 2.3990578E-01, 6.5700905E-01, 1.6534246E+00, 1.3676636E+00, 8.6498638E-01, 4.4881939E-01
2007-05-23T10:19:12.188, 2.8273381E+00, 1.9424460E+00, 9.2805755E-01, 1.1510791E-01, 5.7553957E-02, 3.6115108E+00, 1.4388489E-02, 2.8776978E-02, 8.6330935E-02, 9.3525180E-02, 5.1798561E-01, 2.8273381E+00, 1.9640288E+00, 5.3956835E-01, 1.5107914E-01, 1.6814690E+00, 1.3937166E+00, 9.6335744E-01, 3.3927557E-01, 2.3990406E-01, 1.9003975E+00, 1.1995203E-01, 1.6963779E-01, 2.9382126E-01, 3.0581887E-01, 7.1971217E-01, 1.6814690E+00, 1.4014381E+00, 7.3455316E-01, 3.8868900E-01
2007-05-23T10:23:12.688, 2.6853852E+00, 1.9078474E+00, 8.0633549E-01, 1.7998560E-01, 6.4794816E-02, 3.8300936E+00, 4.3196544E-02, 2.8797696E-02, 4.3196544E-02, 7.1994240E-02, 5.5435565E-01, 3.1317946E+00, 2.2174545E+00, 8.4954427E-01, 2.5918300E-01, 1.6387145E+00, 1.3812485E+00, 8.9796186E-01, 4.2424710E-01, 2.5454826E-01, 1.9570625E+00, 2.0783778E-01, 1.6969884E-01, 2.0783778E-01, 2.6831742E-01, 7.4455064E-01, 1.7696877E+00, 1.4891120E+00, 9.2170726E-01, 5.0910018E-01
2007-05-23T10:27:12.688, 2.8365731E+00, 2.1454284E+00, 9.2152628E-01, 2.0158387E-01, 1.0799136E-01, 3.8444924E+00, 5.7595392E-02, 3.5997120E-02, 7.1994240E-02, 6.4794816E-02, 4.3916487E-01, 2.4766019E+00, 1.6774658E+00, 5.2555796E-01, 1.0799136E-01, 1.6842129E+00, 1.4647281E+00, 9.5996160E-01, 4.4898093E-01, 3.2862039E-01, 1.9607377E+00, 2.3999040E-01, 1.8972907E-01, 2.6831742E-01, 2.5454826E-01, 6.6269515E-01, 1.5737223E+00, 1.2951702E+00, 7.2495376E-01, 3.2862039E-01
2007-05-23T10:31:12.188, 2.8561768E+00, 2.0504040E+00, 8.1296719E-01, 1.7266560E-01, 9.3527198E-02, 3.8849200E+00, 2.1582889E-02, 5.0361161E-02, 4.3166710E-02, 1.0072232E-01, 5.5397278E-01, 2.8920863E+00, 2.0935252E+00, 7.6258993E-01, 1.9424460E-01, 1.6900227E+00, 1.4319232E+00, 9.0164693E-01, 4.1553050E-01, 3.0582217E-01, 1.9710200E+00, 1.4691116E-01, 2.2441293E-01, 2.0776600E-01, 3.1736780E-01, 7.4429347E-01, 1.7006135E+00, 1.4469019E+00, 8.7326395E-01, 4.4073190E-01
2007-05-23T10:35:07.688, 2.7390367E+00, 1.9626168E+00, 8.3393242E-01, 1.7253774E-01, 1.2221423E-01, 3.9109117E+00, 7.1891760E-03, 1.4378352E-02, 4.3135056E-02, 1.0783764E-01, 5.1762067E-01, 2.7750219E+00, 1.8476182E+00, 6.4702584E-01, 1.8691858E-01, 1.6550035E+00, 1.4009343E+00, 9.1319900E-01, 4.1537663E-01, 3.4959153E-01, 1.9776025E+00, 8.4789009E-02, 1.1990977E-01, 2.0768981E-01, 3.2838642E-01, 7.1945860E-01, 1.6658397E+00, 1.3592712E+00, 8.0437916E-01, 4.3234081E-01
2007-05-23T10:39:08.188, 2.8992806E+00, 2.0071942E+00, 9.0647482E-01, 2.2302158E-01, 1.5107914E-01, 3.9784745E+00, 5.7554785E-02, 3.5971741E-02, 4.3166089E-02, 7.1943481E-02, 5.3238176E-01, 2.7841927E+00, 1.9496543E+00, 7.1223534E-01, 2.1582889E-01, 1.7027274E+00, 1.4167548E+00, 9.5208971E-01, 4.7225161E-01, 3.8868900E-01, 1.9946114E+00, 2.3990578E-01, 1.8966217E-01, 2.0776450E-01, 2.6822282E-01, 7.2964496E-01, 1.6685900E+00, 1.3963002E+00, 8.4394037E-01, 4.6457388E-01
2007-05-23T10:43:08.188, 2.8489209E+00, 2.0359712E+00, 8.1294964E-01, 1.9424460E-01, 1.0071942E-01, 3.9064748E+00, 4.3165468E-02, 2.8776978E-02, 9.3525180E-02, 5.0359712E-02, 6.1151079E-01, 2.5108275E+00, 1.7410322E+00, 6.2590829E-01, 1.5108131E-01, 1.6878747E+00, 1.4268746E+00, 9.0163720E-01, 4.4073190E-01, 3.1736324E-01, 1.9764804E+00, 2.0776301E-01, 1.6963779E-01, 3.0581887E-01, 2.2440970E-01, 7.8199155E-01, 1.5845591E+00, 1.3194818E+00, 7.9114366E-01, 3.8869179E-01
2007-05-23T10:47:08.688, 2.5125990E+00, 1.7350612E+00, 7.5593952E-01, 1.2239021E-01, 3.5997120E-02, 3.9020878E+00, 5.7595392E-02, 2.1598272E-02, 4.3196544E-02, 8.6393089E-02, 5.6155508E-01, 2.5774124E+00, 1.8934622E+00, 7.4154602E-01, 1.7278742E-01, 1.5851180E+00, 1.3172172E+00, 8.6944783E-01, 3.4984312E-01, 1.8972907E-01, 1.9753703E+00, 2.3999040E-01, 1.4696351E-01, 2.0783778E-01, 2.9392701E-01, 7.4936979E-01, 1.6054321E+00, 1.3760313E+00, 8.6113066E-01, 4.1567706E-01
2007-05-23T10:51:07.688, 2.6527678E+00, 1.8763480E+00, 8.6987779E-01, 1.7972682E-01, 1.0064702E-01, 4.0330697E+00, 2.8756290E-02, 4.3134436E-02, 7.1890726E-02, 1.4378145E-01, 4.8166786E-01, 2.5305536E+00, 1.7469446E+00, 6.6139468E-01, 1.3659238E-01, 1.6287320E+00, 1.3697985E+00, 9.3267239E-01, 4.2394200E-01, 3.1724914E-01, 2.0082504E+00, 1.6957680E-01, 2.0768831E-01, 2.6812446E-01, 3.7918525E-01, 6.9402296E-01, 1.5907714E+00, 1.3217203E+00, 8.1326175E-01, 3.6958406E-01
2007-05-23T10:55:08.188, 2.7985612E+00, 2.0287770E+00, 9.4964029E-01, 1.7266187E-01, 8.6330935E-02, 4.2374406E+00, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 5.7554371E-02, 4.6043497E-01, 2.5467626E+00, 1.7194245E+00, 6.6906475E-01, 1.6546763E-01, 1.6728901E+00, 1.4243514E+00, 9.7449489E-01, 4.1552602E-01, 2.9382126E-01, 2.0585044E+00, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 2.3990492E-01, 6.7855358E-01, 1.5958579E+00, 1.3112683E+00, 8.1796378E-01, 4.0677712E-01
2007-05-23T10:59:07.688, 2.7246585E+00, 1.8404026E+00, 7.6923077E-01, 1.6534867E-01, 1.0064702E-01, 4.0690151E+00, 3.5945363E-02, 2.8756290E-02, 3.5945363E-02, 9.3457944E-02, 6.3982746E-01, 2.7102999E+00, 1.8907397E+00, 6.4702119E-01, 1.7972811E-01, 1.6506540E+00, 1.3566144E+00, 8.7705802E-01, 4.0663088E-01, 3.1724914E-01, 2.0171800E+00, 1.8959262E-01, 1.6957680E-01, 1.8959262E-01, 3.0570892E-01, 7.9989216E-01, 1.6462988E+00, 1.3750417E+00, 8.0437627E-01, 4.2394352E-01
2007-05-23T11:03:04.688, 3.1101512E+00, 2.1742261E+00, 9.6472282E-01, 2.0878330E-01, 1.1519078E-01, 3.7365280E+00, 1.4398952E-02, 5.0396331E-02, 7.1994759E-02, 1.0799214E-01, 5.9755650E-01, 2.4550036E+00, 1.5838733E+00, 5.3275738E-01, 1.9438445E-01, 1.7635621E+00, 1.4745257E+00, 9.8220305E-01, 4.5692811E-01, 3.3939768E-01, 1.9330101E+00, 1.1999563E-01, 2.2449127E-01, 2.6831839E-01, 3.2862157E-01, 7.7301779E-01, 1.5668451E+00, 1.2585203E+00, 7.2990231E-01, 4.4089052E-01
2007-05-23T11:09:12.188, 2.7769984E+00, 1.9352657E+00, 8.4892697E-01, 2.0144030E-01, 1.0072015E-01, 3.7913669E+00, 1.0071942E-01, 3.5971482E-02, 6.4748667E-02, 5.7554371E-02, 5.3957223E-01, 2.7266187E+00, 1.8129496E+00, 4.6762590E-01, 9.3525180E-02, 1.6664328E+00, 1.3911383E+00, 9.2137233E-01, 4.4882101E-01, 3.1736438E-01, 1.9471433E+00, 3.1736324E-01, 1.8966149E-01, 2.5445759E-01, 2.3990492E-01, 7.3455580E-01, 1.6512476E+00, 1.3464582E+00, 6.8383178E-01, 3.0581887E-01
2007-05-23T11:13:12.688, 2.6781857E+00, 1.8862491E+00, 9.8632109E-01, 1.9438445E-01, 1.0079194E-01, 4.0820734E+00, 4.3196544E-02, 1.0079194E-01, 3.5997120E-02, 7.9193665E-02, 5.8315335E-01, 2.6926234E+00, 1.7422857E+00, 5.9036127E-01, 2.0158678E-01, 1.6365163E+00, 1.3734078E+00, 9.9313700E-01, 4.4089052E-01, 3.1747746E-01, 2.0204142E+00, 2.0783778E-01, 3.1747746E-01, 1.8972907E-01, 2.8141369E-01, 7.6364478E-01, 1.6409215E+00, 1.3199567E+00, 7.6834971E-01, 4.4898416E-01
2007-05-23T11:17:12.688, 2.6781857E+00, 1.8862491E+00, 9.8632109E-01, 1.9438445E-01, 1.0079194E-01, 4.0820734E+00, 4.3196544E-02, 1.0079194E-01, 3.5997120E-02, 7.9193665E-02, 5.8315335E-01, 2.6926234E+00, 1.7422857E+00, 5.9036127E-01, 2.0158678E-01, 1.6365163E+00, 1.3734078E+00, 9.9313700E-01, 4.4089052E-01, 3.1747746E-01, 2.0204142E+00, 2.0783778E-01, 3.1747746E-01, 1.8972907E-01, 2.8141369E-01, 7.6364478E-01, 1.6409215E+00, 1.3199567E+00, 7.6834971E-01, 4.4898416E-01
2007-05-23T11:21:12.188, 2.7338129E+00, 1.8776978E+00, 7.7697842E-01, 1.3669065E-01, 6.4748201E-02, 4.1655276E+00, 4.3166089E-02, 5.0360437E-02, 5.0360437E-02, 8.6332177E-02, 6.1151959E-01, 2.5539568E+00, 1.8417266E+00, 5.9712230E-01, 1.3669065E-01, 1.6534246E+00, 1.3702912E+00, 8.8146379E-01, 3.6971698E-01, 2.5445668E-01, 2.0409624E+00, 2.0776450E-01, 2.2441131E-01, 2.2441131E-01, 2.9382338E-01, 7.8199718E-01, 1.5981104E+00, 1.3571023E+00, 7.7273689E-01, 3.6971698E-01
2007-05-23T11:25:12.188, 2.5899281E+00, 1.9496403E+00, 9.3525180E-01, 2.4460432E-01, 1.7266187E-01, 3.7769784E+00, 5.0359712E-02, 3.5971223E-02, 2.8776978E-02, 9.3525180E-02, 4.3165468E-01, 2.7338326E+00, 1.9280714E+00, 6.4748667E-01, 1.4388593E-01, 1.6093253E+00, 1.3962952E+00, 9.6708417E-01, 4.9457488E-01, 4.1552602E-01, 1.9434450E+00, 2.2440970E-01, 1.8966081E-01, 1.6963779E-01, 3.0581887E-01, 6.5700432E-01, 1.6534306E+00, 1.3885501E+00, 8.0466557E-01, 3.7932299E-01
2007-05-23T11:29:12.689, 2.9445856E+00, 2.0014543E+00, 8.9273501E-01, 2.3038323E-01, 1.0799214E-01, 3.7293285E+00, 5.7595807E-02, 6.4795749E-02, 4.3197166E-02, 8.6394333E-02, 5.5436363E-01, 2.8581919E+00, 1.9078611E+00, 5.9035702E-01, 1.2959057E-01, 1.7159795E+00, 1.4147276E+00, 9.4484655E-01, 4.7998253E-01, 3.2862157E-01, 1.9311469E+00, 2.3999126E-01, 2.5455009E-01, 2.0783928E-01, 2.9392913E-01, 7.4455600E-01, 1.6906188E+00, 1.3812535E+00, 7.6834694E-01, 3.5998690E-01
2007-05-23T11:33:12.689, 2.9589846E+00, 2.1094464E+00, 9.7192924E-01, 1.7278742E-01, 9.3593186E-02, 3.8948884E+00, 2.1598272E-02, 2.1598428E-02, 7.1994759E-02, 1.0799214E-01, 6.4795283E-01, 2.8725909E+00, 1.8646643E+00, 6.2635440E-01, 1.5838847E-01, 1.7201699E+00, 1.4523933E+00, 9.8586472E-01, 4.1567706E-01, 3.0593004E-01, 1.9735472E+00, 1.4696351E-01, 1.4696404E-01, 2.6831839E-01, 3.2862157E-01, 8.0495517E-01, 1.6948719E+00, 1.3655271E+00, 7.9142555E-01, 3.9798049E-01
2007-05-23T11:37:08.189, 2.9208633E+00, 2.0000000E+00, 9.4244604E-01, 2.0863309E-01, 1.0071942E-01, 4.3453550E+00, 6.4748667E-02, 6.4748667E-02, 2.8777185E-02, 8.6331556E-02, 6.6187527E-01, 2.7122302E+00, 1.7769784E+00, 5.4676259E-01, 2.0143885E-01, 1.7090533E+00, 1.4142136E+00, 9.7079660E-01, 4.5676372E-01, 3.1736324E-01, 2.0845515E+00, 2.5445759E-01, 2.5445759E-01, 1.6963840E-01, 2.9382232E-01, 8.1355717E-01, 1.6468850E+00, 1.3330335E+00, 7.3943397E-01, 4.4881939E-01
