                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-17T08:45:00.599, 2.6781857E+00, 1.8214543E+00, 8.2793377E-01, 1.7278618E-01, 1.0799136E-01, 3.8084953E+00, 2.1598272E-02, 7.1994240E-03, 5.7595392E-02, 1.1519078E-01, 4.7516199E-01, 2.8797696E+00, 1.9294456E+00, 5.9035277E-01, 2.3038157E-01, 1.6365163E+00, 1.3496126E+00, 9.0990866E-01, 4.1567557E-01, 3.2862039E-01, 1.9515367E+00, 1.4696351E-01, 8.4849420E-02, 2.3999040E-01, 3.3939768E-01, 6.8931995E-01, 1.6969884E+00, 1.3890449E+00, 7.6834418E-01, 4.7998080E-01
2007-05-17T08:49:00.099, 2.5683638E+00, 1.7266311E+00, 7.6259541E-01, 1.0791445E-01, 5.7554371E-02, 3.9208633E+00, 4.3165468E-02, 5.7554371E-02, 7.9137260E-02, 7.9137260E-02, 5.2518363E-01, 2.4100719E+00, 1.6834532E+00, 4.7482014E-01, 8.6330935E-02, 1.6026116E+00, 1.3140134E+00, 8.7326709E-01, 3.2850334E-01, 2.3990492E-01, 1.9801170E+00, 2.0776301E-01, 2.3990492E-01, 2.8131346E-01, 2.8131346E-01, 7.2469555E-01, 1.5524406E+00, 1.2974796E+00, 6.8907194E-01, 2.9382126E-01
2007-05-17T08:53:00.099, 2.7338326E+00, 1.8345456E+00, 8.2014979E-01, 1.7985741E-01, 1.1510874E-01, 3.8561151E+00, 5.0359712E-02, 5.0360075E-02, 4.3165778E-02, 1.0791445E-01, 6.4748667E-01, 2.7769784E+00, 1.9280576E+00, 7.3381295E-01, 2.1582734E-01, 1.6534306E+00, 1.3544540E+00, 9.0562122E-01, 4.2409599E-01, 3.3927679E-01, 1.9636993E+00, 2.2440970E-01, 2.2441050E-01, 2.0776376E-01, 3.2850334E-01, 8.0466557E-01, 1.6664268E+00, 1.3885451E+00, 8.5662883E-01, 4.6457221E-01
2007-05-17T08:57:00.099, 2.7697842E+00, 1.8057554E+00, 6.0431655E-01, 1.5827338E-01, 7.9136691E-02, 3.8633371E+00, 4.3165778E-02, 2.1582889E-02, 3.5971482E-02, 5.0360075E-02, 5.7554371E-01, 2.7482014E+00, 1.9640288E+00, 7.4820144E-01, 2.1582734E-01, 1.6642669E+00, 1.3437840E+00, 7.7737799E-01, 3.9783587E-01, 2.8131244E-01, 1.9655374E+00, 2.0776376E-01, 1.4691116E-01, 1.8966149E-01, 2.2441050E-01, 7.5864597E-01, 1.6577700E+00, 1.4014381E+00, 8.6498638E-01, 4.6457221E-01
2007-05-17T09:01:00.099, 2.8273381E+00, 2.0503597E+00, 8.8489209E-01, 2.8057554E-01, 1.5107914E-01, 3.9712230E+00, 3.5971223E-02, 1.4388489E-02, 6.4748201E-02, 1.2230216E-01, 5.6834532E-01, 2.4316547E+00, 1.6762590E+00, 5.2517986E-01, 6.4748201E-02, 1.6814690E+00, 1.4319077E+00, 9.4068703E-01, 5.2969382E-01, 3.8868900E-01, 1.9927928E+00, 1.8966081E-01, 1.1995203E-01, 2.5445668E-01, 3.4971725E-01, 7.5388681E-01, 1.5593764E+00, 1.2947042E+00, 7.2469294E-01, 2.5445668E-01
2007-05-17T09:04:56.599, 2.8509924E+00, 1.8646643E+00, 7.9914182E-01, 2.0158532E-01, 1.2239109E-01, 4.1109007E+00, 5.0396331E-02, 7.1995277E-02, 9.3593860E-02, 8.6394333E-02, 6.1195986E-01, 2.5845932E+00, 1.8142549E+00, 6.4074874E-01, 1.7998560E-01, 1.6884882E+00, 1.3655271E+00, 8.9394733E-01, 4.4898254E-01, 3.4984438E-01, 2.0275356E+00, 2.2449127E-01, 2.6831936E-01, 3.0593114E-01, 2.9392913E-01, 7.8227863E-01, 1.6076670E+00, 1.3469428E+00, 8.0046783E-01, 4.2424710E-01
2007-05-17T09:08:56.099, 2.6834532E+00, 1.8992806E+00, 9.4964029E-01, 2.1582734E-01, 1.5827338E-01, 4.0072231E+00, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 1.0072015E-01, 4.5324067E-01, 2.5827338E+00, 1.7913669E+00, 6.1151079E-01, 1.9424460E-01, 1.6381249E+00, 1.3781439E+00, 9.7449489E-01, 4.6457221E-01, 3.9783587E-01, 2.0018050E+00, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 3.1736438E-01, 6.7323151E-01, 1.6070886E+00, 1.3384196E+00, 7.8199155E-01, 4.4073190E-01
2007-05-17T09:12:56.099, 2.8273381E+00, 2.0431655E+00, 9.7122302E-01, 1.3669065E-01, 5.0359712E-02, 3.9712802E+00, 2.8777392E-02, 2.8777392E-02, 4.3166089E-02, 1.2230392E-01, 4.8921567E-01, 2.7985612E+00, 1.8129496E+00, 6.0431655E-01, 1.6546763E-01, 1.6814690E+00, 1.4293934E+00, 9.8550648E-01, 3.6971698E-01, 2.2440970E-01, 1.9928071E+00, 1.6963901E-01, 1.6963901E-01, 2.0776450E-01, 3.4971977E-01, 6.9943954E-01, 1.6728901E+00, 1.3464582E+00, 7.7737799E-01, 4.0677712E-01
2007-05-17T09:16:56.099, 2.6618705E+00, 1.8489209E+00, 8.0575540E-01, 1.6546763E-01, 7.9136691E-02, 4.0504180E+00, 2.8777392E-02, 5.7554785E-02, 5.0360437E-02, 8.6332177E-02, 4.5324393E-01, 2.8633094E+00, 2.0287770E+00, 6.9784173E-01, 1.8705036E-01, 1.6315240E+00, 1.3597503E+00, 8.9763879E-01, 4.0677712E-01, 2.8131244E-01, 2.0125650E+00, 1.6963901E-01, 2.3990578E-01, 2.2441131E-01, 2.9382338E-01, 6.7323394E-01, 1.6921316E+00, 1.4243514E+00, 8.3536922E-01, 4.3249319E-01
2007-05-17T09:20:56.099, 2.8489209E+00, 2.0000000E+00, 7.8417266E-01, 1.0791367E-01, 7.1942446E-02, 3.8345600E+00, 2.1582889E-02, 2.1582889E-02, 4.3165778E-02, 1.5108022E-01, 6.1870949E-01, 2.6330935E+00, 1.7697842E+00, 7.0503597E-01, 2.0143885E-01, 1.6878747E+00, 1.4142136E+00, 8.8553524E-01, 3.2850216E-01, 2.6822089E-01, 1.9582032E+00, 1.4691116E-01, 1.4691116E-01, 2.0776376E-01, 3.8869040E-01, 7.8658088E-01, 1.6226810E+00, 1.3303324E+00, 8.3966420E-01, 4.4881939E-01
2007-05-17T09:24:56.599, 2.8294144E+00, 2.0158678E+00, 8.7114285E-01, 1.7998819E-01, 1.0799292E-01, 4.0029374E+00, 5.7596222E-02, 7.9195945E-02, 6.4796682E-02, 7.9195945E-02, 5.1117383E-01, 2.5414150E+00, 1.8718637E+00, 5.8315755E-01, 2.2318375E-01, 1.6820863E+00, 1.4198126E+00, 9.3335034E-01, 4.2425015E-01, 3.2862276E-01, 2.0007342E+00, 2.3999213E-01, 2.8141774E-01, 2.5455192E-01, 2.8141774E-01, 7.1496421E-01, 1.5941816E+00, 1.3681607E+00, 7.6364753E-01, 4.7242328E-01
2007-05-17T09:28:56.099, 2.7842127E+00, 2.0431949E+00, 8.2735003E-01, 1.5827566E-01, 1.0072087E-01, 4.0359712E+00, 4.3165468E-02, 5.7554785E-02, 7.1943481E-02, 6.4749133E-02, 5.5396481E-01, 2.6978417E+00, 1.9352518E+00, 6.9784173E-01, 2.3021583E-01, 1.6685960E+00, 1.4294037E+00, 9.0958784E-01, 3.9783873E-01, 3.1736552E-01, 2.0089727E+00, 2.0776301E-01, 2.3990578E-01, 2.6822282E-01, 2.5445851E-01, 7.4428812E-01, 1.6425108E+00, 1.3911333E+00, 8.3536922E-01, 4.7980812E-01
2007-05-17T09:32:56.099, 2.7625899E+00, 1.9928058E+00, 8.6330935E-01, 1.6546763E-01, 1.0791367E-01, 3.8417543E+00, 2.1582889E-02, 6.4748667E-02, 2.8777185E-02, 8.6331556E-02, 4.8921215E-01, 2.5179856E+00, 1.8201439E+00, 5.7553957E-01, 1.8705036E-01, 1.6621041E+00, 1.4116677E+00, 9.2914442E-01, 4.0677712E-01, 3.2850216E-01, 1.9600394E+00, 1.4691116E-01, 2.5445759E-01, 1.6963840E-01, 2.9382232E-01, 6.9943703E-01, 1.5868162E+00, 1.3491271E+00, 7.5864324E-01, 4.3249319E-01
2007-05-17T09:36:56.099, 2.6115296E+00, 1.7554083E+00, 8.1295549E-01, 1.2949733E-01, 7.9137260E-02, 3.6403140E+00, 5.0360075E-02, 3.5971741E-02, 5.7554785E-02, 7.9137829E-02, 5.0360437E-01, 2.6546763E+00, 1.8776978E+00, 5.9712230E-01, 1.8705036E-01, 1.6160228E+00, 1.3249182E+00, 9.0164044E-01, 3.5985738E-01, 2.8131346E-01, 1.9079607E+00, 2.2441050E-01, 1.8966217E-01, 2.3990578E-01, 2.8131447E-01, 7.0965088E-01, 1.6293177E+00, 1.3702912E+00, 7.7273689E-01, 4.3249319E-01
2007-05-17T09:40:56.100, 2.7985612E+00, 2.0431655E+00, 9.1366906E-01, 1.8705036E-01, 9.3525180E-02, 3.9280858E+00, 4.3165778E-02, 5.7554371E-02, 5.7554371E-02, 8.6331556E-02, 5.9712660E-01, 2.7050554E+00, 1.8417399E+00, 5.6115512E-01, 1.8705171E-01, 1.6728901E+00, 1.4293934E+00, 9.5586038E-01, 4.3249319E-01, 3.0581887E-01, 1.9819399E+00, 2.0776376E-01, 2.3990492E-01, 2.3990492E-01, 2.9382232E-01, 7.7273967E-01, 1.6447053E+00, 1.3571072E+00, 7.4910287E-01, 4.3249475E-01
2007-05-17T09:44:56.600, 2.5558139E+00, 1.6774779E+00, 6.9834916E-01, 1.5118899E-01, 9.3593186E-02, 3.6861316E+00, 1.4398952E-02, 4.3197166E-02, 5.7596222E-02, 7.9194805E-02, 5.3276505E-01, 2.2534197E+00, 1.5334773E+00, 5.6155508E-01, 1.5118790E-01, 1.5986913E+00, 1.2951748E+00, 8.3567288E-01, 3.8883029E-01, 3.0593004E-01, 1.9199301E+00, 1.1999563E-01, 2.0783928E-01, 2.3999213E-01, 2.8141572E-01, 7.2990756E-01, 1.5011395E+00, 1.2383365E+00, 7.4936979E-01, 3.8882889E-01
2007-05-17T09:48:56.100, 2.7410269E+00, 1.7769912E+00, 7.6978971E-01, 1.9424600E-01, 8.6331556E-02, 3.9280576E+00, 4.3165468E-02, 5.7554371E-02, 2.8777185E-02, 9.3525853E-02, 4.8921215E-01, 2.5827338E+00, 1.5899281E+00, 5.1798561E-01, 2.0143885E-01, 1.6556047E+00, 1.3330383E+00, 8.7737661E-01, 4.4073348E-01, 2.9382232E-01, 1.9819328E+00, 2.0776301E-01, 2.3990492E-01, 1.6963840E-01, 3.0581997E-01, 6.9943703E-01, 1.6070886E+00, 1.2609235E+00, 7.1971217E-01, 4.4881939E-01
2007-05-17T09:52:56.100, 2.6834725E+00, 1.8417399E+00, 7.2662393E-01, 1.5827452E-01, 7.9137260E-02, 3.7698655E+00, 5.7555199E-02, 4.3166710E-02, 6.4750065E-02, 1.0072232E-01, 5.4677832E-01, 2.4244604E+00, 1.7625899E+00, 6.6187050E-01, 1.4388489E-01, 1.6381308E+00, 1.3571072E+00, 8.5242239E-01, 3.9783730E-01, 2.8131346E-01, 1.9416142E+00, 2.3990665E-01, 2.0776600E-01, 2.5446034E-01, 3.1736780E-01, 7.3944461E-01, 1.5570679E+00, 1.3276257E+00, 8.1355424E-01, 3.7932162E-01
2007-05-17T09:56:56.100, 2.7410269E+00, 1.9280714E+00, 8.7770416E-01, 1.7985741E-01, 1.0072015E-01, 3.6547026E+00, 2.8777185E-02, 5.0360437E-02, 4.3166089E-02, 7.1943481E-02, 4.9641002E-01, 2.4964029E+00, 1.6546763E+00, 5.7553957E-01, 1.1510791E-01, 1.6556047E+00, 1.3885501E+00, 9.3685866E-01, 4.2409599E-01, 3.1736438E-01, 1.9117276E+00, 1.6963840E-01, 2.2441131E-01, 2.0776450E-01, 2.6822282E-01, 7.0456371E-01, 1.5800009E+00, 1.2863422E+00, 7.5864324E-01, 3.3927557E-01
2007-05-17T10:00:56.100, 2.7338129E+00, 1.8992806E+00, 6.6187050E-01, 1.6546763E-01, 1.1510791E-01, 3.9065029E+00, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 5.8993230E-01, 2.8848921E+00, 1.9568345E+00, 7.1223022E-01, 2.0863309E-01, 1.6534246E+00, 1.3781439E+00, 8.1355424E-01, 4.0677712E-01, 3.3927557E-01, 1.9764875E+00, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 7.6807051E-01, 1.6984970E+00, 1.3988690E+00, 8.4393733E-01, 4.5676372E-01
2007-05-17T10:07:00.100, 2.7913870E+00, 2.0144030E+00, 8.7050986E-01, 2.1582889E-01, 1.3669163E-01, 3.6906740E+00, 2.8777185E-02, 3.5971741E-02, 6.4749133E-02, 7.1943481E-02, 5.2518741E-01, 2.3021583E+00, 1.5467626E+00, 5.6115108E-01, 1.2230216E-01, 1.6707444E+00, 1.4192967E+00, 9.3301118E-01, 4.6457388E-01, 3.6971831E-01, 1.9211127E+00, 1.6963840E-01, 1.8966217E-01, 2.5445851E-01, 2.6822282E-01, 7.2469815E-01, 1.5172865E+00, 1.2436891E+00, 7.4910018E-01, 3.4971725E-01
2007-05-17T10:11:00.100, 2.7122302E+00, 1.9424460E+00, 9.2086331E-01, 1.9424460E-01, 1.0791367E-01, 3.8633371E+00, 6.4748667E-02, 6.4748667E-02, 5.0360075E-02, 6.4748667E-02, 5.6834941E-01, 2.6043353E+00, 1.7122425E+00, 5.3957223E-01, 1.0072015E-01, 1.6468850E+00, 1.3937166E+00, 9.5961623E-01, 4.4073190E-01, 3.2850216E-01, 1.9655374E+00, 2.5445759E-01, 2.5445759E-01, 2.2441050E-01, 2.5445759E-01, 7.5388952E-01, 1.6137953E+00, 1.3085269E+00, 7.3455580E-01, 3.1736438E-01
2007-05-17T10:15:00.600, 2.6205904E+00, 1.9150468E+00, 9.0712743E-01, 2.3038157E-01, 1.6558675E-01, 3.8012959E+00, 1.4398848E-02, 7.1994240E-03, 4.3196544E-02, 1.2958963E-01, 6.2634989E-01, 2.6782050E+00, 1.8430658E+00, 5.4716017E-01, 1.9438585E-01, 1.6188238E+00, 1.3838522E+00, 9.5243238E-01, 4.7998080E-01, 4.0692352E-01, 1.9496912E+00, 1.1999520E-01, 8.4849420E-02, 2.0783778E-01, 3.5998560E-01, 7.9142270E-01, 1.6365222E+00, 1.3575956E+00, 7.3970276E-01, 4.4089211E-01
2007-05-17T10:19:00.100, 2.5683453E+00, 1.7769784E+00, 8.0575540E-01, 2.2302158E-01, 1.5827338E-01, 3.7194512E+00, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 7.9137260E-02, 5.4676652E-01, 2.5179856E+00, 1.7266187E+00, 5.7553957E-01, 1.8705036E-01, 1.6026058E+00, 1.3330335E+00, 8.9763879E-01, 4.7225161E-01, 3.9783587E-01, 1.9285879E+00, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 2.8131346E-01, 7.3943663E-01, 1.5868162E+00, 1.3140086E+00, 7.5864324E-01, 4.3249319E-01
2007-05-17T10:23:00.100, 2.7482014E+00, 1.8345324E+00, 8.9928058E-01, 2.4460432E-01, 1.2949640E-01, 4.1079728E+00, 4.3166089E-02, 5.7554785E-02, 7.9137829E-02, 7.9137829E-02, 5.6835350E-01, 2.7050554E+00, 1.9424600E+00, 6.9784675E-01, 1.9424600E-01, 1.6577700E+00, 1.3544491E+00, 9.4830405E-01, 4.9457488E-01, 3.5985609E-01, 2.0268135E+00, 2.0776450E-01, 2.3990578E-01, 2.8131447E-01, 2.8131447E-01, 7.5389223E-01, 1.6447053E+00, 1.3937216E+00, 8.3537222E-01, 4.4073348E-01
2007-05-17T10:26:56.100, 2.7194245E+00, 1.8129496E+00, 8.3453237E-01, 1.8705036E-01, 1.1510791E-01, 3.8561151E+00, 2.1582734E-02, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 5.3237410E-01, 2.6115296E+00, 1.7194368E+00, 6.4029238E-01, 1.8705171E-01, 1.6490678E+00, 1.3464582E+00, 9.1352743E-01, 4.3249319E-01, 3.3927557E-01, 1.9636993E+00, 1.4691063E-01, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 7.2963971E-01, 1.6160228E+00, 1.3112730E+00, 8.0018271E-01, 4.3249475E-01
2007-05-17T10:30:56.100, 2.6474820E+00, 1.8345324E+00, 9.2805755E-01, 1.9424460E-01, 1.2949640E-01, 3.8776978E+00, 2.1582734E-02, 1.4388489E-02, 5.7553957E-02, 1.2949640E-01, 5.7553957E-01, 2.7050360E+00, 1.8417266E+00, 6.2589928E-01, 2.0863309E-01, 1.6271085E+00, 1.3544491E+00, 9.6335744E-01, 4.4073190E-01, 3.5985609E-01, 1.9691871E+00, 1.4691063E-01, 1.1995203E-01, 2.3990406E-01, 3.5985609E-01, 7.5864324E-01, 1.6446994E+00, 1.3571023E+00, 7.9113797E-01, 4.5676372E-01
2007-05-17T10:34:56.600, 2.5557955E+00, 1.7350612E+00, 7.4874010E-01, 1.5838733E-01, 8.6393089E-02, 4.0100792E+00, 2.1598272E-02, 5.0395968E-02, 5.0395968E-02, 5.7595392E-02, 4.8956084E-01, 2.5629950E+00, 1.7566595E+00, 5.2555796E-01, 1.3678906E-01, 1.5986856E+00, 1.3172172E+00, 8.6529769E-01, 3.9797906E-01, 2.9392701E-01, 2.0025182E+00, 1.4696351E-01, 2.2449046E-01, 2.2449046E-01, 2.3999040E-01, 6.9968624E-01, 1.6009357E+00, 1.3253903E+00, 7.2495376E-01, 3.6985005E-01
2007-05-17T10:38:56.100, 2.7050360E+00, 1.9280576E+00, 8.5611511E-01, 2.0863309E-01, 1.5827338E-01, 3.8777815E+00, 3.5971999E-02, 3.5971999E-02, 2.8777600E-02, 7.1943999E-02, 4.9641359E-01, 2.5107914E+00, 1.7266187E+00, 6.3309353E-01, 2.3021583E-01, 1.6446994E+00, 1.3885451E+00, 9.2526489E-01, 4.5676372E-01, 3.9783587E-01, 1.9692084E+00, 1.8966286E-01, 1.8966286E-01, 1.6963962E-01, 2.6822378E-01, 7.0456624E-01, 1.5845477E+00, 1.3140086E+00, 7.9567174E-01, 4.7980812E-01
2007-05-17T10:42:56.100, 2.5539752E+00, 1.7841855E+00, 7.9856690E-01, 1.5827452E-01, 8.6331556E-02, 3.6762854E+00, 3.5971482E-02, 9.3526526E-02, 6.4749133E-02, 4.3166089E-02, 4.4604958E-01, 2.2230376E+00, 1.5108022E+00, 5.1798934E-01, 1.5827452E-01, 1.5981161E+00, 1.3357341E+00, 8.9362570E-01, 3.9783730E-01, 2.9382232E-01, 1.9173642E+00, 1.8966149E-01, 3.0582107E-01, 2.5445851E-01, 2.0776450E-01, 6.6786944E-01, 1.4909854E+00, 1.2291470E+00, 7.1971476E-01, 3.9783730E-01
2007-05-17T10:46:52.100, 2.5827338E+00, 1.7697842E+00, 8.1294964E-01, 2.0863309E-01, 1.0071942E-01, 3.6906475E+00, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 1.2230216E-01, 4.8920863E-01, 2.7410072E+00, 1.8992806E+00, 7.0503597E-01, 1.3669065E-01, 1.6070886E+00, 1.3303324E+00, 9.0163720E-01, 4.5676372E-01, 3.1736324E-01, 1.9211058E+00, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 3.4971725E-01, 6.9943451E-01, 1.6555987E+00, 1.3781439E+00, 8.3966420E-01, 3.6971698E-01
2007-05-17T10:50:52.100, 2.6259371E+00, 1.7626153E+00, 7.6260090E-01, 1.8705305E-01, 1.0072087E-01, 3.8777257E+00, 1.4388593E-02, 1.4388800E-02, 1.4388800E-02, 1.2949920E-01, 5.4677439E-01, 2.6043165E+00, 1.8273381E+00, 6.3309353E-01, 1.7266187E-01, 1.6204743E+00, 1.3276352E+00, 8.7327023E-01, 4.3249630E-01, 3.1736552E-01, 1.9691942E+00, 1.1995246E-01, 1.1995332E-01, 1.1995332E-01, 3.5985997E-01, 7.3944195E-01, 1.6137895E+00, 1.3517907E+00, 7.9567174E-01, 4.1552602E-01
2007-05-17T10:54:52.600, 2.8221742E+00, 2.0086393E+00, 9.4312455E-01, 2.3038157E-01, 1.2239021E-01, 3.7293017E+00, 3.5997120E-02, 5.0395968E-02, 2.8797696E-02, 1.1519078E-01, 5.0395968E-01, 2.4550036E+00, 1.6342693E+00, 4.0316775E-01, 8.6393089E-02, 1.6799328E+00, 1.4172647E+00, 9.7114600E-01, 4.7998080E-01, 3.4984312E-01, 1.9311400E+00, 1.8972907E-01, 2.2449046E-01, 1.6969884E-01, 3.3939768E-01, 7.0990118E-01, 1.5668451E+00, 1.2783854E+00, 6.3495492E-01, 2.9392701E-01
2007-05-17T10:58:52.100, 2.6403068E+00, 1.6978539E+00, 7.2662393E-01, 1.5108022E-01, 8.6331556E-02, 4.0504180E+00, 1.4388696E-02, 2.1583200E-02, 7.9138399E-02, 6.4749599E-02, 5.3957999E-01, 2.7122302E+00, 1.8345324E+00, 6.3309353E-01, 2.0143885E-01, 1.6249021E+00, 1.3030172E+00, 8.5242239E-01, 3.8869040E-01, 2.9382232E-01, 2.0125650E+00, 1.1995289E-01, 1.4691222E-01, 2.8131548E-01, 2.5445942E-01, 7.3456109E-01, 1.6468850E+00, 1.3544491E+00, 7.9567174E-01, 4.4881939E-01
2007-05-17T11:02:52.100, 3.0215827E+00, 2.1007194E+00, 8.8489209E-01, 1.7985612E-01, 9.3525180E-02, 4.0863309E+00, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 5.0359712E-02, 5.6115108E-01, 2.6906668E+00, 1.8992942E+00, 6.5468097E-01, 1.5827452E-01, 1.7382700E+00, 1.4493859E+00, 9.4068703E-01, 4.2409446E-01, 3.0581887E-01, 2.0214675E+00, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 2.2440970E-01, 7.4910018E-01, 1.6403252E+00, 1.3781488E+00, 8.0912358E-01, 3.9783730E-01
2007-05-17T11:06:52.100, 2.5467809E+00, 1.8345456E+00, 8.2014979E-01, 2.0144030E-01, 1.0072015E-01, 3.9208915E+00, 2.8777185E-02, 3.5971741E-02, 9.3526526E-02, 4.3166089E-02, 5.0360437E-01, 2.5611511E+00, 1.7985612E+00, 6.1870504E-01, 1.6546763E-01, 1.5958637E+00, 1.3544540E+00, 9.0562122E-01, 4.4882101E-01, 3.1736438E-01, 1.9801241E+00, 1.6963840E-01, 1.8966217E-01, 3.0582107E-01, 2.0776450E-01, 7.0965088E-01, 1.6003597E+00, 1.3411045E+00, 7.8657805E-01, 4.0677712E-01
2007-05-17T11:10:52.100, 2.7050554E+00, 1.8417399E+00, 8.4173267E-01, 1.3669163E-01, 7.1942964E-02, 3.9280858E+00, 7.1942964E-03, 1.4388696E-02, 6.4749133E-02, 3.5971741E-02, 5.3238176E-01, 2.8705036E+00, 1.9208633E+00, 6.4028777E-01, 1.7985612E-01, 1.6447053E+00, 1.3571072E+00, 9.1745990E-01, 3.6971831E-01, 2.6822186E-01, 1.9819399E+00, 8.4819198E-02, 1.1995289E-01, 2.5445851E-01, 1.8966217E-01, 7.2964496E-01, 1.6942561E+00, 1.3859521E+00, 8.0017984E-01, 4.2409446E-01
2007-05-17T11:14:52.600, 3.0237581E+00, 2.1022318E+00, 9.0712743E-01, 2.0878330E-01, 8.6393089E-02, 3.8877170E+00, 2.1598428E-02, 8.6393711E-02, 5.7595807E-02, 6.4795283E-02, 6.2635440E-01, 2.4118418E+00, 1.6198937E+00, 5.2556552E-01, 1.2239197E-01, 1.7388957E+00, 1.4499075E+00, 9.5243238E-01, 4.5692811E-01, 2.9392701E-01, 1.9717294E+00, 1.4696404E-01, 2.9392807E-01, 2.3999126E-01, 2.5454918E-01, 7.9142555E-01, 1.5530106E+00, 1.2727505E+00, 7.2495898E-01, 3.4984564E-01
2007-05-17T11:18:47.601, 2.5736880E+00, 1.8547807E+00, 8.6268871E-01, 1.7972682E-01, 1.0064702E-01, 3.6664270E+00, 6.4701653E-02, 5.0323508E-02, 4.3134436E-02, 7.9079799E-02, 4.1696621E-01, 2.7102804E+00, 1.9338605E+00, 7.9798706E-01, 2.7318476E-01, 1.6042718E+00, 1.3619033E+00, 9.2881038E-01, 4.2394200E-01, 3.1724914E-01, 1.9147916E+00, 2.5436520E-01, 2.2432902E-01, 2.0768831E-01, 2.8121131E-01, 6.4572921E-01, 1.6462929E+00, 1.3906331E+00, 8.9330121E-01, 5.2267079E-01
2007-05-17T11:22:48.101, 2.6331125E+00, 1.7266311E+00, 7.8417830E-01, 1.5827452E-01, 1.0072015E-01, 3.6691175E+00, 1.4388696E-02, 3.5971999E-02, 7.1943999E-02, 5.7555199E-02, 5.3238559E-01, 2.5971223E+00, 1.7553957E+00, 6.0431655E-01, 1.7985612E-01, 1.6226868E+00, 1.3140134E+00, 8.8553843E-01, 3.9783730E-01, 3.1736438E-01, 1.9154941E+00, 1.1995289E-01, 1.8966286E-01, 2.6822378E-01, 2.3990665E-01, 7.2964758E-01, 1.6115590E+00, 1.3249135E+00, 7.7737799E-01, 4.2409446E-01
2007-05-17T11:26:48.101, 2.4028950E+00, 1.7338254E+00, 8.5612127E-01, 2.0144030E-01, 1.0791445E-01, 3.7482014E+00, 2.8776978E-02, 5.0360075E-02, 4.3165778E-02, 1.1510874E-01, 4.1726919E-01, 2.5035971E+00, 1.8057554E+00, 5.3956835E-01, 1.6546763E-01, 1.5501274E+00, 1.3167480E+00, 9.2526821E-01, 4.4882101E-01, 3.2850334E-01, 1.9360272E+00, 1.6963779E-01, 2.2441050E-01, 2.0776376E-01, 3.3927679E-01, 6.4596377E-01, 1.5822759E+00, 1.3437840E+00, 7.3455316E-01, 4.0677712E-01
2007-05-17T11:30:48.101, 2.3812950E+00, 1.4748201E+00, 6.9064748E-01, 1.2230216E-01, 8.6330935E-02, 3.8417543E+00, 4.3165778E-02, 2.1582889E-02, 7.9137260E-02, 2.8777185E-02, 4.5324067E-01, 2.6546954E+00, 1.7626026E+00, 6.6906956E-01, 2.4460608E-01, 1.5431445E+00, 1.2144217E+00, 8.3105203E-01, 3.4971725E-01, 2.9382126E-01, 1.9600394E+00, 2.0776376E-01, 1.4691116E-01, 2.8131346E-01, 1.6963840E-01, 6.7323151E-01, 1.6293236E+00, 1.3276304E+00, 8.1796672E-01, 4.9457666E-01
2007-05-17T11:34:48.601, 2.9013679E+00, 2.0662347E+00, 9.5752340E-01, 2.2318215E-01, 1.3678906E-01, 3.8444924E+00, 3.5997120E-02, 2.8797696E-02, 5.7595392E-02, 7.1994240E-02, 5.5435565E-01, 2.6493880E+00, 1.8286537E+00, 5.3995680E-01, 2.0158387E-01, 1.7033402E+00, 1.4374403E+00, 9.7853125E-01, 4.7242158E-01, 3.6985005E-01, 1.9607377E+00, 1.8972907E-01, 1.6969884E-01, 2.3999040E-01, 2.6831742E-01, 7.4455064E-01, 1.6276941E+00, 1.3522772E+00, 7.3481753E-01, 4.4898093E-01
