                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-31T08:45:12.741, 2.4838371E+00, 1.5550980E+00, 6.1915938E-01, 1.1519244E-01, 7.1995277E-02, 3.4269752E+00, 4.3197166E-02, 3.5998157E-02, 1.4399263E-02, 6.4796682E-02, 5.5437162E-01, 2.5198166E+00, 1.7350737E+00, 7.1274811E-01, 2.6638061E-01, 1.5760194E+00, 1.2470357E+00, 7.8686681E-01, 3.3940012E-01, 2.6831936E-01, 1.8512091E+00, 2.0783928E-01, 1.8973180E-01, 1.1999693E-01, 2.5455192E-01, 7.4456136E-01, 1.5873930E+00, 1.3172220E+00, 8.4424411E-01, 5.1612073E-01
2006-08-31T08:49:12.241, 3.0000000E+00, 1.8057554E+00, 8.3453237E-01, 1.2949640E-01, 7.9136691E-02, 3.9280576E+00, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 1.0791367E-01, 5.0359712E-01, 2.2446043E+00, 1.5035971E+00, 4.7482014E-01, 1.2949640E-01, 1.7320508E+00, 1.3437840E+00, 9.1352743E-01, 3.5985609E-01, 2.8131244E-01, 1.9819328E+00, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 3.2850216E-01, 7.0964577E-01, 1.4982004E+00, 1.2262125E+00, 6.8907194E-01, 3.5985609E-01
2006-08-31T08:53:12.241, 2.8489209E+00, 1.7985612E+00, 7.9856115E-01, 1.7266187E-01, 9.3525180E-02, 3.4604317E+00, 2.8776978E-02, 7.9136691E-02, 6.4748201E-02, 1.0791367E-01, 4.2446043E-01, 2.4748379E+00, 1.6187167E+00, 5.6115512E-01, 1.2230304E-01, 1.6878747E+00, 1.3411045E+00, 8.9362249E-01, 4.1552602E-01, 3.0581887E-01, 1.8602235E+00, 1.6963779E-01, 2.8131244E-01, 2.5445668E-01, 3.2850216E-01, 6.5150628E-01, 1.5731618E+00, 1.2722880E+00, 7.4910287E-01, 3.4971851E-01
2006-08-31T08:57:11.741, 2.3795830E+00, 1.7109993E+00, 7.7641984E-01, 1.5097052E-01, 5.0323508E-02, 3.4435658E+00, 1.4378145E-02, 1.4378145E-02, 6.4701653E-02, 5.7512581E-02, 4.2415528E-01, 2.2501797E+00, 1.6247304E+00, 5.5355859E-01, 1.4378145E-01, 1.5425897E+00, 1.3080517E+00, 8.8114689E-01, 3.8854926E-01, 2.2432902E-01, 1.8556847E+00, 1.1990890E-01, 1.1990890E-01, 2.5436520E-01, 2.3981781E-01, 6.5127205E-01, 1.5000599E+00, 1.2746491E+00, 7.4401518E-01, 3.7918525E-01
2006-08-31T09:01:12.241, 2.7338129E+00, 1.8201439E+00, 8.1294964E-01, 1.0071942E-01, 5.7553957E-02, 3.5971223E+00, 5.7553957E-02, 1.4388489E-02, 7.9136691E-02, 1.0791367E-01, 5.0359712E-01, 2.4964029E+00, 1.7122302E+00, 5.8273381E-01, 1.7266187E-01, 1.6534246E+00, 1.3491271E+00, 9.0163720E-01, 3.1736324E-01, 2.3990406E-01, 1.8966081E+00, 2.3990406E-01, 1.1995203E-01, 2.8131244E-01, 3.2850216E-01, 7.0964577E-01, 1.5800009E+00, 1.3085221E+00, 7.6337004E-01, 4.1552602E-01
2006-08-31T09:05:12.741, 2.5413967E+00, 1.7278618E+00, 7.1994240E-01, 1.7998560E-01, 7.1994240E-02, 3.7005572E+00, 2.8798111E-02, 3.5997639E-02, 5.7596222E-02, 7.1995277E-02, 5.1836600E-01, 2.5629950E+00, 1.8142549E+00, 5.3995680E-01, 1.7278618E-01, 1.5941759E+00, 1.3144816E+00, 8.4849420E-01, 4.2424710E-01, 2.6831742E-01, 1.9236832E+00, 1.6970006E-01, 1.8973044E-01, 2.3999213E-01, 2.6831936E-01, 7.1997639E-01, 1.6009357E+00, 1.3469428E+00, 7.3481753E-01, 4.1567557E-01
2006-08-31T09:09:12.241, 2.4316547E+00, 1.6043165E+00, 6.7625899E-01, 1.0071942E-01, 6.4748201E-02, 3.5107914E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 5.9712230E-01, 2.3741007E+00, 1.6402878E+00, 5.7553957E-01, 1.9424460E-01, 1.5593764E+00, 1.2666162E+00, 8.2234968E-01, 3.1736324E-01, 2.5445668E-01, 1.8737106E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 7.7273689E-01, 1.5408117E+00, 1.2807372E+00, 7.5864324E-01, 4.4073190E-01
2006-08-31T09:13:08.241, 2.4964029E+00, 1.5755396E+00, 6.1151079E-01, 7.9136691E-02, 6.4748201E-02, 3.5323995E+00, 0.0000000E+00, 1.4388593E-02, 2.8777185E-02, 8.6331556E-02, 4.3165778E-01, 2.5108636E+00, 1.6835017E+00, 5.3238942E-01, 1.8705574E-01, 1.5800009E+00, 1.2552050E+00, 7.8199155E-01, 2.8131244E-01, 2.5445668E-01, 1.8794679E+00, 0.0000000E+00, 1.1995246E-01, 1.6963840E-01, 2.9382232E-01, 6.5700668E-01, 1.5845705E+00, 1.2974982E+00, 7.2965020E-01, 4.3249941E-01
2006-08-31T09:19:12.241, 2.5899467E+00, 1.7769912E+00, 8.5612127E-01, 1.7266311E-01, 1.0072015E-01, 4.0503597E+00, 3.5971223E-02, 2.1582889E-02, 6.4748667E-02, 1.1510874E-01, 5.3237793E-01, 2.3165634E+00, 1.6115224E+00, 5.8993230E-01, 1.5108022E-01, 1.6093311E+00, 1.3330383E+00, 9.2526821E-01, 4.1552751E-01, 3.1736438E-01, 2.0125505E+00, 1.8966081E-01, 1.4691116E-01, 2.5445759E-01, 3.3927679E-01, 7.2964233E-01, 1.5220261E+00, 1.2694575E+00, 7.6807051E-01, 3.8869040E-01
2006-08-31T09:23:12.241, 2.2661871E+00, 1.4748201E+00, 5.6834532E-01, 1.5107914E-01, 8.6330935E-02, 3.5108419E+00, 2.8777392E-02, 2.8777392E-02, 3.5971741E-02, 7.1943481E-02, 4.8921567E-01, 2.2877698E+00, 1.5035971E+00, 4.4604317E-01, 7.9136691E-02, 1.5053860E+00, 1.2144217E+00, 7.5388681E-01, 3.8868900E-01, 2.9382126E-01, 1.8737241E+00, 1.6963901E-01, 1.6963901E-01, 1.8966217E-01, 2.6822282E-01, 6.9943954E-01, 1.5125375E+00, 1.2262125E+00, 6.6786463E-01, 2.8131244E-01
2006-08-31T09:27:11.741, 2.3220705E+00, 1.5744069E+00, 7.2609633E-01, 1.0783609E-01, 6.4701653E-02, 3.4004313E+00, 2.8756290E-02, 1.4378145E-02, 2.1567218E-02, 1.0064702E-01, 4.6728972E-01, 2.3364654E+00, 1.5600400E+00, 5.6794082E-01, 1.2221511E-01, 1.5238341E+00, 1.2547537E+00, 8.5211286E-01, 3.2838406E-01, 2.5436520E-01, 1.8440259E+00, 1.6957680E-01, 1.1990890E-01, 1.4685782E-01, 3.1724914E-01, 6.8358593E-01, 1.5285501E+00, 1.2490156E+00, 7.5361848E-01, 3.4959278E-01
2006-08-31T09:31:12.241, 1.1086570E+01, 1.7482392E+00, 8.0577279E-01, 1.0791600E-01, 6.4749599E-02, 3.6043165E+00, 4.3165468E-02, 5.7555199E-02, 6.4749599E-02, 7.1943999E-02, 5.2519119E-01, 2.5899281E+00, 1.6978417E+00, 6.4028777E-01, 1.6546763E-01, 3.3296502E+00, 1.3222100E+00, 8.9764848E-01, 3.2850570E-01, 2.5445942E-01, 1.8985038E+00, 2.0776301E-01, 2.3990665E-01, 2.5445942E-01, 2.6822378E-01, 7.2470076E-01, 1.6093253E+00, 1.3030126E+00, 8.0017984E-01, 4.0677712E-01
2006-08-31T09:35:08.241, 6.2949640E+00, 1.7482014E+00, 7.1942446E-01, 1.9424460E-01, 1.2230216E-01, 3.4892086E+00, 4.3165468E-02, 2.1582734E-02, 5.0359712E-02, 4.3165468E-02, 4.6043165E-01, 2.4316547E+00, 1.6546763E+00, 6.4028777E-01, 1.6546763E-01, 2.5089767E+00, 1.3221957E+00, 8.4818893E-01, 4.4073190E-01, 3.4971725E-01, 1.8679424E+00, 2.0776301E-01, 1.4691063E-01, 2.2440970E-01, 2.0776301E-01, 6.7855114E-01, 1.5593764E+00, 1.2863422E+00, 8.0017984E-01, 4.0677712E-01
2006-08-31T09:39:08.241, 2.5467626E+00, 1.6115108E+00, 6.9784173E-01, 1.3669065E-01, 6.4748201E-02, 3.7841999E+00, 0.0000000E+00, 7.1942964E-02, 4.3165778E-02, 9.3525853E-02, 4.1726919E-01, 2.6906475E+00, 1.7913669E+00, 6.1870504E-01, 1.5107914E-01, 1.5958579E+00, 1.2694529E+00, 8.3536922E-01, 3.6971698E-01, 2.5445668E-01, 1.9453020E+00, 0.0000000E+00, 2.6822186E-01, 2.0776376E-01, 3.0581997E-01, 6.4596377E-01, 1.6403193E+00, 1.3384196E+00, 7.8657805E-01, 3.8868900E-01
2006-08-31T09:43:08.241, 3.3813679E+00, 1.6834896E+00, 6.9785679E-01, 1.5108240E-01, 7.1943999E-02, 3.5323741E+00, 7.1942446E-03, 2.1583200E-02, 2.1583200E-02, 7.1943999E-02, 4.7483039E-01, 2.3597122E+00, 1.6834532E+00, 5.6115108E-01, 1.5107914E-01, 1.8388496E+00, 1.2974936E+00, 8.3537823E-01, 3.8869319E-01, 2.6822378E-01, 1.8794611E+00, 8.4818893E-02, 1.4691222E-01, 1.4691222E-01, 2.6822378E-01, 6.8907938E-01, 1.5361355E+00, 1.2974796E+00, 7.4910018E-01, 3.8868900E-01
2006-08-31T09:47:04.241, 3.5395683E+00, 1.7338129E+00, 8.1294964E-01, 1.3669065E-01, 1.0071942E-01, 3.5179856E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 8.6330935E-02, 3.7410072E-01, 2.2158273E+00, 1.4964029E+00, 4.3884892E-01, 1.1510791E-01, 1.8813741E+00, 1.3167433E+00, 9.0163720E-01, 3.6971698E-01, 3.1736324E-01, 1.8756294E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 2.9382126E-01, 6.1163774E-01, 1.4885655E+00, 1.2232755E+00, 6.6245673E-01, 3.3927557E-01
2006-08-31T09:51:04.241, 6.5468568E+00, 1.8489475E+00, 9.3526526E-01, 2.0144175E-01, 1.2949827E-01, 3.5467626E+00, 3.5971223E-02, 3.5971741E-02, 6.4749133E-02, 1.0072087E-01, 4.4604958E-01, 2.4172662E+00, 1.6978417E+00, 5.5395683E-01, 1.3669065E-01, 2.5586826E+00, 1.3597601E+00, 9.6709113E-01, 4.4882262E-01, 3.5985868E-01, 1.8832851E+00, 1.8966081E-01, 1.8966217E-01, 2.5445851E-01, 3.1736552E-01, 6.6786944E-01, 1.5547560E+00, 1.3030126E+00, 7.4428277E-01, 3.6971698E-01
2006-08-31T09:55:04.741, 6.2056304E+01, 1.7711858E+00, 8.6399309E-01, 1.2959896E-01, 6.4799482E-02, 3.6141109E+00, 5.7595392E-02, 3.5999712E-02, 5.7599539E-02, 8.6399309E-02, 5.5439556E-01, 2.3182145E+00, 1.6414687E+00, 4.6076314E-01, 1.2958963E-01, 7.8775823E+00, 1.3308591E+00, 9.2951229E-01, 3.5999856E-01, 2.5455742E-01, 1.9010815E+00, 2.3999040E-01, 1.8973590E-01, 2.3999904E-01, 2.9393759E-01, 7.4457744E-01, 1.5225684E+00, 1.2811981E+00, 6.7879536E-01, 3.5998560E-01
2006-08-31T09:59:08.242, 4.0648067E+00, 1.6834775E+00, 7.7698960E-01, 2.2302479E-01, 1.6547001E-01, 3.4892337E+00, 3.5971482E-02, 3.5971999E-02, 7.1943999E-02, 9.3527198E-02, 5.1080239E-01, 2.6403258E+00, 1.9352796E+00, 6.6188003E-01, 2.0863610E-01, 2.0161366E+00, 1.2974889E+00, 8.8147013E-01, 4.7225501E-01, 4.0678005E-01, 1.8679491E+00, 1.8966149E-01, 1.8966286E-01, 2.6822378E-01, 3.0582217E-01, 7.1470441E-01, 1.6249079E+00, 1.3911433E+00, 8.1356009E-01, 4.5676700E-01
2006-08-31T10:03:04.242, 5.1007561E+00, 1.6978539E+00, 7.4820682E-01, 1.1510874E-01, 5.7554371E-02, 3.5108166E+00, 4.3165778E-02, 7.1943481E-02, 1.4388696E-02, 5.0360437E-02, 4.9641002E-01, 2.4100719E+00, 1.6618705E+00, 6.1870504E-01, 1.7985612E-01, 2.2584854E+00, 1.3030172E+00, 8.6498949E-01, 3.3927679E-01, 2.3990492E-01, 1.8737173E+00, 2.0776376E-01, 2.6822282E-01, 1.1995289E-01, 2.2441131E-01, 7.0456371E-01, 1.5524406E+00, 1.2891356E+00, 7.8657805E-01, 4.2409446E-01
2006-08-31T10:07:04.242, 3.6043425E+00, 1.8489342E+00, 8.4892697E-01, 1.7266311E-01, 1.0072015E-01, 3.4892337E+00, 2.1582889E-02, 5.7554785E-02, 2.1583044E-02, 5.7554785E-02, 5.1799306E-01, 2.2517986E+00, 1.6187050E+00, 5.7553957E-01, 1.5827338E-01, 1.8985106E+00, 1.3597552E+00, 9.2137233E-01, 4.1552751E-01, 3.1736438E-01, 1.8679491E+00, 1.4691116E-01, 2.3990578E-01, 1.4691169E-01, 2.3990578E-01, 7.1971735E-01, 1.5005994E+00, 1.2722834E+00, 7.5864324E-01, 3.9783587E-01
2006-08-31T10:11:04.242, 2.8776978E+00, 1.9064748E+00, 8.8489209E-01, 1.9424460E-01, 9.3525180E-02, 3.8705036E+00, 1.4388489E-02, 5.0359712E-02, 5.0359712E-02, 7.9136691E-02, 5.6115108E-01, 2.2661871E+00, 1.5323741E+00, 4.7482014E-01, 1.0071942E-01, 1.6963779E+00, 1.3807515E+00, 9.4068703E-01, 4.4073190E-01, 3.0581887E-01, 1.9673595E+00, 1.1995203E-01, 2.2440970E-01, 2.2440970E-01, 2.8131244E-01, 7.4910018E-01, 1.5053860E+00, 1.2378910E+00, 6.8907194E-01, 3.1736324E-01
2006-08-31T10:15:04.742, 4.3196855E+00, 1.7782705E+00, 7.7034392E-01, 1.5838847E-01, 9.3593186E-02, 3.4557484E+00, 6.4795283E-02, 8.6394333E-02, 4.3197166E-02, 7.1995277E-02, 4.4637072E-01, 2.5269978E+00, 1.6990641E+00, 5.8315335E-01, 1.4398848E-01, 2.0783853E+00, 1.3335181E+00, 8.7769238E-01, 3.9798049E-01, 3.0593004E-01, 1.8589643E+00, 2.5454918E-01, 2.9392913E-01, 2.0783928E-01, 2.6831936E-01, 6.6810981E-01, 1.5896534E+00, 1.3034815E+00, 7.6364478E-01, 3.7945814E-01
2006-08-31T10:19:04.242, 4.5899281E+00, 1.8633094E+00, 8.2733813E-01, 1.6546763E-01, 7.9136691E-02, 3.7338129E+00, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 6.4748201E-02, 5.2517986E-01, 2.3669065E+00, 1.5899281E+00, 5.3237410E-01, 1.7266187E-01, 2.1424117E+00, 1.3650309E+00, 9.0958129E-01, 4.0677712E-01, 2.8131244E-01, 1.9323077E+00, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 2.5445668E-01, 7.2469294E-01, 1.5384754E+00, 1.2609235E+00, 7.2963971E-01, 4.1552602E-01
2006-08-31T10:23:04.242, 1.2913948E+01, 1.7554336E+00, 8.2735599E-01, 1.0791600E-01, 5.0360799E-02, 3.4892337E+00, 2.8777185E-02, 2.1583355E-02, 2.8777807E-02, 9.3527871E-02, 3.3813923E-01, 2.6475011E+00, 1.6906596E+00, 6.2590378E-01, 1.1510874E-01, 3.5935982E+00, 1.3249278E+00, 9.0959111E-01, 3.2850570E-01, 2.2441212E-01, 1.8679491E+00, 1.6963840E-01, 1.4691275E-01, 1.6964023E-01, 3.0582327E-01, 5.8149740E-01, 1.6271143E+00, 1.3002537E+00, 7.9114081E-01, 3.3927679E-01
2006-08-31T10:27:04.242, 4.9280576E+00, 1.7122302E+00, 6.6906475E-01, 1.3669065E-01, 8.6330935E-02, 3.4604317E+00, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 5.0359712E-02, 4.8920863E-01, 2.5971223E+00, 1.6690647E+00, 5.8273381E-01, 1.5107914E-01, 2.2199229E+00, 1.3085221E+00, 8.1796378E-01, 3.6971698E-01, 2.9382126E-01, 1.8602235E+00, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 2.2440970E-01, 6.9943451E-01, 1.6115590E+00, 1.2919229E+00, 7.6337004E-01, 3.8868900E-01
2006-08-31T10:31:03.742, 3.0553778E+00, 1.8260376E+00, 7.4766893E-01, 1.9410636E-01, 1.1502599E-01, 3.5370237E+00, 3.5945363E-02, 7.9080367E-02, 2.8756497E-02, 5.7512994E-02, 4.6010395E-01, 2.5233645E+00, 1.7541337E+00, 5.0323508E-01, 1.4378145E-01, 1.7479639E+00, 1.3513096E+00, 8.6467851E-01, 4.4057503E-01, 3.3915482E-01, 1.8806977E+00, 1.8959262E-01, 2.8121232E-01, 1.6957741E-01, 2.3981867E-01, 6.7830963E-01, 1.5885101E+00, 1.3244371E+00, 7.0939064E-01, 3.7918525E-01
2006-08-31T10:35:04.742, 2.8725909E+00, 1.5334884E+00, 6.9834916E-01, 1.5118899E-01, 9.3593186E-02, 3.6573074E+00, 4.3196544E-02, 3.5997379E-02, 5.0396331E-02, 9.3593186E-02, 4.7516541E-01, 2.3470122E+00, 1.3966883E+00, 4.9676026E-01, 1.4398848E-01, 1.6948719E+00, 1.2383410E+00, 8.3567288E-01, 3.8883029E-01, 3.0593004E-01, 1.9124088E+00, 2.0783778E-01, 1.8972975E-01, 2.2449127E-01, 3.0593004E-01, 6.8932243E-01, 1.5319962E+00, 1.1818157E+00, 7.0481222E-01, 3.7945814E-01
2006-08-31T10:39:04.242, 2.7122302E+00, 1.7266187E+00, 9.0647482E-01, 1.8705036E-01, 1.0071942E-01, 3.6258993E+00, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 4.3165468E-01, 2.2949805E+00, 1.4676365E+00, 5.1798934E-01, 1.4388593E-01, 1.6468850E+00, 1.3140086E+00, 9.5208971E-01, 4.3249319E-01, 3.1736324E-01, 1.9041794E+00, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 6.5700432E-01, 1.5149193E+00, 1.2114605E+00, 7.1971476E-01, 3.7932299E-01
2006-08-31T10:43:04.242, 2.7266383E+00, 1.8129627E+00, 7.4820682E-01, 1.7266311E-01, 1.1510874E-01, 3.4820144E+00, 2.1582734E-02, 5.7554371E-02, 4.3165778E-02, 1.2230304E-01, 4.8921215E-01, 2.5108094E+00, 1.7194368E+00, 6.4748667E-01, 1.6546882E-01, 1.6512536E+00, 1.3464630E+00, 8.6498949E-01, 4.1552751E-01, 3.3927679E-01, 1.8660156E+00, 1.4691063E-01, 2.3990492E-01, 2.0776376E-01, 3.4971851E-01, 6.9943703E-01, 1.5845534E+00, 1.3112730E+00, 8.0466557E-01, 4.0677858E-01
2006-08-31T10:47:00.242, 2.6834725E+00, 1.8201570E+00, 7.9856690E-01, 2.0863459E-01, 1.0791445E-01, 3.5396193E+00, 6.4749133E-02, 6.4749599E-02, 3.5971999E-02, 6.4749599E-02, 4.8921919E-01, 2.3309353E+00, 1.5899281E+00, 5.6834532E-01, 1.4388489E-01, 1.6381308E+00, 1.3491319E+00, 8.9362570E-01, 4.5676536E-01, 3.2850334E-01, 1.8813876E+00, 2.5445851E-01, 2.5445942E-01, 1.8966286E-01, 2.5445942E-01, 6.9944206E-01, 1.5267401E+00, 1.2609235E+00, 7.5388681E-01, 3.7932162E-01
2006-08-31T10:51:00.242, 7.1511820E+00, 1.5755622E+00, 7.3382351E-01, 1.4388696E-01, 7.9137829E-02, 3.4676259E+00, 4.3165468E-02, 3.5971741E-02, 5.0360437E-02, 8.6332177E-02, 3.7410610E-01, 2.6115296E+00, 1.7985741E+00, 6.5468097E-01, 1.5108022E-01, 2.6741694E+00, 1.2552140E+00, 8.5663499E-01, 3.7932435E-01, 2.8131447E-01, 1.8621562E+00, 2.0776301E-01, 1.8966217E-01, 2.2441131E-01, 2.9382338E-01, 6.1164214E-01, 1.6160228E+00, 1.3411093E+00, 8.0912358E-01, 3.8869040E-01
2006-08-31T10:55:00.742, 6.2634989E+00, 1.5910727E+00, 5.8315335E-01, 1.2958963E-01, 9.3592513E-02, 3.5061195E+00, 5.0395968E-02, 2.8797696E-02, 4.3196544E-02, 5.7595392E-02, 5.1115911E-01, 2.4262408E+00, 1.7062881E+00, 5.3996458E-01, 1.9438725E-01, 2.5026983E+00, 1.2613773E+00, 7.6364478E-01, 3.5998560E-01, 3.0592893E-01, 1.8724635E+00, 2.2449046E-01, 1.6969884E-01, 2.0783778E-01, 2.3999040E-01, 7.1495392E-01, 1.5576395E+00, 1.3062496E+00, 7.3482282E-01, 4.4089369E-01
2006-08-31T10:58:59.742, 2.8900072E+00, 1.6894321E+00, 8.5549964E-01, 1.5815960E-01, 1.0783609E-01, 3.7814794E+00, 1.4378249E-02, 4.3134746E-02, 3.5945621E-02, 1.2221511E-01, 4.3853658E-01, 2.3723940E+00, 1.5240834E+00, 4.9604601E-01, 1.2940331E-01, 1.7000021E+00, 1.2997815E+00, 9.2493224E-01, 3.9769284E-01, 3.2838406E-01, 1.9446026E+00, 1.1990933E-01, 2.0768906E-01, 1.8959331E-01, 3.4959278E-01, 6.6222095E-01, 1.5402578E+00, 1.2345377E+00, 7.0430534E-01, 3.5972671E-01
2006-08-31T11:03:00.242, 1.5633206E+01, 1.9712372E+00, 7.9137260E-01, 1.6546882E-01, 7.9137260E-02, 3.6546763E+00, 3.5971223E-02, 3.5971482E-02, 6.4748667E-02, 8.6331556E-02, 5.6834941E-01, 2.3381631E+00, 1.6906718E+00, 5.5396481E-01, 1.2230392E-01, 3.9538849E+00, 1.4040076E+00, 8.8959125E-01, 4.0677858E-01, 2.8131346E-01, 1.9117208E+00, 1.8966081E-01, 1.8966149E-01, 2.5445759E-01, 2.9382232E-01, 7.5388952E-01, 1.5291053E+00, 1.3002584E+00, 7.4428812E-01, 3.4971977E-01
2006-08-31T11:07:00.242, 4.1583033E+00, 1.5827452E+00, 6.6187527E-01, 1.1510874E-01, 7.9137260E-02, 3.7553957E+00, 4.3165468E-02, 7.1942964E-02, 4.3165778E-02, 7.9137260E-02, 5.6115512E-01, 2.4820144E+00, 1.7841727E+00, 5.7553957E-01, 1.7985612E-01, 2.0391918E+00, 1.2580720E+00, 8.1355717E-01, 3.3927679E-01, 2.8131346E-01, 1.9378843E+00, 2.0776301E-01, 2.6822186E-01, 2.0776376E-01, 2.8131346E-01, 7.4910287E-01, 1.5754410E+00, 1.3357293E+00, 7.5864324E-01, 4.2409446E-01
2006-08-31T11:11:00.242, 4.5683782E+00, 1.8057684E+00, 7.8417830E-01, 1.7985741E-01, 7.9137260E-02, 3.7769784E+00, 3.5971223E-02, 3.5971482E-02, 5.7554371E-02, 1.0072015E-01, 5.1079504E-01, 2.3309353E+00, 1.5611511E+00, 5.3956835E-01, 1.0071942E-01, 2.1373765E+00, 1.3437888E+00, 8.8553843E-01, 4.2409599E-01, 2.8131346E-01, 1.9434450E+00, 1.8966081E-01, 1.8966149E-01, 2.3990492E-01, 3.1736438E-01, 7.1469927E-01, 1.5267401E+00, 1.2494603E+00, 7.3455316E-01, 3.1736324E-01
2006-08-31T11:15:00.742, 4.8020504E+00, 1.6054831E+00, 6.6235178E-01, 1.7998690E-01, 1.0799214E-01, 3.6789057E+00, 4.3196544E-02, 5.0396331E-02, 2.8797904E-02, 6.4795283E-02, 5.0396331E-01, 2.4838013E+00, 1.6342693E+00, 5.6155508E-01, 2.0878330E-01, 2.1913581E+00, 1.2670766E+00, 8.1384997E-01, 4.2424863E-01, 3.2862157E-01, 1.9180474E+00, 2.0783778E-01, 2.2449127E-01, 1.6969945E-01, 2.5454918E-01, 7.0990373E-01, 1.5760080E+00, 1.2783854E+00, 7.4936979E-01, 4.5692811E-01
2006-08-31T11:18:59.742, 4.7951804E+00, 1.7325914E+00, 7.9080936E-01, 1.5097270E-01, 1.1502682E-01, 3.4795612E+00, 4.3135056E-02, 3.5946397E-02, 3.5946397E-02, 1.0783919E-01, 4.3854604E-01, 2.5233826E+00, 1.7110116E+00, 6.0388644E-01, 2.1567373E-01, 2.1897900E+00, 1.3162794E+00, 8.8927462E-01, 3.8855205E-01, 3.3915603E-01, 1.8653582E+00, 2.0768981E-01, 1.8959535E-01, 1.8959535E-01, 3.2838878E-01, 6.6222809E-01, 1.5885159E+00, 1.3080564E+00, 7.7710131E-01, 4.6440686E-01
2006-08-31T11:23:00.242, 3.1726619E+00, 1.6330935E+00, 8.5611511E-01, 1.8705036E-01, 1.0071942E-01, 3.5035971E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 4.3884892E-01, 2.4676259E+00, 1.7050360E+00, 5.6115108E-01, 1.0791367E-01, 1.7811968E+00, 1.2779255E+00, 9.2526489E-01, 4.3249319E-01, 3.1736324E-01, 1.8717898E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 6.6245673E-01, 1.5708679E+00, 1.3057703E+00, 7.4910018E-01, 3.2850216E-01
2006-08-31T11:27:00.242, 4.1871106E+00, 1.7122549E+00, 7.5540655E-01, 1.5827566E-01, 9.3526526E-02, 3.7770328E+00, 2.8777392E-02, 7.1944516E-03, 5.7555613E-02, 5.7555613E-02, 4.4605600E-01, 2.2158273E+00, 1.4604317E+00, 4.7482014E-01, 1.3669065E-01, 2.0462430E+00, 1.3085316E+00, 8.6914127E-01, 3.9783873E-01, 3.0582107E-01, 1.9434590E+00, 1.6963901E-01, 8.4820113E-02, 2.3990751E-01, 2.3990751E-01, 6.6787424E-01, 1.4885655E+00, 1.2084832E+00, 6.8907194E-01, 3.6971698E-01
2006-08-31T11:33:04.243, 8.2663060E+00, 1.6618944E+00, 7.3382351E-01, 1.2949827E-01, 7.1943481E-02, 3.4893090E+00, 3.5972258E-02, 2.1583665E-02, 3.5972776E-02, 5.7556441E-02, 4.2447875E-01, 2.7122302E+00, 1.8776978E+00, 6.1151079E-01, 1.5107914E-01, 2.8751184E+00, 1.2891448E+00, 8.5663499E-01, 3.5985868E-01, 2.6822282E-01, 1.8679692E+00, 1.8966354E-01, 1.4691380E-01, 1.8966490E-01, 2.3990924E-01, 6.5152034E-01, 1.6468850E+00, 1.3702912E+00, 7.8199155E-01, 3.8868900E-01
2006-08-31T11:37:03.743, 9.9713154E+00, 1.6750660E+00, 7.6923630E-01, 2.0129548E-01, 1.2940424E-01, 3.6448860E+00, 9.3458616E-02, 4.3135056E-02, 6.4702584E-02, 7.1891760E-02, 5.2480985E-01, 2.3580158E+00, 1.6319195E+00, 4.8885694E-01, 1.5815960E-01, 3.1577390E+00, 1.2942434E+00, 8.7706117E-01, 4.4865965E-01, 3.5972800E-01, 1.9091585E+00, 3.0571002E-01, 2.0768981E-01, 2.5436703E-01, 2.6812639E-01, 7.2443761E-01, 1.5355832E+00, 1.2774660E+00, 6.9918305E-01, 3.9769284E-01
