                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-10T08:44:24.402, 2.5899467E+00, 1.7626026E+00, 7.4101253E-01, 1.9424600E-01, 9.3525853E-02, 3.3813193E+00, 5.7554371E-02, 6.4749133E-02, 7.9137829E-02, 6.4749133E-02, 5.6835350E-01, 2.2446043E+00, 1.5395683E+00, 5.6115108E-01, 2.2302158E-01, 1.6093311E+00, 1.3276304E+00, 8.6082084E-01, 4.4073348E-01, 3.0581997E-01, 1.8388364E+00, 2.3990492E-01, 2.5445851E-01, 2.8131447E-01, 2.5445851E-01, 7.5389223E-01, 1.4982004E+00, 1.2407934E+00, 7.4910018E-01, 4.7225161E-01
2006-09-10T08:48:23.902, 2.7246585E+00, 1.8907261E+00, 1.0064702E+00, 2.8037383E-01, 1.5815960E-01, 3.6808052E+00, 3.5945363E-02, 7.1890726E-02, 1.4378145E-02, 1.0064702E-01, 4.6010065E-01, 2.3220871E+00, 1.6463095E+00, 5.3199520E-01, 1.5816073E-01, 1.6506540E+00, 1.3750368E+00, 1.0032299E+00, 5.2950338E-01, 3.9769284E-01, 1.9185425E+00, 1.8959262E-01, 2.6812446E-01, 1.1990890E-01, 3.1724914E-01, 6.7830719E-01, 1.5238396E+00, 1.2830859E+00, 7.2938001E-01, 3.9769427E-01
2006-09-10T08:52:24.402, 2.7482014E+00, 1.7553957E+00, 8.9208633E-01, 1.7266187E-01, 7.1942446E-02, 3.6978683E+00, 7.1942964E-02, 5.0360075E-02, 5.7554371E-02, 5.7554371E-02, 5.4676652E-01, 2.3597122E+00, 1.5755396E+00, 4.8201439E-01, 1.5827338E-01, 1.6577700E+00, 1.3249135E+00, 9.4450322E-01, 4.1552602E-01, 2.6822089E-01, 1.9229842E+00, 2.6822186E-01, 2.2441050E-01, 2.3990492E-01, 2.3990492E-01, 7.3943663E-01, 1.5361355E+00, 1.2552050E+00, 6.9427256E-01, 3.9783587E-01
2006-09-10T08:56:24.902, 2.4334053E+00, 1.6846652E+00, 8.1353492E-01, 1.6558675E-01, 7.1994240E-02, 3.4557235E+00, 3.5997120E-02, 5.0395968E-02, 4.3196544E-02, 1.0079194E-01, 4.5356371E-01, 2.5198347E+00, 1.6630909E+00, 5.7596222E-01, 2.3038489E-01, 1.5599376E+00, 1.2979465E+00, 9.0196170E-01, 4.0692352E-01, 2.6831742E-01, 1.8589576E+00, 1.8972907E-01, 2.2449046E-01, 2.0783778E-01, 3.1747746E-01, 6.7347139E-01, 1.5873987E+00, 1.2896088E+00, 7.5892175E-01, 4.7998426E-01
2006-09-10T09:00:24.402, 2.3525349E+00, 1.5971338E+00, 7.2662393E-01, 1.4388593E-01, 7.9137260E-02, 3.5539824E+00, 2.1582889E-02, 3.5971741E-02, 4.3166089E-02, 7.1943481E-02, 4.1007784E-01, 2.4244604E+00, 1.6402878E+00, 4.6762590E-01, 9.3525180E-02, 1.5337975E+00, 1.2637776E+00, 8.5242239E-01, 3.7932299E-01, 2.8131346E-01, 1.8852009E+00, 1.4691116E-01, 1.8966217E-01, 2.0776450E-01, 2.6822282E-01, 6.4037321E-01, 1.5570679E+00, 1.2807372E+00, 6.8383178E-01, 3.0581887E-01
2006-09-10T09:04:24.402, 2.2086331E+00, 1.5323741E+00, 6.8345324E-01, 1.9424460E-01, 1.2230216E-01, 3.3597122E+00, 5.0359712E-02, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 4.1007194E-01, 2.4460432E+00, 1.6258993E+00, 5.5395683E-01, 1.4388489E-01, 1.4861471E+00, 1.2378910E+00, 8.2671231E-01, 4.4073190E-01, 3.4971725E-01, 1.8329518E+00, 2.2440970E-01, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 6.4036860E-01, 1.5639831E+00, 1.2751076E+00, 7.4428277E-01, 3.7932162E-01
2006-09-10T09:08:24.402, 2.4100719E+00, 1.5683453E+00, 7.1942446E-01, 1.7266187E-01, 1.0071942E-01, 3.6618968E+00, 7.1942964E-03, 4.3165778E-02, 7.1942964E-03, 8.6331556E-02, 5.2518363E-01, 2.3884892E+00, 1.7122302E+00, 5.8992806E-01, 1.9424460E-01, 1.5524406E+00, 1.2523359E+00, 8.4818893E-01, 4.1552602E-01, 3.1736324E-01, 1.9136083E+00, 8.4819198E-02, 2.0776376E-01, 8.4819198E-02, 2.9382232E-01, 7.2469555E-01, 1.5454738E+00, 1.3085221E+00, 7.6806774E-01, 4.4073190E-01
2006-09-10T09:12:28.402, 2.5036151E+00, 1.6402996E+00, 8.0576119E-01, 1.7985741E-01, 8.6331556E-02, 3.5180362E+00, 2.1583044E-02, 2.1583200E-02, 5.0360799E-02, 9.3527198E-02, 4.5324719E-01, 2.3957007E+00, 1.6331053E+00, 5.2518363E-01, 1.3669163E-01, 1.5822816E+00, 1.2807418E+00, 8.9764202E-01, 4.2409599E-01, 2.9382232E-01, 1.8756429E+00, 1.4691169E-01, 1.4691222E-01, 2.2441212E-01, 3.0582217E-01, 6.7323636E-01, 1.5478051E+00, 1.2779301E+00, 7.2469555E-01, 3.6971831E-01
2006-09-10T09:16:24.902, 2.3758099E+00, 1.6198704E+00, 7.3434125E-01, 9.3592513E-02, 4.3196544E-02, 3.9452844E+00, 2.8797696E-02, 3.5997120E-02, 6.4794816E-02, 5.7595392E-02, 4.3916487E-01, 2.5917927E+00, 1.7926566E+00, 6.0475162E-01, 1.7278618E-01, 1.5413663E+00, 1.2727413E+00, 8.5693713E-01, 3.0592893E-01, 2.0783778E-01, 1.9862740E+00, 1.6969884E-01, 1.8972907E-01, 2.5454826E-01, 2.3999040E-01, 6.6269515E-01, 1.6099045E+00, 1.3389013E+00, 7.7765778E-01, 4.1567557E-01
2006-09-10T09:20:28.402, 2.2230216E+00, 1.5323741E+00, 5.8273381E-01, 1.3669065E-01, 1.0071942E-01, 3.2374334E+00, 1.4388593E-02, 1.4388593E-02, 1.4388593E-02, 5.0360075E-02, 4.6043497E-01, 2.4460432E+00, 1.6762590E+00, 5.0359712E-01, 1.6546763E-01, 1.4909801E+00, 1.2378910E+00, 7.6337004E-01, 3.6971698E-01, 3.1736324E-01, 1.7992869E+00, 1.1995246E-01, 1.1995246E-01, 1.1995246E-01, 2.2441050E-01, 6.7855358E-01, 1.5639831E+00, 1.2947042E+00, 7.0964577E-01, 4.0677712E-01
2006-09-10T09:24:24.402, 2.5323741E+00, 1.7482014E+00, 7.6258993E-01, 1.7266187E-01, 9.3525180E-02, 3.5395938E+00, 2.8777185E-02, 2.8777185E-02, 3.5971482E-02, 1.0072015E-01, 5.6834941E-01, 2.5035971E+00, 1.6690647E+00, 5.1079137E-01, 1.2949640E-01, 1.5913435E+00, 1.3221957E+00, 8.7326395E-01, 4.1552602E-01, 3.0581887E-01, 1.8813808E+00, 1.6963840E-01, 1.6963840E-01, 1.8966149E-01, 3.1736438E-01, 7.5388952E-01, 1.5822759E+00, 1.2919229E+00, 7.1469670E-01, 3.5985609E-01
2006-09-10T09:28:23.902, 2.3148814E+00, 1.5887850E+00, 6.9015097E-01, 1.0783609E-01, 5.7512581E-02, 3.4507797E+00, 7.1891243E-02, 4.3134746E-02, 3.5945621E-02, 5.0323870E-02, 4.3134746E-01, 2.3939612E+00, 1.6606758E+00, 4.9604601E-01, 1.4378145E-01, 1.5214734E+00, 1.2604702E+00, 8.3075325E-01, 3.2838406E-01, 2.3981781E-01, 1.8576274E+00, 2.6812542E-01, 2.0768906E-01, 1.8959331E-01, 2.2432982E-01, 6.5677048E-01, 1.5472431E+00, 1.2886721E+00, 7.0430534E-01, 3.7918525E-01
2006-09-10T09:32:24.402, 2.3309353E+00, 1.6618705E+00, 6.6906475E-01, 1.7266187E-01, 1.4388489E-01, 3.0575540E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 3.7410072E-01, 2.4892265E+00, 1.5539680E+00, 5.2518363E-01, 1.2230304E-01, 1.5267401E+00, 1.2891356E+00, 8.1796378E-01, 4.1552602E-01, 3.7932162E-01, 1.7485863E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 6.1163774E-01, 1.5777283E+00, 1.2465825E+00, 7.2469555E-01, 3.4971851E-01
2006-09-10T09:36:24.902, 2.2966493E+00, 1.5838961E+00, 6.9115466E-01, 1.9438725E-01, 1.2239197E-01, 3.3261579E+00, 7.1994759E-02, 3.5997898E-02, 2.8798318E-02, 4.3197477E-02, 4.4637393E-01, 2.3254140E+00, 1.6846652E+00, 6.3354932E-01, 2.0158387E-01, 1.5154700E+00, 1.2585293E+00, 8.3135712E-01, 4.4089369E-01, 3.4984564E-01, 1.8237757E+00, 2.6831839E-01, 1.8973112E-01, 1.6970067E-01, 2.0784003E-01, 6.6811221E-01, 1.5249308E+00, 1.2979465E+00, 7.9595811E-01, 4.4898093E-01
2006-09-10T09:40:24.402, 2.2805755E+00, 1.5611511E+00, 6.4748201E-01, 1.3669065E-01, 7.9136691E-02, 3.5467626E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 8.6330935E-02, 5.0359712E-01, 2.3813121E+00, 1.5899395E+00, 5.0360075E-01, 1.5827452E-01, 1.5101575E+00, 1.2494603E+00, 8.0466267E-01, 3.6971698E-01, 2.8131244E-01, 1.8832851E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.9382126E-01, 7.0964577E-01, 1.5431501E+00, 1.2609280E+00, 7.0964833E-01, 3.9783730E-01
2006-09-10T09:44:23.903, 2.3652049E+00, 1.5025162E+00, 7.0452912E-01, 1.2221423E-01, 9.3457944E-02, 3.7383446E+00, 2.8756497E-02, 3.5945621E-02, 4.3134746E-02, 1.0064774E-01, 4.9604958E-01, 2.2286285E+00, 1.5097161E+00, 4.8167133E-01, 1.3659336E-01, 1.5379223E+00, 1.2257717E+00, 8.3936233E-01, 3.4959153E-01, 3.0570892E-01, 1.9334799E+00, 1.6957741E-01, 1.8959331E-01, 2.0768906E-01, 3.1725028E-01, 7.0430787E-01, 1.4928592E+00, 1.2287051E+00, 6.9402545E-01, 3.6958539E-01
2006-09-10T09:48:24.403, 2.5107914E+00, 1.7194245E+00, 7.3381295E-01, 1.4388489E-01, 8.6330935E-02, 3.6618705E+00, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 4.0287770E-01, 2.3021583E+00, 1.5539568E+00, 5.3237410E-01, 1.0791367E-01, 1.5845477E+00, 1.3112683E+00, 8.5662883E-01, 3.7932162E-01, 2.9382126E-01, 1.9136014E+00, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 6.3472647E-01, 1.5172865E+00, 1.2465780E+00, 7.2963971E-01, 3.2850216E-01
2006-09-10T09:52:24.403, 2.4964208E+00, 1.8129627E+00, 7.5540112E-01, 1.1510874E-01, 5.0360075E-02, 3.3453237E+00, 5.0359712E-02, 2.8777185E-02, 7.1942964E-02, 1.1510874E-01, 3.7410341E-01, 2.1870661E+00, 1.5251908E+00, 4.3165778E-01, 1.0791445E-01, 1.5800066E+00, 1.3464630E+00, 8.6913815E-01, 3.3927679E-01, 2.2441050E-01, 1.8290226E+00, 2.2440970E-01, 1.6963840E-01, 2.6822186E-01, 3.3927679E-01, 6.1163994E-01, 1.4788733E+00, 1.2349862E+00, 6.5700668E-01, 3.2850334E-01
2006-09-10T09:56:24.903, 2.2822174E+00, 1.4686825E+00, 6.4074874E-01, 1.2239021E-01, 7.9193665E-02, 3.5421166E+00, 5.0395968E-02, 3.5997120E-02, 1.4398848E-02, 5.0395968E-02, 5.4715623E-01, 2.3686105E+00, 1.4830814E+00, 5.1835853E-01, 1.6558675E-01, 1.5107010E+00, 1.2118921E+00, 8.0046783E-01, 3.4984312E-01, 2.8141369E-01, 1.8820512E+00, 2.2449046E-01, 1.8972907E-01, 1.1999520E-01, 2.2449046E-01, 7.3970009E-01, 1.5390291E+00, 1.2178183E+00, 7.1997120E-01, 4.0692352E-01
2006-09-10T10:00:23.903, 2.3364486E+00, 1.6103523E+00, 6.7577283E-01, 1.5097052E-01, 9.3457944E-02, 3.2997843E+00, 2.8756290E-02, 2.8756290E-02, 2.8756290E-02, 7.1890726E-02, 4.1696621E-01, 2.4370956E+00, 1.5744069E+00, 5.1042416E-01, 1.0783609E-01, 1.5285446E+00, 1.2689966E+00, 8.2205403E-01, 3.8854926E-01, 3.0570892E-01, 1.8165308E+00, 1.6957680E-01, 1.6957680E-01, 1.6957680E-01, 2.6812446E-01, 6.4572921E-01, 1.5611200E+00, 1.2547537E+00, 7.1443975E-01, 3.2838406E-01
2006-09-10T10:04:24.403, 2.3309520E+00, 1.6331053E+00, 8.1295549E-01, 1.5108022E-01, 7.1942964E-02, 3.4532374E+00, 2.1582734E-02, 6.4748667E-02, 8.6331556E-02, 5.0360075E-02, 4.5324067E-01, 2.4676259E+00, 1.5899281E+00, 6.3309353E-01, 1.6546763E-01, 1.5267456E+00, 1.2779301E+00, 9.0164044E-01, 3.8869040E-01, 2.6822186E-01, 1.8582888E+00, 1.4691063E-01, 2.5445759E-01, 2.9382232E-01, 2.2441050E-01, 6.7323151E-01, 1.5708679E+00, 1.2609235E+00, 7.9567174E-01, 4.0677712E-01
2006-09-10T10:08:23.903, 2.5737065E+00, 1.7900919E+00, 7.9080367E-01, 1.8691723E-01, 7.9080367E-02, 4.0043710E+00, 3.5945880E-02, 2.1567683E-02, 9.3459960E-02, 1.3659533E-01, 4.4573211E-01, 2.1782890E+00, 1.5097052E+00, 5.1761323E-01, 1.4378145E-01, 1.6042776E+00, 1.3379432E+00, 8.8927143E-01, 4.3233926E-01, 2.8121232E-01, 2.0010925E+00, 1.8959399E-01, 1.4685940E-01, 3.0571222E-01, 3.6958805E-01, 6.6763172E-01, 1.4759028E+00, 1.2287006E+00, 7.1945342E-01, 3.7918525E-01
2006-09-10T10:12:24.403, 2.2950136E+00, 1.6978784E+00, 7.1943999E-01, 1.5827680E-01, 9.3527198E-02, 3.2446510E+00, 2.1583044E-02, 3.5972517E-02, 4.3167020E-02, 7.9139537E-02, 2.9497464E-01, 2.1726619E+00, 1.4460432E+00, 4.9640288E-01, 1.2949640E-01, 1.5149302E+00, 1.3030266E+00, 8.4819808E-01, 3.9784017E-01, 3.0582217E-01, 1.8012915E+00, 1.4691169E-01, 1.8966422E-01, 2.0776675E-01, 2.8131750E-01, 5.4311568E-01, 1.4739952E+00, 1.2025153E+00, 7.0455864E-01, 3.5985609E-01
2006-09-10T10:16:24.403, 2.4748379E+00, 1.6978539E+00, 8.3453838E-01, 1.2949733E-01, 6.4748667E-02, 3.7266455E+00, 5.7554371E-02, 5.7554785E-02, 5.7554785E-02, 7.9137829E-02, 4.4604958E-01, 2.2086331E+00, 1.5035971E+00, 4.6762590E-01, 1.5107914E-01, 1.5731618E+00, 1.3030172E+00, 9.1353072E-01, 3.5985738E-01, 2.5445759E-01, 1.9304522E+00, 2.3990492E-01, 2.3990578E-01, 2.3990578E-01, 2.8131447E-01, 6.6786944E-01, 1.4861471E+00, 1.2262125E+00, 6.8383178E-01, 3.8868900E-01
2006-09-10T10:20:24.403, 2.3309353E+00, 1.5827338E+00, 7.1223022E-01, 1.2949640E-01, 5.7553957E-02, 3.4892588E+00, 3.5971741E-02, 3.5971741E-02, 5.7554785E-02, 8.6332177E-02, 5.2518741E-01, 2.3021583E+00, 1.4604317E+00, 5.1079137E-01, 1.3669065E-01, 1.5267401E+00, 1.2580675E+00, 8.4393733E-01, 3.5985609E-01, 2.3990406E-01, 1.8679558E+00, 1.8966217E-01, 1.8966217E-01, 2.3990578E-01, 2.9382338E-01, 7.2469815E-01, 1.5172865E+00, 1.2084832E+00, 7.1469670E-01, 3.6971698E-01
2006-09-10T10:26:32.403, 2.4028950E+00, 1.7050482E+00, 7.3381823E-01, 1.5827452E-01, 1.0791445E-01, 3.6115628E+00, 2.8777392E-02, 2.1583200E-02, 6.4749599E-02, 1.0072160E-01, 4.6763599E-01, 2.1295117E+00, 1.4172764E+00, 4.1007489E-01, 1.2949733E-01, 1.5501274E+00, 1.3057750E+00, 8.5663191E-01, 3.9783730E-01, 3.2850334E-01, 1.9004112E+00, 1.6963901E-01, 1.4691222E-01, 2.5445942E-01, 3.1736666E-01, 6.8383916E-01, 1.4592847E+00, 1.1904942E+00, 6.4037090E-01, 3.5985738E-01
2006-09-10T10:30:32.403, 2.4172662E+00, 1.6834532E+00, 6.9784173E-01, 1.2949640E-01, 8.6330935E-02, 3.5179856E+00, 5.7553957E-02, 2.8776978E-02, 5.7553957E-02, 9.3525180E-02, 5.8273381E-01, 2.5107914E+00, 1.6834532E+00, 5.6115108E-01, 1.5107914E-01, 1.5547560E+00, 1.2974796E+00, 8.3536922E-01, 3.5985609E-01, 2.9382126E-01, 1.8756294E+00, 2.3990406E-01, 1.6963779E-01, 2.3990406E-01, 3.0581887E-01, 7.6337004E-01, 1.5845477E+00, 1.2974796E+00, 7.4910018E-01, 3.8868900E-01
2006-09-10T10:34:31.903, 2.6384086E+00, 1.7038225E+00, 8.2674929E-01, 2.1567373E-01, 1.4378249E-01, 3.7311555E+00, 4.3134746E-02, 5.7513408E-02, 1.0783764E-01, 6.4702584E-02, 5.4637737E-01, 2.1854781E+00, 1.5456506E+00, 5.3199137E-01, 1.9410496E-01, 1.6243179E+00, 1.3053055E+00, 9.0925755E-01, 4.6440686E-01, 3.7918661E-01, 1.9316199E+00, 2.0768906E-01, 2.3981953E-01, 3.2838642E-01, 2.5436703E-01, 7.3917344E-01, 1.4783363E+00, 1.2432420E+00, 7.2937739E-01, 4.4057345E-01
2006-09-10T10:38:32.403, 2.2949805E+00, 1.6259110E+00, 7.3381823E-01, 1.4388593E-01, 1.0072015E-01, 3.4100719E+00, 2.1582734E-02, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 4.1007489E-01, 2.4172662E+00, 1.5899281E+00, 5.5395683E-01, 1.6546763E-01, 1.5149193E+00, 1.2751121E+00, 8.5663191E-01, 3.7932299E-01, 3.1736438E-01, 1.8466380E+00, 1.4691063E-01, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 6.4037090E-01, 1.5547560E+00, 1.2609235E+00, 7.4428277E-01, 4.0677712E-01
2006-09-10T10:42:32.403, 2.7122302E+00, 1.9064748E+00, 7.9856115E-01, 2.1582734E-01, 7.1942446E-02, 3.9208915E+00, 4.3165778E-02, 3.5971482E-02, 2.8777185E-02, 6.4748667E-02, 5.7554371E-01, 2.6978417E+00, 1.8057554E+00, 5.6115108E-01, 1.6546763E-01, 1.6468850E+00, 1.3807515E+00, 8.9362249E-01, 4.6457221E-01, 2.6822089E-01, 1.9801241E+00, 2.0776376E-01, 1.8966149E-01, 1.6963840E-01, 2.5445759E-01, 7.5864597E-01, 1.6425108E+00, 1.3437840E+00, 7.4910018E-01, 4.0677712E-01
2006-09-10T10:46:32.903, 2.6350082E+00, 1.8718637E+00, 7.8474287E-01, 1.2959057E-01, 8.6393711E-02, 3.6789057E+00, 1.4398848E-02, 5.0396331E-02, 4.3196855E-02, 7.9194235E-02, 5.4716017E-01, 2.4766375E+00, 1.5478985E+00, 5.6876269E-01, 1.2959150E-01, 1.6232708E+00, 1.3681607E+00, 8.8585714E-01, 3.5998690E-01, 2.9392807E-01, 1.9180474E+00, 1.1999520E-01, 2.2449127E-01, 2.0783853E-01, 2.8141470E-01, 7.3970276E-01, 1.5737336E+00, 1.2441457E+00, 7.5416357E-01, 3.5998819E-01
2006-09-10T10:50:31.903, 2.2933306E+00, 1.6678768E+00, 6.7577768E-01, 1.7972811E-01, 1.1502599E-01, 3.6089145E+00, 2.8756290E-02, 7.1891243E-02, 5.0323870E-02, 2.8756497E-02, 4.3134746E-01, 2.2286285E+00, 1.4809596E+00, 5.2480607E-01, 1.7253898E-01, 1.5143747E+00, 1.2914631E+00, 8.2205698E-01, 4.2394352E-01, 3.3915482E-01, 1.8997143E+00, 1.6957680E-01, 2.6812542E-01, 2.2432982E-01, 1.6957741E-01, 6.5677048E-01, 1.4928592E+00, 1.2169468E+00, 7.2443500E-01, 4.1537812E-01
2006-09-10T10:54:32.403, 2.4892086E+00, 1.6978417E+00, 7.6258993E-01, 1.5827338E-01, 7.1942446E-02, 3.5179856E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 4.3165468E-02, 5.0359712E-01, 2.4244779E+00, 1.7482140E+00, 6.0432089E-01, 1.7985741E-01, 1.5777226E+00, 1.3030126E+00, 8.7326395E-01, 3.9783587E-01, 2.6822089E-01, 1.8756294E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 2.0776301E-01, 7.0964577E-01, 1.5570735E+00, 1.3222004E+00, 7.7738079E-01, 4.2409599E-01
2006-09-10T10:58:27.903, 2.2286285E+00, 1.5025270E+00, 6.4702119E-01, 1.0783686E-01, 8.6269492E-02, 3.4651330E+00, 2.8756290E-02, 3.5945621E-02, 4.3134746E-02, 2.8756497E-02, 4.1696921E-01, 2.2933142E+00, 1.5528397E+00, 4.9604601E-01, 1.0064702E-01, 1.4928592E+00, 1.2257761E+00, 8.0437627E-01, 3.2838524E-01, 2.9371669E-01, 1.8614868E+00, 1.6957680E-01, 1.8959331E-01, 2.0768906E-01, 1.6957741E-01, 6.4573153E-01, 1.5143692E+00, 1.2461299E+00, 7.0430534E-01, 3.1724914E-01
2006-09-10T11:02:28.903, 2.3254307E+00, 1.7134753E+00, 8.2793973E-01, 1.4398952E-01, 8.6393711E-02, 3.2757379E+00, 2.8797696E-02, 3.5997379E-02, 6.4795283E-02, 7.1994759E-02, 3.5997379E-01, 2.4190065E+00, 1.5910727E+00, 5.6155508E-01, 2.0158387E-01, 1.5249363E+00, 1.3089978E+00, 9.0991193E-01, 3.7945951E-01, 2.9392807E-01, 1.8099000E+00, 1.6969884E-01, 1.8972975E-01, 2.5454918E-01, 2.6831839E-01, 5.9997816E-01, 1.5553156E+00, 1.2613773E+00, 7.4936979E-01, 4.4898093E-01
2006-09-10T11:06:28.903, 2.4838013E+00, 1.7350612E+00, 7.5593952E-01, 1.6558675E-01, 9.3592513E-02, 3.6141109E+00, 1.4398848E-02, 1.4398848E-02, 6.4794816E-02, 1.0799136E-01, 5.6155508E-01, 2.4838013E+00, 1.7494600E+00, 5.3275738E-01, 1.8718503E-01, 1.5760080E+00, 1.3172172E+00, 8.6944783E-01, 4.0692352E-01, 3.0592893E-01, 1.9010815E+00, 1.1999520E-01, 1.1999520E-01, 2.5454826E-01, 3.2862039E-01, 7.4936979E-01, 1.5760080E+00, 1.3226716E+00, 7.2990231E-01, 4.3264885E-01
2006-09-10T11:10:28.403, 2.4244604E+00, 1.5827338E+00, 7.9856115E-01, 1.2949640E-01, 8.6330935E-02, 3.5251799E+00, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 5.0359712E-02, 4.6043165E-01, 2.4388489E+00, 1.6043165E+00, 6.4748201E-01, 2.0143885E-01, 1.5570679E+00, 1.2580675E+00, 8.9362249E-01, 3.5985609E-01, 2.9382126E-01, 1.8775462E+00, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 2.2440970E-01, 6.7855114E-01, 1.5616814E+00, 1.2666162E+00, 8.0466267E-01, 4.4881939E-01
2006-09-10T11:14:27.903, 2.3724110E+00, 1.5744182E+00, 6.9734506E-01, 1.4378249E-01, 7.1891243E-02, 3.8030194E+00, 2.8756290E-02, 6.4702119E-02, 3.5945621E-02, 7.1891243E-02, 4.6010395E-01, 2.3292595E+00, 1.6247304E+00, 5.3918045E-01, 1.5097052E-01, 1.5402633E+00, 1.2547582E+00, 8.3507189E-01, 3.7918661E-01, 2.6812542E-01, 1.9501332E+00, 1.6957680E-01, 2.5436611E-01, 1.8959331E-01, 2.6812542E-01, 6.7830963E-01, 1.5261912E+00, 1.2746491E+00, 7.3428908E-01, 3.8854926E-01
2006-09-10T11:18:28.404, 2.6330935E+00, 1.7697842E+00, 6.8345324E-01, 1.7266187E-01, 8.6330935E-02, 3.7410072E+00, 2.1582734E-02, 2.1582734E-02, 4.3165468E-02, 1.0071942E-01, 5.1798561E-01, 2.3884892E+00, 1.6258993E+00, 6.5467626E-01, 2.8057554E-01, 1.6226810E+00, 1.3303324E+00, 8.2671231E-01, 4.1552602E-01, 2.9382126E-01, 1.9341683E+00, 1.4691063E-01, 1.4691063E-01, 2.0776301E-01, 3.1736324E-01, 7.1971217E-01, 1.5454738E+00, 1.2751076E+00, 8.0912067E-01, 5.2969382E-01
2006-09-10T11:22:28.904, 2.3398128E+00, 1.6630670E+00, 6.1915047E-01, 1.5118790E-01, 6.4794816E-02, 3.5565411E+00, 5.0396331E-02, 3.5997379E-02, 4.3196855E-02, 5.7595807E-02, 5.1116279E-01, 2.5485961E+00, 1.6342693E+00, 5.6875450E-01, 1.4398848E-01, 1.5296447E+00, 1.2895995E+00, 7.8686115E-01, 3.8882889E-01, 2.5454826E-01, 1.8858794E+00, 2.2449127E-01, 1.8972975E-01, 2.0783853E-01, 2.3999126E-01, 7.1495649E-01, 1.5964323E+00, 1.2783854E+00, 7.5415814E-01, 3.7945814E-01
2006-09-10T11:26:28.904, 2.6062103E+00, 1.8142679E+00, 8.0634130E-01, 1.5838847E-01, 6.4795283E-02, 3.8228942E+00, 2.1598272E-02, 3.5997379E-02, 3.5997379E-02, 1.1519161E-01, 5.1116279E-01, 2.4622030E+00, 1.7062635E+00, 6.4074874E-01, 1.7278618E-01, 1.6143761E+00, 1.3469476E+00, 8.9796509E-01, 3.9798049E-01, 2.5454918E-01, 1.9552223E+00, 1.4696351E-01, 1.8972975E-01, 1.8972975E-01, 3.3939890E-01, 7.1495649E-01, 1.5691409E+00, 1.3062402E+00, 8.0046783E-01, 4.1567557E-01
2006-09-10T11:30:28.404, 2.5108275E+00, 1.6762831E+00, 7.8418395E-01, 1.4388696E-01, 1.0791522E-01, 3.4892839E+00, 5.7555199E-02, 5.7556027E-02, 5.7556027E-02, 7.1945034E-02, 5.4678226E-01, 2.5539568E+00, 1.7338129E+00, 6.1870504E-01, 1.6546763E-01, 1.5845591E+00, 1.2947135E+00, 8.8554161E-01, 3.7932435E-01, 3.2850452E-01, 1.8679625E+00, 2.3990665E-01, 2.3990837E-01, 2.3990837E-01, 2.6822571E-01, 7.3944727E-01, 1.5981104E+00, 1.3167433E+00, 7.8657805E-01, 4.0677712E-01
2006-09-10T11:34:28.404, 2.6258993E+00, 1.7841727E+00, 8.1294964E-01, 2.2302158E-01, 1.2949640E-01, 3.2734048E+00, 7.1942964E-03, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 4.4604637E-01, 2.4748379E+00, 1.7266311E+00, 5.7554371E-01, 1.7985741E-01, 1.6204627E+00, 1.3357293E+00, 9.0163720E-01, 4.7225161E-01, 3.5985609E-01, 1.8092553E+00, 8.4819198E-02, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 6.6786703E-01, 1.5731618E+00, 1.3140134E+00, 7.5864597E-01, 4.2409599E-01
