                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-17T08:47:32.509, 2.4316547E+00, 1.5755396E+00, 6.6906475E-01, 1.4388489E-01, 7.9136691E-02, 3.3741250E+00, 2.1582889E-02, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 4.2446349E-01, 2.2877698E+00, 1.5323741E+00, 5.4676259E-01, 1.2949640E-01, 1.5593764E+00, 1.2552050E+00, 8.1796378E-01, 3.7932162E-01, 2.8131244E-01, 1.8368791E+00, 1.4691116E-01, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 6.5150862E-01, 1.5125375E+00, 1.2378910E+00, 7.3943397E-01, 3.5985609E-01
2006-09-17T08:51:32.509, 2.4244604E+00, 1.6690647E+00, 7.2661871E-01, 1.0791367E-01, 7.9136691E-02, 3.4604317E+00, 2.8776978E-02, 1.4388489E-02, 7.9136691E-02, 8.6330935E-02, 5.3237410E-01, 2.2086331E+00, 1.5179856E+00, 5.8992806E-01, 1.5827338E-01, 1.5570679E+00, 1.2919229E+00, 8.5241932E-01, 3.2850216E-01, 2.8131244E-01, 1.8602235E+00, 1.6963779E-01, 1.1995203E-01, 2.8131244E-01, 2.9382126E-01, 7.2963971E-01, 1.4861471E+00, 1.2320656E+00, 7.6806774E-01, 3.9783587E-01
2006-09-17T08:55:32.509, 2.6043353E+00, 1.7266311E+00, 7.6978971E-01, 2.0144030E-01, 1.2230304E-01, 3.5683967E+00, 3.5971741E-02, 3.5971999E-02, 3.5971999E-02, 5.0360799E-02, 6.3310719E-01, 2.3813121E+00, 1.6259110E+00, 5.6115512E-01, 1.8705171E-01, 1.6137953E+00, 1.3140134E+00, 8.7737661E-01, 4.4882101E-01, 3.4971851E-01, 1.8890200E+00, 1.8966217E-01, 1.8966286E-01, 1.8966286E-01, 2.2441212E-01, 7.9568033E-01, 1.5431501E+00, 1.2751121E+00, 7.4910287E-01, 4.3249475E-01
2006-09-17T08:59:33.009, 2.4838013E+00, 1.6918647E+00, 7.5593952E-01, 1.7998560E-01, 1.2239021E-01, 3.5637149E+00, 2.1598272E-02, 3.5997120E-02, 5.7595392E-02, 8.6393089E-02, 4.6076314E-01, 2.3974082E+00, 1.5190785E+00, 5.4715623E-01, 1.6558675E-01, 1.5760080E+00, 1.3007170E+00, 8.6944783E-01, 4.2424710E-01, 3.4984312E-01, 1.8877804E+00, 1.4696351E-01, 1.8972907E-01, 2.3999040E-01, 2.9392701E-01, 6.7879536E-01, 1.5483566E+00, 1.2325090E+00, 7.3970009E-01, 4.0692352E-01
2006-09-17T09:03:33.009, 2.4478218E+00, 1.7206747E+00, 6.6955126E-01, 1.7278742E-01, 9.3593186E-02, 3.4557235E+00, 1.4398848E-02, 5.0396331E-02, 2.8797904E-02, 1.0799214E-01, 4.6796593E-01, 2.3758441E+00, 1.5838961E+00, 5.3996458E-01, 1.5119008E-01, 1.5645516E+00, 1.3117449E+00, 8.1826112E-01, 4.1567706E-01, 3.0593004E-01, 1.8589576E+00, 1.1999520E-01, 2.2449127E-01, 1.6969945E-01, 3.2862157E-01, 6.8408035E-01, 1.5413774E+00, 1.2585293E+00, 7.3482282E-01, 3.8883169E-01
2006-09-17T09:07:32.509, 2.3453237E+00, 1.6043165E+00, 6.4748201E-01, 1.1510791E-01, 5.7553957E-02, 3.2014388E+00, 2.8776978E-02, 7.1942446E-03, 3.5971223E-02, 4.3165468E-02, 4.4604317E-01, 2.1798561E+00, 1.4748201E+00, 5.6834532E-01, 1.9424460E-01, 1.5314450E+00, 1.2666162E+00, 8.0466267E-01, 3.3927557E-01, 2.3990406E-01, 1.7892565E+00, 1.6963779E-01, 8.4818893E-02, 1.8966081E-01, 2.0776301E-01, 6.6786463E-01, 1.4764336E+00, 1.2144217E+00, 7.5388681E-01, 4.4073190E-01
2006-09-17T09:11:32.509, 2.4028777E+00, 1.6187050E+00, 7.8417266E-01, 1.4388489E-01, 6.4748201E-02, 3.6330935E+00, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 7.9136691E-02, 5.1079137E-01, 2.3093525E+00, 1.5323741E+00, 5.4676259E-01, 1.0071942E-01, 1.5501218E+00, 1.2722834E+00, 8.8553524E-01, 3.7932162E-01, 2.5445668E-01, 1.9060676E+00, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 2.8131244E-01, 7.1469670E-01, 1.5196554E+00, 1.2378910E+00, 7.3943397E-01, 3.1736324E-01
2006-09-17T09:15:32.509, 2.4604494E+00, 1.6618825E+00, 7.6978971E-01, 1.2949733E-01, 9.3525853E-02, 3.6187050E+00, 2.1582734E-02, 3.5971482E-02, 6.4748667E-02, 7.1942964E-02, 4.3165778E-01, 2.3021748E+00, 1.5971338E+00, 5.7554371E-01, 1.5108022E-01, 1.5685820E+00, 1.2891402E+00, 8.7737661E-01, 3.5985738E-01, 3.0581997E-01, 1.9022894E+00, 1.4691063E-01, 1.8966149E-01, 2.5445759E-01, 2.6822186E-01, 6.5700668E-01, 1.5172919E+00, 1.2637776E+00, 7.5864597E-01, 3.8869040E-01
2006-09-17T09:19:33.009, 2.3254140E+00, 1.6270698E+00, 6.4074874E-01, 1.3678906E-01, 7.1994240E-02, 3.7365280E+00, 2.8797904E-02, 6.4795283E-02, 2.1598428E-02, 7.1994759E-02, 4.1756960E-01, 2.4694024E+00, 1.6918647E+00, 5.4715623E-01, 8.6393089E-02, 1.5249308E+00, 1.2755665E+00, 8.0046783E-01, 3.6985005E-01, 2.6831742E-01, 1.9330101E+00, 1.6969945E-01, 2.5454918E-01, 1.4696404E-01, 2.6831839E-01, 6.4619626E-01, 1.5714332E+00, 1.3007170E+00, 7.3970009E-01, 2.9392701E-01
2006-09-17T09:23:33.009, 2.1886249E+00, 1.4614831E+00, 6.9114471E-01, 1.1519078E-01, 8.6393089E-02, 3.3693305E+00, 3.5997120E-02, 5.7595392E-02, 4.3196544E-02, 3.5997120E-02, 4.1036717E-01, 2.3758099E+00, 1.6630670E+00, 5.6155508E-01, 1.6558675E-01, 1.4794002E+00, 1.2089181E+00, 8.3135113E-01, 3.3939768E-01, 2.9392701E-01, 1.8355736E+00, 1.8972907E-01, 2.3999040E-01, 2.0783778E-01, 1.8972907E-01, 6.4059907E-01, 1.5413663E+00, 1.2895995E+00, 7.4936979E-01, 4.0692352E-01
2006-09-17T09:27:32.509, 2.8417266E+00, 1.9064748E+00, 8.5611511E-01, 1.9424460E-01, 1.0071942E-01, 3.5611511E+00, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 6.4748201E-02, 5.4676259E-01, 2.3165634E+00, 1.6546882E+00, 5.1798934E-01, 1.7266311E-01, 1.6857422E+00, 1.3807515E+00, 9.2526489E-01, 4.4073190E-01, 3.1736324E-01, 1.8871012E+00, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 2.5445668E-01, 7.3943397E-01, 1.5220261E+00, 1.2863468E+00, 7.1971476E-01, 4.1552751E-01
2006-09-17T09:31:32.509, 2.3093525E+00, 1.6690647E+00, 7.8417266E-01, 1.8705036E-01, 1.2949640E-01, 3.5251799E+00, 5.7553957E-02, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 4.3165468E-01, 2.5467626E+00, 1.7913669E+00, 5.2517986E-01, 2.0143885E-01, 1.5196554E+00, 1.2919229E+00, 8.8553524E-01, 4.3249319E-01, 3.5985609E-01, 1.8775462E+00, 2.3990406E-01, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 6.5700432E-01, 1.5958579E+00, 1.3384196E+00, 7.2469294E-01, 4.4881939E-01
2006-09-17T09:35:32.509, 2.3669065E+00, 1.5611511E+00, 6.9784173E-01, 1.9424460E-01, 1.2230216E-01, 3.2302158E+00, 2.8776978E-02, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 4.3884892E-01, 2.2086331E+00, 1.5611511E+00, 5.6834532E-01, 1.3669065E-01, 1.5384754E+00, 1.2494603E+00, 8.3536922E-01, 4.4073190E-01, 3.4971725E-01, 1.7972801E+00, 1.6963779E-01, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 6.6245673E-01, 1.4861471E+00, 1.2494603E+00, 7.5388681E-01, 3.6971698E-01
2006-09-17T09:39:33.009, 2.4910007E+00, 1.7854572E+00, 7.6313895E-01, 1.7278618E-01, 8.6393089E-02, 3.5205184E+00, 3.5997120E-02, 3.5997120E-02, 6.4794816E-02, 6.4794816E-02, 4.4636429E-01, 2.2390370E+00, 1.5694857E+00, 5.6875859E-01, 1.5838847E-01, 1.5782904E+00, 1.3362100E+00, 8.7357824E-01, 4.1567557E-01, 2.9392701E-01, 1.8763044E+00, 1.8972907E-01, 1.8972907E-01, 2.5454826E-01, 2.5454826E-01, 6.6810500E-01, 1.4963412E+00, 1.2527912E+00, 7.5416085E-01, 3.9798049E-01
2006-09-17T09:43:33.009, 2.4838192E+00, 1.8070684E+00, 7.9194235E-01, 1.5838847E-01, 7.9194235E-02, 3.4989453E+00, 4.3196855E-02, 5.7596222E-02, 4.3197166E-02, 7.9194805E-02, 3.8877450E-01, 2.3398128E+00, 1.6558675E+00, 5.6875450E-01, 1.5838733E-01, 1.5760137E+00, 1.3442725E+00, 8.8991143E-01, 3.9798049E-01, 2.8141470E-01, 1.8705468E+00, 2.0783853E-01, 2.3999213E-01, 2.0783928E-01, 2.8141572E-01, 6.2351784E-01, 1.5296447E+00, 1.2868052E+00, 7.5415814E-01, 3.9797906E-01
2006-09-17T09:47:32.509, 2.3309520E+00, 1.6618825E+00, 7.4101253E-01, 1.6546882E-01, 8.6331556E-02, 3.4532871E+00, 4.3166089E-02, 5.0360799E-02, 8.6332799E-02, 7.1943999E-02, 4.3166399E-01, 2.2661871E+00, 1.5683453E+00, 4.5323741E-01, 9.3525180E-02, 1.5267456E+00, 1.2891402E+00, 8.6082084E-01, 4.0677858E-01, 2.9382232E-01, 1.8583022E+00, 2.0776450E-01, 2.2441212E-01, 2.9382443E-01, 2.6822378E-01, 6.5701141E-01, 1.5053860E+00, 1.2523359E+00, 6.7322909E-01, 3.0581887E-01
2006-09-17T09:53:37.009, 2.5774309E+00, 1.8430791E+00, 6.9115466E-01, 1.6558914E-01, 8.6394333E-02, 3.5997639E+00, 3.5997639E-02, 6.4796682E-02, 1.4399263E-02, 1.0799447E-01, 5.0397420E-01, 2.1886249E+00, 1.5550756E+00, 5.9755220E-01, 1.5118790E-01, 1.6054379E+00, 1.3576005E+00, 8.3135712E-01, 4.0692645E-01, 2.9392913E-01, 1.8973044E+00, 1.8973044E-01, 2.5455192E-01, 1.1999693E-01, 3.2862512E-01, 7.0991140E-01, 1.4794002E+00, 1.2470267E+00, 7.7301500E-01, 3.8882889E-01
2006-09-17T09:57:36.509, 2.4532727E+00, 1.7122549E+00, 7.8418395E-01, 1.6547001E-01, 9.3526526E-02, 3.4029022E+00, 2.8777185E-02, 5.0360799E-02, 2.8777600E-02, 1.2949920E-01, 4.3166399E-01, 2.3309353E+00, 1.5971223E+00, 5.8273381E-01, 1.9424460E-01, 1.5662927E+00, 1.3085316E+00, 8.8554161E-01, 4.0678005E-01, 3.0582107E-01, 1.8446957E+00, 1.6963840E-01, 2.2441212E-01, 1.6963962E-01, 3.5985997E-01, 6.5701141E-01, 1.5267401E+00, 1.2637730E+00, 7.6337004E-01, 4.4073190E-01
2006-09-17T10:01:36.510, 2.2086331E+00, 1.4676259E+00, 6.5467626E-01, 1.3669065E-01, 7.9136691E-02, 3.3597364E+00, 6.4748667E-02, 2.1582889E-02, 5.0360075E-02, 9.3525853E-02, 4.6043497E-01, 2.4604317E+00, 1.5755396E+00, 5.1798561E-01, 1.3669065E-01, 1.4861471E+00, 1.2114561E+00, 8.0912067E-01, 3.6971698E-01, 2.8131244E-01, 1.8329584E+00, 2.5445759E-01, 1.4691116E-01, 2.2441050E-01, 3.0581997E-01, 6.7855358E-01, 1.5685763E+00, 1.2552050E+00, 7.1971217E-01, 3.6971698E-01
2006-09-17T10:05:36.510, 2.1223022E+00, 1.5539568E+00, 6.2589928E-01, 1.9424460E-01, 1.2230216E-01, 3.3309592E+00, 2.8777185E-02, 4.3165778E-02, 3.5971482E-02, 7.9137260E-02, 3.5971482E-01, 2.5467809E+00, 1.6906596E+00, 6.3309808E-01, 1.7266311E-01, 1.4568123E+00, 1.2465780E+00, 7.9113797E-01, 4.4073190E-01, 3.4971725E-01, 1.8250916E+00, 1.6963840E-01, 2.0776376E-01, 1.8966149E-01, 2.8131346E-01, 5.9976230E-01, 1.5958637E+00, 1.3002537E+00, 7.9567461E-01, 4.1552751E-01
2006-09-17T10:09:37.010, 2.4910007E+00, 1.6990641E+00, 7.3434125E-01, 2.0158387E-01, 1.1519078E-01, 3.5205184E+00, 2.8797696E-02, 2.8797696E-02, 3.5997120E-02, 7.1994240E-02, 4.6076314E-01, 2.2102391E+00, 1.4254962E+00, 5.6155912E-01, 1.5838847E-01, 1.5782904E+00, 1.3034815E+00, 8.5693713E-01, 4.4898093E-01, 3.3939768E-01, 1.8763044E+00, 1.6969884E-01, 1.6969884E-01, 1.8972907E-01, 2.6831742E-01, 6.7879536E-01, 1.4866873E+00, 1.1939415E+00, 7.4937248E-01, 3.9798049E-01
2006-09-17T10:13:33.010, 2.3542286E+00, 1.5478873E+00, 7.1994759E-01, 2.5918113E-01, 1.2959057E-01, 3.2685385E+00, 2.1598272E-02, 6.4795283E-02, 6.4795283E-02, 6.4795283E-02, 4.2476908E-01, 2.4262059E+00, 1.6630670E+00, 5.8315335E-01, 2.1598272E-01, 1.5343496E+00, 1.2441412E+00, 8.4849725E-01, 5.0909835E-01, 3.5998690E-01, 1.8079100E+00, 1.4696351E-01, 2.5454918E-01, 2.5454918E-01, 2.5454918E-01, 6.5174311E-01, 1.5576283E+00, 1.2895995E+00, 7.6364478E-01, 4.6473941E-01
2006-09-17T10:17:32.510, 2.2230376E+00, 1.5179965E+00, 5.9712660E-01, 1.0791445E-01, 3.5971482E-02, 3.3741007E+00, 4.3165468E-02, 2.1582889E-02, 5.0360075E-02, 4.3165778E-02, 4.6043497E-01, 2.0863459E+00, 1.3669163E+00, 4.8201786E-01, 1.1510874E-01, 1.4909854E+00, 1.2320700E+00, 7.7273967E-01, 3.2850334E-01, 1.8966149E-01, 1.8368725E+00, 2.0776301E-01, 1.4691116E-01, 2.2441050E-01, 2.0776376E-01, 6.7855358E-01, 1.4444189E+00, 1.1691520E+00, 6.9427506E-01, 3.3927679E-01
2006-09-17T10:21:32.510, 2.2517986E+00, 1.6474820E+00, 7.3381295E-01, 1.2949640E-01, 9.3525180E-02, 3.5467626E+00, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 6.4748201E-02, 4.1726619E-01, 2.2014388E+00, 1.4028777E+00, 4.9640288E-01, 1.9424460E-01, 1.5005994E+00, 1.2835428E+00, 8.5662883E-01, 3.5985609E-01, 3.0581887E-01, 1.8832851E+00, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 2.5445668E-01, 6.4596144E-01, 1.4837247E+00, 1.1844314E+00, 7.0455864E-01, 4.4073190E-01
2006-09-17T10:25:28.510, 2.4676259E+00, 1.7122302E+00, 6.9784173E-01, 1.2949640E-01, 7.9136691E-02, 3.4460680E+00, 2.8777185E-02, 4.3165778E-02, 2.8777185E-02, 3.5971482E-02, 4.4604637E-01, 2.3021583E+00, 1.5323741E+00, 5.4676259E-01, 1.7266187E-01, 1.5708679E+00, 1.3085221E+00, 8.3536922E-01, 3.5985609E-01, 2.8131244E-01, 1.8563588E+00, 1.6963840E-01, 2.0776376E-01, 1.6963840E-01, 1.8966149E-01, 6.6786703E-01, 1.5172865E+00, 1.2378910E+00, 7.3943397E-01, 4.1552602E-01
2006-09-17T10:29:29.010, 2.6134097E+00, 1.7782705E+00, 7.4874549E-01, 1.8718637E-01, 8.6393711E-02, 3.5205184E+00, 5.0395968E-02, 2.1598428E-02, 5.7595807E-02, 8.6393711E-02, 5.3276121E-01, 2.3830094E+00, 1.5910727E+00, 5.3995680E-01, 1.2958963E-01, 1.6166044E+00, 1.3335181E+00, 8.6530081E-01, 4.3265040E-01, 2.9392807E-01, 1.8763044E+00, 2.2449046E-01, 1.4696404E-01, 2.3999126E-01, 2.9392807E-01, 7.2990494E-01, 1.5436999E+00, 1.2613773E+00, 7.3481753E-01, 3.5998560E-01
2006-09-17T10:33:29.010, 2.5054176E+00, 1.6558795E+00, 6.8395021E-01, 2.0878480E-01, 1.2239109E-01, 3.3981526E+00, 4.3196855E-02, 6.4795749E-02, 2.8798111E-02, 7.9194805E-02, 4.8236836E-01, 2.3182145E+00, 1.7062635E+00, 5.6875450E-01, 1.5118790E-01, 1.5828511E+00, 1.2868098E+00, 8.2701282E-01, 4.5692975E-01, 3.4984438E-01, 1.8434079E+00, 2.0783853E-01, 2.5455009E-01, 1.6970006E-01, 2.8141572E-01, 6.9452743E-01, 1.5225684E+00, 1.3062402E+00, 7.5415814E-01, 3.8882889E-01
2006-09-17T10:37:28.510, 2.2589928E+00, 1.4964029E+00, 7.2661871E-01, 1.7266187E-01, 1.0071942E-01, 3.5179856E+00, 0.0000000E+00, 3.5971223E-02, 6.4748201E-02, 9.3525180E-02, 4.0287770E-01, 2.2158273E+00, 1.4100719E+00, 4.7482014E-01, 1.2230216E-01, 1.5029946E+00, 1.2232755E+00, 8.5241932E-01, 4.1552602E-01, 3.1736324E-01, 1.8756294E+00, 0.0000000E+00, 1.8966081E-01, 2.5445668E-01, 3.0581887E-01, 6.3472647E-01, 1.4885655E+00, 1.1874645E+00, 6.8907194E-01, 3.4971725E-01
2006-09-17T10:41:28.510, 2.6402878E+00, 1.6474820E+00, 7.2661871E-01, 1.3669065E-01, 1.1510791E-01, 3.6115108E+00, 6.4748201E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 6.1151079E-01, 2.3453406E+00, 1.5108022E+00, 5.0360075E-01, 1.9424600E-01, 1.6248962E+00, 1.2835428E+00, 8.5241932E-01, 3.6971698E-01, 3.3927557E-01, 1.9003975E+00, 2.5445668E-01, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 7.8199155E-01, 1.5314505E+00, 1.2291470E+00, 7.0964833E-01, 4.4073348E-01
2006-09-17T10:45:28.510, 2.2590091E+00, 1.6402996E+00, 6.5468097E-01, 1.2949733E-01, 6.4748667E-02, 3.3237649E+00, 3.5971482E-02, 3.5971741E-02, 4.3166089E-02, 4.3166089E-02, 3.4532871E-01, 2.3309353E+00, 1.5683453E+00, 6.0431655E-01, 1.3669065E-01, 1.5030000E+00, 1.2807418E+00, 8.0912358E-01, 3.5985738E-01, 2.5445759E-01, 1.8231196E+00, 1.8966149E-01, 1.8966217E-01, 2.0776450E-01, 2.0776450E-01, 5.8764676E-01, 1.5267401E+00, 1.2523359E+00, 7.7737799E-01, 3.6971698E-01
2006-09-17T10:49:29.010, 2.5270160E+00, 1.7854700E+00, 7.7034392E-01, 1.7998690E-01, 1.2959057E-01, 3.1029964E+00, 2.8798111E-02, 6.4796216E-02, 4.3197477E-02, 9.3594534E-02, 3.8157772E-01, 2.1454284E+00, 1.5118790E+00, 5.1835853E-01, 1.7278618E-01, 1.5896591E+00, 1.3362148E+00, 8.7769238E-01, 4.2424863E-01, 3.5998690E-01, 1.7615324E+00, 1.6970006E-01, 2.5455101E-01, 2.0784003E-01, 3.0593224E-01, 6.1771977E-01, 1.4647281E+00, 1.2295849E+00, 7.1997120E-01, 4.1567557E-01
2006-09-17T10:53:29.010, 2.4910007E+00, 1.7278618E+00, 6.4794816E-01, 8.6393089E-02, 5.7595392E-02, 3.6501343E+00, 3.5997379E-02, 5.0396331E-02, 4.3196855E-02, 7.9194235E-02, 5.0396331E-01, 2.3110484E+00, 1.5262999E+00, 4.8236836E-01, 1.2959150E-01, 1.5782904E+00, 1.3144816E+00, 8.0495227E-01, 2.9392701E-01, 2.3999040E-01, 1.9105325E+00, 1.8972975E-01, 2.2449127E-01, 2.0783853E-01, 2.8141470E-01, 7.0990373E-01, 1.5202133E+00, 1.2354351E+00, 6.9452743E-01, 3.5998819E-01
2006-09-17T10:57:28.510, 2.1007345E+00, 1.4532479E+00, 6.4029238E-01, 1.0072015E-01, 9.3525853E-02, 3.3597847E+00, 5.7555199E-02, 2.8777807E-02, 2.8777807E-02, 5.0361161E-02, 4.1008374E-01, 2.1510946E+00, 1.3956935E+00, 4.2446349E-01, 9.3525853E-02, 1.4493911E+00, 1.2055073E+00, 8.0018271E-01, 3.1736438E-01, 3.0581997E-01, 1.8329716E+00, 2.3990665E-01, 1.6964023E-01, 1.6964023E-01, 2.2441293E-01, 6.4037781E-01, 1.4666610E+00, 1.1813947E+00, 6.5150862E-01, 3.0581997E-01
2006-09-17T11:01:28.510, 2.6187239E+00, 1.7410197E+00, 7.2662393E-01, 1.1510874E-01, 6.4748667E-02, 3.4964029E+00, 2.8776978E-02, 5.0360075E-02, 2.1582889E-02, 6.4748667E-02, 5.1079504E-01, 2.2805755E+00, 1.4460432E+00, 5.1079137E-01, 1.5107914E-01, 1.6182472E+00, 1.3194771E+00, 8.5242239E-01, 3.3927679E-01, 2.5445759E-01, 1.8698671E+00, 1.6963779E-01, 2.2441050E-01, 1.4691116E-01, 2.5445759E-01, 7.1469927E-01, 1.5101575E+00, 1.2025153E+00, 7.1469670E-01, 3.8868900E-01
2006-09-17T11:05:28.510, 2.3093525E+00, 1.5539568E+00, 7.0503597E-01, 1.5827338E-01, 8.6330935E-02, 3.4100965E+00, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 4.3885208E-01, 2.2805755E+00, 1.4748201E+00, 4.4604317E-01, 1.0791367E-01, 1.5196554E+00, 1.2465780E+00, 8.3966420E-01, 3.9783587E-01, 2.9382126E-01, 1.8466447E+00, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 6.6245911E-01, 1.5101575E+00, 1.2144217E+00, 6.6786463E-01, 3.2850216E-01
2006-09-17T11:09:29.010, 2.5270160E+00, 1.6774779E+00, 8.5673763E-01, 1.7998690E-01, 1.1519161E-01, 3.3045594E+00, 4.3196855E-02, 3.5997639E-02, 5.0396694E-02, 6.4795749E-02, 4.1037308E-01, 2.2390370E+00, 1.4902915E+00, 4.8956436E-01, 1.2239109E-01, 1.5896591E+00, 1.2951748E+00, 9.2560123E-01, 4.2424863E-01, 3.3939890E-01, 1.8178447E+00, 2.0783853E-01, 1.8973044E-01, 2.2449208E-01, 2.5455009E-01, 6.4060368E-01, 1.4963412E+00, 1.2207750E+00, 6.9968876E-01, 3.4984438E-01
2006-09-17T11:13:25.010, 2.3614111E+00, 1.6198704E+00, 8.1353492E-01, 1.5838733E-01, 9.3592513E-02, 3.4269258E+00, 6.4794816E-02, 4.3196544E-02, 7.1994240E-02, 7.1994240E-02, 3.4557235E-01, 2.2966328E+00, 1.5550868E+00, 5.1116279E-01, 1.3679004E-01, 1.5366884E+00, 1.2727413E+00, 9.0196170E-01, 3.9797906E-01, 3.0592893E-01, 1.8511958E+00, 2.5454826E-01, 2.0783778E-01, 2.6831742E-01, 2.6831742E-01, 5.8785402E-01, 1.5154646E+00, 1.2470312E+00, 7.1495649E-01, 3.6985138E-01
2006-09-17T11:17:24.510, 2.4172662E+00, 1.6258993E+00, 7.4820144E-01, 1.0071942E-01, 7.1942446E-02, 3.3813193E+00, 2.1582889E-02, 1.4388593E-02, 7.9137260E-02, 7.9137260E-02, 3.6690911E-01, 2.3093525E+00, 1.6402878E+00, 6.1151079E-01, 1.0071942E-01, 1.5547560E+00, 1.2751076E+00, 8.6498638E-01, 3.1736324E-01, 2.6822089E-01, 1.8388364E+00, 1.4691116E-01, 1.1995246E-01, 2.8131346E-01, 2.8131346E-01, 6.0573023E-01, 1.5196554E+00, 1.2807372E+00, 7.8199155E-01, 3.1736324E-01
2006-09-17T11:21:24.510, 2.5179856E+00, 1.7985612E+00, 7.7697842E-01, 1.2949640E-01, 4.3165468E-02, 3.5755396E+00, 2.8776978E-02, 5.7553957E-02, 2.8776978E-02, 8.6330935E-02, 4.1726619E-01, 2.3741007E+00, 1.5539568E+00, 5.0359712E-01, 1.0791367E-01, 1.5868162E+00, 1.3411045E+00, 8.8146379E-01, 3.5985609E-01, 2.0776301E-01, 1.8909097E+00, 1.6963779E-01, 2.3990406E-01, 1.6963779E-01, 2.9382126E-01, 6.4596144E-01, 1.5408117E+00, 1.2465780E+00, 7.0964577E-01, 3.2850216E-01
2006-09-17T11:25:24.510, 2.5755396E+00, 1.6762590E+00, 7.9136691E-01, 1.7985612E-01, 6.4748201E-02, 3.9280858E+00, 2.1582889E-02, 5.7554371E-02, 4.3165778E-02, 7.9137260E-02, 5.4676652E-01, 2.3309353E+00, 1.6402878E+00, 5.5395683E-01, 1.2230216E-01, 1.6048488E+00, 1.2947042E+00, 8.8958805E-01, 4.2409446E-01, 2.5445668E-01, 1.9819399E+00, 1.4691116E-01, 2.3990492E-01, 2.0776376E-01, 2.8131346E-01, 7.3943663E-01, 1.5267401E+00, 1.2807372E+00, 7.4428277E-01, 3.4971725E-01
2006-09-17T11:29:25.010, 2.4766019E+00, 1.6630670E+00, 7.3434125E-01, 1.4398848E-01, 5.7595392E-02, 3.3837537E+00, 1.4398952E-02, 6.4795283E-02, 4.3196855E-02, 5.7595807E-02, 4.6796593E-01, 2.1598272E+00, 1.3822894E+00, 3.9596832E-01, 8.6393089E-02, 1.5737223E+00, 1.2895995E+00, 8.5693713E-01, 3.7945814E-01, 2.3999040E-01, 1.8394982E+00, 1.1999563E-01, 2.5454918E-01, 2.0783853E-01, 2.3999126E-01, 6.8408035E-01, 1.4696351E+00, 1.1757080E+00, 6.2926014E-01, 2.9392701E-01
2006-09-17T11:33:25.010, 2.2390370E+00, 1.5190894E+00, 6.1915493E-01, 1.4398952E-01, 8.6393711E-02, 3.3765299E+00, 2.8797696E-02, 5.0396331E-02, 4.3196855E-02, 3.5997379E-02, 4.4636750E-01, 2.3254140E+00, 1.5910727E+00, 5.5435565E-01, 1.7278618E-01, 1.4963412E+00, 1.2325135E+00, 7.8686398E-01, 3.7945951E-01, 2.9392807E-01, 1.8375336E+00, 1.6969884E-01, 2.2449127E-01, 2.0783853E-01, 1.8972975E-01, 6.6810740E-01, 1.5249308E+00, 1.2613773E+00, 7.4455064E-01, 4.1567557E-01
2006-09-17T11:37:24.511, 2.6043353E+00, 1.7985741E+00, 8.7770416E-01, 1.5827452E-01, 7.9137260E-02, 3.4964280E+00, 2.8777185E-02, 5.0360437E-02, 2.8777392E-02, 1.0072087E-01, 4.3166089E-01, 2.3381463E+00, 1.5755509E+00, 4.9640645E-01, 1.8705171E-01, 1.6137953E+00, 1.3411093E+00, 9.3685866E-01, 3.9783730E-01, 2.8131346E-01, 1.8698738E+00, 1.6963840E-01, 2.2441131E-01, 1.6963901E-01, 3.1736552E-01, 6.5700905E-01, 1.5290998E+00, 1.2552095E+00, 7.0456117E-01, 4.3249475E-01
