                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-13T08:47:38.740, 2.4388489E+00, 1.7410072E+00, 7.0503597E-01, 1.2949640E-01, 5.0359712E-02, 3.7266187E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 6.4748201E-02, 5.4676259E-01, 2.5755581E+00, 1.6834653E+00, 5.5396082E-01, 1.6546882E-01, 1.5616814E+00, 1.3194723E+00, 8.3966420E-01, 3.5985609E-01, 2.2440970E-01, 1.9304452E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 2.5445668E-01, 7.3943397E-01, 1.6048545E+00, 1.2974842E+00, 7.4428544E-01, 4.0677858E-01
2007-02-13T08:51:34.740, 2.3165634E+00, 1.6762711E+00, 7.4820682E-01, 2.0863459E-01, 1.3669163E-01, 3.5180109E+00, 1.4388593E-02, 2.1583044E-02, 6.4749133E-02, 5.7554785E-02, 4.8202132E-01, 2.4388665E+00, 1.5755509E+00, 5.3957223E-01, 1.5108022E-01, 1.5220261E+00, 1.2947089E+00, 8.6498949E-01, 4.5676536E-01, 3.6971831E-01, 1.8756361E+00, 1.1995246E-01, 1.4691169E-01, 2.5445851E-01, 2.3990578E-01, 6.9427756E-01, 1.5616871E+00, 1.2552095E+00, 7.3455580E-01, 3.8869040E-01
2007-02-13T08:55:34.740, 2.5755766E+00, 1.6475057E+00, 7.4101786E-01, 1.7266435E-01, 9.3526526E-02, 3.6402878E+00, 4.3165468E-02, 2.1583044E-02, 4.3166089E-02, 5.7554785E-02, 5.3238176E-01, 2.6546763E+00, 1.8561151E+00, 6.4028777E-01, 1.5107914E-01, 1.6048603E+00, 1.2835520E+00, 8.6082394E-01, 4.1552901E-01, 3.0582107E-01, 1.9079538E+00, 2.0776301E-01, 1.4691169E-01, 2.0776450E-01, 2.3990578E-01, 7.2964496E-01, 1.6293177E+00, 1.3623932E+00, 8.0017984E-01, 3.8868900E-01
2007-02-13T08:59:35.240, 2.6350271E+00, 1.8718772E+00, 8.9994096E-01, 1.7998819E-01, 9.3593860E-02, 3.7581264E+00, 4.3196855E-02, 7.9195375E-02, 2.8798318E-02, 1.0799369E-01, 5.3996847E-01, 2.6062103E+00, 1.7566721E+00, 5.9755650E-01, 1.5838847E-01, 1.6232767E+00, 1.3681656E+00, 9.4865218E-01, 4.2425015E-01, 3.0593114E-01, 1.9385888E+00, 2.0783853E-01, 2.8141673E-01, 1.6970067E-01, 3.2862394E-01, 7.3482547E-01, 1.6143761E+00, 1.3253951E+00, 7.7301779E-01, 3.9798049E-01
2007-02-13T09:03:35.240, 2.4478394E+00, 1.6270933E+00, 7.0555372E-01, 1.2239197E-01, 6.4795749E-02, 3.7437544E+00, 2.1598583E-02, 7.1996314E-02, 3.5998157E-02, 6.4796682E-02, 5.1117383E-01, 2.3326134E+00, 1.5550756E+00, 5.6155508E-01, 2.0158387E-01, 1.5645573E+00, 1.2755757E+00, 8.3997245E-01, 3.4984564E-01, 2.5455009E-01, 1.9348784E+00, 1.4696456E-01, 2.6832129E-01, 1.8973180E-01, 2.5455192E-01, 7.1496421E-01, 1.5272896E+00, 1.2470267E+00, 7.4936979E-01, 4.4898093E-01
2007-02-13T09:07:34.740, 2.5395683E+00, 1.5467626E+00, 6.7625899E-01, 1.5827338E-01, 8.6330935E-02, 3.7122302E+00, 5.7553957E-02, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 5.3956835E-01, 2.6115108E+00, 1.8273381E+00, 6.8345324E-01, 2.0863309E-01, 1.5936023E+00, 1.2436891E+00, 8.2234968E-01, 3.9783587E-01, 2.9382126E-01, 1.9267149E+00, 2.3990406E-01, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 7.3455316E-01, 1.6160170E+00, 1.3517907E+00, 8.2671231E-01, 4.5676372E-01
2007-02-13T09:11:34.740, 2.4676259E+00, 1.6546763E+00, 7.4100719E-01, 1.3669065E-01, 6.4748201E-02, 4.1870805E+00, 4.3165778E-02, 1.4388593E-02, 4.3165778E-02, 1.0791445E-01, 5.6834941E-01, 2.5396049E+00, 1.7626153E+00, 5.1799306E-01, 1.5108131E-01, 1.5708679E+00, 1.2863422E+00, 8.6081775E-01, 3.6971698E-01, 2.5445668E-01, 2.0462357E+00, 2.0776376E-01, 1.1995246E-01, 2.0776376E-01, 3.2850334E-01, 7.5388952E-01, 1.5936138E+00, 1.3276352E+00, 7.1971735E-01, 3.8869179E-01
2007-02-13T09:15:34.740, 2.4964029E+00, 1.7266187E+00, 7.5539568E-01, 1.7985612E-01, 1.3669065E-01, 3.5251799E+00, 5.7553957E-02, 5.0359712E-02, 3.5971223E-02, 1.2949640E-01, 5.3956835E-01, 2.4316722E+00, 1.6546882E+00, 4.9640645E-01, 1.5108022E-01, 1.5800009E+00, 1.3140086E+00, 8.6913502E-01, 4.2409446E-01, 3.6971698E-01, 1.8775462E+00, 2.3990406E-01, 2.2440970E-01, 1.8966081E-01, 3.5985609E-01, 7.3455316E-01, 1.5593820E+00, 1.2863468E+00, 7.0456117E-01, 3.8869040E-01
2007-02-13T09:19:35.240, 2.2678186E+00, 1.5550756E+00, 6.8394528E-01, 1.5118790E-01, 7.1994240E-02, 3.5853132E+00, 7.1994240E-03, 1.4398848E-02, 5.0395968E-02, 7.1994240E-02, 5.2555796E-01, 2.3758270E+00, 1.6270815E+00, 5.1116279E-01, 1.5118899E-01, 1.5059278E+00, 1.2470267E+00, 8.2700985E-01, 3.8882889E-01, 2.6831742E-01, 1.8934923E+00, 8.4849420E-02, 1.1999520E-01, 2.2449046E-01, 2.6831742E-01, 7.2495376E-01, 1.5413718E+00, 1.2755711E+00, 7.1495649E-01, 3.8883029E-01
2007-02-13T09:23:35.240, 2.6350082E+00, 1.6774779E+00, 7.1274811E-01, 1.0079266E-01, 5.0396331E-02, 3.9165431E+00, 4.3197166E-02, 4.3197477E-02, 6.4796216E-02, 1.0079411E-01, 6.0476468E-01, 2.3902260E+00, 1.6630789E+00, 4.4636750E-01, 1.2959057E-01, 1.6232708E+00, 1.2951748E+00, 8.4424411E-01, 3.1747860E-01, 2.2449127E-01, 1.9790258E+00, 2.0783928E-01, 2.0784003E-01, 2.5455101E-01, 3.1748089E-01, 7.7766618E-01, 1.5460356E+00, 1.2896042E+00, 6.6810740E-01, 3.5998690E-01
2007-02-13T09:27:34.240, 2.3795830E+00, 1.6894321E+00, 6.9734004E-01, 1.2221423E-01, 6.4701653E-02, 3.6089145E+00, 3.5945363E-02, 1.4378145E-02, 2.1567218E-02, 5.7512581E-02, 4.6010065E-01, 2.4946082E+00, 1.6966211E+00, 4.6728972E-01, 1.2940331E-01, 1.5425897E+00, 1.2997815E+00, 8.3506889E-01, 3.4959153E-01, 2.5436520E-01, 1.8997143E+00, 1.8959262E-01, 1.1990890E-01, 1.4685782E-01, 2.3981781E-01, 6.7830719E-01, 1.5794329E+00, 1.3025441E+00, 6.8358593E-01, 3.5972671E-01
2007-02-13T09:31:34.740, 2.5611511E+00, 1.7266187E+00, 7.6978417E-01, 1.5827338E-01, 1.0071942E-01, 3.5971223E+00, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 1.0071942E-01, 5.3956835E-01, 2.5683823E+00, 1.8345588E+00, 6.6188003E-01, 1.7985870E-01, 1.6003597E+00, 1.3140086E+00, 8.7737345E-01, 3.9783587E-01, 3.1736324E-01, 1.8966081E+00, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 3.1736324E-01, 7.3455316E-01, 1.6026173E+00, 1.3544588E+00, 8.1356009E-01, 4.2409752E-01
2007-02-13T09:35:34.240, 2.3580158E+00, 1.5672178E+00, 7.2609633E-01, 1.9410496E-01, 1.2221423E-01, 3.7598850E+00, 4.3134436E-02, 5.7512581E-02, 7.1890726E-02, 7.9079799E-02, 5.1761323E-01, 2.2789360E+00, 1.4090582E+00, 5.0323508E-01, 1.2221423E-01, 1.5355832E+00, 1.2518857E+00, 8.5211286E-01, 4.4057345E-01, 3.4959153E-01, 1.9390423E+00, 2.0768831E-01, 2.3981781E-01, 2.6812446E-01, 2.8121131E-01, 7.1945342E-01, 1.5096145E+00, 1.1870376E+00, 7.0939064E-01, 3.4959153E-01
2007-02-13T09:39:35.240, 2.3974255E+00, 1.7206747E+00, 8.8553553E-01, 1.7278742E-01, 8.6393711E-02, 3.5133189E+00, 2.8797696E-02, 2.8797904E-02, 2.8797904E-02, 1.0079266E-01, 3.5277432E-01, 2.3902260E+00, 1.5766852E+00, 5.9035702E-01, 1.7998690E-01, 1.5483622E+00, 1.3117449E+00, 9.4102898E-01, 4.1567706E-01, 2.9392807E-01, 1.8743849E+00, 1.6969884E-01, 1.6969945E-01, 1.6969945E-01, 3.1747860E-01, 5.9394808E-01, 1.5460356E+00, 1.2556613E+00, 7.6834694E-01, 4.2424863E-01
2007-02-13T09:43:34.740, 2.6978417E+00, 1.8633094E+00, 7.6258993E-01, 2.0863309E-01, 1.0791367E-01, 3.8633371E+00, 1.4388593E-02, 5.7554371E-02, 4.3165778E-02, 7.1942964E-02, 6.2590378E-01, 2.5971223E+00, 1.6474820E+00, 5.2517986E-01, 1.5827338E-01, 1.6425108E+00, 1.3650309E+00, 8.7326395E-01, 4.5676372E-01, 3.2850216E-01, 1.9655374E+00, 1.1995246E-01, 2.3990492E-01, 2.0776376E-01, 2.6822186E-01, 7.9114081E-01, 1.6115590E+00, 1.2835428E+00, 7.2469294E-01, 3.9783587E-01
2007-02-13T09:47:34.740, 2.4892086E+00, 1.7482014E+00, 6.6906475E-01, 1.6546763E-01, 1.0071942E-01, 3.4388489E+00, 3.5971223E-02, 6.4748201E-02, 1.4388489E-02, 7.9136691E-02, 4.8920863E-01, 2.5251980E+00, 1.6906596E+00, 5.7554371E-01, 1.4388593E-01, 1.5777226E+00, 1.3221957E+00, 8.1796378E-01, 4.0677712E-01, 3.1736324E-01, 1.8544134E+00, 1.8966081E-01, 2.5445668E-01, 1.1995203E-01, 2.8131244E-01, 6.9943451E-01, 1.5890872E+00, 1.3002537E+00, 7.5864597E-01, 3.7932299E-01
2007-02-13T09:51:34.740, 2.7410269E+00, 1.8777114E+00, 8.4173267E-01, 2.0144030E-01, 1.4388593E-01, 3.8057554E+00, 5.0359712E-02, 4.3165778E-02, 5.0360075E-02, 1.0072015E-01, 5.7554371E-01, 2.6834532E+00, 1.6906475E+00, 5.1798561E-01, 1.5827338E-01, 1.6556047E+00, 1.3702961E+00, 9.1745990E-01, 4.4882101E-01, 3.7932299E-01, 1.9508345E+00, 2.2440970E-01, 2.0776376E-01, 2.2441050E-01, 3.1736438E-01, 7.5864597E-01, 1.6381249E+00, 1.3002490E+00, 7.1971217E-01, 3.9783587E-01
2007-02-13T09:55:34.740, 2.4388665E+00, 1.7122425E+00, 7.2662393E-01, 1.7985741E-01, 9.3525853E-02, 3.5827596E+00, 2.8777185E-02, 3.5971741E-02, 7.1943481E-02, 4.3166089E-02, 4.1727219E-01, 2.4748201E+00, 1.6690647E+00, 6.0431655E-01, 1.6546763E-01, 1.5616871E+00, 1.3085269E+00, 8.5242239E-01, 4.2409599E-01, 3.0581997E-01, 1.8928179E+00, 1.6963840E-01, 1.8966217E-01, 2.6822282E-01, 2.0776450E-01, 6.4596609E-01, 1.5731561E+00, 1.2919229E+00, 7.7737799E-01, 4.0677712E-01
2007-02-13T09:59:34.740, 2.5396049E+00, 1.8129757E+00, 7.4821220E-01, 1.5827566E-01, 9.3526526E-02, 3.7482284E+00, 2.8777185E-02, 6.4749599E-02, 4.3166399E-02, 1.0072160E-01, 4.7483039E-01, 2.5036151E+00, 1.7626026E+00, 5.9712660E-01, 1.2230304E-01, 1.5936138E+00, 1.3464679E+00, 8.6499260E-01, 3.9783873E-01, 3.0582107E-01, 1.9360342E+00, 1.6963840E-01, 2.5445942E-01, 2.0776525E-01, 3.1736666E-01, 6.8907938E-01, 1.5822816E+00, 1.3276304E+00, 7.7273967E-01, 3.4971851E-01
2007-02-13T10:03:35.240, 2.3902260E+00, 1.6486800E+00, 8.2793973E-01, 1.4398952E-01, 9.3593186E-02, 3.5133442E+00, 4.3196855E-02, 3.5997639E-02, 7.1995277E-02, 7.1995277E-02, 4.6076977E-01, 2.6925846E+00, 1.8790497E+00, 6.3354932E-01, 1.8718503E-01, 1.5460356E+00, 1.2840093E+00, 9.0991193E-01, 3.7945951E-01, 3.0593004E-01, 1.8743917E+00, 2.0783853E-01, 1.8973044E-01, 2.6831936E-01, 2.6831936E-01, 6.7880025E-01, 1.6409097E+00, 1.3707843E+00, 7.9595811E-01, 4.3264885E-01
2007-02-13T10:07:34.740, 2.7697842E+00, 2.0071942E+00, 8.9208633E-01, 1.7985612E-01, 8.6330935E-02, 3.9065029E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 9.3525853E-02, 4.7482356E-01, 2.5323923E+00, 1.7050482E+00, 5.9712660E-01, 1.5108022E-01, 1.6642669E+00, 1.4167548E+00, 9.4450322E-01, 4.2409446E-01, 2.9382126E-01, 1.9764875E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 3.0581997E-01, 6.8907442E-01, 1.5913492E+00, 1.3057750E+00, 7.7273967E-01, 3.8869040E-01
2007-02-13T10:11:34.740, 2.7050360E+00, 1.7194245E+00, 7.4820144E-01, 2.0143885E-01, 1.2230216E-01, 3.7051426E+00, 4.3166710E-02, 3.5972258E-02, 5.7555613E-02, 4.3166710E-02, 5.3958387E-01, 2.3956835E+00, 1.6834532E+00, 5.6834532E-01, 1.2230216E-01, 1.6446994E+00, 1.3112683E+00, 8.6498638E-01, 4.4881939E-01, 3.4971725E-01, 1.9248747E+00, 2.0776600E-01, 1.8966354E-01, 2.3990751E-01, 2.0776600E-01, 7.3456373E-01, 1.5477996E+00, 1.2974796E+00, 7.5388681E-01, 3.4971725E-01
2007-02-13T10:15:34.740, 2.6187239E+00, 1.8201570E+00, 7.8417830E-01, 2.3021748E-01, 1.2949733E-01, 3.7842271E+00, 5.0360437E-02, 2.8777600E-02, 6.4749599E-02, 7.9138399E-02, 5.7555199E-01, 2.3165468E+00, 1.5827338E+00, 4.8201439E-01, 1.5827338E-01, 1.6182472E+00, 1.3491319E+00, 8.8553843E-01, 4.7980984E-01, 3.5985738E-01, 1.9453090E+00, 2.2441131E-01, 1.6963962E-01, 2.5445942E-01, 2.8131548E-01, 7.5865143E-01, 1.5220206E+00, 1.2580675E+00, 6.9427256E-01, 3.9783587E-01
2007-02-13T10:19:35.240, 2.3902260E+00, 1.4974910E+00, 6.7675073E-01, 1.5118899E-01, 8.6393711E-02, 3.7005572E+00, 2.8798111E-02, 3.5997898E-02, 6.4796216E-02, 8.6394955E-02, 4.6077309E-01, 2.4262059E+00, 1.6126710E+00, 5.2555796E-01, 1.3678906E-01, 1.5460356E+00, 1.2237201E+00, 8.2264861E-01, 3.8883029E-01, 2.9392807E-01, 1.9236832E+00, 1.6970006E-01, 1.8973112E-01, 2.5455101E-01, 2.9393019E-01, 6.7880269E-01, 1.5576283E+00, 1.2699098E+00, 7.2495376E-01, 3.6985005E-01
2007-02-13T10:23:35.241, 2.3686105E+00, 1.7638589E+00, 8.4953204E-01, 1.4398848E-01, 7.9193665E-02, 3.7077301E+00, 2.8797904E-02, 5.0396331E-02, 4.3196855E-02, 1.0079266E-01, 4.1756960E-01, 2.3758099E+00, 1.7062635E+00, 4.9676026E-01, 1.5118790E-01, 1.5390291E+00, 1.3281035E+00, 9.2170062E-01, 3.7945814E-01, 2.8141369E-01, 1.9255467E+00, 1.6969945E-01, 2.2449127E-01, 2.0783853E-01, 3.1747860E-01, 6.4619626E-01, 1.5413663E+00, 1.3062402E+00, 7.0481222E-01, 3.8882889E-01
2007-02-13T10:27:34.741, 2.5036151E+00, 1.7554083E+00, 7.8417830E-01, 1.8705171E-01, 9.3525853E-02, 3.5756167E+00, 3.5971999E-02, 5.0361161E-02, 2.1583355E-02, 9.3527871E-02, 4.6044490E-01, 2.3597292E+00, 1.5971338E+00, 6.0432089E-01, 2.0863459E-01, 1.5822816E+00, 1.3249182E+00, 8.8553843E-01, 4.3249475E-01, 3.0581997E-01, 1.8909301E+00, 1.8966286E-01, 2.2441293E-01, 1.4691275E-01, 3.0582327E-01, 6.7856091E-01, 1.5361410E+00, 1.2637776E+00, 7.7738079E-01, 4.5676536E-01
2007-02-13T10:31:34.741, 2.6043165E+00, 1.7482014E+00, 8.0575540E-01, 1.8705036E-01, 1.0071942E-01, 3.5611511E+00, 4.3165468E-02, 3.5971223E-02, 7.1942446E-03, 1.0791367E-01, 5.0359712E-01, 2.5035971E+00, 1.6762590E+00, 6.1151079E-01, 1.5827338E-01, 1.6137895E+00, 1.3221957E+00, 8.9763879E-01, 4.3249319E-01, 3.1736324E-01, 1.8871012E+00, 2.0776301E-01, 1.8966081E-01, 8.4818893E-02, 3.2850216E-01, 7.0964577E-01, 1.5822759E+00, 1.2947042E+00, 7.8199155E-01, 3.9783587E-01
2007-02-13T10:35:34.741, 2.6402878E+00, 1.8417266E+00, 8.7050360E-01, 1.6546763E-01, 1.0791367E-01, 3.7698113E+00, 3.5971482E-02, 7.1942964E-03, 6.4748667E-02, 9.3525853E-02, 6.6187527E-01, 2.2949640E+00, 1.5251799E+00, 4.3884892E-01, 1.1510791E-01, 1.6248962E+00, 1.3571023E+00, 9.3300782E-01, 4.0677712E-01, 3.2850216E-01, 1.9416002E+00, 1.8966149E-01, 8.4819198E-02, 2.5445759E-01, 3.0581997E-01, 8.1355717E-01, 1.5149139E+00, 1.2349817E+00, 6.6245673E-01, 3.3927557E-01
2007-02-13T10:39:35.241, 2.6061915E+00, 1.6990641E+00, 7.4874010E-01, 1.3678906E-01, 8.6393089E-02, 3.9020878E+00, 2.8797696E-02, 3.5997120E-02, 4.3196544E-02, 6.4794816E-02, 5.1835853E-01, 2.4406048E+00, 1.6918647E+00, 6.1195104E-01, 1.5118790E-01, 1.6143703E+00, 1.3034815E+00, 8.6529769E-01, 3.6985005E-01, 2.9392701E-01, 1.9753703E+00, 1.6969884E-01, 1.8972907E-01, 2.0783778E-01, 2.5454826E-01, 7.1997120E-01, 1.5622435E+00, 1.3007170E+00, 7.8227300E-01, 3.8882889E-01
2007-02-13T10:45:42.741, 2.5827338E+00, 1.7338129E+00, 7.6258993E-01, 1.4388489E-01, 8.6330935E-02, 3.6978417E+00, 2.8776978E-02, 3.5971223E-02, 5.7553957E-02, 8.6330935E-02, 4.9640288E-01, 2.4820144E+00, 1.7050360E+00, 6.1151079E-01, 1.9424460E-01, 1.6070886E+00, 1.3167433E+00, 8.7326395E-01, 3.7932162E-01, 2.9382126E-01, 1.9229773E+00, 1.6963779E-01, 1.8966081E-01, 2.3990406E-01, 2.9382126E-01, 7.0455864E-01, 1.5754410E+00, 1.3057703E+00, 7.8199155E-01, 4.4073190E-01
2007-02-13T10:49:43.241, 2.5990295E+00, 1.8286800E+00, 7.5595041E-01, 1.5119008E-01, 8.6394333E-02, 3.6501343E+00, 3.5997379E-02, 4.3197477E-02, 2.1598739E-02, 9.3594534E-02, 4.3917435E-01, 2.1526278E+00, 1.4542837E+00, 4.7516199E-01, 1.5118790E-01, 1.6121506E+00, 1.3522870E+00, 8.6945409E-01, 3.8883169E-01, 2.9392913E-01, 1.9105325E+00, 1.8972975E-01, 2.0784003E-01, 1.4696509E-01, 3.0593224E-01, 6.6270231E-01, 1.4671836E+00, 1.2059368E+00, 6.8931995E-01, 3.8882889E-01
2007-02-13T10:53:43.241, 2.5414150E+00, 1.7854700E+00, 7.7754339E-01, 1.7278742E-01, 5.7595807E-02, 3.8589469E+00, 2.8798111E-02, 5.7596636E-02, 2.1598739E-02, 1.0799369E-01, 5.1117015E-01, 2.2174386E+00, 1.5766852E+00, 5.6155912E-01, 1.1519161E-01, 1.5941816E+00, 1.3362148E+00, 8.8178421E-01, 4.1567706E-01, 2.3999126E-01, 1.9644202E+00, 1.6970006E-01, 2.3999299E-01, 1.4696509E-01, 3.2862394E-01, 7.1496164E-01, 1.4891066E+00, 1.2556613E+00, 7.4937248E-01, 3.3939890E-01
2007-02-13T10:57:42.741, 2.5683453E+00, 1.7410072E+00, 6.7625899E-01, 1.7266187E-01, 1.0791367E-01, 3.7338129E+00, 3.5971223E-02, 4.3165468E-02, 2.1582734E-02, 1.0071942E-01, 4.3165468E-01, 2.5035971E+00, 1.6762590E+00, 5.6834532E-01, 1.5827338E-01, 1.6026058E+00, 1.3194723E+00, 8.2234968E-01, 4.1552602E-01, 3.2850216E-01, 1.9323077E+00, 1.8966081E-01, 2.0776301E-01, 1.4691063E-01, 3.1736324E-01, 6.5700432E-01, 1.5822759E+00, 1.2947042E+00, 7.5388681E-01, 3.9783587E-01
2007-02-13T11:01:42.741, 2.4748379E+00, 1.7769912E+00, 8.5612127E-01, 1.5827452E-01, 8.6331556E-02, 3.5323741E+00, 3.5971223E-02, 2.1582889E-02, 7.9137260E-02, 6.4748667E-02, 3.5971482E-01, 2.4460608E+00, 1.6690768E+00, 6.0432089E-01, 1.5827452E-01, 1.5731618E+00, 1.3330383E+00, 9.2526821E-01, 3.9783730E-01, 2.9382232E-01, 1.8794611E+00, 1.8966081E-01, 1.4691116E-01, 2.8131346E-01, 2.5445759E-01, 5.9976230E-01, 1.5639887E+00, 1.2919275E+00, 7.7738079E-01, 3.9783730E-01
2007-02-13T11:05:42.741, 2.5108094E+00, 1.7769912E+00, 7.4820682E-01, 1.2949733E-01, 8.6331556E-02, 3.7266187E+00, 5.7553957E-02, 3.5971482E-02, 5.0360075E-02, 1.2949733E-01, 4.3885208E-01, 2.4820144E+00, 1.6115108E+00, 5.7553957E-01, 2.1582734E-01, 1.5845534E+00, 1.3330383E+00, 8.6498949E-01, 3.5985738E-01, 2.9382232E-01, 1.9304452E+00, 2.3990406E-01, 1.8966149E-01, 2.2441050E-01, 3.5985738E-01, 6.6245911E-01, 1.5754410E+00, 1.2694529E+00, 7.5864324E-01, 4.6457221E-01
2007-02-13T11:09:42.741, 2.4820144E+00, 1.6402878E+00, 7.0503597E-01, 1.1510791E-01, 6.4748201E-02, 3.4461175E+00, 2.8777600E-02, 7.1943999E-03, 6.4749599E-02, 5.7555199E-02, 4.7483039E-01, 2.5899467E+00, 1.6906596E+00, 5.9712660E-01, 1.3669163E-01, 1.5754410E+00, 1.2807372E+00, 8.3966420E-01, 3.3927557E-01, 2.5445668E-01, 1.8563721E+00, 1.6963962E-01, 8.4819808E-02, 2.5445942E-01, 2.3990665E-01, 6.8907938E-01, 1.6093311E+00, 1.3002537E+00, 7.7273967E-01, 3.6971831E-01
2007-02-13T11:13:43.241, 2.3110151E+00, 1.7062635E+00, 6.8394528E-01, 1.7998560E-01, 8.6393089E-02, 3.6429348E+00, 2.8797904E-02, 1.4398952E-02, 2.8797904E-02, 6.4795283E-02, 4.3916803E-01, 2.4334053E+00, 1.6486681E+00, 6.4074874E-01, 1.8718503E-01, 1.5202023E+00, 1.3062402E+00, 8.2700985E-01, 4.2424710E-01, 2.9392701E-01, 1.9086474E+00, 1.6969945E-01, 1.1999563E-01, 1.6969945E-01, 2.5454918E-01, 6.6269754E-01, 1.5599376E+00, 1.2840047E+00, 8.0046783E-01, 4.3264885E-01
2007-02-13T11:17:42.241, 2.5521208E+00, 1.7253774E+00, 7.3328541E-01, 1.3659238E-01, 1.0783609E-01, 3.6879942E+00, 5.7512581E-02, 2.1567218E-02, 7.1890726E-02, 5.0323508E-02, 5.6793674E-01, 2.5736880E+00, 1.7397556E+00, 5.1761323E-01, 8.6268871E-02, 1.5975358E+00, 1.3135362E+00, 8.5632085E-01, 3.6958406E-01, 3.2838406E-01, 1.9204151E+00, 2.3981781E-01, 1.4685782E-01, 2.6812446E-01, 2.2432902E-01, 7.5361577E-01, 1.6042718E+00, 1.3189979E+00, 7.1945342E-01, 2.9371563E-01
2007-02-13T11:21:42.741, 2.5611511E+00, 1.7482014E+00, 7.1223022E-01, 1.6546763E-01, 1.0791367E-01, 3.5899539E+00, 3.5971482E-02, 6.4748667E-02, 6.4748667E-02, 8.6331556E-02, 5.2518363E-01, 2.4748379E+00, 1.5971338E+00, 5.0360075E-01, 1.2949733E-01, 1.6003597E+00, 1.3221957E+00, 8.4393733E-01, 4.0677712E-01, 3.2850216E-01, 1.8947174E+00, 1.8966149E-01, 2.5445759E-01, 2.5445759E-01, 2.9382232E-01, 7.2469555E-01, 1.5731618E+00, 1.2637776E+00, 7.0964833E-01, 3.5985738E-01
2007-02-13T11:25:42.241, 2.4802301E+00, 1.6606758E+00, 7.4047448E-01, 1.6534867E-01, 8.6268871E-02, 3.5370237E+00, 2.1567218E-02, 1.4378145E-02, 5.7512581E-02, 6.4701653E-02, 4.0977714E-01, 2.6312006E+00, 1.8979152E+00, 5.9669303E-01, 1.7253774E-01, 1.5748746E+00, 1.2886721E+00, 8.6050827E-01, 4.0663088E-01, 2.9371563E-01, 1.8806977E+00, 1.4685782E-01, 1.1990890E-01, 2.3981781E-01, 2.5436520E-01, 6.4013837E-01, 1.6220976E+00, 1.3776484E+00, 7.7245908E-01, 4.1537663E-01
2007-02-13T11:29:43.241, 2.5845932E+00, 1.8430526E+00, 8.1353492E-01, 2.4478042E-01, 1.5838733E-01, 3.6861316E+00, 4.3196855E-02, 3.5997379E-02, 1.4398952E-02, 1.4398952E-01, 4.1756960E-01, 2.3182312E+00, 1.5694857E+00, 5.3276121E-01, 1.3679004E-01, 1.6076670E+00, 1.3575907E+00, 9.0196170E-01, 4.9475289E-01, 3.9797906E-01, 1.9199301E+00, 2.0783853E-01, 1.8972975E-01, 1.1999563E-01, 3.7945951E-01, 6.4619626E-01, 1.5225739E+00, 1.2527912E+00, 7.2990494E-01, 3.6985138E-01
2007-02-13T11:33:43.241, 2.3974255E+00, 1.6630789E+00, 7.2714706E-01, 1.7998690E-01, 1.0079266E-01, 3.6069894E+00, 2.8798318E-02, 5.7597051E-02, 2.8798526E-02, 7.9195945E-02, 4.8957493E-01, 2.7286014E+00, 1.9438585E+00, 7.1994759E-01, 1.5118899E-01, 1.5483622E+00, 1.2896042E+00, 8.5272919E-01, 4.2424863E-01, 3.1747860E-01, 1.8992076E+00, 1.6970067E-01, 2.3999386E-01, 1.6970128E-01, 2.8141774E-01, 6.9969632E-01, 1.6518479E+00, 1.3942233E+00, 8.4849725E-01, 3.8883029E-01
2007-02-13T11:37:42.741, 2.5323923E+00, 1.8345456E+00, 9.3525853E-01, 2.0863459E-01, 1.0791445E-01, 3.6763383E+00, 4.3166399E-02, 6.4750065E-02, 7.9138968E-02, 5.0361161E-02, 4.5325045E-01, 2.4460608E+00, 1.7050482E+00, 5.5396082E-01, 1.5827452E-01, 1.5913492E+00, 1.3544540E+00, 9.6708765E-01, 4.5676536E-01, 3.2850334E-01, 1.9173780E+00, 2.0776525E-01, 2.5446034E-01, 2.8131649E-01, 2.2441293E-01, 6.7323878E-01, 1.5639887E+00, 1.3057750E+00, 7.4428544E-01, 3.9783730E-01
