                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-26T08:44:49.577, 1.1926645E+02, 4.2823932E+00, 7.4132186E-01, 2.0872169E-01, 9.3564894E-02, 3.4964280E+00, 3.5971482E-02, 2.1592054E-02, 2.8789405E-02, 1.0076292E-01, 6.1177486E-01, 2.3669065E+00, 1.5539568E+00, 5.6834532E-01, 1.4388489E-01, 1.0920918E+01, 2.0693944E+00, 8.6100050E-01, 4.5686069E-01, 3.0588379E-01, 1.8698738E+00, 1.8966149E-01, 1.4694235E-01, 1.6967441E-01, 3.1743175E-01, 7.8216038E-01, 1.5384754E+00, 1.2465780E+00, 7.5388681E-01, 3.7932162E-01
2006-11-26T08:48:50.077, 1.2307504E+02, 2.0456084E+00, 7.8511028E-01, 1.5846262E-01, 9.3637005E-02, 3.7581805E+00, 6.4796216E-02, 2.1609006E-02, 6.4827019E-02, 6.4827019E-02, 4.8260114E-01, 2.4622030E+00, 1.6558675E+00, 4.9676026E-01, 1.2239021E-01, 1.1093919E+01, 1.4302477E+00, 8.8606449E-01, 3.9807364E-01, 3.0600164E-01, 1.9386027E+00, 2.5455101E-01, 1.4700002E-01, 2.5461151E-01, 2.5461151E-01, 6.9469500E-01, 1.5691409E+00, 1.2868052E+00, 7.0481222E-01, 3.4984312E-01
2006-11-26T08:52:50.077, 1.4078471E+02, 4.1705984E+00, 6.3387333E-01, 1.9448386E-01, 8.6437272E-02, 3.7653259E+00, 2.8797904E-02, 4.3218947E-02, 4.3218947E-02, 8.6437894E-02, 4.9701789E-01, 2.5989921E+00, 1.6846652E+00, 4.8956084E-01, 1.2958963E-01, 1.1865273E+01, 2.0422043E+00, 7.9616162E-01, 4.4100324E-01, 2.9400216E-01, 1.9404448E+00, 1.6969945E-01, 2.0789167E-01, 2.0789167E-01, 2.9400322E-01, 7.0499496E-01, 1.6121390E+00, 1.2979465E+00, 6.9968624E-01, 3.5998560E-01
2006-11-26T08:58:54.077, 1.3603659E+02, 8.4194605E+00, 6.1219345E-01, 1.0083186E-01, 5.0415931E-02, 3.6069114E+00, 1.4398848E-02, 2.8809104E-02, 5.0415931E-02, 3.6011380E-02, 5.1136159E-01, 2.4910007E+00, 1.7422606E+00, 5.7595392E-01, 1.3678906E-01, 1.1663472E+01, 2.9016307E+00, 7.8242792E-01, 3.1754033E-01, 2.2453492E-01, 1.8991870E+00, 1.1999520E-01, 1.6973245E-01, 2.2453492E-01, 1.8976665E-01, 7.1509551E-01, 1.5782904E+00, 1.3199472E+00, 7.5891628E-01, 3.6985005E-01
2006-11-26T09:02:54.077, 1.6468961E+02, 9.6583911E+00, 7.7065462E-01, 1.5124997E-01, 9.3630936E-02, 3.7941238E+00, 2.8797904E-02, 2.8809726E-02, 2.8809726E-02, 5.0417021E-02, 5.9780182E-01, 2.2966163E+00, 1.6414687E+00, 5.9035277E-01, 1.8718503E-01, 1.2833145E+01, 3.1077952E+00, 8.7786937E-01, 3.8890869E-01, 3.0599172E-01, 1.9478511E+00, 1.6969945E-01, 1.6973428E-01, 1.6973428E-01, 2.2453735E-01, 7.7317645E-01, 1.5154591E+00, 1.2811981E+00, 7.6834418E-01, 4.3264885E-01
2006-11-26T09:06:53.577, 6.9423058E+01, 9.1599868E+00, 8.7066646E-01, 1.7269417E-01, 1.1512945E-01, 3.6546763E+00, 7.1942446E-03, 6.4760315E-02, 6.4760315E-02, 1.0793386E-01, 4.6051779E-01, 2.5251799E+00, 1.6258993E+00, 5.3237410E-01, 1.1510791E-01, 8.3320500E+00, 3.0265470E+00, 9.3309509E-01, 4.1556488E-01, 3.3930731E-01, 1.9117208E+00, 8.4818893E-02, 2.5448048E-01, 2.5448048E-01, 3.2853289E-01, 6.7861461E-01, 1.5890815E+00, 1.2751076E+00, 7.2963971E-01, 3.3927557E-01
2006-11-26T09:10:53.577, 1.2790731E+02, 4.6056419E+00, 6.9804260E-01, 1.0794473E-01, 5.7570524E-02, 4.0360003E+00, 2.8777185E-02, 2.1589102E-02, 3.5981836E-02, 1.0074914E-01, 4.9654934E-01, 2.6762975E+00, 1.8201701E+00, 6.6907438E-01, 1.8705305E-01, 1.1309611E+01, 2.1460759E+00, 8.3548944E-01, 3.2854944E-01, 2.3993858E-01, 2.0089799E+00, 1.6963840E-01, 1.4693230E-01, 1.8968879E-01, 3.1741005E-01, 7.0466257E-01, 1.6359393E+00, 1.3491368E+00, 8.1796967E-01, 4.3249630E-01
2006-11-26T09:14:49.577, 1.2738734E+02, 6.2391157E+00, 6.7644392E-01, 1.5831666E-01, 9.3550755E-02, 3.5467626E+00, 2.1582734E-02, 4.3177271E-02, 2.8784848E-02, 5.7569695E-02, 4.2457650E-01, 2.4748379E+00, 1.7338254E+00, 5.5396082E-01, 1.5827452E-01, 1.1286600E+01, 2.4978222E+00, 8.2246211E-01, 3.9789026E-01, 3.0586068E-01, 1.8832851E+00, 1.4691063E-01, 2.0779141E-01, 1.6966098E-01, 2.3993686E-01, 6.5159535E-01, 1.5731618E+00, 1.3167480E+00, 7.4428544E-01, 3.9783730E-01
2006-11-26T09:18:50.077, 2.0288748E+02, 6.2461277E+00, 7.4924715E-01, 1.5849459E-01, 1.0086019E-01, 3.9525123E+00, 8.6393711E-02, 7.2043514E-02, 5.7634811E-02, 7.9247865E-02, 4.5387414E-01, 2.6710056E+00, 1.8070684E+00, 5.7595807E-01, 1.8718637E-01, 1.4243858E+01, 2.4992254E+00, 8.6559064E-01, 3.9811379E-01, 3.1758494E-01, 1.9880926E+00, 2.9392807E-01, 2.6840923E-01, 2.4007251E-01, 2.8150997E-01, 6.7370182E-01, 1.6343211E+00, 1.3442725E+00, 7.5891901E-01, 4.3265040E-01
2006-11-26T09:22:50.077, 1.6884548E+02, 6.3455707E+00, 7.6348524E-01, 1.7286458E-01, 1.0804036E-01, 3.7797248E+00, 5.0396331E-02, 3.6013714E-02, 7.9230171E-02, 8.6432913E-02, 5.6181394E-01, 2.2102391E+00, 1.5694857E+00, 5.2556174E-01, 1.7278742E-01, 1.2994056E+01, 2.5190416E+00, 8.7377642E-01, 4.1576987E-01, 3.2869494E-01, 1.9441514E+00, 2.2449127E-01, 1.8977280E-01, 2.8147854E-01, 2.9399475E-01, 7.4954249E-01, 1.4866873E+00, 1.2527912E+00, 7.2495637E-01, 4.1567706E-01
2006-11-26T09:26:49.577, 1.2183169E+02, 4.6490205E+00, 6.7648286E-01, 1.6552240E-01, 1.0075277E-01, 3.8992806E+00, 2.1582734E-02, 4.3179757E-02, 4.3179757E-02, 5.0376384E-02, 6.0451660E-01, 2.5179856E+00, 1.6187050E+00, 5.8273381E-01, 1.5827338E-01, 1.1037739E+01, 2.1561587E+00, 8.2248578E-01, 4.0684445E-01, 3.1741576E-01, 1.9746596E+00, 1.4691063E-01, 2.0779739E-01, 2.0779739E-01, 2.2444684E-01, 7.7750666E-01, 1.5868162E+00, 1.2722834E+00, 7.6337004E-01, 3.9783587E-01
2006-11-26T09:30:49.577, 1.7810408E+02, 7.1978694E+00, 6.9099547E-01, 1.3675952E-01, 7.1978694E-02, 3.3021583E+00, 5.7553957E-02, 3.5989347E-02, 5.0385086E-02, 6.4780825E-02, 4.3907004E-01, 2.5107914E+00, 1.6330935E+00, 6.5467626E-01, 2.0143885E-01, 1.3345564E+01, 2.6828845E+00, 8.3126137E-01, 3.6981011E-01, 2.6828845E-01, 1.8171842E+00, 2.3990406E-01, 1.8970858E-01, 2.2446622E-01, 2.5452077E-01, 6.6262360E-01, 1.5845477E+00, 1.2779255E+00, 8.0912067E-01, 4.4881939E-01
2006-11-26T09:34:49.577, 1.9907281E+02, 7.3210763E+00, 6.9827375E-01, 1.5117267E-01, 7.9185683E-02, 3.5467626E+00, 2.8776978E-02, 2.8794794E-02, 1.0078178E-01, 5.7589588E-02, 4.0312711E-01, 2.5827524E+00, 1.7194368E+00, 6.0432089E-01, 1.7985741E-01, 1.4109316E+01, 2.7057488E+00, 8.3562776E-01, 3.8880930E-01, 2.8139951E-01, 1.8832851E+00, 1.6963779E-01, 1.6969029E-01, 3.1746146E-01, 2.3997831E-01, 6.3492292E-01, 1.6070944E+00, 1.3112730E+00, 7.7738079E-01, 4.2409599E-01
2006-11-26T09:38:50.077, 2.7229202E+01, 2.3902948E+00, 7.7756579E-01, 1.3679398E-01, 7.9196515E-02, 3.8300936E+00, 3.5997120E-02, 7.9196515E-02, 5.7597466E-02, 6.4797149E-02, 4.6077973E-01, 2.4262234E+00, 1.6702784E+00, 6.2635440E-01, 1.5838847E-01, 5.2181608E+00, 1.5460578E+00, 8.8179691E-01, 3.6985670E-01, 2.8141875E-01, 1.9570625E+00, 1.8972907E-01, 2.8141875E-01, 2.3999472E-01, 2.5455284E-01, 6.7880758E-01, 1.5576339E+00, 1.2923925E+00, 7.9142555E-01, 3.9798049E-01
2006-11-26T09:42:50.077, 1.2576429E+02, 4.5731158E+00, 8.2820208E-01, 1.8724569E-01, 1.4403514E-01, 3.7941238E+00, 4.3196855E-02, 4.3210854E-02, 5.7614473E-02, 5.7614473E-02, 4.1770493E-01, 2.3110318E+00, 1.6126826E+00, 5.9035702E-01, 1.2959057E-01, 1.1214468E+01, 2.1384845E+00, 9.1005609E-01, 4.3271895E-01, 3.7951962E-01, 1.9478511E+00, 2.0783853E-01, 2.0787221E-01, 2.4003015E-01, 2.4003015E-01, 6.4630096E-01, 1.5202078E+00, 1.2699144E+00, 7.6834694E-01, 3.5998690E-01
2006-11-26T09:46:49.577, 3.9685452E+01, 1.9065708E+00, 7.6262833E-01, 1.2230832E-01, 5.0362248E-02, 3.6331197E+00, 6.4748667E-02, 4.3167952E-02, 3.5973293E-02, 7.1946587E-02, 5.0362611E-01, 2.5611695E+00, 1.7338254E+00, 5.3957223E-01, 1.5108022E-01, 6.2996390E+00, 1.3807863E+00, 8.7328594E-01, 3.4972606E-01, 2.2441535E-01, 1.9060744E+00, 2.5445759E-01, 2.0776899E-01, 1.8966627E-01, 2.6822861E-01, 7.0966619E-01, 1.6003654E+00, 1.3167480E+00, 7.3455580E-01, 3.8869040E-01
2006-11-26T09:50:49.077, 8.2158291E+01, 2.5598067E+00, 7.6218964E-01, 1.7257124E-01, 1.0066656E-01, 3.4076204E+00, 0.0000000E+00, 2.8761873E-02, 2.8761873E-02, 5.7523747E-02, 4.6738044E-01, 2.6671459E+00, 1.7397556E+00, 5.3918045E-01, 1.7253774E-01, 9.0641211E+00, 1.5999396E+00, 8.7303473E-01, 4.1541695E-01, 3.1727993E-01, 1.8459741E+00, 0.0000000E+00, 1.6959326E-01, 1.6959326E-01, 2.3984109E-01, 6.8365228E-01, 1.6331399E+00, 1.3189979E+00, 7.3428908E-01, 4.1537663E-01
2006-11-26T09:54:49.577, 2.7336420E+02, 1.9297652E+00, 8.7847520E-01, 2.1601849E-01, 1.0800925E-01, 3.8057828E+00, 2.1582889E-02, 5.7605345E-02, 5.0404677E-02, 9.3608686E-02, 6.0485613E-01, 2.2518472E+00, 1.4676576E+00, 6.1152399E-01, 1.5108240E-01, 1.6533729E+01, 1.3891599E+00, 9.3727008E-01, 4.6477789E-01, 3.2864760E-01, 1.9508416E+00, 1.4691116E-01, 2.4001114E-01, 2.2450986E-01, 3.0595537E-01, 7.7772497E-01, 1.5006156E+00, 1.2114692E+00, 7.8199999E-01, 3.8869319E-01
2006-11-26T09:58:49.577, 7.0667895E+01, 5.1952164E+00, 7.9151496E-01, 1.5110740E-01, 5.7564724E-02, 3.8201714E+00, 4.3165778E-02, 5.0369496E-02, 6.4760781E-02, 6.4760781E-02, 5.2528189E-01, 2.5971223E+00, 1.7338129E+00, 6.5467626E-01, 1.7985612E-01, 8.4064199E+00, 2.2793017E+00, 8.8967126E-01, 3.8872535E-01, 2.3992650E-01, 1.9545259E+00, 2.0776376E-01, 2.2443150E-01, 2.5448140E-01, 2.5448140E-01, 7.2476333E-01, 1.6115590E+00, 1.3167433E+00, 8.0912067E-01, 4.2409446E-01
2006-11-26T10:02:50.078, 2.1570845E+02, 2.1971372E+00, 7.9241015E-01, 1.4407457E-01, 8.6444744E-02, 3.8876890E+00, 5.7595392E-02, 5.0426101E-02, 7.9241015E-02, 9.3648472E-02, 5.4027965E-01, 2.7861771E+00, 1.8214543E+00, 6.1915047E-01, 2.1598272E-01, 1.4687016E+01, 1.4822743E+00, 8.9017423E-01, 3.7957157E-01, 2.9401487E-01, 1.9717223E+00, 2.3999040E-01, 2.2455757E-01, 2.8149781E-01, 3.0602038E-01, 7.3503718E-01, 1.6691846E+00, 1.3496126E+00, 7.8686115E-01, 4.6473941E-01
2006-11-26T10:06:49.578, 2.4101667E+02, 3.2967666E+00, 8.9257436E-01, 2.0874723E-01, 6.4783623E-02, 3.6546763E+00, 3.5971223E-02, 9.3576344E-02, 7.1981803E-02, 6.4783623E-02, 4.1749446E-01, 2.5899281E+00, 1.8129496E+00, 5.3956835E-01, 1.3669065E-01, 1.5524712E+01, 1.8157000E+00, 9.4476153E-01, 4.5688864E-01, 2.5452627E-01, 1.9117208E+00, 1.8966081E-01, 3.0590251E-01, 2.6829425E-01, 2.5452627E-01, 6.4613811E-01, 1.6093253E+00, 1.3464582E+00, 7.3455316E-01, 3.6971698E-01
2006-11-26T10:10:49.578, 1.3531584E+02, 3.1090544E+00, 6.5491655E-01, 1.4393770E-01, 8.6362622E-02, 3.3597364E+00, 2.8777185E-02, 4.3181622E-02, 2.1590811E-02, 9.3560181E-02, 3.9583153E-01, 2.4028777E+00, 1.6474820E+00, 5.8992806E-01, 1.4388489E-01, 1.1632533E+01, 1.7632511E+00, 8.0926915E-01, 3.7939123E-01, 2.9387518E-01, 1.8329584E+00, 1.6963840E-01, 2.0780188E-01, 1.4693812E-01, 3.0587609E-01, 6.2915144E-01, 1.5501218E+00, 1.2835428E+00, 7.6806774E-01, 3.7932162E-01
2006-11-26T10:14:49.578, 1.2949034E+02, 2.8933977E+00, 7.0535566E-01, 1.3675263E-01, 8.6370081E-02, 3.2661871E+00, 2.1582734E-02, 1.4395014E-02, 8.6370081E-02, 7.9172575E-02, 5.8299805E-01, 2.5252162E+00, 1.7050605E+00, 5.5396481E-01, 1.7266435E-01, 1.1379382E+01, 1.7009990E+00, 8.3985455E-01, 3.6980080E-01, 2.9388787E-01, 1.8072595E+00, 1.4691063E-01, 1.1997922E-01, 2.9388787E-01, 2.8137622E-01, 7.6354309E-01, 1.5890929E+00, 1.3057797E+00, 7.4428812E-01, 4.1552901E-01
2006-11-26T10:18:50.078, 3.6649554E+01, 4.8314049E+00, 7.9203358E-01, 1.8720794E-01, 9.3603969E-02, 3.9669112E+00, 5.7595807E-02, 9.3604643E-02, 7.2003571E-02, 8.6404286E-02, 5.5442750E-01, 2.4910187E+00, 1.7134753E+00, 6.6235178E-01, 1.5838847E-01, 6.0538875E+00, 2.1980457E+00, 8.8996269E-01, 4.3267533E-01, 3.0594766E-01, 1.9917106E+00, 2.3999126E-01, 3.0594876E-01, 2.6833481E-01, 2.9394606E-01, 7.4459888E-01, 1.5782961E+00, 1.3089978E+00, 8.1384997E-01, 3.9798049E-01
2006-11-26T10:22:50.078, 1.9269948E+02, 2.6942916E+00, 7.4921477E-01, 1.5848774E-01, 1.0085583E-01, 3.5781653E+00, 5.0396694E-02, 2.1612276E-02, 2.1612276E-02, 1.0085729E-01, 4.7547006E-01, 2.3470122E+00, 1.6702664E+00, 5.1115911E-01, 1.5838733E-01, 1.3881624E+01, 1.6414297E+00, 8.6557193E-01, 3.9810519E-01, 3.1757808E-01, 1.8916039E+00, 2.2449208E-01, 1.4701114E-01, 1.4701114E-01, 3.1758036E-01, 6.8954337E-01, 1.5319962E+00, 1.2923879E+00, 7.1495392E-01, 3.9797906E-01
2006-11-26T10:26:49.078, 2.3041173E+02, 2.2949805E+00, 7.1942964E-01, 1.9424600E-01, 1.0072015E-01, 3.6736425E+00, 5.7512994E-02, 5.0360437E-02, 1.4388696E-02, 5.7554785E-02, 3.8130045E-01, 2.3652219E+00, 1.6103638E+00, 4.8886045E-01, 1.2221511E-01, 1.5179319E+01, 1.5149193E+00, 8.4819198E-01, 4.4073348E-01, 3.1736438E-01, 1.9166749E+00, 2.3981867E-01, 2.2441131E-01, 1.1995289E-01, 2.3990578E-01, 6.1749530E-01, 1.5379278E+00, 1.2690011E+00, 6.9918556E-01, 3.4959278E-01
2006-11-26T10:30:49.578, 8.6496600E+01, 2.0868564E+00, 7.9156622E-01, 1.5111719E-01, 8.6352679E-02, 3.5540080E+00, 1.4388696E-02, 7.1961601E-02, 5.0373121E-02, 1.0074624E-01, 5.6130049E-01, 2.3453237E+00, 1.6906475E+00, 5.5395683E-01, 1.2949640E-01, 9.3003548E+00, 1.4445956E+00, 8.8970007E-01, 3.8873794E-01, 2.9385826E-01, 1.8852077E+00, 1.1995289E-01, 2.6825660E-01, 2.2443957E-01, 3.1740548E-01, 7.4919990E-01, 1.5314450E+00, 1.3002490E+00, 7.4428277E-01, 3.5985609E-01
2006-11-26T10:34:49.078, 1.7081083E+02, 2.2225259E+00, 7.4803461E-01, 1.9420129E-01, 7.9119045E-02, 3.6664270E+00, 2.1567218E-02, 1.4385281E-02, 4.3155843E-02, 5.0348483E-02, 5.2506276E-01, 2.5952552E+00, 1.7109993E+00, 5.1042416E-01, 1.5097052E-01, 1.3069462E+01, 1.4908138E+00, 8.6488994E-01, 4.4068276E-01, 2.8128108E-01, 1.9147916E+00, 1.4685782E-01, 1.1993866E-01, 2.0773984E-01, 2.2438468E-01, 7.2461214E-01, 1.6109796E+00, 1.3080517E+00, 7.1443975E-01, 3.8854926E-01
2006-11-26T10:38:50.078, 1.4058741E+02, 2.7656540E+00, 8.3545799E-01, 1.5844893E-01, 8.6426689E-02, 3.6429348E+00, 3.5997379E-02, 1.4404552E-02, 5.7618207E-02, 7.2022759E-02, 5.1136159E-01, 2.5630134E+00, 1.7926695E+00, 6.9834916E-01, 2.4478218E-01, 1.1856956E+01, 1.6630256E+00, 9.1403391E-01, 3.9805644E-01, 2.9398416E-01, 1.9086474E+00, 1.8972975E-01, 1.2001896E-01, 2.4003793E-01, 2.6837056E-01, 7.1509551E-01, 1.6009414E+00, 1.3389061E+00, 8.3567288E-01, 4.9475467E-01
2006-11-26T10:42:50.078, 1.7981995E+02, 4.9621894E+00, 7.4900972E-01, 1.8005041E-01, 7.2020166E-02, 3.8373206E+00, 1.4398952E-02, 2.1606205E-02, 1.0082896E-01, 5.7616547E-02, 5.8336754E-01, 2.4262059E+00, 1.6342693E+00, 5.1115911E-01, 1.0799136E-01, 1.3409696E+01, 2.2275972E+00, 8.6545348E-01, 4.2432348E-01, 2.6836573E-01, 1.9589080E+00, 1.1999563E-01, 1.4699049E-01, 3.1753576E-01, 2.4003447E-01, 7.6378501E-01, 1.5576283E+00, 1.2783854E+00, 7.1495392E-01, 3.2862039E-01
2006-11-26T10:46:49.578, 4.7422384E+01, 3.4032450E+00, 7.8425729E-01, 1.5829046E-01, 7.1950210E-02, 3.6546763E+00, 2.8776978E-02, 4.3170126E-02, 5.0365147E-02, 7.9145231E-02, 4.7487139E-01, 2.3237577E+00, 1.6187167E+00, 4.8921215E-01, 1.5827452E-01, 6.8863912E+00, 1.8447886E+00, 8.8558302E-01, 3.9785734E-01, 2.6823536E-01, 1.9117208E+00, 1.6963779E-01, 2.0777422E-01, 2.2442181E-01, 2.8132762E-01, 6.8910913E-01, 1.5243877E+00, 1.2722880E+00, 6.9943703E-01, 3.9783730E-01
2006-11-26T10:50:49.578, 2.9591418E+01, 1.6763434E+00, 7.6262833E-01, 1.5828135E-01, 1.2950292E-01, 3.6834532E+00, 4.3165468E-02, 6.4751462E-02, 5.0362248E-02, 7.1946069E-02, 4.8923327E-01, 2.6978611E+00, 1.9064885E+00, 5.9712660E-01, 1.4388593E-01, 5.4397995E+00, 1.2947368E+00, 8.7328594E-01, 3.9784589E-01, 3.5986515E-01, 1.9192325E+00, 2.0776301E-01, 2.5446309E-01, 2.2441535E-01, 2.6822764E-01, 6.9945212E-01, 1.6425167E+00, 1.3807565E+00, 7.7273967E-01, 3.7932299E-01
2006-11-26T10:54:49.578, 2.4028777E+00, 1.6906475E+00, 8.1294964E-01, 1.6546763E-01, 1.2230216E-01, 3.5971223E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 5.2517986E-01, 2.5755396E+00, 1.7338129E+00, 6.0431655E-01, 2.0143885E-01, 1.5501218E+00, 1.3002490E+00, 9.0163720E-01, 4.0677712E-01, 3.4971725E-01, 1.8966081E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 7.2469294E-01, 1.6048488E+00, 1.3167433E+00, 7.7737799E-01, 4.4881939E-01
2006-11-26T10:58:50.078, 2.3614451E+00, 1.6774900E+00, 7.1995277E-01, 1.9438725E-01, 1.0079339E-01, 3.7005306E+00, 2.8797904E-02, 7.1995795E-02, 3.5997898E-02, 6.4796216E-02, 5.0397057E-01, 2.4262583E+00, 1.6991008E+00, 5.6876678E-01, 1.9438865E-01, 1.5366994E+00, 1.2951795E+00, 8.4850031E-01, 4.4089369E-01, 3.1747974E-01, 1.9236763E+00, 1.6969945E-01, 2.6832032E-01, 1.8973112E-01, 2.5455101E-01, 7.0990884E-01, 1.5576451E+00, 1.3034956E+00, 7.5416628E-01, 4.4089528E-01
2006-11-26T11:02:49.578, 2.3237410E+00, 1.6690647E+00, 8.4892086E-01, 1.5827338E-01, 8.6330935E-02, 3.5108166E+00, 3.5971482E-02, 1.4388593E-02, 7.1942964E-02, 6.4748667E-02, 3.6690911E-01, 2.5251799E+00, 1.6834532E+00, 6.3309353E-01, 2.0143885E-01, 1.5243822E+00, 1.2919229E+00, 9.2136902E-01, 3.9783587E-01, 2.9382126E-01, 1.8737173E+00, 1.8966149E-01, 1.1995246E-01, 2.6822186E-01, 2.5445759E-01, 6.0573023E-01, 1.5890815E+00, 1.2974796E+00, 7.9567174E-01, 4.4881939E-01
2006-11-26T11:06:49.578, 2.6762590E+00, 1.9568345E+00, 9.2086331E-01, 2.1582734E-01, 1.2949640E-01, 3.5683453E+00, 2.8776978E-02, 6.4748201E-02, 9.3525180E-02, 7.1942446E-02, 5.3237410E-01, 2.3165634E+00, 1.6402996E+00, 6.6187527E-01, 1.9424600E-01, 1.6359276E+00, 1.3988690E+00, 9.5961623E-01, 4.6457221E-01, 3.5985609E-01, 1.8890064E+00, 1.6963779E-01, 2.5445668E-01, 3.0581887E-01, 2.6822089E-01, 7.2963971E-01, 1.5220261E+00, 1.2807418E+00, 8.1355717E-01, 4.4073348E-01
2006-11-26T11:12:58.078, 2.5918300E+00, 1.7206871E+00, 7.3435183E-01, 1.0799292E-01, 4.3197166E-02, 3.8805454E+00, 5.0396694E-02, 5.7597051E-02, 5.7597051E-02, 9.3595208E-02, 5.4717198E-01, 2.4190239E+00, 1.5838847E+00, 5.1836226E-01, 1.5838847E-01, 1.6099161E+00, 1.3117496E+00, 8.5694330E-01, 3.2862276E-01, 2.0783928E-01, 1.9699100E+00, 2.2449208E-01, 2.3999386E-01, 2.3999386E-01, 3.0593334E-01, 7.3971074E-01, 1.5553212E+00, 1.2585248E+00, 7.1997379E-01, 3.9798049E-01
2006-11-26T11:16:57.578, 2.5179856E+00, 1.8920863E+00, 8.4892086E-01, 1.5107914E-01, 8.6330935E-02, 3.3956835E+00, 2.1582734E-02, 4.3165468E-02, 8.6330935E-02, 9.3525180E-02, 4.5323741E-01, 2.5683453E+00, 1.8273381E+00, 5.7553957E-01, 1.1510791E-01, 1.5868162E+00, 1.3755313E+00, 9.2136902E-01, 3.8868900E-01, 2.9382126E-01, 1.8427380E+00, 1.4691063E-01, 2.0776301E-01, 2.9382126E-01, 3.0581887E-01, 6.7322909E-01, 1.6026058E+00, 1.3517907E+00, 7.5864324E-01, 3.3927557E-01
2006-11-26T11:20:53.578, 2.3597122E+00, 1.7482014E+00, 8.4172662E-01, 2.3021583E-01, 1.0791367E-01, 3.5755396E+00, 3.5971223E-02, 2.8776978E-02, 2.1582734E-02, 6.4748201E-02, 4.8920863E-01, 2.4244779E+00, 1.6618825E+00, 5.8993230E-01, 2.0863459E-01, 1.5361355E+00, 1.3221957E+00, 9.1745660E-01, 4.7980812E-01, 3.2850216E-01, 1.8909097E+00, 1.8966081E-01, 1.6963779E-01, 1.4691063E-01, 2.5445668E-01, 6.9943451E-01, 1.5570735E+00, 1.2891402E+00, 7.6807051E-01, 4.5676536E-01
2006-11-26T11:24:53.578, 2.6402878E+00, 1.9496403E+00, 8.7050360E-01, 1.5827338E-01, 8.6330935E-02, 3.8129496E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 4.4604317E-01, 2.5899281E+00, 1.8561151E+00, 6.9064748E-01, 2.3021583E-01, 1.6248962E+00, 1.3962952E+00, 9.3300782E-01, 3.9783587E-01, 2.9382126E-01, 1.9526776E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 6.6786463E-01, 1.6093253E+00, 1.3623932E+00, 8.3105203E-01, 4.7980812E-01
2006-11-26T11:28:54.078, 2.6206470E+00, 1.9222877E+00, 8.5674997E-01, 1.7998949E-01, 7.9195375E-02, 3.7581264E+00, 4.3196855E-02, 2.8798526E-02, 4.3197788E-02, 7.1996314E-02, 4.7517567E-01, 2.2462203E+00, 1.5190785E+00, 4.7516199E-01, 1.0079194E-01, 1.6188412E+00, 1.3864659E+00, 9.2560789E-01, 4.2425168E-01, 2.8141673E-01, 1.9385888E+00, 2.0783853E-01, 1.6970128E-01, 2.0784078E-01, 2.6832129E-01, 6.8932987E-01, 1.4987396E+00, 1.2325090E+00, 6.8931995E-01, 3.1747746E-01
2006-11-26T11:32:54.078, 2.3110318E+00, 1.6702784E+00, 7.3434654E-01, 1.6558795E-01, 1.2239109E-01, 3.8444924E+00, 1.4398848E-02, 4.3196855E-02, 3.5997379E-02, 7.9194235E-02, 4.9676384E-01, 2.5990108E+00, 1.8646643E+00, 5.9755650E-01, 1.7998690E-01, 1.5202078E+00, 1.2923925E+00, 8.5694022E-01, 4.0692499E-01, 3.4984438E-01, 1.9607377E+00, 1.1999520E-01, 2.0783853E-01, 1.8972975E-01, 2.8141470E-01, 7.0481475E-01, 1.6121448E+00, 1.3655271E+00, 7.7301779E-01, 4.2424863E-01
2006-11-26T11:36:53.079, 2.7174694E+00, 1.9698059E+00, 9.0582315E-01, 1.8691589E-01, 1.2221423E-01, 3.6305078E+00, 2.8756497E-02, 1.4378249E-02, 7.9080367E-02, 8.6269492E-02, 4.8886045E-01, 2.2358016E+00, 1.3946801E+00, 5.3918045E-01, 1.5815960E-01, 1.6484749E+00, 1.4034977E+00, 9.5174742E-01, 4.3233770E-01, 3.4959153E-01, 1.9053891E+00, 1.6957741E-01, 1.1990933E-01, 2.8121232E-01, 2.9371669E-01, 6.9918556E-01, 1.4952597E+00, 1.1809657E+00, 7.3428908E-01, 3.9769284E-01
