                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-02T08:43:32.711, 2.6959410E+00, 1.8044832E+00, 7.4048513E-01, 1.9410775E-01, 9.3459288E-02, 3.7023724E+00, 1.4378145E-02, 3.5945880E-02, 6.4702584E-02, 6.4702584E-02, 5.1762067E-01, 2.7030913E+00, 1.8188354E+00, 5.8231488E-01, 1.6534867E-01, 1.6419321E+00, 1.3433105E+00, 8.6051445E-01, 4.4057661E-01, 3.0571112E-01, 1.9241550E+00, 1.1990890E-01, 1.8959399E-01, 2.5436703E-01, 2.5436703E-01, 7.1945860E-01, 1.6441081E+00, 1.3486420E+00, 7.6309559E-01, 4.0663088E-01
2006-11-02T08:47:33.711, 2.4118071E+00, 1.5766739E+00, 7.5593952E-01, 1.1519078E-01, 5.0395968E-02, 3.4485738E+00, 2.8798111E-02, 1.4399055E-02, 5.7596222E-02, 6.4795749E-02, 5.0396694E-01, 2.4982001E+00, 1.6918647E+00, 5.6155508E-01, 1.5838733E-01, 1.5529994E+00, 1.2556567E+00, 8.6944783E-01, 3.3939768E-01, 2.2449046E-01, 1.8570336E+00, 1.6970006E-01, 1.1999606E-01, 2.3999213E-01, 2.5455009E-01, 7.0990629E-01, 1.5805696E+00, 1.3007170E+00, 7.4936979E-01, 3.9797906E-01
2006-11-02T08:53:36.711, 3.3357297E+00, 1.5456506E+00, 6.7577283E-01, 1.0783609E-01, 5.7512581E-02, 3.5801839E+00, 2.1567373E-02, 7.1891243E-03, 7.9080367E-02, 9.3458616E-02, 3.9540184E-01, 2.3076923E+00, 1.5959741E+00, 5.8950395E-01, 1.9410496E-01, 1.8263980E+00, 1.2432420E+00, 8.2205403E-01, 3.2838406E-01, 2.3981781E-01, 1.8921374E+00, 1.4685834E-01, 8.4788704E-02, 2.8121232E-01, 3.0571002E-01, 6.2880986E-01, 1.5191091E+00, 1.2633187E+00, 7.6779161E-01, 4.4057345E-01
2006-11-02T08:57:37.711, 3.8372930E+00, 1.8286537E+00, 8.2793377E-01, 2.0878330E-01, 1.3678906E-01, 3.9741107E+00, 2.1598428E-02, 6.4795283E-02, 7.1994759E-02, 1.0079266E-01, 6.2635440E-01, 2.5054176E+00, 1.5622863E+00, 5.3276121E-01, 1.2959057E-01, 1.9589010E+00, 1.3522772E+00, 9.0990866E-01, 4.5692811E-01, 3.6985005E-01, 1.9935172E+00, 1.4696404E-01, 2.5454918E-01, 2.6831839E-01, 3.1747860E-01, 7.9142555E-01, 1.5828511E+00, 1.2499145E+00, 7.2990494E-01, 3.5998690E-01
2006-11-02T09:01:36.711, 2.5665174E+00, 1.8835506E+00, 9.6334266E-01, 1.8691723E-01, 1.0064774E-01, 3.6304817E+00, 2.8756290E-02, 6.4702119E-02, 8.6269492E-02, 5.7512994E-02, 3.9540184E-01, 2.4227349E+00, 1.6031747E+00, 5.7512994E-01, 1.3659336E-01, 1.6020354E+00, 1.3724251E+00, 9.8150021E-01, 4.3233926E-01, 3.1725028E-01, 1.9053823E+00, 1.6957680E-01, 2.5436611E-01, 2.9371669E-01, 2.3981867E-01, 6.2880986E-01, 1.5565137E+00, 1.2661654E+00, 7.5837322E-01, 3.6958539E-01
2006-11-02T09:05:33.211, 3.1654676E+00, 1.7194245E+00, 7.8417266E-01, 1.7266187E-01, 1.2949640E-01, 3.6043165E+00, 3.5971223E-02, 7.1942446E-02, 7.1942446E-02, 7.1942446E-02, 5.1079137E-01, 2.2805755E+00, 1.5827338E+00, 4.9640288E-01, 1.0071942E-01, 1.7791761E+00, 1.3112683E+00, 8.8553524E-01, 4.1552602E-01, 3.5985609E-01, 1.8985038E+00, 1.8966081E-01, 2.6822089E-01, 2.6822089E-01, 2.6822089E-01, 7.1469670E-01, 1.5101575E+00, 1.2580675E+00, 7.0455864E-01, 3.1736324E-01
2006-11-02T09:09:33.211, 2.5611511E+00, 1.8848921E+00, 9.2086331E-01, 2.0143885E-01, 1.2230216E-01, 3.4892839E+00, 3.5971999E-02, 8.6332799E-02, 2.8777600E-02, 7.1943999E-02, 5.0360799E-01, 2.5971223E+00, 1.7266187E+00, 5.5395683E-01, 9.3525180E-02, 1.6003597E+00, 1.3729137E+00, 9.5961623E-01, 4.4881939E-01, 3.4971725E-01, 1.8679625E+00, 1.8966286E-01, 2.9382443E-01, 1.6963962E-01, 2.6822378E-01, 7.0965343E-01, 1.6115590E+00, 1.3140086E+00, 7.4428277E-01, 3.0581887E-01
2006-11-02T09:13:33.211, 3.2589928E+00, 1.5683453E+00, 5.7553957E-01, 1.2230216E-01, 5.7553957E-02, 3.1223022E+00, 5.7553957E-02, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 4.3165468E-01, 2.4028777E+00, 1.6187050E+00, 5.0359712E-01, 1.4388489E-01, 1.8052681E+00, 1.2523359E+00, 7.5864324E-01, 3.4971725E-01, 2.3990406E-01, 1.7670037E+00, 2.3990406E-01, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 6.5700432E-01, 1.5501218E+00, 1.2722834E+00, 7.0964577E-01, 3.7932162E-01
2006-11-02T09:17:29.211, 2.8993223E+00, 1.6115340E+00, 7.6979525E-01, 1.5108131E-01, 9.3526526E-02, 3.4173154E+00, 4.3166089E-02, 5.0361161E-02, 5.0361161E-02, 7.1944516E-02, 4.1008374E-01, 2.2949640E+00, 1.6762590E+00, 5.1798561E-01, 1.0791367E-01, 1.7027396E+00, 1.2694621E+00, 8.7737976E-01, 3.8869179E-01, 3.0582107E-01, 1.8485982E+00, 2.0776450E-01, 2.2441293E-01, 2.2441293E-01, 2.6822475E-01, 6.4037781E-01, 1.5149139E+00, 1.2947042E+00, 7.1971217E-01, 3.2850216E-01
2006-11-02T09:21:29.211, 3.1726619E+00, 1.5971223E+00, 7.4100719E-01, 1.0791367E-01, 5.0359712E-02, 3.5323995E+00, 2.1582889E-02, 1.4388593E-02, 4.3165778E-02, 5.0360075E-02, 4.0288060E-01, 2.4676437E+00, 1.7985741E+00, 6.3309808E-01, 1.5108022E-01, 1.7811968E+00, 1.2637730E+00, 8.6081775E-01, 3.2850216E-01, 2.2440970E-01, 1.8794679E+00, 1.4691116E-01, 1.1995246E-01, 2.0776376E-01, 2.2441050E-01, 6.3472876E-01, 1.5708735E+00, 1.3411093E+00, 7.9567461E-01, 3.8869040E-01
2006-11-02T09:25:29.211, 3.2733813E+00, 1.7050360E+00, 7.9856115E-01, 1.7266187E-01, 1.2230216E-01, 3.4964280E+00, 2.8777185E-02, 4.3165778E-02, 1.0072015E-01, 4.3165778E-02, 4.6762926E-01, 2.2733813E+00, 1.5323741E+00, 5.6115108E-01, 1.3669065E-01, 1.8092488E+00, 1.3057703E+00, 8.9362249E-01, 4.1552602E-01, 3.4971725E-01, 1.8698738E+00, 1.6963840E-01, 2.0776376E-01, 3.1736438E-01, 2.0776376E-01, 6.8383424E-01, 1.5077736E+00, 1.2378910E+00, 7.4910018E-01, 3.6971698E-01
2006-11-02T09:29:29.211, 2.3093525E+00, 1.5323741E+00, 7.2661871E-01, 1.5107914E-01, 7.1942446E-02, 3.5899281E+00, 5.0359712E-02, 7.1942446E-02, 2.8776978E-02, 7.9136691E-02, 5.0359712E-01, 2.2086331E+00, 1.5467626E+00, 4.9640288E-01, 1.0071942E-01, 1.5196554E+00, 1.2378910E+00, 8.5241932E-01, 3.8868900E-01, 2.6822089E-01, 1.8947105E+00, 2.2440970E-01, 2.6822089E-01, 1.6963779E-01, 2.8131244E-01, 7.0964577E-01, 1.4861471E+00, 1.2436891E+00, 7.0455864E-01, 3.1736324E-01
2006-11-02T09:33:29.211, 2.6906475E+00, 1.7625899E+00, 7.2661871E-01, 1.5107914E-01, 9.3525180E-02, 3.8273657E+00, 2.1582889E-02, 2.1582889E-02, 4.3165778E-02, 7.9137260E-02, 5.6115512E-01, 2.4460432E+00, 1.6762590E+00, 5.9712230E-01, 1.9424460E-01, 1.6403193E+00, 1.3276257E+00, 8.5241932E-01, 3.8868900E-01, 3.0581887E-01, 1.9563654E+00, 1.4691116E-01, 1.4691116E-01, 2.0776376E-01, 2.8131346E-01, 7.4910287E-01, 1.5639831E+00, 1.2947042E+00, 7.7273689E-01, 4.4073190E-01
2006-11-02T09:37:29.711, 2.7933765E+00, 1.9294456E+00, 8.4233261E-01, 2.1598272E-01, 1.4398848E-01, 3.8157222E+00, 3.5997379E-02, 5.7595807E-02, 7.1994759E-02, 4.3196855E-02, 5.1836226E-01, 2.5629950E+00, 1.6126710E+00, 6.2634989E-01, 1.7278618E-01, 1.6713397E+00, 1.3890449E+00, 9.1778680E-01, 4.6473941E-01, 3.7945814E-01, 1.9533874E+00, 1.8972975E-01, 2.3999126E-01, 2.6831839E-01, 2.0783853E-01, 7.1997379E-01, 1.6009357E+00, 1.2699098E+00, 7.9142270E-01, 4.1567557E-01
2006-11-02T09:41:29.211, 2.6043165E+00, 1.7338129E+00, 8.3453237E-01, 2.0863309E-01, 8.6330935E-02, 3.6906475E+00, 2.8776978E-02, 5.7553957E-02, 4.3165468E-02, 4.3165468E-02, 5.3237410E-01, 2.2230376E+00, 1.5108022E+00, 5.3237793E-01, 1.9424600E-01, 1.6137895E+00, 1.3167433E+00, 9.1352743E-01, 4.5676372E-01, 2.9382126E-01, 1.9211058E+00, 1.6963779E-01, 2.3990406E-01, 2.0776301E-01, 2.0776301E-01, 7.2963971E-01, 1.4909854E+00, 1.2291470E+00, 7.2964233E-01, 4.4073348E-01
2006-11-02T09:45:29.211, 2.4316547E+00, 1.7266187E+00, 7.3381295E-01, 1.5827338E-01, 9.3525180E-02, 3.7122302E+00, 3.5971223E-02, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 4.9640288E-01, 2.4172662E+00, 1.7625899E+00, 5.9712230E-01, 1.2949640E-01, 1.5593764E+00, 1.3140086E+00, 8.5662883E-01, 3.9783587E-01, 3.0581887E-01, 1.9267149E+00, 1.8966081E-01, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 7.0455864E-01, 1.5547560E+00, 1.3276257E+00, 7.7273689E-01, 3.5985609E-01
2006-11-02T09:49:28.711, 2.2789360E+00, 1.5672178E+00, 7.1171819E-01, 1.5097052E-01, 1.0064702E-01, 3.5154565E+00, 4.3134436E-02, 2.8756290E-02, 2.8756290E-02, 1.0064702E-01, 4.3853343E-01, 2.4155458E+00, 1.7397681E+00, 6.1107556E-01, 1.0783686E-01, 1.5096145E+00, 1.2518857E+00, 8.4363392E-01, 3.8854926E-01, 3.1724914E-01, 1.8749551E+00, 2.0768831E-01, 1.6957680E-01, 1.6957680E-01, 3.1724914E-01, 6.6221857E-01, 1.5542026E+00, 1.3190027E+00, 7.8171322E-01, 3.2838524E-01
2006-11-02T09:53:29.211, 2.4604494E+00, 1.6834653E+00, 7.4820682E-01, 1.7985741E-01, 9.3525853E-02, 3.4173154E+00, 0.0000000E+00, 1.4388800E-02, 2.1583200E-02, 9.3527198E-02, 4.6763599E-01, 2.2230376E+00, 1.5899395E+00, 5.7554371E-01, 1.7985741E-01, 1.5685820E+00, 1.2974842E+00, 8.6498949E-01, 4.2409599E-01, 3.0581997E-01, 1.8485982E+00, 0.0000000E+00, 1.1995332E-01, 1.4691222E-01, 3.0582217E-01, 6.8383916E-01, 1.4909854E+00, 1.2609280E+00, 7.5864597E-01, 4.2409599E-01
2006-11-02T09:57:29.711, 2.6638061E+00, 1.8502653E+00, 7.8474287E-01, 1.3679004E-01, 5.7595807E-02, 3.6789322E+00, 1.4398952E-02, 3.5997639E-02, 3.5997639E-02, 1.0079339E-01, 5.2556552E-01, 2.2606354E+00, 1.5334884E+00, 5.3276121E-01, 1.8718637E-01, 1.6321171E+00, 1.3602446E+00, 8.8585714E-01, 3.6985138E-01, 2.3999126E-01, 1.9180543E+00, 1.1999563E-01, 1.8973044E-01, 1.8973044E-01, 3.1747974E-01, 7.2495898E-01, 1.5035410E+00, 1.2383410E+00, 7.2990494E-01, 4.3265040E-01
2006-11-02T10:01:29.211, 2.5468176E+00, 1.5539904E+00, 6.5469039E-01, 1.7986000E-01, 1.0791600E-01, 3.6979481E+00, 5.0361161E-02, 4.3167642E-02, 5.0362248E-02, 5.7556855E-02, 5.6117934E-01, 2.3525349E+00, 1.6402996E+00, 5.8273801E-01, 1.7266311E-01, 1.5958752E+00, 1.2465915E+00, 8.0912940E-01, 4.2409904E-01, 3.2850570E-01, 1.9230050E+00, 2.2441293E-01, 2.0776824E-01, 2.2441535E-01, 2.3991010E-01, 7.4911904E-01, 1.5337975E+00, 1.2807418E+00, 7.6337278E-01, 4.1552751E-01
2006-11-02T10:05:29.211, 2.5827338E+00, 1.7553957E+00, 7.8417266E-01, 1.1510791E-01, 6.4748201E-02, 4.0143885E+00, 5.7553957E-02, 7.1942446E-02, 6.4748201E-02, 7.9136691E-02, 5.0359712E-01, 2.4676259E+00, 1.7697842E+00, 6.9784173E-01, 1.6546763E-01, 1.6070886E+00, 1.3249135E+00, 8.8553524E-01, 3.3927557E-01, 2.5445668E-01, 2.0035939E+00, 2.3990406E-01, 2.6822089E-01, 2.5445668E-01, 2.8131244E-01, 7.0964577E-01, 1.5708679E+00, 1.3303324E+00, 8.3536922E-01, 4.0677712E-01
2006-11-02T10:09:29.211, 2.5683453E+00, 1.7266187E+00, 8.9928058E-01, 1.6546763E-01, 8.6330935E-02, 3.7841999E+00, 4.3165778E-02, 2.8777185E-02, 5.7554371E-02, 8.6331556E-02, 4.8921215E-01, 2.5755396E+00, 1.6906475E+00, 5.8273381E-01, 1.7266187E-01, 1.6026058E+00, 1.3140086E+00, 9.4830405E-01, 4.0677712E-01, 2.9382126E-01, 1.9453020E+00, 2.0776376E-01, 1.6963840E-01, 2.3990492E-01, 2.9382232E-01, 6.9943703E-01, 1.6048488E+00, 1.3002490E+00, 7.6337004E-01, 4.1552602E-01
2006-11-02T10:13:29.211, 2.2517986E+00, 1.5611511E+00, 6.6187050E-01, 1.2230216E-01, 7.1942446E-02, 3.5755396E+00, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 2.1582734E-02, 3.5971223E-01, 2.3812950E+00, 1.6187050E+00, 4.6043165E-01, 1.2949640E-01, 1.5005994E+00, 1.2494603E+00, 8.1355424E-01, 3.4971725E-01, 2.6822089E-01, 1.8909097E+00, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 1.4691063E-01, 5.9976014E-01, 1.5431445E+00, 1.2722834E+00, 6.7855114E-01, 3.5985609E-01
2006-11-02T10:17:29.712, 2.5053996E+00, 1.6270698E+00, 6.6234701E-01, 1.5838733E-01, 7.9193665E-02, 3.8948884E+00, 4.3196544E-02, 2.1598272E-02, 2.8797696E-02, 2.8797696E-02, 5.4715623E-01, 2.4406048E+00, 1.6918647E+00, 6.6954644E-01, 1.2958963E-01, 1.5828454E+00, 1.2755665E+00, 8.1384704E-01, 3.9797906E-01, 2.8141369E-01, 1.9735472E+00, 2.0783778E-01, 1.4696351E-01, 1.6969884E-01, 1.6969884E-01, 7.3970009E-01, 1.5622435E+00, 1.3007170E+00, 8.1825817E-01, 3.5998560E-01
2006-11-02T10:21:29.212, 2.5107914E+00, 1.7985612E+00, 7.6258993E-01, 1.6546763E-01, 1.0071942E-01, 3.4100719E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-01, 2.6330935E+00, 1.6978417E+00, 5.7553957E-01, 1.5827338E-01, 1.5845477E+00, 1.3411045E+00, 8.7326395E-01, 4.0677712E-01, 3.1736324E-01, 1.8466380E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 2.2440970E-01, 7.0964577E-01, 1.6226810E+00, 1.3030126E+00, 7.5864324E-01, 3.9783587E-01
2006-11-02T10:25:29.212, 2.8489209E+00, 1.8776978E+00, 8.0575540E-01, 1.6546763E-01, 8.6330935E-02, 3.3884892E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 9.3525180E-02, 4.3884892E-01, 2.3165634E+00, 1.6259110E+00, 5.7554371E-01, 1.1510874E-01, 1.6878747E+00, 1.3702912E+00, 8.9763879E-01, 4.0677712E-01, 2.9382126E-01, 1.8407849E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 3.0581887E-01, 6.6245673E-01, 1.5220261E+00, 1.2751121E+00, 7.5864597E-01, 3.3927679E-01
2006-11-02T10:29:29.212, 2.5395683E+00, 1.5395683E+00, 5.5395683E-01, 1.0071942E-01, 7.1942446E-02, 3.6187050E+00, 4.3165468E-02, 2.1582734E-02, 1.4388489E-02, 5.7553957E-02, 5.3956835E-01, 2.4388665E+00, 1.6906596E+00, 5.3237793E-01, 1.8705171E-01, 1.5936023E+00, 1.2407934E+00, 7.4428277E-01, 3.1736324E-01, 2.6822089E-01, 1.9022894E+00, 2.0776301E-01, 1.4691063E-01, 1.1995203E-01, 2.3990406E-01, 7.3455316E-01, 1.5616871E+00, 1.3002537E+00, 7.2964233E-01, 4.3249475E-01
2006-11-02T10:33:29.212, 2.4604317E+00, 1.6906475E+00, 7.4820144E-01, 1.4388489E-01, 6.4748201E-02, 3.4532871E+00, 1.4388696E-02, 2.1583044E-02, 5.7554785E-02, 7.1943481E-02, 5.3238176E-01, 2.5827524E+00, 1.7554083E+00, 5.8993230E-01, 1.2949733E-01, 1.5685763E+00, 1.3002490E+00, 8.6498638E-01, 3.7932162E-01, 2.5445668E-01, 1.8583022E+00, 1.1995289E-01, 1.4691169E-01, 2.3990578E-01, 2.6822282E-01, 7.2964496E-01, 1.6070944E+00, 1.3249182E+00, 7.6807051E-01, 3.5985738E-01
2006-11-02T10:37:29.712, 2.4838192E+00, 1.7134753E+00, 6.6955126E-01, 1.7278742E-01, 1.3679004E-01, 3.3333333E+00, 1.4398848E-02, 2.8797904E-02, 6.4795283E-02, 9.3593186E-02, 4.3916803E-01, 2.4046249E+00, 1.6774779E+00, 6.6235178E-01, 2.0878480E-01, 1.5760137E+00, 1.3089978E+00, 8.1826112E-01, 4.1567706E-01, 3.6985138E-01, 1.8257419E+00, 1.1999520E-01, 1.6969945E-01, 2.5454918E-01, 3.0593004E-01, 6.6269754E-01, 1.5506853E+00, 1.2951748E+00, 8.1384997E-01, 4.5692975E-01
2006-11-02T10:41:29.212, 2.5324288E+00, 1.7698224E+00, 8.4893919E-01, 1.5108240E-01, 6.4749599E-02, 3.6331719E+00, 1.4388800E-02, 3.5972776E-02, 7.1945552E-02, 1.2950199E-01, 4.3167331E-01, 2.4244604E+00, 1.5827338E+00, 5.1079137E-01, 9.3525180E-02, 1.5913607E+00, 1.3303467E+00, 9.2137896E-01, 3.8869319E-01, 2.5445942E-01, 1.9060881E+00, 1.1995332E-01, 1.8966490E-01, 2.6822668E-01, 3.5986385E-01, 6.5701850E-01, 1.5570679E+00, 1.2580675E+00, 7.1469670E-01, 3.0581887E-01
2006-11-02T10:45:29.212, 2.6043165E+00, 1.7266187E+00, 8.2733813E-01, 2.0143885E-01, 1.5107914E-01, 3.8561151E+00, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 2.8776978E-02, 6.4748201E-01, 2.4820144E+00, 1.6690647E+00, 6.0431655E-01, 1.7985612E-01, 1.6137895E+00, 1.3140086E+00, 9.0958129E-01, 4.4881939E-01, 3.8868900E-01, 1.9636993E+00, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 1.6963779E-01, 8.0466267E-01, 1.5754410E+00, 1.2919229E+00, 7.7737799E-01, 4.2409446E-01
2006-11-02T10:49:29.212, 2.5971223E+00, 1.8489209E+00, 8.2733813E-01, 1.8705036E-01, 1.4388489E-01, 3.5540080E+00, 3.5971741E-02, 2.8777392E-02, 5.0360437E-02, 1.4388696E-01, 4.8921567E-01, 2.4604317E+00, 1.6474820E+00, 5.6834532E-01, 1.5107914E-01, 1.6115590E+00, 1.3597503E+00, 9.0958129E-01, 4.3249319E-01, 3.7932162E-01, 1.8852077E+00, 1.8966217E-01, 1.6963901E-01, 2.2441131E-01, 3.7932435E-01, 6.9943954E-01, 1.5685763E+00, 1.2835428E+00, 7.5388681E-01, 3.8868900E-01
2006-11-02T10:53:28.712, 2.5521208E+00, 1.6319195E+00, 6.9734004E-01, 2.1567218E-01, 1.5097052E-01, 3.4938893E+00, 2.8756290E-02, 3.5945363E-02, 4.3134436E-02, 5.7512581E-02, 5.4636952E-01, 2.4227175E+00, 1.5815960E+00, 5.3918045E-01, 1.5097052E-01, 1.5975358E+00, 1.2774660E+00, 8.3506889E-01, 4.6440519E-01, 3.8854926E-01, 1.8691948E+00, 1.6957680E-01, 1.8959262E-01, 2.0768831E-01, 2.3981781E-01, 7.3916813E-01, 1.5565081E+00, 1.2576152E+00, 7.3428908E-01, 3.8854926E-01
2006-11-02T10:57:29.712, 2.7069834E+00, 1.7422606E+00, 7.2714183E-01, 9.3592513E-02, 5.7595392E-02, 3.5349681E+00, 3.5997639E-02, 1.4399055E-02, 3.5997639E-02, 1.1519244E-01, 4.3197166E-01, 2.3974255E+00, 1.5478873E+00, 4.2476908E-01, 8.6393711E-02, 1.6452913E+00, 1.3199472E+00, 8.5272612E-01, 3.0592893E-01, 2.3999040E-01, 1.8801511E+00, 1.8973044E-01, 1.1999606E-01, 1.8973044E-01, 3.3940012E-01, 6.5724551E-01, 1.5483622E+00, 1.2441412E+00, 6.5174311E-01, 2.9392807E-01
2006-11-02T11:01:29.212, 2.4172662E+00, 1.6762590E+00, 7.9136691E-01, 1.5827338E-01, 1.1510791E-01, 3.5683453E+00, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 1.0071942E-01, 3.8129496E-01, 2.3021583E+00, 1.4748201E+00, 5.3956835E-01, 1.5827338E-01, 1.5547560E+00, 1.2947042E+00, 8.8958805E-01, 3.9783587E-01, 3.3927557E-01, 1.8890064E+00, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 3.1736324E-01, 6.1749086E-01, 1.5172865E+00, 1.2144217E+00, 7.3455316E-01, 3.9783587E-01
2006-11-02T11:07:37.712, 2.5774309E+00, 1.7062881E+00, 7.6314994E-01, 2.2318536E-01, 1.4399055E-01, 3.6429610E+00, 5.0396694E-02, 6.4796682E-02, 2.8798526E-02, 7.1996314E-02, 4.6797604E-01, 2.4046076E+00, 1.6990641E+00, 5.6875450E-01, 1.5838733E-01, 1.6054379E+00, 1.3062496E+00, 8.7358453E-01, 4.7242498E-01, 3.7946087E-01, 1.9086542E+00, 2.2449208E-01, 2.5455192E-01, 1.6970128E-01, 2.6832129E-01, 6.8408774E-01, 1.5506797E+00, 1.3034815E+00, 7.5415814E-01, 3.9797906E-01
2006-11-02T11:11:37.212, 2.6187050E+00, 1.7913669E+00, 7.6978417E-01, 1.5107914E-01, 8.6330935E-02, 3.6043165E+00, 5.0359712E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 5.1798561E-01, 2.3884892E+00, 1.6330935E+00, 4.8920863E-01, 1.2230216E-01, 1.6182413E+00, 1.3384196E+00, 8.7737345E-01, 3.8868900E-01, 2.9382126E-01, 1.8985038E+00, 2.2440970E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 7.1971217E-01, 1.5454738E+00, 1.2779255E+00, 6.9943451E-01, 3.4971725E-01
2006-11-02T11:15:33.212, 2.3453406E+00, 1.5827452E+00, 6.6187527E-01, 1.1510874E-01, 5.7554371E-02, 3.5539568E+00, 4.3165468E-02, 2.1582889E-02, 2.8777185E-02, 5.7554371E-02, 4.3885208E-01, 2.5827524E+00, 1.7554083E+00, 5.3237793E-01, 1.5108022E-01, 1.5314505E+00, 1.2580720E+00, 8.1355717E-01, 3.3927679E-01, 2.3990492E-01, 1.8851941E+00, 2.0776301E-01, 1.4691116E-01, 1.6963840E-01, 2.3990492E-01, 6.6245911E-01, 1.6070944E+00, 1.3249182E+00, 7.2964233E-01, 3.8869040E-01
2006-11-02T11:19:33.212, 2.4820144E+00, 1.6690647E+00, 6.9064748E-01, 1.6546763E-01, 8.6330935E-02, 3.4604566E+00, 1.4388593E-02, 2.8777185E-02, 0.0000000E+00, 7.1942964E-02, 4.9640645E-01, 2.6978417E+00, 1.7769784E+00, 5.1079137E-01, 1.2949640E-01, 1.5754410E+00, 1.2919229E+00, 8.3105203E-01, 4.0677712E-01, 2.9382126E-01, 1.8602302E+00, 1.1995246E-01, 1.6963840E-01, 0.0000000E+00, 2.6822186E-01, 7.0456117E-01, 1.6425108E+00, 1.3330335E+00, 7.1469670E-01, 3.5985609E-01
2006-11-02T11:23:32.712, 2.5952552E+00, 1.8907261E+00, 8.2674335E-01, 2.0848311E-01, 1.2940331E-01, 3.3285406E+00, 3.5945363E-02, 5.0323508E-02, 6.4701653E-02, 5.7512581E-02, 5.3199137E-01, 2.5017973E+00, 1.7757009E+00, 5.8950395E-01, 1.3659238E-01, 1.6109796E+00, 1.3750368E+00, 9.0925428E-01, 4.5659950E-01, 3.5972671E-01, 1.8244288E+00, 1.8959262E-01, 2.2432902E-01, 2.5436520E-01, 2.3981781E-01, 7.2937739E-01, 1.5817071E+00, 1.3325543E+00, 7.6779161E-01, 3.6958406E-01
2006-11-02T11:27:33.712, 2.4406223E+00, 1.6630789E+00, 7.4154602E-01, 1.3679004E-01, 7.1994759E-02, 3.6933311E+00, 3.5997379E-02, 5.0396694E-02, 3.5997639E-02, 8.6394333E-02, 4.6796930E-01, 2.4766197E+00, 1.7566721E+00, 5.3996069E-01, 1.5118899E-01, 1.5622491E+00, 1.2896042E+00, 8.6113066E-01, 3.6985138E-01, 2.6831839E-01, 1.9218041E+00, 1.8972975E-01, 2.2449208E-01, 1.8973044E-01, 2.9392913E-01, 6.8408282E-01, 1.5737280E+00, 1.3253951E+00, 7.3482018E-01, 3.8883029E-01
2006-11-02T11:31:32.712, 2.6959216E+00, 1.7757137E+00, 8.3393842E-01, 1.7972811E-01, 1.0064774E-01, 3.6089145E+00, 2.1567218E-02, 4.3134746E-02, 6.4702119E-02, 5.0323870E-02, 4.3134746E-01, 2.3796001E+00, 1.5528508E+00, 4.6729308E-01, 1.2221511E-01, 1.6419262E+00, 1.3325591E+00, 9.1320229E-01, 4.2394352E-01, 3.1725028E-01, 1.8997143E+00, 1.4685782E-01, 2.0768906E-01, 2.5436611E-01, 2.2432982E-01, 6.5677048E-01, 1.5425953E+00, 1.2461344E+00, 6.8358838E-01, 3.4959278E-01
2006-11-02T11:35:33.212, 2.6690647E+00, 1.6043165E+00, 7.0503597E-01, 1.5107914E-01, 7.1942446E-02, 3.5251799E+00, 7.9136691E-02, 5.7553957E-02, 2.8776978E-02, 6.4748201E-02, 6.0431655E-01, 2.2805919E+00, 1.6259110E+00, 5.2518363E-01, 1.6546882E-01, 1.6337273E+00, 1.2666162E+00, 8.3966420E-01, 3.8868900E-01, 2.6822089E-01, 1.8775462E+00, 2.8131244E-01, 2.3990406E-01, 1.6963779E-01, 2.5445668E-01, 7.7737799E-01, 1.5101629E+00, 1.2751121E+00, 7.2469555E-01, 4.0677858E-01
