                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-03T08:42:15.005, 2.5395866E+00, 1.7122425E+00, 7.6259541E-01, 1.9424600E-01, 1.2230304E-01, 3.9640858E+00, 9.3526526E-02, 3.5971999E-02, 5.7555199E-02, 6.4749599E-02, 6.3310719E-01, 2.4676259E+00, 1.6330935E+00, 5.5395683E-01, 1.0791367E-01, 1.5936080E+00, 1.3085269E+00, 8.7326709E-01, 4.4073348E-01, 3.4971851E-01, 1.9910012E+00, 3.0582107E-01, 1.8966286E-01, 2.3990665E-01, 2.5445942E-01, 7.9568033E-01, 1.5708679E+00, 1.2779255E+00, 7.4428277E-01, 3.2850216E-01
2007-03-03T08:46:14.506, 2.4946082E+00, 1.7181884E+00, 7.9798706E-01, 1.7253774E-01, 1.0064702E-01, 3.7598850E+00, 3.5945363E-02, 3.5945363E-02, 4.3134436E-02, 6.4701653E-02, 6.0388210E-01, 2.4227349E+00, 1.7110116E+00, 6.6858856E-01, 1.6534986E-01, 1.5794329E+00, 1.3107968E+00, 8.9330121E-01, 4.1537663E-01, 3.1724914E-01, 1.9390423E+00, 1.8959262E-01, 1.8959262E-01, 2.0768831E-01, 2.5436520E-01, 7.7709851E-01, 1.5565137E+00, 1.3080564E+00, 8.1767265E-01, 4.0663234E-01
2007-03-03T08:52:19.006, 2.7338129E+00, 1.9424460E+00, 8.7050360E-01, 2.0863309E-01, 7.1942446E-02, 3.9568345E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 5.3237410E-01, 2.6187427E+00, 1.7266435E+00, 5.3238176E-01, 2.0144175E-01, 1.6534246E+00, 1.3937166E+00, 9.3300782E-01, 4.5676372E-01, 2.6822089E-01, 1.9891794E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 7.2963971E-01, 1.6182530E+00, 1.3140181E+00, 7.2964496E-01, 4.4882262E-01
2007-03-03T08:56:19.006, 2.5827338E+00, 1.7482014E+00, 8.4172662E-01, 1.2949640E-01, 6.4748201E-02, 3.6618968E+00, 2.1582889E-02, 5.7554371E-02, 1.4388593E-02, 6.4748667E-02, 5.1079504E-01, 2.5755581E+00, 1.7410197E+00, 5.7554371E-01, 1.7266311E-01, 1.6070886E+00, 1.3221957E+00, 9.1745660E-01, 3.5985609E-01, 2.5445668E-01, 1.9136083E+00, 1.4691116E-01, 2.3990492E-01, 1.1995246E-01, 2.5445759E-01, 7.1469927E-01, 1.6048545E+00, 1.3194771E+00, 7.5864597E-01, 4.1552751E-01
2007-03-03T09:00:19.006, 2.4820144E+00, 1.7194245E+00, 8.7050360E-01, 1.5107914E-01, 7.9136691E-02, 3.9280576E+00, 2.8776978E-02, 6.4748201E-02, 7.9136691E-02, 8.6330935E-02, 4.5323741E-01, 2.5611511E+00, 1.6906475E+00, 6.1870504E-01, 1.3669065E-01, 1.5754410E+00, 1.3112683E+00, 9.3300782E-01, 3.8868900E-01, 2.8131244E-01, 1.9819328E+00, 1.6963779E-01, 2.5445668E-01, 2.8131244E-01, 2.9382126E-01, 6.7322909E-01, 1.6003597E+00, 1.3002490E+00, 7.8657805E-01, 3.6971698E-01
2007-03-03T09:04:19.006, 2.4820322E+00, 1.7482140E+00, 8.6331556E-01, 2.0144030E-01, 1.0791445E-01, 3.6187571E+00, 5.0360437E-02, 3.5971999E-02, 5.7555199E-02, 1.0072160E-01, 4.6044159E-01, 2.6258993E+00, 1.7913669E+00, 5.8992806E-01, 1.7266187E-01, 1.5754467E+00, 1.3222004E+00, 9.2914776E-01, 4.4882101E-01, 3.2850334E-01, 1.9023031E+00, 2.2441131E-01, 1.8966286E-01, 2.3990665E-01, 3.1736666E-01, 6.7855847E-01, 1.6204627E+00, 1.3384196E+00, 7.6806774E-01, 4.1552602E-01
2007-03-03T09:08:19.506, 2.4910187E+00, 1.7782705E+00, 7.8474287E-01, 2.0878480E-01, 1.2959057E-01, 3.8589191E+00, 2.8797904E-02, 3.5997639E-02, 5.7596222E-02, 6.4795749E-02, 4.5357025E-01, 2.4478042E+00, 1.5766739E+00, 5.1115911E-01, 1.5118790E-01, 1.5782961E+00, 1.3335181E+00, 8.8585714E-01, 4.5692975E-01, 3.5998690E-01, 1.9644132E+00, 1.6969945E-01, 1.8973044E-01, 2.3999213E-01, 2.5455009E-01, 6.7347624E-01, 1.5645460E+00, 1.2556567E+00, 7.1495392E-01, 3.8882889E-01
2007-03-03T09:12:15.006, 2.6906668E+00, 1.8777114E+00, 8.0576119E-01, 1.6546882E-01, 1.0791445E-01, 3.7338129E+00, 7.9136691E-02, 2.1582889E-02, 8.6331556E-02, 8.6331556E-02, 3.9568630E-01, 2.6115108E+00, 1.7338129E+00, 6.1870504E-01, 2.0143885E-01, 1.6403252E+00, 1.3702961E+00, 8.9764202E-01, 4.0677858E-01, 3.2850334E-01, 1.9323077E+00, 2.8131244E-01, 1.4691116E-01, 2.9382232E-01, 2.9382232E-01, 6.2903601E-01, 1.6160170E+00, 1.3167433E+00, 7.8657805E-01, 4.4881939E-01
2007-03-03T09:16:18.506, 2.6959216E+00, 1.9266853E+00, 8.7707316E-01, 2.0848460E-01, 1.2221511E-01, 3.6017254E+00, 2.1567218E-02, 5.0323870E-02, 4.3134746E-02, 1.0783686E-01, 5.3918432E-01, 2.1783047E+00, 1.4953379E+00, 5.1042782E-01, 1.5097161E-01, 1.6419262E+00, 1.3880509E+00, 9.3652184E-01, 4.5660114E-01, 3.4959278E-01, 1.8978212E+00, 1.4685782E-01, 2.2432982E-01, 2.0768906E-01, 3.2838524E-01, 7.3429171E-01, 1.4759081E+00, 1.2228401E+00, 7.1444232E-01, 3.8855065E-01
2007-03-03T09:20:15.006, 2.7482212E+00, 1.8777114E+00, 7.6259541E-01, 2.0144030E-01, 1.4388593E-01, 3.9280858E+00, 3.5971482E-02, 9.3526526E-02, 4.3166089E-02, 5.7554785E-02, 6.4029698E-01, 2.4892086E+00, 1.5683453E+00, 5.3956835E-01, 1.1510791E-01, 1.6577760E+00, 1.3702961E+00, 8.7326709E-01, 4.4882101E-01, 3.7932299E-01, 1.9819399E+00, 1.8966149E-01, 3.0582107E-01, 2.0776450E-01, 2.3990578E-01, 8.0018559E-01, 1.5777226E+00, 1.2523359E+00, 7.3455316E-01, 3.3927557E-01
2007-03-03T09:24:14.506, 2.5017973E+00, 1.7613228E+00, 8.4112150E-01, 1.9410496E-01, 1.4378145E-01, 3.8605320E+00, 2.8756290E-02, 3.5945363E-02, 5.7512581E-02, 5.7512581E-02, 4.3134436E-01, 2.4730410E+00, 1.6031632E+00, 4.9604601E-01, 1.2940331E-01, 1.5817071E+00, 1.3271484E+00, 9.1712676E-01, 4.4057345E-01, 3.7918525E-01, 1.9648237E+00, 1.6957680E-01, 1.8959262E-01, 2.3981781E-01, 2.3981781E-01, 6.5676811E-01, 1.5725905E+00, 1.2661608E+00, 7.0430534E-01, 3.5972671E-01
2007-03-03T09:28:15.506, 2.5557955E+00, 1.8358531E+00, 8.4233261E-01, 2.0158387E-01, 1.2239021E-01, 3.8588913E+00, 5.7595392E-02, 3.5997120E-02, 6.4794816E-02, 8.6393089E-02, 4.8956084E-01, 2.6494453E+00, 1.8430924E+00, 6.0476468E-01, 1.9438865E-01, 1.5986856E+00, 1.3549366E+00, 9.1778680E-01, 4.4898093E-01, 3.4984312E-01, 1.9644061E+00, 2.3999040E-01, 1.8972907E-01, 2.5454826E-01, 2.9392701E-01, 6.9968624E-01, 1.6277117E+00, 1.3576054E+00, 7.7766618E-01, 4.4089528E-01
2007-03-03T09:32:15.006, 2.6690840E+00, 1.8777114E+00, 8.2734408E-01, 2.4460608E-01, 1.2230304E-01, 3.8993086E+00, 3.5971482E-02, 4.3166089E-02, 4.3166089E-02, 5.0360437E-02, 5.5396481E-01, 2.5539568E+00, 1.7410072E+00, 5.6115108E-01, 1.6546763E-01, 1.6337331E+00, 1.3702961E+00, 9.0958457E-01, 4.9457666E-01, 3.4971851E-01, 1.9746667E+00, 1.8966149E-01, 2.0776450E-01, 2.0776450E-01, 2.2441131E-01, 7.4428812E-01, 1.5981104E+00, 1.3194723E+00, 7.4910018E-01, 4.0677712E-01
2007-03-03T09:36:15.006, 2.7625899E+00, 1.9136691E+00, 8.2014388E-01, 1.7266187E-01, 5.7553957E-02, 3.9640573E+00, 3.5971482E-02, 7.9137260E-02, 2.1582889E-02, 8.6331556E-02, 5.6115512E-01, 2.7122497E+00, 1.7697969E+00, 6.1870949E-01, 1.5827452E-01, 1.6621041E+00, 1.3833543E+00, 9.0561796E-01, 4.1552602E-01, 2.3990406E-01, 1.9909940E+00, 1.8966149E-01, 2.8131346E-01, 1.4691116E-01, 2.9382232E-01, 7.4910287E-01, 1.6468909E+00, 1.3303371E+00, 7.8658088E-01, 3.9783730E-01
2007-03-03T09:40:11.006, 2.4676259E+00, 1.6187050E+00, 6.3309353E-01, 1.2230216E-01, 7.1942446E-02, 3.8705036E+00, 5.7553957E-02, 3.5971223E-02, 6.4748201E-02, 5.0359712E-02, 4.6043165E-01, 2.5467626E+00, 1.7266187E+00, 6.5467626E-01, 1.7266187E-01, 1.5708679E+00, 1.2722834E+00, 7.9567174E-01, 3.4971725E-01, 2.6822089E-01, 1.9673595E+00, 2.3990406E-01, 1.8966081E-01, 2.5445668E-01, 2.2440970E-01, 6.7855114E-01, 1.5958579E+00, 1.3140086E+00, 8.0912067E-01, 4.1552602E-01
2007-03-03T09:44:11.006, 2.5827338E+00, 1.7697842E+00, 7.8417266E-01, 2.0863309E-01, 1.2230216E-01, 3.8561706E+00, 2.8777392E-02, 3.5971741E-02, 6.4749133E-02, 8.6332177E-02, 4.9641002E-01, 2.4964029E+00, 1.7338129E+00, 5.2517986E-01, 1.2949640E-01, 1.6070886E+00, 1.3303324E+00, 8.8553524E-01, 4.5676372E-01, 3.4971725E-01, 1.9637135E+00, 1.6963901E-01, 1.8966217E-01, 2.5445851E-01, 2.9382338E-01, 7.0456371E-01, 1.5800009E+00, 1.3167433E+00, 7.2469294E-01, 3.5985609E-01
2007-03-03T09:48:11.506, 2.7573794E+00, 1.8790497E+00, 8.2793377E-01, 1.6558675E-01, 8.6393089E-02, 3.9380850E+00, 5.0395968E-02, 2.8797696E-02, 5.0395968E-02, 6.4794816E-02, 4.6796256E-01, 2.8221945E+00, 1.8934622E+00, 5.6875859E-01, 1.3679004E-01, 1.6605359E+00, 1.3707843E+00, 9.0990866E-01, 4.0692352E-01, 2.9392701E-01, 1.9844609E+00, 2.2449046E-01, 1.6969884E-01, 2.2449046E-01, 2.5454826E-01, 6.8407789E-01, 1.6799389E+00, 1.3760313E+00, 7.5416085E-01, 3.6985138E-01
2007-03-03T09:52:11.006, 2.7410072E+00, 1.9424460E+00, 9.2805755E-01, 2.3741007E-01, 1.4388489E-01, 3.8705036E+00, 3.5971223E-02, 1.0791367E-01, 6.4748201E-02, 6.4748201E-02, 5.3237410E-01, 2.3669065E+00, 1.7553957E+00, 5.9712230E-01, 1.7266187E-01, 1.6555987E+00, 1.3937166E+00, 9.6335744E-01, 4.8724744E-01, 3.7932162E-01, 1.9673595E+00, 1.8966081E-01, 3.2850216E-01, 2.5445668E-01, 2.5445668E-01, 7.2963971E-01, 1.5384754E+00, 1.3249135E+00, 7.7273689E-01, 4.1552602E-01
2007-03-03T09:56:07.006, 2.9064748E+00, 2.0431655E+00, 8.9928058E-01, 2.3021583E-01, 1.2230216E-01, 3.9209197E+00, 3.5971741E-02, 3.5971741E-02, 5.7554785E-02, 7.1943481E-02, 6.1871394E-01, 2.6187239E+00, 1.7769912E+00, 5.8993230E-01, 1.8705171E-01, 1.7048386E+00, 1.4293934E+00, 9.4830405E-01, 4.7980812E-01, 3.4971725E-01, 1.9801312E+00, 1.8966217E-01, 1.8966217E-01, 2.3990578E-01, 2.6822282E-01, 7.8658371E-01, 1.6182472E+00, 1.3330383E+00, 7.6807051E-01, 4.3249475E-01
2007-03-03T10:00:06.506, 2.5305718E+00, 1.8476049E+00, 9.6334266E-01, 2.1567373E-01, 1.1502599E-01, 3.7599661E+00, 5.0324594E-02, 5.0324955E-02, 2.8757117E-02, 7.9082073E-02, 4.7449244E-01, 2.7678129E+00, 1.8332267E+00, 6.9015593E-01, 1.7972811E-01, 1.5907771E+00, 1.3592663E+00, 9.8150021E-01, 4.6440686E-01, 3.3915482E-01, 1.9390632E+00, 2.2433144E-01, 2.2433224E-01, 1.6957924E-01, 2.8121535E-01, 6.8883411E-01, 1.6636745E+00, 1.3539670E+00, 8.3075624E-01, 4.2394352E-01
2007-03-03T10:04:07.006, 2.4964029E+00, 1.5899281E+00, 7.1223022E-01, 1.4388489E-01, 8.6330935E-02, 3.7769784E+00, 4.3165468E-02, 2.8776978E-02, 5.7553957E-02, 7.9136691E-02, 5.1798561E-01, 2.7554155E+00, 1.8920999E+00, 5.8273801E-01, 1.7266311E-01, 1.5800009E+00, 1.2609235E+00, 8.4393733E-01, 3.7932162E-01, 2.9382126E-01, 1.9434450E+00, 2.0776301E-01, 1.6963779E-01, 2.3990406E-01, 2.8131244E-01, 7.1971217E-01, 1.6599444E+00, 1.3755362E+00, 7.6337278E-01, 4.1552751E-01
2007-03-03T10:08:07.506, 2.5557955E+00, 1.7998560E+00, 7.9913607E-01, 1.8718503E-01, 1.0079194E-01, 3.5061448E+00, 2.8797904E-02, 4.3196855E-02, 7.1994759E-02, 9.3593186E-02, 5.1116279E-01, 2.4622030E+00, 1.7278618E+00, 5.6875450E-01, 1.6558675E-01, 1.5986856E+00, 1.3415871E+00, 8.9394411E-01, 4.3264885E-01, 3.1747746E-01, 1.8724702E+00, 1.6969945E-01, 2.0783853E-01, 2.6831839E-01, 3.0593004E-01, 7.1495649E-01, 1.5691409E+00, 1.3144816E+00, 7.5415814E-01, 4.0692352E-01
2007-03-03T10:12:07.006, 2.8201642E+00, 1.9928201E+00, 7.9137260E-01, 1.5108022E-01, 1.0072015E-01, 3.6690647E+00, 5.0359712E-02, 3.5971482E-02, 3.5971482E-02, 6.4748667E-02, 4.5324067E-01, 2.6762975E+00, 1.8993079E+00, 6.4029698E-01, 2.0144175E-01, 1.6793344E+00, 1.4116728E+00, 8.8959125E-01, 3.8869040E-01, 3.1736438E-01, 1.9154803E+00, 2.2440970E-01, 1.8966149E-01, 1.8966149E-01, 2.5445759E-01, 6.7323151E-01, 1.6359393E+00, 1.3781538E+00, 8.0018559E-01, 4.4882262E-01
2007-03-03T10:16:07.006, 2.6402878E+00, 1.8201439E+00, 8.1294964E-01, 1.5107914E-01, 7.9136691E-02, 3.6330935E+00, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 1.0071942E-01, 4.6043165E-01, 2.6618897E+00, 1.7626026E+00, 6.1870949E-01, 1.4388593E-01, 1.6248962E+00, 1.3491271E+00, 9.0163720E-01, 3.8868900E-01, 2.8131244E-01, 1.9060676E+00, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 3.1736324E-01, 6.7855114E-01, 1.6315299E+00, 1.3276304E+00, 7.8658088E-01, 3.7932299E-01
2007-03-03T10:20:07.006, 2.4316547E+00, 1.7769784E+00, 7.1942446E-01, 1.1510791E-01, 7.9136691E-02, 3.8561428E+00, 4.3165778E-02, 3.5971482E-02, 3.5971482E-02, 1.0072015E-01, 4.6043497E-01, 2.4173010E+00, 1.6115340E+00, 6.1151959E-01, 1.9424740E-01, 1.5593764E+00, 1.3330335E+00, 8.4818893E-01, 3.3927557E-01, 2.8131244E-01, 1.9637064E+00, 2.0776376E-01, 1.8966149E-01, 1.8966149E-01, 3.1736438E-01, 6.7855358E-01, 1.5547672E+00, 1.2694621E+00, 7.8199718E-01, 4.4073507E-01
2007-03-03T10:24:07.007, 2.6330935E+00, 1.7410072E+00, 8.1294964E-01, 2.0863309E-01, 1.0071942E-01, 3.7985612E+00, 1.4388489E-02, 4.3165468E-02, 8.6330935E-02, 5.7553957E-02, 5.1079137E-01, 2.6691032E+00, 1.7194492E+00, 5.6115915E-01, 1.8705305E-01, 1.6226810E+00, 1.3194723E+00, 9.0163720E-01, 4.5676372E-01, 3.1736324E-01, 1.9489898E+00, 1.1995203E-01, 2.0776301E-01, 2.9382126E-01, 2.3990406E-01, 7.1469670E-01, 1.6337390E+00, 1.3112777E+00, 7.4910557E-01, 4.3249630E-01
2007-03-03T10:28:07.007, 2.5683453E+00, 1.6906475E+00, 7.0503597E-01, 1.7985612E-01, 8.6330935E-02, 3.7122302E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 1.0791367E-01, 5.3237410E-01, 2.4748379E+00, 1.7697969E+00, 4.5324067E-01, 1.2230304E-01, 1.6026058E+00, 1.3002490E+00, 8.3966420E-01, 4.2409446E-01, 2.9382126E-01, 1.9267149E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 3.2850216E-01, 7.2963971E-01, 1.5731618E+00, 1.3303371E+00, 6.7323151E-01, 3.4971851E-01
2007-03-03T10:32:07.007, 2.5107914E+00, 1.8273381E+00, 7.7697842E-01, 1.7266187E-01, 5.7553957E-02, 3.6906740E+00, 4.3165778E-02, 7.1942964E-02, 2.8777185E-02, 9.3525853E-02, 5.1079504E-01, 2.3453406E+00, 1.4532479E+00, 4.1726919E-01, 1.3669163E-01, 1.5845477E+00, 1.3517907E+00, 8.8146379E-01, 4.1552602E-01, 2.3990406E-01, 1.9211127E+00, 2.0776376E-01, 2.6822186E-01, 1.6963840E-01, 3.0581997E-01, 7.1469927E-01, 1.5314505E+00, 1.2055073E+00, 6.4596377E-01, 3.6971831E-01
2007-03-03T10:36:06.507, 2.5952552E+00, 1.8619698E+00, 7.6204170E-01, 2.0848311E-01, 1.2221423E-01, 4.0043134E+00, 3.5945363E-02, 4.3134436E-02, 5.7512581E-02, 1.1502516E-01, 5.3918045E-01, 2.7462257E+00, 1.8547807E+00, 4.9604601E-01, 1.2221423E-01, 1.6109796E+00, 1.3645401E+00, 8.7295000E-01, 4.5659950E-01, 3.4959153E-01, 2.0010781E+00, 1.8959262E-01, 2.0768831E-01, 2.3981781E-01, 3.3915360E-01, 7.3428908E-01, 1.6571740E+00, 1.3619033E+00, 7.0430534E-01, 3.4959153E-01
2007-03-03T10:40:07.007, 2.5899281E+00, 1.8417266E+00, 8.2733813E-01, 1.6546763E-01, 9.3525180E-02, 3.6187311E+00, 2.8777185E-02, 2.8777185E-02, 5.7554371E-02, 5.7554371E-02, 5.1079504E-01, 2.5755396E+00, 1.7769784E+00, 6.4028777E-01, 1.7266187E-01, 1.6093253E+00, 1.3571023E+00, 9.0958129E-01, 4.0677712E-01, 3.0581887E-01, 1.9022963E+00, 1.6963840E-01, 1.6963840E-01, 2.3990492E-01, 2.3990492E-01, 7.1469927E-01, 1.6048488E+00, 1.3330335E+00, 8.0017984E-01, 4.1552602E-01
2007-03-03T10:44:06.507, 2.3795830E+00, 1.6678648E+00, 7.7641984E-01, 1.7972682E-01, 9.3457944E-02, 3.7455068E+00, 1.4378145E-02, 1.4378145E-02, 6.4701653E-02, 5.0323508E-02, 5.0323508E-01, 2.6096521E+00, 1.7757137E+00, 6.8296681E-01, 2.1567373E-01, 1.5425897E+00, 1.2914584E+00, 8.8114689E-01, 4.2394200E-01, 3.0570892E-01, 1.9353312E+00, 1.1990890E-01, 1.1990890E-01, 2.5436520E-01, 2.2432902E-01, 7.0939064E-01, 1.6154418E+00, 1.3325591E+00, 8.2641806E-01, 4.6440686E-01
2007-03-03T10:48:07.507, 2.3182145E+00, 1.7998560E+00, 8.1353492E-01, 2.1598272E-01, 1.3678906E-01, 3.6213103E+00, 2.1598272E-02, 5.0395968E-02, 2.8797696E-02, 7.1994240E-02, 4.1756659E-01, 2.5270160E+00, 1.7134753E+00, 5.6155912E-01, 1.5838847E-01, 1.5225684E+00, 1.3415871E+00, 9.0196170E-01, 4.6473941E-01, 3.6985005E-01, 1.9029741E+00, 1.4696351E-01, 2.2449046E-01, 1.6969884E-01, 2.6831742E-01, 6.4619393E-01, 1.5896591E+00, 1.3089978E+00, 7.4937248E-01, 3.9798049E-01
2007-03-03T10:52:07.007, 2.5035971E+00, 1.7410072E+00, 7.2661871E-01, 1.5827338E-01, 8.6330935E-02, 3.8417543E+00, 4.3165778E-02, 3.5971482E-02, 2.1582889E-02, 5.7554371E-02, 5.7554371E-01, 2.5539568E+00, 1.6690647E+00, 5.4676259E-01, 1.4388489E-01, 1.5822759E+00, 1.3194723E+00, 8.5241932E-01, 3.9783587E-01, 2.9382126E-01, 1.9600394E+00, 2.0776376E-01, 1.8966149E-01, 1.4691116E-01, 2.3990492E-01, 7.5864597E-01, 1.5981104E+00, 1.2919229E+00, 7.3943397E-01, 3.7932162E-01
2007-03-03T10:56:07.007, 2.5539568E+00, 1.8201439E+00, 8.7769784E-01, 2.0143885E-01, 1.2230216E-01, 3.4532374E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 9.3525180E-02, 4.1726619E-01, 2.7841927E+00, 1.8705171E+00, 6.1870949E-01, 2.0863459E-01, 1.5981104E+00, 1.3491271E+00, 9.3685529E-01, 4.4881939E-01, 3.4971725E-01, 1.8582888E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 3.0581887E-01, 6.4596144E-01, 1.6685900E+00, 1.3676685E+00, 7.8658088E-01, 4.5676536E-01
2007-03-03T11:00:07.007, 2.7841927E+00, 1.9136828E+00, 7.9856690E-01, 2.0144030E-01, 9.3525853E-02, 4.0144463E+00, 5.0360437E-02, 2.1583200E-02, 6.4749599E-02, 9.3527198E-02, 6.0432959E-01, 2.5683638E+00, 1.8057684E+00, 6.3309808E-01, 1.6546882E-01, 1.6685900E+00, 1.3833593E+00, 8.9362570E-01, 4.4882101E-01, 3.0581997E-01, 2.0036083E+00, 2.2441131E-01, 1.4691222E-01, 2.5445942E-01, 3.0582217E-01, 7.7738638E-01, 1.6026116E+00, 1.3437888E+00, 7.9567461E-01, 4.0677858E-01
2007-03-03T11:06:14.507, 2.3939612E+00, 1.7181884E+00, 7.3328541E-01, 1.6534867E-01, 1.2221423E-01, 4.0474479E+00, 2.8756290E-02, 1.4378145E-02, 5.7512581E-02, 7.1890726E-02, 4.4572250E-01, 2.5161935E+00, 1.6966333E+00, 5.2480607E-01, 1.7253898E-01, 1.5472431E+00, 1.3107968E+00, 8.5632085E-01, 4.0663088E-01, 3.4959153E-01, 2.0118270E+00, 1.6957680E-01, 1.1990890E-01, 2.3981781E-01, 2.6812446E-01, 6.6762452E-01, 1.5862514E+00, 1.3025488E+00, 7.2443500E-01, 4.1537812E-01
2007-03-03T11:10:15.007, 2.8129699E+00, 2.0287916E+00, 8.2734408E-01, 1.7985741E-01, 1.0072015E-01, 3.8993367E+00, 6.4749133E-02, 5.7555199E-02, 4.3166399E-02, 8.6332799E-02, 5.7555199E-01, 2.3812950E+00, 1.6618705E+00, 4.8920863E-01, 1.1510791E-01, 1.6771911E+00, 1.4243565E+00, 9.0958457E-01, 4.2409599E-01, 3.1736438E-01, 1.9746738E+00, 2.5445851E-01, 2.3990665E-01, 2.0776525E-01, 2.9382443E-01, 7.5865143E-01, 1.5431445E+00, 1.2891356E+00, 6.9943451E-01, 3.3927557E-01
2007-03-03T11:14:14.507, 2.6599569E+00, 1.7757009E+00, 7.9079799E-01, 2.3723940E-01, 1.5097052E-01, 3.7886413E+00, 5.7512581E-02, 7.1890726E-02, 6.4701653E-02, 8.6268871E-02, 6.0388210E-01, 2.5808771E+00, 1.7828900E+00, 6.1826024E-01, 2.3005032E-01, 1.6309374E+00, 1.3325543E+00, 8.8926823E-01, 4.8707227E-01, 3.8854926E-01, 1.9464432E+00, 2.3981781E-01, 2.6812446E-01, 2.5436520E-01, 2.9371563E-01, 7.7709851E-01, 1.6065108E+00, 1.3352490E+00, 7.8629527E-01, 4.7963562E-01
2007-03-03T11:18:15.507, 2.3038157E+00, 1.5190785E+00, 6.6954644E-01, 1.0079194E-01, 7.1994240E-02, 3.5925126E+00, 2.8797696E-02, 4.3196544E-02, 3.5997120E-02, 5.0395968E-02, 4.1756659E-01, 2.8725702E+00, 2.0302376E+00, 7.2714183E-01, 2.0878330E-01, 1.5178326E+00, 1.2325090E+00, 8.1825817E-01, 3.1747746E-01, 2.6831742E-01, 1.8953925E+00, 1.6969884E-01, 2.0783778E-01, 1.8972907E-01, 2.2449046E-01, 6.4619393E-01, 1.6948658E+00, 1.4248641E+00, 8.5272612E-01, 4.5692811E-01
2007-03-03T11:22:11.007, 2.6187239E+00, 1.7122425E+00, 6.8345815E-01, 1.5827452E-01, 9.3525853E-02, 3.7338129E+00, 2.8776978E-02, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 5.7554371E-01, 2.4460608E+00, 1.6690768E+00, 5.4676652E-01, 1.3669163E-01, 1.6182472E+00, 1.3085269E+00, 8.2671528E-01, 3.9783730E-01, 3.0581997E-01, 1.9323077E+00, 1.6963779E-01, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 7.5864597E-01, 1.5639887E+00, 1.2919275E+00, 7.3943663E-01, 3.6971831E-01
2007-03-03T11:26:11.007, 2.6762590E+00, 1.9064748E+00, 8.0575540E-01, 1.7266187E-01, 1.0071942E-01, 4.1511090E+00, 5.0360075E-02, 4.3165778E-02, 1.4388593E-02, 7.9137260E-02, 6.1151519E-01, 2.6330935E+00, 1.7194245E+00, 5.7553957E-01, 1.1510791E-01, 1.6359276E+00, 1.3807515E+00, 8.9763879E-01, 4.1552602E-01, 3.1736324E-01, 2.0374271E+00, 2.2441050E-01, 2.0776376E-01, 1.1995246E-01, 2.8131346E-01, 7.8199437E-01, 1.6226810E+00, 1.3112683E+00, 7.5864324E-01, 3.3927557E-01
2007-03-03T11:30:11.007, 2.4892086E+00, 1.8345324E+00, 8.5611511E-01, 2.2302158E-01, 1.2949640E-01, 3.7626170E+00, 2.8777185E-02, 2.1582889E-02, 6.4748667E-02, 5.0360075E-02, 3.9568630E-01, 2.4820322E+00, 1.6906596E+00, 5.6115512E-01, 1.0072015E-01, 1.5777226E+00, 1.3544491E+00, 9.2526489E-01, 4.7225161E-01, 3.5985609E-01, 1.9397466E+00, 1.6963840E-01, 1.4691116E-01, 2.5445759E-01, 2.2441050E-01, 6.2903601E-01, 1.5754467E+00, 1.3002537E+00, 7.4910287E-01, 3.1736438E-01
2007-03-03T11:34:11.007, 2.4316547E+00, 1.6978417E+00, 7.3381295E-01, 1.3669065E-01, 6.4748201E-02, 3.8345324E+00, 5.7553957E-02, 4.3165468E-02, 5.7553957E-02, 9.3525180E-02, 5.0359712E-01, 2.9136691E+00, 1.9352518E+00, 6.6906475E-01, 1.6546763E-01, 1.5593764E+00, 1.3030126E+00, 8.5662883E-01, 3.6971698E-01, 2.5445668E-01, 1.9581962E+00, 2.3990406E-01, 2.0776301E-01, 2.3990406E-01, 3.0581887E-01, 7.0964577E-01, 1.7069473E+00, 1.3911333E+00, 8.1796378E-01, 4.0677712E-01
