                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-01T08:47:27.865, 2.5899281E+00, 1.8345324E+00, 8.2014388E-01, 1.9424460E-01, 1.2949640E-01, 3.9713087E+00, 2.8777600E-02, 2.8777600E-02, 5.0360799E-02, 5.7555199E-02, 4.9641359E-01, 2.4100719E+00, 1.6906475E+00, 5.4676259E-01, 1.6546763E-01, 1.6093253E+00, 1.3544491E+00, 9.0561796E-01, 4.4073190E-01, 3.5985609E-01, 1.9928143E+00, 1.6963962E-01, 1.6963962E-01, 2.2441212E-01, 2.3990665E-01, 7.0456624E-01, 1.5524406E+00, 1.3002490E+00, 7.3943397E-01, 4.0677712E-01
2007-05-01T08:51:23.865, 2.9136691E+00, 1.8489209E+00, 7.4820144E-01, 2.1582734E-01, 1.3669065E-01, 4.1151079E+00, 1.1510791E-01, 6.4748201E-02, 2.8776978E-02, 1.0791367E-01, 6.1151079E-01, 2.5755396E+00, 1.7625899E+00, 5.6834532E-01, 1.4388489E-01, 1.7069473E+00, 1.3597503E+00, 8.6498638E-01, 4.6457221E-01, 3.6971698E-01, 2.0285729E+00, 3.3927557E-01, 2.5445668E-01, 1.6963779E-01, 3.2850216E-01, 7.8199155E-01, 1.6048488E+00, 1.3276257E+00, 7.5388681E-01, 3.7932162E-01
2007-05-01T08:55:23.865, 2.7050554E+00, 1.9568486E+00, 9.2806423E-01, 1.4388593E-01, 5.0360075E-02, 3.9856115E+00, 3.5971223E-02, 3.5971482E-02, 5.7554371E-02, 1.0791445E-01, 4.8201786E-01, 2.7122302E+00, 1.8848921E+00, 6.0431655E-01, 1.7266187E-01, 1.6447053E+00, 1.3988741E+00, 9.6336090E-01, 3.7932299E-01, 2.2441050E-01, 1.9963996E+00, 1.8966081E-01, 1.8966149E-01, 2.3990492E-01, 3.2850334E-01, 6.9427506E-01, 1.6468850E+00, 1.3729137E+00, 7.7737799E-01, 4.1552602E-01
2007-05-01T08:59:24.365, 2.6637869E+00, 1.9222462E+00, 8.1353492E-01, 2.0158387E-01, 7.9193665E-02, 3.8589469E+00, 5.7596222E-02, 7.9194805E-02, 4.3197166E-02, 7.1995277E-02, 4.9676741E-01, 2.6710248E+00, 1.8430791E+00, 6.9115466E-01, 1.5838961E-01, 1.6321112E+00, 1.3864509E+00, 9.0196170E-01, 4.4898093E-01, 2.8141369E-01, 1.9644202E+00, 2.3999213E-01, 2.8141572E-01, 2.0783928E-01, 2.6831936E-01, 7.0481729E-01, 1.6343270E+00, 1.3576005E+00, 8.3135712E-01, 3.9798192E-01
2007-05-01T09:03:24.365, 2.7861771E+00, 2.0662347E+00, 9.7912167E-01, 2.4478042E-01, 1.8718503E-01, 3.5565155E+00, 2.1598272E-02, 7.1994240E-02, 3.5997120E-02, 9.3592513E-02, 4.2476602E-01, 2.5846304E+00, 1.7062881E+00, 6.1915938E-01, 2.0158678E-01, 1.6691846E+00, 1.4374403E+00, 9.8950577E-01, 4.9475289E-01, 4.3264885E-01, 1.8858726E+00, 1.4696351E-01, 2.6831742E-01, 1.8972907E-01, 3.0592893E-01, 6.5174076E-01, 1.6076786E+00, 1.3062496E+00, 7.8686681E-01, 4.4898416E-01
2007-05-01T09:07:19.865, 2.5683638E+00, 1.6331053E+00, 7.6978971E-01, 1.2949733E-01, 8.6331556E-02, 3.8993367E+00, 4.3166089E-02, 4.3166399E-02, 3.5971999E-02, 9.3527198E-02, 5.1080239E-01, 2.6258993E+00, 1.8848921E+00, 6.4748201E-01, 1.2949640E-01, 1.6026116E+00, 1.2779301E+00, 8.7737661E-01, 3.5985738E-01, 2.9382232E-01, 1.9746738E+00, 2.0776450E-01, 2.0776525E-01, 1.8966286E-01, 3.0582217E-01, 7.1470441E-01, 1.6204627E+00, 1.3729137E+00, 8.0466267E-01, 3.5985609E-01
2007-05-01T09:11:19.865, 2.7122497E+00, 1.9280714E+00, 9.3525853E-01, 2.0144030E-01, 1.1510874E-01, 3.8274207E+00, 2.8777600E-02, 6.4750065E-02, 5.7555613E-02, 7.1944516E-02, 5.1800052E-01, 2.6978417E+00, 1.7625899E+00, 6.3309353E-01, 1.2949640E-01, 1.6468909E+00, 1.3885501E+00, 9.6708765E-01, 4.4882101E-01, 3.3927679E-01, 1.9563795E+00, 1.6963962E-01, 2.5446034E-01, 2.3990751E-01, 2.6822475E-01, 7.1972253E-01, 1.6425108E+00, 1.3276257E+00, 7.9567174E-01, 3.5985609E-01
2007-05-01T09:15:19.865, 2.5971410E+00, 1.7050482E+00, 8.4173267E-01, 1.6546882E-01, 1.0791445E-01, 3.8849480E+00, 5.7554785E-02, 2.1583200E-02, 6.4749599E-02, 6.4749599E-02, 4.5324719E-01, 2.7122302E+00, 1.8920863E+00, 6.5467626E-01, 2.0143885E-01, 1.6115648E+00, 1.3057750E+00, 9.1745990E-01, 4.0677858E-01, 3.2850334E-01, 1.9710271E+00, 2.3990578E-01, 1.4691222E-01, 2.5445942E-01, 2.5445942E-01, 6.7323636E-01, 1.6468850E+00, 1.3755313E+00, 8.0912067E-01, 4.4881939E-01
2007-05-01T09:19:20.365, 2.8293940E+00, 1.9582574E+00, 9.4313134E-01, 1.4398952E-01, 1.0079266E-01, 3.9453128E+00, 7.1994759E-02, 3.5997639E-02, 6.4795749E-02, 9.3593860E-02, 6.3355844E-01, 2.5774124E+00, 1.8862627E+00, 6.9114968E-01, 2.2318375E-01, 1.6820803E+00, 1.3993775E+00, 9.7114949E-01, 3.7945951E-01, 3.1747860E-01, 1.9862811E+00, 2.6831839E-01, 1.8973044E-01, 2.5455009E-01, 3.0593114E-01, 7.9596384E-01, 1.6054321E+00, 1.3734128E+00, 8.3135413E-01, 4.7242328E-01
2007-05-01T09:23:20.365, 2.5917927E+00, 1.7278618E+00, 6.5514759E-01, 2.0158387E-01, 8.6393089E-02, 3.7940965E+00, 3.5997120E-02, 2.8797696E-02, 1.4398848E-02, 5.7595392E-02, 6.4074874E-01, 2.7933765E+00, 1.8934485E+00, 6.9834413E-01, 2.0158387E-01, 1.6099045E+00, 1.3144816E+00, 8.0941188E-01, 4.4898093E-01, 2.9392701E-01, 1.9478441E+00, 1.8972907E-01, 1.6969884E-01, 1.1999520E-01, 2.3999040E-01, 8.0046783E-01, 1.6713397E+00, 1.3760264E+00, 8.3566987E-01, 4.4898093E-01
2007-05-01T09:27:19.865, 2.6762590E+00, 1.9208633E+00, 7.2661871E-01, 1.4388489E-01, 8.6330935E-02, 3.9280576E+00, 2.8776978E-02, 4.3165468E-02, 2.8776978E-02, 8.6330935E-02, 4.9640288E-01, 2.5539568E+00, 1.6834532E+00, 6.2589928E-01, 1.7266187E-01, 1.6359276E+00, 1.3859521E+00, 8.5241932E-01, 3.7932162E-01, 2.9382126E-01, 1.9819328E+00, 1.6963779E-01, 2.0776301E-01, 1.6963779E-01, 2.9382126E-01, 7.0455864E-01, 1.5981104E+00, 1.2974796E+00, 7.9113797E-01, 4.1552602E-01
2007-05-01T09:31:19.865, 2.6258993E+00, 1.7625899E+00, 8.3453237E-01, 2.0143885E-01, 1.1510791E-01, 3.7050360E+00, 4.3165468E-02, 2.8776978E-02, 3.5971223E-02, 1.0791367E-01, 5.4676259E-01, 2.4964208E+00, 1.7482140E+00, 5.4676652E-01, 1.4388593E-01, 1.6204627E+00, 1.3276257E+00, 9.1352743E-01, 4.4881939E-01, 3.3927557E-01, 1.9248470E+00, 2.0776301E-01, 1.6963779E-01, 1.8966081E-01, 3.2850216E-01, 7.3943397E-01, 1.5800066E+00, 1.3222004E+00, 7.3943663E-01, 3.7932299E-01
2007-05-01T09:35:19.865, 2.5971223E+00, 1.8489209E+00, 7.2661871E-01, 1.5827338E-01, 1.0791367E-01, 3.8993367E+00, 3.5971741E-02, 4.3166089E-02, 1.4388696E-02, 7.9137829E-02, 4.3166089E-01, 2.6978417E+00, 1.9352518E+00, 6.7625899E-01, 1.7985612E-01, 1.6115590E+00, 1.3597503E+00, 8.5241932E-01, 3.9783587E-01, 3.2850216E-01, 1.9746738E+00, 1.8966217E-01, 2.0776450E-01, 1.1995289E-01, 2.8131447E-01, 6.5700905E-01, 1.6425108E+00, 1.3911333E+00, 8.2234968E-01, 4.2409446E-01
2007-05-01T09:39:20.365, 2.9373862E+00, 2.0230527E+00, 8.6393711E-01, 1.1519161E-01, 5.0396331E-02, 3.9308855E+00, 4.3196544E-02, 4.3196855E-02, 5.0396331E-02, 5.0396331E-02, 5.4716017E-01, 2.2678186E+00, 1.4830814E+00, 5.0395968E-01, 1.7998560E-01, 1.7138804E+00, 1.4223406E+00, 9.2948217E-01, 3.3939890E-01, 2.2449127E-01, 1.9826461E+00, 2.0783778E-01, 2.0783853E-01, 2.2449127E-01, 2.2449127E-01, 7.3970276E-01, 1.5059278E+00, 1.2178183E+00, 7.0990118E-01, 4.2424710E-01
2007-05-01T09:43:20.365, 2.5989921E+00, 1.8214543E+00, 8.3513319E-01, 1.5838733E-01, 9.3592513E-02, 4.1612671E+00, 2.8797696E-02, 7.1994240E-03, 1.4398848E-02, 4.3196544E-02, 5.0395968E-01, 2.3470291E+00, 1.5838847E+00, 5.2556174E-01, 1.5118899E-01, 1.6121390E+00, 1.3496126E+00, 9.1385622E-01, 3.9797906E-01, 3.0592893E-01, 2.0399184E+00, 1.6969884E-01, 8.4849420E-02, 1.1999520E-01, 2.0783778E-01, 7.0990118E-01, 1.5320017E+00, 1.2585248E+00, 7.2495637E-01, 3.8883029E-01
2007-05-01T09:47:19.865, 2.6330935E+00, 1.8561151E+00, 8.1294964E-01, 2.0863309E-01, 9.3525180E-02, 3.8633094E+00, 5.7553957E-02, 5.7553957E-02, 8.6330935E-02, 1.0071942E-01, 3.9568345E-01, 2.5899467E+00, 1.7482140E+00, 5.4676652E-01, 2.0144030E-01, 1.6226810E+00, 1.3623932E+00, 9.0163720E-01, 4.5676372E-01, 3.0581887E-01, 1.9655303E+00, 2.3990406E-01, 2.3990406E-01, 2.9382126E-01, 3.1736324E-01, 6.2903375E-01, 1.6093311E+00, 1.3222004E+00, 7.3943663E-01, 4.4882101E-01
2007-05-01T09:51:19.865, 2.6978611E+00, 1.9208771E+00, 8.2014979E-01, 1.7266311E-01, 1.2949733E-01, 3.9136972E+00, 7.1942964E-02, 2.8777392E-02, 3.5971741E-02, 6.4749133E-02, 5.1799306E-01, 2.7050360E+00, 1.8848921E+00, 7.1223022E-01, 1.7985612E-01, 1.6425167E+00, 1.3859571E+00, 9.0562122E-01, 4.1552751E-01, 3.5985738E-01, 1.9783067E+00, 2.6822186E-01, 1.6963901E-01, 1.8966217E-01, 2.5445851E-01, 7.1971735E-01, 1.6446994E+00, 1.3729137E+00, 8.4393733E-01, 4.2409446E-01
2007-05-01T10:06:54.865,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31
2007-05-01T09:59:24.365, 2.7213823E+00, 1.8070554E+00, 7.4874010E-01, 1.3678906E-01, 8.6393089E-02, 3.7940965E+00, 4.3196544E-02, 4.3196544E-02, 4.3196544E-02, 8.6393089E-02, 5.6875450E-01, 2.6493880E+00, 1.7350612E+00, 6.8394528E-01, 2.2318215E-01, 1.6496613E+00, 1.3442676E+00, 8.6529769E-01, 3.6985005E-01, 2.9392701E-01, 1.9478441E+00, 2.0783778E-01, 2.0783778E-01, 2.0783778E-01, 2.9392701E-01, 7.5415814E-01, 1.6276941E+00, 1.3172172E+00, 8.2700985E-01, 4.7242158E-01
2007-05-01T10:03:19.865, 2.6187427E+00, 1.7841983E+00, 8.3454438E-01, 2.3741349E-01, 1.3669261E-01, 3.8849200E+00, 3.5971482E-02, 2.1583200E-02, 5.0360799E-02, 7.1943999E-02, 5.1080239E-01, 2.6906668E+00, 1.8057684E+00, 6.4748667E-01, 1.7985741E-01, 1.6182530E+00, 1.3357389E+00, 9.1353401E-01, 4.8725095E-01, 3.6971964E-01, 1.9710200E+00, 1.8966149E-01, 1.4691222E-01, 2.2441212E-01, 2.6822378E-01, 7.1470441E-01, 1.6403252E+00, 1.3437888E+00, 8.0466557E-01, 4.2409599E-01
2007-05-01T10:07:19.865, 2.8129699E+00, 1.8849056E+00, 7.1942964E-01, 1.1510874E-01, 5.7554371E-02, 3.8489209E+00, 4.3165468E-02, 1.4388593E-02, 6.4748667E-02, 5.7554371E-02, 5.8273801E-01, 2.6906668E+00, 1.7985741E+00, 6.0432089E-01, 1.7266311E-01, 1.6771911E+00, 1.3729187E+00, 8.4819198E-01, 3.3927679E-01, 2.3990492E-01, 1.9618667E+00, 2.0776301E-01, 1.1995246E-01, 2.5445759E-01, 2.3990492E-01, 7.6337278E-01, 1.6403252E+00, 1.3411093E+00, 7.7738079E-01, 4.1552751E-01
2007-05-01T10:13:23.365, 2.7102804E+00, 1.8116463E+00, 8.4831057E-01, 2.0848311E-01, 1.1502516E-01, 3.7095615E+00, 3.5945363E-02, 4.3134436E-02, 5.7512581E-02, 5.7512581E-02, 4.4572250E-01, 2.4442847E+00, 1.6319195E+00, 5.5355859E-01, 1.4378145E-01, 1.6462929E+00, 1.3459741E+00, 9.2103777E-01, 4.5659950E-01, 3.3915360E-01, 1.9260222E+00, 1.8959262E-01, 2.0768831E-01, 2.3981781E-01, 2.3981781E-01, 6.6762452E-01, 1.5634208E+00, 1.2774660E+00, 7.4401518E-01, 3.7918525E-01
2007-05-01T10:17:23.866, 2.8057554E+00, 1.8848921E+00, 8.4892086E-01, 1.8705036E-01, 9.3525180E-02, 3.9208633E+00, 1.4388489E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 6.0431655E-01, 2.6043165E+00, 1.7553957E+00, 6.0431655E-01, 1.8705036E-01, 1.6750389E+00, 1.3729137E+00, 9.2136902E-01, 4.3249319E-01, 3.0581887E-01, 1.9801170E+00, 1.1995203E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 7.7737799E-01, 1.6137895E+00, 1.3249135E+00, 7.7737799E-01, 4.3249319E-01
2007-05-01T10:21:23.366, 3.0050324E+00, 2.1854781E+00, 9.2739037E-01, 1.7972682E-01, 1.0783609E-01, 3.9036945E+00, 2.1567373E-02, 2.8756497E-02, 8.6269492E-02, 8.6269492E-02, 5.5356257E-01, 2.6599569E+00, 1.8044572E+00, 6.0388210E-01, 1.2940331E-01, 1.7335029E+00, 1.4783363E+00, 9.6301109E-01, 4.2394200E-01, 3.2838406E-01, 1.9757769E+00, 1.4685834E-01, 1.6957741E-01, 2.9371669E-01, 2.9371669E-01, 7.4401786E-01, 1.6309374E+00, 1.3433009E+00, 7.7709851E-01, 3.5972671E-01
2007-05-01T10:25:24.366, 2.4334053E+00, 1.7350612E+00, 7.9913607E-01, 1.5838733E-01, 7.9193665E-02, 3.8948884E+00, 2.1598272E-02, 3.5997120E-02, 5.7595392E-02, 5.7595392E-02, 5.0395968E-01, 2.6133909E+00, 1.8574514E+00, 6.0475162E-01, 1.4398848E-01, 1.5599376E+00, 1.3172172E+00, 8.9394411E-01, 3.9797906E-01, 2.8141369E-01, 1.9735472E+00, 1.4696351E-01, 1.8972907E-01, 2.3999040E-01, 2.3999040E-01, 7.0990118E-01, 1.6165986E+00, 1.3628835E+00, 7.7765778E-01, 3.7945814E-01
2007-05-01T10:29:23.866, 2.6978611E+00, 1.9712372E+00, 8.9928705E-01, 1.7266311E-01, 1.0791445E-01, 4.0935841E+00, 3.5971741E-02, 5.0360799E-02, 5.7555199E-02, 1.2949920E-01, 5.4677439E-01, 2.5827338E+00, 1.7841727E+00, 5.7553957E-01, 1.7266187E-01, 1.6425167E+00, 1.4040076E+00, 9.4830746E-01, 4.1552751E-01, 3.2850334E-01, 2.0232608E+00, 1.8966217E-01, 2.2441212E-01, 2.3990665E-01, 3.5985997E-01, 7.3944195E-01, 1.6070886E+00, 1.3357293E+00, 7.5864324E-01, 4.1552602E-01
2007-05-01T10:33:23.866, 2.7913669E+00, 1.9712230E+00, 8.7769784E-01, 1.8705036E-01, 1.0791367E-01, 3.6978417E+00, 3.5971223E-02, 4.3165468E-02, 2.1582734E-02, 8.6330935E-02, 5.1798561E-01, 2.5108817E+00, 1.7626533E+00, 6.7628332E-01, 2.0144610E-01, 1.6707384E+00, 1.4040025E+00, 9.3685529E-01, 4.3249319E-01, 3.2850216E-01, 1.9229773E+00, 1.8966081E-01, 2.0776301E-01, 1.4691063E-01, 2.9382126E-01, 7.1971217E-01, 1.5845762E+00, 1.3276496E+00, 8.2236447E-01, 4.4882747E-01
2007-05-01T10:37:23.366, 2.7102804E+00, 1.8404026E+00, 8.1236520E-01, 1.2940331E-01, 5.7512581E-02, 3.8893722E+00, 6.4703049E-02, 0.0000000E+00, 3.5946138E-02, 7.9081504E-02, 6.5421972E-01, 2.6887325E+00, 1.8619832E+00, 5.3918432E-01, 1.3659336E-01, 1.6462929E+00, 1.3566144E+00, 9.0131304E-01, 3.5972671E-01, 2.3981781E-01, 1.9721491E+00, 2.5436794E-01, 0.0000000E+00, 1.8959467E-01, 2.8121434E-01, 8.0883850E-01, 1.6397355E+00, 1.3645450E+00, 7.3429171E-01, 3.6958539E-01
2007-05-01T10:41:23.866, 3.0863531E+00, 2.3309520E+00, 1.0503673E+00, 2.3021748E-01, 1.0072015E-01, 3.8417543E+00, 4.3165778E-02, 2.8777392E-02, 7.1943481E-02, 1.0791522E-01, 6.0432524E-01, 2.7410072E+00, 1.7697842E+00, 6.3309353E-01, 2.0863309E-01, 1.7568020E+00, 1.5267456E+00, 1.0248743E+00, 4.7980984E-01, 3.1736438E-01, 1.9600394E+00, 2.0776376E-01, 1.6963901E-01, 2.6822282E-01, 3.2850452E-01, 7.7738359E-01, 1.6555987E+00, 1.3303324E+00, 7.9567174E-01, 4.5676372E-01
2007-05-01T10:45:23.866, 2.5827338E+00, 1.8417266E+00, 8.5611511E-01, 1.9424460E-01, 1.2949640E-01, 3.6258993E+00, 3.5971223E-02, 3.5971223E-02, 7.9136691E-02, 9.3525180E-02, 3.9568345E-01, 2.5108094E+00, 1.7194368E+00, 5.6834941E-01, 1.5108022E-01, 1.6070886E+00, 1.3571023E+00, 9.2526489E-01, 4.4073190E-01, 3.5985609E-01, 1.9041794E+00, 1.8966081E-01, 1.8966081E-01, 2.8131244E-01, 3.0581887E-01, 6.2903375E-01, 1.5845534E+00, 1.3112730E+00, 7.5388952E-01, 3.8869040E-01
2007-05-01T10:49:24.366, 2.9805830E+00, 1.9942548E+00, 8.5673763E-01, 1.8718637E-01, 1.2239109E-01, 4.1180706E+00, 5.0395968E-02, 5.7595807E-02, 7.9194235E-02, 7.1994759E-02, 6.6235178E-01, 2.4910725E+00, 1.7279115E+00, 5.3997235E-01, 2.3758784E-01, 1.7264365E+00, 1.4121809E+00, 9.2560123E-01, 4.3265040E-01, 3.4984438E-01, 2.0293030E+00, 2.2449046E-01, 2.3999126E-01, 2.8141470E-01, 2.6831839E-01, 8.1384997E-01, 1.5783132E+00, 1.3145005E+00, 7.3482811E-01, 4.8742983E-01
2007-05-01T10:53:23.366, 2.6671651E+00, 1.9266853E+00, 7.6204718E-01, 1.5097161E-01, 8.6269492E-02, 3.7383178E+00, 2.1567218E-02, 1.4378249E-02, 4.3134746E-02, 7.9080367E-02, 5.7512994E-01, 2.6815434E+00, 1.7541463E+00, 6.3264294E-01, 1.5097161E-01, 1.6331458E+00, 1.3880509E+00, 8.7295313E-01, 3.8855065E-01, 2.9371669E-01, 1.9334730E+00, 1.4685782E-01, 1.1990933E-01, 2.0768906E-01, 2.8121232E-01, 7.5837322E-01, 1.6375419E+00, 1.3244419E+00, 7.9538855E-01, 3.8855065E-01
2007-05-01T10:57:23.866, 2.6402878E+00, 1.6978417E+00, 7.5539568E-01, 1.5107914E-01, 1.0071942E-01, 3.9784173E+00, 3.5971223E-02, 7.1942446E-03, 3.5971223E-02, 5.7553957E-02, 5.3956835E-01, 2.4532374E+00, 1.6618705E+00, 5.8992806E-01, 1.5827338E-01, 1.6248962E+00, 1.3030126E+00, 8.6913502E-01, 3.8868900E-01, 3.1736324E-01, 1.9945970E+00, 1.8966081E-01, 8.4818893E-02, 1.8966081E-01, 2.3990406E-01, 7.3455316E-01, 1.5662814E+00, 1.2891356E+00, 7.6806774E-01, 3.9783587E-01
2007-05-01T11:01:23.366, 2.6527869E+00, 1.8332267E+00, 8.1237105E-01, 1.7253898E-01, 9.3458616E-02, 3.8245866E+00, 2.1567218E-02, 2.1567373E-02, 2.8756497E-02, 7.1891243E-02, 4.5291483E-01, 2.7821911E+00, 1.9194962E+00, 6.6139943E-01, 1.7972811E-01, 1.6287378E+00, 1.3539670E+00, 9.0131628E-01, 4.1537812E-01, 3.0571002E-01, 1.9556550E+00, 1.4685782E-01, 1.4685834E-01, 1.6957741E-01, 2.6812542E-01, 6.7298947E-01, 1.6679901E+00, 1.3854588E+00, 8.1326468E-01, 4.2394352E-01
2007-05-01T11:05:24.366, 2.8005760E+00, 1.9222462E+00, 7.7033837E-01, 1.8718503E-01, 1.2958963E-01, 4.0172786E+00, 2.8797696E-02, 4.3196544E-02, 7.1994240E-02, 7.1994240E-02, 4.6796256E-01, 2.8941685E+00, 1.9438445E+00, 7.5593952E-01, 2.1598272E-01, 1.6734921E+00, 1.3864509E+00, 8.7768922E-01, 4.3264885E-01, 3.5998560E-01, 2.0043150E+00, 1.6969884E-01, 2.0783778E-01, 2.6831742E-01, 2.6831742E-01, 6.8407789E-01, 1.7012256E+00, 1.3942182E+00, 8.6944783E-01, 4.6473941E-01
2007-05-01T11:09:23.866, 2.6978417E+00, 1.8489209E+00, 8.4172662E-01, 1.8705036E-01, 1.0791367E-01, 3.9568630E+00, 4.3165778E-02, 2.1582889E-02, 2.8777185E-02, 9.3525853E-02, 6.3309808E-01, 2.6258993E+00, 1.8129496E+00, 6.9784173E-01, 1.9424460E-01, 1.6425108E+00, 1.3597503E+00, 9.1745660E-01, 4.3249319E-01, 3.2850216E-01, 1.9891865E+00, 2.0776376E-01, 1.4691116E-01, 1.6963840E-01, 3.0581997E-01, 7.9567461E-01, 1.6204627E+00, 1.3464582E+00, 8.3536922E-01, 4.4073190E-01
2007-05-01T11:13:23.866, 2.8561151E+00, 1.9640288E+00, 9.2805755E-01, 2.0863309E-01, 1.2230216E-01, 4.0215827E+00, 3.5971223E-02, 2.8776978E-02, 1.2230216E-01, 1.0071942E-01, 5.6115108E-01, 2.4892086E+00, 1.7482014E+00, 5.8992806E-01, 1.5827338E-01, 1.6900045E+00, 1.4014381E+00, 9.6335744E-01, 4.5676372E-01, 3.4971725E-01, 2.0053884E+00, 1.8966081E-01, 1.6963779E-01, 3.4971725E-01, 3.1736324E-01, 7.4910018E-01, 1.5777226E+00, 1.3221957E+00, 7.6806774E-01, 3.9783587E-01
2007-05-01T11:17:23.366, 2.7390367E+00, 1.8835370E+00, 8.4112150E-01, 1.6534867E-01, 1.0064702E-01, 4.2703091E+00, 2.8756290E-02, 8.6268871E-02, 2.8756290E-02, 1.0783609E-01, 5.5355859E-01, 2.7030913E+00, 1.8332135E+00, 6.9734004E-01, 1.1502516E-01, 1.6550035E+00, 1.3724201E+00, 9.1712676E-01, 4.0663088E-01, 3.1724914E-01, 2.0664726E+00, 1.6957680E-01, 2.9371563E-01, 1.6957680E-01, 3.2838406E-01, 7.4401518E-01, 1.6441081E+00, 1.3539622E+00, 8.3506889E-01, 3.3915360E-01
2007-05-01T11:21:23.866, 2.8345324E+00, 2.0575540E+00, 8.7050360E-01, 1.8705036E-01, 1.4388489E-01, 3.8201439E+00, 4.3165468E-02, 8.6330935E-02, 5.7553957E-02, 9.3525180E-02, 4.3165468E-01, 2.6834725E+00, 1.9568486E+00, 6.4748667E-01, 1.5827452E-01, 1.6836070E+00, 1.4344176E+00, 9.3300782E-01, 4.3249319E-01, 3.7932162E-01, 1.9545188E+00, 2.0776301E-01, 2.9382126E-01, 2.3990406E-01, 3.0581887E-01, 6.5700432E-01, 1.6381308E+00, 1.3988741E+00, 8.0466557E-01, 3.9783730E-01
2007-05-01T11:25:24.366, 2.8653708E+00, 1.8646508E+00, 8.7113031E-01, 1.9438445E-01, 1.3678906E-01, 3.9093154E+00, 2.8797904E-02, 3.5997379E-02, 7.1994759E-02, 1.0799214E-01, 6.7675073E-01, 2.6853852E+00, 1.7998560E+00, 7.1274298E-01, 1.7278618E-01, 1.6927406E+00, 1.3655222E+00, 9.3334362E-01, 4.4089052E-01, 3.6985005E-01, 1.9771989E+00, 1.6969945E-01, 1.8972975E-01, 2.6831839E-01, 3.2862157E-01, 8.2264861E-01, 1.6387145E+00, 1.3415871E+00, 8.4424107E-01, 4.1567557E-01
2007-05-01T11:29:24.366, 2.6062103E+00, 1.8070684E+00, 7.8474287E-01, 1.6558795E-01, 8.6393711E-02, 3.9453412E+00, 4.3197166E-02, 5.0397057E-02, 2.1598739E-02, 7.1995795E-02, 6.6236132E-01, 2.5990295E+00, 1.7278867E+00, 5.8316174E-01, 1.5838961E-01, 1.6143761E+00, 1.3442725E+00, 8.8585714E-01, 4.0692499E-01, 2.9392807E-01, 1.9862883E+00, 2.0783928E-01, 2.2449289E-01, 1.4696509E-01, 2.6832032E-01, 8.1385583E-01, 1.6121506E+00, 1.3144910E+00, 7.6365028E-01, 3.9798192E-01
2007-05-01T11:33:23.866, 2.7410269E+00, 1.9280714E+00, 7.9856690E-01, 1.5827452E-01, 1.0791445E-01, 4.0863309E+00, 5.0359712E-02, 1.4388593E-02, 7.1942964E-02, 1.0791445E-01, 6.1870949E-01, 2.5683453E+00, 1.8201439E+00, 6.1151079E-01, 2.2302158E-01, 1.6556047E+00, 1.3885501E+00, 8.9362570E-01, 3.9783730E-01, 3.2850334E-01, 2.0214675E+00, 2.2440970E-01, 1.1995246E-01, 2.6822186E-01, 3.2850334E-01, 7.8658088E-01, 1.6026058E+00, 1.3491271E+00, 7.8199155E-01, 4.7225161E-01
2007-05-01T11:37:23.866, 2.7625899E+00, 1.8273381E+00, 7.9856115E-01, 1.5107914E-01, 8.6330935E-02, 3.9136972E+00, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 5.8993230E-01, 2.7266187E+00, 1.8561151E+00, 6.9064748E-01, 2.3021583E-01, 1.6621041E+00, 1.3517907E+00, 8.9362249E-01, 3.8868900E-01, 2.9382126E-01, 1.9783067E+00, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 7.6807051E-01, 1.6512476E+00, 1.3623932E+00, 8.3105203E-01, 4.7980812E-01
