                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-11T08:44:23.124, 2.6115108E+00, 1.9424460E+00, 9.0647482E-01, 2.5899281E-01, 1.7266187E-01, 3.8489486E+00, 1.4388593E-02, 2.8777185E-02, 4.3165778E-02, 9.3525853E-02, 4.4604637E-01, 2.5971410E+00, 1.8705171E+00, 6.4748667E-01, 2.0144030E-01, 1.6160170E+00, 1.3937166E+00, 9.5208971E-01, 5.0891336E-01, 4.1552602E-01, 1.9618737E+00, 1.1995246E-01, 1.6963840E-01, 2.0776376E-01, 3.0581997E-01, 6.6786703E-01, 1.6115648E+00, 1.3676685E+00, 8.0466557E-01, 4.4882101E-01
2007-03-11T08:50:27.124, 2.6618897E+00, 1.8705171E+00, 8.4892697E-01, 1.8705171E-01, 1.0791445E-01, 3.5827854E+00, 5.7554785E-02, 7.1943999E-02, 4.3166399E-02, 4.3166399E-02, 4.7483039E-01, 2.5323923E+00, 1.7050482E+00, 5.5396082E-01, 1.7985741E-01, 1.6315299E+00, 1.3676685E+00, 9.2137233E-01, 4.3249475E-01, 3.2850334E-01, 1.8928247E+00, 2.3990578E-01, 2.6822378E-01, 2.0776525E-01, 2.0776525E-01, 6.8907938E-01, 1.5913492E+00, 1.3057750E+00, 7.4428544E-01, 4.2409599E-01
2007-03-11T08:54:27.124, 2.6690840E+00, 1.8705171E+00, 8.5612127E-01, 2.3741178E-01, 1.2230304E-01, 3.9784459E+00, 3.5971482E-02, 5.0360437E-02, 1.0072087E-01, 1.0072087E-01, 5.1079872E-01, 2.4388489E+00, 1.5755396E+00, 5.6115108E-01, 1.3669065E-01, 1.6337331E+00, 1.3676685E+00, 9.2526821E-01, 4.8724920E-01, 3.4971851E-01, 1.9946042E+00, 1.8966149E-01, 2.2441131E-01, 3.1736552E-01, 3.1736552E-01, 7.1470184E-01, 1.5616814E+00, 1.2552050E+00, 7.4910018E-01, 3.6971698E-01
2007-03-11T08:58:27.124, 2.5755581E+00, 1.8705171E+00, 9.1367564E-01, 1.5108022E-01, 1.0072015E-01, 3.6978417E+00, 3.5971223E-02, 4.3165778E-02, 5.0360075E-02, 1.0072015E-01, 4.3165778E-01, 2.3741178E+00, 1.6043281E+00, 5.2518363E-01, 1.7266311E-01, 1.6048545E+00, 1.3676685E+00, 9.5586382E-01, 3.8869040E-01, 3.1736438E-01, 1.9229773E+00, 1.8966081E-01, 2.0776376E-01, 2.2441050E-01, 3.1736438E-01, 6.5700668E-01, 1.5408173E+00, 1.2666207E+00, 7.2469555E-01, 4.1552751E-01
2007-03-11T09:02:27.624, 2.7357811E+00, 1.9294456E+00, 8.9272858E-01, 2.3038157E-01, 1.4398848E-01, 3.9884809E+00, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 9.3592513E-02, 6.1195104E-01, 2.4334053E+00, 1.7494600E+00, 5.9755220E-01, 1.5118790E-01, 1.6540197E+00, 1.3890449E+00, 9.4484315E-01, 4.7998080E-01, 3.7945814E-01, 1.9971182E+00, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 3.0592893E-01, 7.8227300E-01, 1.5599376E+00, 1.3226716E+00, 7.7301500E-01, 3.8882889E-01
2007-03-11T09:06:27.624, 2.5557955E+00, 1.9294456E+00, 9.1432685E-01, 1.6558675E-01, 1.0799136E-01, 3.6933045E+00, 2.8797696E-02, 2.8797696E-02, 5.7595392E-02, 9.3592513E-02, 4.0316775E-01, 2.4694024E+00, 1.6630670E+00, 5.4715623E-01, 1.1519078E-01, 1.5986856E+00, 1.3890449E+00, 9.5620440E-01, 4.0692352E-01, 3.2862039E-01, 1.9217972E+00, 1.6969884E-01, 1.6969884E-01, 2.3999040E-01, 3.0592893E-01, 6.3495492E-01, 1.5714332E+00, 1.2895995E+00, 7.3970009E-01, 3.3939768E-01
2007-03-11T09:10:27.124, 2.8057756E+00, 1.9424600E+00, 8.3453838E-01, 1.9424600E-01, 1.1510874E-01, 3.6834532E+00, 2.8776978E-02, 3.5971482E-02, 3.5971482E-02, 8.6331556E-02, 5.1798934E-01, 2.5611511E+00, 1.6762590E+00, 5.9712230E-01, 1.1510791E-01, 1.6750449E+00, 1.3937216E+00, 9.1353072E-01, 4.4073348E-01, 3.3927679E-01, 1.9192325E+00, 1.6963779E-01, 1.8966149E-01, 1.8966149E-01, 2.9382232E-01, 7.1971476E-01, 1.6003597E+00, 1.2947042E+00, 7.7273689E-01, 3.3927557E-01
2007-03-11T09:14:27.124, 2.8345324E+00, 2.1079137E+00, 9.4244604E-01, 2.4460432E-01, 1.5827338E-01, 3.7625899E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 3.5971223E-02, 5.3237410E-01, 2.2590253E+00, 1.4532583E+00, 4.8921567E-01, 1.1510957E-01, 1.6836070E+00, 1.4518656E+00, 9.7079660E-01, 4.9457488E-01, 3.9783587E-01, 1.9397397E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 1.8966081E-01, 7.2963971E-01, 1.5030054E+00, 1.2055116E+00, 6.9943954E-01, 3.3927801E-01
2007-03-11T09:18:27.124, 2.6978417E+00, 1.8633094E+00, 8.0575540E-01, 2.4460432E-01, 1.2230216E-01, 3.8776978E+00, 3.5971223E-02, 1.0071942E-01, 5.7553957E-02, 7.9136691E-02, 4.9640288E-01, 2.5827524E+00, 1.7913798E+00, 5.3237793E-01, 1.7266311E-01, 1.6425108E+00, 1.3650309E+00, 8.9763879E-01, 4.9457488E-01, 3.4971725E-01, 1.9691871E+00, 1.8966081E-01, 3.1736324E-01, 2.3990406E-01, 2.8131244E-01, 7.0455864E-01, 1.6070944E+00, 1.3384244E+00, 7.2964233E-01, 4.1552751E-01
2007-03-11T09:22:27.624, 2.5270342E+00, 1.9438725E+00, 8.5674380E-01, 1.6558914E-01, 8.6394333E-02, 3.6861582E+00, 7.1995277E-03, 2.1598894E-02, 3.5998157E-02, 1.0079484E-01, 4.0317936E-01, 2.7573794E+00, 2.0230382E+00, 7.0554356E-01, 1.8718503E-01, 1.5896648E+00, 1.3942283E+00, 9.2560456E-01, 4.0692645E-01, 2.9392913E-01, 1.9199370E+00, 8.4850031E-02, 1.4696562E-01, 1.8973180E-01, 3.1748203E-01, 6.3496406E-01, 1.6605359E+00, 1.4223355E+00, 8.3996640E-01, 4.3264885E-01
2007-03-11T09:26:27.624, 2.7789977E+00, 2.0374517E+00, 9.2873239E-01, 1.7998690E-01, 1.2239109E-01, 3.7653259E+00, 4.3196855E-02, 5.0396694E-02, 5.0396694E-02, 1.2959150E-01, 3.8157497E-01, 2.5414150E+00, 1.8214674E+00, 6.0475597E-01, 1.4398952E-01, 1.6670326E+00, 1.4273933E+00, 9.6370763E-01, 4.2424863E-01, 3.4984438E-01, 1.9404448E+00, 2.0783853E-01, 2.2449208E-01, 2.2449208E-01, 3.5998819E-01, 6.1771755E-01, 1.5941816E+00, 1.3496175E+00, 7.7766058E-01, 3.7945951E-01
2007-03-11T09:30:27.124, 2.3669065E+00, 1.7338129E+00, 8.6330935E-01, 1.9424460E-01, 7.9136691E-02, 3.4172908E+00, 3.5971482E-02, 5.7554371E-02, 2.8777185E-02, 1.2230304E-01, 4.6762926E-01, 2.4892265E+00, 1.7338254E+00, 6.4029238E-01, 2.0144030E-01, 1.5384754E+00, 1.3167433E+00, 9.2914442E-01, 4.4073190E-01, 2.8131244E-01, 1.8485916E+00, 1.8966149E-01, 2.3990492E-01, 1.6963840E-01, 3.4971851E-01, 6.8383424E-01, 1.5777283E+00, 1.3167480E+00, 8.0018271E-01, 4.4882101E-01
2007-03-11T09:34:27.124, 2.6834532E+00, 1.9784173E+00, 8.9208633E-01, 2.4460432E-01, 1.6546763E-01, 3.7266187E+00, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 7.9136691E-02, 4.8201439E-01, 2.5107914E+00, 1.6258993E+00, 6.0431655E-01, 1.6546763E-01, 1.6381249E+00, 1.4065622E+00, 9.4450322E-01, 4.9457488E-01, 4.0677712E-01, 1.9304452E+00, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 2.8131244E-01, 6.9427256E-01, 1.5845477E+00, 1.2751076E+00, 7.7737799E-01, 4.0677712E-01
2007-03-11T09:38:27.124, 2.3956835E+00, 1.6258993E+00, 7.1223022E-01, 2.0143885E-01, 1.5827338E-01, 3.4460680E+00, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 4.1007489E-01, 2.3309353E+00, 1.5899281E+00, 5.7553957E-01, 1.5107914E-01, 1.5477996E+00, 1.2751076E+00, 8.4393733E-01, 4.4881939E-01, 3.9783587E-01, 1.8563588E+00, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 6.4037090E-01, 1.5267401E+00, 1.2609235E+00, 7.5864324E-01, 3.8868900E-01
2007-03-11T09:42:27.624, 2.6781857E+00, 1.9366451E+00, 8.4953204E-01, 1.7998560E-01, 1.0799136E-01, 3.7365011E+00, 2.8797696E-02, 5.7595392E-02, 7.1994240E-02, 8.6393089E-02, 4.8956084E-01, 2.5414333E+00, 1.9222739E+00, 5.6156316E-01, 1.5838961E-01, 1.6365163E+00, 1.3916340E+00, 9.2170062E-01, 4.2424710E-01, 3.2862039E-01, 1.9330031E+00, 1.6969884E-01, 2.3999040E-01, 2.6831742E-01, 2.9392701E-01, 6.9968624E-01, 1.5941873E+00, 1.3864609E+00, 7.4937518E-01, 3.9798192E-01
2007-03-11T09:46:23.624, 2.5485961E+00, 1.7638589E+00, 7.7753780E-01, 2.1598272E-01, 1.1519078E-01, 3.5997379E+00, 2.1598428E-02, 5.7595807E-02, 5.7595807E-02, 6.4795283E-02, 4.3196855E-01, 2.4838013E+00, 1.7494600E+00, 5.9035277E-01, 1.8718503E-01, 1.5964323E+00, 1.3281035E+00, 8.8178104E-01, 4.6473941E-01, 3.3939768E-01, 1.8972975E+00, 1.4696404E-01, 2.3999126E-01, 2.3999126E-01, 2.5454918E-01, 6.5724315E-01, 1.5760080E+00, 1.3226716E+00, 7.6834418E-01, 4.3264885E-01
2007-03-11T09:50:23.124, 2.4316722E+00, 1.6834653E+00, 7.0504104E-01, 1.5108022E-01, 5.7554371E-02, 3.6762854E+00, 2.1582889E-02, 2.8777392E-02, 5.0360437E-02, 6.4749133E-02, 4.6043828E-01, 2.6115108E+00, 1.8129496E+00, 5.3956835E-01, 1.3669065E-01, 1.5593820E+00, 1.2974842E+00, 8.3966722E-01, 3.8869040E-01, 2.3990492E-01, 1.9173642E+00, 1.4691116E-01, 1.6963901E-01, 2.2441131E-01, 2.5445851E-01, 6.7855603E-01, 1.6160170E+00, 1.3464582E+00, 7.3455316E-01, 3.6971698E-01
2007-03-11T09:54:23.124, 2.6330935E+00, 1.9856115E+00, 8.4892086E-01, 1.6546763E-01, 7.9136691E-02, 3.5899281E+00, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 1.2230216E-01, 3.7410072E-01, 2.7122302E+00, 1.8489209E+00, 6.7625899E-01, 1.4388489E-01, 1.6226810E+00, 1.4091173E+00, 9.2136902E-01, 4.0677712E-01, 2.8131244E-01, 1.8947105E+00, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 3.4971725E-01, 6.1163774E-01, 1.6468850E+00, 1.3597503E+00, 8.2234968E-01, 3.7932162E-01
2007-03-11T09:58:19.125, 2.5755396E+00, 1.8633094E+00, 8.2733813E-01, 2.6618705E-01, 1.4388489E-01, 3.5611767E+00, 4.3165778E-02, 7.1942964E-02, 5.7554371E-02, 7.9137260E-02, 3.7410341E-01, 2.3381463E+00, 1.5899395E+00, 5.2518363E-01, 1.3669163E-01, 1.6048488E+00, 1.3650309E+00, 9.0958129E-01, 5.1593318E-01, 3.7932162E-01, 1.8871080E+00, 2.0776376E-01, 2.6822186E-01, 2.3990492E-01, 2.8131346E-01, 6.1163994E-01, 1.5290998E+00, 1.2609280E+00, 7.2469555E-01, 3.6971831E-01
2007-03-11T10:02:19.125, 2.5539568E+00, 1.7338129E+00, 7.9136691E-01, 1.7985612E-01, 1.0791367E-01, 3.4676259E+00, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 5.1798561E-01, 2.5396049E+00, 1.8273644E+00, 6.5468568E-01, 1.7985870E-01, 1.5981104E+00, 1.3167433E+00, 8.8958805E-01, 4.2409446E-01, 3.2850216E-01, 1.8621562E+00, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 7.1971217E-01, 1.5936138E+00, 1.3518004E+00, 8.0912649E-01, 4.2409752E-01
2007-03-11T10:06:19.625, 2.5629950E+00, 1.8358531E+00, 7.7753780E-01, 1.7998560E-01, 9.3592513E-02, 3.7365011E+00, 1.0079194E-01, 6.4794816E-02, 6.4794816E-02, 5.0395968E-02, 5.1835853E-01, 2.5341973E+00, 1.6558675E+00, 6.1915047E-01, 1.4398848E-01, 1.6009357E+00, 1.3549366E+00, 8.8178104E-01, 4.2424710E-01, 3.0592893E-01, 1.9330031E+00, 3.1747746E-01, 2.5454826E-01, 2.5454826E-01, 2.2449046E-01, 7.1997120E-01, 1.5919162E+00, 1.2868052E+00, 7.8686115E-01, 3.7945814E-01
2007-03-11T10:10:19.125, 2.6618705E+00, 1.9712230E+00, 8.7769784E-01, 1.8705036E-01, 1.1510791E-01, 3.8992806E+00, 3.5971223E-02, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 4.6762590E-01, 2.4244604E+00, 1.6762590E+00, 5.1798561E-01, 1.2949640E-01, 1.6315240E+00, 1.4040025E+00, 9.3685529E-01, 4.3249319E-01, 3.3927557E-01, 1.9746596E+00, 1.8966081E-01, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 6.8383178E-01, 1.5570679E+00, 1.2947042E+00, 7.1971217E-01, 3.5985609E-01
2007-03-11T10:14:15.125, 2.7050360E+00, 1.9136691E+00, 8.7769784E-01, 1.7266187E-01, 1.0791367E-01, 3.7482014E+00, 2.1582734E-02, 5.0359712E-02, 9.3525180E-02, 9.3525180E-02, 4.7482014E-01, 2.4316547E+00, 1.6330935E+00, 5.2517986E-01, 1.2230216E-01, 1.6446994E+00, 1.3833543E+00, 9.3685529E-01, 4.1552602E-01, 3.2850216E-01, 1.9360272E+00, 1.4691063E-01, 2.2440970E-01, 3.0581887E-01, 3.0581887E-01, 6.8907194E-01, 1.5593764E+00, 1.2779255E+00, 7.2469294E-01, 3.4971725E-01
2007-03-11T10:18:15.125, 2.5323741E+00, 1.7985612E+00, 8.0575540E-01, 2.0143885E-01, 1.1510791E-01, 3.6978417E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 5.2517986E-01, 2.4532551E+00, 1.6402996E+00, 6.1151519E-01, 1.7985741E-01, 1.5913435E+00, 1.3411045E+00, 8.9763879E-01, 4.4881939E-01, 3.3927557E-01, 1.9229773E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 7.2469294E-01, 1.5662870E+00, 1.2807418E+00, 7.8199437E-01, 4.2409599E-01
2007-03-11T10:22:14.625, 2.7965693E+00, 1.9698201E+00, 8.9864054E-01, 1.5816073E-01, 9.3458616E-02, 3.7958303E+00, 5.0323508E-02, 2.8756497E-02, 7.1891243E-02, 1.0064774E-01, 5.4637345E-01, 2.4011675E+00, 1.6966333E+00, 5.8231907E-01, 1.4378249E-01, 1.6722946E+00, 1.4035028E+00, 9.4796653E-01, 3.9769427E-01, 3.0571002E-01, 1.9482891E+00, 2.2432902E-01, 1.6957741E-01, 2.6812542E-01, 3.1725028E-01, 7.3917078E-01, 1.5495701E+00, 1.3025488E+00, 7.6309833E-01, 3.7918661E-01
2007-03-11T10:26:15.625, 2.7358008E+00, 1.9798559E+00, 9.2873239E-01, 2.1598428E-01, 1.2959057E-01, 3.7725254E+00, 4.3196855E-02, 9.3593860E-02, 2.1598583E-02, 8.6394333E-02, 5.6156316E-01, 2.2966163E+00, 1.5694744E+00, 5.3275738E-01, 1.2958963E-01, 1.6540256E+00, 1.4070735E+00, 9.6370763E-01, 4.6474109E-01, 3.5998690E-01, 1.9422990E+00, 2.0783853E-01, 3.0593114E-01, 1.4696456E-01, 2.9392913E-01, 7.4937518E-01, 1.5154591E+00, 1.2527867E+00, 7.2990231E-01, 3.5998560E-01
2007-03-11T10:30:14.625, 2.7318476E+00, 1.9626168E+00, 9.9928109E-01, 2.0848311E-01, 7.9079799E-02, 3.6880208E+00, 2.1567373E-02, 4.3134746E-02, 5.7512994E-02, 6.4702119E-02, 5.6075169E-01, 2.3436377E+00, 1.7397556E+00, 6.6858375E-01, 2.5880661E-01, 1.6528302E+00, 1.4009343E+00, 9.9964048E-01, 4.5659950E-01, 2.8121131E-01, 1.9204220E+00, 1.4685834E-01, 2.0768906E-01, 2.3981867E-01, 2.5436611E-01, 7.4883356E-01, 1.5308944E+00, 1.3189979E+00, 8.1766971E-01, 5.0873039E-01
2007-03-11T10:34:15.125, 2.4172662E+00, 1.7697842E+00, 8.1294964E-01, 1.2949640E-01, 7.1942446E-02, 3.7985885E+00, 5.0360075E-02, 7.9137260E-02, 6.4748667E-02, 7.1942964E-02, 4.8201786E-01, 2.6978611E+00, 1.8633228E+00, 6.3309808E-01, 1.7266311E-01, 1.5547560E+00, 1.3303324E+00, 9.0163720E-01, 3.5985609E-01, 2.6822089E-01, 1.9489968E+00, 2.2441050E-01, 2.8131346E-01, 2.5445759E-01, 2.6822186E-01, 6.9427506E-01, 1.6425167E+00, 1.3650358E+00, 7.9567461E-01, 4.1552751E-01
2007-03-11T10:38:14.625, 2.8684606E+00, 2.1207917E+00, 9.1301879E-01, 2.0129548E-01, 9.3458616E-02, 3.3357537E+00, 4.3134746E-02, 2.8756704E-02, 5.0324232E-02, 6.4702584E-02, 4.8167479E-01, 2.5161935E+00, 1.5456617E+00, 5.6794082E-01, 1.7253898E-01, 1.6936530E+00, 1.4562938E+00, 9.5552016E-01, 4.4865965E-01, 3.0571002E-01, 1.8264046E+00, 2.0768906E-01, 1.6957802E-01, 2.2433063E-01, 2.5436703E-01, 6.9402795E-01, 1.5862514E+00, 1.2432464E+00, 7.5361848E-01, 4.1537812E-01
2007-03-11T10:42:15.125, 2.7050749E+00, 1.9712514E+00, 8.6332177E-01, 1.4388696E-01, 7.9137829E-02, 3.6474820E+00, 2.8776978E-02, 2.1583044E-02, 5.7554785E-02, 1.0072087E-01, 4.4604958E-01, 2.7050360E+00, 1.8273381E+00, 6.6187050E-01, 2.0143885E-01, 1.6447112E+00, 1.4040126E+00, 9.2915110E-01, 3.7932435E-01, 2.8131447E-01, 1.9098382E+00, 1.6963779E-01, 1.4691169E-01, 2.3990578E-01, 3.1736552E-01, 6.6786944E-01, 1.6446994E+00, 1.3517907E+00, 8.1355424E-01, 4.4881939E-01
2007-03-11T10:46:15.125, 2.7697842E+00, 1.9496403E+00, 8.4172662E-01, 1.5107914E-01, 9.3525180E-02, 3.9640288E+00, 1.4388489E-02, 3.5971223E-02, 2.8776978E-02, 1.0791367E-01, 5.4676259E-01, 2.4964029E+00, 1.8129496E+00, 5.8992806E-01, 2.0863309E-01, 1.6642669E+00, 1.3962952E+00, 9.1745660E-01, 3.8868900E-01, 3.0581887E-01, 1.9909869E+00, 1.1995203E-01, 1.8966081E-01, 1.6963779E-01, 3.2850216E-01, 7.3943397E-01, 1.5800009E+00, 1.3464582E+00, 7.6806774E-01, 4.5676372E-01
2007-03-11T10:50:15.125, 2.7050554E+00, 1.9712372E+00, 9.6403571E-01, 2.4460608E-01, 1.2230304E-01, 4.0431655E+00, 9.3525180E-02, 7.9137260E-02, 5.7554371E-02, 8.6331556E-02, 5.5396082E-01, 2.5971223E+00, 1.7913669E+00, 6.4028777E-01, 1.8705036E-01, 1.6447053E+00, 1.4040076E+00, 9.8185320E-01, 4.9457666E-01, 3.4971851E-01, 2.0107624E+00, 3.0581887E-01, 2.8131346E-01, 2.3990492E-01, 2.9382232E-01, 7.4428544E-01, 1.6115590E+00, 1.3384196E+00, 8.0017984E-01, 4.3249319E-01
2007-03-11T10:54:14.625, 2.7534544E+00, 1.9626450E+00, 9.4178205E-01, 1.4378352E-01, 8.6270112E-02, 3.7886413E+00, 4.3134436E-02, 4.3135056E-02, 3.5945880E-02, 7.1891760E-02, 4.9605314E-01, 2.4874191E+00, 1.7397556E+00, 5.8950395E-01, 1.5097052E-01, 1.6593536E+00, 1.4009443E+00, 9.7045456E-01, 3.7918797E-01, 2.9371774E-01, 1.9464432E+00, 2.0768831E-01, 2.0768981E-01, 1.8959399E-01, 2.6812639E-01, 7.0431040E-01, 1.5771554E+00, 1.3189979E+00, 7.6779161E-01, 3.8854926E-01
2007-03-11T10:58:15.125, 2.5755396E+00, 1.9640288E+00, 9.4244604E-01, 1.8705036E-01, 1.0791367E-01, 3.7770328E+00, 2.1583044E-02, 3.5971741E-02, 5.0360437E-02, 1.7266435E-01, 4.8202132E-01, 2.6187050E+00, 1.7769784E+00, 6.8345324E-01, 1.5107914E-01, 1.6048488E+00, 1.4014381E+00, 9.7079660E-01, 4.3249319E-01, 3.2850216E-01, 1.9434590E+00, 1.4691169E-01, 1.8966217E-01, 2.2441131E-01, 4.1552901E-01, 6.9427756E-01, 1.6182413E+00, 1.3330335E+00, 8.2671231E-01, 3.8868900E-01
2007-03-11T11:04:23.125, 2.8202048E+00, 2.1223480E+00, 9.7843838E-01, 2.7338720E-01, 1.6547120E-01, 3.8345600E+00, 5.0360075E-02, 7.9138968E-02, 5.0361161E-02, 8.6333420E-02, 4.5325045E-01, 2.3309353E+00, 1.5611511E+00, 4.8920863E-01, 1.2230216E-01, 1.6793465E+00, 1.4568280E+00, 9.8916044E-01, 5.2286441E-01, 4.0678151E-01, 1.9582032E+00, 2.2441050E-01, 2.8131649E-01, 2.2441293E-01, 2.9382549E-01, 6.7323878E-01, 1.5267401E+00, 1.2494603E+00, 6.9943451E-01, 3.4971725E-01
2007-03-11T11:08:19.125, 2.6043165E+00, 1.9784173E+00, 9.1366906E-01, 1.8705036E-01, 1.1510791E-01, 3.7194245E+00, 5.0359712E-02, 9.3525180E-02, 4.3165468E-02, 1.3669065E-01, 5.1079137E-01, 2.3525349E+00, 1.7050482E+00, 7.1223534E-01, 1.6546882E-01, 1.6137895E+00, 1.4065622E+00, 9.5586038E-01, 4.3249319E-01, 3.3927557E-01, 1.9285809E+00, 2.2440970E-01, 3.0581887E-01, 2.0776301E-01, 3.6971698E-01, 7.1469670E-01, 1.5337975E+00, 1.3057750E+00, 8.4394037E-01, 4.0677858E-01
2007-03-11T11:12:19.125, 2.5971410E+00, 1.9280714E+00, 8.4892697E-01, 1.7266311E-01, 1.2949733E-01, 3.9640573E+00, 2.8777185E-02, 5.0360437E-02, 5.0360437E-02, 8.6332177E-02, 5.0360437E-01, 2.5755396E+00, 1.7769784E+00, 5.9712230E-01, 1.5107914E-01, 1.6115648E+00, 1.3885501E+00, 9.2137233E-01, 4.1552751E-01, 3.5985738E-01, 1.9909940E+00, 1.6963840E-01, 2.2441131E-01, 2.2441131E-01, 2.9382338E-01, 7.0965088E-01, 1.6048488E+00, 1.3330335E+00, 7.7273689E-01, 3.8868900E-01
2007-03-11T11:16:19.625, 2.7789777E+00, 2.0590353E+00, 8.9272858E-01, 2.1598272E-01, 9.3592513E-02, 3.5997120E+00, 5.0395968E-02, 2.1598272E-02, 5.7595392E-02, 4.3196544E-02, 5.3995680E-01, 2.5414333E+00, 1.7854829E+00, 6.6955608E-01, 2.1598583E-01, 1.6670266E+00, 1.4349339E+00, 9.4484315E-01, 4.6473941E-01, 3.0592893E-01, 1.8972907E+00, 2.2449046E-01, 1.4696351E-01, 2.3999040E-01, 2.0783778E-01, 7.3481753E-01, 1.5941873E+00, 1.3362196E+00, 8.1826406E-01, 4.6474276E-01
2007-03-11T11:20:19.125, 2.7482014E+00, 1.8129496E+00, 7.7697842E-01, 1.7985612E-01, 1.0071942E-01, 3.7698655E+00, 2.8777600E-02, 2.1583200E-02, 6.4749599E-02, 9.3527198E-02, 5.7555199E-01, 2.4460608E+00, 1.6834653E+00, 5.3237793E-01, 1.7985741E-01, 1.6577700E+00, 1.3464582E+00, 8.8146379E-01, 4.2409446E-01, 3.1736324E-01, 1.9416142E+00, 1.6963962E-01, 1.4691222E-01, 2.5445942E-01, 3.0582217E-01, 7.5865143E-01, 1.5639887E+00, 1.2974842E+00, 7.2964233E-01, 4.2409599E-01
2007-03-11T11:24:18.625, 2.5808956E+00, 1.8404158E+00, 7.7642542E-01, 2.3724110E-01, 1.5097161E-01, 3.7599390E+00, 2.1567528E-02, 3.5946138E-02, 7.1892277E-02, 5.0324594E-02, 4.6729980E-01, 2.4227175E+00, 1.6678648E+00, 4.9604601E-01, 1.3659238E-01, 1.6065166E+00, 1.3566193E+00, 8.8115006E-01, 4.8707402E-01, 3.8855065E-01, 1.9390562E+00, 1.4685887E-01, 1.8959467E-01, 2.6812735E-01, 2.2433144E-01, 6.8359330E-01, 1.5565081E+00, 1.2914584E+00, 7.0430534E-01, 3.6958406E-01
2007-03-11T11:28:19.125, 2.6978805E+00, 2.0000288E+00, 7.6979525E-01, 1.5827566E-01, 7.9137829E-02, 3.7194512E+00, 5.0360075E-02, 1.4388800E-02, 7.1943999E-03, 7.9138399E-02, 4.8202479E-01, 2.6043165E+00, 1.8633094E+00, 5.9712230E-01, 1.2949640E-01, 1.6425226E+00, 1.4142237E+00, 8.7737976E-01, 3.9783873E-01, 2.8131447E-01, 1.9285879E+00, 2.2441050E-01, 1.1995332E-01, 8.4819808E-02, 2.8131548E-01, 6.9428005E-01, 1.6137895E+00, 1.3650309E+00, 7.7273689E-01, 3.5985609E-01
2007-03-11T11:32:19.125, 2.6762590E+00, 1.8633094E+00, 7.4100719E-01, 1.7266187E-01, 1.1510791E-01, 3.6978683E+00, 2.8777185E-02, 1.4388593E-02, 3.5971482E-02, 1.0791445E-01, 6.2590378E-01, 2.5251799E+00, 1.6474820E+00, 5.6834532E-01, 1.5827338E-01, 1.6359276E+00, 1.3650309E+00, 8.6081775E-01, 4.1552602E-01, 3.3927557E-01, 1.9229842E+00, 1.6963840E-01, 1.1995246E-01, 1.8966149E-01, 3.2850334E-01, 7.9114081E-01, 1.5890815E+00, 1.2835428E+00, 7.5388681E-01, 3.9783587E-01
2007-03-11T11:36:15.626, 2.7501998E+00, 1.9942548E+00, 8.7113658E-01, 1.5838847E-01, 1.0799214E-01, 3.7293285E+00, 4.3196855E-02, 2.1598583E-02, 5.0396694E-02, 8.6394333E-02, 4.8956788E-01, 2.6637869E+00, 1.6990641E+00, 6.1915047E-01, 2.1598272E-01, 1.6583726E+00, 1.4121809E+00, 9.3334698E-01, 3.9798049E-01, 3.2862157E-01, 1.9311469E+00, 2.0783853E-01, 1.4696456E-01, 2.2449208E-01, 2.9392913E-01, 6.9969128E-01, 1.6321112E+00, 1.3034815E+00, 7.8686115E-01, 4.6473941E-01
