                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-29T08:47:54.064, 2.4892265E+00, 1.8057684E+00, 7.9856690E-01, 1.5108022E-01, 7.1942964E-02, 3.6187050E+00, 2.1582734E-02, 3.5971482E-02, 3.5971482E-02, 6.4748667E-02, 4.8201786E-01, 2.4892086E+00, 1.7050360E+00, 5.8273381E-01, 1.4388489E-01, 1.5777283E+00, 1.3437888E+00, 8.9362570E-01, 3.8869040E-01, 2.6822186E-01, 1.9022894E+00, 1.4691063E-01, 1.8966149E-01, 1.8966149E-01, 2.5445759E-01, 6.9427506E-01, 1.5777226E+00, 1.3057703E+00, 7.6337004E-01, 3.7932162E-01
2006-12-29T08:51:54.564, 2.1310295E+00, 1.4182865E+00, 6.1195104E-01, 1.7278618E-01, 9.3592513E-02, 3.7653259E+00, 2.8797904E-02, 2.8797904E-02, 3.5997379E-02, 2.1598428E-02, 4.6076646E-01, 2.4694024E+00, 1.6918647E+00, 6.6234701E-01, 1.5838733E-01, 1.4598046E+00, 1.1909184E+00, 7.8227300E-01, 4.1567557E-01, 3.0592893E-01, 1.9404448E+00, 1.6969945E-01, 1.6969945E-01, 1.8972975E-01, 1.4696404E-01, 6.7879780E-01, 1.5714332E+00, 1.3007170E+00, 8.1384704E-01, 3.9797906E-01
2006-12-29T08:55:53.564, 2.4874191E+00, 1.5959741E+00, 6.3982746E-01, 1.2940331E-01, 6.4701653E-02, 3.4867253E+00, 3.5945621E-02, 3.5945621E-02, 6.4702119E-02, 4.3134746E-02, 5.1042782E-01, 2.1639109E+00, 1.4090582E+00, 5.8231488E-01, 1.4378145E-01, 1.5771554E+00, 1.2633187E+00, 7.9989216E-01, 3.5972671E-01, 2.5436520E-01, 1.8672775E+00, 1.8959331E-01, 1.8959331E-01, 2.5436611E-01, 2.0768906E-01, 7.1444232E-01, 1.4710237E+00, 1.1870376E+00, 7.6309559E-01, 3.7918525E-01
2006-12-29T08:59:54.064, 2.3165468E+00, 1.6258993E+00, 7.7697842E-01, 1.2230216E-01, 7.9136691E-02, 3.4892086E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 4.9640288E-01, 2.3453237E+00, 1.6546763E+00, 6.2589928E-01, 1.8705036E-01, 1.5220206E+00, 1.2751076E+00, 8.8146379E-01, 3.4971725E-01, 2.8131244E-01, 1.8679424E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 7.0455864E-01, 1.5314450E+00, 1.2863422E+00, 7.9113797E-01, 4.3249319E-01
2006-12-29T09:03:54.064, 2.5035971E+00, 1.6690647E+00, 7.4820144E-01, 1.8705036E-01, 9.3525180E-02, 3.7554227E+00, 2.1582889E-02, 5.7554371E-02, 7.1942964E-02, 8.6331556E-02, 4.8921215E-01, 2.3309520E+00, 1.5611623E+00, 5.9712660E-01, 1.4388593E-01, 1.5822759E+00, 1.2919229E+00, 8.6498638E-01, 4.3249319E-01, 3.0581887E-01, 1.9378913E+00, 1.4691116E-01, 2.3990492E-01, 2.6822186E-01, 2.9382232E-01, 6.9943703E-01, 1.5267456E+00, 1.2494648E+00, 7.7273967E-01, 3.7932299E-01
2006-12-29T09:07:54.064, 2.3669235E+00, 1.6834653E+00, 7.3381823E-01, 1.5827452E-01, 8.6331556E-02, 3.3741250E+00, 4.3165778E-02, 2.1583044E-02, 2.1583044E-02, 1.1510957E-01, 3.7410610E-01, 2.6331125E+00, 1.8273513E+00, 5.8273801E-01, 1.6546882E-01, 1.5384809E+00, 1.2974842E+00, 8.5663191E-01, 3.9783730E-01, 2.9382232E-01, 1.8368791E+00, 2.0776376E-01, 1.4691169E-01, 1.4691169E-01, 3.3927801E-01, 6.1164214E-01, 1.6226868E+00, 1.3517956E+00, 7.6337278E-01, 4.0677858E-01
2006-12-29T09:11:54.564, 2.4766375E+00, 1.6918890E+00, 8.5674380E-01, 1.8718772E-01, 9.3593860E-02, 3.5853648E+00, 6.4795749E-02, 5.7597051E-02, 2.8798526E-02, 5.7597051E-02, 5.6157125E-01, 2.4046076E+00, 1.7638589E+00, 5.6155508E-01, 1.5118790E-01, 1.5737336E+00, 1.3007263E+00, 9.2560456E-01, 4.3265196E-01, 3.0593114E-01, 1.8935060E+00, 2.5455009E-01, 2.3999386E-01, 1.6970128E-01, 2.3999386E-01, 7.4938058E-01, 1.5506797E+00, 1.3281035E+00, 7.4936979E-01, 3.8882889E-01
2006-12-29T09:15:54.064, 2.3885064E+00, 1.6618825E+00, 7.6259541E-01, 1.2230304E-01, 7.9137260E-02, 3.4245097E+00, 3.5971741E-02, 5.0360799E-02, 4.3166399E-02, 7.1943999E-02, 3.9569199E-01, 2.4532374E+00, 1.7410072E+00, 4.6043165E-01, 1.3669065E-01, 1.5454793E+00, 1.2891402E+00, 8.7326709E-01, 3.4971851E-01, 2.8131346E-01, 1.8505431E+00, 1.8966217E-01, 2.2441212E-01, 2.0776525E-01, 2.6822378E-01, 6.2904053E-01, 1.5662814E+00, 1.3194723E+00, 6.7855114E-01, 3.6971698E-01
2006-12-29T09:19:54.064, 2.4604494E+00, 1.6546882E+00, 6.1870949E-01, 1.2230304E-01, 6.4748667E-02, 3.3741007E+00, 2.8776978E-02, 7.1942964E-03, 2.1582889E-02, 9.3525853E-02, 4.7482356E-01, 2.7553957E+00, 1.8705036E+00, 6.6187050E-01, 1.5107914E-01, 1.5685820E+00, 1.2863468E+00, 7.8658088E-01, 3.4971851E-01, 2.5445759E-01, 1.8368725E+00, 1.6963779E-01, 8.4819198E-02, 1.4691116E-01, 3.0581997E-01, 6.8907442E-01, 1.6599385E+00, 1.3676636E+00, 8.1355424E-01, 3.8868900E-01
2006-12-29T09:23:53.565, 2.4514738E+00, 1.6247304E+00, 7.4766355E-01, 2.2286125E-01, 1.0783609E-01, 3.4723470E+00, 4.3134746E-02, 7.1891243E-02, 5.0323870E-02, 6.4702119E-02, 4.3134746E-01, 2.2861251E+00, 1.5887850E+00, 5.1042416E-01, 1.4378145E-01, 1.5657183E+00, 1.2746491E+00, 8.6467540E-01, 4.7208183E-01, 3.2838406E-01, 1.8634235E+00, 2.0768906E-01, 2.6812542E-01, 2.2432982E-01, 2.5436611E-01, 6.5677048E-01, 1.5119937E+00, 1.2604702E+00, 7.1443975E-01, 3.7918525E-01
2006-12-29T09:27:54.065, 2.6546954E+00, 1.8561285E+00, 7.1942964E-01, 1.4388593E-01, 7.9137260E-02, 3.6906475E+00, 5.7553957E-02, 2.8777185E-02, 2.8777185E-02, 8.6331556E-02, 5.5396082E-01, 2.5539568E+00, 1.7625899E+00, 5.9712230E-01, 1.4388489E-01, 1.6293236E+00, 1.3623981E+00, 8.4819198E-01, 3.7932299E-01, 2.8131346E-01, 1.9211058E+00, 2.3990406E-01, 1.6963840E-01, 1.6963840E-01, 2.9382232E-01, 7.4428544E-01, 1.5981104E+00, 1.3276257E+00, 7.7273689E-01, 3.7932162E-01
2006-12-29T09:31:54.065, 2.2590091E+00, 1.5611623E+00, 7.5540112E-01, 1.6546882E-01, 6.4748667E-02, 3.5683453E+00, 5.0359712E-02, 2.8777185E-02, 2.8777185E-02, 7.9137260E-02, 4.3885208E-01, 2.3453237E+00, 1.5107914E+00, 5.0359712E-01, 1.2230216E-01, 1.5030000E+00, 1.2494648E+00, 8.6913815E-01, 4.0677858E-01, 2.5445759E-01, 1.8890064E+00, 2.2440970E-01, 1.6963840E-01, 1.6963840E-01, 2.8131346E-01, 6.6245911E-01, 1.5314450E+00, 1.2291425E+00, 7.0964577E-01, 3.4971725E-01
2006-12-29T09:35:54.065, 2.7194440E+00, 1.8273513E+00, 7.5540112E-01, 1.7266311E-01, 8.6331556E-02, 3.9281141E+00, 2.1583044E-02, 5.0360799E-02, 7.9138399E-02, 3.5971999E-02, 6.5469039E-01, 2.3669065E+00, 1.7841727E+00, 6.9064748E-01, 1.3669065E-01, 1.6490737E+00, 1.3517956E+00, 8.6913815E-01, 4.1552751E-01, 2.9382232E-01, 1.9819470E+00, 1.4691169E-01, 2.2441212E-01, 2.8131548E-01, 1.8966286E-01, 8.0912940E-01, 1.5384754E+00, 1.3357293E+00, 8.3105203E-01, 3.6971698E-01
2006-12-29T09:42:02.065, 2.5251980E+00, 1.6906596E+00, 7.0504104E-01, 1.7985741E-01, 7.9137260E-02, 3.4388984E+00, 1.4388696E-02, 1.4388800E-02, 2.8777600E-02, 1.1511040E-01, 5.0360799E-01, 2.4316547E+00, 1.6115108E+00, 4.8920863E-01, 1.4388489E-01, 1.5890872E+00, 1.3002537E+00, 8.3966722E-01, 4.2409599E-01, 2.8131346E-01, 1.8544267E+00, 1.1995289E-01, 1.1995332E-01, 1.6963962E-01, 3.3927923E-01, 7.0965343E-01, 1.5593764E+00, 1.2694529E+00, 6.9943451E-01, 3.7932162E-01
2006-12-29T09:45:58.065, 2.5539568E+00, 1.7050360E+00, 7.8417266E-01, 1.2230216E-01, 7.1942446E-02, 3.2878171E+00, 2.1583044E-02, 5.0360437E-02, 4.3166089E-02, 7.1943481E-02, 5.3238176E-01, 2.4244604E+00, 1.6402878E+00, 6.1870504E-01, 1.7985612E-01, 1.5981104E+00, 1.3057703E+00, 8.8553524E-01, 3.4971725E-01, 2.6822089E-01, 1.8132339E+00, 1.4691169E-01, 2.2441131E-01, 2.0776450E-01, 2.6822282E-01, 7.2964496E-01, 1.5570679E+00, 1.2807372E+00, 7.8657805E-01, 4.2409446E-01
2006-12-29T09:49:57.565, 2.3077089E+00, 1.5959856E+00, 7.1172330E-01, 1.6534986E-01, 8.6269492E-02, 3.7455338E+00, 3.5945621E-02, 3.5945880E-02, 7.1891760E-02, 9.3459288E-02, 4.8167479E-01, 2.5161754E+00, 1.6534867E+00, 5.0323508E-01, 1.4378145E-01, 1.5191145E+00, 1.2633232E+00, 8.4363695E-01, 4.0663234E-01, 2.9371669E-01, 1.9353382E+00, 1.8959331E-01, 1.8959399E-01, 2.6812639E-01, 3.0571112E-01, 6.9402795E-01, 1.5862457E+00, 1.2858797E+00, 7.0939064E-01, 3.7918525E-01
2006-12-29T09:53:58.065, 2.5395683E+00, 1.7194245E+00, 7.1942446E-01, 1.5107914E-01, 9.3525180E-02, 3.5107914E+00, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 5.1798561E-01, 2.3669235E+00, 1.5251908E+00, 5.1798934E-01, 1.2230304E-01, 1.5936023E+00, 1.3112683E+00, 8.4818893E-01, 3.8868900E-01, 3.0581887E-01, 1.8737106E+00, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 7.1971217E-01, 1.5384809E+00, 1.2349862E+00, 7.1971476E-01, 3.4971851E-01
2006-12-29T09:57:57.565, 2.4155284E+00, 1.7541337E+00, 8.1236520E-01, 1.7972682E-01, 1.2940331E-01, 3.5442128E+00, 5.0323508E-02, 7.1890726E-02, 4.3134436E-02, 4.3134436E-02, 4.3853343E-01, 2.4083393E+00, 1.5959741E+00, 6.1826024E-01, 1.7972682E-01, 1.5541970E+00, 1.3244371E+00, 9.0131304E-01, 4.2394200E-01, 3.5972671E-01, 1.8826080E+00, 2.2432902E-01, 2.6812446E-01, 2.0768831E-01, 2.0768831E-01, 6.6221857E-01, 1.5518825E+00, 1.2633187E+00, 7.8629527E-01, 4.2394200E-01
2006-12-29T10:01:58.565, 2.6205904E+00, 1.7998560E+00, 8.2793377E-01, 2.2318215E-01, 7.9193665E-02, 3.5421421E+00, 2.8797904E-02, 2.1598428E-02, 7.9194235E-02, 5.0396331E-02, 5.9755650E-01, 2.4766019E+00, 1.5838733E+00, 5.5435565E-01, 1.2958963E-01, 1.6188238E+00, 1.3415871E+00, 9.0990866E-01, 4.7242158E-01, 2.8141369E-01, 1.8820580E+00, 1.6969945E-01, 1.4696404E-01, 2.8141470E-01, 2.2449127E-01, 7.7301779E-01, 1.5737223E+00, 1.2585203E+00, 7.4455064E-01, 3.5998560E-01
2006-12-29T10:05:57.565, 2.4442847E+00, 1.6678648E+00, 7.4047448E-01, 1.5097052E-01, 7.1890726E-02, 3.5226709E+00, 5.0323870E-02, 3.5945621E-02, 6.4702119E-02, 7.1891243E-02, 5.7512994E-01, 2.4299065E+00, 1.6894321E+00, 5.3918045E-01, 1.4378145E-01, 1.5634208E+00, 1.2914584E+00, 8.6050827E-01, 3.8854926E-01, 2.6812446E-01, 1.8768780E+00, 2.2432982E-01, 1.8959331E-01, 2.5436611E-01, 2.6812542E-01, 7.5837322E-01, 1.5588157E+00, 1.2997815E+00, 7.3428908E-01, 3.7918525E-01
2006-12-29T10:09:58.065, 2.6690840E+00, 1.7626026E+00, 8.1295549E-01, 1.7266311E-01, 6.4748667E-02, 3.2877934E+00, 4.3165778E-02, 5.7554785E-02, 1.4388696E-02, 1.1510957E-01, 5.1079872E-01, 2.5683453E+00, 1.6834532E+00, 5.3237410E-01, 1.2949640E-01, 1.6337331E+00, 1.3276304E+00, 9.0164044E-01, 4.1552751E-01, 2.5445759E-01, 1.8132274E+00, 2.0776376E-01, 2.3990578E-01, 1.1995289E-01, 3.3927801E-01, 7.1470184E-01, 1.6026058E+00, 1.2974796E+00, 7.2963971E-01, 3.5985609E-01
2006-12-29T10:13:58.065, 2.6187239E+00, 1.7194368E+00, 7.8417830E-01, 1.4388593E-01, 1.0072015E-01, 3.7338398E+00, 2.8777185E-02, 5.0360437E-02, 3.5971741E-02, 1.0072087E-01, 4.8921567E-01, 2.4532551E+00, 1.7194368E+00, 6.2590378E-01, 2.0863459E-01, 1.6182472E+00, 1.3112730E+00, 8.8553843E-01, 3.7932299E-01, 3.1736438E-01, 1.9323146E+00, 1.6963840E-01, 2.2441131E-01, 1.8966217E-01, 3.1736552E-01, 6.9943954E-01, 1.5662870E+00, 1.3112730E+00, 7.9114081E-01, 4.5676536E-01
2006-12-29T10:17:58.065, 2.3381295E+00, 1.5827338E+00, 7.2661871E-01, 1.5107914E-01, 7.1942446E-02, 3.4388489E+00, 5.0359712E-02, 5.0359712E-02, 2.8776978E-02, 7.1942446E-02, 4.1007194E-01, 2.1798718E+00, 1.4172764E+00, 5.3957223E-01, 1.9424600E-01, 1.5290943E+00, 1.2580675E+00, 8.5241932E-01, 3.8868900E-01, 2.6822089E-01, 1.8544134E+00, 2.2440970E-01, 2.2440970E-01, 1.6963779E-01, 2.6822089E-01, 6.4036860E-01, 1.4764389E+00, 1.1904942E+00, 7.3455580E-01, 4.4073348E-01
2006-12-29T10:21:58.565, 2.5125990E+00, 1.6486681E+00, 6.8394528E-01, 1.4398848E-01, 9.3592513E-02, 3.7293017E+00, 2.8797696E-02, 5.0395968E-02, 5.7595392E-02, 3.5997120E-02, 4.8956084E-01, 2.2822174E+00, 1.5838733E+00, 5.5435565E-01, 1.9438445E-01, 1.5851180E+00, 1.2840047E+00, 8.2700985E-01, 3.7945814E-01, 3.0592893E-01, 1.9311400E+00, 1.6969884E-01, 2.2449046E-01, 2.3999040E-01, 1.8972907E-01, 6.9968624E-01, 1.5107010E+00, 1.2585203E+00, 7.4455064E-01, 4.4089052E-01
2006-12-29T10:25:58.065, 2.3525180E+00, 1.6330935E+00, 7.4100719E-01, 1.7985612E-01, 1.2949640E-01, 3.6187050E+00, 7.1942446E-03, 7.1942446E-03, 4.3165468E-02, 7.9136691E-02, 4.0287770E-01, 2.3453237E+00, 1.6258993E+00, 5.3956835E-01, 9.3525180E-02, 1.5337920E+00, 1.2779255E+00, 8.6081775E-01, 4.2409446E-01, 3.5985609E-01, 1.9022894E+00, 8.4818893E-02, 8.4818893E-02, 2.0776301E-01, 2.8131244E-01, 6.3472647E-01, 1.5314450E+00, 1.2751076E+00, 7.3455316E-01, 3.0581887E-01
2006-12-29T10:29:58.065, 2.2014388E+00, 1.5611511E+00, 6.3309353E-01, 1.0791367E-01, 5.0359712E-02, 3.4244604E+00, 3.5971223E-02, 2.1582734E-02, 7.9136691E-02, 7.1942446E-02, 4.3165468E-01, 2.4172836E+00, 1.6402996E+00, 5.1079504E-01, 1.7266311E-01, 1.4837247E+00, 1.2494603E+00, 7.9567174E-01, 3.2850216E-01, 2.2440970E-01, 1.8505298E+00, 1.8966081E-01, 1.4691063E-01, 2.8131244E-01, 2.6822089E-01, 6.5700432E-01, 1.5547616E+00, 1.2807418E+00, 7.1469927E-01, 4.1552751E-01
2006-12-29T10:33:58.065, 2.2949640E+00, 1.6043165E+00, 6.4028777E-01, 1.2949640E-01, 7.1942446E-02, 3.4820144E+00, 4.3165468E-02, 5.0359712E-02, 2.1582734E-02, 5.7553957E-02, 4.3165468E-01, 2.1654676E+00, 1.4964029E+00, 4.9640288E-01, 1.5827338E-01, 1.5149139E+00, 1.2666162E+00, 8.0017984E-01, 3.5985609E-01, 2.6822089E-01, 1.8660156E+00, 2.0776301E-01, 2.2440970E-01, 1.4691063E-01, 2.3990406E-01, 6.5700432E-01, 1.4715528E+00, 1.2232755E+00, 7.0455864E-01, 3.9783587E-01
2006-12-29T10:37:58.065, 2.4028950E+00, 1.6115224E+00, 6.0432089E-01, 1.5108022E-01, 1.0072015E-01, 3.5180362E+00, 5.7554785E-02, 2.8777600E-02, 5.7555199E-02, 3.5971999E-02, 4.7483039E-01, 2.5395683E+00, 1.7553957E+00, 6.4028777E-01, 1.8705036E-01, 1.5501274E+00, 1.2694575E+00, 7.7738079E-01, 3.8869040E-01, 3.1736438E-01, 1.8756429E+00, 2.3990578E-01, 1.6963962E-01, 2.3990665E-01, 1.8966286E-01, 6.8907938E-01, 1.5936023E+00, 1.3249135E+00, 8.0017984E-01, 4.3249319E-01
2006-12-29T10:41:58.065, 2.3021583E+00, 1.6978417E+00, 6.8345324E-01, 1.0071942E-01, 2.1582734E-02, 3.5539568E+00, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 4.3165468E-02, 4.3165468E-01, 2.3597122E+00, 1.5971223E+00, 6.0431655E-01, 1.3669065E-01, 1.5172865E+00, 1.3030126E+00, 8.2671231E-01, 3.1736324E-01, 1.4691063E-01, 1.8851941E+00, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 2.0776301E-01, 6.5700432E-01, 1.5361355E+00, 1.2637730E+00, 7.7737799E-01, 3.6971698E-01
2006-12-29T10:45:58.065, 2.5180037E+00, 1.6402996E+00, 6.6906956E-01, 1.6546882E-01, 7.1942964E-02, 3.5827854E+00, 0.0000000E+00, 3.5971999E-02, 7.1943999E-03, 5.0360799E-02, 5.8274639E-01, 2.5251980E+00, 1.6402996E+00, 6.3309808E-01, 1.5827452E-01, 1.5868219E+00, 1.2807418E+00, 8.1796672E-01, 4.0677858E-01, 2.6822186E-01, 1.8928247E+00, 0.0000000E+00, 1.8966286E-01, 8.4819808E-02, 2.2441212E-01, 7.6337827E-01, 1.5890872E+00, 1.2807418E+00, 7.9567461E-01, 3.9783730E-01
2006-12-29T10:49:57.565, 2.4586805E+00, 1.7900919E+00, 7.7642542E-01, 1.2940424E-01, 5.7512994E-02, 3.4363767E+00, 7.1890726E-03, 1.4378249E-02, 5.7512994E-02, 7.9080367E-02, 3.9540184E-01, 2.4083913E+00, 1.6463331E+00, 6.3984126E-01, 1.8691992E-01, 1.5680180E+00, 1.3379432E+00, 8.8115006E-01, 3.5972800E-01, 2.3981867E-01, 1.8537467E+00, 8.4788399E-02, 1.1990933E-01, 2.3981867E-01, 2.8121232E-01, 6.2880986E-01, 1.5518992E+00, 1.2830951E+00, 7.9990078E-01, 4.3234236E-01
2006-12-29T10:53:58.065, 2.3741007E+00, 1.6834532E+00, 7.4820144E-01, 2.3021583E-01, 1.1510791E-01, 3.4532374E+00, 3.5971223E-02, 4.3165468E-02, 2.8776978E-02, 7.9136691E-02, 4.2446043E-01, 2.4964029E+00, 1.7553957E+00, 5.8273381E-01, 1.8705036E-01, 1.5408117E+00, 1.2974796E+00, 8.6498638E-01, 4.7980812E-01, 3.3927557E-01, 1.8582888E+00, 1.8966081E-01, 2.0776301E-01, 1.6963779E-01, 2.8131244E-01, 6.5150628E-01, 1.5800009E+00, 1.3249135E+00, 7.6337004E-01, 4.3249319E-01
2006-12-29T10:57:58.065, 2.4388489E+00, 1.6690647E+00, 7.1223022E-01, 1.3669065E-01, 1.0071942E-01, 3.5395683E+00, 5.7553957E-02, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 4.8201439E-01, 2.3956835E+00, 1.6546763E+00, 6.1870504E-01, 1.6546763E-01, 1.5616814E+00, 1.2919229E+00, 8.4393733E-01, 3.6971698E-01, 3.1736324E-01, 1.8813741E+00, 2.3990406E-01, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 6.9427256E-01, 1.5477996E+00, 1.2863422E+00, 7.8657805E-01, 4.0677712E-01
2006-12-29T11:01:58.566, 2.4406048E+00, 1.6918647E+00, 7.8473722E-01, 1.6558675E-01, 7.9193665E-02, 3.5925643E+00, 5.0396694E-02, 4.3197166E-02, 3.5997639E-02, 7.9194805E-02, 4.7516883E-01, 2.5702129E+00, 1.7854700E+00, 5.8315755E-01, 1.7998690E-01, 1.5622435E+00, 1.3007170E+00, 8.8585395E-01, 4.0692352E-01, 2.8141369E-01, 1.8954061E+00, 2.2449208E-01, 2.0783928E-01, 1.8973044E-01, 2.8141572E-01, 6.8932491E-01, 1.6031884E+00, 1.3362148E+00, 7.6364753E-01, 4.2424863E-01
2006-12-29T11:05:58.066, 2.6043165E+00, 1.8273381E+00, 7.9136691E-01, 2.0143885E-01, 1.0791367E-01, 3.5468391E+00, 3.5971999E-02, 1.4388800E-02, 2.8777600E-02, 5.0360799E-02, 5.1080239E-01, 2.4460432E+00, 1.6330935E+00, 5.1798561E-01, 1.4388489E-01, 1.6137895E+00, 1.3517907E+00, 8.8958805E-01, 4.4881939E-01, 3.2850216E-01, 1.8833054E+00, 1.8966286E-01, 1.1995332E-01, 1.6963962E-01, 2.2441212E-01, 7.1470441E-01, 1.5639831E+00, 1.2779255E+00, 7.1971217E-01, 3.7932162E-01
2006-12-29T11:09:58.066, 2.3741007E+00, 1.6474820E+00, 7.6258993E-01, 1.5107914E-01, 7.1942446E-02, 3.7338129E+00, 6.4748201E-02, 6.4748201E-02, 2.8776978E-02, 7.9136691E-02, 3.8848921E-01, 2.5107914E+00, 1.6978417E+00, 6.4028777E-01, 1.6546763E-01, 1.5408117E+00, 1.2835428E+00, 8.7326395E-01, 3.8868900E-01, 2.6822089E-01, 1.9323077E+00, 2.5445668E-01, 2.5445668E-01, 1.6963779E-01, 2.8131244E-01, 6.2328902E-01, 1.5845477E+00, 1.3030126E+00, 8.0017984E-01, 4.0677712E-01
2006-12-29T11:13:58.066, 2.4676614E+00, 1.8273644E+00, 8.5612743E-01, 1.5108131E-01, 5.7554785E-02, 3.2374334E+00, 4.3165778E-02, 5.7555199E-02, 4.3166399E-02, 7.9138399E-02, 4.6044159E-01, 2.3741007E+00, 1.5395683E+00, 6.1151079E-01, 2.0863309E-01, 1.5708792E+00, 1.3518004E+00, 9.2527154E-01, 3.8869179E-01, 2.3990578E-01, 1.7992869E+00, 2.0776376E-01, 2.3990665E-01, 2.0776525E-01, 2.8131548E-01, 6.7855847E-01, 1.5408117E+00, 1.2407934E+00, 7.8199155E-01, 4.5676372E-01
2006-12-29T11:17:57.566, 2.7749820E+00, 1.9410496E+00, 7.9079799E-01, 1.5815960E-01, 1.1502516E-01, 3.8533429E+00, 3.5945363E-02, 6.4701653E-02, 4.3134436E-02, 9.3457944E-02, 5.0323508E-01, 2.4371131E+00, 1.7613355E+00, 4.8886045E-01, 1.2221511E-01, 1.6658277E+00, 1.3932156E+00, 8.8926823E-01, 3.9769284E-01, 3.3915360E-01, 1.9629934E+00, 1.8959262E-01, 2.5436520E-01, 2.0768831E-01, 3.0570892E-01, 7.0939064E-01, 1.5611256E+00, 1.3271531E+00, 6.9918556E-01, 3.4959278E-01
2006-12-29T11:21:58.566, 2.5773938E+00, 1.7926566E+00, 7.4154068E-01, 1.4398848E-01, 7.9193665E-02, 3.9524838E+00, 7.9193665E-02, 2.8797696E-02, 8.6393089E-02, 1.0799136E-01, 4.1036717E-01, 2.4694024E+00, 1.6846652E+00, 5.6155508E-01, 1.8718503E-01, 1.6054264E+00, 1.3389013E+00, 8.6112756E-01, 3.7945814E-01, 2.8141369E-01, 1.9880855E+00, 2.8141369E-01, 1.6969884E-01, 2.9392701E-01, 3.2862039E-01, 6.4059907E-01, 1.5714332E+00, 1.2979465E+00, 7.4936979E-01, 4.3264885E-01
2006-12-29T11:25:57.566, 2.5233645E+00, 1.8475917E+00, 9.1301222E-01, 2.0848311E-01, 1.3659238E-01, 3.6161555E+00, 5.0324232E-02, 4.3135056E-02, 1.0064846E-01, 5.7513408E-02, 4.0259385E-01, 2.4011503E+00, 1.6391086E+00, 5.8950395E-01, 2.1567218E-01, 1.5885101E+00, 1.3592614E+00, 9.5551673E-01, 4.5659950E-01, 3.6958406E-01, 1.9016192E+00, 2.2433063E-01, 2.0768981E-01, 3.1725142E-01, 2.3981953E-01, 6.3450284E-01, 1.5495645E+00, 1.2802767E+00, 7.6779161E-01, 4.6440519E-01
2006-12-29T11:29:58.066, 2.6258993E+00, 1.8129496E+00, 8.5611511E-01, 1.7266187E-01, 9.3525180E-02, 3.6978417E+00, 5.0359712E-02, 2.8776978E-02, 3.5971223E-02, 9.3525180E-02, 4.9640288E-01, 2.1942920E+00, 1.5108240E+00, 6.5469039E-01, 1.9424880E-01, 1.6204627E+00, 1.3464582E+00, 9.2526489E-01, 4.1552602E-01, 3.0581887E-01, 1.9229773E+00, 2.2440970E-01, 1.6963779E-01, 1.8966081E-01, 3.0581887E-01, 7.0455864E-01, 1.4813143E+00, 1.2291558E+00, 8.0912940E-01, 4.4073665E-01
2006-12-29T11:33:57.566, 2.5161754E+00, 1.7900791E+00, 7.6923077E-01, 1.3659238E-01, 9.3457944E-02, 3.5370237E+00, 3.5945363E-02, 2.1567218E-02, 7.9079799E-02, 6.4701653E-02, 5.3199137E-01, 2.2933142E+00, 1.5025162E+00, 4.6728972E-01, 1.1502516E-01, 1.5862457E+00, 1.3379384E+00, 8.7705802E-01, 3.6958406E-01, 3.0570892E-01, 1.8806977E+00, 1.8959262E-01, 1.4685782E-01, 2.8121131E-01, 2.5436520E-01, 7.2937739E-01, 1.5143692E+00, 1.2257717E+00, 6.8358593E-01, 3.3915360E-01
2006-12-29T11:37:58.066, 2.1223174E+00, 1.4460536E+00, 5.8993230E-01, 1.5108022E-01, 7.1942964E-02, 3.2446277E+00, 0.0000000E+00, 4.3166089E-02, 5.0360437E-02, 4.3166089E-02, 3.8130045E-01, 2.3669065E+00, 1.6402878E+00, 5.8992806E-01, 1.8705036E-01, 1.4568176E+00, 1.2025197E+00, 7.6807051E-01, 3.8869040E-01, 2.6822186E-01, 1.8012850E+00, 0.0000000E+00, 2.0776450E-01, 2.2441131E-01, 2.0776450E-01, 6.1749530E-01, 1.5384754E+00, 1.2807372E+00, 7.6806774E-01, 4.3249319E-01
