                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-15T08:45:10.769, 2.6402878E+00, 1.7122302E+00, 6.7625899E-01, 1.6546763E-01, 9.3525180E-02, 3.7122836E+00, 5.7554785E-02, 3.5971741E-02, 6.4749133E-02, 3.5971741E-02, 5.1079872E-01, 2.3885236E+00, 1.5971453E+00, 4.8921567E-01, 1.5827566E-01, 1.6248962E+00, 1.3085221E+00, 8.2234968E-01, 4.0677712E-01, 3.0581887E-01, 1.9267287E+00, 2.3990578E-01, 1.8966217E-01, 2.5445851E-01, 1.8966217E-01, 7.1470184E-01, 1.5454849E+00, 1.2637821E+00, 6.9943954E-01, 3.9783873E-01
2007-02-15T08:49:10.769, 2.7122497E+00, 1.9424600E+00, 8.4892697E-01, 1.5108022E-01, 9.3525853E-02, 3.8129771E+00, 4.3165778E-02, 3.5971741E-02, 1.4388696E-02, 9.3526526E-02, 5.3238176E-01, 2.5035971E+00, 1.7266187E+00, 6.3309353E-01, 1.5827338E-01, 1.6468909E+00, 1.3937216E+00, 9.2137233E-01, 3.8869040E-01, 3.0581997E-01, 1.9526846E+00, 2.0776376E-01, 1.8966217E-01, 1.1995289E-01, 3.0582107E-01, 7.2964496E-01, 1.5822759E+00, 1.3140086E+00, 7.9567174E-01, 3.9783587E-01
2007-02-15T08:53:11.269, 2.7717783E+00, 1.8646508E+00, 7.7033837E-01, 1.7998560E-01, 1.2239021E-01, 4.1109007E+00, 6.4795283E-02, 3.5997379E-02, 3.5997379E-02, 4.3196855E-02, 6.1195545E-01, 2.4766019E+00, 1.7278618E+00, 6.1195104E-01, 1.6558675E-01, 1.6648658E+00, 1.3655222E+00, 8.7768922E-01, 4.2424710E-01, 3.4984312E-01, 2.0275356E+00, 2.5454918E-01, 1.8972975E-01, 1.8972975E-01, 2.0783853E-01, 7.8227581E-01, 1.5737223E+00, 1.3144816E+00, 7.8227300E-01, 4.0692352E-01
2007-02-15T08:57:10.769, 2.6187050E+00, 1.8633094E+00, 8.2733813E-01, 2.0143885E-01, 1.1510791E-01, 3.7482284E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 5.1798934E-01, 2.3597122E+00, 1.6546763E+00, 4.8201439E-01, 1.2949640E-01, 1.6182413E+00, 1.3650309E+00, 9.0958129E-01, 4.4881939E-01, 3.3927557E-01, 1.9360342E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 7.1971476E-01, 1.5361355E+00, 1.2863422E+00, 6.9427256E-01, 3.5985609E-01
2007-02-15T09:01:10.769, 2.7626098E+00, 1.9208771E+00, 9.2086993E-01, 2.0144030E-01, 7.9137260E-02, 3.4964280E+00, 2.8777185E-02, 7.9137829E-02, 7.9137829E-02, 5.7554785E-02, 5.3238176E-01, 2.4748201E+00, 1.6618705E+00, 5.2517986E-01, 1.6546763E-01, 1.6621100E+00, 1.3859571E+00, 9.5961968E-01, 4.4882101E-01, 2.8131346E-01, 1.8698738E+00, 1.6963840E-01, 2.8131447E-01, 2.8131447E-01, 2.3990578E-01, 7.2964496E-01, 1.5731561E+00, 1.2891356E+00, 7.2469294E-01, 4.0677712E-01
2007-02-15T09:05:10.769, 2.6546763E+00, 1.8345324E+00, 7.4820144E-01, 1.2949640E-01, 7.9136691E-02, 3.8848921E+00, 3.5971223E-02, 1.4388489E-02, 4.3165468E-02, 7.9136691E-02, 5.6115108E-01, 2.5324105E+00, 1.7554209E+00, 5.4677046E-01, 1.5108131E-01, 1.6293177E+00, 1.3544491E+00, 8.6498638E-01, 3.5985609E-01, 2.8131244E-01, 1.9710130E+00, 1.8966081E-01, 1.1995203E-01, 2.0776301E-01, 2.8131244E-01, 7.4910018E-01, 1.5913549E+00, 1.3249230E+00, 7.3943929E-01, 3.8869179E-01
2007-02-15T09:09:11.269, 2.7141829E+00, 1.9006479E+00, 8.2793377E-01, 1.9438445E-01, 1.0079194E-01, 3.4053276E+00, 5.0395968E-02, 2.1598272E-02, 5.7595392E-02, 7.9193665E-02, 5.1115911E-01, 2.4910187E+00, 1.7350737E+00, 5.4716017E-01, 1.7998690E-01, 1.6474777E+00, 1.3786399E+00, 9.0990866E-01, 4.4089052E-01, 3.1747746E-01, 1.8453530E+00, 2.2449046E-01, 1.4696351E-01, 2.3999040E-01, 2.8141369E-01, 7.1495392E-01, 1.5782961E+00, 1.3172220E+00, 7.3970276E-01, 4.2424863E-01
2007-02-15T09:13:11.269, 2.8797696E+00, 1.9366451E+00, 8.6393089E-01, 1.5118790E-01, 7.1994240E-02, 3.9165431E+00, 7.1995277E-03, 5.7596222E-02, 3.5997639E-02, 8.6394333E-02, 5.7596222E-01, 2.4838013E+00, 1.7206623E+00, 6.1915047E-01, 1.6558675E-01, 1.6969884E+00, 1.3916340E+00, 9.2947882E-01, 3.8882889E-01, 2.6831742E-01, 1.9790258E+00, 8.4850031E-02, 2.3999213E-01, 1.8973044E-01, 2.9392913E-01, 7.5892175E-01, 1.5760080E+00, 1.3117402E+00, 7.8686115E-01, 4.0692352E-01
2007-02-15T09:17:10.769, 2.8633300E+00, 1.9280714E+00, 9.2086993E-01, 1.9424600E-01, 1.1510874E-01, 3.8705593E+00, 2.8777392E-02, 4.3166399E-02, 6.4749599E-02, 8.6332799E-02, 5.7555199E-01, 2.4172662E+00, 1.6906475E+00, 5.1079137E-01, 1.8705036E-01, 1.6921377E+00, 1.3885501E+00, 9.5961968E-01, 4.4073348E-01, 3.3927679E-01, 1.9673737E+00, 1.6963901E-01, 2.0776525E-01, 2.5445942E-01, 2.9382443E-01, 7.5865143E-01, 1.5547560E+00, 1.3002490E+00, 7.1469670E-01, 4.3249319E-01
2007-02-15T09:21:10.769, 2.8561151E+00, 1.8201439E+00, 7.9856115E-01, 1.0071942E-01, 5.7553957E-02, 3.8705314E+00, 2.8777185E-02, 4.3165778E-02, 1.4388593E-02, 7.9137260E-02, 5.6834941E-01, 2.6402878E+00, 1.7625899E+00, 5.7553957E-01, 1.0791367E-01, 1.6900045E+00, 1.3491271E+00, 8.9362249E-01, 3.1736324E-01, 2.3990406E-01, 1.9673666E+00, 1.6963840E-01, 2.0776376E-01, 1.1995246E-01, 2.8131346E-01, 7.5388952E-01, 1.6248962E+00, 1.3276257E+00, 7.5864324E-01, 3.2850216E-01
2007-02-15T09:25:10.769, 2.4748201E+00, 1.7266187E+00, 7.7697842E-01, 1.3669065E-01, 7.1942446E-02, 3.5540080E+00, 2.8777392E-02, 5.7554785E-02, 2.8777392E-02, 7.9137829E-02, 4.1007784E-01, 2.4532727E+00, 1.6690888E+00, 6.4749133E-01, 1.7985870E-01, 1.5731561E+00, 1.3140086E+00, 8.8146379E-01, 3.6971698E-01, 2.6822089E-01, 1.8852077E+00, 1.6963901E-01, 2.3990578E-01, 1.6963901E-01, 2.8131447E-01, 6.4037321E-01, 1.5662927E+00, 1.2919322E+00, 8.0466846E-01, 4.2409752E-01
2007-02-15T09:29:11.270, 2.6205904E+00, 1.7062635E+00, 7.6313895E-01, 1.6558675E-01, 5.7595392E-02, 3.7149028E+00, 3.5997120E-02, 7.1994240E-02, 4.3196544E-02, 8.6393089E-02, 5.6875450E-01, 2.6421886E+00, 1.8070554E+00, 6.4074874E-01, 1.7998560E-01, 1.6188238E+00, 1.3062402E+00, 8.7357824E-01, 4.0692352E-01, 2.3999040E-01, 1.9274083E+00, 1.8972907E-01, 2.6831742E-01, 2.0783778E-01, 2.9392701E-01, 7.5415814E-01, 1.6254810E+00, 1.3442676E+00, 8.0046783E-01, 4.2424710E-01
2007-02-15T09:33:11.270, 2.5557955E+00, 1.7494600E+00, 7.8473722E-01, 1.2958963E-01, 7.1994240E-02, 3.6501605E+00, 4.3197166E-02, 5.7596222E-02, 4.3197166E-02, 8.6394333E-02, 5.7596222E-01, 2.5989921E+00, 1.7710583E+00, 5.8315335E-01, 1.4398848E-01, 1.5986856E+00, 1.3226716E+00, 8.8585395E-01, 3.5998560E-01, 2.6831742E-01, 1.9105393E+00, 2.0783928E-01, 2.3999213E-01, 2.0783928E-01, 2.9392913E-01, 7.5892175E-01, 1.6121390E+00, 1.3308111E+00, 7.6364478E-01, 3.7945814E-01
2007-02-15T09:39:15.270, 2.5774124E+00, 1.8142679E+00, 8.0634130E-01, 2.0878480E-01, 1.2959057E-01, 3.6069374E+00, 2.8797904E-02, 2.8798111E-02, 7.1995277E-02, 7.9194805E-02, 4.4637072E-01, 2.4550036E+00, 1.6486681E+00, 5.3995680E-01, 1.5838733E-01, 1.6054321E+00, 1.3469476E+00, 8.9796509E-01, 4.5692975E-01, 3.5998690E-01, 1.8991939E+00, 1.6969945E-01, 1.6970006E-01, 2.6831936E-01, 2.8141572E-01, 6.6810981E-01, 1.5668451E+00, 1.2840047E+00, 7.3481753E-01, 3.9797906E-01
2007-02-15T09:43:11.270, 2.4694202E+00, 1.6774779E+00, 6.6955126E-01, 2.1598428E-01, 1.2959057E-01, 3.6501080E+00, 1.4398848E-02, 3.5997379E-02, 5.0396331E-02, 3.5997379E-02, 5.6875859E-01, 2.4190065E+00, 1.7278618E+00, 5.8315335E-01, 1.7278618E-01, 1.5714389E+00, 1.2951748E+00, 8.1826112E-01, 4.6474109E-01, 3.5998690E-01, 1.9105256E+00, 1.1999520E-01, 1.8972975E-01, 2.2449127E-01, 1.8972975E-01, 7.5416085E-01, 1.5553156E+00, 1.3144816E+00, 7.6364478E-01, 4.1567557E-01
2007-02-15T09:47:10.770, 2.4676259E+00, 1.7122302E+00, 8.2014388E-01, 1.0071942E-01, 5.7553957E-02, 3.7410341E+00, 5.7554371E-02, 2.8777185E-02, 4.3165778E-02, 1.0072015E-01, 4.6762926E-01, 2.6474820E+00, 1.8273381E+00, 6.6187050E-01, 2.0863309E-01, 1.5708679E+00, 1.3085221E+00, 9.0561796E-01, 3.1736324E-01, 2.3990406E-01, 1.9341753E+00, 2.3990492E-01, 1.6963840E-01, 2.0776376E-01, 3.1736438E-01, 6.8383424E-01, 1.6271085E+00, 1.3517907E+00, 8.1355424E-01, 4.5676372E-01
2007-02-15T09:51:14.770, 2.4892086E+00, 1.6402878E+00, 7.2661871E-01, 1.4388489E-01, 1.0791367E-01, 3.6978683E+00, 7.9137260E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 4.3885208E-01, 2.4676259E+00, 1.6546763E+00, 5.8273381E-01, 1.4388489E-01, 1.5777226E+00, 1.2807372E+00, 8.5241932E-01, 3.7932162E-01, 3.2850216E-01, 1.9229842E+00, 2.8131346E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 6.6245911E-01, 1.5708679E+00, 1.2863422E+00, 7.6337004E-01, 3.7932162E-01
2007-02-15T09:55:14.770, 2.6402878E+00, 1.6762590E+00, 8.2733813E-01, 1.5827338E-01, 7.9136691E-02, 3.6978683E+00, 3.5971482E-02, 3.5971482E-02, 1.4388593E-02, 9.3525853E-02, 5.8273801E-01, 2.5827338E+00, 1.7482014E+00, 6.1151079E-01, 1.9424460E-01, 1.6248962E+00, 1.2947042E+00, 9.0958129E-01, 3.9783587E-01, 2.8131244E-01, 1.9229842E+00, 1.8966149E-01, 1.8966149E-01, 1.1995246E-01, 3.0581997E-01, 7.6337278E-01, 1.6070886E+00, 1.3221957E+00, 7.8199155E-01, 4.4073190E-01
2007-02-15T09:59:11.270, 2.5413967E+00, 1.7638589E+00, 8.1353492E-01, 1.9438445E-01, 1.1519078E-01, 3.7510079E+00, 4.3197788E-02, 6.4796682E-02, 1.4399263E-02, 8.6395577E-02, 4.9677457E-01, 2.4766019E+00, 1.6990641E+00, 5.4715623E-01, 1.2958963E-01, 1.5941759E+00, 1.3281035E+00, 9.0196170E-01, 4.4089052E-01, 3.3939768E-01, 1.9367519E+00, 2.0784078E-01, 2.5455192E-01, 1.1999693E-01, 2.9393124E-01, 7.0482236E-01, 1.5737223E+00, 1.3034815E+00, 7.3970009E-01, 3.5998560E-01
2007-02-15T10:03:15.270, 2.7141829E+00, 1.8934485E+00, 8.7832973E-01, 2.0878330E-01, 1.3678906E-01, 3.5565411E+00, 7.1994759E-03, 7.1994759E-03, 7.9194235E-02, 4.3196855E-02, 6.2635440E-01, 2.5269978E+00, 1.6630670E+00, 5.5435565E-01, 1.8718503E-01, 1.6474777E+00, 1.3760264E+00, 9.3719247E-01, 4.5692811E-01, 3.6985005E-01, 1.8858794E+00, 8.4849725E-02, 8.4849725E-02, 2.8141470E-01, 2.0783853E-01, 7.9142555E-01, 1.5896534E+00, 1.2895995E+00, 7.4455064E-01, 4.3264885E-01
2007-02-15T10:07:14.770, 2.6546763E+00, 1.8345324E+00, 7.9136691E-01, 1.7266187E-01, 7.9136691E-02, 3.8776978E+00, 1.4388489E-02, 2.8776978E-02, 7.1942446E-02, 1.0791367E-01, 6.2589928E-01, 2.7985612E+00, 1.7841727E+00, 6.7625899E-01, 1.8705036E-01, 1.6293177E+00, 1.3544491E+00, 8.8958805E-01, 4.1552602E-01, 2.8131244E-01, 1.9691871E+00, 1.1995203E-01, 1.6963779E-01, 2.6822089E-01, 3.2850216E-01, 7.9113797E-01, 1.6728901E+00, 1.3357293E+00, 8.2234968E-01, 4.3249319E-01
2007-02-15T10:11:14.770, 2.4964029E+00, 1.7338129E+00, 7.5539568E-01, 1.5107914E-01, 7.1942446E-02, 3.6978683E+00, 1.4388593E-02, 1.4388593E-02, 5.0360075E-02, 8.6331556E-02, 4.3885208E-01, 2.6762975E+00, 1.8633362E+00, 5.6835350E-01, 1.6547001E-01, 1.5800009E+00, 1.3167433E+00, 8.6913502E-01, 3.8868900E-01, 2.6822089E-01, 1.9229842E+00, 1.1995246E-01, 1.1995246E-01, 2.2441050E-01, 2.9382232E-01, 6.6245911E-01, 1.6359393E+00, 1.3650407E+00, 7.5389223E-01, 4.0678005E-01
2007-02-15T10:15:10.770, 2.5323923E+00, 1.6762711E+00, 7.4101253E-01, 1.7985741E-01, 7.9137260E-02, 3.8705593E+00, 1.4388696E-02, 1.4388800E-02, 5.7555199E-02, 8.6332799E-02, 5.3238559E-01, 2.4244779E+00, 1.5899395E+00, 5.6834941E-01, 1.2949733E-01, 1.5913492E+00, 1.2947089E+00, 8.6082084E-01, 4.2409599E-01, 2.8131346E-01, 1.9673737E+00, 1.1995289E-01, 1.1995332E-01, 2.3990665E-01, 2.9382443E-01, 7.2964758E-01, 1.5570735E+00, 1.2609280E+00, 7.5388952E-01, 3.5985738E-01
2007-02-15T10:19:15.270, 2.5989921E+00, 1.8214543E+00, 9.2152628E-01, 2.3758099E-01, 1.2239021E-01, 3.8804896E+00, 2.8797696E-02, 5.0395968E-02, 5.0395968E-02, 1.1519078E-01, 4.9676026E-01, 2.5918113E+00, 1.6918768E+00, 5.8315755E-01, 1.8718637E-01, 1.6121390E+00, 1.3496126E+00, 9.5996160E-01, 4.8742281E-01, 3.4984312E-01, 1.9698958E+00, 1.6969884E-01, 2.2449046E-01, 2.2449046E-01, 3.3939768E-01, 7.0481222E-01, 1.6099103E+00, 1.3007217E+00, 7.6364753E-01, 4.3265040E-01
2007-02-15T10:23:14.770, 2.7482014E+00, 1.8057554E+00, 8.0575540E-01, 1.9424460E-01, 1.1510791E-01, 3.6475083E+00, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 6.4748667E-02, 5.5396082E-01, 2.4964029E+00, 1.6330935E+00, 5.3237410E-01, 1.3669065E-01, 1.6577700E+00, 1.3437840E+00, 8.9763879E-01, 4.4073190E-01, 3.3927557E-01, 1.9098451E+00, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 2.5445759E-01, 7.4428544E-01, 1.5800009E+00, 1.2779255E+00, 7.2963971E-01, 3.6971698E-01
2007-02-15T10:27:14.770, 2.5323923E+00, 1.7554083E+00, 8.3453838E-01, 1.7985741E-01, 1.0791445E-01, 3.4892588E+00, 2.8777392E-02, 7.1943999E-03, 4.3166399E-02, 8.6332799E-02, 4.7483039E-01, 2.6474820E+00, 1.8201439E+00, 6.4028777E-01, 1.7266187E-01, 1.5913492E+00, 1.3249182E+00, 9.1353072E-01, 4.2409599E-01, 3.2850334E-01, 1.8679558E+00, 1.6963901E-01, 8.4819808E-02, 2.0776525E-01, 2.9382443E-01, 6.8907938E-01, 1.6271085E+00, 1.3491271E+00, 8.0017984E-01, 4.1552602E-01
2007-02-15T10:31:10.270, 2.9116163E+00, 1.8979425E+00, 8.7707947E-01, 1.8691858E-01, 8.6270112E-02, 3.9899640E+00, 4.3134746E-02, 4.3135366E-02, 5.7513821E-02, 7.9081504E-02, 6.0389512E-01, 2.4946261E+00, 1.7110116E+00, 6.1826469E-01, 1.5816073E-01, 1.7063459E+00, 1.3776583E+00, 9.3652521E-01, 4.3234081E-01, 2.9371774E-01, 1.9974894E+00, 2.0768906E-01, 2.0769055E-01, 2.3982039E-01, 2.8121434E-01, 7.7710689E-01, 1.5794385E+00, 1.3080564E+00, 7.8629809E-01, 3.9769427E-01
2007-02-15T10:35:14.770, 2.5971410E+00, 1.8633228E+00, 8.1295549E-01, 1.3669163E-01, 8.6331556E-02, 3.8201714E+00, 4.3165778E-02, 5.0360437E-02, 2.8777392E-02, 1.0791522E-01, 5.3957611E-01, 2.7410269E+00, 1.8633228E+00, 7.4101253E-01, 1.6546882E-01, 1.6115648E+00, 1.3650358E+00, 9.0164044E-01, 3.6971831E-01, 2.9382232E-01, 1.9545259E+00, 2.0776376E-01, 2.2441131E-01, 1.6963901E-01, 3.2850452E-01, 7.3455844E-01, 1.6556047E+00, 1.3650358E+00, 8.6082084E-01, 4.0677858E-01
2007-02-15T10:39:14.770, 2.4892086E+00, 1.5827338E+00, 7.7697842E-01, 1.2949640E-01, 7.1942446E-02, 3.4388489E+00, 5.7553957E-02, 7.1942446E-02, 3.5971223E-02, 7.9136691E-02, 5.3237410E-01, 2.5179856E+00, 1.7122302E+00, 5.6834532E-01, 1.3669065E-01, 1.5777226E+00, 1.2580675E+00, 8.8146379E-01, 3.5985609E-01, 2.6822089E-01, 1.8544134E+00, 2.3990406E-01, 2.6822089E-01, 1.8966081E-01, 2.8131244E-01, 7.2963971E-01, 1.5868162E+00, 1.3085221E+00, 7.5388681E-01, 3.6971698E-01
2007-02-15T10:43:15.270, 2.5918300E+00, 1.8574781E+00, 7.1995277E-01, 1.5838961E-01, 8.6394333E-02, 3.6573074E+00, 3.5997120E-02, 4.3197166E-02, 5.0396694E-02, 5.0396694E-02, 4.3917119E-01, 2.7933765E+00, 1.8790497E+00, 6.0475162E-01, 1.7278618E-01, 1.6099161E+00, 1.3628933E+00, 8.4850031E-01, 3.9798192E-01, 2.9392913E-01, 1.9124088E+00, 1.8972907E-01, 2.0783928E-01, 2.2449208E-01, 2.2449208E-01, 6.6269992E-01, 1.6713397E+00, 1.3707843E+00, 7.7765778E-01, 4.1567557E-01
2007-02-15T10:47:10.270, 2.5305718E+00, 1.6966333E+00, 8.1237105E-01, 2.0129548E-01, 8.6269492E-02, 4.0618552E+00, 4.3134746E-02, 3.5945880E-02, 5.7513408E-02, 8.6270112E-02, 5.2480985E-01, 2.6455787E+00, 1.6678648E+00, 5.9669303E-01, 2.0129403E-01, 1.5907771E+00, 1.3025488E+00, 9.0131628E-01, 4.4865965E-01, 2.9371669E-01, 2.0154045E+00, 2.0768906E-01, 1.8959399E-01, 2.3981953E-01, 2.9371774E-01, 7.2443761E-01, 1.6265235E+00, 1.2914584E+00, 7.7245908E-01, 4.4865804E-01
2007-02-15T10:51:14.770, 2.9209053E+00, 2.0863610E+00, 9.9282004E-01, 1.7266435E-01, 9.3526526E-02, 3.5827596E+00, 2.1582889E-02, 3.5971999E-02, 3.5971999E-02, 8.6332799E-02, 4.7483039E-01, 2.4532374E+00, 1.6187050E+00, 5.6834532E-01, 1.7266187E-01, 1.7090656E+00, 1.4444241E+00, 9.9640355E-01, 4.1552901E-01, 3.0582107E-01, 1.8928179E+00, 1.4691116E-01, 1.8966286E-01, 1.8966286E-01, 2.9382443E-01, 6.8907938E-01, 1.5662814E+00, 1.2722834E+00, 7.5388681E-01, 4.1552602E-01
2007-02-15T10:55:14.270, 2.6096709E+00, 1.6966455E+00, 7.2610677E-01, 1.6535105E-01, 1.2940517E-01, 3.8031014E+00, 2.1567683E-02, 4.3135986E-02, 5.0325317E-02, 5.7514648E-02, 4.6730652E-01, 2.6743542E+00, 1.8547941E+00, 6.3264294E-01, 1.6534986E-01, 1.6154476E+00, 1.3025535E+00, 8.5211899E-01, 4.0663380E-01, 3.5972930E-01, 1.9501542E+00, 1.4685940E-01, 2.0769205E-01, 2.2433305E-01, 2.3982212E-01, 6.8359821E-01, 1.6353453E+00, 1.3619082E+00, 7.9538855E-01, 4.0663234E-01
2007-02-15T10:59:11.270, 2.5125990E+00, 1.6702664E+00, 7.9193665E-01, 1.4398848E-01, 5.7595392E-02, 3.8157497E+00, 6.4795749E-02, 3.5997639E-02, 5.0396694E-02, 8.6394333E-02, 5.1836600E-01, 2.6997840E+00, 1.8286537E+00, 6.6234701E-01, 1.7998560E-01, 1.5851180E+00, 1.2923879E+00, 8.8990822E-01, 3.7945814E-01, 2.3999040E-01, 1.9533944E+00, 2.5455009E-01, 1.8973044E-01, 2.2449208E-01, 2.9392913E-01, 7.1997639E-01, 1.6431019E+00, 1.3522772E+00, 8.1384704E-01, 4.2424710E-01
2007-02-15T11:03:11.270, 2.6422076E+00, 1.8286669E+00, 8.7113658E-01, 1.7278742E-01, 9.3593186E-02, 3.7797248E+00, 3.5997379E-02, 2.1598583E-02, 6.4795749E-02, 7.1995277E-02, 5.6876269E-01, 2.5990108E+00, 1.7782705E+00, 5.9035702E-01, 1.8718637E-01, 1.6254869E+00, 1.3522821E+00, 9.3334698E-01, 4.1567706E-01, 3.0593004E-01, 1.9441514E+00, 1.8972975E-01, 1.4696456E-01, 2.5455009E-01, 2.6831936E-01, 7.5416357E-01, 1.6121448E+00, 1.3335181E+00, 7.6834694E-01, 4.3265040E-01
2007-02-15T11:07:10.771, 2.4460432E+00, 1.7194245E+00, 7.4820144E-01, 1.6546763E-01, 9.3525180E-02, 3.4892337E+00, 4.3165778E-02, 5.0360075E-02, 5.7554371E-02, 6.4748667E-02, 4.7482356E-01, 2.3957007E+00, 1.5683566E+00, 4.8921215E-01, 1.1510874E-01, 1.5639831E+00, 1.3112683E+00, 8.6498638E-01, 4.0677712E-01, 3.0581887E-01, 1.8679491E+00, 2.0776376E-01, 2.2441050E-01, 2.3990492E-01, 2.5445759E-01, 6.8907442E-01, 1.5478051E+00, 1.2523405E+00, 6.9943703E-01, 3.3927679E-01
2007-02-15T11:11:10.271, 2.3939612E+00, 1.6966211E+00, 7.7641984E-01, 1.5815960E-01, 8.6268871E-02, 3.5945363E+00, 2.1567218E-02, 6.4701653E-02, 3.5945363E-02, 7.1890726E-02, 5.6074766E-01, 2.7965895E+00, 1.8332399E+00, 5.6075573E-01, 1.0064846E-01, 1.5472431E+00, 1.3025441E+00, 8.8114689E-01, 3.9769284E-01, 2.9371563E-01, 1.8959262E+00, 1.4685782E-01, 2.5436520E-01, 1.8959262E-01, 2.6812446E-01, 7.4883086E-01, 1.6723006E+00, 1.3539719E+00, 7.4883625E-01, 3.1725142E-01
2007-02-15T11:15:10.771, 2.8129496E+00, 2.0071942E+00, 8.7050360E-01, 2.0143885E-01, 1.4388489E-01, 3.6187050E+00, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 9.3525180E-02, 4.7482014E-01, 2.5827338E+00, 1.7625899E+00, 6.8345324E-01, 1.9424460E-01, 1.6771850E+00, 1.4167548E+00, 9.3300782E-01, 4.4881939E-01, 3.7932162E-01, 1.9022894E+00, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 3.0581887E-01, 6.8907194E-01, 1.6070886E+00, 1.3276257E+00, 8.2671231E-01, 4.4073190E-01
2007-02-15T11:19:11.271, 2.6205904E+00, 1.7926566E+00, 7.5593952E-01, 1.5838733E-01, 9.3592513E-02, 3.5853132E+00, 1.4398848E-02, 2.8797696E-02, 5.7595392E-02, 8.6393089E-02, 5.1835853E-01, 2.3614111E+00, 1.5694744E+00, 5.3995680E-01, 2.0158387E-01, 1.6188238E+00, 1.3389013E+00, 8.6944783E-01, 3.9797906E-01, 3.0592893E-01, 1.8934923E+00, 1.1999520E-01, 1.6969884E-01, 2.3999040E-01, 2.9392701E-01, 7.1997120E-01, 1.5366884E+00, 1.2527867E+00, 7.3481753E-01, 4.4898093E-01
2007-02-15T11:23:11.271, 2.8581713E+00, 2.0518359E+00, 8.7832973E-01, 1.5838733E-01, 1.0079194E-01, 4.0461054E+00, 5.0396331E-02, 1.0079266E-01, 6.4795283E-02, 5.7595807E-02, 5.5435964E-01, 2.4982181E+00, 1.6270815E+00, 4.8956436E-01, 1.7998690E-01, 1.6906127E+00, 1.4324231E+00, 9.3719247E-01, 3.9797906E-01, 3.1747746E-01, 2.0114933E+00, 2.2449127E-01, 3.1747860E-01, 2.5454918E-01, 2.3999126E-01, 7.4455332E-01, 1.5805753E+00, 1.2755711E+00, 6.9968876E-01, 4.2424863E-01
2007-02-15T11:27:06.771, 2.4532727E+00, 1.6762831E+00, 7.4101786E-01, 1.2949827E-01, 7.9137829E-02, 3.3381295E+00, 3.5971223E-02, 3.5971741E-02, 2.8777392E-02, 6.4749133E-02, 4.4604958E-01, 2.4460432E+00, 1.7266187E+00, 5.4676259E-01, 1.1510791E-01, 1.5662927E+00, 1.2947135E+00, 8.6082394E-01, 3.5985868E-01, 2.8131447E-01, 1.8270549E+00, 1.8966081E-01, 1.8966217E-01, 1.6963901E-01, 2.5445851E-01, 6.6786944E-01, 1.5639831E+00, 1.3140086E+00, 7.3943397E-01, 3.3927557E-01
2007-02-15T11:31:06.771, 2.5107914E+00, 1.7985612E+00, 8.5611511E-01, 2.0143885E-01, 1.1510791E-01, 3.3884892E+00, 3.5971223E-02, 7.1942446E-02, 7.1942446E-02, 7.9136691E-02, 3.9568345E-01, 2.5252344E+00, 1.6475176E+00, 4.4605279E-01, 1.3669360E-01, 1.5845477E+00, 1.3411045E+00, 9.2526489E-01, 4.4881939E-01, 3.3927557E-01, 1.8407849E+00, 1.8966081E-01, 2.6822089E-01, 2.6822089E-01, 2.8131244E-01, 6.2903375E-01, 1.5890986E+00, 1.2835566E+00, 6.6787184E-01, 3.6972097E-01
2007-02-15T11:35:06.771, 2.4964208E+00, 1.6834653E+00, 7.0504104E-01, 1.4388593E-01, 7.9137260E-02, 3.6619232E+00, 1.4388696E-02, 5.7555199E-02, 5.0360799E-02, 1.0791600E-01, 4.9641359E-01, 2.4604494E+00, 1.7410197E+00, 6.0432089E-01, 1.6546882E-01, 1.5800066E+00, 1.2974842E+00, 8.3966722E-01, 3.7932299E-01, 2.8131346E-01, 1.9136152E+00, 1.1995289E-01, 2.3990665E-01, 2.2441212E-01, 3.2850570E-01, 7.0456624E-01, 1.5685820E+00, 1.3194771E+00, 7.7738079E-01, 4.0677858E-01
